createdAt,value
2018-05-27T00:01:18.784Z,97338.31
2018-05-27T00:06:12.092Z,97329.25
2018-05-27T00:11:06.162Z,97317.70
2018-05-27T00:15:59.509Z,97310.97
2018-05-27T00:20:52.826Z,97301.48
2018-05-27T00:25:46.151Z,97295.58
2018-05-27T00:30:39.433Z,97298.36
2018-05-27T00:35:32.763Z,97294.69
2018-05-27T00:40:26.837Z,97284.14
2018-05-27T00:45:20.138Z,97284.05
2018-05-27T00:50:14.223Z,97282.39
2018-05-27T00:55:07.525Z,97286.00
2018-05-27T01:00:00.851Z,97281.92
2018-05-27T01:04:54.169Z,97286.30
2018-05-27T01:09:48.238Z,97284.46
2018-05-27T01:14:41.552Z,97284.51
2018-05-27T01:19:34.867Z,97279.68
2018-05-27T01:24:28.166Z,97273.72
2018-05-27T01:29:21.460Z,97274.35
2018-05-27T01:34:14.785Z,97268.94
2018-05-27T01:39:08.103Z,97262.19
2018-05-27T01:44:01.407Z,97258.09
2018-05-27T01:48:54.717Z,97256.63
2018-05-27T01:53:48.046Z,97250.79
2018-05-27T01:58:41.388Z,97243.22
2018-05-27T02:03:34.677Z,97236.19
2018-05-27T02:08:27.996Z,97236.73
2018-05-27T02:13:21.308Z,97234.53
2018-05-27T02:18:14.612Z,97233.44
2018-05-27T02:23:07.919Z,97231.28
2018-05-27T02:28:02.002Z,97227.95
2018-05-27T02:32:55.317Z,97224.63
2018-05-27T02:37:49.391Z,97222.16
2018-05-27T02:42:43.805Z,97217.73
2018-05-27T02:47:37.113Z,97219.12
2018-05-27T02:52:30.612Z,97213.73
2018-05-27T02:57:23.923Z,97216.98
2018-05-27T03:02:17.990Z,97206.98
2018-05-27T03:07:11.324Z,97194.68
2018-05-27T03:12:04.676Z,97193.48
2018-05-27T03:16:57.981Z,97194.34
2018-05-27T03:21:51.819Z,97188.26
2018-05-27T03:26:45.169Z,97198.05
2018-05-27T03:31:38.558Z,97190.63
2018-05-27T03:36:31.968Z,97199.05
2018-05-27T03:41:25.303Z,97206.20
2018-05-27T03:46:19.371Z,97206.39
2018-05-27T03:51:12.673Z,97206.60
2018-05-27T03:56:06.756Z,97205.51
2018-05-27T04:01:00.051Z,97203.44
2018-05-27T04:06:11.054Z,97197.94
2018-05-27T04:11:04.362Z,97199.41
2018-05-27T04:15:57.672Z,97197.84
2018-05-27T04:20:50.973Z,97200.12
2018-05-27T04:25:44.276Z,97199.46
2018-05-27T04:30:37.584Z,97206.55
2018-05-27T04:35:30.888Z,97202.70
2018-05-27T04:40:24.195Z,97195.54
2018-05-27T04:45:17.499Z,97197.02
2018-05-27T04:50:10.804Z,97197.11
2018-05-27T04:55:04.204Z,97200.92
2018-05-27T04:59:57.518Z,97194.73
2018-05-27T05:04:50.810Z,97202.81
2018-05-27T05:09:44.120Z,97197.39
2018-05-27T05:14:37.444Z,97202.13
2018-05-27T05:19:30.748Z,97203.72
2018-05-27T05:24:24.834Z,97205.65
2018-05-27T05:29:18.138Z,97195.58
2018-05-27T05:34:11.444Z,97205.27
2018-05-27T05:39:05.365Z,97202.58
2018-05-27T05:43:58.660Z,97209.98
2018-05-27T05:48:51.923Z,97218.98
2018-05-27T05:53:45.256Z,97228.56
2018-05-27T05:58:38.527Z,97238.09
2018-05-27T06:03:31.830Z,97251.50
2018-05-27T06:08:25.151Z,97249.33
2018-05-27T06:13:18.542Z,97261.78
2018-05-27T06:18:12.603Z,97264.23
2018-05-27T06:23:05.923Z,97264.04
2018-05-27T06:27:59.296Z,97263.56
2018-05-27T06:32:52.903Z,97261.55
2018-05-27T06:37:46.203Z,97268.72
2018-05-27T06:42:39.593Z,97281.73
2018-05-27T06:47:32.942Z,97285.13
2018-05-27T06:52:26.312Z,97285.66
2018-05-27T06:57:19.620Z,97288.30
2018-05-27T07:02:12.991Z,97289.27
2018-05-27T07:07:06.294Z,97294.28
2018-05-27T07:11:59.596Z,97306.16
2018-05-27T07:16:58.146Z,97307.69
2018-05-27T07:21:51.479Z,97316.24
2018-05-27T07:26:46.643Z,97318.66
2018-05-27T07:31:39.975Z,97320.86
2018-05-27T07:36:34.051Z,97322.26
2018-05-27T07:41:27.355Z,97323.10
2018-05-27T07:46:20.681Z,97321.58
2018-05-27T07:51:14.002Z,97327.37
2018-05-27T07:56:08.116Z,97328.94
2018-05-27T08:01:01.449Z,97330.75
2018-05-27T08:05:54.774Z,97331.22
2018-05-27T08:10:48.112Z,97325.70
2018-05-27T08:15:42.175Z,97328.08
2018-05-27T08:20:35.504Z,97326.91
2018-05-27T08:25:29.607Z,97337.92
2018-05-27T08:30:22.966Z,97329.59
2018-05-27T08:35:16.296Z,97330.02
2018-05-27T08:40:09.642Z,97337.66
2018-05-27T08:45:02.974Z,97336.13
2018-05-27T08:49:56.302Z,97341.94
2018-05-27T08:54:49.609Z,97341.63
2018-05-27T08:59:42.919Z,97347.00
2018-05-27T09:04:36.254Z,97344.67
2018-05-27T09:09:29.629Z,97344.56
2018-05-27T09:14:23.891Z,97341.82
2018-05-27T09:19:17.249Z,97341.81
2018-05-27T09:24:10.579Z,97338.59
2018-05-27T09:29:03.908Z,97340.41
2018-05-27T09:33:57.231Z,97334.34
2018-05-27T09:38:50.567Z,97330.81
2018-05-27T09:43:51.646Z,97326.77
2018-05-27T09:53:49.728Z,97319.54
2018-05-27T09:58:43.048Z,97325.75
2018-05-27T10:03:36.351Z,97317.41
2018-05-27T10:08:29.671Z,97310.64
2018-05-27T10:13:22.950Z,97312.88
2018-05-27T10:18:16.279Z,97303.67
2018-05-27T10:23:09.842Z,97304.44
2018-05-27T10:28:03.162Z,97303.91
2018-05-27T10:32:56.434Z,97294.52
2018-05-27T10:37:49.764Z,97283.31
2018-05-27T10:42:43.899Z,97275.37
2018-05-27T10:47:37.199Z,97272.06
2018-05-27T10:52:30.591Z,97259.81
2018-05-27T10:57:23.919Z,97252.16
2018-05-27T11:02:17.231Z,97240.33
2018-05-27T11:07:50.446Z,97236.88
2018-05-27T11:12:44.627Z,97246.31
2018-05-27T11:17:37.965Z,97253.92
2018-05-27T11:22:32.069Z,97241.16
2018-05-27T11:27:25.433Z,97242.31
2018-05-27T11:32:18.719Z,97236.00
2018-05-27T11:37:12.055Z,97225.80
2018-05-27T11:42:05.386Z,97206.31
2018-05-27T11:46:58.691Z,97202.97
2018-05-27T11:51:52.002Z,97187.57
2018-05-27T11:56:45.349Z,97188.36
2018-05-27T12:01:39.494Z,97169.80
2018-05-27T12:06:32.794Z,97157.36
2018-05-27T12:11:26.101Z,97159.33
2018-05-27T12:16:19.503Z,97167.87
2018-05-27T12:21:12.847Z,97159.05
2018-05-27T12:26:06.195Z,97149.29
2018-05-27T12:30:59.501Z,97145.94
2018-05-27T12:35:52.825Z,97145.03
2018-05-27T12:40:46.947Z,97134.87
2018-05-27T12:45:40.403Z,97130.83
2018-05-27T12:50:34.523Z,97126.63
2018-05-27T12:55:27.885Z,97131.94
2018-05-27T13:00:21.974Z,97136.52
2018-05-27T13:05:15.390Z,97145.02
2018-05-27T13:10:08.723Z,97139.78
2018-05-27T13:15:02.162Z,97140.16
2018-05-27T13:19:55.478Z,97123.49
2018-05-27T13:24:48.829Z,97120.80
2018-05-27T13:29:42.170Z,97116.24
2018-05-27T13:34:35.519Z,97110.19
2018-05-27T13:39:28.819Z,97114.78
2018-05-27T13:44:22.161Z,97103.76
2018-05-27T13:49:16.287Z,97104.09
2018-05-27T13:54:09.564Z,97093.86
2018-05-27T13:59:02.902Z,97093.17
2018-05-27T14:03:56.200Z,97093.23
2018-05-27T14:08:49.522Z,97090.58
2018-05-27T14:13:42.870Z,97092.02
2018-05-27T14:18:36.964Z,97089.28
2018-05-27T14:23:30.298Z,97092.83
2018-05-27T14:28:23.632Z,97100.67
2018-05-27T14:33:17.761Z,97078.94
2018-05-27T14:38:11.079Z,97067.22
2018-05-27T14:43:04.441Z,97061.13
2018-05-27T14:47:57.762Z,97057.50
2018-05-27T14:52:51.196Z,97043.30
2018-05-27T14:57:45.271Z,97037.81
2018-05-27T15:02:38.634Z,97028.02
2018-05-27T15:07:32.009Z,97018.82
2018-05-27T15:12:25.332Z,97013.68
2018-05-27T15:17:18.713Z,96997.34
2018-05-27T15:22:12.055Z,96983.80
2018-05-27T15:27:05.438Z,96991.81
2018-05-27T15:31:58.755Z,96982.06
2018-05-27T15:36:52.076Z,96974.41
2018-05-27T15:41:45.408Z,96981.83
2018-05-27T15:46:38.718Z,96980.66
2018-05-27T15:51:32.805Z,96977.42
2018-05-27T15:56:26.131Z,96975.04
2018-05-27T16:01:19.440Z,96977.69
2018-05-27T16:06:12.796Z,96976.20
2018-05-27T16:11:08.260Z,96975.05
2018-05-27T16:16:02.326Z,96980.07
2018-05-27T16:20:55.651Z,96977.75
2018-05-27T16:25:48.957Z,96973.41
2018-05-27T16:30:42.276Z,96969.61
2018-05-27T16:35:36.336Z,96963.19
2018-05-27T16:40:29.640Z,96962.15
2018-05-27T16:45:23.748Z,96961.55
2018-05-27T16:50:17.046Z,96961.02
2018-05-27T16:55:10.344Z,96960.41
2018-05-27T17:00:03.752Z,96944.27
2018-05-27T17:04:57.096Z,96938.52
2018-05-27T17:09:50.526Z,96935.90
2018-05-27T17:14:43.858Z,96938.77
2018-05-27T17:19:37.164Z,96950.38
2018-05-27T17:24:30.437Z,96957.03
2018-05-27T17:29:23.724Z,96956.44
2018-05-27T17:34:17.044Z,96943.05
2018-05-27T17:39:11.167Z,96942.84
2018-05-27T17:44:04.543Z,96933.22
2018-05-27T17:48:57.887Z,96943.64
2018-05-27T17:53:51.972Z,96935.34
2018-05-27T17:58:46.083Z,96939.84
2018-05-27T18:03:41.161Z,96934.89
2018-05-27T18:08:34.463Z,96936.11
2018-05-27T18:13:28.552Z,96934.58
2018-05-27T18:18:22.629Z,96942.05
2018-05-27T18:23:16.050Z,96945.58
2018-05-27T18:28:09.359Z,96941.16
2018-05-27T18:33:02.689Z,96942.23
2018-05-27T18:37:56.765Z,96939.57
2018-05-27T18:42:50.066Z,96938.66
2018-05-27T18:47:43.395Z,96937.81
2018-05-27T18:52:36.711Z,96947.20
2018-05-27T18:57:30.768Z,96965.26
2018-05-27T19:02:24.092Z,96969.45
2018-05-27T19:07:21.460Z,96974.02
2018-05-27T19:12:15.542Z,96983.13
2018-05-27T19:17:08.852Z,96992.70
2018-05-27T19:22:02.174Z,97000.71
2018-05-27T19:26:55.575Z,97003.68
2018-05-27T19:31:54.651Z,97012.97
2018-05-27T19:36:48.398Z,97022.81
2018-05-27T19:41:42.469Z,97018.23
2018-05-27T19:46:35.891Z,97013.23
2018-05-27T19:51:29.207Z,97019.58
2018-05-27T19:56:22.528Z,97028.98
2018-05-27T20:01:15.824Z,97030.91
2018-05-27T20:06:09.152Z,97033.99
2018-05-27T20:11:02.591Z,97040.44
2018-05-27T20:15:55.913Z,97037.38
2018-05-27T20:20:49.249Z,97043.71
2018-05-27T20:25:42.571Z,97030.59
2018-05-27T20:30:35.874Z,97030.60
2018-05-27T20:35:30.081Z,97021.57
2018-05-27T20:40:23.379Z,97029.13
2018-05-27T20:45:16.867Z,97033.09
2018-05-27T20:50:11.420Z,97026.48
2018-05-27T20:55:04.740Z,97034.16
2018-05-27T20:59:58.079Z,97045.75
2018-05-27T21:04:51.502Z,97039.41
2018-05-27T21:09:44.837Z,97031.84
2018-05-27T21:14:38.956Z,97037.63
2018-05-27T21:19:32.281Z,97036.81
2018-05-27T21:24:25.621Z,97045.59
2018-05-27T21:29:18.951Z,97050.01
2018-05-27T21:34:12.259Z,97043.13
2018-05-27T21:39:06.475Z,97037.59
2018-05-27T21:43:59.772Z,97035.71
2018-05-27T21:48:53.075Z,97042.98
2018-05-27T21:53:46.406Z,97047.30
2018-05-27T21:58:40.581Z,97045.33
2018-05-27T22:03:33.845Z,97035.67
2018-05-27T22:08:27.919Z,97051.67
2018-05-27T22:13:21.241Z,97044.63
2018-05-27T22:18:14.620Z,97029.81
2018-05-27T22:23:07.922Z,97036.99
2018-05-27T22:28:01.321Z,97036.20
2018-05-27T22:32:54.644Z,97033.95
2018-05-27T22:37:48.731Z,97029.28
2018-05-27T22:42:42.801Z,97037.73
2018-05-27T22:47:36.111Z,97056.56
2018-05-27T22:52:29.433Z,97049.16
2018-05-27T22:57:22.748Z,97042.32
2018-05-27T23:02:16.054Z,97035.95
2018-05-27T23:07:10.134Z,97041.78
2018-05-27T23:12:04.224Z,97037.31
2018-05-27T23:16:58.321Z,97049.55
2018-05-27T23:21:52.412Z,97048.23
2018-05-27T23:26:46.491Z,97046.19
2018-05-27T23:31:39.825Z,97045.98
2018-05-27T23:36:33.159Z,97039.84
2018-05-27T23:41:26.491Z,97044.30
2018-05-27T23:46:20.536Z,97031.66
2018-05-27T23:51:14.635Z,97025.62
2018-05-27T23:56:08.701Z,97025.72
