createdAt,value
2022-08-18T00:00:06.364Z,9.80
2022-08-18T00:02:40.693Z,10.83
2022-08-18T00:05:13.662Z,9.47
2022-08-18T00:07:42.729Z,9.33
2022-08-18T00:10:15.596Z,11.10
2022-08-18T00:12:46.783Z,10.90
2022-08-18T00:15:17.905Z,13.73
2022-08-18T00:17:46.335Z,11.93
2022-08-18T00:20:20.725Z,11.37
2022-08-18T00:22:49.284Z,11.43
2022-08-18T00:25:20.164Z,12.50
2022-08-18T00:27:47.996Z,11.60
2022-08-18T00:30:18.213Z,11.80
2022-08-18T00:32:58.524Z,10.90
2022-08-18T00:35:30.541Z,10.97
2022-08-18T00:38:01.634Z,10.37
2022-08-18T00:40:40.608Z,10.23
2022-08-18T00:43:14.413Z,10.67
2022-08-18T00:45:43.629Z,10.83
2022-08-18T00:48:12.952Z,9.80
2022-08-18T00:50:48.257Z,10.73
2022-08-18T00:53:19.983Z,10.97
2022-08-18T00:55:53.903Z,10.57
2022-08-18T00:58:28.054Z,13.63
2022-08-18T01:00:56.375Z,10.93
2022-08-18T01:03:25.407Z,10.13
2022-08-18T01:06:00.840Z,10.93
2022-08-18T01:08:29.816Z,10.50
2022-08-18T01:10:59.527Z,10.80
2022-08-18T01:13:29.658Z,10.43
2022-08-18T01:15:58.017Z,10.20
2022-08-18T01:18:43.724Z,11.23
2022-08-18T01:21:42.163Z,11.67
2022-08-18T01:24:16.412Z,10.70
2022-08-18T01:26:50.147Z,11.70
2022-08-18T01:29:19.828Z,11.93
2022-08-18T01:31:56.344Z,12.83
2022-08-18T01:34:28.302Z,12.27
2022-08-18T01:36:57.406Z,12.77
2022-08-18T01:41:27.717Z,12.23
2022-08-18T01:42:17.833Z,11.97
2022-08-18T01:44:47.770Z,12.73
2022-08-18T01:47:17.085Z,12.43
2022-08-18T01:49:45.220Z,11.70
2022-08-18T01:52:20.888Z,11.30
2022-08-18T01:54:51.621Z,12.17
2022-08-18T01:57:23.411Z,10.73
2022-08-18T01:59:51.295Z,11.53
2022-08-18T02:02:25.712Z,10.23
2022-08-18T02:04:56.405Z,11.73
2022-08-18T02:07:24.317Z,11.33
2022-08-18T02:10:07.099Z,12.07
2022-08-18T02:12:40.333Z,14.17
2022-08-18T02:15:09.792Z,13.23
2022-08-18T02:17:38.714Z,14.50
2022-08-18T02:20:08.631Z,15.43
2022-08-18T02:22:37.013Z,13.63
2022-08-18T02:25:07.209Z,14.03
2022-08-18T02:27:35.752Z,13.37
2022-08-18T02:30:07.675Z,13.87
2022-08-18T02:32:35.924Z,13.30
2022-08-18T02:35:06.269Z,14.00
2022-08-18T02:37:42.200Z,15.63
2022-08-18T02:40:14.799Z,16.10
2022-08-18T02:42:44.134Z,15.27
2022-08-18T02:45:12.700Z,16.60
2022-08-18T02:47:41.008Z,15.07
2022-08-18T02:50:11.403Z,15.77
2022-08-18T02:52:40.527Z,15.20
2022-08-18T02:55:09.425Z,15.33
2022-08-18T02:57:43.322Z,15.27
2022-08-18T03:00:13.581Z,14.83
2022-08-18T03:02:42.297Z,15.70
2022-08-18T03:05:14.598Z,17.73
2022-08-18T03:07:42.793Z,15.50
2022-08-18T03:10:32.283Z,16.00
2022-08-18T03:13:00.361Z,20.57
2022-08-18T03:15:28.256Z,18.33
2022-08-18T03:17:58.074Z,18.07
2022-08-18T03:20:30.224Z,17.07
2022-08-18T03:22:58.531Z,17.57
2022-08-18T03:25:26.330Z,16.47
2022-08-18T03:27:54.171Z,16.00
2022-08-18T03:30:24.162Z,16.60
2022-08-18T03:32:52.163Z,17.87
2022-08-18T03:35:20.061Z,19.10
2022-08-18T03:37:47.977Z,16.63
2022-08-18T03:40:16.190Z,18.03
2022-08-18T03:42:44.057Z,16.77
2022-08-18T03:45:13.448Z,18.43
2022-08-18T03:47:47.213Z,16.47
2022-08-18T03:50:15.157Z,16.23
2022-08-18T03:52:42.943Z,18.97
2022-08-18T03:55:10.831Z,19.77
2022-08-18T03:57:39.436Z,17.87
2022-08-18T04:00:09.914Z,20.90
2022-08-18T04:02:37.842Z,18.40
2022-08-18T04:05:10.132Z,19.70
2022-08-18T04:07:38.117Z,19.23
2022-08-18T04:10:06.755Z,19.03
2022-08-18T04:12:44.206Z,20.87
2022-08-18T04:15:12.680Z,18.97
2022-08-18T04:17:56.301Z,17.20
2022-08-18T04:20:30.298Z,19.60
2022-08-18T04:22:58.151Z,21.57
2022-08-18T04:25:32.164Z,19.57
2022-08-18T04:28:03.401Z,19.70
2022-08-18T04:30:31.450Z,18.43
2022-08-18T04:32:59.218Z,18.47
2022-08-18T04:35:29.110Z,17.30
2022-08-18T04:37:58.337Z,18.70
2022-08-18T04:40:27.098Z,20.43
2022-08-18T04:42:55.040Z,20.07
2022-08-18T04:45:22.870Z,21.40
2022-08-18T04:47:51.364Z,19.87
2022-08-18T04:50:20.350Z,21.47
2022-08-18T04:53:05.809Z,17.67
2022-08-18T04:55:34.988Z,20.37
2022-08-18T04:58:02.807Z,17.70
2022-08-18T05:00:30.652Z,19.00
2022-08-18T05:02:58.539Z,19.87
2022-08-18T05:05:27.470Z,19.83
2022-08-18T05:07:56.302Z,18.03
2022-08-18T05:10:24.105Z,18.60
2022-08-18T05:12:53.281Z,18.77
2022-08-18T05:15:21.674Z,18.87
2022-08-18T05:17:50.773Z,18.10
2022-08-18T05:20:19.723Z,19.93
2022-08-18T05:22:47.583Z,18.17
2022-08-18T05:25:16.098Z,18.43
2022-08-18T05:27:44.751Z,21.17
2022-08-18T05:30:15.143Z,19.00
2022-08-18T05:32:48.478Z,19.53
2022-08-18T05:35:22.170Z,17.33
2022-08-18T05:38:07.474Z,16.93
2022-08-18T05:40:36.574Z,17.30
2022-08-18T05:43:05.604Z,20.37
2022-08-18T05:45:35.801Z,16.83
2022-08-18T05:48:04.047Z,17.50
2022-08-18T05:50:36.327Z,16.00
2022-08-18T05:53:14.106Z,17.60
2022-08-18T05:56:05.342Z,18.30
2022-08-18T05:58:38.044Z,17.67
2022-08-18T06:01:12.542Z,16.07
2022-08-18T06:03:48.698Z,17.57
2022-08-18T06:06:20.420Z,16.20
2022-08-18T06:08:57.584Z,14.33
2022-08-18T06:11:26.737Z,15.03
2022-08-18T06:13:57.826Z,14.23
2022-08-18T06:16:54.525Z,15.57
2022-08-18T06:19:41.421Z,14.90
2022-08-18T06:22:20.829Z,15.53
2022-08-18T06:24:57.629Z,18.23
2022-08-18T06:27:37.312Z,15.70
2022-08-18T06:30:11.753Z,17.20
2022-08-18T06:32:58.257Z,15.70
2022-08-18T06:35:35.044Z,15.50
2022-08-18T06:38:40.186Z,15.83
2022-08-18T06:41:40.473Z,18.07
2022-08-18T06:44:09.777Z,15.90
2022-08-18T06:46:42.946Z,17.20
2022-08-18T06:49:15.154Z,16.70
2022-08-18T06:51:43.065Z,17.80
2022-08-18T06:54:29.273Z,17.37
2022-08-18T06:56:59.032Z,18.10
2022-08-18T06:59:28.900Z,18.67
2022-08-18T07:02:01.523Z,18.33
2022-08-18T07:04:39.226Z,18.67
2022-08-18T07:07:30.099Z,18.47
2022-08-18T07:10:30.249Z,18.60
2022-08-18T07:13:09.127Z,18.50
2022-08-18T07:15:37.134Z,18.13
2022-08-18T07:18:07.416Z,20.43
2022-08-18T07:20:45.088Z,21.67
2022-08-18T07:23:26.393Z,17.63
2022-08-18T07:26:05.646Z,17.03
2022-08-18T07:28:36.692Z,17.00
2022-08-18T07:31:17.924Z,17.50
2022-08-18T07:33:51.590Z,16.47
2022-08-18T07:36:24.962Z,17.23
2022-08-18T07:38:57.957Z,16.67
2022-08-18T07:41:32.730Z,17.23
2022-08-18T07:44:14.017Z,17.00
2022-08-18T07:46:47.939Z,15.97
2022-08-18T07:49:22.163Z,18.90
2022-08-18T07:51:57.696Z,16.47
2022-08-18T07:54:50.682Z,18.27
2022-08-18T07:57:29.912Z,17.43
2022-08-18T08:00:04.715Z,20.50
2022-08-18T08:02:54.958Z,19.67
2022-08-18T08:05:36.578Z,19.07
2022-08-18T08:08:19.098Z,19.07
2022-08-18T08:11:04.583Z,21.40
2022-08-18T08:13:54.638Z,22.27
2022-08-18T08:16:35.125Z,24.47
2022-08-18T08:19:13.752Z,23.60
2022-08-18T08:21:52.917Z,24.73
2022-08-18T08:24:34.933Z,26.87
2022-08-18T08:27:09.179Z,29.87
2022-08-18T08:29:46.293Z,29.77
2022-08-18T08:32:24.470Z,30.70
2022-08-18T08:34:57.076Z,32.30
2022-08-18T08:37:34.362Z,33.27
2022-08-18T08:40:08.379Z,37.27
2022-08-18T08:42:42.768Z,40.07
2022-08-18T08:45:16.278Z,38.10
2022-08-18T08:47:52.982Z,39.90
2022-08-18T08:50:24.251Z,35.17
2022-08-18T08:52:57.337Z,34.10
2022-08-18T08:55:30.965Z,36.27
2022-08-18T08:58:12.899Z,38.57
2022-08-18T09:00:43.283Z,39.37
2022-08-18T09:03:32.657Z,38.73
2022-08-18T09:06:10.294Z,42.47
2022-08-18T09:09:02.713Z,39.93
2022-08-18T09:11:58.643Z,43.53
2022-08-18T09:15:02.262Z,46.43
2022-08-18T09:18:01.897Z,41.00
2022-08-18T09:20:49.560Z,44.10
2022-08-18T09:23:21.873Z,42.97
2022-08-18T09:25:53.203Z,43.40
2022-08-18T09:28:40.290Z,44.37
2022-08-18T09:31:20.218Z,45.50
2022-08-18T09:34:22.711Z,44.83
2022-08-18T09:37:05.946Z,44.30
2022-08-18T09:39:56.871Z,45.27
2022-08-18T09:42:33.570Z,43.47
2022-08-18T09:45:55.407Z,40.17
2022-08-18T09:48:29.162Z,36.70
2022-08-18T09:51:24.572Z,38.77
2022-08-18T09:54:13.506Z,36.27
2022-08-18T09:57:07.249Z,38.10
2022-08-18T10:00:19.570Z,39.70
2022-08-18T10:03:26.073Z,39.03
2022-08-18T10:06:18.824Z,41.53
2022-08-18T10:09:14.698Z,41.20
2022-08-18T10:12:15.700Z,41.37
2022-08-18T10:15:32.870Z,42.90
2022-08-18T10:18:24.203Z,42.37
2022-08-18T10:21:01.798Z,40.40
2022-08-18T10:24:02.722Z,41.20
2022-08-18T10:27:13.284Z,37.40
2022-08-18T10:29:50.936Z,36.10
2022-08-18T10:32:52.005Z,37.73
2022-08-18T10:36:05.415Z,39.27
2022-08-18T10:38:46.128Z,34.30
2022-08-18T10:41:24.638Z,32.70
2022-08-18T10:43:57.369Z,34.00
2022-08-18T10:46:33.399Z,35.03
2022-08-18T10:49:21.241Z,33.50
2022-08-18T10:52:14.715Z,30.73
2022-08-18T10:55:16.310Z,30.90
2022-08-18T10:58:01.247Z,31.07
2022-08-18T11:00:48.267Z,32.93
2022-08-18T11:03:50.002Z,29.20
2022-08-18T11:06:21.934Z,30.47
2022-08-18T11:08:55.092Z,29.87
2022-08-18T11:14:45.050Z,25.83
2022-08-18T11:17:22.832Z,29.33
2022-08-18T11:19:53.487Z,31.03
2022-08-18T11:22:31.625Z,30.00
2022-08-18T11:25:03.215Z,31.80
2022-08-18T11:27:36.364Z,30.35
2022-08-18T11:30:06.883Z,28.63
2022-08-18T11:32:51.701Z,25.90
2022-08-18T11:35:23.004Z,25.53
2022-08-18T11:37:56.793Z,27.37
2022-08-18T11:41:09.589Z,24.87
2022-08-18T11:49:26.282Z,28.23
2022-08-18T11:52:02.325Z,28.95
2022-08-18T11:54:50.071Z,31.45
2022-08-18T11:57:56.192Z,28.15
2022-08-18T12:00:42.922Z,29.45
2022-08-18T12:03:19.038Z,28.57
2022-08-18T12:05:54.342Z,30.90
2022-08-18T12:08:56.722Z,29.97
2022-08-18T12:14:31.799Z,30.07
2022-08-18T12:17:04.927Z,31.37
2022-08-18T12:19:35.064Z,26.77
2022-08-18T12:22:16.243Z,27.07
2022-08-18T12:24:45.902Z,27.90
2022-08-18T12:30:07.645Z,25.30
2022-08-18T12:32:50.049Z,24.48
2022-08-18T12:35:22.051Z,27.43
2022-08-18T12:38:00.098Z,27.33
2022-08-18T12:40:36.250Z,27.70
2022-08-18T12:43:05.223Z,26.97
2022-08-18T12:45:33.886Z,27.80
2022-08-18T12:48:04.150Z,24.87
2022-08-18T12:50:36.191Z,22.13
2022-08-18T12:53:05.949Z,22.80
2022-08-18T12:55:44.223Z,23.83
2022-08-18T12:58:13.833Z,25.47
2022-08-18T13:00:42.985Z,24.77
2022-08-18T13:03:12.154Z,23.50
2022-08-18T13:05:40.168Z,23.80
2022-08-18T13:08:30.449Z,20.40
2022-08-18T13:11:14.746Z,19.98
2022-08-18T13:13:53.006Z,20.73
2022-08-18T13:16:38.623Z,20.35
2022-08-18T13:19:10.684Z,19.40
2022-08-18T13:21:39.049Z,20.08
2022-08-18T13:24:10.028Z,19.65
2022-08-18T13:26:45.791Z,21.15
2022-08-18T13:29:14.807Z,20.08
2022-08-18T13:31:49.289Z,18.77
2022-08-18T13:34:27.474Z,18.85
2022-08-18T13:36:57.793Z,17.52
2022-08-18T13:39:34.133Z,17.33
2022-08-18T13:42:26.091Z,15.47
2022-08-18T13:44:53.247Z,17.88
2022-08-18T13:47:21.673Z,16.77
2022-08-18T13:49:58.076Z,17.33
2022-08-18T13:52:36.255Z,17.70
2022-08-18T13:55:19.020Z,15.60
2022-08-18T13:57:49.738Z,17.13
2022-08-18T14:00:29.604Z,14.55
2022-08-18T14:03:03.559Z,12.48
2022-08-18T14:05:36.746Z,12.90
2022-08-18T14:08:20.224Z,12.40
2022-08-18T14:10:50.493Z,14.52
2022-08-18T14:13:20.693Z,12.40
2022-08-18T14:15:54.939Z,12.75
2022-08-18T14:18:28.902Z,12.27
2022-08-18T14:21:21.731Z,11.50
2022-08-18T14:24:10.383Z,12.48
2022-08-18T14:26:50.929Z,12.60
2022-08-18T14:29:47.452Z,12.25
2022-08-18T14:32:08.584Z,13.35
2022-08-18T14:34:38.075Z,12.20
2022-08-18T14:37:19.478Z,11.82
2022-08-18T14:39:50.381Z,12.10
2022-08-18T14:42:41.446Z,11.17
2022-08-18T14:45:26.570Z,11.95
2022-08-18T14:47:59.717Z,11.13
2022-08-18T14:50:27.746Z,11.77
2022-08-18T14:52:56.974Z,12.20
2022-08-18T14:55:27.540Z,12.30
2022-08-18T14:57:59.460Z,11.48
2022-08-18T15:00:28.724Z,15.45
2022-08-18T15:02:57.358Z,13.07
2022-08-18T15:05:31.801Z,13.65
2022-08-18T15:08:04.698Z,14.43
2022-08-18T15:10:33.790Z,13.85
2022-08-18T15:13:01.986Z,13.55
2022-08-18T15:15:50.760Z,14.23
2022-08-18T15:18:22.787Z,18.20
2022-08-18T15:21:10.303Z,18.48
2022-08-18T15:24:18.999Z,18.33
2022-08-18T15:26:51.683Z,17.63
2022-08-18T15:29:22.640Z,18.70
2022-08-18T15:32:01.974Z,17.20
2022-08-18T15:34:33.036Z,18.15
2022-08-18T15:37:14.395Z,17.05
2022-08-18T15:39:43.778Z,16.53
2022-08-18T15:42:13.456Z,17.20
2022-08-18T15:44:41.665Z,16.65
2022-08-18T15:47:12.717Z,17.20
2022-08-18T15:49:40.514Z,17.13
2022-08-18T15:52:11.819Z,17.27
2022-08-18T15:54:42.301Z,18.57
2022-08-18T15:57:38.987Z,17.63
2022-08-18T16:00:02.620Z,18.97
2022-08-18T16:02:40.348Z,17.23
2022-08-18T16:05:14.199Z,17.13
2022-08-18T16:07:45.276Z,18.55
2022-08-18T16:10:13.714Z,17.48
2022-08-18T16:12:45.912Z,17.73
2022-08-18T16:15:15.337Z,15.73
2022-08-18T16:17:47.872Z,16.10
2022-08-18T16:20:15.925Z,16.25
2022-08-18T16:22:43.793Z,15.30
2022-08-18T16:25:11.976Z,16.00
2022-08-18T16:27:42.816Z,14.77
2022-08-18T16:30:13.076Z,13.73
2022-08-18T16:32:42.333Z,14.40
2022-08-18T16:35:11.052Z,14.93
2022-08-18T16:37:39.188Z,14.53
2022-08-18T16:40:09.272Z,13.82
2022-08-18T16:42:37.377Z,14.77
2022-08-18T16:45:08.836Z,13.35
2022-08-18T16:47:38.947Z,13.00
2022-08-18T16:50:09.148Z,13.30
2022-08-18T16:52:37.164Z,13.17
2022-08-18T16:55:07.068Z,13.60
2022-08-18T16:57:54.065Z,13.15
2022-08-18T17:00:42.570Z,13.07
2022-08-18T17:03:29.614Z,13.10
2022-08-18T17:06:02.008Z,12.03
2022-08-18T17:08:33.434Z,11.77
2022-08-18T17:11:01.959Z,12.50
2022-08-18T17:13:29.798Z,12.23
2022-08-18T17:15:59.080Z,11.87
2022-08-18T17:18:27.401Z,12.37
2022-08-18T17:20:55.399Z,10.93
2022-08-18T17:23:23.384Z,12.10
2022-08-18T17:25:52.078Z,11.47
2022-08-18T17:28:23.855Z,11.63
2022-08-18T17:30:54.317Z,12.40
2022-08-18T17:33:28.032Z,12.83
2022-08-18T17:35:58.758Z,10.70
2022-08-18T17:38:33.974Z,12.10
2022-08-18T17:41:03.325Z,11.73
2022-08-18T17:43:33.467Z,11.70
2022-08-18T17:46:05.125Z,11.70
2022-08-18T17:48:40.831Z,12.07
2022-08-18T17:51:30.540Z,14.30
2022-08-18T17:54:01.045Z,10.73
2022-08-18T17:56:36.188Z,12.37
2022-08-18T17:59:46.357Z,11.30
2022-08-18T18:02:16.580Z,13.30
2022-08-18T18:04:59.505Z,14.53
2022-08-18T18:07:29.874Z,12.97
2022-08-18T18:10:02.171Z,13.87
2022-08-18T18:12:32.170Z,15.00
2022-08-18T18:15:02.054Z,14.77
2022-08-18T18:17:32.600Z,12.83
2022-08-18T18:20:16.832Z,13.80
2022-08-18T18:22:45.792Z,15.87
2022-08-18T18:25:30.054Z,17.23
2022-08-18T18:28:02.816Z,13.20
2022-08-18T18:30:31.692Z,14.07
2022-08-18T18:33:02.501Z,14.53
2022-08-18T18:35:53.076Z,13.47
2022-08-18T18:38:28.394Z,16.10
2022-08-18T18:41:00.502Z,15.10
2022-08-18T18:43:38.103Z,14.43
2022-08-18T18:46:30.948Z,17.03
2022-08-18T18:49:08.434Z,16.60
2022-08-18T18:51:43.598Z,14.90
2022-08-18T18:54:20.842Z,16.03
2022-08-18T18:56:53.138Z,16.33
2022-08-18T18:59:35.541Z,16.10
2022-08-18T19:02:32.908Z,17.07
2022-08-18T19:05:13.270Z,16.77
2022-08-18T19:07:57.802Z,16.20
2022-08-18T19:10:32.614Z,16.40
2022-08-18T19:13:03.686Z,18.27
2022-08-18T19:15:38.252Z,17.70
2022-08-18T19:18:21.599Z,18.13
2022-08-18T19:22:04.682Z,15.97
2022-08-18T19:23:47.215Z,17.90
2022-08-18T19:26:19.650Z,20.30
2022-08-18T19:29:11.928Z,17.60
2022-08-18T19:31:41.084Z,18.23
2022-08-18T19:34:12.949Z,19.47
2022-08-18T19:36:49.302Z,18.00
2022-08-18T19:39:24.911Z,17.13
2022-08-18T19:41:59.297Z,18.20
2022-08-18T19:44:36.863Z,16.20
2022-08-18T19:47:13.780Z,17.63
2022-08-18T19:49:49.965Z,15.87
2022-08-18T19:52:46.375Z,16.30
2022-08-18T19:55:27.440Z,15.03
2022-08-18T19:58:15.419Z,17.67
2022-08-18T20:00:52.632Z,17.10
2022-08-18T20:03:46.087Z,17.03
2022-08-18T20:06:38.225Z,15.30
2022-08-18T20:09:56.931Z,15.70
2022-08-18T20:12:40.055Z,16.47
2022-08-18T20:15:16.291Z,14.80
2022-08-18T20:18:19.290Z,14.87
2022-08-18T20:21:26.236Z,18.53
2022-08-18T20:24:05.821Z,15.43
2022-08-18T20:26:46.841Z,15.73
2022-08-18T20:29:18.380Z,14.17
2022-08-18T20:31:55.067Z,16.83
2022-08-18T20:34:25.563Z,15.33
2022-08-18T20:36:55.357Z,16.23
2022-08-18T20:39:43.359Z,15.07
2022-08-18T20:42:57.568Z,13.33
2022-08-18T20:45:37.023Z,14.17
2022-08-18T20:48:27.565Z,13.83
2022-08-18T20:51:03.464Z,16.83
2022-08-18T20:53:51.182Z,14.03
2022-08-18T20:56:32.348Z,17.03
2022-08-18T20:59:18.233Z,14.13
2022-08-18T21:01:58.411Z,16.63
2022-08-18T21:04:47.094Z,15.73
2022-08-18T21:07:34.239Z,14.57
2022-08-18T21:10:13.434Z,16.10
2022-08-18T21:12:51.826Z,15.90
2022-08-18T21:15:24.001Z,15.37
2022-08-18T21:17:58.352Z,17.57
2022-08-18T21:20:28.014Z,17.83
2022-08-18T21:23:04.879Z,16.83
2022-08-18T21:25:33.593Z,16.80
2022-08-18T21:28:04.078Z,15.53
2022-08-18T21:30:32.847Z,16.20
2022-08-18T21:33:01.956Z,17.37
2022-08-18T21:35:32.890Z,15.60
2022-08-18T21:38:03.882Z,17.40
2022-08-18T21:40:43.459Z,17.17
2022-08-18T21:43:15.022Z,18.30
2022-08-18T21:45:50.936Z,20.63
2022-08-18T21:48:20.975Z,14.67
2022-08-18T21:50:54.112Z,16.43
2022-08-18T21:53:28.062Z,18.20
2022-08-18T21:55:57.447Z,18.27
2022-08-18T21:58:32.769Z,19.77
2022-08-18T22:01:13.721Z,16.80
2022-08-18T22:03:54.446Z,18.73
2022-08-18T22:06:29.957Z,17.83
2022-08-18T22:09:20.953Z,16.90
2022-08-18T22:12:21.921Z,19.50
2022-08-18T22:14:54.443Z,18.27
2022-08-18T22:17:29.708Z,17.67
2022-08-18T22:20:37.761Z,19.07
2022-08-18T22:23:35.831Z,23.00
2022-08-18T22:26:09.851Z,17.30
2022-08-18T22:28:46.448Z,20.50
2022-08-18T22:31:20.866Z,21.97
2022-08-18T22:33:49.653Z,19.00
2022-08-18T22:36:22.648Z,19.47
2022-08-18T22:38:52.260Z,18.33
2022-08-18T22:41:21.490Z,20.33
2022-08-18T22:43:54.595Z,20.90
2022-08-18T22:46:25.230Z,20.03
2022-08-18T22:48:53.689Z,22.13
2022-08-18T22:51:24.178Z,20.83
2022-08-18T22:53:52.335Z,20.77
2022-08-18T22:56:23.711Z,20.80
2022-08-18T22:59:16.064Z,21.73
2022-08-18T23:01:51.221Z,22.00
2022-08-18T23:04:22.230Z,20.30
2022-08-18T23:06:52.538Z,19.70
2022-08-18T23:09:23.682Z,22.87
2022-08-18T23:11:53.039Z,21.87
2022-08-18T23:14:22.153Z,24.73
2022-08-18T23:16:52.490Z,19.17
2022-08-18T23:19:21.993Z,21.73
2022-08-18T23:21:51.596Z,25.70
2022-08-18T23:24:21.496Z,23.67
2022-08-18T23:26:50.229Z,22.33
2022-08-18T23:29:19.834Z,24.47
2022-08-18T23:31:49.947Z,25.37
2022-08-18T23:34:22.927Z,23.07
2022-08-18T23:36:55.372Z,24.30
2022-08-18T23:39:23.840Z,22.57
2022-08-18T23:41:52.114Z,26.63
2022-08-18T23:44:20.251Z,23.97
2022-08-18T23:46:51.872Z,26.80
2022-08-18T23:49:21.797Z,27.47
2022-08-18T23:51:55.134Z,26.30
2022-08-18T23:54:25.426Z,24.67
2022-08-18T23:56:53.311Z,28.23
2022-08-18T23:59:22.610Z,25.87
