createdAt,value
2018-11-10T00:00:18.843Z,98435.94
2018-11-10T00:02:48.886Z,98433.22
2018-11-10T00:05:19.353Z,98441.27
2018-11-10T00:07:48.641Z,98445.83
2018-11-10T00:10:18.539Z,98440.44
2018-11-10T00:12:48.388Z,98438.58
2018-11-10T00:15:18.139Z,98440.22
2018-11-10T00:17:47.327Z,98438.67
2018-11-10T00:20:16.534Z,98448.03
2018-11-10T00:22:45.693Z,98445.38
2018-11-10T00:25:15.282Z,98452.59
2018-11-10T00:27:45.596Z,98457.11
2018-11-10T00:30:17.258Z,98448.30
2018-11-10T00:32:46.863Z,98448.59
2018-11-10T00:35:16.055Z,98443.54
2018-11-10T00:37:45.553Z,98449.14
2018-11-10T00:40:15.893Z,98448.09
2018-11-10T00:42:45.460Z,98445.44
2018-11-10T00:45:14.722Z,98440.38
2018-11-10T00:47:43.978Z,98449.45
2018-11-10T00:50:13.167Z,98445.97
2018-11-10T00:52:42.351Z,98446.53
2018-11-10T00:55:12.485Z,98442.52
2018-11-10T00:57:41.672Z,98444.12
2018-11-10T01:00:12.337Z,98435.58
2018-11-10T01:02:42.448Z,98443.32
2018-11-10T01:05:12.139Z,98439.31
2018-11-10T01:07:41.566Z,98439.30
2018-11-10T01:10:12.477Z,98440.36
2018-11-10T01:12:42.093Z,98437.10
2018-11-10T01:15:13.433Z,98432.03
2018-11-10T01:17:43.423Z,98424.53
2018-11-10T01:20:13.335Z,98419.42
2018-11-10T01:22:42.519Z,98417.03
2018-11-10T01:25:12.326Z,98413.31
2018-11-10T01:27:41.531Z,98409.31
2018-11-10T01:30:13.385Z,98407.97
2018-11-10T01:32:43.292Z,98401.55
2018-11-10T01:35:12.606Z,98397.81
2018-11-10T01:37:41.798Z,98396.22
2018-11-10T01:40:12.505Z,98399.17
2018-11-10T01:42:42.437Z,98404.80
2018-11-10T01:45:14.512Z,98398.13
2018-11-10T01:47:44.309Z,98400.23
2018-11-10T01:50:13.624Z,98399.19
2018-11-10T01:52:43.194Z,98391.98
2018-11-10T01:55:12.706Z,98383.98
2018-11-10T01:57:42.624Z,98385.31
2018-11-10T02:00:14.954Z,98379.45
2018-11-10T02:02:44.891Z,98374.89
2018-11-10T02:05:14.312Z,98376.23
2018-11-10T02:07:43.523Z,98380.23
2018-11-10T02:10:13.380Z,98370.89
2018-11-10T02:12:43.000Z,98369.55
2018-11-10T02:15:15.204Z,98365.01
2018-11-10T02:17:44.481Z,98365.01
2018-11-10T02:20:14.646Z,98362.04
2018-11-10T02:22:44.066Z,98349.48
2018-11-10T02:25:13.637Z,98352.42
2018-11-10T02:27:42.855Z,98346.27
2018-11-10T02:30:12.436Z,98349.44
2018-11-10T02:32:41.804Z,98349.66
2018-11-10T02:35:11.388Z,98344.58
2018-11-10T02:37:41.064Z,98342.95
2018-11-10T02:40:12.775Z,98336.57
2018-11-10T02:42:42.030Z,98332.06
2018-11-10T02:45:12.606Z,98337.95
2018-11-10T02:47:42.031Z,98330.23
2018-11-10T02:50:11.276Z,98330.77
2018-11-10T02:52:40.520Z,98325.42
2018-11-10T02:55:10.580Z,98321.39
2018-11-10T02:57:39.981Z,98315.73
2018-11-10T03:00:10.476Z,98323.23
2018-11-10T03:02:39.668Z,98317.89
2018-11-10T03:05:09.621Z,98316.27
2018-11-10T03:07:39.218Z,98316.27
2018-11-10T03:10:09.545Z,98320.81
2018-11-10T03:12:39.561Z,98321.61
2018-11-10T03:15:09.988Z,98328.31
2018-11-10T03:17:39.188Z,98326.45
2018-11-10T03:20:10.413Z,98323.80
2018-11-10T03:22:39.593Z,98327.82
2018-11-10T03:25:09.410Z,98325.44
2018-11-10T03:27:38.798Z,98328.12
2018-11-10T03:30:08.179Z,98324.40
2018-11-10T03:32:38.590Z,98324.41
2018-11-10T03:35:08.758Z,98320.14
2018-11-10T03:37:37.978Z,98318.80
2018-11-10T03:40:08.521Z,98316.65
2018-11-10T03:42:38.034Z,98310.77
2018-11-10T03:45:08.510Z,98312.39
2018-11-10T03:47:37.732Z,98309.19
2018-11-10T03:50:07.436Z,98315.07
2018-11-10T03:52:37.321Z,98314.27
2018-11-10T03:55:07.462Z,98305.73
2018-11-10T03:57:36.694Z,98309.98
2018-11-10T04:00:07.163Z,98307.59
2018-11-10T04:02:36.382Z,98300.39
2018-11-10T04:05:06.056Z,98306.24
2018-11-10T04:07:35.318Z,98299.78
2018-11-10T04:10:05.196Z,98304.58
2018-11-10T04:12:34.549Z,98306.99
2018-11-10T04:15:04.472Z,98306.75
2018-11-10T04:17:33.918Z,98297.94
2018-11-10T04:20:03.266Z,98294.22
2018-11-10T04:22:35.252Z,98305.72
2018-11-10T04:25:05.969Z,98305.19
2018-11-10T04:27:35.871Z,98298.52
2018-11-10T04:30:06.914Z,98296.10
2018-11-10T04:32:36.887Z,98299.30
2018-11-10T04:35:07.113Z,98299.30
2018-11-10T04:37:36.516Z,98299.30
2018-11-10T04:40:06.613Z,98306.25
2018-11-10T04:42:35.848Z,98303.59
2018-11-10T04:45:05.464Z,98301.98
2018-11-10T04:47:34.710Z,98295.58
2018-11-10T04:50:04.451Z,98293.18
2018-11-10T04:52:33.703Z,98287.03
2018-11-10T04:55:02.924Z,98289.17
2018-11-10T04:57:32.306Z,98291.56
2018-11-10T05:00:01.538Z,98292.08
2018-11-10T05:02:30.763Z,98299.05
2018-11-10T05:05:00.072Z,98292.08
2018-11-10T05:07:29.328Z,98294.75
2018-11-10T05:09:59.190Z,98291.55
2018-11-10T05:12:29.355Z,98288.59
2018-11-10T05:14:58.614Z,98289.41
2018-11-10T05:17:27.887Z,98292.08
2018-11-10T05:19:57.390Z,98294.75
2018-11-10T05:22:26.678Z,98296.38
2018-11-10T05:24:55.934Z,98293.70
2018-11-10T05:27:25.388Z,98295.58
2018-11-10T05:29:54.728Z,98296.64
2018-11-10T05:32:23.986Z,98300.92
2018-11-10T05:34:53.268Z,98305.72
2018-11-10T05:37:22.502Z,98292.63
2018-11-10T05:39:51.786Z,98294.78
2018-11-10T05:42:21.049Z,98297.45
2018-11-10T05:44:50.266Z,98296.64
2018-11-10T05:47:19.560Z,98294.78
2018-11-10T05:49:49.546Z,98302.53
2018-11-10T05:52:18.747Z,98295.04
2018-11-10T05:54:48.149Z,98298.47
2018-11-10T05:57:17.477Z,98301.95
2018-11-10T05:59:46.664Z,98306.77
2018-11-10T06:02:15.962Z,98300.63
2018-11-10T06:04:45.274Z,98306.53
2018-11-10T06:07:14.492Z,98313.47
2018-11-10T06:09:43.828Z,98313.47
2018-11-10T06:12:13.096Z,98312.70
2018-11-10T06:14:42.364Z,98314.03
2018-11-10T06:17:11.869Z,98309.19
2018-11-10T06:19:41.127Z,98316.72
2018-11-10T06:22:10.387Z,98316.97
2018-11-10T06:24:39.623Z,98314.57
2018-11-10T06:27:09.117Z,98324.71
2018-11-10T06:29:38.373Z,98327.89
2018-11-10T06:32:07.803Z,98320.66
2018-11-10T06:34:37.094Z,98323.38
2018-11-10T06:37:06.824Z,98319.63
2018-11-10T06:39:36.088Z,98311.88
2018-11-10T06:42:06.204Z,98308.92
2018-11-10T06:44:35.599Z,98319.63
2018-11-10T06:47:05.085Z,98325.27
2018-11-10T06:49:34.380Z,98321.81
2018-11-10T06:52:03.601Z,98327.17
2018-11-10T06:54:32.805Z,98320.23
2018-11-10T06:57:02.144Z,98327.66
2018-11-10T06:59:31.362Z,98320.76
2018-11-10T07:02:00.535Z,98322.89
2018-11-10T07:04:29.719Z,98325.78
2018-11-10T07:06:58.889Z,98327.72
2018-11-10T07:09:28.159Z,98326.11
2018-11-10T07:11:57.504Z,98326.95
2018-11-10T07:14:26.738Z,98317.89
2018-11-10T07:16:55.972Z,98321.32
2018-11-10T07:19:25.163Z,98323.43
2018-11-10T07:21:54.466Z,98326.39
2018-11-10T07:24:23.643Z,98326.91
2018-11-10T07:26:52.919Z,98329.30
2018-11-10T07:29:22.294Z,98329.33
2018-11-10T07:31:52.557Z,98330.72
2018-11-10T07:34:21.780Z,98322.98
2018-11-10T07:36:50.987Z,98318.16
2018-11-10T07:39:20.268Z,98317.63
2018-11-10T07:41:49.497Z,98318.73
2018-11-10T07:44:18.784Z,98321.38
2018-11-10T07:46:47.978Z,98317.91
2018-11-10T07:49:17.343Z,98317.11
2018-11-10T07:51:46.588Z,98314.22
2018-11-10T07:54:16.062Z,98322.23
2018-11-10T07:56:45.395Z,98318.98
2018-11-10T07:59:14.641Z,98317.14
2018-11-10T08:01:43.922Z,98316.09
2018-11-10T08:04:13.422Z,98317.97
2018-11-10T08:06:42.697Z,98319.86
2018-11-10T08:09:12.040Z,98321.97
2018-11-10T08:11:41.530Z,98325.44
2018-11-10T08:14:10.849Z,98320.91
2018-11-10T08:16:40.159Z,98320.62
2018-11-10T08:19:09.881Z,98323.06
2018-11-10T08:21:39.097Z,98325.23
2018-11-10T08:24:08.419Z,98327.30
2018-11-10T08:26:38.168Z,98325.97
2018-11-10T08:29:07.549Z,98334.51
2018-11-10T08:31:36.821Z,98325.98
2018-11-10T08:34:06.184Z,98325.23
2018-11-10T08:36:36.351Z,98325.48
2018-11-10T08:39:07.957Z,98324.14
2018-11-10T08:41:37.427Z,98330.88
2018-11-10T08:44:07.062Z,98330.88
2018-11-10T08:46:36.402Z,98324.71
2018-11-10T08:49:05.962Z,98328.20
2018-11-10T08:51:35.223Z,98327.94
2018-11-10T08:54:04.501Z,98323.13
2018-11-10T08:56:34.271Z,98326.61
2018-11-10T08:59:04.519Z,98326.09
2018-11-10T09:01:33.990Z,98331.14
2018-11-10T09:04:03.227Z,98326.28
2018-11-10T09:06:32.513Z,98332.73
2018-11-10T09:09:01.833Z,98332.42
2018-11-10T09:11:31.054Z,98328.98
2018-11-10T09:14:00.343Z,98331.44
2018-11-10T09:16:29.605Z,98334.99
2018-11-10T09:18:58.860Z,98329.88
2018-11-10T09:21:28.259Z,98331.50
2018-11-10T09:23:57.612Z,98332.83
2018-11-10T09:26:26.901Z,98324.26
2018-11-10T09:28:56.255Z,98321.88
2018-11-10T09:31:25.814Z,98326.98
2018-11-10T09:33:55.196Z,98319.21
2018-11-10T09:36:24.454Z,98314.67
2018-11-10T09:38:53.708Z,98316.23
2018-11-10T09:41:22.996Z,98317.87
2018-11-10T09:43:52.302Z,98312.80
2018-11-10T09:46:21.614Z,98317.05
2018-11-10T09:48:50.878Z,98311.41
2018-11-10T09:51:20.103Z,98316.81
2018-11-10T09:53:49.288Z,98306.34
2018-11-10T09:56:18.477Z,98311.18
2018-11-10T09:58:47.751Z,98313.02
2018-11-10T10:01:17.091Z,98313.84
2018-11-10T10:03:46.270Z,98316.28
2018-11-10T10:06:15.450Z,98317.85
2018-11-10T10:08:45.072Z,98315.92
2018-11-10T10:11:14.276Z,98317.02
2018-11-10T10:13:43.530Z,98308.92
2018-11-10T10:16:13.432Z,98308.94
2018-11-10T10:18:42.587Z,98308.66
2018-11-10T10:21:12.121Z,98300.85
2018-11-10T10:23:41.400Z,98294.67
2018-11-10T10:26:10.686Z,98292.32
2018-11-10T10:28:39.980Z,98288.36
2018-11-10T10:31:09.515Z,98284.36
2018-11-10T10:33:38.754Z,98285.69
2018-11-10T10:36:07.993Z,98282.61
2018-11-10T10:38:37.194Z,98275.41
2018-11-10T10:41:06.648Z,98274.64
2018-11-10T10:43:36.053Z,98274.59
2018-11-10T10:46:05.291Z,98270.85
2018-11-10T10:48:34.640Z,98273.50
2018-11-10T10:51:03.752Z,98269.21
2018-11-10T10:53:32.992Z,98267.65
2018-11-10T10:56:02.309Z,98272.17
2018-11-10T10:58:31.377Z,98265.21
2018-11-10T11:01:05.988Z,98260.39
2018-11-10T11:03:40.315Z,98264.42
2018-11-10T11:06:09.492Z,98265.52
2018-11-10T11:08:38.691Z,98262.36
2018-11-10T11:11:08.141Z,98263.14
2018-11-10T11:13:37.292Z,98262.34
2018-11-10T11:16:06.611Z,98262.06
2018-11-10T11:18:35.758Z,98258.86
2018-11-10T11:21:05.348Z,98253.24
2018-11-10T11:23:34.501Z,98253.80
2018-11-10T11:26:03.829Z,98254.34
2018-11-10T11:28:33.144Z,98253.80
2018-11-10T11:31:02.336Z,98254.31
2018-11-10T11:33:31.459Z,98258.25
2018-11-10T11:36:00.591Z,98254.23
2018-11-10T11:38:30.025Z,98247.34
2018-11-10T11:40:59.216Z,98246.81
2018-11-10T11:43:28.765Z,98247.86
2018-11-10T11:45:57.978Z,98247.57
2018-11-10T11:48:27.750Z,98243.88
2018-11-10T11:50:56.958Z,98245.72
2018-11-10T11:53:26.270Z,98236.95
2018-11-10T11:55:55.420Z,98243.36
2018-11-10T11:58:24.640Z,98243.84
2018-11-10T12:00:53.830Z,98249.19
2018-11-10T12:03:23.033Z,98238.78
2018-11-10T12:05:52.306Z,98245.42
2018-11-10T12:08:21.526Z,98239.33
2018-11-10T12:10:50.706Z,98232.84
2018-11-10T12:13:19.861Z,98238.48
2018-11-10T12:15:49.035Z,98237.41
2018-11-10T12:18:18.213Z,98239.29
2018-11-10T12:20:47.488Z,98238.49
2018-11-10T12:23:16.687Z,98243.53
2018-11-10T12:25:45.850Z,98240.58
2018-11-10T12:28:15.360Z,98245.91
2018-11-10T12:30:44.512Z,98240.00
2018-11-10T12:33:13.786Z,98234.39
2018-11-10T12:35:42.955Z,98229.59
2018-11-10T12:38:12.135Z,98233.36
2018-11-10T12:40:41.333Z,98225.66
2018-11-10T12:43:11.253Z,98219.18
2018-11-10T12:45:40.436Z,98233.36
2018-11-10T12:48:09.654Z,98225.63
2018-11-10T12:50:38.828Z,98228.34
2018-11-10T12:53:08.252Z,98233.19
2018-11-10T12:55:37.937Z,98229.52
2018-11-10T12:58:07.451Z,98225.20
2018-11-10T13:00:36.702Z,98221.46
2018-11-10T13:03:06.175Z,98217.13
2018-11-10T13:05:35.363Z,98210.72
2018-11-10T13:08:04.628Z,98209.13
2018-11-10T13:10:33.895Z,98210.72
2018-11-10T13:13:03.139Z,98205.66
2018-11-10T13:15:32.311Z,98209.58
2018-11-10T13:18:01.525Z,98202.66
2018-11-10T13:20:30.760Z,98192.80
2018-11-10T13:23:00.007Z,98190.64
2018-11-10T13:25:29.234Z,98202.66
2018-11-10T13:27:58.602Z,98194.36
2018-11-10T13:30:27.847Z,98195.70
2018-11-10T13:32:57.067Z,98197.34
2018-11-10T13:35:26.260Z,98197.62
2018-11-10T13:37:55.538Z,98204.52
2018-11-10T13:40:24.671Z,98200.02
2018-11-10T13:42:53.857Z,98205.03
2018-11-10T13:45:23.082Z,98204.75
2018-11-10T13:47:52.264Z,98201.30
2018-11-10T13:50:21.504Z,98203.17
2018-11-10T13:52:51.130Z,98202.08
2018-11-10T13:55:19.874Z,98191.66
2018-11-10T13:57:49.070Z,98203.17
2018-11-10T14:00:19.193Z,98206.64
2018-11-10T14:02:48.433Z,98210.64
2018-11-10T14:05:17.722Z,98200.20
2018-11-10T14:07:46.971Z,98198.05
2018-11-10T14:10:16.624Z,98202.58
2018-11-10T14:12:46.717Z,98202.35
2018-11-10T14:15:16.014Z,98201.30
2018-11-10T14:17:45.388Z,98202.06
2018-11-10T14:20:15.667Z,98202.33
2018-11-10T14:22:46.302Z,98210.33
2018-11-10T14:25:16.328Z,98204.20
2018-11-10T14:27:45.891Z,98204.20
2018-11-10T14:30:16.455Z,98207.98
2018-11-10T14:32:46.104Z,98209.02
2018-11-10T14:35:15.338Z,98204.75
2018-11-10T14:37:44.601Z,98203.69
2018-11-10T14:40:16.327Z,98205.81
2018-11-10T14:42:45.818Z,98205.53
2018-11-10T14:45:16.458Z,98201.23
2018-11-10T14:47:45.974Z,98208.19
2018-11-10T14:50:15.943Z,98211.67
2018-11-10T14:52:45.286Z,98209.80
2018-11-10T14:55:14.883Z,98210.86
2018-11-10T14:57:44.448Z,98218.34
2018-11-10T15:00:16.930Z,98212.16
2018-11-10T15:02:46.124Z,98216.47
2018-11-10T15:05:15.323Z,98213.20
2018-11-10T15:07:45.147Z,98211.33
2018-11-10T15:10:15.569Z,98216.39
2018-11-10T15:12:45.192Z,98205.70
2018-11-10T15:15:15.392Z,98212.66
2018-11-10T15:17:44.823Z,98204.94
2018-11-10T15:20:16.153Z,98213.47
2018-11-10T15:22:45.309Z,98207.33
2018-11-10T15:25:15.850Z,98204.38
2018-11-10T15:27:45.055Z,98204.38
2018-11-10T15:30:18.826Z,98205.17
2018-11-10T15:32:48.513Z,98208.66
2018-11-10T15:35:19.010Z,98202.86
2018-11-10T15:37:49.673Z,98209.17
2018-11-10T15:40:20.152Z,98213.72
2018-11-10T15:42:49.520Z,98212.13
2018-11-10T15:45:19.864Z,98210.51
2018-11-10T15:47:49.716Z,98213.97
2018-11-10T15:50:19.627Z,98219.34
2018-11-10T15:52:48.909Z,98217.48
2018-11-10T15:55:18.139Z,98214.28
2018-11-10T15:57:47.598Z,98218.28
2018-11-10T16:00:18.352Z,98217.17
2018-11-10T16:02:47.603Z,98223.56
2018-11-10T16:05:16.975Z,98216.38
2018-11-10T16:07:46.317Z,98213.70
2018-11-10T16:10:15.612Z,98219.61
2018-11-10T16:12:44.848Z,98222.27
2018-11-10T16:15:16.701Z,98227.63
2018-11-10T16:17:46.111Z,98230.80
2018-11-10T16:20:18.739Z,98221.47
2018-11-10T16:22:49.250Z,98220.38
2018-11-10T16:25:18.789Z,98223.84
2018-11-10T16:27:48.247Z,98216.36
2018-11-10T16:30:18.551Z,98210.77
2018-11-10T16:32:48.198Z,98221.17
2018-11-10T16:35:17.444Z,98223.56
2018-11-10T16:37:46.657Z,98230.80
2018-11-10T16:40:17.444Z,98226.53
2018-11-10T16:42:47.363Z,98219.34
2018-11-10T16:45:17.365Z,98219.67
2018-11-10T16:47:46.569Z,98224.95
2018-11-10T16:50:15.838Z,98227.61
2018-11-10T16:52:45.656Z,98228.91
2018-11-10T16:55:14.929Z,98231.03
2018-11-10T16:57:44.180Z,98230.78
2018-11-10T17:00:16.685Z,98235.03
2018-11-10T17:02:45.930Z,98238.78
2018-11-10T17:05:15.223Z,98234.49
2018-11-10T17:07:44.507Z,98235.05
2018-11-10T17:10:15.098Z,98229.19
2018-11-10T17:12:44.396Z,98225.20
2018-11-10T17:15:13.626Z,98230.01
2018-11-10T17:17:42.915Z,98230.33
2018-11-10T17:20:14.166Z,98228.16
2018-11-10T17:22:43.569Z,98228.47
2018-11-10T17:25:13.442Z,98178.66
2018-11-10T17:27:43.384Z,98221.80
2018-11-10T17:30:19.849Z,98219.66
2018-11-10T17:32:49.019Z,98215.92
2018-11-10T17:35:18.233Z,98216.16
2018-11-10T17:37:48.083Z,98217.02
2018-11-10T17:40:17.469Z,98214.59
2018-11-10T17:42:46.614Z,98218.59
2018-11-10T17:45:18.395Z,98217.17
2018-11-10T17:47:47.843Z,98220.88
2018-11-10T17:50:18.184Z,98217.16
2018-11-10T17:52:47.699Z,98219.84
2018-11-10T17:55:17.781Z,98221.45
2018-11-10T17:57:47.586Z,98217.16
2018-11-10T18:00:17.217Z,98216.66
2018-11-10T18:02:46.603Z,98222.82
2018-11-10T18:05:16.774Z,98223.86
2018-11-10T18:07:46.778Z,98223.05
2018-11-10T18:10:17.428Z,98224.16
2018-11-10T18:12:47.338Z,98220.16
2018-11-10T18:15:17.567Z,98223.67
2018-11-10T18:17:46.984Z,98222.05
2018-11-10T18:20:17.567Z,98218.05
2018-11-10T18:22:47.183Z,98219.61
2018-11-10T18:25:16.689Z,98221.98
2018-11-10T18:27:46.061Z,98221.99
2018-11-10T18:30:16.079Z,98224.73
2018-11-10T18:32:45.952Z,98221.80
2018-11-10T18:35:15.498Z,98231.14
2018-11-10T18:37:44.838Z,98228.47
2018-11-10T18:40:14.297Z,98226.34
2018-11-10T18:42:43.730Z,98226.36
2018-11-10T18:45:13.778Z,98221.05
2018-11-10T18:47:43.322Z,98223.15
2018-11-10T18:50:15.474Z,98222.88
2018-11-10T18:52:45.070Z,98228.16
2018-11-10T18:55:17.523Z,98224.21
2018-11-10T18:57:47.888Z,98219.92
2018-11-10T19:00:17.938Z,98228.73
2018-11-10T19:02:47.483Z,98226.34
2018-11-10T19:05:17.593Z,98224.77
2018-11-10T19:07:46.967Z,98215.70
2018-11-10T19:10:17.843Z,98223.41
2018-11-10T19:12:47.169Z,98224.00
2018-11-10T19:15:18.697Z,98219.20
2018-11-10T19:17:49.116Z,98214.14
2018-11-10T19:20:18.763Z,98220.80
2018-11-10T19:22:48.383Z,98223.72
2018-11-10T19:25:18.478Z,98220.49
2018-11-10T19:27:47.723Z,98225.05
2018-11-10T19:30:18.496Z,98224.26
2018-11-10T19:32:48.603Z,98223.98
2018-11-10T19:35:18.658Z,98225.85
2018-11-10T19:37:48.243Z,98229.31
2018-11-10T19:40:17.558Z,98216.80
2018-11-10T19:42:47.240Z,98226.92
2018-11-10T19:45:16.424Z,98222.09
2018-11-10T19:47:46.476Z,98227.14
2018-11-10T19:50:16.106Z,98225.00
2018-11-10T19:52:45.576Z,98225.31
2018-11-10T19:55:16.233Z,98223.98
2018-11-10T19:57:45.374Z,98229.55
2018-11-10T20:00:19.077Z,98226.09
2018-11-10T20:02:48.301Z,98223.16
2018-11-10T20:05:17.817Z,98227.98
2018-11-10T20:07:47.095Z,98223.70
2018-11-10T20:10:16.380Z,98222.67
2018-11-10T20:12:45.749Z,98221.59
2018-11-10T20:15:15.831Z,98224.00
2018-11-10T20:17:45.334Z,98215.98
2018-11-10T20:20:15.852Z,98219.18
2018-11-10T20:22:45.425Z,98217.58
2018-11-10T20:25:16.108Z,98215.46
2018-11-10T20:27:45.282Z,98219.72
2018-11-10T20:30:17.079Z,98219.41
2018-11-10T20:32:46.377Z,98218.34
2018-11-10T20:35:15.563Z,98218.34
2018-11-10T20:37:45.396Z,98212.72
2018-11-10T20:40:15.465Z,98214.86
2018-11-10T20:42:44.622Z,98208.95
2018-11-10T20:45:15.742Z,98205.48
2018-11-10T20:47:44.936Z,98208.72
2018-11-10T20:50:14.755Z,98205.53
2018-11-10T20:52:44.031Z,98201.25
2018-11-10T20:55:13.769Z,98203.38
2018-11-10T20:57:42.951Z,98205.24
2018-11-10T21:00:14.609Z,98204.46
2018-11-10T21:02:44.121Z,98203.13
2018-11-10T21:05:13.929Z,98197.98
2018-11-10T21:07:43.151Z,98197.48
2018-11-10T21:10:14.222Z,98195.65
2018-11-10T21:12:44.124Z,98197.98
2018-11-10T21:15:13.985Z,98200.39
2018-11-10T21:17:43.279Z,98199.05
2018-11-10T21:20:13.053Z,98201.99
2018-11-10T21:22:42.540Z,98198.52
2018-11-10T21:25:13.613Z,98195.33
2018-11-10T21:27:43.169Z,98193.46
2018-11-10T21:30:14.383Z,98197.70
2018-11-10T21:32:44.414Z,98197.98
2018-11-10T21:35:14.121Z,98185.19
2018-11-10T21:37:43.251Z,98193.24
2018-11-10T21:40:15.978Z,98184.70
2018-11-10T21:42:45.747Z,98183.38
2018-11-10T21:45:15.633Z,98182.56
2018-11-10T21:47:45.072Z,98178.80
2018-11-10T21:50:15.691Z,98178.27
2018-11-10T21:52:45.381Z,98182.52
2018-11-10T21:55:15.943Z,98180.93
2018-11-10T21:57:45.826Z,98178.52
2018-11-10T22:00:17.081Z,98177.47
2018-11-10T22:02:46.835Z,98182.85
2018-11-10T22:05:15.901Z,98185.23
2018-11-10T22:07:45.102Z,98183.91
2018-11-10T22:10:15.529Z,98183.14
2018-11-10T22:12:45.010Z,98178.80
2018-11-10T22:15:17.454Z,98179.59
2018-11-10T22:17:46.797Z,98177.45
2018-11-10T22:20:17.465Z,98169.77
2018-11-10T22:22:46.771Z,98175.89
2018-11-10T22:25:16.316Z,98174.33
2018-11-10T22:27:47.086Z,98174.33
2018-11-10T22:30:17.591Z,98171.13
2018-11-10T22:32:47.402Z,98168.99
2018-11-10T22:35:16.588Z,98170.05
2018-11-10T22:37:45.753Z,98175.95
2018-11-10T22:40:16.324Z,98178.33
2018-11-10T22:42:45.931Z,98181.23
2018-11-10T22:45:16.470Z,98182.05
2018-11-10T22:47:45.784Z,98175.12
2018-11-10T22:50:17.335Z,98170.86
2018-11-10T22:52:46.541Z,98168.99
2018-11-10T22:55:15.821Z,98171.66
2018-11-10T22:57:45.002Z,98176.73
2018-11-10T23:00:21.294Z,98182.62
2018-11-10T23:02:52.060Z,98185.01
2018-11-10T23:05:21.827Z,98126.11
2018-11-10T23:07:51.041Z,98187.67
2018-11-10T23:10:20.629Z,98183.70
2018-11-10T23:12:50.688Z,98194.13
2018-11-10T23:15:19.917Z,98197.61
2018-11-10T23:17:49.085Z,98190.36
2018-11-10T23:20:18.958Z,98193.02
2018-11-10T23:22:48.183Z,98192.21
2018-11-10T23:25:18.286Z,98196.23
2018-11-10T23:27:47.682Z,98190.36
2018-11-10T23:30:18.789Z,98198.13
2018-11-10T23:32:47.973Z,98196.80
2018-11-10T23:35:17.174Z,98201.05
2018-11-10T23:37:46.411Z,98208.53
2018-11-10T23:40:16.655Z,98196.52
2018-11-10T23:42:45.995Z,98196.81
2018-11-10T23:45:15.817Z,98198.13
2018-11-10T23:47:44.966Z,98197.05
2018-11-10T23:50:15.377Z,98199.19
2018-11-10T23:52:44.595Z,98203.20
2018-11-10T23:55:14.608Z,98207.47
2018-11-10T23:57:43.765Z,98204.78
