createdAt,value
2016-05-10T00:00:44.392Z,40.71
2016-05-10T00:01:44.394Z,40.71
2016-05-10T00:02:44.241Z,40.71
2016-05-10T00:03:44.400Z,40.81
2016-05-10T00:04:44.403Z,41
2016-05-10T00:05:44.390Z,40.81
2016-05-10T00:06:44.408Z,40.23
2016-05-10T00:07:44.411Z,40.71
2016-05-10T00:08:44.398Z,40.52
2016-05-10T00:09:44.401Z,40.61
2016-05-10T00:10:44.404Z,40.61
2016-05-10T00:11:44.407Z,40.9
2016-05-10T00:12:44.436Z,40.9
2016-05-10T00:13:44.480Z,41.48
2016-05-10T00:14:44.368Z,41.48
2016-05-10T00:15:44.568Z,41.48
2016-05-10T00:16:44.596Z,41.28
2016-05-10T00:17:44.622Z,41.19
2016-05-10T00:18:44.655Z,41
2016-05-10T00:19:44.656Z,40.9
2016-05-10T00:20:44.690Z,40.9
2016-05-10T00:21:44.691Z,40.9
2016-05-10T00:22:44.702Z,40.81
2016-05-10T00:23:44.710Z,40.9
2016-05-10T00:24:44.719Z,41.19
2016-05-10T00:25:44.726Z,41.19
2016-05-10T00:26:44.734Z,41.28
2016-05-10T00:27:44.740Z,41.28
2016-05-10T00:28:44.745Z,41.19
2016-05-10T00:29:44.735Z,41.38
2016-05-10T00:30:44.754Z,41.28
2016-05-10T00:31:44.744Z,41
2016-05-10T00:32:44.747Z,41.19
2016-05-10T00:33:44.751Z,41.28
2016-05-10T00:34:44.754Z,41.19
2016-05-10T00:35:44.758Z,41.57
2016-05-10T00:36:44.761Z,41.28
2016-05-10T00:37:44.764Z,41.48
2016-05-10T00:38:44.611Z,41.77
2016-05-10T00:39:44.770Z,42.24
2016-05-10T00:40:44.773Z,42.63
2016-05-10T00:41:44.760Z,43.56
2016-05-10T00:42:44.763Z,43.76
2016-05-10T00:43:44.766Z,44.52
2016-05-10T00:44:44.768Z,44.71
2016-05-10T00:45:44.772Z,44.81
2016-05-10T00:46:44.790Z,45.67
2016-05-10T00:47:44.793Z,45.29
2016-05-10T00:48:44.780Z,45.76
2016-05-10T00:49:44.782Z,45.86
2016-05-10T00:50:44.785Z,46.12
2016-05-10T00:51:44.771Z,46.53
2016-05-10T00:52:44.774Z,47.01
2016-05-10T00:53:44.809Z,47.18
2016-05-10T00:54:44.780Z,47.49
2016-05-10T00:55:44.783Z,47.56
2016-05-10T00:56:44.785Z,47.94
2016-05-10T00:57:44.788Z,48.42
2016-05-10T00:58:44.790Z,49.19
2016-05-10T00:59:45.168Z,48.8
2016-05-10T01:00:44.796Z,49.29
2016-05-10T01:01:44.798Z,49.66
2016-05-10T01:02:44.801Z,49.66
2016-05-10T01:03:44.804Z,50.24
2016-05-10T01:04:44.807Z,50.43
2016-05-10T01:05:44.794Z,50.15
2016-05-10T01:06:44.797Z,50.62
2016-05-10T01:07:44.800Z,50.52
2016-05-10T01:08:44.802Z,50.62
2016-05-10T01:09:44.820Z,50.91
2016-05-10T01:10:44.808Z,51.1
2016-05-10T01:11:44.810Z,51.1
2016-05-10T01:12:44.813Z,51.48
2016-05-10T01:13:44.659Z,51.58
2016-05-10T01:14:45.444Z,51.58
2016-05-10T01:15:44.821Z,52.06
2016-05-10T01:16:44.824Z,52.54
2016-05-10T01:17:44.827Z,52.92
2016-05-10T01:18:44.829Z,53.2
2016-05-10T01:19:44.816Z,53.37
2016-05-10T01:20:44.835Z,53.66
2016-05-10T01:21:44.821Z,53.56
2016-05-10T01:22:44.824Z,54.33
2016-05-10T01:23:44.843Z,54.43
2016-05-10T01:24:44.830Z,54.52
2016-05-10T01:25:44.832Z,54.9
2016-05-10T01:26:44.679Z,55.19
2016-05-10T01:27:44.837Z,55.76
2016-05-10T01:28:44.840Z,55.76
2016-05-10T01:29:44.734Z,56.15
2016-05-10T01:30:44.845Z,56.24
2016-05-10T01:31:44.832Z,56.43
2016-05-10T01:32:44.835Z,57.29
2016-05-10T01:33:44.838Z,57.1
2016-05-10T01:34:44.840Z,56.72
2016-05-10T01:35:44.843Z,57.2
2016-05-10T01:36:44.846Z,57.2
2016-05-10T01:37:44.692Z,57.29
2016-05-10T01:38:44.851Z,57.58
2016-05-10T01:39:44.854Z,57.68
2016-05-10T01:40:44.857Z,57.77
2016-05-10T01:41:44.859Z,57.58
2016-05-10T01:42:44.862Z,58.25
2016-05-10T01:43:44.693Z,58.06
2016-05-10T01:44:44.867Z,57.87
2016-05-10T01:45:44.699Z,57.97
2016-05-10T01:46:44.702Z,58.34
2016-05-10T01:47:44.861Z,58.06
2016-05-10T01:48:44.863Z,58.44
2016-05-10T01:49:44.865Z,58.15
2016-05-10T01:50:44.868Z,59.01
2016-05-10T01:51:44.871Z,58.92
2016-05-10T01:52:44.874Z,58.89
2016-05-10T01:53:44.877Z,58.8
2016-05-10T01:54:44.863Z,58.7
2016-05-10T01:55:44.866Z,59.37
2016-05-10T01:56:44.868Z,59.27
2016-05-10T01:57:44.732Z,59.75
2016-05-10T01:58:44.874Z,59.18
2016-05-10T01:59:44.721Z,59.37
2016-05-10T02:00:44.879Z,59.47
2016-05-10T02:01:44.882Z,59.94
2016-05-10T02:02:44.884Z,59.84
2016-05-10T02:03:44.887Z,59.84
2016-05-10T02:04:44.890Z,59.75
2016-05-10T02:05:44.893Z,60.52
2016-05-10T02:06:44.881Z,60.61
2016-05-10T02:07:44.883Z,60.33
2016-05-10T02:08:44.900Z,60.23
2016-05-10T02:09:44.888Z,60.52
2016-05-10T02:10:44.891Z,60.42
2016-05-10T02:11:44.909Z,60.71
2016-05-10T02:12:44.897Z,60.77
2016-05-10T02:13:44.899Z,60.71
2016-05-10T02:14:45.011Z,60.71
2016-05-10T02:15:44.904Z,60.58
2016-05-10T02:16:44.891Z,60.49
2016-05-10T02:17:44.894Z,60.87
2016-05-10T02:18:44.897Z,61.44
2016-05-10T02:19:44.899Z,61.25
2016-05-10T02:20:44.902Z,60.96
2016-05-10T02:21:44.749Z,61.25
2016-05-10T02:22:44.907Z,61.54
2016-05-10T02:23:44.754Z,61.44
2016-05-10T02:24:44.913Z,61.82
2016-05-10T02:25:44.900Z,61.47
2016-05-10T02:26:44.918Z,61.82
2016-05-10T02:27:44.921Z,61.72
2016-05-10T02:28:44.908Z,62.21
2016-05-10T02:29:46.645Z,62.04
2016-05-10T02:30:44.913Z,62.01
2016-05-10T02:31:44.915Z,61.92
2016-05-10T02:32:44.918Z,61.63
2016-05-10T02:33:44.937Z,62.33
2016-05-10T02:34:44.768Z,62.4
2016-05-10T02:35:44.927Z,62.21
2016-05-10T02:36:44.929Z,62.59
2016-05-10T02:37:44.931Z,62.87
2016-05-10T02:38:44.934Z,62.97
2016-05-10T02:39:44.922Z,62.78
2016-05-10T02:40:44.940Z,62.59
2016-05-10T02:41:44.928Z,63.07
2016-05-10T02:42:44.930Z,62.97
2016-05-10T02:43:44.933Z,63.45
2016-05-10T02:44:44.950Z,63.26
2016-05-10T02:45:44.939Z,63.35
2016-05-10T02:46:44.925Z,63.54
2016-05-10T02:47:44.943Z,63.45
2016-05-10T02:48:44.947Z,63.45
2016-05-10T02:49:44.792Z,63.45
2016-05-10T02:50:44.951Z,64.31
2016-05-10T02:51:44.955Z,63.83
2016-05-10T02:52:44.957Z,63.73
2016-05-10T02:53:44.944Z,63.93
2016-05-10T02:54:44.963Z,63.83
2016-05-10T02:55:44.793Z,63.93
2016-05-10T02:56:44.796Z,63.83
2016-05-10T02:57:44.954Z,64.02
2016-05-10T02:58:44.941Z,63.83
2016-05-10T02:59:44.944Z,63.93
2016-05-10T03:00:44.806Z,64.22
2016-05-10T03:01:44.966Z,64.4
2016-05-10T03:02:44.812Z,64.59
2016-05-10T03:03:44.955Z,64.4
2016-05-10T03:04:44.957Z,64.31
2016-05-10T03:05:44.960Z,64.5
2016-05-10T03:06:44.963Z,64.5
2016-05-10T03:07:44.965Z,64.78
2016-05-10T03:08:44.968Z,64.5
2016-05-10T03:09:44.971Z,64.5
2016-05-10T03:10:44.973Z,64.4
2016-05-10T03:11:44.961Z,64.69
2016-05-10T03:12:44.979Z,64.59
2016-05-10T03:13:44.967Z,64.5
2016-05-10T03:14:44.828Z,65.07
2016-05-10T03:15:44.972Z,65.07
2016-05-10T03:16:44.974Z,65.07
2016-05-10T03:17:44.993Z,65.07
2016-05-10T03:18:44.980Z,64.98
2016-05-10T03:19:44.982Z,65.55
2016-05-10T03:20:44.970Z,65.55
2016-05-10T03:21:44.972Z,65.64
2016-05-10T03:22:44.974Z,65.55
2016-05-10T03:23:44.993Z,66.41
2016-05-10T03:24:44.980Z,65.93
2016-05-10T03:25:44.999Z,66.6
2016-05-10T03:26:45.002Z,66.5
2016-05-10T03:27:44.988Z,66.7
2016-05-10T03:28:44.991Z,67.08
2016-05-10T03:29:45.588Z,67.18
2016-05-10T03:30:44.996Z,66.79
2016-05-10T03:31:44.984Z,66.99
2016-05-10T03:32:45.002Z,67.33
2016-05-10T03:33:45.004Z,67.14
2016-05-10T03:34:44.992Z,67.05
2016-05-10T03:35:44.995Z,67.43
2016-05-10T03:36:45.012Z,67.62
2016-05-10T03:37:45.016Z,67.24
2016-05-10T03:38:45.002Z,67.33
2016-05-10T03:39:45.005Z,67.24
2016-05-10T03:40:45.008Z,67.43
2016-05-10T03:41:45.011Z,67.43
2016-05-10T03:42:45.014Z,67.33
2016-05-10T03:43:45.000Z,67.24
2016-05-10T03:44:45.315Z,67.43
2016-05-10T03:45:45.006Z,67.33
2016-05-10T03:46:45.008Z,68.1
2016-05-10T03:47:45.011Z,67.91
2016-05-10T03:48:44.998Z,67.14
2016-05-10T03:49:45.017Z,67.91
2016-05-10T03:50:45.019Z,67.91
2016-05-10T03:51:45.021Z,68.19
2016-05-10T03:52:45.008Z,67.33
2016-05-10T03:53:45.011Z,67.84
2016-05-10T03:54:45.014Z,67.65
2016-05-10T03:55:45.033Z,67.62
2016-05-10T03:56:45.020Z,67.62
2016-05-10T03:57:45.022Z,68
2016-05-10T03:58:44.868Z,68
2016-05-10T03:59:45.199Z,68
2016-05-10T04:00:45.030Z,68.13
2016-05-10T04:01:45.033Z,68
2016-05-10T04:02:45.020Z,68.04
2016-05-10T04:03:44.882Z,68.1
2016-05-10T04:04:45.025Z,68.13
2016-05-10T04:05:45.028Z,67.65
2016-05-10T04:06:45.031Z,67.94
2016-05-10T04:07:45.034Z,68.04
2016-05-10T04:08:45.037Z,68.23
2016-05-10T04:09:45.054Z,67.46
2016-05-10T04:10:45.042Z,67.36
2016-05-10T04:11:45.029Z,67.18
2016-05-10T04:12:45.031Z,67.55
2016-05-10T04:13:45.050Z,67.46
2016-05-10T04:14:45.975Z,67.46
2016-05-10T04:15:45.055Z,67.55
2016-05-10T04:16:45.058Z,67.08
2016-05-10T04:17:45.045Z,67.36
2016-05-10T04:18:45.047Z,67.18
2016-05-10T04:19:45.050Z,67.55
2016-05-10T04:20:45.052Z,67.46
2016-05-10T04:21:45.055Z,67.27
2016-05-10T04:22:45.058Z,67.55
2016-05-10T04:23:45.061Z,67.55
2016-05-10T04:24:45.048Z,67.36
2016-05-10T04:25:45.051Z,67.75
2016-05-10T04:26:45.053Z,67.65
2016-05-10T04:27:44.899Z,67.65
2016-05-10T04:28:45.058Z,68.23
2016-05-10T04:29:46.061Z,68.04
2016-05-10T04:30:45.064Z,68.04
2016-05-10T04:31:45.067Z,68.13
2016-05-10T04:32:45.054Z,68.23
2016-05-10T04:33:45.071Z,68.04
2016-05-10T04:34:45.075Z,67.75
2016-05-10T04:35:45.062Z,68.13
2016-05-10T04:36:45.065Z,67.94
2016-05-10T04:37:45.068Z,67.36
2016-05-10T04:38:45.070Z,67.65
2016-05-10T04:39:45.073Z,67.08
2016-05-10T04:40:45.075Z,67.08
2016-05-10T04:41:45.078Z,66.6
2016-05-10T04:42:45.081Z,66.7
2016-05-10T04:43:45.084Z,66.03
2016-05-10T04:44:45.087Z,66.13
2016-05-10T04:45:45.073Z,65.77
2016-05-10T04:46:45.091Z,64.69
2016-05-10T04:47:45.078Z,65.11
2016-05-10T04:48:45.081Z,64.91
2016-05-10T04:49:45.084Z,64.53
2016-05-10T04:50:45.087Z,64.82
2016-05-10T04:51:45.089Z,64.53
2016-05-10T04:52:45.076Z,64.05
2016-05-10T04:53:44.922Z,63.86
2016-05-10T04:54:45.082Z,63.86
2016-05-10T04:55:45.085Z,63.6
2016-05-10T04:56:45.087Z,63.42
2016-05-10T04:57:45.091Z,62.74
2016-05-10T04:58:45.093Z,62.65
2016-05-10T04:59:45.205Z,62.84
2016-05-10T05:00:45.099Z,62.37
2016-05-10T05:01:45.101Z,62.94
2016-05-10T05:02:45.104Z,62.4
2016-05-10T05:03:45.090Z,62.4
2016-05-10T05:04:45.093Z,62.68
2016-05-10T05:05:44.940Z,62.59
2016-05-10T05:06:45.098Z,62.3
2016-05-10T05:07:45.117Z,62.49
2016-05-10T05:08:45.104Z,61.91
2016-05-10T05:09:44.950Z,61.91
2016-05-10T05:10:45.110Z,61.82
2016-05-10T05:11:45.112Z,62.01
2016-05-10T05:12:45.098Z,61.72
2016-05-10T05:13:45.118Z,61.18
2016-05-10T05:14:45.120Z,61.37
2016-05-10T05:15:45.106Z,61.08
2016-05-10T05:16:45.110Z,60.61
2016-05-10T05:17:45.112Z,60.8
2016-05-10T05:18:44.959Z,60.61
2016-05-10T05:19:45.117Z,60.61
2016-05-10T05:20:45.120Z,61.18
2016-05-10T05:21:45.123Z,60.99
2016-05-10T05:22:45.125Z,60.51
2016-05-10T05:23:45.128Z,60.8
2016-05-10T05:24:45.131Z,60.8
2016-05-10T05:25:45.119Z,60.89
2016-05-10T05:26:45.121Z,61.08
2016-05-10T05:27:45.124Z,60.7
2016-05-10T05:28:45.126Z,60.7
2016-05-10T05:29:46.019Z,60.83
2016-05-10T05:30:45.132Z,60.73
2016-05-10T05:31:45.134Z,60.25
2016-05-10T05:32:45.153Z,59.97
2016-05-10T05:33:45.141Z,60.16
2016-05-10T05:34:44.986Z,59.3
2016-05-10T05:35:44.988Z,59.39
2016-05-10T05:36:45.132Z,59.04
2016-05-10T05:37:44.994Z,59.13
2016-05-10T05:38:45.137Z,58.56
2016-05-10T05:39:45.156Z,58.94
2016-05-10T05:40:45.143Z,58.65
2016-05-10T05:41:44.990Z,57.34
2016-05-10T05:42:45.148Z,55.42
2016-05-10T05:43:45.151Z,54.46
2016-05-10T05:44:45.982Z,54.66
2016-05-10T05:45:45.156Z,54.46
2016-05-10T05:46:45.003Z,54.58
2016-05-10T05:47:45.162Z,54.49
2016-05-10T05:48:45.008Z,54.21
2016-05-10T05:49:45.012Z,53.82
2016-05-10T05:50:45.186Z,52.89
2016-05-10T05:51:45.156Z,50.2
2016-05-10T05:52:45.159Z,48.85
2016-05-10T05:53:45.178Z,48.09
2016-05-10T05:54:45.164Z,47.34
2016-05-10T05:55:45.167Z,46.86
2016-05-10T05:56:45.186Z,45.9
2016-05-10T05:57:45.172Z,45.25
2016-05-10T05:58:45.175Z,44.58
2016-05-10T05:59:45.178Z,44.58
2016-05-10T06:00:45.181Z,43.93
2016-05-10T06:01:45.199Z,43.07
2016-05-10T06:02:45.671Z,42.3
2016-05-10T06:03:45.205Z,41.74
2016-05-10T06:04:45.192Z,41.16
2016-05-10T06:05:45.194Z,40.78
2016-05-10T06:06:45.197Z,40.11
2016-05-10T06:07:45.044Z,39.24
2016-05-10T06:08:45.203Z,39.33
2016-05-10T06:09:45.220Z,38.66
2016-05-10T06:10:45.207Z,39.45
2016-05-10T06:11:45.210Z,38.29
2016-05-10T06:12:45.057Z,36.1
2016-05-10T06:13:45.216Z,35.64
2016-05-10T06:14:46.485Z,35.16
2016-05-10T06:15:45.221Z,34.4
2016-05-10T06:16:45.208Z,33.92
2016-05-10T06:17:45.211Z,33.36
2016-05-10T06:18:45.058Z,32.87
2016-05-10T06:19:45.217Z,32.78
2016-05-10T06:20:45.235Z,31.73
2016-05-10T06:21:45.238Z,31.73
2016-05-10T06:22:45.225Z,31.83
2016-05-10T06:23:45.228Z,31.06
2016-05-10T06:24:45.230Z,30.29
2016-05-10T06:25:45.233Z,30
2016-05-10T06:26:45.079Z,29.53
2016-05-10T06:27:45.098Z,29.43
2016-05-10T06:28:45.256Z,29.34
2016-05-10T06:29:45.259Z,29.05
2016-05-10T06:30:45.246Z,28.66
2016-05-10T06:31:45.109Z,28.85
2016-05-10T06:32:45.251Z,29.83
2016-05-10T06:33:45.254Z,30.22
2016-05-10T06:34:45.272Z,30.91
2016-05-10T06:35:45.275Z,31.88
2016-05-10T06:36:45.277Z,31.8
2016-05-10T06:37:45.281Z,32.96
2016-05-10T06:38:45.283Z,32.97
2016-05-10T06:39:45.285Z,32.78
2016-05-10T06:40:45.288Z,32.78
2016-05-10T06:41:45.291Z,33.17
2016-05-10T06:42:45.138Z,32.97
2016-05-10T06:43:45.297Z,33.07
2016-05-10T06:44:45.299Z,32.97
2016-05-10T06:45:45.302Z,33.26
2016-05-10T06:46:45.305Z,33.26
2016-05-10T06:47:45.151Z,33.26
2016-05-10T06:48:45.310Z,33.26
2016-05-10T06:49:45.313Z,32.97
2016-05-10T06:50:45.315Z,33.07
2016-05-10T06:51:45.318Z,32.7
2016-05-10T06:52:45.321Z,32.51
2016-05-10T06:53:45.324Z,32.6
2016-05-10T06:54:45.326Z,32.41
2016-05-10T06:55:45.328Z,31.83
2016-05-10T06:56:45.347Z,30.47
2016-05-10T06:57:45.334Z,30.38
2016-05-10T06:58:45.462Z,29.9
2016-05-10T06:59:46.074Z,29.71
2016-05-10T07:00:45.202Z,28.65
2016-05-10T07:01:45.360Z,27.79
2016-05-10T07:02:45.364Z,27.6
2016-05-10T07:03:45.366Z,27.13
2016-05-10T07:04:45.369Z,25.77
2016-05-10T07:05:45.230Z,24.91
2016-05-10T07:06:45.374Z,24.12
2016-05-10T07:07:45.221Z,24.4
2016-05-10T07:08:45.379Z,24.87
2016-05-10T07:09:45.383Z,24.97
2016-05-10T07:10:45.385Z,25.73
2016-05-10T07:11:45.387Z,24.77
2016-05-10T07:12:45.406Z,24.09
2016-05-10T07:13:45.409Z,24.56
2016-05-10T07:14:45.271Z,25.14
2016-05-10T07:15:45.415Z,25.99
2016-05-10T07:16:45.417Z,25.99
2016-05-10T07:17:45.263Z,26.09
2016-05-10T07:18:45.422Z,26.19
2016-05-10T07:19:45.426Z,26.86
2016-05-10T07:20:45.271Z,27.04
2016-05-10T07:21:45.445Z,27.04
2016-05-10T07:22:45.448Z,26.35
2016-05-10T07:23:45.436Z,26.65
2016-05-10T07:24:45.439Z,27.03
2016-05-10T07:25:45.457Z,27.23
2016-05-10T07:26:45.459Z,27.51
2016-05-10T07:27:45.462Z,28.19
2016-05-10T07:28:45.464Z,28.87
2016-05-10T07:29:45.311Z,28.37
2016-05-10T07:30:45.469Z,28.56
2016-05-10T07:31:45.472Z,29.13
2016-05-10T07:32:45.475Z,29.42
2016-05-10T07:33:45.494Z,29.8
2016-05-10T07:34:45.497Z,29.98
2016-05-10T07:35:45.483Z,30.46
2016-05-10T07:36:45.502Z,30.94
2016-05-10T07:37:45.520Z,31.04
2016-05-10T07:38:45.507Z,31.99
2016-05-10T07:39:45.510Z,32.38
2016-05-10T07:40:45.528Z,32.38
2016-05-10T07:41:45.531Z,31.99
2016-05-10T07:42:45.518Z,32.38
2016-05-10T07:43:45.521Z,32.86
2016-05-10T07:44:45.383Z,32.95
2016-05-10T07:45:45.604Z,32.67
2016-05-10T07:46:45.545Z,32.49
2016-05-10T07:47:45.547Z,32.29
2016-05-10T07:48:45.987Z,32.59
2016-05-10T07:49:45.553Z,32.59
2016-05-10T07:50:45.556Z,32.97
2016-05-10T07:51:45.558Z,32.49
2016-05-10T07:52:45.561Z,32.49
2016-05-10T07:53:45.564Z,32.59
2016-05-10T07:54:45.582Z,32.12
2016-05-10T07:55:45.584Z,32.41
2016-05-10T07:56:45.587Z,31.83
2016-05-10T07:57:45.636Z,31.93
2016-05-10T07:58:45.436Z,31.83
2016-05-10T07:59:45.595Z,31.63
2016-05-10T08:00:45.597Z,31.83
2016-05-10T08:01:45.600Z,31.73
2016-05-10T08:02:45.603Z,31.93
2016-05-10T08:03:45.605Z,31.25
2016-05-10T08:04:45.624Z,31.63
2016-05-10T08:05:45.627Z,31.15
2016-05-10T08:06:45.614Z,31.85
2016-05-10T08:07:45.647Z,31.56
2016-05-10T08:08:45.635Z,30.69
2016-05-10T08:09:45.638Z,30.32
2016-05-10T08:10:45.640Z,30.32
2016-05-10T08:11:45.643Z,30.41
2016-05-10T08:12:45.646Z,30.12
2016-05-10T08:13:45.663Z,29.83
2016-05-10T08:14:45.666Z,29.93
2016-05-10T08:15:45.669Z,29.36
2016-05-10T08:16:45.671Z,29.27
2016-05-10T08:17:45.674Z,29.46
2016-05-10T08:18:45.693Z,29.28
2016-05-10T08:19:45.540Z,28.51
2016-05-10T08:20:45.698Z,28.25
2016-05-10T08:21:45.685Z,27.47
2016-05-10T08:22:45.548Z,26.72
2016-05-10T08:23:45.707Z,25.76
2016-05-10T08:24:45.709Z,24.71
2016-05-10T08:25:45.711Z,23.75
2016-05-10T08:26:45.745Z,23.86
2016-05-10T08:27:45.561Z,23.86
2016-05-10T08:28:45.720Z,22.8
2016-05-10T08:29:48.066Z,22.33
2016-05-10T08:30:45.584Z,22.03
2016-05-10T08:31:45.806Z,21.66
2016-05-10T08:32:45.746Z,20.79
2016-05-10T08:33:45.750Z,20.89
2016-05-10T08:34:45.752Z,20.7
2016-05-10T08:35:45.769Z,19.93
2016-05-10T08:36:45.757Z,19.74
2016-05-10T08:37:45.775Z,19.65
2016-05-10T08:38:45.777Z,19.65
2016-05-10T08:39:45.780Z,19.74
2016-05-10T08:40:45.783Z,20.52
2016-05-10T08:41:45.785Z,20.61
2016-05-10T08:42:45.804Z,21.28
2016-05-10T08:43:45.651Z,21.67
2016-05-10T08:44:46.060Z,21.75
2016-05-10T08:45:45.812Z,22.05
2016-05-10T08:46:45.831Z,22.52
2016-05-10T08:47:45.834Z,22.13
2016-05-10T08:48:45.837Z,22.23
2016-05-10T08:49:45.839Z,21.94
2016-05-10T08:50:45.842Z,22.02
2016-05-10T08:51:45.688Z,22.41
2016-05-10T08:52:45.848Z,22.8
2016-05-10T08:53:45.709Z,22.9
2016-05-10T08:54:45.868Z,22.8
2016-05-10T08:55:45.871Z,22.71
2016-05-10T08:56:45.873Z,22.5
2016-05-10T08:57:45.876Z,23.16
2016-05-10T08:58:45.878Z,23.46
2016-05-10T08:59:46.319Z,23.83
2016-05-10T09:00:45.728Z,23.94
2016-05-10T09:01:45.917Z,23.94
2016-05-10T09:02:45.749Z,23.85
2016-05-10T09:03:45.907Z,23.75
2016-05-10T09:04:45.925Z,24.23
2016-05-10T09:05:45.914Z,24.23
2016-05-10T09:06:45.931Z,24.23
2016-05-10T09:07:45.778Z,23.65
2016-05-10T09:08:45.937Z,23.94
2016-05-10T09:09:45.939Z,23.65
2016-05-10T09:10:45.958Z,23.27
2016-05-10T09:11:52.711Z,22.31
2016-05-10T09:12:45.963Z,22.02
2016-05-10T09:13:45.810Z,21.36
2016-05-10T09:14:45.969Z,20.68
2016-05-10T09:15:47.174Z,19.44
2016-05-10T09:16:46.115Z,18.88
2016-05-10T09:17:45.993Z,18.3
2016-05-10T09:18:46.032Z,18.7
2016-05-10T09:19:46.077Z,17.74
2016-05-10T09:20:45.964Z,17.25
2016-05-10T09:21:46.165Z,17.25
2016-05-10T09:22:46.209Z,17.05
2016-05-10T09:23:46.229Z,17.25
2016-05-10T09:24:46.262Z,18.12
2016-05-10T09:25:46.296Z,18.6
2016-05-10T09:26:46.298Z,18.88
2016-05-10T09:27:46.378Z,19.35
2016-05-10T09:28:46.356Z,19.35
2016-05-10T09:29:46.193Z,19.65
2016-05-10T09:30:46.200Z,18.96
2016-05-10T09:31:46.365Z,19.37
2016-05-10T09:32:46.372Z,19.07
2016-05-10T09:33:46.378Z,19.46
2016-05-10T09:34:46.382Z,19.27
2016-05-10T09:35:46.386Z,19.84
2016-05-10T09:36:46.235Z,20.42
2016-05-10T09:37:46.412Z,20.32
2016-05-10T09:38:46.415Z,20.9
2016-05-10T09:39:46.419Z,20.8
2016-05-10T09:40:46.422Z,21.09
2016-05-10T09:41:46.441Z,21.09
2016-05-10T09:42:46.430Z,21.67
2016-05-10T09:43:46.275Z,21.57
2016-05-10T09:44:46.576Z,22.35
2016-05-10T09:45:46.453Z,23.13
2016-05-10T09:46:46.457Z,23.42
2016-05-10T09:47:46.460Z,23.13
2016-05-10T09:48:46.478Z,23.13
2016-05-10T09:49:46.465Z,23.61
2016-05-10T09:50:46.467Z,23.9
2016-05-10T09:51:46.486Z,24.29
2016-05-10T09:52:46.489Z,24.29
2016-05-10T09:53:46.492Z,24.29
2016-05-10T09:54:46.509Z,24.39
2016-05-10T09:55:46.512Z,24.29
2016-05-10T09:56:46.500Z,24.29
2016-05-10T09:57:46.517Z,24.39
2016-05-10T09:58:46.521Z,24.49
2016-05-10T09:59:47.117Z,24.77
2016-05-10T10:00:46.526Z,24.96
2016-05-10T10:01:46.528Z,24.58
2016-05-10T10:02:46.531Z,24.67
2016-05-10T10:03:46.550Z,25.05
2016-05-10T10:04:46.536Z,25.74
2016-05-10T10:05:46.539Z,26.31
2016-05-10T10:06:46.574Z,26.5
2016-05-10T10:07:46.560Z,26.31
2016-05-10T10:08:46.564Z,27.08
2016-05-10T10:09:46.566Z,27.26
2016-05-10T10:10:46.569Z,27.17
2016-05-10T10:11:46.572Z,27.36
2016-05-10T10:12:46.590Z,27.26
2016-05-10T10:13:46.593Z,27.36
2016-05-10T10:14:46.595Z,27.25
2016-05-10T10:15:46.457Z,27.07
2016-05-10T10:16:46.601Z,26.87
2016-05-10T10:17:46.618Z,26.39
2016-05-10T10:18:46.606Z,26.39
2016-05-10T10:19:46.608Z,26.2
2016-05-10T10:20:46.627Z,26.2
2016-05-10T10:21:46.629Z,25.81
2016-05-10T10:22:46.632Z,25.63
2016-05-10T10:23:46.634Z,25.73
2016-05-10T10:24:46.638Z,25.74
2016-05-10T10:25:46.640Z,25.45
2016-05-10T10:26:46.487Z,25.54
2016-05-10T10:27:46.646Z,25.54
2016-05-10T10:28:46.508Z,25.84
2016-05-10T10:29:46.948Z,26.04
2016-05-10T10:30:46.669Z,25.95
2016-05-10T10:31:46.672Z,25.95
2016-05-10T10:32:46.691Z,26.14
2016-05-10T10:33:46.677Z,26.03
2016-05-10T10:34:46.696Z,25.84
2016-05-10T10:35:46.683Z,25.84
2016-05-10T10:36:46.701Z,26.11
2016-05-10T10:37:46.704Z,26.11
2016-05-10T10:38:46.707Z,26.21
2016-05-10T10:39:46.709Z,26.22
2016-05-10T10:40:46.713Z,25.64
2016-05-10T10:41:46.558Z,25.26
2016-05-10T10:42:46.733Z,25.16
2016-05-10T10:43:46.736Z,24.69
2016-05-10T10:44:47.316Z,24.01
2016-05-10T10:45:46.741Z,23.93
2016-05-10T10:46:46.744Z,23.35
2016-05-10T10:47:46.746Z,23.35
2016-05-10T10:48:46.748Z,23.27
2016-05-10T10:49:46.752Z,22.78
2016-05-10T10:50:46.599Z,22.59
2016-05-10T10:51:46.773Z,22.41
2016-05-10T10:52:46.791Z,22.02
2016-05-10T10:53:46.622Z,22.02
2016-05-10T10:54:46.781Z,21.73
2016-05-10T10:55:46.783Z,21.84
2016-05-10T10:56:46.801Z,21.84
2016-05-10T10:57:46.804Z,21.94
2016-05-10T10:58:46.807Z,21.84
2016-05-10T10:59:46.810Z,21.15
2016-05-10T11:00:46.812Z,21.07
2016-05-10T11:01:46.815Z,20.79
2016-05-10T11:02:46.834Z,20.5
2016-05-10T11:03:46.821Z,19.73
2016-05-10T11:04:46.823Z,19.44
2016-05-10T11:05:46.826Z,18.76
2016-05-10T11:06:46.844Z,18.07
2016-05-10T11:07:46.847Z,18.37
2016-05-10T11:08:46.849Z,18.07
2016-05-10T11:09:46.696Z,18.07
2016-05-10T11:10:46.714Z,17.2
2016-05-10T11:11:46.858Z,16.22
2016-05-10T11:12:46.876Z,16.22
2016-05-10T11:13:46.879Z,16.9
2016-05-10T11:14:46.882Z,16.51
2016-05-10T11:15:46.884Z,16.5
2016-05-10T11:16:46.746Z,16.31
2016-05-10T11:17:46.890Z,15.92
2016-05-10T11:18:46.908Z,15.92
2016-05-10T11:19:46.910Z,15.43
2016-05-10T11:20:46.913Z,15.33
2016-05-10T11:21:46.916Z,15.43
2016-05-10T11:22:46.919Z,15.82
2016-05-10T11:23:46.937Z,15.91
2016-05-10T11:24:46.924Z,16.49
2016-05-10T11:25:46.959Z,16.49
2016-05-10T11:26:46.945Z,16.2
2016-05-10T11:27:46.948Z,16.49
2016-05-10T11:28:46.951Z,16.59
2016-05-10T11:29:46.969Z,16.69
2016-05-10T11:30:46.972Z,16.78
2016-05-10T11:31:46.989Z,17.18
2016-05-10T11:32:46.977Z,17.27
2016-05-10T11:33:46.979Z,17.17
2016-05-10T11:34:46.982Z,17.17
2016-05-10T11:35:47.000Z,16.97
2016-05-10T11:36:46.847Z,16.68
2016-05-10T11:37:47.005Z,16.49
2016-05-10T11:38:47.008Z,17.37
2016-05-10T11:39:47.011Z,17.37
2016-05-10T11:40:47.030Z,17.36
2016-05-10T11:41:47.017Z,17.36
2016-05-10T11:42:47.035Z,17.27
2016-05-10T11:43:47.021Z,17.36
2016-05-10T11:44:48.635Z,17.17
2016-05-10T11:45:46.888Z,17.17
2016-05-10T11:46:47.046Z,17.66
2016-05-10T11:47:47.049Z,18.25
2016-05-10T11:48:47.051Z,18.24
2016-05-10T11:49:47.069Z,17.95
2016-05-10T11:50:47.057Z,18.05
2016-05-10T11:51:47.074Z,18.15
2016-05-10T11:52:47.077Z,17.27
2016-05-10T11:53:47.080Z,17.46
2016-05-10T11:54:46.926Z,16.97
2016-05-10T11:55:47.101Z,16.39
2016-05-10T11:56:47.120Z,16.59
2016-05-10T11:57:47.106Z,16.29
2016-05-10T11:58:47.109Z,16
2016-05-10T11:59:47.331Z,16.68
2016-05-10T12:00:46.973Z,16.29
2016-05-10T12:01:47.117Z,16.19
2016-05-10T12:02:47.135Z,15.7
2016-05-10T12:03:46.981Z,16
2016-05-10T12:04:47.141Z,16.39
2016-05-10T12:05:47.144Z,16.68
2016-05-10T12:06:47.162Z,17.66
2016-05-10T12:07:47.164Z,17.36
2016-05-10T12:08:47.152Z,17.17
2016-05-10T12:09:47.014Z,17.17
2016-05-10T12:10:47.017Z,17.27
2016-05-10T12:11:47.191Z,17.27
2016-05-10T12:12:47.178Z,17.08
2016-05-10T12:13:47.197Z,17.37
2016-05-10T12:14:47.058Z,17.08
2016-05-10T12:15:47.046Z,17.27
2016-05-10T12:16:47.221Z,17.17
2016-05-10T12:17:47.207Z,16.97
2016-05-10T12:18:47.226Z,17.07
2016-05-10T12:19:47.229Z,17.36
2016-05-10T12:20:47.231Z,17.36
2016-05-10T12:21:47.234Z,17.27
2016-05-10T12:22:47.112Z,17.36
2016-05-10T12:24:00.176Z,17.36
2016-05-10T12:24:47.258Z,17.46
2016-05-10T12:25:47.245Z,17.46
2016-05-10T12:26:47.247Z,17.36
2016-05-10T12:27:47.297Z,17.35
2016-05-10T12:28:47.268Z,17.45
2016-05-10T12:29:47.287Z,17.45
2016-05-10T12:30:47.274Z,17.45
2016-05-10T12:31:47.135Z,17.55
2016-05-10T12:32:47.295Z,17.25
2016-05-10T12:33:47.142Z,17.25
2016-05-10T12:34:47.300Z,17.54
2016-05-10T12:35:47.303Z,17.44
2016-05-10T12:36:47.306Z,17.53
2016-05-10T12:37:47.167Z,17.82
2016-05-10T12:38:47.311Z,18.21
2016-05-10T12:39:47.328Z,18.21
2016-05-10T12:40:47.331Z,18.51
2016-05-10T12:41:47.334Z,18.6
2016-05-10T12:42:47.181Z,18.88
2016-05-10T12:43:47.339Z,19.08
2016-05-10T12:44:47.358Z,19.47
2016-05-10T12:45:47.344Z,19.76
2016-05-10T12:46:47.380Z,19.47
2016-05-10T12:47:47.366Z,19.37
2016-05-10T12:48:47.369Z,19.08
2016-05-10T12:49:47.215Z,19.47
2016-05-10T12:50:47.374Z,19.76
2016-05-10T12:51:47.218Z,19.47
2016-05-10T12:52:47.380Z,19.27
2016-05-10T12:53:47.398Z,19.08
2016-05-10T12:54:47.400Z,19.47
2016-05-10T12:55:47.400Z,19.08
2016-05-10T12:56:47.404Z,18.6