createdAt,value
2022-09-14T00:01:42.404Z,69.33
2022-09-14T00:04:21.678Z,69.38
2022-09-14T00:07:15.024Z,71.15
2022-09-14T00:09:54.018Z,70.70
2022-09-14T00:12:59.034Z,70.63
2022-09-14T00:15:30.691Z,70.32
2022-09-14T00:18:05.459Z,71.35
2022-09-14T00:20:37.949Z,72.24
2022-09-14T00:23:33.292Z,73.27
2022-09-14T00:26:09.445Z,72.71
2022-09-14T00:28:54.739Z,72.84
2022-09-14T00:31:43.496Z,72.40
2022-09-14T00:34:22.272Z,72.14
2022-09-14T00:36:58.610Z,71.13
2022-09-14T00:39:28.986Z,72.09
2022-09-14T00:42:08.796Z,72.30
2022-09-14T00:44:48.795Z,71.90
2022-09-14T00:47:33.083Z,73.83
2022-09-14T00:50:15.569Z,73.39
2022-09-14T00:52:55.549Z,72.84
2022-09-14T00:55:30.637Z,73.41
2022-09-14T00:58:11.534Z,73.21
2022-09-14T01:00:42.554Z,73.23
2022-09-14T01:03:11.883Z,73.55
2022-09-14T01:05:51.169Z,73.04
2022-09-14T01:08:21.336Z,72.38
2022-09-14T01:11:20.835Z,71.18
2022-09-14T01:14:14.432Z,71.04
2022-09-14T01:17:23.696Z,73.19
2022-09-14T01:20:11.119Z,73.97
2022-09-14T01:22:52.504Z,72.21
2022-09-14T01:26:06.833Z,71.80
2022-09-14T01:29:28.193Z,72.12
2022-09-14T01:32:35.823Z,72.87
2022-09-14T01:35:33.610Z,73.04
2022-09-14T01:38:21.524Z,72.07
2022-09-14T01:41:05.614Z,72.37
2022-09-14T01:43:59.747Z,72.77
2022-09-14T01:46:54.106Z,72.78
2022-09-14T01:49:51.863Z,73.17
2022-09-14T01:52:48.010Z,73.39
2022-09-14T01:55:44.886Z,72.81
2022-09-14T01:58:34.193Z,72.14
2022-09-14T02:01:18.609Z,72.43
2022-09-14T02:04:06.296Z,72.61
2022-09-14T02:06:51.756Z,72.02
2022-09-14T02:09:26.708Z,72.09
2022-09-14T02:12:01.966Z,71.64
2022-09-14T02:14:52.411Z,71.75
2022-09-14T02:17:24.301Z,74.83
2022-09-14T02:20:09.663Z,74.91
2022-09-14T02:22:47.518Z,75.77
2022-09-14T02:26:06.269Z,75.32
2022-09-14T02:28:13.360Z,75.38
2022-09-14T02:30:56.673Z,75.26
2022-09-14T02:33:42.674Z,74.35
2022-09-14T02:36:43.372Z,72.33
2022-09-14T02:39:40.714Z,73.78
2022-09-14T02:42:17.911Z,73.66
2022-09-14T02:45:24.604Z,74.40
2022-09-14T02:47:59.153Z,74.63
2022-09-14T02:50:39.109Z,73.27
2022-09-14T02:53:36.009Z,73.42
2022-09-14T02:56:13.111Z,73.94
2022-09-14T02:59:07.142Z,73.81
2022-09-14T03:02:08.493Z,74.32
2022-09-14T03:04:49.659Z,73.86
2022-09-14T03:08:04.750Z,75.12
2022-09-14T03:10:36.247Z,76.03
2022-09-14T03:13:20.321Z,74.86
2022-09-14T03:19:45.874Z,75.94
2022-09-14T03:22:15.678Z,76.49
2022-09-14T03:25:41.622Z,76.38
2022-09-14T04:03:30.129Z,76.76
2022-09-14T04:06:07.743Z,76.76
2022-09-14T04:08:36.903Z,77.18
2022-09-14T04:11:22.343Z,76.50
2022-09-14T04:13:50.462Z,76.62
2022-09-14T04:16:21.014Z,77.05
2022-09-14T04:18:49.104Z,77.60
2022-09-14T04:21:19.603Z,77.30
2022-09-14T04:26:35.221Z,77.78
2022-09-14T04:29:02.841Z,77.16
2022-09-14T04:31:30.607Z,77.77
2022-09-14T04:33:58.368Z,79.77
2022-09-14T04:36:31.598Z,79.75
2022-09-14T04:39:01.434Z,79.86
2022-09-14T04:41:31.205Z,80.77
2022-09-14T04:43:59.818Z,79.80
2022-09-14T04:46:30.221Z,78.43
2022-09-14T04:49:00.901Z,78.71
2022-09-14T04:51:31.459Z,77.75
2022-09-14T04:54:01.818Z,77.00
2022-09-14T04:56:33.061Z,76.95
2022-09-14T04:59:04.583Z,75.50
2022-09-14T05:01:40.735Z,78.00
2022-09-14T05:04:10.140Z,81.20
2022-09-14T05:06:40.273Z,79.91
2022-09-14T05:09:13.849Z,78.72
2022-09-14T05:11:41.923Z,78.78
2022-09-14T05:14:12.176Z,78.95
2022-09-14T05:16:42.106Z,78.26
2022-09-14T05:19:14.213Z,78.85
2022-09-14T05:21:42.031Z,78.58
2022-09-14T05:24:22.000Z,78.78
2022-09-14T05:26:55.125Z,80.25
2022-09-14T05:29:26.366Z,79.57
2022-09-14T05:31:53.959Z,79.14
2022-09-14T05:34:21.845Z,79.25
2022-09-14T05:36:50.436Z,79.24
2022-09-14T05:39:22.479Z,79.90
2022-09-14T05:41:52.317Z,79.02
2022-09-14T05:44:19.853Z,79.01
2022-09-14T05:46:47.375Z,78.78
2022-09-14T05:49:15.977Z,78.63
2022-09-14T05:51:44.001Z,78.46
2022-09-14T05:54:12.274Z,78.73
2022-09-14T05:57:02.064Z,78.16
2022-09-14T05:59:31.907Z,77.76
2022-09-14T06:02:00.238Z,79.07
2022-09-14T06:04:28.470Z,77.54
2022-09-14T06:07:17.034Z,77.14
2022-09-14T06:09:44.806Z,77.96
2022-09-14T06:12:12.233Z,78.44
2022-09-14T06:14:40.884Z,77.62
2022-09-14T06:17:08.611Z,77.38
2022-09-14T06:19:39.594Z,76.25
2022-09-14T06:22:09.773Z,75.37
2022-09-14T06:24:37.609Z,75.01
2022-09-14T06:27:05.414Z,74.67
2022-09-14T06:29:33.953Z,75.01
2022-09-14T06:32:02.273Z,74.79
2022-09-14T06:34:30.839Z,75.71
2022-09-14T06:36:58.412Z,76.17
2022-09-14T06:39:26.821Z,75.83
2022-09-14T06:41:57.434Z,75.26
2022-09-14T06:44:29.574Z,75.57
2022-09-14T06:46:57.606Z,74.82
2022-09-14T06:49:25.064Z,74.32
2022-09-14T06:51:56.802Z,72.83
2022-09-14T06:54:25.641Z,72.10
2022-09-14T06:56:53.102Z,71.86
2022-09-14T06:59:21.132Z,70.83
2022-09-14T07:01:52.336Z,70.43
2022-09-14T07:04:20.348Z,70.51
2022-09-14T07:06:50.377Z,69.10
2022-09-14T07:09:20.421Z,68.50
2022-09-14T07:11:48.099Z,67.13
2022-09-14T07:14:15.510Z,66.74
2022-09-14T07:16:44.868Z,65.13
2022-09-14T07:19:14.699Z,64.98
2022-09-14T07:21:42.732Z,63.36
2022-09-14T07:24:13.952Z,63.57
2022-09-14T07:26:42.876Z,63.60
2022-09-14T07:29:16.833Z,63.99
2022-09-14T07:31:50.924Z,62.60
2022-09-14T07:34:18.940Z,62.85
2022-09-14T07:36:47.507Z,61.80
2022-09-14T07:39:17.636Z,61.82
2022-09-14T07:41:45.681Z,60.99
2022-09-14T07:44:16.168Z,58.98
2022-09-14T07:46:46.036Z,58.32
2022-09-14T07:49:15.839Z,58.48
2022-09-14T07:51:43.787Z,60.62
2022-09-14T07:54:12.904Z,60.19
2022-09-14T07:56:41.579Z,57.91
2022-09-14T07:59:34.528Z,56.29
2022-09-14T08:01:59.421Z,57.55
2022-09-14T08:04:26.874Z,57.11
2022-09-14T08:06:54.000Z,54.07
2022-09-14T08:09:21.802Z,54.15
2022-09-14T08:11:49.189Z,51.95
2022-09-14T08:14:17.040Z,52.02
2022-09-14T08:16:44.586Z,53.46
2022-09-14T08:19:15.866Z,51.26
2022-09-14T08:21:56.321Z,50.74
2022-09-14T08:24:29.605Z,50.33
2022-09-14T08:27:12.232Z,49.34
2022-09-14T08:29:39.958Z,51.55
2022-09-14T08:32:07.612Z,49.15
2022-09-14T08:34:34.753Z,45.58
2022-09-14T08:37:03.082Z,45.56
2022-09-14T08:39:30.450Z,47.49
2022-09-14T08:42:00.514Z,45.53
2022-09-14T08:44:39.703Z,45.44
2022-09-14T08:47:13.598Z,45.63
2022-09-14T08:50:07.348Z,41.42
2022-09-14T08:52:41.212Z,43.65
2022-09-14T08:55:43.312Z,43.63
2022-09-14T08:58:10.717Z,42.89
2022-09-14T09:01:03.202Z,41.99
2022-09-14T09:04:21.775Z,45.00
2022-09-14T09:06:58.585Z,42.31
2022-09-14T09:09:45.629Z,43.47
2022-09-14T09:12:17.636Z,44.98
2022-09-14T09:14:51.711Z,41.72
2022-09-14T09:17:22.361Z,41.51
2022-09-14T09:19:57.478Z,41.20
2022-09-14T09:22:28.387Z,41.58
2022-09-14T09:24:55.789Z,41.55
2022-09-14T09:27:25.498Z,40.42
2022-09-14T09:29:52.903Z,40.61
2022-09-14T09:32:25.779Z,41.16
2022-09-14T09:34:55.045Z,39.48
2022-09-14T09:37:24.615Z,39.48
2022-09-14T09:39:52.809Z,38.30
2022-09-14T09:42:26.363Z,37.86
2022-09-14T09:45:03.830Z,38.43
2022-09-14T09:47:41.330Z,37.81
2022-09-14T09:50:21.848Z,37.17
2022-09-14T09:53:02.137Z,39.40
2022-09-14T09:55:40.156Z,38.74
2022-09-14T09:58:26.179Z,35.68
2022-09-14T10:01:03.088Z,36.90
2022-09-14T10:03:40.986Z,35.77
2022-09-14T10:06:15.306Z,36.27
2022-09-14T10:08:47.760Z,34.43
2022-09-14T10:11:31.552Z,35.98
2022-09-14T10:13:59.703Z,37.73
2022-09-14T10:16:34.857Z,36.85
2022-09-14T10:19:03.604Z,37.91
2022-09-14T10:21:32.028Z,36.83
2022-09-14T10:24:17.463Z,35.00
2022-09-14T10:26:45.693Z,36.68
2022-09-14T10:29:47.959Z,35.85
2022-09-14T10:32:24.302Z,36.11
2022-09-14T10:34:52.043Z,36.11
2022-09-14T10:37:38.467Z,37.52
2022-09-14T10:40:16.477Z,34.93
2022-09-14T10:43:09.512Z,34.03
2022-09-14T10:45:53.027Z,35.44
2022-09-14T10:48:46.945Z,36.95
2022-09-14T10:51:20.711Z,37.00
2022-09-14T10:53:59.206Z,33.99
2022-09-14T10:56:39.014Z,33.55
2022-09-14T10:59:27.987Z,33.99
2022-09-14T11:02:11.635Z,34.02
2022-09-14T11:05:10.408Z,34.38
2022-09-14T11:08:02.393Z,34.68
2022-09-14T11:10:40.934Z,33.84
2022-09-14T11:13:21.381Z,34.44
2022-09-14T11:16:17.145Z,35.23
2022-09-14T11:18:58.138Z,33.20
2022-09-14T11:21:28.613Z,32.57
2022-09-14T11:24:00.714Z,32.32
2022-09-14T11:26:37.176Z,30.99
2022-09-14T11:29:18.820Z,32.00
2022-09-14T11:32:19.383Z,32.19
2022-09-14T11:34:55.065Z,32.53
2022-09-14T11:37:39.236Z,33.53
2022-09-14T11:40:29.436Z,34.24
2022-09-14T11:43:03.434Z,32.37
2022-09-14T11:46:01.036Z,32.84
2022-09-14T11:48:42.693Z,31.49
2022-09-14T11:51:39.429Z,32.44
2022-09-14T11:54:26.695Z,31.81
2022-09-14T11:57:02.121Z,33.18
2022-09-14T11:59:42.226Z,33.42
2022-09-14T12:02:28.138Z,33.62
2022-09-14T12:05:05.141Z,32.38
2022-09-14T12:07:45.662Z,31.88
2022-09-14T12:10:19.336Z,31.61
2022-09-14T12:12:56.200Z,30.93
2022-09-14T12:15:27.129Z,31.66
2022-09-14T12:18:19.941Z,30.58
2022-09-14T12:20:53.010Z,29.79
2022-09-14T12:23:23.606Z,30.35
2022-09-14T12:26:02.824Z,30.84
2022-09-14T12:28:36.335Z,31.37
2022-09-14T12:31:04.308Z,28.78
2022-09-14T12:33:34.491Z,29.46
2022-09-14T12:36:06.943Z,29.73
2022-09-14T12:38:38.119Z,29.78
2022-09-14T12:41:08.499Z,29.52
2022-09-14T12:43:36.265Z,29.38
2022-09-14T12:46:22.144Z,30.57
2022-09-14T12:48:59.019Z,30.49
2022-09-14T12:51:32.829Z,31.02
2022-09-14T12:54:09.800Z,30.57
2022-09-14T12:56:37.335Z,30.09
2022-09-14T12:59:22.191Z,30.23
2022-09-14T13:02:23.646Z,30.40
2022-09-14T13:04:56.911Z,30.10
2022-09-14T13:07:30.229Z,28.88
2022-09-14T13:09:59.416Z,30.68
2022-09-14T13:12:32.916Z,30.61
2022-09-14T13:15:07.519Z,30.35
2022-09-14T13:17:34.879Z,30.77
2022-09-14T13:20:06.414Z,30.04
2022-09-14T13:22:33.848Z,31.00
2022-09-14T13:25:04.027Z,29.25
2022-09-14T13:27:37.364Z,29.46
2022-09-14T13:30:06.957Z,28.72
2022-09-14T13:32:39.179Z,30.46
2022-09-14T13:35:07.203Z,30.34
2022-09-14T13:37:38.213Z,27.29
2022-09-14T13:40:07.095Z,28.77
2022-09-14T13:42:35.292Z,28.25
2022-09-14T13:45:02.920Z,27.05
2022-09-14T13:47:30.413Z,26.87
2022-09-14T13:49:58.511Z,26.89
2022-09-14T13:52:49.778Z,25.66
2022-09-14T13:55:33.712Z,27.66
2022-09-14T13:58:36.613Z,29.19
2022-09-14T14:01:05.038Z,27.63
2022-09-14T14:03:47.346Z,29.07
2022-09-14T14:06:28.941Z,30.09
2022-09-14T14:09:03.251Z,30.14
2022-09-14T14:11:48.344Z,29.62
2022-09-14T14:14:15.940Z,30.28
2022-09-14T14:17:21.113Z,29.76
2022-09-14T14:19:50.653Z,27.86
2022-09-14T14:22:32.652Z,29.07
2022-09-14T14:25:16.248Z,29.32
2022-09-14T14:27:46.318Z,30.49
2022-09-14T14:30:20.834Z,29.47
2022-09-14T14:32:52.470Z,29.91
2022-09-14T14:35:22.853Z,29.09
2022-09-14T14:37:51.002Z,29.27
2022-09-14T14:40:18.882Z,28.22
2022-09-14T14:42:49.285Z,26.98
2022-09-14T14:45:19.999Z,24.80
2022-09-14T14:47:50.580Z,25.17
2022-09-14T14:50:26.794Z,23.74
2022-09-14T14:52:55.007Z,23.48
2022-09-14T14:55:22.651Z,24.54
2022-09-14T14:57:51.022Z,23.99
2022-09-14T15:00:21.948Z,22.71
2022-09-14T15:02:50.251Z,24.08
2022-09-14T15:05:18.406Z,24.34
2022-09-14T15:07:46.483Z,24.46
2022-09-14T15:10:16.029Z,25.85
2022-09-14T15:12:43.984Z,25.24
2022-09-14T15:15:24.113Z,25.02
2022-09-14T15:17:52.800Z,23.45
2022-09-14T15:20:21.038Z,24.39
2022-09-14T15:22:49.280Z,26.94
2022-09-14T15:25:18.642Z,25.98
2022-09-14T15:27:46.876Z,28.99
2022-09-14T15:30:15.535Z,31.28
2022-09-14T15:32:43.122Z,31.25
2022-09-14T15:35:15.744Z,29.91
2022-09-14T15:37:43.098Z,29.29
2022-09-14T15:40:12.064Z,28.19
2022-09-14T15:42:39.547Z,29.73
2022-09-14T15:45:07.575Z,31.42
2022-09-14T15:47:36.640Z,31.64
2022-09-14T15:50:06.035Z,34.05
2022-09-14T15:52:37.562Z,37.34
2022-09-14T15:55:10.467Z,38.30
2022-09-14T15:57:38.788Z,38.45
2022-09-14T16:00:10.088Z,39.78
2022-09-14T16:02:41.187Z,40.76
2022-09-14T16:05:09.226Z,42.37
2022-09-14T16:07:36.547Z,42.89
2022-09-14T16:10:04.031Z,43.71
2022-09-14T16:12:31.710Z,44.76
2022-09-14T16:14:59.022Z,47.37
2022-09-14T16:17:27.034Z,47.21
2022-09-14T16:19:54.761Z,49.66
2022-09-14T16:22:22.153Z,50.62
2022-09-14T16:24:49.528Z,52.23
2022-09-14T16:27:17.212Z,52.21
2022-09-14T16:29:44.811Z,52.37
2022-09-14T16:32:12.284Z,53.95
2022-09-14T16:34:40.006Z,52.73
2022-09-14T16:37:07.333Z,53.54
2022-09-14T16:39:35.216Z,54.04
2022-09-14T16:42:03.010Z,54.45
2022-09-14T16:44:30.416Z,54.73
2022-09-14T16:46:58.822Z,55.36
2022-09-14T16:49:27.867Z,55.53
2022-09-14T16:51:57.186Z,56.88
2022-09-14T16:54:26.454Z,56.82
2022-09-14T16:56:58.302Z,56.50
2022-09-14T16:59:26.343Z,58.29
2022-09-14T17:01:55.230Z,59.57
2022-09-14T17:04:24.824Z,59.19
2022-09-14T17:06:53.151Z,59.29
2022-09-14T17:09:29.791Z,60.04
2022-09-14T17:11:57.987Z,59.62
2022-09-14T17:14:28.709Z,59.82
2022-09-14T17:16:57.118Z,60.84
2022-09-14T17:19:25.392Z,61.04
2022-09-14T17:21:53.423Z,61.33
2022-09-14T17:24:21.820Z,61.13
2022-09-14T17:26:49.361Z,60.30
2022-09-14T17:29:17.012Z,61.43
2022-09-14T17:31:45.614Z,60.88
2022-09-14T17:34:16.712Z,60.94
2022-09-14T17:36:45.180Z,63.50
2022-09-14T17:39:14.076Z,63.14
2022-09-14T17:41:42.869Z,63.60
2022-09-14T17:44:13.181Z,63.51
2022-09-14T17:46:49.536Z,63.22
2022-09-14T17:49:21.412Z,63.54
2022-09-14T17:51:50.754Z,63.83
2022-09-14T17:54:19.580Z,64.14
2022-09-14T17:56:47.752Z,63.40
2022-09-14T17:59:17.953Z,63.60
2022-09-14T18:01:45.339Z,63.79
2022-09-14T18:04:15.791Z,62.91
2022-09-14T18:06:45.890Z,64.02
2022-09-14T18:09:16.661Z,64.47
2022-09-14T18:11:44.541Z,64.54
2022-09-14T18:14:13.963Z,64.85
2022-09-14T18:16:42.649Z,64.46
2022-09-14T18:19:10.701Z,65.05
2022-09-14T18:21:38.957Z,65.78
2022-09-14T18:24:07.692Z,66.53
2022-09-14T18:26:35.071Z,66.23
2022-09-14T18:29:03.856Z,67.35
2022-09-14T18:31:32.366Z,66.41
2022-09-14T18:34:01.547Z,67.58
2022-09-14T18:36:30.541Z,68.03
2022-09-14T18:38:58.861Z,69.48
2022-09-14T18:41:29.725Z,68.03
2022-09-14T18:43:58.456Z,67.27
2022-09-14T18:46:28.266Z,67.66
2022-09-14T18:49:01.128Z,68.48
2022-09-14T18:51:30.693Z,69.23
2022-09-14T18:54:03.759Z,68.96
2022-09-14T18:56:35.445Z,69.01
2022-09-14T18:59:04.839Z,69.17
2022-09-14T19:01:34.164Z,68.73
2022-09-14T19:04:03.885Z,68.00
2022-09-14T19:06:33.094Z,69.46
2022-09-14T19:09:00.764Z,69.52
2022-09-14T19:11:30.302Z,70.73
2022-09-14T19:14:01.784Z,70.44
2022-09-14T19:16:30.470Z,69.12
2022-09-14T19:18:58.134Z,69.20
2022-09-14T19:21:28.224Z,70.95
2022-09-14T19:24:11.511Z,70.19
2022-09-14T19:26:45.613Z,70.37
2022-09-14T19:29:20.661Z,70.59
2022-09-14T19:31:51.762Z,72.05
2022-09-14T19:34:21.373Z,71.58
2022-09-14T19:36:49.982Z,70.09
2022-09-14T19:39:17.575Z,70.85
2022-09-14T19:41:45.336Z,70.18
2022-09-14T19:44:14.020Z,72.05
2022-09-14T19:46:41.825Z,73.11
2022-09-14T19:49:21.398Z,72.53
2022-09-14T19:51:52.652Z,72.18
2022-09-14T19:54:20.720Z,71.87
2022-09-14T19:56:48.382Z,71.91
2022-09-14T19:59:16.842Z,72.21
2022-09-14T20:01:45.436Z,72.45
2022-09-14T20:04:15.779Z,72.19
2022-09-14T20:06:44.939Z,71.45
2022-09-14T20:09:22.584Z,72.19
2022-09-14T20:11:51.706Z,72.66
2022-09-14T20:14:23.162Z,72.96
2022-09-14T20:16:53.392Z,73.69
2022-09-14T20:19:23.706Z,73.22
2022-09-14T20:21:52.475Z,72.49
2022-09-14T20:24:25.698Z,72.01
2022-09-14T20:26:56.458Z,71.15
2022-09-14T20:29:25.542Z,71.82
2022-09-14T20:31:53.196Z,71.94
2022-09-14T20:34:21.118Z,71.33
2022-09-14T20:36:49.937Z,71.88
2022-09-14T20:39:19.461Z,72.67
2022-09-14T20:41:46.915Z,72.19
2022-09-14T20:44:14.721Z,71.82
2022-09-14T20:46:44.609Z,72.82
2022-09-14T20:49:14.542Z,72.43
2022-09-14T20:51:42.974Z,72.47
2022-09-14T20:54:14.022Z,73.31
2022-09-14T20:56:42.570Z,76.02
2022-09-14T20:59:13.067Z,74.42
2022-09-14T21:01:42.703Z,74.24
2022-09-14T21:04:13.468Z,73.94
2022-09-14T21:06:43.686Z,73.22
2022-09-14T21:09:12.917Z,74.07
2022-09-14T21:11:41.115Z,73.32
2022-09-14T21:14:08.998Z,73.85
2022-09-14T21:16:42.993Z,72.82
2022-09-14T21:19:28.637Z,71.67
2022-09-14T21:21:56.686Z,73.16
2022-09-14T21:24:25.126Z,73.26
2022-09-14T21:26:52.411Z,74.86
2022-09-14T21:29:23.977Z,74.10
2022-09-14T21:31:51.838Z,72.67
2022-09-14T21:34:19.491Z,73.47
2022-09-14T21:36:49.489Z,74.66
2022-09-14T21:39:21.629Z,74.39
2022-09-14T21:41:53.427Z,74.46
2022-09-14T21:44:28.764Z,73.35
2022-09-14T21:46:56.507Z,73.71
2022-09-14T21:49:23.717Z,74.11
2022-09-14T21:51:51.043Z,73.63
2022-09-14T21:54:18.854Z,73.24
2022-09-14T21:56:47.492Z,73.52
2022-09-14T21:59:17.550Z,74.39
2022-09-14T22:01:45.879Z,73.37
2022-09-14T22:04:20.319Z,74.61
2022-09-14T22:06:48.259Z,73.33
2022-09-14T22:09:18.442Z,73.59
2022-09-14T22:11:46.177Z,74.14
2022-09-14T22:14:18.376Z,74.77
2022-09-14T22:16:47.429Z,72.73
2022-09-14T22:19:18.309Z,73.26
2022-09-14T22:21:46.864Z,73.22
2022-09-14T22:24:21.620Z,72.75
2022-09-14T22:26:50.517Z,72.92
2022-09-14T22:29:18.839Z,72.08
2022-09-14T22:31:46.705Z,74.80
2022-09-14T22:34:15.132Z,71.09
2022-09-14T22:36:42.655Z,74.05
2022-09-14T22:39:10.818Z,74.10
2022-09-14T22:41:39.030Z,73.10
2022-09-14T22:44:07.241Z,72.65
2022-09-14T22:46:35.369Z,72.96
2022-09-14T22:49:03.795Z,73.47
2022-09-14T22:51:31.400Z,73.33
2022-09-14T22:53:58.936Z,73.75
2022-09-14T22:56:33.097Z,72.37
2022-09-14T22:59:01.988Z,71.49
2022-09-14T23:01:32.875Z,72.33
2022-09-14T23:04:05.067Z,72.34
2022-09-14T23:06:36.438Z,73.04
2022-09-14T23:09:04.882Z,71.74
2022-09-14T23:11:32.595Z,72.39
2022-09-14T23:13:59.939Z,72.44
2022-09-14T23:16:29.106Z,72.06
2022-09-14T23:19:01.580Z,72.99
2022-09-14T23:21:31.183Z,73.43
2022-09-14T23:24:02.355Z,73.99
2022-09-14T23:26:31.795Z,73.12
2022-09-14T23:29:02.503Z,73.72
2022-09-14T23:31:30.951Z,74.56
2022-09-14T23:34:00.525Z,73.01
2022-09-14T23:36:28.524Z,72.66
2022-09-14T23:38:56.188Z,72.64
2022-09-14T23:41:25.489Z,72.52
2022-09-14T23:43:53.042Z,72.35
2022-09-14T23:46:20.846Z,72.65
2022-09-14T23:48:48.600Z,72.40
2022-09-14T23:51:16.568Z,71.99
2022-09-14T23:53:43.993Z,72.99
2022-09-14T23:56:12.305Z,73.74
2022-09-14T23:58:41.473Z,75.41
