createdAt,value
2022-08-07T00:00:29.806Z,24.48
2022-08-07T00:01:43.828Z,24.50
2022-08-07T00:02:39.698Z,24.51
2022-08-07T00:03:21.028Z,24.51
2022-08-07T00:04:06.348Z,24.52
2022-08-07T00:04:51.037Z,24.52
2022-08-07T00:05:34.335Z,24.52
2022-08-07T00:06:29.229Z,24.52
2022-08-07T00:07:16.108Z,24.53
2022-08-07T00:08:02.122Z,24.54
2022-08-07T00:08:44.587Z,24.53
2022-08-07T00:09:35.541Z,24.54
2022-08-07T00:10:27.154Z,24.55
2022-08-07T00:11:12.923Z,24.55
2022-08-07T00:12:03.601Z,24.55
2022-08-07T00:12:59.842Z,24.56
2022-08-07T00:13:45.030Z,24.57
2022-08-07T00:14:31.272Z,24.56
2022-08-07T00:15:14.996Z,24.56
2022-08-07T00:15:59.638Z,24.56
2022-08-07T00:16:46.490Z,24.54
2022-08-07T00:17:30.378Z,24.49
2022-08-07T00:18:24.021Z,24.47
2022-08-07T00:19:05.654Z,24.43
2022-08-07T00:20:01.498Z,24.42
2022-08-07T00:20:46.242Z,24.41
2022-08-07T00:21:56.914Z,24.41
2022-08-07T00:22:35.296Z,24.41
2022-08-07T00:23:17.262Z,24.41
2022-08-07T00:23:58.069Z,24.41
2022-08-07T00:24:37.977Z,24.41
2022-08-07T00:25:22.359Z,24.42
2022-08-07T00:26:18.518Z,24.42
2022-08-07T00:27:10.750Z,24.43
2022-08-07T00:27:56.691Z,24.44
2022-08-07T00:28:45.720Z,24.44
2022-08-07T00:29:31.344Z,24.45
2022-08-07T00:30:26.718Z,24.44
2022-08-07T00:31:12.352Z,24.46
2022-08-07T00:32:00.191Z,24.47
2022-08-07T00:32:46.810Z,24.47
2022-08-07T00:33:32.698Z,24.47
2022-08-07T00:34:12.981Z,24.48
2022-08-07T00:34:58.532Z,24.48
2022-08-07T00:35:49.822Z,24.48
2022-08-07T00:36:34.557Z,24.49
2022-08-07T00:37:20.090Z,24.51
2022-08-07T00:38:08.534Z,24.50
2022-08-07T00:38:53.808Z,24.50
2022-08-07T00:39:44.935Z,24.50
2022-08-07T00:40:36.216Z,24.50
2022-08-07T00:41:22.862Z,24.51
2022-08-07T00:42:07.575Z,24.50
2022-08-07T00:42:52.822Z,24.51
2022-08-07T00:44:01.402Z,24.52
2022-08-07T00:44:42.214Z,24.53
2022-08-07T00:45:26.778Z,24.52
2022-08-07T00:46:10.781Z,24.53
2022-08-07T00:46:54.669Z,24.53
2022-08-07T00:48:08.930Z,24.53
2022-08-07T00:48:42.029Z,24.54
2022-08-07T00:50:16.733Z,24.52
2022-08-07T00:50:51.384Z,24.48
2022-08-07T00:51:21.891Z,24.41
2022-08-07T00:52:05.312Z,24.40
2022-08-07T00:52:53.546Z,24.36
2022-08-07T00:53:38.355Z,24.35
2022-08-07T00:54:27.528Z,24.35
2022-08-07T00:55:10.659Z,24.36
2022-08-07T00:56:02.723Z,24.35
2022-08-07T00:56:49.549Z,24.37
2022-08-07T00:57:34.132Z,24.38
2022-08-07T00:58:19.314Z,24.39
2022-08-07T00:59:04.367Z,24.39
2022-08-07T00:59:49.371Z,24.39
2022-08-07T01:00:36.434Z,24.41
2022-08-07T01:01:18.466Z,24.41
2022-08-07T01:02:03.844Z,24.42
2022-08-07T01:02:52.631Z,24.43
2022-08-07T01:03:56.941Z,24.44
2022-08-07T01:04:43.845Z,24.44
2022-08-07T01:05:30.417Z,24.45
2022-08-07T01:06:20.021Z,24.46
2022-08-07T01:07:03.397Z,24.47
2022-08-07T01:07:49.176Z,24.48
2022-08-07T01:08:36.803Z,24.48
2022-08-07T01:10:04.798Z,24.48
2022-08-07T01:10:27.742Z,24.50
2022-08-07T01:12:23.538Z,24.51
2022-08-07T01:12:28.734Z,24.51
2022-08-07T01:13:11.801Z,24.52
2022-08-07T01:13:59.955Z,24.52
2022-08-07T01:14:45.651Z,24.52
2022-08-07T01:16:00.925Z,24.54
2022-08-07T01:16:34.088Z,24.53
2022-08-07T01:17:17.153Z,24.53
2022-08-07T01:18:02.868Z,24.54
2022-08-07T01:18:46.594Z,24.55
2022-08-07T01:19:32.722Z,24.54
2022-08-07T01:20:20.201Z,24.56
2022-08-07T01:21:22.691Z,24.55
2022-08-07T01:22:09.097Z,24.56
2022-08-07T01:23:13.005Z,24.56
2022-08-07T01:23:55.957Z,24.56
2022-08-07T01:24:44.053Z,24.57
2022-08-07T01:25:54.422Z,24.58
2022-08-07T01:26:30.133Z,24.58
2022-08-07T01:27:19.428Z,24.57
2022-08-07T01:28:08.541Z,24.57
2022-08-07T01:28:53.826Z,24.59
2022-08-07T01:29:36.515Z,24.58
2022-08-07T01:30:27.290Z,24.57
2022-08-07T01:31:15.382Z,24.59
2022-08-07T01:32:01.025Z,24.58
2022-08-07T01:32:49.155Z,24.59
2022-08-07T01:33:55.815Z,24.59
2022-08-07T01:34:31.490Z,24.59
2022-08-07T01:35:17.282Z,24.60
2022-08-07T01:36:06.440Z,24.60
2022-08-07T01:36:52.434Z,24.60
2022-08-07T01:37:39.353Z,24.59
2022-08-07T01:38:25.781Z,24.60
2022-08-07T01:39:10.652Z,24.60
2022-08-07T01:39:53.884Z,24.60
2022-08-07T01:40:40.419Z,24.60
2022-08-07T01:41:25.892Z,24.60
2022-08-07T01:42:38.580Z,24.60
2022-08-07T01:43:08.533Z,24.60
2022-08-07T01:43:53.698Z,24.60
2022-08-07T01:44:36.756Z,24.61
2022-08-07T01:45:22.891Z,24.60
2022-08-07T01:46:12.238Z,24.61
2022-08-07T01:46:57.994Z,24.61
2022-08-07T01:48:20.386Z,24.61
2022-08-07T01:48:48.766Z,24.61
2022-08-07T01:49:39.979Z,24.60
2022-08-07T01:50:28.965Z,24.55
2022-08-07T01:52:01.176Z,24.50
2022-08-07T01:52:13.327Z,24.41
2022-08-07T01:53:00.780Z,24.36
2022-08-07T01:54:11.818Z,24.34
2022-08-07T01:55:24.214Z,24.30
2022-08-07T01:55:56.987Z,24.30
2022-08-07T01:56:28.949Z,24.29
2022-08-07T01:57:00.555Z,24.29
2022-08-07T01:58:01.363Z,24.28
2022-08-07T01:58:29.132Z,24.28
2022-08-07T01:59:01.185Z,24.28
2022-08-07T01:59:32.630Z,24.27
2022-08-07T02:00:04.068Z,24.28
2022-08-07T02:00:49.087Z,24.27
2022-08-07T02:01:59.374Z,24.26
2022-08-07T02:02:12.894Z,24.27
2022-08-07T02:03:12.355Z,24.26
2022-08-07T02:03:52.717Z,24.27
2022-08-07T02:04:26.641Z,24.26
2022-08-07T02:04:58.414Z,24.26
2022-08-07T02:05:47.854Z,24.25
2022-08-07T02:06:31.795Z,24.25
2022-08-07T02:07:49.848Z,24.25
2022-08-07T02:08:37.184Z,24.25
2022-08-07T02:09:52.115Z,24.24
2022-08-07T02:10:20.756Z,24.24
2022-08-07T02:11:05.110Z,24.24
2022-08-07T02:12:04.690Z,24.23
2022-08-07T02:12:50.185Z,24.23
2022-08-07T02:13:57.768Z,24.24
2022-08-07T02:14:35.633Z,24.24
2022-08-07T02:15:17.399Z,24.23
2022-08-07T02:16:03.502Z,24.23
2022-08-07T02:16:49.345Z,24.23
2022-08-07T02:17:36.604Z,24.24
2022-08-07T02:18:25.899Z,24.23
2022-08-07T02:20:04.238Z,24.23
2022-08-07T02:20:19.757Z,24.22
2022-08-07T02:21:06.404Z,24.21
2022-08-07T02:21:56.774Z,24.22
2022-08-07T02:22:43.647Z,24.21
2022-08-07T02:23:27.407Z,24.22
2022-08-07T02:24:17.740Z,24.22
2022-08-07T02:24:57.687Z,24.20
2022-08-07T02:26:30.538Z,24.20
2022-08-07T02:26:43.116Z,24.20
2022-08-07T02:27:34.340Z,24.20
2022-08-07T02:28:24.600Z,24.21
2022-08-07T02:29:13.633Z,24.20
2022-08-07T02:29:56.289Z,24.20
2022-08-07T02:30:44.183Z,24.20
2022-08-07T02:31:29.376Z,24.21
2022-08-07T02:32:14.589Z,24.20
2022-08-07T02:33:01.057Z,24.19
2022-08-07T02:34:02.955Z,24.19
2022-08-07T02:34:51.039Z,24.18
2022-08-07T02:36:30.097Z,24.17
2022-08-07T02:36:33.899Z,24.19
2022-08-07T02:37:19.118Z,24.18
2022-08-07T02:38:04.976Z,24.18
2022-08-07T02:38:50.890Z,24.18
2022-08-07T02:39:43.457Z,24.17
2022-08-07T02:40:46.651Z,24.16
2022-08-07T02:41:37.090Z,24.18
2022-08-07T02:42:21.175Z,24.17
2022-08-07T02:43:08.037Z,24.18
2022-08-07T02:43:52.441Z,24.17
2022-08-07T02:44:38.955Z,24.16
2022-08-07T02:45:58.547Z,24.17
2022-08-07T02:46:46.698Z,24.17
2022-08-07T02:47:35.081Z,24.16
2022-08-07T02:48:30.343Z,24.16
2022-08-07T02:49:55.786Z,24.16
2022-08-07T02:50:19.340Z,24.16
2022-08-07T02:51:02.285Z,24.16
2022-08-07T02:51:52.054Z,24.15
2022-08-07T02:52:35.050Z,24.15
2022-08-07T02:53:22.130Z,24.15
2022-08-07T02:54:10.007Z,24.16
2022-08-07T02:54:55.647Z,24.16
2022-08-07T02:56:02.540Z,24.15
2022-08-07T02:56:38.846Z,24.14
2022-08-07T02:57:23.658Z,24.14
2022-08-07T02:58:14.926Z,24.15
2022-08-07T02:59:00.903Z,24.15
2022-08-07T02:59:44.586Z,24.14
2022-08-07T03:00:36.268Z,24.14
2022-08-07T03:01:35.387Z,24.13
2022-08-07T03:02:20.137Z,24.14
2022-08-07T03:03:05.870Z,24.14
2022-08-07T03:03:50.901Z,24.13
2022-08-07T03:04:35.060Z,24.13
2022-08-07T03:05:20.581Z,24.13
2022-08-07T03:06:04.361Z,24.13
2022-08-07T03:06:58.635Z,24.13
2022-08-07T03:08:07.085Z,24.13
2022-08-07T03:08:48.393Z,24.13
2022-08-07T03:09:43.809Z,24.13
2022-08-07T03:10:28.142Z,24.12
2022-08-07T03:11:12.082Z,24.12
2022-08-07T03:12:02.614Z,24.12
2022-08-07T03:12:46.114Z,24.12
2022-08-07T03:13:30.275Z,24.11
2022-08-07T03:14:23.194Z,24.12
2022-08-07T03:15:08.401Z,24.12
2022-08-07T03:15:58.321Z,24.11
2022-08-07T03:16:40.071Z,24.12
2022-08-07T03:17:23.690Z,24.12
2022-08-07T03:18:09.487Z,24.11
2022-08-07T03:18:59.785Z,24.11
2022-08-07T03:19:45.138Z,24.12
2022-08-07T03:20:38.510Z,24.11
2022-08-07T03:21:24.462Z,24.11
2022-08-07T03:22:18.707Z,24.11
2022-08-07T03:23:02.830Z,24.10
2022-08-07T03:24:18.348Z,24.09
2022-08-07T03:24:48.638Z,24.09
2022-08-07T03:25:40.397Z,24.10
2022-08-07T03:26:23.798Z,24.11
2022-08-07T03:27:06.075Z,24.09
2022-08-07T03:28:08.952Z,24.10
2022-08-07T03:28:50.298Z,24.10
2022-08-07T03:29:36.669Z,24.09
2022-08-07T03:30:19.987Z,24.09
2022-08-07T03:31:06.639Z,24.09
2022-08-07T03:31:52.756Z,24.09
2022-08-07T03:32:35.047Z,24.08
2022-08-07T03:33:21.267Z,24.08
2022-08-07T03:34:09.084Z,24.08
2022-08-07T03:35:17.113Z,24.08
2022-08-07T03:36:01.742Z,24.08
2022-08-07T03:36:47.566Z,24.08
2022-08-07T03:37:46.455Z,24.08
2022-08-07T03:38:36.063Z,24.08
2022-08-07T03:39:46.345Z,24.08
2022-08-07T03:40:22.619Z,24.07
2022-08-07T03:41:10.423Z,24.09
2022-08-07T03:41:55.061Z,24.08
2022-08-07T03:42:37.568Z,24.07
2022-08-07T03:43:22.766Z,24.08
2022-08-07T03:44:10.660Z,24.08
2022-08-07T03:44:59.195Z,24.08
2022-08-07T03:45:47.832Z,24.06
2022-08-07T03:46:31.328Z,24.07
2022-08-07T03:47:18.368Z,24.06
2022-08-07T03:48:01.936Z,24.06
2022-08-07T03:49:03.020Z,24.07
2022-08-07T03:49:51.848Z,24.06
2022-08-07T03:50:35.690Z,24.05
2022-08-07T03:51:22.632Z,24.06
2022-08-07T03:52:22.347Z,24.06
2022-08-07T03:53:08.887Z,24.05
2022-08-07T03:54:33.836Z,24.05
2022-08-07T03:55:06.236Z,24.06
2022-08-07T03:55:58.172Z,24.05
2022-08-07T03:57:03.798Z,24.05
2022-08-07T03:58:35.204Z,24.05
2022-08-07T03:59:08.457Z,24.05
2022-08-07T04:00:01.837Z,24.05
2022-08-07T04:00:46.165Z,24.04
2022-08-07T04:01:32.206Z,24.05
2022-08-07T04:02:14.426Z,24.04
2022-08-07T04:03:04.311Z,24.05
2022-08-07T04:03:53.755Z,24.04
2022-08-07T04:04:38.965Z,24.04
2022-08-07T04:05:39.261Z,24.04
2022-08-07T04:06:38.420Z,24.05
2022-08-07T04:07:19.672Z,24.04
2022-08-07T04:08:05.002Z,24.04
2022-08-07T04:08:49.460Z,24.05
2022-08-07T04:09:44.463Z,24.03
2022-08-07T04:10:29.471Z,24.04
2022-08-07T04:12:24.667Z,24.04
2022-08-07T04:12:27.144Z,24.04
2022-08-07T04:13:15.469Z,24.04
2022-08-07T04:14:10.248Z,24.04
2022-08-07T04:15:04.969Z,24.04
2022-08-07T04:15:49.721Z,24.04
2022-08-07T04:16:34.663Z,24.03
2022-08-07T04:17:21.021Z,24.04
2022-08-07T04:18:30.876Z,24.04
2022-08-07T04:19:14.718Z,24.03
2022-08-07T04:19:58.799Z,24.03
2022-08-07T04:20:54.709Z,24.03
2022-08-07T04:21:38.112Z,24.02
2022-08-07T04:22:27.569Z,24.03
2022-08-07T04:23:09.745Z,24.02
2022-08-07T04:24:07.328Z,24.02
2022-08-07T04:24:50.946Z,24.02
2022-08-07T04:25:39.012Z,24.02
2022-08-07T04:26:28.398Z,24.02
2022-08-07T04:27:15.177Z,24.02
2022-08-07T04:28:06.002Z,24.03
2022-08-07T04:28:57.045Z,24.02
2022-08-07T04:29:58.579Z,24.02
2022-08-07T04:30:55.517Z,24.01
2022-08-07T04:32:03.180Z,24.03
2022-08-07T04:32:38.101Z,24.02
2022-08-07T04:33:27.298Z,24.02
2022-08-07T04:34:17.095Z,24.02
2022-08-07T04:35:11.384Z,24.01
2022-08-07T04:35:55.228Z,24.02
2022-08-07T04:36:42.575Z,24.03
2022-08-07T04:37:28.839Z,24.03
2022-08-07T04:38:13.303Z,24.02
2022-08-07T04:38:58.325Z,24.04
2022-08-07T04:39:47.977Z,24.02
2022-08-07T04:40:35.101Z,24.03
2022-08-07T04:41:22.951Z,24.02
2022-08-07T04:42:09.503Z,24.02
2022-08-07T04:43:01.875Z,24.02
2022-08-07T04:44:09.888Z,24.03
2022-08-07T04:44:54.710Z,24.03
2022-08-07T04:46:00.835Z,24.03
2022-08-07T04:47:03.759Z,24.04
2022-08-07T04:47:57.135Z,24.03
2022-08-07T04:48:44.715Z,24.04
2022-08-07T04:49:29.990Z,24.02
2022-08-07T04:50:22.266Z,24.02
2022-08-07T04:51:09.148Z,24.03
2022-08-07T04:51:54.137Z,24.02
2022-08-07T04:52:46.938Z,24.03
2022-08-07T04:54:00.972Z,24.02
2022-08-07T04:54:35.272Z,24.02
2022-08-07T04:58:13.161Z,24.03
2022-08-07T04:58:15.997Z,24.03
2022-08-07T04:58:16.266Z,24.03
2022-08-07T04:58:42.355Z,24.03
2022-08-07T05:00:11.476Z,24.03
2022-08-07T05:00:30.847Z,24.04
2022-08-07T05:01:13.866Z,24.03
2022-08-07T05:02:00.403Z,24.04
2022-08-07T05:02:44.462Z,24.04
2022-08-07T05:04:00.084Z,24.04
2022-08-07T05:04:31.592Z,24.03
2022-08-07T05:05:52.042Z,24.04
2022-08-07T05:06:22.355Z,24.03
2022-08-07T05:07:20.641Z,24.05
2022-08-07T05:08:04.969Z,24.04
2022-08-07T05:09:01.402Z,24.04
2022-08-07T05:09:46.996Z,24.04
2022-08-07T05:10:27.826Z,24.04
2022-08-07T05:11:19.465Z,24.04
2022-08-07T05:12:08.274Z,24.04
2022-08-07T05:13:00.042Z,24.03
2022-08-07T05:14:52.899Z,24.04
2022-08-07T05:15:04.051Z,24.03
2022-08-07T05:15:53.497Z,24.04
2022-08-07T05:16:44.135Z,24.04
2022-08-07T05:17:52.018Z,24.04
2022-08-07T05:18:30.931Z,24.03
2022-08-07T05:19:17.506Z,24.03
2022-08-07T05:20:10.141Z,24.03
2022-08-07T05:20:53.622Z,24.03
2022-08-07T05:21:59.365Z,24.03
2022-08-07T05:22:40.331Z,24.03
2022-08-07T05:23:29.855Z,24.04
2022-08-07T05:24:14.472Z,24.04
2022-08-07T05:24:57.317Z,24.04
2022-08-07T05:26:10.911Z,24.03
2022-08-07T05:26:47.239Z,24.03
2022-08-07T05:28:03.047Z,24.03
2022-08-07T05:28:33.376Z,24.03
2022-08-07T05:29:17.774Z,24.02
2022-08-07T05:30:02.785Z,24.03
2022-08-07T05:30:47.120Z,24.02
2022-08-07T05:31:35.113Z,24.03
2022-08-07T05:32:17.621Z,24.03
2022-08-07T05:33:03.391Z,24.03
2022-08-07T05:33:51.180Z,24.02
2022-08-07T05:34:44.405Z,24.02
2022-08-07T05:35:33.861Z,24.02
2022-08-07T05:36:32.180Z,24.02
2022-08-07T05:37:25.342Z,24.03
2022-08-07T05:38:09.841Z,24.03
2022-08-07T05:38:59.824Z,24.03
2022-08-07T05:40:05.392Z,24.03
2022-08-07T05:40:51.787Z,24.02
2022-08-07T05:42:02.686Z,24.01
2022-08-07T05:42:39.302Z,24.00
2022-08-07T05:43:49.651Z,24.00
2022-08-07T05:44:29.252Z,24.00
2022-08-07T05:45:25.829Z,23.99
2022-08-07T05:46:11.993Z,23.99
2022-08-07T05:46:58.571Z,23.99
2022-08-07T05:48:01.549Z,23.99
2022-08-07T05:48:58.206Z,23.99
2022-08-07T05:49:40.915Z,24.00
2022-08-07T05:50:25.654Z,23.99
2022-08-07T05:51:08.821Z,24.00
2022-08-07T05:51:54.412Z,24.00
2022-08-07T05:52:38.628Z,24.00
2022-08-07T05:54:12.421Z,24.00
2022-08-07T05:54:44.151Z,24.00
2022-08-07T05:56:03.795Z,24.01
2022-08-07T05:56:30.242Z,24.01
2022-08-07T05:57:13.863Z,24.01
2022-08-07T05:57:59.539Z,24.02
2022-08-07T05:58:49.178Z,24.01
2022-08-07T05:59:47.232Z,24.01
2022-08-07T06:00:43.230Z,24.00
2022-08-07T06:01:35.839Z,24.00
2022-08-07T06:02:22.539Z,24.00
2022-08-07T06:03:12.306Z,24.00
2022-08-07T06:04:01.224Z,24.00
2022-08-07T06:04:50.806Z,24.01
2022-08-07T06:05:35.273Z,24.00
2022-08-07T06:06:20.353Z,24.01
2022-08-07T06:07:06.301Z,24.01
2022-08-07T06:08:05.425Z,24.01
2022-08-07T06:08:52.343Z,23.99
2022-08-07T06:10:04.676Z,24.00
2022-08-07T06:10:39.093Z,24.00
2022-08-07T06:11:26.121Z,24.01
2022-08-07T06:12:10.533Z,24.00
2022-08-07T06:12:55.458Z,24.00
2022-08-07T06:14:12.719Z,24.00
2022-08-07T06:14:41.368Z,24.00
2022-08-07T06:15:39.116Z,24.00
2022-08-07T06:16:25.027Z,24.00
2022-08-07T06:17:12.694Z,23.99
2022-08-07T06:17:59.196Z,24.00
2022-08-07T06:18:51.865Z,23.99
2022-08-07T06:19:57.998Z,23.98
2022-08-07T06:20:49.541Z,23.98
2022-08-07T06:22:16.687Z,23.99
2022-08-07T06:22:38.687Z,23.98
2022-08-07T06:23:45.724Z,23.98
2022-08-07T06:24:46.035Z,23.96
2022-08-07T06:25:21.676Z,23.96
2022-08-07T06:26:13.122Z,23.95
2022-08-07T06:26:58.640Z,23.95
2022-08-07T06:28:01.622Z,23.95
2022-08-07T06:28:45.875Z,23.95
2022-08-07T06:29:33.567Z,23.95
2022-08-07T06:30:32.214Z,23.93
2022-08-07T06:31:18.338Z,23.93
2022-08-07T06:32:03.380Z,23.94
2022-08-07T06:32:48.101Z,23.93
2022-08-07T06:33:33.442Z,23.93
2022-08-07T06:34:21.829Z,23.93
2022-08-07T06:35:17.634Z,23.93
2022-08-07T06:36:12.973Z,23.94
2022-08-07T06:36:57.024Z,23.93
2022-08-07T06:37:44.585Z,23.92
2022-08-07T06:38:32.218Z,23.92
2022-08-07T06:40:16.275Z,23.93
2022-08-07T06:40:21.672Z,23.93
2022-08-07T06:41:13.246Z,23.93
2022-08-07T06:42:01.936Z,23.93
2022-08-07T06:42:47.109Z,23.93
2022-08-07T06:43:39.434Z,23.93
2022-08-07T06:44:24.347Z,23.93
2022-08-07T06:45:12.764Z,23.92
2022-08-07T06:46:02.085Z,23.92
2022-08-07T06:47:12.486Z,23.92
2022-08-07T06:47:58.688Z,23.93
2022-08-07T06:48:44.665Z,23.92
2022-08-07T06:49:29.883Z,23.93
2022-08-07T06:50:19.033Z,23.92
2022-08-07T06:51:08.070Z,23.92
2022-08-07T06:51:51.215Z,23.94
2022-08-07T06:52:39.227Z,23.93
2022-08-07T06:55:28.311Z,23.93
2022-08-07T06:55:33.829Z,23.94
2022-08-07T06:56:00.985Z,23.94
2022-08-07T06:56:31.023Z,23.94
2022-08-07T06:57:14.460Z,23.95
2022-08-07T06:58:00.192Z,23.95
2022-08-07T07:00:11.415Z,23.96
2022-08-07T07:00:11.978Z,23.96
2022-08-07T07:00:53.071Z,23.96
2022-08-07T07:01:41.966Z,23.98
2022-08-07T07:02:49.236Z,23.98
2022-08-07T07:03:48.663Z,23.98
2022-08-07T07:04:33.284Z,23.97
2022-08-07T07:06:02.901Z,23.98
2022-08-07T07:06:24.102Z,23.98
2022-08-07T07:07:58.577Z,23.98
2022-08-07T07:08:12.377Z,23.98
2022-08-07T07:08:55.227Z,23.99
2022-08-07T07:09:41.696Z,24.00
2022-08-07T07:10:27.899Z,24.00
2022-08-07T07:12:08.644Z,24.00
2022-08-07T07:12:21.628Z,24.00
2022-08-07T07:13:13.052Z,24.00
2022-08-07T07:14:01.427Z,24.00
2022-08-07T07:14:46.193Z,24.01
2022-08-07T07:15:36.078Z,24.01
2022-08-07T07:16:21.708Z,24.01
2022-08-07T07:17:05.965Z,24.01
2022-08-07T07:17:54.143Z,24.00
2022-08-07T07:18:47.828Z,24.02
2022-08-07T07:19:55.123Z,24.01
2022-08-07T07:20:33.406Z,24.02
2022-08-07T07:21:26.867Z,24.01
2022-08-07T07:22:34.002Z,24.02
2022-08-07T07:24:06.342Z,24.02
2022-08-07T07:24:17.734Z,24.03
2022-08-07T07:26:31.169Z,24.02
2022-08-07T07:26:35.062Z,24.03
2022-08-07T07:27:06.074Z,24.02
2022-08-07T07:27:55.715Z,24.02
2022-08-07T07:29:40.218Z,24.03
2022-08-07T07:29:56.318Z,24.03
2022-08-07T07:30:51.090Z,24.03
2022-08-07T07:31:39.831Z,24.04
2022-08-07T07:32:27.901Z,24.03
2022-08-07T07:33:15.448Z,24.04
2022-08-07T07:34:01.200Z,24.04
2022-08-07T07:34:43.560Z,24.03
2022-08-07T07:35:28.053Z,24.03
2022-08-07T07:36:17.558Z,24.04
2022-08-07T07:37:14.941Z,24.04
2022-08-07T07:38:05.973Z,24.04
2022-08-07T07:38:51.545Z,24.04
2022-08-07T07:39:51.924Z,24.04
2022-08-07T07:40:36.308Z,24.04
2022-08-07T07:41:21.696Z,24.03
2022-08-07T07:42:17.451Z,24.03
2022-08-07T07:43:15.220Z,24.04
2022-08-07T07:44:17.826Z,24.03
2022-08-07T07:45:00.742Z,24.03
2022-08-07T07:46:37.489Z,24.02
2022-08-07T07:46:56.053Z,24.02
2022-08-07T07:47:52.464Z,24.02
2022-08-07T07:48:37.682Z,24.02
2022-08-07T07:50:35.484Z,24.03
2022-08-07T07:50:38.625Z,24.02
2022-08-07T07:51:24.042Z,24.02
2022-08-07T07:52:10.639Z,24.02
2022-08-07T07:52:57.710Z,24.02
2022-08-07T07:53:51.244Z,24.02
2022-08-07T07:54:36.023Z,24.01
2022-08-07T07:55:19.737Z,24.02
2022-08-07T07:56:05.675Z,24.02
2022-08-07T07:56:51.705Z,24.01
2022-08-07T07:57:52.330Z,24.02
2022-08-07T07:58:40.889Z,24.02
2022-08-07T07:59:51.495Z,24.03
2022-08-07T08:00:34.243Z,24.03
2022-08-07T08:02:02.618Z,24.03
2022-08-07T08:02:34.314Z,24.03
2022-08-07T08:04:06.507Z,24.04
2022-08-07T08:04:25.409Z,24.03
2022-08-07T08:05:14.364Z,24.04
2022-08-07T08:07:35.448Z,24.04
2022-08-07T08:08:35.707Z,24.04
2022-08-07T08:09:23.039Z,24.04
2022-08-07T08:10:10.044Z,24.04
2022-08-07T08:10:57.404Z,24.03
2022-08-07T08:12:01.871Z,24.04
2022-08-07T08:12:52.581Z,24.05
2022-08-07T08:13:54.641Z,24.05
2022-08-07T08:14:39.839Z,24.04
2022-08-07T08:15:29.018Z,24.05
2022-08-07T08:16:29.942Z,24.05
2022-08-07T08:17:56.285Z,24.05
2022-08-07T08:18:17.525Z,24.06
2022-08-07T08:19:09.928Z,24.06
2022-08-07T08:20:17.082Z,24.06
2022-08-07T08:21:07.538Z,24.07
2022-08-07T08:21:55.749Z,24.05
2022-08-07T08:22:56.038Z,24.07
2022-08-07T08:23:40.203Z,24.06
2022-08-07T08:25:24.854Z,24.06
2022-08-07T08:26:08.863Z,24.06
2022-08-07T08:27:44.052Z,24.06
2022-08-07T08:28:43.413Z,24.06
2022-08-07T08:29:31.444Z,24.07
2022-08-07T08:30:17.493Z,24.07
2022-08-07T08:31:03.819Z,24.07
2022-08-07T08:32:17.288Z,24.08
2022-08-07T08:32:50.014Z,24.07
2022-08-07T08:33:39.970Z,24.07
2022-08-07T08:34:31.541Z,24.07
2022-08-07T08:35:14.505Z,24.07
2022-08-07T08:36:00.451Z,24.06
2022-08-07T08:36:46.124Z,24.07
2022-08-07T08:37:59.452Z,24.06
2022-08-07T08:38:30.799Z,24.07
2022-08-07T08:39:15.345Z,24.07
2022-08-07T08:40:00.046Z,24.07
2022-08-07T08:40:46.843Z,24.07
2022-08-07T08:41:58.153Z,24.07
2022-08-07T08:42:33.600Z,24.07
2022-08-07T08:43:17.287Z,24.07
2022-08-07T08:44:02.180Z,24.07
2022-08-07T08:44:45.767Z,24.07
2022-08-07T08:45:42.067Z,24.07
2022-08-07T08:46:29.244Z,24.08
2022-08-07T08:47:14.038Z,24.07
2022-08-07T08:48:00.487Z,24.07
2022-08-07T08:48:42.386Z,24.07
2022-08-07T08:49:32.740Z,24.07
2022-08-07T08:50:28.392Z,24.08
2022-08-07T08:51:26.316Z,24.08
2022-08-07T08:52:16.406Z,24.07
2022-08-07T08:53:00.848Z,24.07
2022-08-07T08:53:45.870Z,24.08
2022-08-07T08:54:30.325Z,24.07
2022-08-07T08:55:20.745Z,24.08
2022-08-07T08:56:03.560Z,24.07
2022-08-07T08:56:47.567Z,24.07
2022-08-07T08:57:30.226Z,24.07
2022-08-07T08:58:25.054Z,24.08
2022-08-07T08:59:13.761Z,24.08
2022-08-07T09:00:00.485Z,24.08
2022-08-07T09:00:51.809Z,24.07
2022-08-07T09:01:40.039Z,24.08
2022-08-07T09:02:34.598Z,24.08
2022-08-07T09:03:18.915Z,24.08
2022-08-07T09:04:06.331Z,24.07
2022-08-07T09:04:51.195Z,24.07
2022-08-07T09:05:38.481Z,24.07
2022-08-07T09:06:25.525Z,24.07
2022-08-07T09:07:16.436Z,24.08
2022-08-07T09:08:06.017Z,24.08
2022-08-07T09:08:51.754Z,24.08
2022-08-07T09:09:39.136Z,24.07
2022-08-07T09:10:24.111Z,24.07
2022-08-07T09:11:10.530Z,24.08
2022-08-07T09:12:02.779Z,24.08
2022-08-07T09:12:56.467Z,24.08
2022-08-07T09:13:42.773Z,24.08
2022-08-07T09:14:29.662Z,24.08
2022-08-07T09:16:22.202Z,24.08
2022-08-07T09:16:23.810Z,24.08
2022-08-07T09:17:13.723Z,24.08
2022-08-07T09:18:06.005Z,24.08
2022-08-07T09:18:58.358Z,24.08
2022-08-07T09:19:50.786Z,24.07
2022-08-07T09:20:37.346Z,24.09
2022-08-07T09:21:33.914Z,24.08
2022-08-07T09:24:29.183Z,24.09
2022-08-07T09:24:32.367Z,24.09
2022-08-07T09:24:33.194Z,24.08
2022-08-07T09:25:21.934Z,24.09
2022-08-07T09:26:08.145Z,24.09
2022-08-07T09:26:56.981Z,24.09
2022-08-07T09:27:54.395Z,24.08
2022-08-07T09:30:05.875Z,24.09
2022-08-07T09:30:06.370Z,24.09
2022-08-07T09:30:44.207Z,24.09
2022-08-07T09:31:38.266Z,24.10
2022-08-07T09:32:21.561Z,24.09
2022-08-07T09:33:05.267Z,24.09
2022-08-07T09:33:56.794Z,24.09
2022-08-07T09:34:40.547Z,24.09
2022-08-07T09:36:04.550Z,24.09
2022-08-07T09:36:21.722Z,24.09
2022-08-07T09:37:08.549Z,24.09
2022-08-07T09:37:54.037Z,24.08
2022-08-07T09:38:35.690Z,24.09
2022-08-07T09:39:53.206Z,24.09
2022-08-07T09:40:20.959Z,24.09
2022-08-07T09:41:03.573Z,24.09
2022-08-07T09:42:03.009Z,24.09
2022-08-07T09:42:50.428Z,24.09
2022-08-07T09:44:05.248Z,24.09
2022-08-07T09:44:58.483Z,24.10
2022-08-07T09:47:24.822Z,24.09
2022-08-07T09:47:51.999Z,24.09
2022-08-07T09:47:57.786Z,24.09
2022-08-07T09:49:02.245Z,24.10
2022-08-07T09:50:02.458Z,24.10
2022-08-07T09:50:34.925Z,24.09
2022-08-07T09:52:10.340Z,24.11
2022-08-07T09:52:34.045Z,24.10
2022-08-07T09:53:18.369Z,24.10
2022-08-07T09:54:08.240Z,24.09
2022-08-07T09:54:58.875Z,24.09
2022-08-07T09:56:04.702Z,24.10
2022-08-07T09:56:43.474Z,24.10
2022-08-07T09:57:29.784Z,24.09
2022-08-07T09:58:15.570Z,24.10
2022-08-07T09:59:01.291Z,24.10
2022-08-07T10:00:01.270Z,24.11
2022-08-07T10:00:44.853Z,24.09
2022-08-07T10:01:51.131Z,24.09
2022-08-07T10:02:31.579Z,24.11
2022-08-07T10:04:07.014Z,24.11
2022-08-07T10:04:14.208Z,24.11
2022-08-07T10:05:00.481Z,24.10
2022-08-07T10:05:59.996Z,24.09
2022-08-07T10:06:49.228Z,24.11
2022-08-07T10:07:52.373Z,24.10
2022-08-07T10:08:36.689Z,24.10
2022-08-07T10:09:23.684Z,24.11
2022-08-07T10:10:21.745Z,24.10
2022-08-07T10:12:00.099Z,24.11
2022-08-07T10:12:16.767Z,24.11
2022-08-07T10:13:00.481Z,24.10
2022-08-07T10:14:00.066Z,24.11
2022-08-07T10:14:42.766Z,24.11
2022-08-07T10:15:44.010Z,24.11
2022-08-07T10:16:27.521Z,24.10
2022-08-07T10:17:14.248Z,24.09
2022-08-07T10:18:01.349Z,24.11
2022-08-07T10:18:46.049Z,24.11
2022-08-07T10:19:38.487Z,24.10
2022-08-07T10:20:30.535Z,24.12
2022-08-07T10:21:19.878Z,24.11
2022-08-07T10:22:16.952Z,24.11
2022-08-07T10:22:58.360Z,24.11
2022-08-07T10:24:05.155Z,24.11
2022-08-07T10:24:53.470Z,24.11
2022-08-07T10:25:42.731Z,24.11
2022-08-07T10:26:28.168Z,24.12
2022-08-07T10:27:16.231Z,24.11
2022-08-07T10:27:59.910Z,24.12
2022-08-07T10:28:49.438Z,24.12
2022-08-07T10:29:33.100Z,24.11
2022-08-07T10:30:18.646Z,24.12
2022-08-07T10:30:59.904Z,24.12
2022-08-07T10:31:45.288Z,24.11
2022-08-07T10:32:51.444Z,24.11
2022-08-07T10:34:05.973Z,24.12
2022-08-07T10:34:33.846Z,24.11
2022-08-07T10:35:20.218Z,24.11
2022-08-07T10:36:11.297Z,24.12
2022-08-07T10:36:55.879Z,24.12
2022-08-07T10:38:00.009Z,24.12
2022-08-07T10:38:49.036Z,24.12
2022-08-07T10:39:41.195Z,24.12
2022-08-07T10:40:30.231Z,24.12
2022-08-07T10:41:11.263Z,24.11
2022-08-07T10:42:09.123Z,24.12
2022-08-07T10:42:52.929Z,24.12
2022-08-07T10:43:37.944Z,24.12
2022-08-07T10:44:37.395Z,24.12
2022-08-07T10:45:44.009Z,24.12
2022-08-07T10:46:20.904Z,24.12
2022-08-07T10:47:11.688Z,24.12
2022-08-07T10:48:02.753Z,24.12
2022-08-07T10:48:47.476Z,24.12