createdAt,value
2018-07-05T00:00:43.508Z,99.90
2018-07-05T00:03:23.183Z,99.90
2018-07-05T00:06:02.732Z,99.90
2018-07-05T00:08:42.367Z,99.90
2018-07-05T00:11:21.790Z,99.90
2018-07-05T00:14:01.352Z,99.90
2018-07-05T00:16:40.885Z,99.90
2018-07-05T00:19:20.706Z,99.90
2018-07-05T00:22:00.213Z,99.90
2018-07-05T00:24:39.980Z,99.90
2018-07-05T00:27:19.471Z,99.90
2018-07-05T00:29:59.137Z,99.90
2018-07-05T00:32:40.954Z,99.90
2018-07-05T00:35:20.551Z,99.90
2018-07-05T00:38:00.162Z,99.90
2018-07-05T00:40:39.706Z,99.90
2018-07-05T00:43:19.239Z,99.90
2018-07-05T00:45:58.770Z,99.90
2018-07-05T00:48:38.382Z,99.90
2018-07-05T00:51:17.886Z,99.90
2018-07-05T00:53:57.521Z,99.90
2018-07-05T00:56:36.945Z,99.90
2018-07-05T00:59:16.571Z,99.90
2018-07-05T01:01:57.117Z,99.90
2018-07-05T01:04:36.759Z,99.90
2018-07-05T01:07:16.447Z,99.90
2018-07-05T01:09:55.947Z,99.90
2018-07-05T01:12:35.648Z,99.90
2018-07-05T01:15:15.353Z,99.90
2018-07-05T01:17:54.796Z,99.90
2018-07-05T01:20:34.348Z,99.90
2018-07-05T01:23:13.884Z,99.90
2018-07-05T01:25:53.494Z,99.90
2018-07-05T01:28:33.066Z,99.90
2018-07-05T01:31:12.612Z,99.90
2018-07-05T01:33:52.243Z,99.90
2018-07-05T01:36:31.746Z,99.90
2018-07-05T01:39:11.416Z,99.90
2018-07-05T01:41:50.878Z,99.90
2018-07-05T01:44:30.595Z,99.90
2018-07-05T01:47:10.221Z,99.90
2018-07-05T01:49:49.788Z,99.90
2018-07-05T01:52:29.444Z,99.90
2018-07-05T01:55:09.122Z,99.90
2018-07-05T01:57:48.788Z,99.90
2018-07-05T02:00:28.322Z,99.90
2018-07-05T02:03:07.759Z,99.90
2018-07-05T02:05:47.425Z,99.90
2018-07-05T02:08:26.937Z,99.90
2018-07-05T02:11:06.623Z,99.90
2018-07-05T02:13:46.115Z,99.90
2018-07-05T02:16:25.767Z,99.90
2018-07-05T02:19:05.264Z,99.90
2018-07-05T02:21:44.916Z,99.90
2018-07-05T02:24:24.465Z,99.90
2018-07-05T02:27:03.927Z,99.90
2018-07-05T02:29:43.529Z,99.90
2018-07-05T02:32:23.060Z,99.90
2018-07-05T02:35:02.581Z,99.90
2018-07-05T02:37:47.470Z,99.90
2018-07-05T02:40:27.015Z,99.90
2018-07-05T02:43:06.551Z,99.90
2018-07-05T02:45:46.047Z,99.90
2018-07-05T02:48:25.704Z,99.90
2018-07-05T02:51:05.250Z,99.90
2018-07-05T02:53:44.924Z,99.90
2018-07-05T02:56:24.564Z,99.90
2018-07-05T02:59:04.079Z,99.90
2018-07-05T03:01:43.734Z,99.90
2018-07-05T03:04:23.267Z,99.90
2018-07-05T03:07:02.909Z,99.90
2018-07-05T03:09:42.566Z,99.90
2018-07-05T03:12:22.085Z,99.90
2018-07-05T03:15:01.756Z,99.90
2018-07-05T03:17:41.411Z,99.90
2018-07-05T03:20:21.042Z,99.90
2018-07-05T03:23:00.608Z,99.90
2018-07-05T03:25:40.200Z,99.90
2018-07-05T03:28:19.722Z,99.90
2018-07-05T03:30:59.394Z,99.90
2018-07-05T03:33:38.829Z,99.90
2018-07-05T03:36:18.361Z,99.90
2018-07-05T03:38:58.008Z,99.90
2018-07-05T03:41:37.606Z,99.90
2018-07-05T03:44:17.249Z,99.90
2018-07-05T03:46:56.807Z,99.90
2018-07-05T03:49:36.359Z,99.90
2018-07-05T03:52:16.091Z,99.90
2018-07-05T03:54:55.672Z,99.90
2018-07-05T03:57:35.260Z,99.90
2018-07-05T04:00:14.926Z,99.90
2018-07-05T04:02:54.447Z,99.90
2018-07-05T04:05:34.079Z,99.90
2018-07-05T04:08:13.807Z,99.90
2018-07-05T04:10:53.475Z,99.90
2018-07-05T04:13:33.019Z,99.90
2018-07-05T04:16:12.548Z,99.90
2018-07-05T04:18:52.150Z,99.90
2018-07-05T04:21:31.832Z,99.90
2018-07-05T04:24:11.346Z,99.90
2018-07-05T04:26:50.958Z,99.90
2018-07-05T04:29:30.702Z,99.90
2018-07-05T04:32:10.292Z,99.90
2018-07-05T04:34:49.828Z,99.90
2018-07-05T04:37:29.508Z,99.90
2018-07-05T04:40:09.219Z,99.90
2018-07-05T04:42:48.914Z,99.90
2018-07-05T04:45:28.455Z,99.90
2018-07-05T04:48:08.101Z,99.90
2018-07-05T04:50:47.623Z,99.90
2018-07-05T04:53:27.124Z,99.90
2018-07-05T04:56:06.900Z,99.90
2018-07-05T04:58:46.348Z,99.90
2018-07-05T05:01:25.891Z,99.90
2018-07-05T05:04:05.293Z,99.90
2018-07-05T05:06:44.986Z,99.90
2018-07-05T05:09:24.492Z,99.90
2018-07-05T05:12:04.004Z,99.90
2018-07-05T05:14:43.655Z,99.90
2018-07-05T05:17:23.222Z,99.90
2018-07-05T05:20:02.884Z,99.90
2018-07-05T05:22:42.505Z,99.90
2018-07-05T05:25:21.916Z,99.90
2018-07-05T05:28:01.610Z,99.90
2018-07-05T05:30:41.104Z,99.90
2018-07-05T05:33:20.591Z,99.90
2018-07-05T05:36:00.112Z,99.90
2018-07-05T05:38:40.758Z,99.90
2018-07-05T05:41:20.415Z,99.90
2018-07-05T05:44:00.066Z,99.90
2018-07-05T05:46:39.645Z,99.90
2018-07-05T05:49:19.354Z,99.90
2018-07-05T05:51:58.854Z,99.90
2018-07-05T05:54:38.401Z,99.90
2018-07-05T05:57:17.943Z,99.90
2018-07-05T05:59:57.623Z,99.90
2018-07-05T06:02:37.131Z,99.90
2018-07-05T06:05:16.804Z,99.90
2018-07-05T06:07:56.515Z,99.90
2018-07-05T06:10:36.231Z,99.90
2018-07-05T06:13:15.815Z,99.90
2018-07-05T06:15:55.341Z,99.90
2018-07-05T06:18:35.089Z,99.90
2018-07-05T06:21:14.766Z,99.90
2018-07-05T06:23:54.431Z,99.90
2018-07-05T06:26:33.977Z,99.90
2018-07-05T06:29:13.690Z,99.90
2018-07-05T06:31:53.216Z,99.90
2018-07-05T06:34:32.618Z,99.90
2018-07-05T06:37:12.309Z,99.90
2018-07-05T06:39:51.820Z,99.90
2018-07-05T06:42:31.542Z,99.90
2018-07-05T06:45:11.088Z,99.90
2018-07-05T06:47:50.629Z,99.90
2018-07-05T06:50:30.315Z,99.90
2018-07-05T06:53:09.795Z,99.90
2018-07-05T06:55:49.313Z,99.90
2018-07-05T06:58:29.045Z,99.90
2018-07-05T07:01:08.586Z,99.90
2018-07-05T07:03:48.147Z,99.90
2018-07-05T07:06:27.687Z,99.90
2018-07-05T07:10:09.691Z,99.90
2018-07-05T07:12:49.354Z,99.90
2018-07-05T07:15:28.912Z,99.90
2018-07-05T07:18:08.594Z,99.90
2018-07-05T07:20:48.331Z,99.90
2018-07-05T07:23:27.885Z,99.90
2018-07-05T07:26:07.436Z,99.90
2018-07-05T07:28:47.084Z,99.90
2018-07-05T07:31:26.843Z,99.90
2018-07-05T07:34:06.415Z,99.90
2018-07-05T07:36:45.982Z,99.90
2018-07-05T07:39:25.552Z,99.90
2018-07-05T07:41:52.876Z,99.90
2018-07-05T07:44:20.889Z,99.90
2018-07-05T07:46:48.717Z,99.90
2018-07-05T07:49:16.482Z,99.90
2018-07-05T07:51:43.805Z,99.90
2018-07-05T07:54:11.100Z,99.90
2018-07-05T07:56:38.429Z,99.90
2018-07-05T07:59:05.758Z,99.90
2018-07-05T08:01:33.059Z,99.90
2018-07-05T08:04:00.399Z,99.90
2018-07-05T08:06:27.722Z,99.90
2018-07-05T08:08:55.027Z,99.90
2018-07-05T08:11:22.360Z,99.90
2018-07-05T08:13:50.040Z,99.90
2018-07-05T08:16:17.394Z,99.90
2018-07-05T08:18:44.744Z,99.90
2018-07-05T08:21:12.073Z,99.90
2018-07-05T08:23:39.378Z,99.90
2018-07-05T08:26:06.702Z,99.90
2018-07-05T08:28:34.012Z,99.90
2018-07-05T08:31:01.305Z,99.90
2018-07-05T08:33:28.622Z,99.90
2018-07-05T08:35:55.909Z,99.90
2018-07-05T08:38:23.209Z,99.90
2018-07-05T08:40:50.603Z,99.90
2018-07-05T08:43:17.897Z,99.90
2018-07-05T08:45:45.183Z,99.90
2018-07-05T08:48:12.508Z,99.90
2018-07-05T08:50:39.826Z,99.90
2018-07-05T08:53:07.141Z,99.90
2018-07-05T08:55:34.466Z,99.90
2018-07-05T08:58:01.789Z,99.90
2018-07-05T09:00:29.130Z,99.90
2018-07-05T09:02:56.484Z,99.90
2018-07-05T09:05:23.795Z,99.90
2018-07-05T09:07:51.115Z,99.90
2018-07-05T09:10:18.425Z,99.90
2018-07-05T09:12:45.736Z,99.90
2018-07-05T09:15:13.059Z,99.90
2018-07-05T09:17:40.506Z,99.90
2018-07-05T09:20:07.994Z,99.90
2018-07-05T09:22:35.304Z,99.90
2018-07-05T09:25:02.626Z,99.90
2018-07-05T09:27:29.930Z,99.90
2018-07-05T09:29:57.299Z,99.90
2018-07-05T09:32:24.653Z,99.90
2018-07-05T09:34:51.984Z,99.90
2018-07-05T09:37:19.353Z,99.90
2018-07-05T09:39:46.826Z,99.90
2018-07-05T09:42:14.115Z,99.90
2018-07-05T09:44:41.411Z,99.90
2018-07-05T09:47:08.761Z,99.90
2018-07-05T09:49:36.077Z,99.90
2018-07-05T09:52:03.383Z,99.90
2018-07-05T09:54:30.712Z,99.90
2018-07-05T09:56:58.022Z,99.90
2018-07-05T09:59:25.332Z,99.90
2018-07-05T10:01:52.657Z,99.90
2018-07-05T10:04:19.980Z,99.90
2018-07-05T10:06:47.305Z,99.90
2018-07-05T10:09:14.644Z,99.90
2018-07-05T10:11:41.923Z,99.90
2018-07-05T10:14:09.228Z,99.90
2018-07-05T10:16:36.576Z,99.90
2018-07-05T10:19:03.862Z,99.90
2018-07-05T10:21:31.187Z,99.90
2018-07-05T10:23:58.517Z,99.90
2018-07-05T10:26:25.874Z,99.90
2018-07-05T10:29:05.392Z,99.90
2018-07-05T10:31:45.074Z,99.90
2018-07-05T10:34:12.568Z,99.90
2018-07-05T10:36:39.884Z,99.90
2018-07-05T10:39:07.198Z,99.90
2018-07-05T10:41:46.930Z,99.90
2018-07-05T10:44:26.470Z,99.70
2018-07-05T10:47:06.160Z,99.90
2018-07-05T10:49:45.680Z,99.70
2018-07-05T10:52:25.406Z,98.80
2018-07-05T10:55:04.943Z,99.10
2018-07-05T10:57:44.555Z,99.00
2018-07-05T11:00:24.233Z,98.40
2018-07-05T11:03:03.813Z,98.40
2018-07-05T11:05:43.464Z,97.90
2018-07-05T11:08:23.151Z,98.50
2018-07-05T11:11:02.693Z,99.30
2018-07-05T11:13:42.341Z,97.80
2018-07-05T11:16:21.945Z,97.20
2018-07-05T11:19:01.545Z,98.10
2018-07-05T11:21:41.123Z,99.40
2018-07-05T11:24:20.677Z,99.60
2018-07-05T11:27:00.191Z,98.60
2018-07-05T11:29:39.864Z,98.30
2018-07-05T11:32:19.405Z,99.70
2018-07-05T11:34:58.939Z,98.40
2018-07-05T11:37:38.462Z,96.90
2018-07-05T11:40:17.994Z,96.60
2018-07-05T11:42:57.745Z,97.40
2018-07-05T11:45:37.419Z,98.40
2018-07-05T11:48:16.927Z,98.40
2018-07-05T11:50:56.604Z,97.00
2018-07-05T11:53:36.263Z,97.00
2018-07-05T11:56:15.833Z,97.50
2018-07-05T11:58:55.468Z,98.40
2018-07-05T12:01:34.985Z,96.50
2018-07-05T12:04:14.702Z,97.10
2018-07-05T12:06:54.411Z,97.30
2018-07-05T12:09:34.073Z,97.60
2018-07-05T12:12:13.730Z,98.00
2018-07-05T12:14:53.242Z,98.20
2018-07-05T12:17:32.957Z,98.30
2018-07-05T12:20:12.600Z,99.20
2018-07-05T12:22:52.121Z,99.90
2018-07-05T12:25:31.638Z,99.90
2018-07-05T12:28:11.301Z,99.90
2018-07-05T12:30:51.026Z,99.90
2018-07-05T12:33:30.609Z,99.90
2018-07-05T12:36:10.351Z,99.90
2018-07-05T12:38:49.863Z,99.90
2018-07-05T12:41:29.391Z,99.90
2018-07-05T12:44:08.928Z,99.50
2018-07-05T12:46:48.545Z,99.40
2018-07-05T12:49:28.092Z,99.30
2018-07-05T12:52:07.614Z,99.40
2018-07-05T12:54:47.308Z,99.70
2018-07-05T12:57:26.898Z,99.50
2018-07-05T13:00:06.592Z,99.90
2018-07-05T13:02:46.297Z,99.80
2018-07-05T13:05:25.849Z,99.90
2018-07-05T13:08:05.462Z,99.90
2018-07-05T13:10:45.088Z,99.90
2018-07-05T13:13:24.578Z,99.90
2018-07-05T13:16:04.109Z,99.90
2018-07-05T13:18:43.622Z,99.90
2018-07-05T13:21:23.185Z,99.90
2018-07-05T13:24:02.845Z,99.70
2018-07-05T13:26:42.625Z,99.90
2018-07-05T13:29:22.321Z,99.50
2018-07-05T13:32:02.188Z,99.90
2018-07-05T13:34:41.899Z,99.90
2018-07-05T13:37:21.435Z,99.90
2018-07-05T13:40:01.048Z,99.90
2018-07-05T13:42:40.764Z,99.90
2018-07-05T13:45:20.352Z,99.90
2018-07-05T13:48:00.083Z,99.90
2018-07-05T13:50:39.576Z,99.90
2018-07-05T13:53:19.142Z,99.80
2018-07-05T13:55:58.701Z,99.90
2018-07-05T13:58:38.230Z,99.90
2018-07-05T14:01:17.894Z,99.90
2018-07-05T14:03:57.417Z,98.90
2018-07-05T14:06:37.751Z,98.60
2018-07-05T14:09:19.023Z,98.60
2018-07-05T14:11:58.935Z,98.60
2018-07-05T14:14:38.760Z,98.70
2018-07-05T14:17:19.749Z,98.80
2018-07-05T14:19:59.424Z,99.00
2018-07-05T14:22:39.085Z,99.10
2018-07-05T14:25:18.613Z,99.30
2018-07-05T14:27:58.153Z,98.60
2018-07-05T14:30:37.887Z,97.40
2018-07-05T14:33:17.396Z,97.80
2018-07-05T14:35:57.075Z,98.30
2018-07-05T14:38:36.659Z,98.20
2018-07-05T14:41:16.372Z,98.70
2018-07-05T14:43:55.828Z,98.80
2018-07-05T14:46:35.372Z,98.90
2018-07-05T14:49:15.037Z,98.50
2018-07-05T14:51:54.664Z,98.30
2018-07-05T14:54:34.219Z,97.90
2018-07-05T14:57:13.764Z,97.60
2018-07-05T14:59:53.438Z,97.50
2018-07-05T15:02:32.955Z,97.00
2018-07-05T15:05:12.481Z,97.00
2018-07-05T15:07:51.998Z,96.80
2018-07-05T15:10:31.657Z,96.60
2018-07-05T15:13:11.178Z,96.50
2018-07-05T15:15:50.835Z,95.50
2018-07-05T15:18:30.538Z,94.70
2018-07-05T15:21:10.155Z,94.70
2018-07-05T15:23:49.683Z,95.10
2018-07-05T15:26:29.301Z,95.00
2018-07-05T15:29:08.807Z,94.60
2018-07-05T15:31:48.367Z,94.40
2018-07-05T15:34:27.921Z,94.40
2018-07-05T15:37:07.574Z,94.10
2018-07-05T15:39:47.275Z,94.40
2018-07-05T15:42:28.086Z,94.80
2018-07-05T15:45:07.655Z,94.60
2018-07-05T15:47:47.161Z,95.00
2018-07-05T15:50:26.785Z,94.80
2018-07-05T15:53:06.590Z,94.90
2018-07-05T15:55:46.308Z,95.20
2018-07-05T15:58:26.237Z,95.40
2018-07-05T16:01:05.953Z,95.50
2018-07-05T16:03:45.523Z,95.60
2018-07-05T16:06:25.432Z,95.70
2018-07-05T16:09:05.765Z,95.40
2018-07-05T16:11:45.399Z,95.60
2018-07-05T16:14:24.965Z,95.20
2018-07-05T16:17:04.846Z,95.10
2018-07-05T16:19:44.503Z,95.50
2018-07-05T16:22:24.031Z,95.40
2018-07-05T16:25:03.546Z,95.40
2018-07-05T16:27:43.248Z,95.60
2018-07-05T16:30:22.754Z,95.50
2018-07-05T16:33:02.420Z,95.50
2018-07-05T16:35:41.917Z,95.60
2018-07-05T16:38:21.563Z,95.50
2018-07-05T16:41:01.090Z,95.80
2018-07-05T16:43:40.755Z,95.90
2018-07-05T16:46:20.302Z,96.20
2018-07-05T16:49:00.010Z,96.30
2018-07-05T16:51:39.588Z,96.30
2018-07-05T16:54:19.241Z,96.40
2018-07-05T16:56:58.665Z,96.00
2018-07-05T16:59:38.276Z,95.60
2018-07-05T17:02:17.938Z,95.60
2018-07-05T17:04:57.609Z,94.70
2018-07-05T17:07:37.102Z,94.90
2018-07-05T17:10:16.773Z,95.20
2018-07-05T17:12:56.569Z,95.00
2018-07-05T17:15:36.339Z,94.80
2018-07-05T17:18:16.156Z,94.70
2018-07-05T17:20:55.877Z,94.70
2018-07-05T17:23:35.442Z,94.50
2018-07-05T17:26:15.043Z,95.10
2018-07-05T17:28:54.865Z,94.70
2018-07-05T17:31:34.529Z,94.50
2018-07-05T17:34:14.351Z,94.70
2018-07-05T17:36:54.057Z,95.10
2018-07-05T17:39:33.618Z,94.90
2018-07-05T17:42:13.161Z,95.00
2018-07-05T17:44:52.696Z,95.20
2018-07-05T17:47:32.408Z,95.50
2018-07-05T17:50:12.050Z,95.70
2018-07-05T17:52:51.653Z,95.50
2018-07-05T17:55:31.383Z,95.60
2018-07-05T17:58:11.129Z,95.50
2018-07-05T18:00:50.630Z,95.60
2018-07-05T18:03:30.340Z,95.10
2018-07-05T18:06:09.858Z,95.40
2018-07-05T18:08:49.389Z,95.50
2018-07-05T18:11:29.031Z,95.80
2018-07-05T18:14:08.724Z,95.60
2018-07-05T18:16:48.315Z,96.00
2018-07-05T18:19:28.196Z,96.00
2018-07-05T18:22:07.703Z,95.70
2018-07-05T18:24:47.392Z,95.50
2018-07-05T18:27:26.976Z,95.90
2018-07-05T18:30:06.696Z,96.10
2018-07-05T18:32:46.329Z,96.00
2018-07-05T18:35:25.827Z,96.00
2018-07-05T18:38:05.483Z,96.20
2018-07-05T18:40:45.033Z,95.70
2018-07-05T18:43:24.783Z,95.70
2018-07-05T18:46:04.448Z,95.50
2018-07-05T18:48:44.079Z,95.70
2018-07-05T18:51:23.710Z,95.10
2018-07-05T18:54:03.276Z,94.70
2018-07-05T18:56:42.960Z,95.20
2018-07-05T18:59:22.492Z,94.70
2018-07-05T19:02:02.122Z,94.80
2018-07-05T19:04:41.827Z,95.10
2018-07-05T19:07:21.530Z,95.50
2018-07-05T19:10:01.317Z,95.90
2018-07-05T19:12:41.043Z,96.10
2018-07-05T19:15:20.618Z,96.40
2018-07-05T19:18:00.212Z,96.50
2018-07-05T19:20:39.923Z,96.80
2018-07-05T19:23:19.497Z,96.70
2018-07-05T19:25:59.268Z,96.80
2018-07-05T19:28:39.059Z,97.00
2018-07-05T19:31:18.525Z,97.10
2018-07-05T19:33:58.094Z,97.30
2018-07-05T19:36:37.567Z,97.30
2018-07-05T19:39:17.239Z,97.30
2018-07-05T19:41:56.788Z,97.40
2018-07-05T19:44:36.414Z,97.50
2018-07-05T19:47:16.137Z,97.50
2018-07-05T19:49:55.762Z,97.20
2018-07-05T19:52:35.501Z,97.00
2018-07-05T19:55:15.194Z,97.00
2018-07-05T19:57:54.832Z,97.10
2018-07-05T20:00:34.443Z,97.30
2018-07-05T20:03:14.025Z,97.40
2018-07-05T20:05:53.700Z,97.90
2018-07-05T20:08:33.252Z,97.50
2018-07-05T20:11:12.816Z,97.70
2018-07-05T20:13:52.581Z,97.80
2018-07-05T20:16:32.240Z,97.90
2018-07-05T20:19:11.789Z,98.00
2018-07-05T20:21:51.396Z,98.10
2018-07-05T20:24:32.643Z,98.20
2018-07-05T20:27:12.169Z,98.50
2018-07-05T20:29:51.857Z,98.60
2018-07-05T20:32:31.463Z,99.00
2018-07-05T20:35:11.051Z,99.40
2018-07-05T20:37:50.702Z,99.60
2018-07-05T20:40:30.289Z,99.90
2018-07-05T20:43:09.990Z,99.90
2018-07-05T20:45:49.561Z,99.90
2018-07-05T20:48:29.254Z,99.90
2018-07-05T20:51:08.915Z,99.90
2018-07-05T20:53:48.464Z,99.90
2018-07-05T20:56:28.093Z,99.90
2018-07-05T20:59:07.715Z,99.90
2018-07-05T21:01:47.399Z,99.90
2018-07-05T21:04:26.941Z,99.90
2018-07-05T21:07:06.596Z,99.90
2018-07-05T21:09:46.298Z,99.90
2018-07-05T21:12:26.011Z,99.90
2018-07-05T21:15:05.623Z,99.90
2018-07-05T21:17:45.898Z,99.90
2018-07-05T21:20:25.584Z,99.90
2018-07-05T21:23:08.140Z,99.90
2018-07-05T21:25:47.658Z,99.90
2018-07-05T21:28:27.251Z,99.90
2018-07-05T21:31:07.001Z,99.90
2018-07-05T21:33:46.537Z,99.90
2018-07-05T21:36:26.256Z,99.90
2018-07-05T21:39:05.935Z,99.90
2018-07-05T21:41:45.562Z,99.90
2018-07-05T21:44:25.115Z,99.90
2018-07-05T21:47:04.745Z,99.90
2018-07-05T21:49:44.247Z,99.90
2018-07-05T21:52:23.967Z,99.90
2018-07-05T21:55:03.485Z,99.90
2018-07-05T21:57:43.117Z,99.90
2018-07-05T22:00:22.648Z,99.90
2018-07-05T22:03:02.199Z,99.90
2018-07-05T22:05:41.811Z,99.90
2018-07-05T22:08:21.378Z,99.90
2018-07-05T22:11:00.889Z,99.90
2018-07-05T22:13:40.961Z,99.90
2018-07-05T22:16:20.489Z,99.90
2018-07-05T22:19:05.674Z,99.90
2018-07-05T22:21:50.731Z,99.90
2018-07-05T22:24:35.748Z,99.90
2018-07-05T22:27:20.786Z,99.90
2018-07-05T22:30:05.795Z,99.90
2018-07-05T22:32:45.624Z,99.90
2018-07-05T22:35:25.171Z,99.90
2018-07-05T22:38:04.701Z,99.90
2018-07-05T22:40:44.200Z,99.90
2018-07-05T22:43:23.815Z,99.90
2018-07-05T22:46:03.488Z,99.90
2018-07-05T22:48:43.010Z,99.90
2018-07-05T22:51:22.768Z,99.90
2018-07-05T22:54:02.407Z,99.90
2018-07-05T22:56:41.839Z,99.90
2018-07-05T22:59:21.354Z,99.90
2018-07-05T23:02:01.032Z,99.90
2018-07-05T23:04:40.475Z,99.90
2018-07-05T23:07:19.976Z,99.90
2018-07-05T23:09:59.541Z,99.90
2018-07-05T23:12:39.109Z,99.90
2018-07-05T23:15:18.720Z,99.90
2018-07-05T23:17:58.257Z,99.90
2018-07-05T23:20:37.817Z,99.90
2018-07-05T23:23:17.346Z,99.90
2018-07-05T23:25:57.055Z,99.90
2018-07-05T23:28:36.700Z,99.90
2018-07-05T23:31:16.233Z,99.90
2018-07-05T23:33:55.957Z,99.90
2018-07-05T23:36:35.578Z,99.90
2018-07-05T23:39:15.206Z,99.90
2018-07-05T23:41:54.708Z,99.90
2018-07-05T23:44:34.341Z,99.90
2018-07-05T23:47:13.978Z,99.90
2018-07-05T23:49:53.692Z,99.90
2018-07-05T23:52:33.293Z,99.90
2018-07-05T23:55:12.695Z,99.90
2018-07-05T23:57:52.473Z,99.90
