createdAt,value
2019-05-02T00:00:11.334Z,7.05
2019-05-02T00:02:40.337Z,6.40
2019-05-02T00:05:09.815Z,6.70
2019-05-02T00:07:38.710Z,5.87
2019-05-02T00:10:13.868Z,7.03
2019-05-02T00:12:43.452Z,6.55
2019-05-02T00:15:12.531Z,6.65
2019-05-02T00:17:41.054Z,6.60
2019-05-02T00:20:10.114Z,5.60
2019-05-02T00:22:38.555Z,6.62
2019-05-02T00:25:11.081Z,6.50
2019-05-02T00:27:38.923Z,7.65
2019-05-02T00:30:09.828Z,7.85
2019-05-02T00:32:38.267Z,6.00
2019-05-02T00:35:07.336Z,6.62
2019-05-02T00:37:35.777Z,6.25
2019-05-02T00:40:05.935Z,6.00
2019-05-02T00:42:34.442Z,6.70
2019-05-02T00:45:02.935Z,6.55
2019-05-02T00:47:42.318Z,6.40
2019-05-02T00:50:11.200Z,6.45
2019-05-02T00:52:40.450Z,6.70
2019-05-02T00:55:09.114Z,6.20
2019-05-02T00:57:37.563Z,6.45
2019-05-02T01:00:07.401Z,6.80
2019-05-02T01:02:43.359Z,6.87
2019-05-02T01:05:12.819Z,6.87
2019-05-02T01:07:41.321Z,6.40
2019-05-02T01:10:10.190Z,5.87
2019-05-02T01:12:39.962Z,6.55
2019-05-02T01:15:09.769Z,5.90
2019-05-02T01:17:38.220Z,5.70
2019-05-02T01:20:07.569Z,6.17
2019-05-02T01:22:36.125Z,6.80
2019-05-02T01:25:15.341Z,6.35
2019-05-02T01:27:42.609Z,6.70
2019-05-02T01:30:29.573Z,6.70
2019-05-02T01:33:17.994Z,8.30
2019-05-02T01:36:06.452Z,6.50
2019-05-02T01:38:43.944Z,6.70
2019-05-02T01:41:12.378Z,6.42
2019-05-02T01:43:40.888Z,7.72
2019-05-02T01:46:09.324Z,6.55
2019-05-02T01:48:40.229Z,7.80
2019-05-02T01:51:10.186Z,6.33
2019-05-02T01:53:38.306Z,6.85
2019-05-02T01:56:06.752Z,7.12
2019-05-02T01:58:36.911Z,6.40
2019-05-02T02:01:05.595Z,7.35
2019-05-02T02:03:34.151Z,6.85
2019-05-02T02:06:07.429Z,6.87
2019-05-02T02:08:33.967Z,6.80
2019-05-02T02:11:02.724Z,6.15
2019-05-02T02:13:35.942Z,6.30
2019-05-02T02:16:04.469Z,7.08
2019-05-02T02:18:33.184Z,6.70
2019-05-02T02:21:09.174Z,6.90
2019-05-02T02:23:39.229Z,6.08
2019-05-02T02:26:12.041Z,6.55
2019-05-02T02:28:39.473Z,6.85
2019-05-02T02:31:08.100Z,7.45
2019-05-02T02:33:40.991Z,6.10
2019-05-02T02:36:06.827Z,6.85
2019-05-02T02:38:35.516Z,6.72
2019-05-02T02:41:06.662Z,6.40
2019-05-02T02:43:35.130Z,6.85
2019-05-02T02:46:11.658Z,6.62
2019-05-02T02:48:42.462Z,7.35
2019-05-02T02:51:22.542Z,7.05
2019-05-02T02:53:40.608Z,6.62
2019-05-02T02:56:09.499Z,6.08
2019-05-02T02:58:45.827Z,6.83
2019-05-02T03:01:08.313Z,7.00
2019-05-02T03:03:36.753Z,6.97
2019-05-02T03:06:07.758Z,6.87
2019-05-02T03:08:44.690Z,6.17
2019-05-02T03:11:05.945Z,7.08
2019-05-02T03:13:51.422Z,7.30
2019-05-02T03:16:13.678Z,6.28
2019-05-02T03:18:43.302Z,5.95
2019-05-02T03:21:13.177Z,6.80
2019-05-02T03:23:42.237Z,6.05
2019-05-02T03:26:15.238Z,6.75
2019-05-02T03:28:41.899Z,6.12
2019-05-02T03:31:23.656Z,6.55
2019-05-02T03:33:53.621Z,6.45
2019-05-02T03:36:25.743Z,6.90
2019-05-02T03:38:42.426Z,7.20
2019-05-02T03:41:13.325Z,6.92
2019-05-02T03:43:41.947Z,7.90
2019-05-02T03:46:13.743Z,7.17
2019-05-02T03:48:41.432Z,7.20
2019-05-02T03:51:19.249Z,6.85
2019-05-02T03:53:40.081Z,6.80
2019-05-02T03:56:11.477Z,6.40
2019-05-02T03:58:38.741Z,7.08
2019-05-02T04:01:07.160Z,7.03
2019-05-02T04:03:40.684Z,7.28
2019-05-02T04:06:06.118Z,6.05
2019-05-02T04:08:35.544Z,7.03
2019-05-02T04:11:22.025Z,6.53
2019-05-02T04:13:52.364Z,6.70
2019-05-02T04:16:21.410Z,7.00
2019-05-02T04:18:55.582Z,6.70
2019-05-02T04:21:24.289Z,8.13
2019-05-02T04:23:51.593Z,6.55
2019-05-02T04:26:20.295Z,7.22
2019-05-02T04:28:51.870Z,7.30
2019-05-02T04:31:24.898Z,7.28
2019-05-02T04:33:49.347Z,7.95
2019-05-02T04:36:18.056Z,7.42
2019-05-02T04:38:48.820Z,7.55
2019-05-02T04:41:18.870Z,7.62
2019-05-02T04:43:54.554Z,7.37
2019-05-02T04:46:21.884Z,7.28
2019-05-02T04:48:49.758Z,7.08
2019-05-02T04:51:20.385Z,7.85
2019-05-02T04:53:49.868Z,8.25
2019-05-02T04:56:18.650Z,7.58
2019-05-02T04:58:49.539Z,7.95
2019-05-02T05:01:17.859Z,7.75
2019-05-02T05:03:51.327Z,7.40
2019-05-02T05:06:18.919Z,7.97
2019-05-02T05:08:48.327Z,8.40
2019-05-02T05:11:21.356Z,8.00
2019-05-02T05:13:47.946Z,8.30
2019-05-02T05:16:18.456Z,7.55
2019-05-02T05:18:51.258Z,6.83
2019-05-02T05:21:17.853Z,8.90
2019-05-02T05:23:51.828Z,7.78
2019-05-02T05:26:21.262Z,8.40
2019-05-02T05:28:49.686Z,9.25
2019-05-02T05:31:23.948Z,8.28
2019-05-02T05:33:48.444Z,8.45
2019-05-02T05:36:19.818Z,8.10
2019-05-02T05:38:47.860Z,7.60
2019-05-02T05:41:21.149Z,7.58
2019-05-02T05:43:50.086Z,6.90
2019-05-02T05:46:17.853Z,7.37
2019-05-02T05:48:47.633Z,6.67
2019-05-02T05:51:20.392Z,8.15
2019-05-02T05:53:47.891Z,8.43
2019-05-02T05:56:18.018Z,7.37
2019-05-02T05:58:48.041Z,8.10
2019-05-02T06:01:17.647Z,7.20
2019-05-02T06:03:47.473Z,7.60
2019-05-02T06:06:22.398Z,7.42
2019-05-02T06:08:49.272Z,7.35
2019-05-02T06:11:19.976Z,8.00
2019-05-02T06:13:48.944Z,7.55
2019-05-02T06:16:16.744Z,7.72
2019-05-02T06:18:45.491Z,7.47
2019-05-02T06:21:16.882Z,7.58
2019-05-02T06:23:44.087Z,6.90
2019-05-02T06:26:13.426Z,7.10
2019-05-02T06:28:43.276Z,7.17
2019-05-02T06:31:11.827Z,8.35
2019-05-02T06:33:40.286Z,6.10
2019-05-02T06:36:08.713Z,7.53
2019-05-02T06:38:37.295Z,7.50
2019-05-02T06:41:05.811Z,7.37
2019-05-02T06:43:34.255Z,6.47
2019-05-02T06:46:15.490Z,7.30
2019-05-02T06:48:33.061Z,6.90
2019-05-02T06:51:01.485Z,8.23
2019-05-02T06:53:29.935Z,6.87
2019-05-02T06:55:58.357Z,8.50
2019-05-02T06:58:26.876Z,8.53
2019-05-02T07:00:58.382Z,7.47
2019-05-02T07:03:27.587Z,8.13
2019-05-02T07:05:58.883Z,7.53
2019-05-02T07:08:26.028Z,8.33
2019-05-02T07:10:56.030Z,8.17
2019-05-02T07:13:24.729Z,8.80
2019-05-02T07:15:54.887Z,8.73
2019-05-02T07:18:25.038Z,7.17
2019-05-02T07:20:54.518Z,9.10
2019-05-02T07:23:22.964Z,7.80
2019-05-02T07:25:51.416Z,8.60
2019-05-02T07:28:19.849Z,9.30
2019-05-02T07:30:48.302Z,8.83
2019-05-02T07:33:16.858Z,9.93
2019-05-02T07:35:45.287Z,9.37
2019-05-02T07:38:13.728Z,9.23
2019-05-02T07:40:42.335Z,10.00
2019-05-02T07:43:13.503Z,9.27
2019-05-02T07:45:45.362Z,8.40
2019-05-02T07:48:12.694Z,9.90
2019-05-02T07:50:46.307Z,12.00
2019-05-02T07:53:14.354Z,9.83
2019-05-02T07:55:42.713Z,10.00
2019-05-02T07:58:11.400Z,10.20
2019-05-02T08:00:39.919Z,9.23
2019-05-02T08:03:08.344Z,9.77
2019-05-02T08:05:36.790Z,11.13
2019-05-02T08:08:05.294Z,11.20
2019-05-02T08:10:33.803Z,11.27
2019-05-02T08:13:02.232Z,10.67
2019-05-02T08:15:30.760Z,10.90
2019-05-02T08:17:59.179Z,11.13
2019-05-02T08:20:27.647Z,11.40
2019-05-02T08:22:56.086Z,10.93
2019-05-02T08:25:24.597Z,9.63
2019-05-02T08:27:54.670Z,9.70
2019-05-02T08:30:25.495Z,10.17
2019-05-02T08:32:54.011Z,10.20
2019-05-02T08:35:22.446Z,10.07
2019-05-02T08:37:50.960Z,9.77
2019-05-02T08:40:19.399Z,11.37
2019-05-02T08:42:47.839Z,9.90
2019-05-02T08:45:16.430Z,10.67
2019-05-02T08:47:44.882Z,14.20
2019-05-02T08:50:13.541Z,15.70
2019-05-02T08:52:42.771Z,8.67
2019-05-02T08:55:12.359Z,16.20
2019-05-02T08:57:40.819Z,15.43
2019-05-02T09:00:12.272Z,8.83
2019-05-02T09:02:42.022Z,8.37
2019-05-02T09:05:11.412Z,8.70
2019-05-02T09:07:42.742Z,7.63
2019-05-02T09:10:11.315Z,8.07
2019-05-02T09:12:42.020Z,7.50
2019-05-02T09:15:11.894Z,9.10
2019-05-02T09:17:46.102Z,8.90
2019-05-02T09:20:18.712Z,8.03
2019-05-02T09:22:41.912Z,7.50
2019-05-02T09:25:12.607Z,7.30
2019-05-02T09:27:42.058Z,8.07
2019-05-02T09:30:12.190Z,8.60
2019-05-02T09:32:41.862Z,8.00
2019-05-02T09:35:11.709Z,7.83
2019-05-02T09:37:41.918Z,8.27
2019-05-02T09:40:12.506Z,9.90
2019-05-02T09:42:42.961Z,7.50
2019-05-02T09:45:16.332Z,7.07
2019-05-02T09:47:55.815Z,8.20
2019-05-02T09:50:20.550Z,8.53
2019-05-02T09:52:47.417Z,8.00
2019-05-02T09:55:17.201Z,7.40
2019-05-02T09:57:45.982Z,8.23
2019-05-02T10:00:34.601Z,7.70
2019-05-02T10:03:02.676Z,8.20
2019-05-02T10:05:32.238Z,7.70
2019-05-02T10:08:03.213Z,7.70
2019-05-02T10:10:32.481Z,7.37
2019-05-02T10:13:02.777Z,8.97
2019-05-02T10:15:32.721Z,8.73
2019-05-02T10:18:08.759Z,8.43
2019-05-02T10:20:36.184Z,8.40
2019-05-02T10:23:02.355Z,8.80
2019-05-02T10:25:38.644Z,7.83
2019-05-02T10:28:02.174Z,7.77
2019-05-02T10:30:35.589Z,8.70
2019-05-02T10:33:04.871Z,8.07
2019-05-02T10:35:40.686Z,7.67
2019-05-02T10:38:09.498Z,8.17
2019-05-02T10:40:39.756Z,8.90
2019-05-02T10:43:08.272Z,7.83
2019-05-02T10:45:37.963Z,7.33
2019-05-02T10:48:06.398Z,6.67
2019-05-02T10:50:36.499Z,7.57
2019-05-02T10:53:11.094Z,6.83
2019-05-02T10:55:35.243Z,8.87
2019-05-02T10:58:03.740Z,8.70
2019-05-02T11:00:34.070Z,12.67
2019-05-02T11:03:04.689Z,8.57
2019-05-02T11:05:37.269Z,8.33
2019-05-02T11:08:06.511Z,8.03
2019-05-02T11:10:35.109Z,8.20
2019-05-02T11:13:05.338Z,10.60
2019-05-02T11:15:38.299Z,8.40
2019-05-02T11:18:06.727Z,8.20
2019-05-02T11:20:35.503Z,8.43
2019-05-02T11:23:03.993Z,8.37
2019-05-02T11:25:32.435Z,8.27
2019-05-02T11:28:02.937Z,7.50
2019-05-02T11:30:31.984Z,7.33
2019-05-02T11:33:02.905Z,8.07
2019-05-02T11:35:31.832Z,8.10
2019-05-02T11:38:02.337Z,7.80
2019-05-02T11:40:32.156Z,7.10
2019-05-02T11:43:02.772Z,7.93
2019-05-02T11:45:32.330Z,8.07
2019-05-02T11:48:08.928Z,8.90
2019-05-02T11:50:35.218Z,7.60
2019-05-02T11:53:02.889Z,7.90
2019-05-02T11:55:31.914Z,7.47
2019-05-02T11:58:07.897Z,7.17
2019-05-02T12:00:32.498Z,8.20
2019-05-02T12:03:18.834Z,7.50
2019-05-02T12:05:47.333Z,8.80
2019-05-02T12:08:15.791Z,7.30
2019-05-02T12:10:44.443Z,7.57
2019-05-02T12:13:15.935Z,6.90
2019-05-02T12:15:44.387Z,6.67
2019-05-02T12:18:12.952Z,8.60
2019-05-02T12:20:42.550Z,9.43
2019-05-02T12:23:12.992Z,7.77
2019-05-02T12:25:42.320Z,8.37
2019-05-02T12:28:11.959Z,7.93
2019-05-02T12:30:41.893Z,7.87
2019-05-02T12:33:12.531Z,7.90
2019-05-02T12:35:43.036Z,8.33
2019-05-02T12:38:12.191Z,7.73
2019-05-02T12:40:42.190Z,8.17
2019-05-02T12:43:11.991Z,8.67
2019-05-02T12:45:42.177Z,7.83
2019-05-02T12:48:12.885Z,9.70
2019-05-02T12:50:41.796Z,8.63
2019-05-02T12:53:12.521Z,8.40
2019-05-02T12:55:42.201Z,8.07
2019-05-02T12:58:12.555Z,7.97
2019-05-02T13:00:43.118Z,8.53
2019-05-02T13:03:12.982Z,10.50
2019-05-02T13:05:42.590Z,9.27
2019-05-02T13:08:12.230Z,8.87
2019-05-02T13:10:48.547Z,9.20
2019-05-02T13:13:17.012Z,8.50
2019-05-02T13:15:45.517Z,7.93
2019-05-02T13:18:18.647Z,8.27
2019-05-02T13:20:44.631Z,9.27
2019-05-02T13:23:32.044Z,7.60
2019-05-02T13:25:57.462Z,9.23
2019-05-02T13:28:26.067Z,10.47
2019-05-02T13:31:08.168Z,9.20
2019-05-02T13:33:38.254Z,8.43
2019-05-02T13:36:06.929Z,8.40
2019-05-02T13:38:35.366Z,8.33
2019-05-02T13:41:03.813Z,8.20
2019-05-02T13:43:33.948Z,9.17
2019-05-02T13:46:12.903Z,8.27
2019-05-02T13:48:42.911Z,9.60
2019-05-02T13:51:11.941Z,8.10
2019-05-02T13:53:42.569Z,10.13
2019-05-02T13:56:18.781Z,11.10
2019-05-02T13:58:47.286Z,10.43
2019-05-02T14:01:16.053Z,10.50
2019-05-02T14:03:44.543Z,10.80
2019-05-02T14:06:13.139Z,11.30
2019-05-02T14:08:46.199Z,10.80
2019-05-02T14:11:34.552Z,9.40
2019-05-02T14:14:03.705Z,8.93
2019-05-02T14:16:32.241Z,9.13
2019-05-02T14:19:02.857Z,10.23
2019-05-02T14:21:32.221Z,11.10
2019-05-02T14:24:01.706Z,11.07
2019-05-02T14:26:31.148Z,10.97
2019-05-02T14:29:02.410Z,9.10
2019-05-02T14:31:32.345Z,10.53
2019-05-02T14:34:19.016Z,9.80
2019-05-02T14:36:47.466Z,9.57
2019-05-02T14:39:15.964Z,9.30
2019-05-02T14:41:44.690Z,10.20
2019-05-02T14:44:13.290Z,9.83
2019-05-02T14:46:42.526Z,10.80
2019-05-02T14:49:12.035Z,11.43
2019-05-02T14:51:41.756Z,11.07
2019-05-02T14:54:12.072Z,10.07
2019-05-02T14:56:54.701Z,11.73
2019-05-02T14:59:23.319Z,11.27
2019-05-02T15:01:58.043Z,11.03
2019-05-02T15:04:23.823Z,10.37
2019-05-02T15:06:52.745Z,11.20
2019-05-02T15:09:26.392Z,10.37
2019-05-02T15:12:03.327Z,10.53
2019-05-02T15:14:34.671Z,10.80
2019-05-02T15:17:04.432Z,12.03
2019-05-02T15:19:33.186Z,12.70
2019-05-02T15:22:02.318Z,12.23
2019-05-02T15:24:33.467Z,10.47
2019-05-02T15:27:03.920Z,11.10
2019-05-02T15:29:32.108Z,11.23
2019-05-02T15:32:07.104Z,10.00
2019-05-02T15:34:52.520Z,11.40
2019-05-02T15:37:22.168Z,10.37
2019-05-02T15:42:22.886Z,9.17
2019-05-02T15:44:52.253Z,11.00
2019-05-02T15:47:22.494Z,9.93
2019-05-02T15:49:52.787Z,9.07
2019-05-02T15:52:27.852Z,9.10
2019-05-02T15:54:59.560Z,9.23
2019-05-02T15:57:25.946Z,8.67
2019-05-02T15:59:54.617Z,9.60
2019-05-02T16:02:26.469Z,8.30
2019-05-02T16:04:57.125Z,9.83
2019-05-02T16:07:25.013Z,8.70
2019-05-02T16:09:57.257Z,8.63
2019-05-02T16:12:27.034Z,8.77
2019-05-02T16:14:53.787Z,8.40
2019-05-02T16:17:25.621Z,8.30
2019-05-02T16:19:58.762Z,7.80
2019-05-02T16:22:25.940Z,8.20
2019-05-02T16:24:56.605Z,9.40
2019-05-02T16:27:44.289Z,7.87
2019-05-02T16:30:16.048Z,7.73
2019-05-02T16:32:46.366Z,9.70
2019-05-02T16:35:17.414Z,7.50
2019-05-02T16:37:46.707Z,7.07
2019-05-02T16:40:23.876Z,8.10
2019-05-02T16:42:48.762Z,8.20
2019-05-02T16:45:22.077Z,8.03
2019-05-02T16:47:58.576Z,7.10
2019-05-02T16:50:23.033Z,8.33
2019-05-02T16:52:53.153Z,8.50
2019-05-02T16:55:26.570Z,9.03
2019-05-02T16:57:56.853Z,9.43
2019-05-02T17:00:24.486Z,8.97
2019-05-02T17:02:52.995Z,10.37
2019-05-02T17:05:22.126Z,10.30
2019-05-02T17:07:55.134Z,12.17
2019-05-02T17:10:27.978Z,11.17
2019-05-02T17:12:59.917Z,11.20
2019-05-02T17:15:31.262Z,10.67
2019-05-02T17:17:58.537Z,10.37
2019-05-02T17:20:27.118Z,10.37
2019-05-02T17:23:01.917Z,10.30
2019-05-02T17:25:25.711Z,9.27
2019-05-02T17:28:01.099Z,9.87
2019-05-02T17:30:25.288Z,10.07
2019-05-02T17:32:53.806Z,10.20
2019-05-02T17:35:22.588Z,9.90
2019-05-02T17:37:52.468Z,9.07
2019-05-02T17:40:22.484Z,8.27
2019-05-02T17:42:52.495Z,9.03
2019-05-02T17:45:23.907Z,9.87
2019-05-02T17:47:51.830Z,8.97
2019-05-02T17:50:22.154Z,9.10
2019-05-02T17:52:56.198Z,10.37
2019-05-02T17:55:22.603Z,8.23
2019-05-02T17:57:51.606Z,8.57
2019-05-02T18:00:25.039Z,9.30
2019-05-02T18:02:53.554Z,7.83
2019-05-02T18:05:26.436Z,8.63
2019-05-02T18:07:52.640Z,8.23
2019-05-02T18:10:22.974Z,9.10
2019-05-02T18:12:58.140Z,7.90
2019-05-02T18:15:22.792Z,9.40
2019-05-02T18:17:52.329Z,8.47
2019-05-02T18:20:21.918Z,7.90
2019-05-02T18:22:51.933Z,7.30
2019-05-02T18:25:24.031Z,7.80
2019-05-02T18:27:51.804Z,7.87
2019-05-02T18:30:25.006Z,9.57
2019-05-02T18:32:52.893Z,8.43
2019-05-02T18:35:22.009Z,9.90
2019-05-02T18:37:51.815Z,9.00
2019-05-02T18:40:27.888Z,7.23
2019-05-02T18:42:51.918Z,7.90
2019-05-02T18:45:28.523Z,7.33
2019-05-02T18:48:02.154Z,8.40
2019-05-02T18:50:32.018Z,7.40
2019-05-02T18:53:00.901Z,8.17
2019-05-02T18:55:29.335Z,8.70
2019-05-02T18:58:03.780Z,6.57
2019-05-02T19:00:35.551Z,8.23
2019-05-02T19:02:58.596Z,9.40
2019-05-02T19:05:27.199Z,11.50
2019-05-02T19:07:56.522Z,11.10
2019-05-02T19:10:25.245Z,11.30
2019-05-02T19:12:56.116Z,8.80
2019-05-02T19:15:24.168Z,7.90
2019-05-02T19:17:54.306Z,7.67
2019-05-02T19:20:28.647Z,6.83
2019-05-02T19:22:57.236Z,7.00
2019-05-02T19:25:25.759Z,7.33
2019-05-02T19:28:02.847Z,7.20
2019-05-02T19:30:33.059Z,7.50
2019-05-02T19:33:06.045Z,7.87
2019-05-02T19:35:32.765Z,6.93
2019-05-02T19:38:02.542Z,8.27
2019-05-02T19:40:31.839Z,8.07
2019-05-02T19:43:05.967Z,7.90
2019-05-02T19:45:32.576Z,6.97
2019-05-02T19:48:02.610Z,8.00
2019-05-02T19:50:39.301Z,6.50
2019-05-02T19:53:05.133Z,6.90
2019-05-02T19:55:34.234Z,8.03
2019-05-02T19:58:06.417Z,7.30
2019-05-02T20:00:36.580Z,7.00
2019-05-02T20:03:05.751Z,7.53
2019-05-02T20:05:34.511Z,7.73
2019-05-02T20:08:03.056Z,7.50
2019-05-02T20:10:32.184Z,7.90
2019-05-02T20:13:03.190Z,7.63
2019-05-02T20:15:32.943Z,7.57
2019-05-02T20:18:04.772Z,7.73
2019-05-02T20:20:51.992Z,8.00
2019-05-02T20:23:28.322Z,7.20
2019-05-02T20:25:52.188Z,8.03
2019-05-02T20:28:22.019Z,8.07
2019-05-02T20:30:52.501Z,8.00
2019-05-02T20:33:22.206Z,9.37
2019-05-02T20:35:52.690Z,8.23
2019-05-02T20:38:21.937Z,8.50
2019-05-02T20:40:52.177Z,9.67
2019-05-02T20:43:22.688Z,9.00
2019-05-02T20:45:52.816Z,8.00
2019-05-02T20:48:22.703Z,10.33
2019-05-02T20:50:52.925Z,10.03
2019-05-02T20:53:30.237Z,9.30
2019-05-02T20:55:52.568Z,9.77
2019-05-02T20:58:21.972Z,9.90
2019-05-02T21:01:04.995Z,9.67
2019-05-02T21:03:21.085Z,8.80
2019-05-02T21:06:04.983Z,8.37
2019-05-02T21:08:44.012Z,9.60
2019-05-02T21:11:12.768Z,9.90
2019-05-02T21:13:41.820Z,11.20
2019-05-02T21:16:12.069Z,10.07
2019-05-02T21:18:42.257Z,10.90
2019-05-02T21:21:12.634Z,11.20
2019-05-02T21:23:47.181Z,12.97
2019-05-02T21:26:11.773Z,16.20
2019-05-02T21:28:40.194Z,16.20
2019-05-02T21:31:08.655Z,15.98
2019-05-02T21:33:39.804Z,16.37
2019-05-02T21:36:08.587Z,17.07
2019-05-02T21:38:37.184Z,16.40
2019-05-02T21:41:08.748Z,18.13
2019-05-02T21:43:37.306Z,18.23
2019-05-02T21:46:05.833Z,18.48
2019-05-02T21:48:34.274Z,18.27
2019-05-02T21:51:07.294Z,21.00
2019-05-02T21:53:55.114Z,20.07
2019-05-02T21:56:21.775Z,18.37
2019-05-02T21:59:04.338Z,23.37
2019-05-02T22:01:34.204Z,21.42
2019-05-02T22:04:02.715Z,23.50
2019-05-02T22:06:32.277Z,23.73
2019-05-02T22:09:02.928Z,21.65
2019-05-02T22:11:31.966Z,21.17
2019-05-02T22:14:02.225Z,23.60
2019-05-02T22:16:32.493Z,22.93
2019-05-02T22:19:02.705Z,24.07
2019-05-02T22:21:34.752Z,22.00
2019-05-02T22:24:08.995Z,23.10
2019-05-02T22:26:32.739Z,25.32
2019-05-02T22:29:01.949Z,23.67
2019-05-02T22:31:32.408Z,23.05
2019-05-02T22:34:02.221Z,22.80
2019-05-02T22:36:32.775Z,23.37
2019-05-02T22:39:22.203Z,22.45
2019-05-02T22:41:52.485Z,24.95
2019-05-02T22:44:21.875Z,22.85
2019-05-02T22:46:52.151Z,22.30
2019-05-02T22:49:22.482Z,23.15
2019-05-02T22:51:52.447Z,23.25
2019-05-02T22:54:29.957Z,25.02
2019-05-02T22:56:52.135Z,21.20
2019-05-02T22:59:23.656Z,22.93
2019-05-02T23:01:52.800Z,23.05
2019-05-02T23:04:23.290Z,21.82
2019-05-02T23:06:52.898Z,21.33
2019-05-02T23:09:22.065Z,21.60
2019-05-02T23:11:51.860Z,21.87
2019-05-02T23:14:22.120Z,20.92
2019-05-02T23:16:52.810Z,21.85
2019-05-02T23:19:23.049Z,21.82
2019-05-02T23:21:52.685Z,22.17
2019-05-02T23:24:35.995Z,22.65
2019-05-02T23:26:55.031Z,21.05
2019-05-02T23:29:23.493Z,23.35
2019-05-02T23:31:51.930Z,23.60
2019-05-02T23:34:23.291Z,23.50
2019-05-02T23:36:52.216Z,23.47
2019-05-02T23:39:20.787Z,23.95
2019-05-02T23:41:49.210Z,22.98
2019-05-02T23:44:17.740Z,24.02
2019-05-02T23:46:46.166Z,25.35
2019-05-02T23:49:14.695Z,22.85
2019-05-02T23:51:43.221Z,23.65
2019-05-02T23:54:12.912Z,23.20
2019-05-02T23:56:43.027Z,21.90
2019-05-02T23:59:12.354Z,21.15
