createdAt,value
2023-01-23T00:01:32.938Z,31.50
2023-01-23T00:04:00.803Z,31.20
2023-01-23T00:06:28.417Z,39.33
2023-01-23T00:08:56.817Z,34.20
2023-01-23T00:11:25.227Z,30.27
2023-01-23T00:13:52.806Z,32.47
2023-01-23T00:16:21.754Z,33.70
2023-01-23T00:18:49.809Z,31.17
2023-01-23T00:21:18.349Z,32.80
2023-01-23T00:23:46.374Z,33.90
2023-01-23T00:26:15.807Z,29.67
2023-01-23T00:28:43.845Z,35.10
2023-01-23T00:31:12.998Z,31.60
2023-01-23T00:33:40.954Z,29.70
2023-01-23T00:36:08.437Z,27.77
2023-01-23T00:38:35.796Z,31.73
2023-01-23T00:41:03.077Z,34.63
2023-01-23T00:43:30.807Z,28.80
2023-01-23T00:45:58.256Z,29.60
2023-01-23T00:48:25.468Z,31.37
2023-01-23T00:50:52.962Z,32.07
2023-01-23T00:53:20.219Z,31.63
2023-01-23T00:55:47.558Z,32.70
2023-01-23T00:58:14.695Z,31.07
2023-01-23T01:00:41.863Z,29.90
2023-01-23T01:03:09.489Z,30.17
2023-01-23T01:05:36.868Z,36.17
2023-01-23T01:08:04.320Z,30.40
2023-01-23T01:10:32.913Z,36.40
2023-01-23T01:13:01.237Z,32.97
2023-01-23T01:15:29.671Z,29.73
2023-01-23T01:17:57.142Z,36.20
2023-01-23T01:20:26.048Z,27.07
2023-01-23T01:22:54.116Z,31.47
2023-01-23T01:25:21.632Z,32.30
2023-01-23T01:27:49.224Z,31.10
2023-01-23T01:30:17.632Z,30.20
2023-01-23T01:32:45.428Z,30.43
2023-01-23T01:35:13.149Z,29.63
2023-01-23T01:37:41.837Z,32.47
2023-01-23T01:40:10.359Z,38.63
2023-01-23T01:42:39.988Z,32.43
2023-01-23T01:45:07.655Z,31.43
2023-01-23T01:47:35.046Z,29.17
2023-01-23T01:50:03.383Z,28.00
2023-01-23T01:52:30.531Z,34.63
2023-01-23T01:55:04.720Z,31.37
2023-01-23T01:57:40.637Z,29.37
2023-01-23T02:00:10.386Z,30.10
2023-01-23T02:02:45.947Z,29.50
2023-01-23T02:05:15.421Z,32.77
2023-01-23T02:07:47.943Z,31.73
2023-01-23T02:10:16.695Z,30.83
2023-01-23T02:12:47.801Z,28.13
2023-01-23T02:15:15.679Z,30.67
2023-01-23T02:17:43.123Z,34.03
2023-01-23T02:20:21.668Z,31.77
2023-01-23T02:23:02.618Z,33.07
2023-01-23T02:25:37.331Z,34.10
2023-01-23T02:28:04.918Z,31.10
2023-01-23T02:30:32.167Z,30.47
2023-01-23T02:33:13.050Z,33.90
2023-01-23T02:35:40.321Z,27.83
2023-01-23T02:38:08.451Z,28.03
2023-01-23T02:40:37.288Z,30.33
2023-01-23T02:43:09.801Z,34.00
2023-01-23T02:45:37.333Z,34.00
2023-01-23T02:48:06.122Z,26.33
2023-01-23T02:50:33.277Z,30.37
2023-01-23T02:53:00.452Z,32.57
2023-01-23T02:55:30.197Z,31.60
2023-01-23T02:58:20.320Z,28.73
2023-01-23T03:00:47.839Z,27.67
2023-01-23T03:03:16.081Z,28.63
2023-01-23T03:05:43.328Z,32.87
2023-01-23T03:08:10.554Z,29.27
2023-01-23T03:10:37.732Z,28.73
2023-01-23T03:13:07.469Z,34.80
2023-01-23T03:15:35.432Z,32.57
2023-01-23T03:18:02.641Z,28.73
2023-01-23T03:20:29.933Z,30.27
2023-01-23T03:22:57.394Z,28.70
2023-01-23T03:25:24.563Z,32.10
2023-01-23T03:27:51.711Z,30.73
2023-01-23T03:30:22.155Z,25.10
2023-01-23T03:32:50.039Z,29.97
2023-01-23T03:35:18.139Z,28.60
2023-01-23T03:37:46.406Z,32.00
2023-01-23T03:40:36.805Z,27.33
2023-01-23T03:43:04.115Z,25.23
2023-01-23T03:45:31.557Z,28.60
2023-01-23T03:47:59.004Z,27.97
2023-01-23T03:50:26.233Z,37.63
2023-01-23T03:52:53.395Z,25.70
2023-01-23T03:55:20.541Z,27.30
2023-01-23T03:57:48.001Z,28.73
2023-01-23T04:00:17.027Z,31.60
2023-01-23T04:02:44.415Z,30.30
2023-01-23T04:05:11.612Z,28.87
2023-01-23T04:07:38.795Z,26.50
2023-01-23T04:10:06.199Z,26.67
2023-01-23T04:12:33.374Z,27.80
2023-01-23T04:15:00.515Z,29.87
2023-01-23T04:17:27.719Z,27.33
2023-01-23T04:19:54.921Z,26.97
2023-01-23T04:22:22.108Z,26.50
2023-01-23T04:24:49.389Z,29.10
2023-01-23T04:27:16.613Z,31.23
2023-01-23T04:29:43.782Z,27.93
2023-01-23T04:32:10.959Z,29.17
2023-01-23T04:34:38.134Z,30.70
2023-01-23T04:37:05.283Z,27.77
2023-01-23T04:39:32.979Z,28.43
2023-01-23T04:42:00.245Z,26.33
2023-01-23T04:44:27.391Z,30.40
2023-01-23T04:46:55.050Z,27.77
2023-01-23T04:49:23.069Z,30.00
2023-01-23T04:51:50.482Z,32.17
2023-01-23T04:54:18.398Z,28.53
2023-01-23T04:56:45.745Z,28.27
2023-01-23T04:59:13.349Z,36.03
2023-01-23T05:01:40.612Z,28.80
2023-01-23T05:04:07.881Z,29.77
2023-01-23T05:06:35.181Z,29.30
2023-01-23T05:09:02.355Z,28.33
2023-01-23T05:11:29.525Z,27.67
2023-01-23T05:13:56.692Z,25.43
2023-01-23T05:16:24.177Z,25.20
2023-01-23T05:18:51.315Z,26.37
2023-01-23T05:21:18.499Z,33.23
2023-01-23T05:23:45.695Z,27.90
2023-01-23T05:26:12.870Z,28.97
2023-01-23T05:28:40.100Z,27.13
2023-01-23T05:31:07.341Z,29.03
2023-01-23T05:33:34.592Z,28.90
2023-01-23T05:36:02.074Z,28.83
2023-01-23T05:38:29.275Z,27.03
2023-01-23T05:40:56.439Z,28.30
2023-01-23T05:43:23.620Z,27.37
2023-01-23T05:45:50.847Z,28.27
2023-01-23T05:48:18.040Z,29.90
2023-01-23T05:50:45.176Z,28.93
2023-01-23T05:53:12.384Z,30.97
2023-01-23T05:55:39.920Z,29.13
2023-01-23T05:58:07.568Z,29.53
2023-01-23T06:00:35.151Z,30.87
2023-01-23T06:03:02.340Z,31.40
2023-01-23T06:05:29.701Z,31.17
2023-01-23T06:07:56.891Z,27.70
2023-01-23T06:10:24.124Z,30.10
2023-01-23T06:12:51.356Z,30.03
2023-01-23T06:15:18.571Z,28.30
2023-01-23T06:17:45.825Z,32.43
2023-01-23T06:20:13.189Z,28.00
2023-01-23T06:22:40.331Z,28.97
2023-01-23T06:25:07.690Z,30.17
2023-01-23T06:27:34.886Z,28.40
2023-01-23T06:30:02.040Z,32.80
2023-01-23T06:32:29.265Z,27.57
2023-01-23T06:34:56.467Z,33.40
2023-01-23T06:37:23.604Z,31.10
2023-01-23T06:39:50.843Z,27.83
2023-01-23T06:42:18.645Z,35.47
2023-01-23T06:44:45.898Z,34.00
2023-01-23T06:47:13.091Z,30.73
2023-01-23T06:49:40.527Z,33.43
2023-01-23T06:52:07.742Z,29.07
2023-01-23T06:54:34.950Z,34.70
2023-01-23T06:57:02.120Z,30.93
2023-01-23T06:59:29.295Z,33.30
2023-01-23T07:01:56.591Z,33.40
2023-01-23T07:04:23.798Z,37.97
2023-01-23T07:06:51.024Z,29.27
2023-01-23T07:09:18.272Z,29.43
2023-01-23T07:11:45.458Z,31.13
2023-01-23T07:14:12.613Z,32.47
2023-01-23T07:16:39.784Z,31.53
2023-01-23T07:19:06.992Z,32.93
2023-01-23T07:21:34.510Z,28.83
2023-01-23T07:24:02.044Z,34.00
2023-01-23T07:26:29.224Z,33.10
2023-01-23T07:28:56.661Z,33.97
2023-01-23T07:31:24.033Z,30.87
2023-01-23T07:33:51.844Z,33.23
2023-01-23T07:36:19.149Z,35.00
2023-01-23T07:38:46.451Z,30.13
2023-01-23T07:41:13.627Z,33.20
2023-01-23T07:43:40.973Z,35.07
2023-01-23T07:46:09.655Z,32.97
2023-01-23T07:48:37.652Z,32.10
2023-01-23T07:51:05.187Z,36.10
2023-01-23T07:53:32.840Z,34.53
2023-01-23T07:56:00.125Z,31.77
2023-01-23T07:58:27.484Z,36.37
2023-01-23T08:00:54.680Z,32.53
2023-01-23T08:03:21.888Z,34.17
2023-01-23T08:05:49.955Z,32.10
2023-01-23T08:08:17.253Z,33.60
2023-01-23T08:10:44.446Z,40.00
2023-01-23T08:13:12.103Z,34.00
2023-01-23T08:15:39.386Z,29.83
2023-01-23T08:18:06.895Z,38.40
2023-01-23T08:20:34.200Z,34.83
2023-01-23T08:23:02.409Z,43.00
2023-01-23T08:25:30.034Z,33.17
2023-01-23T08:27:57.481Z,34.03
2023-01-23T08:30:24.643Z,37.97
2023-01-23T08:32:51.791Z,38.63
2023-01-23T08:35:19.091Z,35.37
2023-01-23T08:37:46.333Z,33.83
2023-01-23T08:40:13.651Z,35.30
2023-01-23T08:42:40.975Z,35.97
2023-01-23T08:45:08.510Z,38.07
2023-01-23T08:47:36.778Z,32.23
2023-01-23T08:50:05.315Z,33.17
2023-01-23T08:52:34.732Z,35.93
2023-01-23T08:55:02.040Z,39.73
2023-01-23T08:57:29.391Z,35.47
2023-01-23T08:59:56.727Z,39.10
2023-01-23T09:02:24.154Z,39.17
2023-01-23T09:04:51.516Z,36.60
2023-01-23T09:07:18.903Z,35.33
2023-01-23T09:09:46.527Z,32.33
2023-01-23T09:12:13.682Z,37.20
2023-01-23T09:14:40.855Z,35.13
2023-01-23T09:17:08.066Z,34.90
2023-01-23T09:19:35.391Z,39.57
2023-01-23T09:22:02.818Z,38.00
2023-01-23T09:24:30.231Z,34.80
2023-01-23T09:26:57.627Z,36.70
2023-01-23T09:29:24.871Z,41.47
2023-01-23T09:31:52.105Z,41.73
2023-01-23T09:34:19.764Z,35.20
2023-01-23T09:36:47.064Z,34.10
2023-01-23T09:39:14.236Z,36.77
2023-01-23T09:41:41.858Z,39.50
2023-01-23T09:44:16.527Z,41.10
2023-01-23T09:46:52.777Z,37.23
2023-01-23T09:49:31.359Z,40.63
2023-01-23T09:51:58.500Z,35.50
2023-01-23T09:54:28.522Z,39.97
2023-01-23T09:56:56.531Z,42.13
2023-01-23T09:59:30.058Z,37.43
2023-01-23T10:01:57.311Z,44.80
2023-01-23T10:04:24.915Z,42.30
2023-01-23T10:07:01.177Z,38.63
2023-01-23T10:09:37.165Z,40.23
2023-01-23T10:12:21.171Z,41.27
2023-01-23T10:15:00.785Z,43.80
2023-01-23T10:17:27.968Z,42.17
2023-01-23T10:20:07.010Z,43.87
2023-01-23T10:23:04.676Z,40.53
2023-01-23T10:25:35.169Z,44.10
2023-01-23T10:28:17.394Z,37.77
2023-01-23T10:30:47.983Z,42.87
2023-01-23T10:33:16.994Z,41.33
2023-01-23T10:35:44.138Z,36.43
2023-01-23T10:38:28.011Z,38.63
2023-01-23T10:41:13.751Z,39.60
2023-01-23T10:43:44.734Z,42.17
2023-01-23T10:46:13.843Z,42.97
2023-01-23T10:48:44.309Z,46.90
2023-01-23T10:51:27.000Z,43.97
2023-01-23T10:54:07.122Z,36.50
2023-01-23T10:56:35.726Z,41.87
2023-01-23T10:59:03.143Z,39.83
2023-01-23T11:01:32.257Z,39.90
2023-01-23T11:04:10.157Z,43.33
2023-01-23T11:06:37.483Z,45.10
2023-01-23T11:09:05.230Z,41.50
2023-01-23T11:11:33.561Z,41.57
2023-01-23T11:14:09.099Z,41.83
2023-01-23T11:16:36.435Z,38.43
2023-01-23T11:19:09.658Z,39.17
2023-01-23T11:21:38.035Z,41.67
2023-01-23T11:24:39.149Z,45.00
2023-01-23T11:27:13.823Z,40.80
2023-01-23T11:29:46.874Z,42.67
2023-01-23T11:32:14.652Z,47.37
2023-01-23T11:34:45.415Z,46.33
2023-01-23T11:37:25.246Z,45.40
2023-01-23T11:39:55.447Z,40.23
2023-01-23T11:42:27.238Z,45.03
2023-01-23T11:44:56.415Z,47.47
2023-01-23T11:47:26.337Z,43.13
2023-01-23T11:50:09.592Z,42.60
2023-01-23T11:52:44.097Z,47.37
2023-01-23T11:55:11.372Z,47.50
2023-01-23T11:57:44.933Z,46.97
2023-01-23T12:00:12.114Z,47.07
2023-01-23T12:02:42.385Z,40.00
2023-01-23T12:05:12.624Z,43.00
2023-01-23T12:07:52.493Z,47.10
2023-01-23T12:10:19.667Z,45.13
2023-01-23T12:13:02.299Z,46.13
2023-01-23T12:15:59.484Z,46.33
2023-01-23T12:18:40.420Z,45.23
2023-01-23T12:21:20.845Z,51.17
2023-01-23T12:24:09.709Z,51.77
2023-01-23T12:26:39.081Z,51.80
2023-01-23T12:29:22.388Z,48.07
2023-01-23T12:31:49.864Z,46.63
2023-01-23T12:34:30.109Z,47.97
2023-01-23T12:37:22.353Z,41.40
2023-01-23T12:40:12.052Z,45.60
2023-01-23T12:42:44.450Z,48.07
2023-01-23T12:45:11.564Z,48.40
2023-01-23T12:47:44.310Z,45.50
2023-01-23T12:50:22.457Z,50.73
2023-01-23T12:53:01.594Z,44.87
2023-01-23T12:55:34.098Z,47.87
2023-01-23T12:58:09.017Z,51.23
2023-01-23T13:00:40.002Z,51.30
2023-01-23T13:03:27.324Z,53.37
2023-01-23T13:06:09.800Z,52.70
2023-01-23T13:09:00.086Z,48.37
2023-01-23T13:11:56.995Z,50.00
2023-01-23T13:14:43.482Z,48.37
2023-01-23T13:17:31.629Z,49.87
2023-01-23T13:20:50.199Z,51.40
2023-01-23T13:23:34.055Z,49.47
2023-01-23T13:26:16.803Z,49.70
2023-01-23T13:28:46.449Z,50.87
2023-01-23T13:31:33.743Z,52.73
2023-01-23T13:34:14.886Z,49.40
2023-01-23T13:36:45.690Z,47.27
2023-01-23T13:39:22.535Z,48.27
2023-01-23T13:42:09.736Z,49.80
2023-01-23T13:44:41.998Z,50.70
2023-01-23T14:21:47.456Z,52.23
2023-01-23T14:24:22.305Z,53.70
2023-01-23T14:26:51.002Z,53.90
2023-01-23T14:29:24.641Z,54.33
2023-01-23T14:31:52.496Z,57.43
2023-01-23T14:34:21.228Z,56.67
2023-01-23T14:36:51.201Z,57.17
2023-01-23T14:39:19.913Z,54.43
2023-01-23T14:41:47.743Z,50.67
2023-01-23T14:44:50.148Z,53.13
2023-01-23T14:47:19.213Z,55.10
2023-01-23T14:49:48.242Z,53.03
2023-01-23T14:52:23.338Z,55.93
2023-01-23T14:54:54.198Z,54.63
2023-01-23T14:57:23.626Z,49.23
2023-01-23T14:59:51.613Z,51.63
2023-01-23T15:02:33.882Z,51.77
2023-01-23T15:05:27.433Z,59.37
2023-01-23T15:08:03.712Z,58.23
2023-01-23T15:10:33.456Z,57.23
2023-01-23T15:13:05.246Z,52.87
2023-01-23T15:15:33.520Z,62.17
2023-01-23T15:18:01.873Z,61.30
2023-01-23T15:20:30.526Z,64.33
2023-01-23T15:22:58.007Z,63.10
2023-01-23T15:25:29.533Z,54.00
2023-01-23T15:27:56.754Z,59.90
2023-01-23T15:30:49.926Z,52.67
2023-01-23T15:33:24.435Z,59.33
2023-01-23T15:35:51.708Z,61.20
2023-01-23T15:38:18.917Z,60.37
2023-01-23T15:40:46.066Z,65.93
2023-01-23T15:43:14.047Z,66.90
2023-01-23T15:45:41.593Z,62.47
2023-01-23T15:48:08.822Z,67.47
2023-01-23T15:50:36.012Z,63.37
2023-01-23T15:53:03.230Z,65.23
2023-01-23T15:55:30.489Z,65.50
2023-01-23T15:57:57.760Z,62.70
2023-01-23T16:00:26.899Z,60.20
2023-01-23T16:02:57.059Z,65.57
2023-01-23T16:05:29.423Z,68.97
2023-01-23T16:07:57.826Z,63.07
2023-01-23T16:10:26.675Z,70.33
2023-01-23T16:12:55.502Z,70.83
2023-01-23T16:15:23.951Z,65.20
2023-01-23T16:17:51.228Z,66.03
2023-01-23T16:20:20.037Z,67.87
2023-01-23T16:22:49.774Z,68.70
2023-01-23T16:25:38.037Z,63.20
2023-01-23T16:28:19.851Z,67.00
2023-01-23T16:30:47.755Z,69.97
2023-01-23T16:33:15.247Z,70.43
2023-01-23T16:35:43.061Z,69.00
2023-01-23T16:38:19.606Z,74.40
2023-01-23T16:40:47.156Z,67.40
2023-01-23T16:43:14.429Z,69.17
2023-01-23T16:45:41.578Z,68.50
2023-01-23T16:48:12.951Z,69.70
2023-01-23T16:50:44.517Z,76.87
2023-01-23T16:53:21.629Z,74.20
2023-01-23T16:55:48.874Z,71.30
2023-01-23T16:58:20.227Z,84.57
2023-01-23T17:00:47.574Z,82.37
2023-01-23T17:03:21.550Z,66.60
2023-01-23T17:05:48.952Z,68.73
2023-01-23T17:08:20.136Z,71.10
2023-01-23T17:10:48.568Z,78.23
2023-01-23T17:13:17.188Z,73.17
2023-01-23T17:15:44.523Z,76.03
2023-01-23T17:18:31.978Z,68.27
2023-01-23T17:20:59.566Z,68.83
2023-01-23T17:23:27.332Z,70.60
2023-01-23T17:26:00.882Z,74.90
2023-01-23T17:28:28.862Z,67.70
2023-01-23T17:30:56.436Z,68.23
2023-01-23T17:33:24.718Z,69.90
2023-01-23T17:35:52.516Z,66.07
2023-01-23T17:38:23.384Z,71.37
2023-01-23T17:40:50.959Z,71.93
2023-01-23T17:43:19.472Z,77.60
2023-01-23T17:45:48.192Z,71.40
2023-01-23T17:48:16.962Z,72.07
2023-01-23T17:50:45.770Z,66.80
2023-01-23T17:53:14.116Z,78.37
2023-01-23T17:55:43.575Z,74.93
2023-01-23T17:58:10.884Z,74.03
2023-01-23T18:00:39.656Z,70.90
2023-01-23T18:03:12.519Z,71.47
2023-01-23T18:05:39.854Z,79.23
2023-01-23T18:08:07.407Z,59.77
2023-01-23T18:10:35.158Z,76.40
2023-01-23T18:13:05.423Z,63.83
2023-01-23T18:15:52.698Z,66.10
2023-01-23T18:18:23.572Z,71.47
2023-01-23T18:20:55.719Z,70.70
2023-01-23T18:23:24.286Z,68.70
2023-01-23T18:25:58.980Z,69.53
2023-01-23T18:28:26.279Z,71.73
2023-01-23T18:31:17.055Z,77.80
2023-01-23T18:33:48.138Z,73.90
2023-01-23T18:36:35.427Z,71.27
2023-01-23T18:39:17.984Z,77.77
2023-01-23T18:41:56.398Z,72.27
2023-01-23T18:44:27.554Z,77.27
2023-01-23T18:46:54.871Z,72.80
2023-01-23T18:49:32.443Z,71.60
2023-01-23T18:52:08.914Z,73.43
2023-01-23T18:54:36.388Z,77.70
2023-01-23T18:57:18.773Z,78.93
2023-01-23T18:59:51.065Z,68.67
2023-01-23T19:02:27.709Z,74.60
2023-01-23T19:04:58.337Z,73.93
2023-01-23T19:07:26.031Z,74.37
2023-01-23T19:09:53.665Z,73.87
2023-01-23T19:12:45.047Z,71.70
2023-01-23T19:15:25.849Z,74.57
2023-01-23T19:17:59.162Z,69.43
2023-01-23T19:20:41.656Z,80.57
2023-01-23T19:23:15.030Z,71.67
2023-01-23T19:25:45.627Z,69.47
2023-01-23T19:28:13.547Z,76.80
2023-01-23T19:30:42.587Z,77.90
2023-01-23T19:33:16.090Z,78.03
2023-01-23T19:35:44.302Z,73.53
2023-01-23T19:38:11.999Z,73.90
2023-01-23T19:40:40.055Z,76.87
2023-01-23T19:43:14.512Z,78.43
2023-01-23T19:45:42.769Z,73.10
2023-01-23T19:48:10.181Z,76.60
2023-01-23T19:50:37.701Z,77.33
2023-01-23T19:53:05.175Z,79.37
2023-01-23T19:55:38.502Z,81.37
2023-01-23T19:58:06.035Z,76.93
2023-01-23T20:00:36.026Z,76.07
2023-01-23T20:03:05.119Z,77.93
2023-01-23T20:05:32.721Z,74.77
2023-01-23T20:08:01.129Z,79.47
2023-01-23T20:10:28.759Z,77.93
2023-01-23T20:12:56.785Z,70.97
2023-01-23T20:15:26.079Z,78.53
2023-01-23T20:17:53.879Z,78.27
2023-01-23T20:20:21.857Z,78.00
2023-01-23T20:22:49.478Z,71.40
2023-01-23T20:25:18.625Z,76.90
2023-01-23T20:27:46.436Z,75.97
2023-01-23T20:30:15.283Z,74.10
2023-01-23T20:32:43.286Z,64.67
2023-01-23T20:35:10.918Z,66.43
2023-01-23T20:37:38.510Z,59.87
2023-01-23T20:40:08.575Z,72.33
2023-01-23T20:42:36.131Z,67.77
2023-01-23T20:45:03.771Z,61.20
2023-01-23T20:47:31.239Z,65.97
2023-01-23T20:49:58.782Z,60.03
2023-01-23T20:52:44.937Z,67.50
2023-01-23T20:55:12.468Z,61.53
2023-01-23T20:57:58.656Z,64.37
2023-01-23T21:00:26.193Z,69.13
2023-01-23T21:02:53.752Z,59.07
2023-01-23T21:05:21.440Z,57.23
2023-01-23T21:07:49.030Z,63.13
2023-01-23T21:10:16.743Z,60.83
2023-01-23T21:12:44.188Z,60.47
2023-01-23T21:15:11.702Z,61.83
2023-01-23T21:17:39.797Z,57.00
2023-01-23T21:20:07.515Z,56.43
2023-01-23T21:22:35.532Z,62.43
2023-01-23T21:25:03.412Z,55.17
2023-01-23T21:27:30.755Z,57.00
2023-01-23T21:29:58.120Z,57.00
2023-01-23T21:32:25.420Z,54.87
2023-01-23T21:34:52.705Z,59.57
2023-01-23T21:37:20.257Z,60.13
2023-01-23T21:39:47.576Z,60.17
2023-01-23T21:42:14.791Z,59.20
2023-01-23T21:44:41.919Z,66.47
2023-01-23T21:47:09.088Z,53.83
2023-01-23T21:49:36.311Z,58.33
2023-01-23T21:52:03.748Z,62.03
2023-01-23T21:54:32.123Z,57.10
2023-01-23T21:56:59.274Z,54.20
2023-01-23T21:59:26.453Z,54.87
2023-01-23T22:01:53.812Z,54.57
2023-01-23T22:04:22.588Z,58.70
2023-01-23T22:06:54.051Z,58.30
2023-01-23T22:09:21.896Z,52.17
2023-01-23T22:11:49.383Z,56.17
2023-01-23T22:14:17.474Z,53.77
2023-01-23T22:16:49.125Z,54.80
2023-01-23T22:19:18.764Z,60.33
2023-01-23T22:21:46.987Z,56.30
2023-01-23T22:24:14.835Z,60.13
2023-01-23T22:26:42.641Z,51.40
2023-01-23T22:29:09.930Z,60.37
2023-01-23T22:31:37.240Z,57.50
2023-01-23T22:34:04.477Z,61.77
2023-01-23T22:36:31.635Z,56.40
2023-01-23T22:38:58.824Z,59.90
2023-01-23T22:41:26.154Z,61.07
2023-01-23T22:43:55.465Z,58.53
2023-01-23T22:46:23.077Z,62.00
2023-01-23T22:48:51.437Z,57.37
2023-01-23T22:51:19.964Z,58.03
2023-01-23T22:53:47.231Z,63.23
2023-01-23T22:56:15.773Z,61.30
2023-01-23T22:58:49.617Z,63.07
2023-01-23T23:01:17.505Z,58.97
2023-01-23T23:03:45.233Z,58.30
2023-01-23T23:06:13.639Z,69.40
2023-01-23T23:08:41.237Z,58.97
2023-01-23T23:11:10.548Z,60.33
2023-01-23T23:13:38.859Z,62.50
2023-01-23T23:16:06.896Z,58.20
2023-01-23T23:18:34.306Z,69.83
2023-01-23T23:21:02.318Z,62.77
2023-01-23T23:23:29.545Z,61.37
2023-01-23T23:25:56.917Z,63.43
2023-01-23T23:28:25.371Z,62.93
2023-01-23T23:30:52.588Z,60.63
2023-01-23T23:33:19.800Z,61.23
2023-01-23T23:35:47.391Z,57.67
2023-01-23T23:38:14.824Z,60.30
2023-01-23T23:40:42.341Z,55.03
2023-01-23T23:43:09.778Z,57.17
2023-01-23T23:45:37.040Z,60.73
2023-01-23T23:48:04.371Z,63.47
2023-01-23T23:50:33.048Z,56.77
2023-01-23T23:53:00.422Z,61.83
2023-01-23T23:55:27.682Z,59.63
2023-01-23T23:57:54.856Z,55.50
