createdAt,value
2023-01-21T00:02:36.812Z,32.97
2023-01-21T00:07:38.610Z,30.85
2023-01-21T00:12:40.166Z,27.45
2023-01-21T00:17:43.992Z,31.08
2023-01-21T00:22:45.815Z,29.60
2023-01-21T00:27:47.992Z,30.63
2023-01-21T00:32:49.667Z,31.30
2023-01-21T00:37:52.145Z,32.17
2023-01-21T00:42:53.917Z,33.40
2023-01-21T00:47:55.528Z,31.02
2023-01-21T00:52:57.155Z,31.60
2023-01-21T00:57:58.752Z,29.67
2023-01-21T01:03:00.562Z,33.13
2023-01-21T01:08:02.238Z,31.70
2023-01-21T01:13:03.872Z,31.25
2023-01-21T01:18:05.574Z,32.33
2023-01-21T01:23:07.185Z,32.78
2023-01-21T01:28:08.924Z,33.10
2023-01-21T01:33:10.824Z,31.50
2023-01-21T01:38:13.876Z,31.88
2023-01-21T01:43:21.342Z,32.78
2023-01-21T01:48:28.539Z,33.55
2023-01-21T01:53:31.773Z,30.25
2023-01-21T01:58:33.826Z,35.47
2023-01-21T02:03:46.035Z,33.72
2023-01-21T02:08:47.915Z,30.95
2023-01-21T02:13:56.308Z,33.53
2023-01-21T02:19:28.865Z,34.97
2023-01-21T02:24:39.204Z,32.97
2023-01-21T02:30:12.927Z,35.20
2023-01-21T02:35:34.769Z,35.80
2023-01-21T02:40:57.478Z,33.13
2023-01-21T02:46:17.119Z,35.10
2023-01-21T02:51:20.341Z,33.50
2023-01-21T02:56:26.640Z,35.13
2023-01-21T03:01:59.424Z,37.63
2023-01-21T03:07:10.119Z,34.75
2023-01-21T03:12:35.311Z,37.58
2023-01-21T03:17:53.549Z,36.28
2023-01-21T03:23:01.393Z,37.50
2023-01-21T03:28:08.133Z,36.90
2023-01-21T03:33:12.933Z,35.97
2023-01-21T03:38:21.906Z,38.00
2023-01-21T03:43:23.680Z,35.60
2023-01-21T03:48:32.955Z,36.30
2023-01-21T03:53:34.676Z,35.50
2023-01-21T03:58:36.401Z,35.55
2023-01-21T04:03:38.137Z,37.08
2023-01-21T04:08:39.824Z,35.88
2023-01-21T04:13:41.814Z,37.72
2023-01-21T04:18:43.442Z,33.33
2023-01-21T04:23:45.139Z,36.25
2023-01-21T04:28:46.818Z,33.20
2023-01-21T04:33:48.452Z,40.50
2023-01-21T04:38:50.162Z,36.92
2023-01-21T04:43:51.907Z,36.42
2023-01-21T04:48:53.580Z,36.08
2023-01-21T04:53:55.265Z,38.35
2023-01-21T04:58:56.924Z,37.00
2023-01-21T05:03:58.638Z,38.35
2023-01-21T05:09:00.285Z,36.03
2023-01-21T05:14:01.972Z,37.53
2023-01-21T05:19:03.853Z,34.53
2023-01-21T05:24:05.809Z,37.17
2023-01-21T05:29:07.526Z,40.05
2023-01-21T05:34:10.758Z,35.72
2023-01-21T05:39:12.397Z,37.85
2023-01-21T05:44:15.584Z,37.58
2023-01-21T05:49:19.761Z,36.38
2023-01-21T05:54:21.472Z,37.40
2023-01-21T05:59:23.149Z,39.20
2023-01-21T06:04:30.508Z,35.20
2023-01-21T06:09:32.165Z,38.85
2023-01-21T06:14:34.035Z,36.88
2023-01-21T06:19:35.787Z,36.90
2023-01-21T06:24:39.936Z,38.38
2023-01-21T06:29:41.629Z,37.08
2023-01-21T06:34:45.786Z,39.22
2023-01-21T06:39:48.366Z,37.10
2023-01-21T06:44:50.178Z,38.40
2023-01-21T06:49:51.854Z,37.78
2023-01-21T06:54:53.559Z,39.80
2023-01-21T06:59:55.396Z,37.80
2023-01-21T07:04:59.032Z,36.40
2023-01-21T07:10:00.948Z,38.92
2023-01-21T07:15:02.779Z,39.53
2023-01-21T07:20:05.572Z,35.20
2023-01-21T07:25:07.974Z,37.00
2023-01-21T07:30:20.115Z,33.58
2023-01-21T07:35:21.803Z,37.45
2023-01-21T07:40:23.431Z,40.00
2023-01-21T07:45:25.725Z,38.20
2023-01-21T07:50:27.713Z,37.63
2023-01-21T07:55:30.041Z,40.50
2023-01-21T08:00:31.875Z,37.20
2023-01-21T08:05:33.671Z,46.65
2023-01-21T08:10:35.442Z,37.38
2023-01-21T08:15:37.771Z,41.88
2023-01-21T08:20:39.515Z,40.83
2023-01-21T08:25:43.834Z,39.85
2023-01-21T08:30:45.601Z,40.00
2023-01-21T08:35:47.527Z,41.78
2023-01-21T08:40:49.199Z,39.10
2023-01-21T08:45:51.152Z,43.15
2023-01-21T08:50:52.983Z,45.20
2023-01-21T08:55:59.168Z,44.17
2023-01-21T09:01:08.285Z,42.58
2023-01-21T09:06:11.336Z,49.72
2023-01-21T09:11:13.007Z,44.22
2023-01-21T09:16:20.325Z,43.53
2023-01-21T09:21:22.179Z,44.10
2023-01-21T09:26:25.314Z,46.20
2023-01-21T09:31:29.032Z,40.22
2023-01-21T09:36:33.367Z,39.90
2023-01-21T09:41:38.212Z,46.20
2023-01-21T09:47:15.107Z,39.85
2023-01-21T09:52:41.526Z,38.42
2023-01-21T09:57:53.075Z,37.85
2023-01-21T10:03:21.595Z,37.97
2023-01-21T10:08:46.770Z,35.22
2023-01-21T10:14:00.594Z,35.95
2023-01-21T10:19:04.547Z,38.65
2023-01-21T10:24:17.183Z,36.35
2023-01-21T10:29:21.612Z,37.72
2023-01-21T10:34:23.594Z,40.58
2023-01-21T10:39:29.136Z,38.28
2023-01-21T10:44:48.982Z,38.25
2023-01-21T10:50:11.694Z,38.27
2023-01-21T10:55:21.945Z,38.42
2023-01-21T11:00:32.652Z,40.17
2023-01-21T11:05:35.260Z,39.22
2023-01-21T11:10:36.942Z,36.53
2023-01-21T11:15:46.460Z,35.22
2023-01-21T11:20:48.271Z,33.05
2023-01-21T11:25:50.073Z,29.52
2023-01-21T11:31:06.743Z,31.27
2023-01-21T11:36:14.812Z,28.38
2023-01-21T11:41:21.979Z,27.65
2023-01-21T11:46:28.939Z,24.20
2023-01-21T11:51:30.798Z,26.23
2023-01-21T11:56:32.612Z,20.95
2023-01-21T12:01:34.426Z,20.20
2023-01-21T12:06:37.738Z,17.50
2023-01-21T12:11:39.411Z,17.73
2023-01-21T12:17:05.533Z,17.05
2023-01-21T12:22:24.727Z,19.33
2023-01-21T12:27:51.203Z,20.48
2023-01-21T12:32:58.582Z,20.48
2023-01-21T12:38:33.595Z,17.35
2023-01-21T12:43:43.332Z,18.33
2023-01-21T12:48:49.091Z,19.55
2023-01-21T12:53:57.372Z,22.02
2023-01-21T12:59:04.777Z,19.13
2023-01-21T13:04:29.978Z,19.75
2023-01-21T13:09:51.576Z,19.23
2023-01-21T13:15:01.914Z,18.52
2023-01-21T13:20:19.123Z,20.88
2023-01-21T13:25:26.251Z,18.85
2023-01-21T13:30:35.284Z,19.05
2023-01-21T13:35:43.367Z,20.15
2023-01-21T13:40:54.921Z,18.23
2023-01-21T13:46:05.733Z,20.77
2023-01-21T13:51:07.571Z,18.58
2023-01-21T13:56:09.177Z,17.20
2023-01-21T14:01:22.113Z,17.08
2023-01-21T14:06:32.301Z,18.13
2023-01-21T14:17:29.472Z,15.85
2023-01-21T14:23:04.930Z,19.48
2023-01-21T14:28:18.866Z,23.38
2023-01-21T14:33:26.708Z,20.02
2023-01-21T14:39:02.588Z,23.05
2023-01-21T14:44:04.439Z,23.77
2023-01-21T14:49:08.984Z,30.55
2023-01-21T14:54:17.019Z,30.40
2023-01-21T14:59:39.110Z,25.65
2023-01-21T15:04:54.272Z,28.17
2023-01-21T15:09:58.874Z,30.05
2023-01-21T15:15:35.031Z,27.40
2023-01-21T15:20:44.337Z,30.27
2023-01-21T15:26:17.126Z,28.33
2023-01-21T15:31:21.132Z,31.60
2023-01-21T15:36:38.696Z,29.05
2023-01-21T15:41:59.948Z,31.02
2023-01-21T15:47:39.252Z,28.00
2023-01-21T15:53:09.704Z,30.25
2023-01-21T15:58:32.503Z,31.92
2023-01-21T16:04:06.428Z,33.47
2023-01-21T16:09:11.911Z,32.70
2023-01-21T16:14:38.857Z,33.35
2023-01-21T16:19:46.787Z,33.30
2023-01-21T16:24:54.002Z,34.95
2023-01-21T16:30:01.072Z,36.80
2023-01-21T16:35:03.258Z,32.65
2023-01-21T16:40:23.954Z,37.03
2023-01-21T16:45:26.193Z,31.48
2023-01-21T16:50:30.720Z,38.60
2023-01-21T16:55:32.540Z,39.22
2023-01-21T17:00:34.383Z,35.65
2023-01-21T17:05:40.351Z,35.88
2023-01-21T17:11:03.941Z,37.83
2023-01-21T17:16:07.413Z,43.15
2023-01-21T17:21:14.329Z,42.85
2023-01-21T17:26:20.538Z,37.00
2023-01-21T17:31:30.030Z,40.15
2023-01-21T17:36:37.960Z,38.17
2023-01-21T17:41:43.406Z,38.30
2023-01-21T17:46:48.555Z,39.15
2023-01-21T17:51:52.431Z,37.97
2023-01-21T17:56:58.833Z,32.95
2023-01-21T18:02:05.596Z,38.08
2023-01-21T18:07:21.914Z,40.42
2023-01-21T18:12:23.793Z,42.42
2023-01-21T18:17:26.064Z,35.13
2023-01-21T18:22:30.514Z,35.28
2023-01-21T18:27:32.427Z,39.40
2023-01-21T18:32:34.200Z,39.63
2023-01-21T18:37:35.961Z,41.30
2023-01-21T18:42:37.796Z,38.60
2023-01-21T18:47:39.596Z,36.60
2023-01-21T18:52:41.433Z,41.10
2023-01-21T18:57:45.317Z,42.55
2023-01-21T19:02:47.413Z,47.10
2023-01-21T19:07:49.067Z,45.20
2023-01-21T19:12:53.105Z,43.45
2023-01-21T19:17:55.901Z,43.55
2023-01-21T19:22:57.538Z,45.53
2023-01-21T19:27:59.722Z,37.15
2023-01-21T19:33:01.661Z,39.53
2023-01-21T19:38:10.053Z,44.55
2023-01-21T19:43:14.230Z,49.53
2023-01-21T19:48:18.716Z,45.75
2023-01-21T19:53:22.363Z,46.65
2023-01-21T19:58:28.554Z,51.63
2023-01-21T20:03:30.716Z,49.85
2023-01-21T20:08:36.356Z,42.20
2023-01-21T20:13:39.470Z,43.35
2023-01-21T20:18:41.686Z,42.28
2023-01-21T20:23:43.978Z,43.20
2023-01-21T20:28:51.548Z,36.80
2023-01-21T20:33:53.409Z,43.38
2023-01-21T20:38:56.006Z,41.42
2023-01-21T20:43:58.013Z,46.20
2023-01-21T20:48:59.982Z,43.13
2023-01-21T20:54:01.970Z,42.35
2023-01-21T20:59:04.669Z,44.97
2023-01-21T21:04:06.550Z,45.45
2023-01-21T21:09:10.962Z,43.15
2023-01-21T21:14:17.643Z,43.28
2023-01-21T21:19:20.070Z,41.78
2023-01-21T21:24:26.108Z,42.70
2023-01-21T21:29:28.713Z,43.53
2023-01-21T21:34:30.736Z,46.33
2023-01-21T21:39:33.190Z,44.47
2023-01-21T21:44:37.213Z,43.85
2023-01-21T21:49:39.026Z,41.90
2023-01-21T21:54:43.941Z,49.33
2023-01-21T21:59:47.413Z,40.33
2023-01-21T22:04:49.443Z,39.90
2023-01-21T22:09:52.158Z,34.10
2023-01-21T22:14:53.989Z,36.72
2023-01-21T22:19:55.691Z,34.83
2023-01-21T22:24:57.462Z,32.97
2023-01-21T22:30:01.362Z,32.05
2023-01-21T22:35:03.790Z,32.72
2023-01-21T22:40:06.440Z,31.75
2023-01-21T22:45:09.007Z,33.53
2023-01-21T22:50:12.069Z,35.20
2023-01-21T22:55:14.015Z,29.02
2023-01-21T23:00:37.720Z,26.08
2023-01-21T23:05:39.520Z,27.77
2023-01-21T23:10:42.670Z,22.70
2023-01-21T23:15:46.164Z,20.60
2023-01-21T23:20:48.672Z,21.70
2023-01-21T23:25:50.652Z,22.10
2023-01-21T23:30:53.911Z,20.50
2023-01-21T23:35:55.825Z,16.60
2023-01-21T23:40:57.794Z,15.05
2023-01-21T23:45:59.562Z,14.20
2023-01-21T23:51:03.992Z,14.45
2023-01-21T23:56:10.557Z,14.88
