createdAt,value
2023-04-01T00:02:20.735Z,9.65
2023-04-01T00:10:27.350Z,8.43
2023-04-01T00:18:35.413Z,7.68
2023-04-01T00:26:42.021Z,8.65
2023-04-01T00:34:50.203Z,7.38
2023-04-01T00:42:56.090Z,8.38
2023-04-01T00:51:07.995Z,7.65
2023-04-01T00:59:17.521Z,7.18
2023-04-01T01:07:36.221Z,6.63
2023-04-01T01:15:48.570Z,5.83
2023-04-01T01:24:17.510Z,6.97
2023-04-01T01:32:37.315Z,6.95
2023-04-01T01:40:53.055Z,6.75
2023-04-01T01:49:00.789Z,6.90
2023-04-01T01:57:13.369Z,6.85
2023-04-01T02:05:25.801Z,5.95
2023-04-01T02:13:42.239Z,9.88
2023-04-01T02:21:48.329Z,8.15
2023-04-01T02:29:57.099Z,9.00
2023-04-01T02:38:02.850Z,8.55
2023-04-01T02:46:10.950Z,8.30
2023-04-01T02:54:16.766Z,7.82
2023-04-01T03:02:25.384Z,8.38
2023-04-01T03:10:31.103Z,7.85
2023-04-01T03:18:39.216Z,8.20
2023-04-01T03:26:44.629Z,8.20
2023-04-01T03:34:53.193Z,7.97
2023-04-01T03:43:01.960Z,7.43
2023-04-01T03:51:13.611Z,7.93
2023-04-01T03:59:19.309Z,8.85
2023-04-01T04:07:28.289Z,9.10
2023-04-01T04:15:43.548Z,11.48
2023-04-01T04:23:51.924Z,9.43
2023-04-01T04:31:58.857Z,10.70
2023-04-01T04:40:07.888Z,9.95
2023-04-01T04:48:17.288Z,11.15
2023-04-01T04:56:27.360Z,10.93
2023-04-01T05:04:43.638Z,9.25
2023-04-01T05:12:52.636Z,9.10
2023-04-01T05:21:00.746Z,9.50
2023-04-01T05:29:09.095Z,10.02
2023-04-01T05:37:14.787Z,9.77
2023-04-01T05:45:22.883Z,8.05
2023-04-01T05:53:40.508Z,9.10
2023-04-01T06:01:48.794Z,9.90
2023-04-01T06:09:54.914Z,9.20
2023-04-01T06:18:25.539Z,10.75
2023-04-01T06:26:41.732Z,9.77
2023-04-01T06:35:06.563Z,9.02
2023-04-01T06:43:21.024Z,7.63
2023-04-01T06:52:00.285Z,8.90
2023-04-01T07:00:31.161Z,10.15
2023-04-01T07:08:44.673Z,9.43
2023-04-01T07:16:56.604Z,8.17
2023-04-01T07:25:09.474Z,7.82
2023-04-01T07:33:20.797Z,9.13
2023-04-01T07:41:36.364Z,9.43
2023-04-01T07:49:49.485Z,9.95
2023-04-01T07:58:06.102Z,8.90
2023-04-01T08:06:21.675Z,9.32
2023-04-01T08:14:36.365Z,8.18
2023-04-01T08:23:20.702Z,8.57
2023-04-01T08:31:35.976Z,8.27
2023-04-01T08:39:45.174Z,6.35
2023-04-01T08:48:20.203Z,5.28
2023-04-01T08:56:34.408Z,6.65
2023-04-01T09:05:02.126Z,6.13
2023-04-01T09:13:34.619Z,5.72
2023-04-01T09:22:02.909Z,6.20
2023-04-01T09:30:36.553Z,4.50
2023-04-01T09:38:54.074Z,3.83
2023-04-01T09:47:19.987Z,4.68
2023-04-01T09:56:00.506Z,5.05
2023-04-01T10:04:36.424Z,4.88
2023-04-01T10:13:15.748Z,5.43
2023-04-01T10:21:40.300Z,5.22
2023-04-01T10:30:22.861Z,5.55
2023-04-01T10:39:08.089Z,6.53
2023-04-01T10:47:53.567Z,5.93
2023-04-01T10:56:29.214Z,4.32
2023-04-01T11:05:41.038Z,4.45
2023-04-01T11:14:31.645Z,3.97
2023-04-01T11:23:09.371Z,4.20
2023-04-01T11:31:33.029Z,4.70
2023-04-01T11:39:45.862Z,4.55
2023-04-01T11:48:37.131Z,4.28
2023-04-01T11:56:55.927Z,3.50
2023-04-01T12:05:27.160Z,5.13
2023-04-01T12:13:43.927Z,4.72
2023-04-01T12:22:02.621Z,6.18
2023-04-01T12:30:29.215Z,5.05
2023-04-01T12:38:51.740Z,5.88
2023-04-01T12:47:15.690Z,5.97
2023-04-01T12:55:46.155Z,4.32
2023-04-01T13:04:20.345Z,5.00
2023-04-01T13:12:46.472Z,4.97
2023-04-01T13:21:02.207Z,4.20
2023-04-01T13:29:18.981Z,4.80
2023-04-01T13:37:36.407Z,4.93
2023-04-01T13:45:57.705Z,6.10
2023-04-01T13:54:35.780Z,6.65
2023-04-01T14:03:13.415Z,5.90
2023-04-01T14:11:28.839Z,7.13
2023-04-01T14:19:53.513Z,6.53
2023-04-01T14:28:07.664Z,7.65
2023-04-01T14:36:42.361Z,7.43
2023-04-01T14:45:06.039Z,8.73
2023-04-01T14:53:31.739Z,8.10
2023-04-01T15:01:49.328Z,9.05
2023-04-01T15:10:09.015Z,9.13
2023-04-01T15:18:21.780Z,9.50
2023-04-01T15:26:42.990Z,10.52
2023-04-01T15:34:58.268Z,12.60
2023-04-01T15:43:23.376Z,11.93
2023-04-01T15:51:45.444Z,12.82
2023-04-01T16:00:14.540Z,9.25
2023-04-01T16:08:46.546Z,7.72
2023-04-01T16:17:05.146Z,7.00
2023-04-01T16:25:24.500Z,8.00
2023-04-01T16:33:44.626Z,8.68
2023-04-01T16:41:56.185Z,7.85
2023-04-01T16:50:10.755Z,8.73
2023-04-01T16:58:22.775Z,8.35
2023-04-01T17:06:40.306Z,8.93
2023-04-01T17:14:50.469Z,10.02
2023-04-01T17:23:02.994Z,12.88
2023-04-01T17:31:18.304Z,13.27
2023-04-01T17:39:45.091Z,13.27
2023-04-01T17:47:58.490Z,14.20
2023-04-01T17:56:15.656Z,16.90
2023-04-01T18:04:41.410Z,17.00
2023-04-01T18:13:11.163Z,16.35
2023-04-01T18:21:23.103Z,11.23
2023-04-01T18:29:40.968Z,7.72
2023-04-01T18:37:50.655Z,6.38
2023-04-01T18:46:03.397Z,6.28
2023-04-01T18:54:15.849Z,4.80
2023-04-01T19:02:33.512Z,4.20
2023-04-01T19:10:50.520Z,3.90
2023-04-01T19:19:09.815Z,4.15
2023-04-01T19:27:25.819Z,4.50
2023-04-01T19:35:43.475Z,4.78
2023-04-01T19:43:58.351Z,3.65
2023-04-01T19:52:13.556Z,3.95
2023-04-01T20:00:26.890Z,4.15
2023-04-01T20:08:41.236Z,3.78
2023-04-01T20:17:00.170Z,4.53
2023-04-01T20:25:16.756Z,3.50
2023-04-01T20:33:53.185Z,3.80
2023-04-01T20:42:26.513Z,3.33
2023-04-01T20:50:36.035Z,4.65
2023-04-01T20:58:54.841Z,3.90
2023-04-01T21:07:32.737Z,3.10
2023-04-01T21:15:52.037Z,2.42
2023-04-01T21:24:27.381Z,2.55
2023-04-01T21:33:00.441Z,2.78
2023-04-01T21:41:24.881Z,3.07
2023-04-01T21:50:00.604Z,1.75
2023-04-01T21:58:35.563Z,2.10
2023-04-01T22:06:46.686Z,1.65
2023-04-01T22:14:59.872Z,1.60
2023-04-01T22:23:25.012Z,1.00
2023-04-01T22:31:36.971Z,0.85
2023-04-01T22:40:03.667Z,0.90
2023-04-01T22:48:16.550Z,0.82
2023-04-01T22:56:31.000Z,1.07
2023-04-01T23:04:43.270Z,1.13
2023-04-01T23:12:54.165Z,1.05
2023-04-01T23:21:15.998Z,0.80
2023-04-01T23:29:27.072Z,1.67
2023-04-01T23:37:32.690Z,1.30
2023-04-01T23:45:40.818Z,1.10
2023-04-01T23:53:49.072Z,1.50
