createdAt,value
2019-03-22T00:01:35.209Z,8.56
2019-03-22T00:04:04.990Z,8.56
2019-03-22T00:06:34.519Z,8.54
2019-03-22T00:09:06.052Z,8.54
2019-03-22T00:11:35.538Z,8.50
2019-03-22T00:14:05.160Z,8.46
2019-03-22T00:16:35.781Z,8.43
2019-03-22T00:19:05.366Z,8.41
2019-03-22T00:21:34.909Z,8.37
2019-03-22T00:24:04.477Z,8.26
2019-03-22T00:26:33.910Z,8.24
2019-03-22T00:29:04.467Z,8.22
2019-03-22T00:31:33.898Z,8.13
2019-03-22T00:34:04.451Z,8.10
2019-03-22T00:36:34.231Z,8.06
2019-03-22T00:39:05.718Z,8.03
2019-03-22T00:41:35.153Z,8.01
2019-03-22T00:44:04.713Z,7.98
2019-03-22T00:46:34.201Z,7.93
2019-03-22T00:49:04.564Z,7.91
2019-03-22T00:51:34.107Z,7.90
2019-03-22T00:54:04.436Z,7.87
2019-03-22T00:56:33.995Z,7.83
2019-03-22T00:59:04.452Z,7.80
2019-03-22T01:01:33.939Z,7.79
2019-03-22T01:04:04.445Z,7.77
2019-03-22T01:06:33.921Z,7.75
2019-03-22T01:09:05.474Z,7.71
2019-03-22T01:11:34.991Z,7.62
2019-03-22T01:14:04.509Z,7.57
2019-03-22T01:16:33.941Z,7.53
2019-03-22T01:19:04.480Z,7.50
2019-03-22T01:21:33.990Z,7.48
2019-03-22T01:24:04.547Z,7.46
2019-03-22T01:26:33.977Z,7.41
2019-03-22T01:29:04.551Z,7.39
2019-03-22T01:31:34.028Z,7.38
2019-03-22T01:34:04.632Z,7.34
2019-03-22T01:36:34.131Z,7.35
2019-03-22T01:39:06.427Z,7.36
2019-03-22T01:41:36.444Z,7.33
2019-03-22T01:44:06.025Z,7.26
2019-03-22T01:46:35.546Z,7.24
2019-03-22T01:49:07.506Z,7.25
2019-03-22T01:51:37.048Z,7.24
2019-03-22T01:54:06.562Z,7.23
2019-03-22T01:56:36.082Z,7.23
2019-03-22T01:59:05.565Z,7.21
2019-03-22T02:01:35.198Z,7.21
2019-03-22T02:04:04.605Z,7.19
2019-03-22T02:06:34.086Z,7.19
2019-03-22T02:09:07.259Z,7.18
2019-03-22T02:11:36.748Z,7.20
2019-03-22T02:14:06.257Z,7.19
2019-03-22T02:16:37.508Z,7.16
2019-03-22T02:19:07.088Z,7.15
2019-03-22T02:21:36.567Z,7.14
2019-03-22T02:24:07.016Z,7.12
2019-03-22T02:26:36.468Z,7.09
2019-03-22T02:29:06.564Z,7.05
2019-03-22T02:31:36.058Z,6.88
2019-03-22T02:34:05.552Z,6.88
2019-03-22T02:36:35.018Z,6.89
2019-03-22T02:39:06.451Z,6.79
2019-03-22T02:41:36.016Z,6.75
2019-03-22T02:44:05.479Z,6.71
2019-03-22T02:46:34.961Z,6.70
2019-03-22T02:49:04.518Z,6.71
2019-03-22T02:51:33.987Z,6.72
2019-03-22T02:54:04.573Z,6.73
2019-03-22T02:56:34.081Z,6.73
2019-03-22T02:59:04.595Z,6.72
2019-03-22T03:01:34.169Z,6.72
2019-03-22T03:04:04.578Z,6.72
2019-03-22T03:06:34.140Z,6.71
2019-03-22T03:09:06.131Z,6.72
2019-03-22T03:11:35.715Z,6.72
2019-03-22T03:14:05.276Z,6.73
2019-03-22T03:16:35.726Z,6.76
2019-03-22T03:19:05.324Z,6.76
2019-03-22T03:21:34.882Z,6.75
2019-03-22T03:24:04.486Z,6.74
2019-03-22T03:26:34.048Z,6.74
2019-03-22T03:29:04.680Z,6.73
2019-03-22T03:31:34.157Z,6.74
2019-03-22T03:34:04.563Z,6.72
2019-03-22T03:36:35.095Z,6.69
2019-03-22T03:39:06.909Z,6.67
2019-03-22T03:41:36.667Z,6.64
2019-03-22T03:44:06.386Z,6.63
2019-03-22T03:46:35.942Z,6.60
2019-03-22T03:49:05.530Z,6.50
2019-03-22T03:51:35.052Z,6.50
2019-03-22T03:54:04.575Z,6.52
2019-03-22T03:56:34.186Z,6.54
2019-03-22T03:59:04.498Z,6.56
2019-03-22T04:01:34.067Z,6.57
2019-03-22T04:04:04.547Z,6.58
2019-03-22T04:06:34.591Z,6.57
2019-03-22T04:09:06.846Z,6.60
2019-03-22T04:11:36.411Z,6.59
2019-03-22T04:14:07.640Z,6.54
2019-03-22T04:16:37.455Z,6.49
2019-03-22T04:19:07.028Z,6.47
2019-03-22T04:21:36.575Z,6.47
2019-03-22T04:24:06.052Z,6.43
2019-03-22T04:26:35.524Z,6.41
2019-03-22T04:29:07.985Z,6.41
2019-03-22T04:31:36.254Z,6.40
2019-03-22T04:34:05.745Z,6.39
2019-03-22T04:36:36.394Z,6.39
2019-03-22T04:39:07.589Z,6.39
2019-03-22T04:41:37.088Z,6.38
2019-03-22T04:44:06.733Z,6.36
2019-03-22T04:46:37.870Z,6.32
2019-03-22T04:49:08.120Z,6.28
2019-03-22T04:51:37.846Z,6.20
2019-03-22T04:54:07.864Z,6.16
2019-03-22T04:56:39.323Z,6.09
2019-03-22T04:59:19.012Z,6.04
2019-03-22T05:01:44.936Z,6.03
2019-03-22T05:04:15.740Z,6.03
2019-03-22T05:06:46.897Z,6.03
2019-03-22T05:09:18.131Z,5.93
2019-03-22T05:11:48.510Z,5.88
2019-03-22T05:14:20.228Z,5.84
2019-03-22T05:16:52.748Z,5.85
2019-03-22T05:19:29.412Z,5.87
2019-03-22T05:22:00.690Z,5.91
2019-03-22T05:24:32.008Z,5.96
2019-03-22T05:27:02.199Z,6.01
2019-03-22T05:29:34.485Z,6.04
2019-03-22T05:32:07.418Z,6.04
2019-03-22T05:34:37.106Z,6.08
2019-03-22T05:37:06.706Z,6.13
2019-03-22T05:39:36.186Z,6.20
2019-03-22T05:42:05.752Z,6.24
2019-03-22T05:44:35.201Z,6.24
2019-03-22T05:47:04.756Z,6.19
2019-03-22T05:49:34.201Z,6.21
2019-03-22T05:52:04.902Z,6.24
2019-03-22T05:54:34.354Z,6.27
2019-03-22T05:57:13.184Z,6.30
2019-03-22T05:59:42.499Z,6.32
2019-03-22T06:02:07.119Z,6.34
2019-03-22T06:04:36.715Z,6.34
2019-03-22T06:07:06.299Z,6.36
2019-03-22T06:09:35.775Z,6.41
2019-03-22T06:12:05.316Z,6.46
2019-03-22T06:14:34.788Z,6.52
2019-03-22T06:17:04.691Z,6.58
2019-03-22T06:19:34.256Z,6.64
2019-03-22T06:22:04.744Z,6.72
2019-03-22T06:24:34.246Z,6.81
2019-03-22T06:27:04.470Z,6.89
2019-03-22T06:29:33.965Z,6.99
2019-03-22T06:32:04.455Z,7.13
2019-03-22T06:34:33.969Z,7.24
2019-03-22T06:37:04.493Z,7.35
2019-03-22T06:39:34.022Z,7.47
2019-03-22T06:42:04.603Z,7.54
2019-03-22T06:44:34.147Z,7.63
2019-03-22T06:47:04.376Z,7.71
2019-03-22T06:49:33.993Z,7.76
2019-03-22T06:52:04.579Z,7.82
2019-03-22T06:54:34.150Z,7.90
2019-03-22T06:57:04.553Z,7.98
2019-03-22T06:59:34.045Z,8.08
2019-03-22T07:02:04.528Z,8.19
2019-03-22T07:04:33.959Z,8.32
2019-03-22T07:07:04.428Z,8.42
2019-03-22T07:09:33.925Z,8.54
2019-03-22T07:12:04.916Z,8.61
2019-03-22T07:14:34.436Z,8.67
2019-03-22T07:17:04.458Z,8.69
2019-03-22T07:19:33.975Z,8.76
2019-03-22T07:22:04.531Z,8.84
2019-03-22T07:24:34.062Z,8.92
2019-03-22T07:27:04.774Z,9.02
2019-03-22T07:29:34.319Z,9.11
2019-03-22T07:32:04.523Z,9.22
2019-03-22T07:34:34.078Z,9.30
2019-03-22T07:37:04.723Z,9.37
2019-03-22T07:39:34.411Z,9.46
2019-03-22T07:42:04.515Z,9.57
2019-03-22T07:44:34.218Z,9.67
2019-03-22T07:47:04.619Z,9.72
2019-03-22T07:49:34.557Z,9.84
2019-03-22T07:52:04.658Z,9.95
2019-03-22T07:54:36.422Z,10.04
2019-03-22T07:57:06.888Z,10.05
2019-03-22T07:59:36.457Z,10.10
2019-03-22T08:02:06.130Z,10.22
2019-03-22T08:04:35.659Z,10.35
2019-03-22T08:07:05.650Z,10.48
2019-03-22T08:09:35.317Z,10.62
2019-03-22T08:12:05.067Z,10.77
2019-03-22T08:14:34.646Z,10.92
2019-03-22T08:17:04.468Z,11.08
2019-03-22T08:19:33.971Z,11.24
2019-03-22T08:22:04.739Z,11.41
2019-03-22T08:24:34.448Z,11.57
2019-03-22T08:27:04.583Z,11.70
2019-03-22T08:29:34.078Z,11.82
2019-03-22T08:32:04.785Z,11.93
2019-03-22T08:34:34.425Z,11.99
2019-03-22T08:37:04.605Z,12.07
2019-03-22T08:39:34.223Z,12.20
2019-03-22T08:42:04.419Z,12.29
2019-03-22T08:44:34.057Z,12.43
2019-03-22T08:47:03.731Z,12.57
2019-03-22T08:49:33.417Z,12.67
2019-03-22T08:52:03.293Z,12.76
2019-03-22T08:54:33.149Z,12.82
2019-03-22T08:57:02.623Z,12.87
2019-03-22T08:59:32.128Z,12.94
2019-03-22T09:02:01.733Z,13.03
2019-03-22T09:04:31.262Z,13.13
2019-03-22T09:07:00.725Z,13.18
2019-03-22T09:09:40.887Z,13.23
2019-03-22T09:12:01.543Z,13.31
2019-03-22T09:14:31.132Z,13.35
2019-03-22T09:17:00.745Z,13.45
2019-03-22T09:19:30.412Z,13.57
2019-03-22T09:21:59.949Z,13.67
2019-03-22T09:24:38.957Z,13.78
2019-03-22T09:27:00.903Z,13.84
2019-03-22T09:29:30.446Z,13.91
2019-03-22T09:32:00.227Z,14.00
2019-03-22T09:34:34.055Z,14.12
2019-03-22T09:37:01.271Z,14.21
2019-03-22T09:39:30.756Z,14.35
2019-03-22T09:42:00.289Z,14.45
2019-03-22T09:44:42.325Z,14.53
2019-03-22T09:47:00.989Z,14.61
2019-03-22T09:49:30.498Z,14.68
2019-03-22T09:52:00.213Z,14.76
2019-03-22T09:54:29.844Z,14.83
2019-03-22T09:56:59.316Z,14.92
2019-03-22T09:59:29.054Z,15.05
2019-03-22T10:01:58.465Z,15.19
2019-03-22T10:04:27.963Z,15.29
2019-03-22T10:06:57.458Z,15.32
2019-03-22T10:09:27.537Z,15.39
2019-03-22T10:11:57.082Z,15.48
2019-03-22T10:14:26.975Z,15.59
2019-03-22T10:16:56.472Z,15.66
2019-03-22T10:19:25.948Z,15.71
2019-03-22T10:21:56.528Z,15.73
2019-03-22T10:24:26.043Z,15.78
2019-03-22T10:26:55.569Z,15.83
2019-03-22T10:29:25.142Z,15.82
2019-03-22T10:31:54.611Z,15.86
2019-03-22T10:34:24.409Z,15.90
2019-03-22T10:36:53.912Z,15.95
2019-03-22T10:39:23.452Z,16.03
2019-03-22T10:41:52.998Z,16.09
2019-03-22T10:44:22.519Z,16.19
2019-03-22T10:46:52.014Z,16.22
2019-03-22T10:49:21.685Z,16.26
2019-03-22T10:51:57.056Z,16.28
2019-03-22T10:54:22.455Z,16.33
2019-03-22T10:56:52.189Z,16.34
2019-03-22T10:59:21.855Z,16.37
2019-03-22T11:02:02.697Z,16.41
2019-03-22T11:04:22.585Z,16.43
2019-03-22T11:06:52.252Z,16.48
2019-03-22T11:09:21.896Z,16.55
2019-03-22T11:11:51.391Z,16.58
2019-03-22T11:14:20.892Z,16.60
2019-03-22T11:16:50.365Z,16.67
2019-03-22T11:19:19.868Z,16.75
2019-03-22T11:21:49.488Z,16.83
2019-03-22T11:24:19.907Z,16.88
2019-03-22T11:26:49.346Z,16.91
2019-03-22T11:29:18.875Z,16.91
2019-03-22T11:31:48.514Z,16.89
2019-03-22T11:34:18.021Z,16.92
2019-03-22T11:36:47.736Z,16.96
2019-03-22T11:39:17.304Z,17.01
2019-03-22T11:41:46.848Z,17.07
2019-03-22T11:44:16.286Z,17.11
2019-03-22T11:46:45.866Z,17.16
2019-03-22T11:49:15.323Z,17.23
2019-03-22T11:51:44.938Z,17.26
2019-03-22T11:54:14.486Z,17.26
2019-03-22T11:56:43.985Z,17.27
2019-03-22T11:59:13.557Z,17.30
2019-03-22T12:01:43.178Z,17.34
2019-03-22T12:04:13.434Z,17.42
2019-03-22T12:06:42.951Z,17.42
2019-03-22T12:09:12.406Z,17.42
2019-03-22T12:11:42.231Z,17.43
2019-03-22T12:14:11.832Z,17.41
2019-03-22T12:16:41.436Z,17.41
2019-03-22T12:19:10.949Z,17.45
2019-03-22T12:21:40.418Z,17.45
2019-03-22T12:24:09.997Z,17.46
2019-03-22T12:26:39.586Z,17.51
2019-03-22T12:29:09.116Z,17.54
2019-03-22T12:31:38.593Z,17.59
2019-03-22T12:34:08.051Z,17.62
2019-03-22T12:36:38.605Z,17.64
2019-03-22T12:39:08.754Z,17.66
2019-03-22T12:41:39.390Z,17.65
2019-03-22T12:44:09.087Z,17.67
2019-03-22T12:46:38.592Z,17.64
2019-03-22T12:49:08.151Z,17.58
2019-03-22T12:51:37.640Z,17.57
2019-03-22T12:54:07.159Z,17.56
2019-03-22T12:56:36.755Z,17.58
2019-03-22T12:59:06.242Z,17.62
2019-03-22T13:01:35.708Z,17.65
2019-03-22T13:04:05.349Z,17.71
2019-03-22T13:06:35.019Z,17.76
2019-03-22T13:09:07.205Z,17.76
2019-03-22T13:11:36.777Z,17.83
2019-03-22T13:14:06.231Z,17.86
2019-03-22T13:16:35.716Z,17.84
2019-03-22T13:19:05.261Z,17.87
2019-03-22T13:21:35.004Z,17.94
2019-03-22T13:24:04.534Z,17.99
2019-03-22T13:26:34.051Z,18.03
2019-03-22T13:29:04.564Z,18.04
2019-03-22T13:31:34.295Z,18.03
2019-03-22T13:34:04.396Z,18.05
2019-03-22T13:36:33.930Z,18.06
2019-03-22T13:39:04.475Z,18.06
2019-03-22T13:41:33.962Z,18.06
2019-03-22T13:44:04.433Z,18.07
2019-03-22T13:46:40.092Z,18.11
2019-03-22T13:49:05.725Z,18.17
2019-03-22T13:51:35.321Z,18.21
2019-03-22T13:54:04.865Z,18.22
2019-03-22T13:56:34.755Z,18.23
2019-03-22T13:59:04.502Z,18.21
2019-03-22T14:01:33.982Z,18.22
2019-03-22T14:04:04.429Z,18.22
2019-03-22T14:06:34.287Z,18.23
2019-03-22T14:09:07.052Z,18.21
2019-03-22T14:11:36.634Z,18.20
2019-03-22T14:14:06.121Z,18.21
2019-03-22T14:16:36.833Z,18.22
2019-03-22T14:19:06.273Z,18.23
2019-03-22T14:21:35.762Z,18.23
2019-03-22T14:24:05.219Z,18.22
2019-03-22T14:26:34.742Z,18.22
2019-03-22T14:29:04.603Z,18.24
2019-03-22T14:31:34.084Z,18.28
2019-03-22T14:34:04.450Z,18.30
2019-03-22T14:36:34.172Z,18.30
2019-03-22T14:39:07.721Z,18.34
2019-03-22T14:41:38.500Z,18.35
2019-03-22T14:44:07.950Z,18.36
2019-03-22T14:46:37.448Z,18.38
2019-03-22T14:49:07.006Z,18.37
2019-03-22T14:51:36.509Z,18.36
2019-03-22T14:54:06.148Z,18.38
2019-03-22T14:56:35.828Z,18.41
2019-03-22T14:59:05.281Z,18.40
2019-03-22T15:01:34.844Z,18.39
2019-03-22T15:04:04.807Z,18.39
2019-03-22T15:06:34.387Z,18.43
2019-03-22T15:09:06.400Z,18.49
2019-03-22T15:11:36.137Z,18.53
2019-03-22T15:14:07.291Z,18.52
2019-03-22T15:16:38.423Z,18.52
2019-03-22T15:19:13.716Z,18.51
2019-03-22T15:21:44.847Z,18.49
2019-03-22T15:24:16.326Z,18.50
2019-03-22T15:26:50.117Z,18.51
2019-03-22T15:29:37.390Z,18.49
2019-03-22T15:32:24.268Z,18.45
2019-03-22T15:34:55.409Z,18.43
2019-03-22T15:37:29.064Z,18.44
2019-03-22T15:40:00.452Z,18.40
2019-03-22T15:42:30.183Z,18.36
2019-03-22T15:44:59.724Z,18.37
2019-03-22T15:47:29.358Z,18.35
2019-03-22T15:49:58.842Z,18.32
2019-03-22T15:52:28.418Z,18.30
2019-03-22T15:54:57.934Z,18.28
2019-03-22T15:57:27.426Z,18.24
2019-03-22T15:59:56.962Z,18.21
2019-03-22T16:02:26.992Z,18.17
2019-03-22T16:04:56.671Z,18.11
2019-03-22T16:07:26.193Z,18.09
2019-03-22T16:09:55.775Z,18.04
2019-03-22T16:12:25.260Z,18.01
2019-03-22T16:14:54.871Z,17.97
2019-03-22T16:17:24.600Z,17.93
2019-03-22T16:19:54.209Z,17.88
2019-03-22T16:22:23.711Z,17.83
2019-03-22T16:24:53.361Z,17.80
2019-03-22T16:27:22.847Z,17.72
2019-03-22T16:29:52.315Z,17.67
2019-03-22T16:32:22.021Z,17.63
2019-03-22T16:34:51.673Z,17.56
2019-03-22T16:37:21.248Z,17.50
2019-03-22T16:39:53.731Z,17.46
2019-03-22T16:42:23.243Z,17.45
2019-03-22T16:44:56.143Z,17.39
2019-03-22T16:47:25.717Z,17.32
2019-03-22T16:49:55.175Z,17.26
2019-03-22T16:52:24.823Z,17.20
2019-03-22T16:54:54.326Z,17.15
2019-03-22T16:57:24.152Z,17.09
2019-03-22T16:59:53.729Z,17.05
2019-03-22T17:02:23.189Z,16.96
2019-03-22T17:04:52.693Z,16.78
2019-03-22T17:07:22.296Z,16.78
2019-03-22T17:09:51.780Z,16.69
2019-03-22T17:12:22.803Z,16.60
2019-03-22T17:14:52.435Z,16.51
2019-03-22T17:17:21.907Z,16.43
2019-03-22T17:19:53.129Z,16.36
2019-03-22T17:22:22.804Z,16.31
2019-03-22T17:24:52.294Z,16.24
2019-03-22T17:27:21.905Z,16.21
2019-03-22T17:29:51.501Z,16.15
2019-03-22T17:32:21.497Z,16.08
2019-03-22T17:34:51.044Z,15.99
2019-03-22T17:37:20.529Z,15.90
2019-03-22T17:39:50.108Z,15.83
2019-03-22T17:42:19.660Z,15.76
2019-03-22T17:44:49.155Z,15.67
2019-03-22T17:47:18.654Z,15.59
2019-03-22T17:49:48.727Z,15.53
2019-03-22T17:52:18.321Z,15.46
2019-03-22T17:54:47.992Z,15.38
2019-03-22T17:57:18.884Z,15.29
2019-03-22T17:59:48.847Z,15.24
2019-03-22T18:02:18.381Z,15.19
2019-03-22T18:04:47.906Z,15.15
2019-03-22T18:07:17.563Z,15.09
2019-03-22T18:09:47.318Z,15.04
2019-03-22T18:12:16.940Z,14.96
2019-03-22T18:14:46.584Z,14.92
2019-03-22T18:17:16.190Z,14.90
2019-03-22T18:19:46.000Z,14.86
2019-03-22T18:22:15.671Z,14.80
2019-03-22T18:24:45.422Z,14.76
2019-03-22T18:27:14.817Z,14.69
2019-03-22T18:29:44.419Z,14.64
2019-03-22T18:32:14.009Z,14.57
2019-03-22T18:34:44.015Z,14.49
2019-03-22T18:37:13.507Z,14.44
2019-03-22T18:39:42.964Z,14.41
2019-03-22T18:42:12.573Z,14.35
2019-03-22T18:44:42.191Z,14.32
2019-03-22T18:47:11.991Z,14.29
2019-03-22T18:49:41.570Z,14.26
2019-03-22T18:52:11.029Z,14.25
2019-03-22T18:54:40.859Z,14.24
2019-03-22T18:57:10.593Z,14.24
2019-03-22T18:59:40.191Z,14.21
2019-03-22T19:02:09.901Z,14.18
2019-03-22T19:04:43.892Z,14.21
2019-03-22T19:07:10.905Z,14.20
2019-03-22T19:09:40.633Z,14.18
2019-03-22T19:12:10.122Z,14.13
2019-03-22T19:14:39.871Z,14.11
2019-03-22T19:17:09.455Z,14.09
2019-03-22T19:19:38.934Z,14.07
2019-03-22T19:22:09.963Z,14.06
2019-03-22T19:24:39.501Z,14.06
2019-03-22T19:27:09.833Z,14.02
2019-03-22T19:29:39.275Z,13.99
2019-03-22T19:32:13.424Z,13.96
2019-03-22T19:34:40.210Z,13.97
2019-03-22T19:37:10.250Z,13.96
2019-03-22T19:39:40.260Z,13.92
2019-03-22T19:42:09.968Z,13.90
2019-03-22T19:44:39.873Z,13.85
2019-03-22T19:47:09.677Z,13.81
2019-03-22T19:49:39.194Z,13.79
2019-03-22T19:52:08.868Z,13.77
2019-03-22T19:54:38.423Z,13.77
2019-03-22T19:57:08.739Z,13.73
2019-03-22T19:59:38.456Z,13.70
2019-03-22T20:02:08.456Z,13.63
2019-03-22T20:04:40.056Z,13.58
2019-03-22T20:07:11.159Z,13.55
2019-03-22T20:09:40.723Z,13.51
2019-03-22T20:12:10.158Z,13.46
2019-03-22T20:14:39.992Z,13.44
2019-03-22T20:17:09.501Z,13.39
2019-03-22T20:19:39.027Z,13.38
2019-03-22T20:22:08.539Z,13.37
2019-03-22T20:24:38.141Z,13.34
2019-03-22T20:27:07.850Z,13.34
2019-03-22T20:29:38.329Z,13.32
2019-03-22T20:32:11.843Z,13.28
2019-03-22T20:34:41.589Z,13.24
2019-03-22T20:37:11.246Z,13.23
2019-03-22T20:39:41.281Z,13.19
2019-03-22T20:42:11.883Z,13.17
2019-03-22T20:44:41.348Z,13.14
2019-03-22T20:47:14.304Z,13.13
2019-03-22T20:49:45.722Z,13.07
2019-03-22T20:52:15.367Z,13.06
2019-03-22T20:54:45.088Z,13.06
2019-03-22T20:57:16.494Z,13.07
2019-03-22T20:59:46.149Z,13.06
2019-03-22T21:02:15.798Z,13.03
2019-03-22T21:04:45.416Z,12.96
2019-03-22T21:07:16.316Z,12.96
2019-03-22T21:09:45.939Z,13.00
2019-03-22T21:12:15.469Z,13.01
2019-03-22T21:14:45.172Z,13.01
2019-03-22T21:17:16.232Z,12.98
2019-03-22T21:19:45.958Z,12.94
2019-03-22T21:22:15.813Z,12.93
2019-03-22T21:24:45.527Z,12.93
2019-03-22T21:27:16.080Z,12.92
2019-03-22T21:29:49.059Z,12.90
2019-03-22T21:32:21.044Z,12.86
2019-03-22T21:34:51.032Z,12.85
2019-03-22T21:37:20.861Z,12.85
2019-03-22T21:39:50.725Z,12.82
2019-03-22T21:42:20.487Z,12.81
2019-03-22T21:44:50.472Z,12.77
2019-03-22T21:47:20.231Z,12.76
2019-03-22T21:49:52.718Z,12.73
2019-03-22T21:52:22.517Z,12.72
2019-03-22T21:54:54.960Z,12.70
2019-03-22T21:57:24.731Z,12.67
2019-03-22T21:59:54.556Z,12.64
2019-03-22T22:02:24.324Z,12.62
2019-03-22T22:04:55.141Z,12.63
2019-03-22T22:07:24.584Z,12.62
2019-03-22T22:09:54.203Z,12.61
2019-03-22T22:12:23.772Z,12.58
2019-03-22T22:14:53.508Z,12.57
2019-03-22T22:17:23.169Z,12.57
2019-03-22T22:19:52.898Z,12.53
2019-03-22T22:22:22.408Z,12.53
2019-03-22T22:24:52.020Z,12.50
2019-03-22T22:27:21.603Z,12.50
2019-03-22T22:29:51.100Z,12.47
2019-03-22T22:32:21.310Z,12.47
2019-03-22T22:34:50.835Z,12.46
2019-03-22T22:37:21.813Z,12.40
2019-03-22T22:39:51.288Z,12.40
2019-03-22T22:42:20.842Z,12.38
2019-03-22T22:44:50.729Z,12.36
2019-03-22T22:47:20.311Z,12.33
2019-03-22T22:49:49.917Z,12.29
2019-03-22T22:52:19.389Z,12.26
2019-03-22T22:54:48.892Z,12.27
2019-03-22T22:57:18.375Z,12.25
2019-03-22T22:59:47.865Z,12.26
2019-03-22T23:02:17.372Z,12.21
2019-03-22T23:04:46.921Z,12.18
2019-03-22T23:07:16.563Z,12.15
2019-03-22T23:09:46.066Z,12.10
2019-03-22T23:12:15.561Z,12.04
2019-03-22T23:14:45.133Z,12.01
2019-03-22T23:17:14.675Z,11.98
2019-03-22T23:19:44.261Z,11.94
2019-03-22T23:22:13.930Z,11.93
2019-03-22T23:24:43.473Z,11.90
2019-03-22T23:27:13.022Z,11.86
2019-03-22T23:29:42.524Z,11.83
2019-03-22T23:32:12.177Z,11.80
2019-03-22T23:34:41.668Z,11.76
2019-03-22T23:37:11.177Z,11.72
2019-03-22T23:39:40.697Z,11.69
2019-03-22T23:42:10.331Z,11.66
2019-03-22T23:44:39.911Z,11.64
2019-03-22T23:47:09.469Z,11.60
2019-03-22T23:49:38.958Z,11.59
2019-03-22T23:52:08.521Z,11.56
2019-03-22T23:54:38.334Z,11.52
2019-03-22T23:57:07.916Z,11.49
2019-03-22T23:59:37.463Z,11.47
