createdAt,value
2023-11-24T00:00:55.421Z,95767.00
2023-11-24T00:01:55.485Z,95765.00
2023-11-24T00:02:55.444Z,95762.00
2023-11-24T00:03:55.533Z,95760.00
2023-11-24T00:04:56.483Z,95761.00
2023-11-24T00:05:55.532Z,95762.00
2023-11-24T00:06:55.584Z,95763.00
2023-11-24T00:07:55.498Z,95760.00
2023-11-24T00:08:55.481Z,95755.00
2023-11-24T00:09:55.486Z,95752.00
2023-11-24T00:10:55.460Z,95747.00
2023-11-24T00:12:05.538Z,95742.00
2023-11-24T00:12:55.513Z,95734.00
2023-11-24T00:13:55.450Z,95725.00
2023-11-24T00:14:55.432Z,95718.00
2023-11-24T00:15:55.552Z,95713.00
2023-11-24T00:16:55.505Z,95703.00
2023-11-24T00:17:58.080Z,95697.00
2023-11-24T00:18:55.446Z,95697.00
2023-11-24T00:19:55.385Z,95695.00
2023-11-24T00:20:55.377Z,95691.00
2023-11-24T00:21:55.419Z,95684.00
2023-11-24T00:22:55.444Z,95676.00
2023-11-24T00:23:55.377Z,95679.00
2023-11-24T00:24:55.418Z,95685.00
2023-11-24T00:25:55.325Z,95687.00
2023-11-24T00:26:55.373Z,95687.00
2023-11-24T00:27:55.346Z,95688.00
2023-11-24T00:28:55.316Z,95691.00
2023-11-24T00:29:55.297Z,95689.00
2023-11-24T00:30:55.335Z,95683.00
2023-11-24T00:31:55.294Z,95676.00
2023-11-24T00:32:55.324Z,95674.00
2023-11-24T00:33:55.378Z,95672.00
2023-11-24T00:34:55.262Z,95669.00
2023-11-24T00:35:55.247Z,95664.00
2023-11-24T00:36:55.255Z,95657.00
2023-11-24T00:37:55.243Z,95656.00
2023-11-24T00:38:55.208Z,95661.00
2023-11-24T00:39:55.216Z,95656.00
2023-11-24T00:40:55.198Z,95650.00
2023-11-24T00:41:55.212Z,95645.00
2023-11-24T00:42:55.234Z,95645.00
2023-11-24T00:43:55.184Z,95645.00
2023-11-24T00:44:55.177Z,95647.00
2023-11-24T00:45:55.298Z,95648.00
2023-11-24T00:46:55.218Z,95642.00
2023-11-24T00:47:55.148Z,95639.00
2023-11-24T00:48:55.213Z,95637.00
2023-11-24T00:49:55.114Z,95639.00
2023-11-24T00:50:55.126Z,95636.00
2023-11-24T00:51:55.219Z,95637.00
2023-11-24T00:52:58.913Z,95642.00
2023-11-24T00:53:55.091Z,95640.00
2023-11-24T00:54:55.147Z,95636.00
2023-11-24T00:55:55.065Z,95646.00
2023-11-24T00:56:55.069Z,95649.00
2023-11-24T00:57:55.071Z,95648.00
2023-11-24T00:58:55.074Z,95645.00
2023-11-24T00:59:55.049Z,95647.00
2023-11-24T01:00:55.059Z,95644.00
2023-11-24T01:01:55.049Z,95642.00
2023-11-24T01:02:55.142Z,95642.00
2023-11-24T01:03:55.105Z,95638.00
2023-11-24T01:04:55.086Z,95636.00
2023-11-24T01:05:55.024Z,95627.00
2023-11-24T01:06:54.998Z,95629.00
2023-11-24T01:07:54.968Z,95644.00
2023-11-24T01:08:54.977Z,95635.00
2023-11-24T01:09:55.070Z,95623.00
2023-11-24T01:10:54.951Z,95630.00
2023-11-24T01:11:54.925Z,95628.00
2023-11-24T01:12:54.985Z,95625.00
2023-11-24T01:13:54.908Z,95632.00
2023-11-24T01:14:54.919Z,95633.00
2023-11-24T01:15:54.914Z,95630.00
2023-11-24T01:16:54.915Z,95628.00
2023-11-24T01:17:54.882Z,95624.00
2023-11-24T01:18:54.892Z,95622.00
2023-11-24T01:19:54.844Z,95620.00
2023-11-24T01:20:54.863Z,95623.00
2023-11-24T01:21:54.883Z,95625.00
2023-11-24T01:22:54.831Z,95626.00
2023-11-24T01:23:54.835Z,95619.00
2023-11-24T01:24:54.892Z,95609.00
2023-11-24T01:25:54.815Z,95616.00
2023-11-24T01:26:54.794Z,95621.00
2023-11-24T01:27:54.857Z,95626.00
2023-11-24T01:28:54.820Z,95625.00
2023-11-24T01:29:54.778Z,95630.00
2023-11-24T01:30:57.876Z,95628.00
2023-11-24T01:31:54.759Z,95618.00
2023-11-24T01:32:54.764Z,95611.00
2023-11-24T01:33:54.818Z,95609.00
2023-11-24T01:34:54.752Z,95609.00
2023-11-24T01:35:54.725Z,95607.00
2023-11-24T01:36:54.821Z,95608.00
2023-11-24T01:37:54.731Z,95612.00
2023-11-24T01:38:54.713Z,95611.00
2023-11-24T01:39:54.740Z,95605.00
2023-11-24T01:40:54.696Z,95601.00
2023-11-24T01:41:54.683Z,95601.00
2023-11-24T01:42:54.693Z,95610.00
2023-11-24T01:43:54.681Z,95610.00
2023-11-24T01:44:54.648Z,95609.00
2023-11-24T01:45:54.705Z,95613.00
2023-11-24T01:46:54.644Z,95618.00
2023-11-24T01:47:54.620Z,95622.00
2023-11-24T01:48:54.616Z,95626.00
2023-11-24T01:49:54.618Z,95622.00
2023-11-24T01:50:54.622Z,95624.00
2023-11-24T01:51:54.618Z,95625.00
2023-11-24T01:52:54.673Z,95620.00
2023-11-24T01:53:54.564Z,95621.00
2023-11-24T01:54:54.578Z,95622.00
2023-11-24T01:55:54.574Z,95619.00
2023-11-24T01:56:54.546Z,95615.00
2023-11-24T01:57:54.553Z,95607.00
2023-11-24T01:58:54.548Z,95598.00
2023-11-24T01:59:54.510Z,95600.00
2023-11-24T02:00:54.507Z,95589.00
2023-11-24T02:01:54.530Z,95582.00
2023-11-24T02:02:54.546Z,95576.00
2023-11-24T02:03:54.561Z,95573.00
2023-11-24T02:04:54.506Z,95579.00
2023-11-24T02:05:54.449Z,95580.00
2023-11-24T02:06:54.506Z,95580.00
2023-11-24T02:07:54.461Z,95581.00
2023-11-24T02:08:54.447Z,95576.00
2023-11-24T02:10:04.648Z,95569.00
2023-11-24T02:10:54.420Z,95563.00
2023-11-24T02:11:54.392Z,95566.00
2023-11-24T02:12:54.489Z,95570.00
2023-11-24T02:13:54.387Z,95571.00
2023-11-24T02:14:54.382Z,95566.00
2023-11-24T02:15:57.362Z,95565.00
2023-11-24T02:16:54.398Z,95563.00
2023-11-24T02:17:54.404Z,95572.00
2023-11-24T02:18:54.380Z,95576.00
2023-11-24T02:19:54.381Z,95573.00
2023-11-24T02:20:54.342Z,95568.00
2023-11-24T02:21:54.331Z,95573.00
2023-11-24T02:22:54.337Z,95575.00
2023-11-24T02:23:54.318Z,95561.00
2023-11-24T02:24:54.326Z,95548.00
2023-11-24T02:25:54.285Z,95549.00
2023-11-24T02:26:54.291Z,95554.00
2023-11-24T02:27:54.292Z,95554.00
2023-11-24T02:28:54.270Z,95549.00
2023-11-24T02:29:54.272Z,95546.00
2023-11-24T02:30:54.387Z,95543.00
2023-11-24T02:31:54.219Z,95537.00
2023-11-24T02:32:54.276Z,95531.00
2023-11-24T02:33:54.265Z,95523.00
2023-11-24T02:34:54.244Z,95526.00
2023-11-24T02:35:54.201Z,95525.00
2023-11-24T02:36:54.220Z,95523.00
2023-11-24T02:37:54.169Z,95521.00
2023-11-24T02:38:54.181Z,95520.00
2023-11-24T02:39:54.181Z,95509.00
2023-11-24T02:40:54.152Z,95500.00
2023-11-24T02:41:54.157Z,95503.00
2023-11-24T02:42:54.140Z,95505.00
2023-11-24T02:43:54.220Z,95503.00
2023-11-24T02:44:54.142Z,95496.00
2023-11-24T02:45:54.140Z,95493.00
2023-11-24T02:46:54.102Z,95491.00
2023-11-24T02:47:54.128Z,95488.00
2023-11-24T02:48:54.309Z,95485.00
2023-11-24T02:49:54.068Z,95480.00
2023-11-24T02:51:15.117Z,95479.00
2023-11-24T02:51:54.057Z,95476.00
2023-11-24T02:52:54.049Z,95473.00
2023-11-24T02:53:54.041Z,95475.00
2023-11-24T02:54:54.147Z,95477.00
2023-11-24T02:55:54.022Z,95477.00
2023-11-24T02:56:54.017Z,95475.00
2023-11-24T02:57:54.010Z,95478.00
2023-11-24T02:58:54.022Z,95483.00
2023-11-24T02:59:53.999Z,95486.00
2023-11-24T03:00:54.017Z,95484.00
2023-11-24T03:01:54.053Z,95481.00
2023-11-24T03:02:53.964Z,95476.00
2023-11-24T03:03:54.025Z,95471.00
2023-11-24T03:04:53.972Z,95471.00
2023-11-24T03:05:53.941Z,95470.00
2023-11-24T03:06:53.981Z,95472.00
2023-11-24T03:07:53.929Z,95476.00
2023-11-24T03:08:53.925Z,95475.00
2023-11-24T03:09:53.911Z,95466.00
2023-11-24T03:10:53.892Z,95464.00
2023-11-24T03:11:58.942Z,95472.00
2023-11-24T03:12:53.933Z,95476.00
2023-11-24T03:13:53.860Z,95475.00
2023-11-24T03:14:53.879Z,95477.00
2023-11-24T03:15:53.892Z,95481.00
2023-11-24T03:16:53.886Z,95475.00
2023-11-24T03:17:53.870Z,95458.00
2023-11-24T03:18:53.862Z,95450.00
2023-11-24T03:19:53.809Z,95451.00
2023-11-24T03:20:53.802Z,95449.00
2023-11-24T03:21:53.840Z,95446.00
2023-11-24T03:22:53.792Z,95449.00
2023-11-24T03:23:53.767Z,95449.00
2023-11-24T03:24:53.785Z,95454.00
2023-11-24T03:25:53.784Z,95453.00
2023-11-24T03:26:53.846Z,95449.00
2023-11-24T03:27:53.921Z,95449.00
2023-11-24T03:28:53.937Z,95460.00
2023-11-24T03:29:54.042Z,95474.00
2023-11-24T03:30:54.102Z,95477.00
2023-11-24T03:31:54.085Z,95471.00
2023-11-24T03:32:54.145Z,95466.00
2023-11-24T03:33:54.222Z,95462.00
2023-11-24T03:34:54.245Z,95453.00
2023-11-24T03:35:54.283Z,95448.00
2023-11-24T03:36:54.347Z,95443.00
2023-11-24T03:37:54.393Z,95440.00
2023-11-24T03:38:54.443Z,95434.00
2023-11-24T03:39:54.563Z,95438.00
2023-11-24T03:40:54.531Z,95442.00
2023-11-24T03:41:54.575Z,95443.00
2023-11-24T03:42:54.735Z,95436.00
2023-11-24T03:43:54.701Z,95423.00
2023-11-24T03:44:54.756Z,95424.00
2023-11-24T03:45:54.812Z,95438.00
2023-11-24T03:46:54.857Z,95455.00
2023-11-24T03:47:54.901Z,95459.00
2023-11-24T03:48:54.990Z,95460.00
2023-11-24T03:49:54.980Z,95466.00
2023-11-24T03:50:55.058Z,95469.00
2023-11-24T03:51:55.142Z,95473.00
2023-11-24T03:52:55.210Z,95474.00
2023-11-24T03:53:55.198Z,95466.00
2023-11-24T03:54:55.289Z,95451.00
2023-11-24T03:55:55.282Z,95443.00
2023-11-24T03:56:55.341Z,95446.00
2023-11-24T03:57:55.428Z,95454.00
2023-11-24T03:58:55.459Z,95451.00
2023-11-24T03:59:55.480Z,95442.00
2023-11-24T04:00:55.642Z,95436.00
2023-11-24T04:01:55.677Z,95439.00
2023-11-24T04:02:55.641Z,95435.00
2023-11-24T04:03:55.834Z,95428.00
2023-11-24T04:04:55.756Z,95412.00
2023-11-24T04:05:55.794Z,95417.00
2023-11-24T04:06:55.868Z,95429.00
2023-11-24T04:07:55.885Z,95439.00
2023-11-24T04:09:01.012Z,95430.00
2023-11-24T04:09:55.974Z,95413.00
2023-11-24T04:10:58.965Z,95390.00
2023-11-24T04:11:55.941Z,95393.00
2023-11-24T04:12:55.926Z,95408.00
2023-11-24T04:13:55.898Z,95421.00
2023-11-24T04:14:55.893Z,95421.00
2023-11-24T04:15:55.956Z,95404.00
2023-11-24T04:16:56.992Z,95404.00
2023-11-24T04:17:55.984Z,95413.00
2023-11-24T04:18:55.891Z,95423.00
2023-11-24T04:19:55.873Z,95418.00
2023-11-24T04:20:55.835Z,95409.00
2023-11-24T04:21:55.864Z,95402.00
2023-11-24T04:22:55.824Z,95397.00
2023-11-24T04:23:55.827Z,95400.00
2023-11-24T04:24:55.841Z,95401.00
2023-11-24T04:25:55.810Z,95396.00
2023-11-24T04:26:55.789Z,95389.00
2023-11-24T04:27:55.808Z,95378.00
2023-11-24T04:28:55.745Z,95382.00
2023-11-24T04:29:55.756Z,95384.00
2023-11-24T04:30:55.794Z,95374.00
2023-11-24T04:31:55.739Z,95362.00
2023-11-24T04:32:55.785Z,95353.00
2023-11-24T04:33:55.800Z,95355.00
2023-11-24T04:34:55.714Z,95362.00
2023-11-24T04:35:55.708Z,95370.00
2023-11-24T04:36:55.754Z,95375.00
2023-11-24T04:37:55.702Z,95376.00
2023-11-24T04:38:55.694Z,95375.00
2023-11-24T04:39:55.724Z,95380.00
2023-11-24T04:40:55.675Z,95386.00
2023-11-24T04:41:55.708Z,95391.00
2023-11-24T04:42:55.663Z,95393.00
2023-11-24T04:43:55.635Z,95388.00
2023-11-24T04:44:55.618Z,95390.00
2023-11-24T04:45:55.708Z,95390.00
2023-11-24T04:46:55.616Z,95386.00
2023-11-24T04:47:55.661Z,95389.00
2023-11-24T04:48:55.586Z,95385.00
2023-11-24T04:49:55.611Z,95379.00
2023-11-24T04:50:55.574Z,95382.00
2023-11-24T04:51:55.581Z,95388.00
2023-11-24T04:52:55.547Z,95383.00
2023-11-24T04:53:55.580Z,95379.00
2023-11-24T04:54:55.576Z,95380.00
2023-11-24T04:55:55.539Z,95382.00
2023-11-24T04:56:55.526Z,95380.00
2023-11-24T04:57:55.544Z,95369.00
2023-11-24T04:58:55.492Z,95369.00
2023-11-24T04:59:55.491Z,95376.00
2023-11-24T05:00:55.532Z,95386.00
2023-11-24T05:01:55.592Z,95389.00
2023-11-24T05:02:55.470Z,95372.00
2023-11-24T05:03:55.550Z,95361.00
2023-11-24T05:04:55.446Z,95360.00
2023-11-24T05:05:55.445Z,95359.00
2023-11-24T05:06:55.456Z,95358.00
2023-11-24T05:07:55.423Z,95352.00
2023-11-24T05:08:55.400Z,95346.00
2023-11-24T05:09:55.417Z,95348.00
2023-11-24T05:10:55.388Z,95347.00
2023-11-24T05:11:55.395Z,95341.00
2023-11-24T05:12:55.373Z,95343.00
2023-11-24T05:13:55.396Z,95350.00
2023-11-24T05:14:57.641Z,95361.00
2023-11-24T05:15:55.424Z,95363.00
2023-11-24T05:16:55.372Z,95361.00
2023-11-24T05:17:55.470Z,95361.00
2023-11-24T05:18:55.358Z,95359.00
2023-11-24T05:19:55.333Z,95359.00
2023-11-24T05:20:55.285Z,95363.00
2023-11-24T05:21:55.355Z,95368.00
2023-11-24T05:22:55.286Z,95367.00
2023-11-24T05:23:55.371Z,95365.00
2023-11-24T05:24:55.306Z,95368.00
2023-11-24T05:25:55.265Z,95369.00
2023-11-24T05:27:00.289Z,95367.00
2023-11-24T05:27:55.287Z,95366.00
2023-11-24T05:28:55.244Z,95363.00
2023-11-24T05:29:55.232Z,95361.00
2023-11-24T05:30:55.251Z,95356.00
2023-11-24T05:31:55.252Z,95352.00
2023-11-24T05:32:55.279Z,95352.00
2023-11-24T05:33:55.277Z,95352.00
2023-11-24T05:34:55.202Z,95353.00
2023-11-24T05:35:55.173Z,95353.00
2023-11-24T05:36:55.207Z,95350.00
2023-11-24T05:37:55.168Z,95346.00
2023-11-24T05:38:55.135Z,95346.00
2023-11-24T05:39:55.219Z,95346.00
2023-11-24T05:40:55.119Z,95347.00
2023-11-24T05:41:55.120Z,95347.00
2023-11-24T05:42:56.734Z,95352.00
2023-11-24T05:43:55.115Z,95355.00
2023-11-24T05:44:55.085Z,95356.00
2023-11-24T05:45:55.184Z,95359.00
2023-11-24T05:46:55.154Z,95361.00
2023-11-24T05:47:55.084Z,95357.00
2023-11-24T05:48:55.136Z,95356.00
2023-11-24T05:49:55.051Z,95361.00
2023-11-24T05:50:55.056Z,95362.00
2023-11-24T05:51:55.161Z,95362.00
2023-11-24T05:52:55.169Z,95358.00
2023-11-24T05:53:55.212Z,95352.00
2023-11-24T05:54:55.397Z,95350.00
2023-11-24T05:55:55.300Z,95349.00
2023-11-24T05:56:55.371Z,95346.00
2023-11-24T05:57:55.438Z,95341.00
2023-11-24T05:58:55.459Z,95340.00
2023-11-24T05:59:55.521Z,95335.00
2023-11-24T06:00:55.641Z,95340.00
2023-11-24T06:01:55.668Z,95349.00
2023-11-24T06:02:55.664Z,95357.00
2023-11-24T06:03:55.806Z,95348.00
2023-11-24T06:04:55.996Z,95337.00
2023-11-24T06:05:55.805Z,95335.00
2023-11-24T06:06:55.868Z,95329.00
2023-11-24T06:07:57.474Z,95328.00
2023-11-24T06:08:55.904Z,95331.00
2023-11-24T06:09:55.932Z,95335.00
2023-11-24T06:10:55.919Z,95339.00
2023-11-24T06:11:55.889Z,95338.00
2023-11-24T06:12:55.883Z,95340.00
2023-11-24T06:13:55.878Z,95325.00
2023-11-24T06:14:56.009Z,95319.00
2023-11-24T06:15:56.048Z,95326.00
2023-11-24T06:16:56.078Z,95329.00
2023-11-24T06:17:56.116Z,95329.00
2023-11-24T06:18:57.727Z,95323.00
2023-11-24T06:19:56.329Z,95317.00
2023-11-24T06:20:56.396Z,95315.00
2023-11-24T06:21:56.317Z,95309.00
2023-11-24T06:22:56.309Z,95307.00
2023-11-24T06:23:56.328Z,95313.00
2023-11-24T06:24:56.323Z,95318.00
2023-11-24T06:25:56.268Z,95310.00
2023-11-24T06:26:56.260Z,95302.00
2023-11-24T06:27:56.445Z,95288.00
2023-11-24T06:28:56.391Z,95275.00
2023-11-24T06:29:56.473Z,95275.00
2023-11-24T06:30:56.510Z,95290.00
2023-11-24T06:31:56.521Z,95299.00
2023-11-24T06:32:56.592Z,95296.00
2023-11-24T06:33:56.708Z,95287.00
2023-11-24T06:34:56.676Z,95288.00
2023-11-24T06:35:56.790Z,95292.00
2023-11-24T06:36:56.862Z,95290.00
2023-11-24T06:37:56.917Z,95292.00
2023-11-24T06:38:56.920Z,95300.00
2023-11-24T06:39:57.054Z,95314.00
2023-11-24T06:40:56.963Z,95321.00
2023-11-24T06:41:57.015Z,95318.00
2023-11-24T06:42:57.132Z,95308.00
2023-11-24T06:43:57.200Z,95296.00
2023-11-24T06:44:57.178Z,95293.00
2023-11-24T06:45:57.305Z,95304.00
2023-11-24T06:46:57.281Z,95311.00
2023-11-24T06:47:57.348Z,95313.00
2023-11-24T06:48:57.423Z,95294.00
2023-11-24T06:49:57.446Z,95279.00
2023-11-24T06:50:57.467Z,95271.00
2023-11-24T06:51:57.535Z,95277.00
2023-11-24T06:52:57.580Z,95285.00
2023-11-24T06:53:57.604Z,95290.00
2023-11-24T06:54:57.732Z,95283.00
2023-11-24T06:55:57.720Z,95270.00
2023-11-24T06:56:57.763Z,95269.00
2023-11-24T06:57:57.852Z,95271.00
2023-11-24T06:58:57.887Z,95269.00
2023-11-24T06:59:57.926Z,95282.00
2023-11-24T07:00:58.055Z,95297.00
2023-11-24T07:01:58.042Z,95291.00
2023-11-24T07:02:58.225Z,95286.00
2023-11-24T07:03:58.215Z,95279.00
2023-11-24T07:05:29.211Z,95273.00
2023-11-24T07:05:58.198Z,95277.00
2023-11-24T07:06:58.234Z,95282.00
2023-11-24T07:07:58.147Z,95278.00
2023-11-24T07:08:58.167Z,95274.00
2023-11-24T07:09:58.186Z,95264.00
2023-11-24T07:10:58.135Z,95259.00
2023-11-24T07:11:58.144Z,95257.00
2023-11-24T07:12:58.111Z,95261.00
2023-11-24T07:13:58.158Z,95260.00
2023-11-24T07:14:58.114Z,95255.00
2023-11-24T07:16:25.220Z,95247.00
2023-11-24T07:17:25.100Z,95249.00
2023-11-24T07:18:26.643Z,95250.00
2023-11-24T07:18:58.309Z,95256.00
2023-11-24T07:20:32.578Z,95264.00
2023-11-24T07:20:58.037Z,95264.00
2023-11-24T07:21:58.107Z,95252.00
2023-11-24T07:22:58.780Z,95233.00
2023-11-24T07:23:58.022Z,95228.00
2023-11-24T07:24:58.042Z,95236.00
2023-11-24T07:25:58.034Z,95239.00
2023-11-24T07:26:59.038Z,95236.00
2023-11-24T07:28:25.034Z,95237.00
2023-11-24T07:28:58.760Z,95235.00
2023-11-24T07:29:58.995Z,95226.00
2023-11-24T07:30:57.987Z,95215.00
2023-11-24T07:31:57.925Z,95206.00
2023-11-24T07:32:58.052Z,95205.00
2023-11-24T07:33:57.961Z,95196.00
2023-11-24T07:34:57.998Z,95201.00
2023-11-24T07:35:58.559Z,95205.00
2023-11-24T07:36:57.954Z,95205.00
2023-11-24T07:37:58.125Z,95207.00
2023-11-24T07:38:58.374Z,95205.00
2023-11-24T07:39:57.874Z,95184.00
2023-11-24T07:40:57.918Z,95178.00
2023-11-24T07:41:57.973Z,95188.00
2023-11-24T07:42:57.973Z,95194.00
2023-11-24T07:43:57.859Z,95197.00
2023-11-24T07:44:57.830Z,95203.00
2023-11-24T07:45:57.907Z,95208.00
2023-11-24T07:46:57.834Z,95201.00
2023-11-24T07:47:59.785Z,95195.00
2023-11-24T07:48:57.829Z,95193.00
2023-11-24T07:49:57.920Z,95189.00
2023-11-24T07:50:57.787Z,95186.00
2023-11-24T07:51:57.795Z,95185.00
2023-11-24T07:52:59.099Z,95188.00
2023-11-24T07:53:57.744Z,95189.00
2023-11-24T07:54:57.795Z,95196.00
2023-11-24T07:55:57.782Z,95189.00
2023-11-24T07:56:58.801Z,95181.00
2023-11-24T07:57:57.998Z,95185.00
2023-11-24T07:58:57.694Z,95184.00
2023-11-24T07:59:57.703Z,95181.00
2023-11-24T08:00:57.738Z,95171.00
2023-11-24T08:01:57.702Z,95164.00
2023-11-24T08:02:57.701Z,95167.00
2023-11-24T08:03:57.681Z,95172.00
2023-11-24T08:04:57.624Z,95172.00
2023-11-24T08:05:57.630Z,95167.00
2023-11-24T08:06:57.687Z,95162.00
2023-11-24T08:07:57.749Z,95161.00
2023-11-24T08:08:57.745Z,95162.00
2023-11-24T08:09:57.799Z,95161.00
2023-11-24T08:10:57.906Z,95154.00
2023-11-24T08:11:57.942Z,95145.00
2023-11-24T08:12:57.967Z,95145.00
2023-11-24T08:13:58.104Z,95159.00
2023-11-24T08:14:58.069Z,95170.00
2023-11-24T08:15:58.150Z,95170.00
2023-11-24T08:16:58.199Z,95159.00
2023-11-24T08:17:58.337Z,95147.00
2023-11-24T08:18:58.346Z,95144.00
2023-11-24T08:19:58.279Z,95144.00
2023-11-24T08:20:58.368Z,95149.00
2023-11-24T08:21:58.442Z,95150.00
2023-11-24T08:22:58.492Z,95151.00
2023-11-24T08:23:58.482Z,95152.00
2023-11-24T08:24:58.560Z,95152.00
2023-11-24T08:25:58.597Z,95154.00
2023-11-24T08:26:58.650Z,95157.00
2023-11-24T08:27:58.732Z,95148.00
2023-11-24T08:28:58.720Z,95142.00
2023-11-24T08:29:58.845Z,95124.00
2023-11-24T08:30:58.932Z,95109.00
2023-11-24T08:31:58.996Z,95105.00
2023-11-24T08:32:59.009Z,95106.00
2023-11-24T08:33:59.022Z,95109.00
2023-11-24T08:34:59.115Z,95112.00
2023-11-24T08:35:59.122Z,95117.00
2023-11-24T08:36:59.244Z,95119.00
2023-11-24T08:37:59.218Z,95115.00
2023-11-24T08:38:59.232Z,95119.00
2023-11-24T08:39:59.302Z,95123.00
2023-11-24T08:40:59.355Z,95124.00
2023-11-24T08:41:59.440Z,95121.00
2023-11-24T08:42:59.503Z,95108.00
2023-11-24T08:43:59.478Z,95095.00
2023-11-24T08:44:59.553Z,95093.00
2023-11-24T08:45:59.690Z,95093.00
2023-11-24T08:46:59.751Z,95095.00
2023-11-24T08:47:59.746Z,95081.00
2023-11-24T08:48:59.783Z,95075.00
2023-11-24T08:50:00.768Z,95074.00
2023-11-24T08:50:59.790Z,95075.00
2023-11-24T08:51:59.777Z,95079.00
2023-11-24T08:52:59.794Z,95081.00
2023-11-24T08:53:59.801Z,95083.00
2023-11-24T08:54:59.918Z,95082.00
2023-11-24T08:55:59.926Z,95083.00
2023-11-24T08:56:59.994Z,95081.00
2023-11-24T08:58:00.077Z,95082.00
2023-11-24T08:59:00.097Z,95076.00
2023-11-24T09:00:00.129Z,95062.00
2023-11-24T09:01:00.254Z,95056.00
2023-11-24T09:02:00.344Z,95047.00
2023-11-24T09:03:00.348Z,95044.00
2023-11-24T09:04:00.499Z,95044.00
2023-11-24T09:05:00.489Z,95037.00
2023-11-24T09:06:00.419Z,95032.00
2023-11-24T09:07:00.486Z,95036.00
2023-11-24T09:08:00.511Z,95038.00
2023-11-24T09:09:00.570Z,95035.00
2023-11-24T09:10:00.742Z,95036.00
2023-11-24T09:11:00.681Z,95037.00
2023-11-24T09:12:00.719Z,95036.00
2023-11-24T09:13:00.848Z,95026.00
2023-11-24T09:14:00.810Z,95024.00
2023-11-24T09:15:00.874Z,95027.00
2023-11-24T09:16:00.965Z,95029.00
2023-11-24T09:17:00.988Z,95022.00
2023-11-24T09:18:01.087Z,95015.00
2023-11-24T09:19:01.432Z,95017.00
2023-11-24T09:20:01.133Z,95019.00
2023-11-24T09:21:01.166Z,95024.00
2023-11-24T09:22:01.293Z,95025.00
2023-11-24T09:23:01.268Z,95021.00
2023-11-24T09:24:01.572Z,95014.00
2023-11-24T09:25:01.409Z,95005.00
2023-11-24T09:26:01.438Z,95001.00
2023-11-24T09:27:01.623Z,95001.00
2023-11-24T09:28:01.708Z,94997.00
2023-11-24T09:29:01.593Z,95000.00
2023-11-24T09:33:50.404Z,94977.00
2023-11-24T09:34:21.726Z,94974.00
2023-11-24T09:35:21.862Z,94975.00
2023-11-24T09:36:21.068Z,94972.00
2023-11-24T09:37:27.498Z,94961.00
2023-11-24T09:38:20.975Z,94957.00
2023-11-24T09:39:20.907Z,94958.00
2023-11-24T09:40:20.917Z,94955.00
2023-11-24T09:41:20.912Z,94950.00
2023-11-24T09:42:22.510Z,94948.00
2023-11-24T09:43:20.925Z,94946.00
2023-11-24T09:44:20.869Z,94945.00
2023-11-24T09:45:20.964Z,94943.00
2023-11-24T09:46:20.980Z,94941.00
2023-11-24T09:47:20.866Z,94941.00
2023-11-24T09:48:22.033Z,94938.00
2023-11-24T09:49:20.834Z,94944.00
2023-11-24T09:50:20.816Z,94947.00
2023-11-24T09:51:20.839Z,94952.00
2023-11-24T09:52:20.809Z,94952.00
2023-11-24T09:53:20.797Z,94952.00
2023-11-24T09:54:20.914Z,94948.00
2023-11-24T09:55:20.786Z,94948.00
2023-11-24T09:56:20.755Z,94951.00
2023-11-24T09:57:20.764Z,94946.00
2023-11-24T09:58:20.782Z,94940.00
2023-11-24T09:59:20.843Z,94932.00
2023-11-24T10:00:20.854Z,94919.00
2023-11-24T10:01:20.916Z,94913.00
2023-11-24T10:02:21.188Z,94910.00
2023-11-24T10:03:21.022Z,94911.00
2023-11-24T10:04:21.164Z,94912.00
2023-11-24T10:05:21.118Z,94914.00
2023-11-24T10:06:21.146Z,94919.00
2023-11-24T10:07:21.211Z,94924.00
2023-11-24T10:08:21.324Z,94922.00
2023-11-24T10:09:21.338Z,94919.00
2023-11-24T10:10:21.345Z,94919.00
2023-11-24T10:11:21.418Z,94923.00
2023-11-24T10:12:21.452Z,94931.00
2023-11-24T10:13:21.506Z,94938.00
2023-11-24T10:14:21.564Z,94944.00
2023-11-24T10:15:21.709Z,94943.00
2023-11-24T10:16:21.691Z,94940.00
2023-11-24T10:17:21.761Z,94937.00
2023-11-24T10:18:21.774Z,94935.00
2023-11-24T10:19:23.219Z,94935.00
2023-11-24T10:20:21.803Z,94931.00
2023-11-24T10:21:29.921Z,94928.00
2023-11-24T10:22:22.791Z,94929.00
2023-11-24T10:23:21.784Z,94928.00
2023-11-24T10:24:21.750Z,94929.00
2023-11-24T10:25:21.824Z,94930.00
2023-11-24T10:26:21.757Z,94928.00
2023-11-24T10:27:21.750Z,94926.00
2023-11-24T10:28:21.792Z,94926.00
2023-11-24T10:29:21.718Z,94929.00
2023-11-24T10:30:21.711Z,94929.00
2023-11-24T10:31:22.048Z,94930.00
2023-11-24T10:32:21.722Z,94933.00
2023-11-24T10:33:34.944Z,94936.00
2023-11-24T10:34:22.738Z,94934.00
2023-11-24T10:35:21.713Z,94925.00
2023-11-24T10:36:21.648Z,94919.00
2023-11-24T10:37:21.683Z,94914.00
2023-11-24T10:38:21.639Z,94912.00
2023-11-24T10:39:21.647Z,94913.00
2023-11-24T10:40:21.972Z,94915.00
2023-11-24T10:41:21.643Z,94917.00
2023-11-24T10:42:21.650Z,94919.00
2023-11-24T10:43:21.633Z,94913.00
2023-11-24T10:44:21.582Z,94910.00
2023-11-24T10:45:21.598Z,94908.00
2023-11-24T10:46:22.011Z,94904.00
2023-11-24T10:47:21.642Z,94896.00
2023-11-24T10:48:21.584Z,94893.00
2023-11-24T10:49:21.756Z,94889.00
2023-11-24T10:50:21.530Z,94891.00
2023-11-24T10:52:21.750Z,94881.00
2023-11-24T10:53:21.538Z,94878.00
2023-11-24T10:54:21.548Z,94877.00
2023-11-24T10:55:51.341Z,94873.00
2023-11-24T10:57:51.914Z,94865.00
2023-11-24T10:59:01.946Z,94867.00
2023-11-24T10:59:25.777Z,94867.00
2023-11-24T11:00:25.792Z,94865.00
2023-11-24T11:01:25.880Z,94875.00
2023-11-24T11:02:25.774Z,94875.00
2023-11-24T11:03:25.733Z,94877.00
2023-11-24T11:04:25.772Z,94880.00
2023-11-24T11:05:25.710Z,94883.00
2023-11-24T11:06:25.703Z,94881.00
2023-11-24T11:07:25.679Z,94879.00
2023-11-24T11:08:25.663Z,94877.00
2023-11-24T11:09:25.689Z,94872.00
2023-11-24T11:10:25.693Z,94873.00
2023-11-24T11:11:25.640Z,94875.00
2023-11-24T11:12:25.665Z,94876.00
2023-11-24T11:13:25.616Z,94881.00
2023-11-24T11:14:25.611Z,94878.00
2023-11-24T11:15:25.613Z,94872.00
2023-11-24T11:16:25.687Z,94869.00
2023-11-24T11:17:25.587Z,94867.00
2023-11-24T11:18:25.592Z,94866.00
2023-11-24T11:19:25.599Z,94869.00
2023-11-24T11:20:25.552Z,94867.00
2023-11-24T11:21:25.572Z,94863.00
2023-11-24T11:22:25.554Z,94858.00
2023-11-24T11:23:25.542Z,94851.00
2023-11-24T11:24:25.609Z,94842.00
2023-11-24T11:25:25.616Z,94836.00
2023-11-24T11:26:25.510Z,94839.00
2023-11-24T11:27:25.542Z,94852.00
2023-11-24T11:28:25.536Z,94849.00
2023-11-24T11:29:25.468Z,94851.00
2023-11-24T11:30:25.481Z,94850.00
2023-11-24T11:31:26.304Z,94854.00
2023-11-24T11:32:26.991Z,94858.00
2023-11-24T11:33:25.495Z,94862.00
2023-11-24T11:34:25.421Z,94864.00
2023-11-24T11:35:25.463Z,94860.00
2023-11-24T11:36:25.422Z,94866.00
2023-11-24T11:37:25.473Z,94864.00
2023-11-24T11:38:27.217Z,94860.00
2023-11-24T11:39:25.392Z,94854.00
2023-11-24T11:40:25.446Z,94843.00
2023-11-24T11:41:25.441Z,94832.00
2023-11-24T11:42:25.363Z,94826.00
2023-11-24T11:43:25.399Z,94829.00
2023-11-24T11:44:27.535Z,94833.00
2023-11-24T11:45:25.424Z,94838.00
2023-11-24T11:46:25.479Z,94832.00
2023-11-24T11:47:25.639Z,94828.00
2023-11-24T11:48:25.399Z,94821.00
2023-11-24T11:49:25.411Z,94809.00
2023-11-24T11:50:25.540Z,94804.00