createdAt,value
2018-01-22T00:00:44.367Z,1003.26
2018-01-22T00:01:45.070Z,1003.23
2018-01-22T00:02:44.287Z,1003.23
2018-01-22T00:03:44.350Z,1003.22
2018-01-22T00:04:44.360Z,1003.23
2018-01-22T00:05:45.070Z,1003.19
2018-01-22T00:06:44.275Z,1003.17
2018-01-22T00:07:44.293Z,1003.15
2018-01-22T00:08:44.426Z,1003.14
2018-01-22T00:09:44.567Z,1003.17
2018-01-22T00:10:45.364Z,1003.15
2018-01-22T00:11:44.333Z,1003.14
2018-01-22T00:12:44.324Z,1003.08
2018-01-22T00:13:44.334Z,1003.11
2018-01-22T00:14:44.343Z,1003.04
2018-01-22T00:15:44.568Z,1003.01
2018-01-22T00:16:46.467Z,1003.01
2018-01-22T00:17:44.412Z,1002.97
2018-01-22T00:18:44.708Z,1002.94
2018-01-22T00:19:47.170Z,1002.9
2018-01-22T00:20:45.033Z,1002.9
2018-01-22T00:21:48.102Z,1002.89
2018-01-22T00:22:44.328Z,1002.85
2018-01-22T00:23:44.349Z,1002.77
2018-01-22T00:24:44.344Z,1002.76
2018-01-22T00:25:44.366Z,1002.75
2018-01-22T00:26:44.552Z,1002.69
2018-01-22T00:27:44.518Z,1002.67
2018-01-22T00:28:47.137Z,1002.59
2018-01-22T00:29:44.707Z,1002.53
2018-01-22T00:30:44.689Z,1002.53
2018-01-22T00:31:44.559Z,1002.52
2018-01-22T00:32:44.299Z,1002.47
2018-01-22T00:33:44.344Z,1002.52
2018-01-22T00:34:44.522Z,1002.52
2018-01-22T00:35:44.604Z,1002.49
2018-01-22T00:36:44.494Z,1002.48
2018-01-22T00:37:44.516Z,1002.44
2018-01-22T00:38:44.490Z,1002.44
2018-01-22T00:39:44.548Z,1002.39
2018-01-22T00:40:44.424Z,1002.37
2018-01-22T00:41:46.665Z,1002.34
2018-01-22T00:42:44.682Z,1002.24
2018-01-22T00:43:44.571Z,1002.25
2018-01-22T00:44:44.399Z,1002.23
2018-01-22T00:45:44.413Z,1002.16
2018-01-22T00:46:44.475Z,1002.14
2018-01-22T00:47:44.573Z,1002.15
2018-01-22T00:48:44.501Z,1002.14
2018-01-22T00:49:44.544Z,1002.06
2018-01-22T00:50:44.625Z,1001.96
2018-01-22T00:51:44.584Z,1001.89
2018-01-22T00:52:44.435Z,1001.88
2018-01-22T00:53:44.671Z,1001.88
2018-01-22T00:54:44.705Z,1001.91
2018-01-22T00:55:44.639Z,1001.84
2018-01-22T00:56:44.764Z,1001.78
2018-01-22T00:57:44.595Z,1001.73
2018-01-22T00:58:44.542Z,1001.75
2018-01-22T00:59:44.625Z,1001.71
2018-01-22T01:00:44.410Z,1001.67
2018-01-22T01:01:44.493Z,1001.6
2018-01-22T01:02:44.527Z,1001.59
2018-01-22T01:03:44.565Z,1001.53
2018-01-22T01:04:44.660Z,1001.49
2018-01-22T01:05:44.568Z,1001.48
2018-01-22T01:06:44.646Z,1001.46
2018-01-22T01:07:44.681Z,1001.45
2018-01-22T01:09:45.027Z,1001.4
2018-01-22T01:10:44.570Z,1001.41
2018-01-22T01:11:44.566Z,1001.38
2018-01-22T01:12:45.411Z,1001.44
2018-01-22T01:13:44.619Z,1001.44
2018-01-22T01:14:44.947Z,1001.43
2018-01-22T01:15:44.615Z,1001.41
2018-01-22T01:16:44.756Z,1001.4
2018-01-22T01:17:44.519Z,1001.32
2018-01-22T01:18:44.577Z,1001.32
2018-01-22T01:19:44.606Z,1001.3
2018-01-22T01:20:44.651Z,1001.31
2018-01-22T01:21:44.784Z,1001.36
2018-01-22T01:22:44.613Z,1001.41
2018-01-22T01:23:44.711Z,1001.38
2018-01-22T01:24:44.733Z,1001.34
2018-01-22T01:25:44.681Z,1001.37
2018-01-22T01:26:45.472Z,1001.32
2018-01-22T01:27:44.534Z,1001.3
2018-01-22T01:28:44.768Z,1001.35
2018-01-22T01:29:45.483Z,1001.29
2018-01-22T01:30:45.366Z,1001.31
2018-01-22T01:31:44.676Z,1001.3
2018-01-22T01:32:44.683Z,1001.25
2018-01-22T01:33:45.072Z,1001.19
2018-01-22T01:34:44.803Z,1001.24
2018-01-22T01:35:44.634Z,1001.24
2018-01-22T01:36:44.574Z,1001.26
2018-01-22T01:37:44.963Z,1001.26
2018-01-22T01:40:01.597Z,1001.2
2018-01-22T01:40:44.984Z,1001.18
2018-01-22T01:41:44.719Z,1001.13
2018-01-22T01:42:44.972Z,1001.09
2018-01-22T01:45:45.211Z,1001.06
2018-01-22T01:46:44.542Z,1001.12
2018-01-22T01:47:44.718Z,1001.08
2018-01-22T01:48:44.636Z,1001.16
2018-01-22T01:49:45.214Z,1001.11
2018-01-22T01:50:44.718Z,1001.1
2018-01-22T01:51:46.752Z,1001.06
2018-01-22T01:52:44.588Z,1001.03
2018-01-22T01:53:44.717Z,1001.06
2018-01-22T01:54:45.020Z,1000.99
2018-01-22T01:55:44.614Z,1000.96
2018-01-22T01:56:44.611Z,1000.94
2018-01-22T01:57:44.708Z,1000.88
2018-01-22T01:58:44.809Z,1000.87
2018-01-22T01:59:44.656Z,1000.91
2018-01-22T02:00:44.650Z,1000.88
2018-01-22T02:01:44.714Z,1000.86
2018-01-22T02:02:44.895Z,1000.86
2018-01-22T02:03:45.528Z,1000.8
2018-01-22T02:04:44.718Z,1000.78
2018-01-22T02:05:44.608Z,1000.72
2018-01-22T02:06:44.927Z,1000.74
2018-01-22T02:07:44.636Z,1000.71
2018-01-22T02:08:46.801Z,1000.71
2018-01-22T02:09:44.635Z,1000.67
2018-01-22T02:10:45.383Z,1000.66
2018-01-22T02:11:44.818Z,1000.7
2018-01-22T02:12:44.850Z,1000.65
2018-01-22T02:13:44.676Z,1000.67
2018-01-22T02:14:44.795Z,1000.61
2018-01-22T02:15:44.740Z,1000.61
2018-01-22T02:16:44.692Z,1000.63
2018-01-22T02:17:44.679Z,1000.56
2018-01-22T02:18:44.685Z,1000.53
2018-01-22T02:19:45.445Z,1000.55
2018-01-22T02:20:44.688Z,1000.51
2018-01-22T02:21:44.817Z,1000.43
2018-01-22T02:25:05.438Z,1000.36
2018-01-22T02:25:44.751Z,1000.33
2018-01-22T02:27:44.722Z,1000.26
2018-01-22T02:28:44.648Z,1000.33
2018-01-22T02:29:44.851Z,1000.31
2018-01-22T02:30:44.656Z,1000.27
2018-01-22T02:31:44.679Z,1000.19
2018-01-22T02:32:44.650Z,1000.22
2018-01-22T02:33:44.619Z,1000.24
2018-01-22T02:34:44.911Z,1000.19
2018-01-22T02:35:44.725Z,1000.19
2018-01-22T02:36:44.725Z,1000.15
2018-01-22T02:37:45.472Z,1000.12
2018-01-22T02:38:44.716Z,1000.13
2018-01-22T02:39:45.223Z,1000.21
2018-01-22T02:40:45.541Z,1000.17
2018-01-22T02:41:44.730Z,1000.13
2018-01-22T02:42:46.774Z,1000.1
2018-01-22T02:43:44.743Z,1000.07
2018-01-22T02:44:44.748Z,1000.02
2018-01-22T02:47:44.845Z,1000.04
2018-01-22T02:48:44.867Z,1000.06
2018-01-22T02:49:45.320Z,999.99
2018-01-22T02:50:44.716Z,1000.04
2018-01-22T02:51:44.684Z,999.96
2018-01-22T02:52:44.776Z,999.98
2018-01-22T02:53:44.766Z,999.92
2018-01-22T02:54:44.968Z,999.92
2018-01-22T02:55:46.815Z,999.92
2018-01-22T02:56:44.737Z,999.87
2018-01-22T02:57:44.882Z,999.9
2018-01-22T02:58:45.420Z,999.9
2018-01-22T02:59:44.728Z,999.92
2018-01-22T03:00:44.728Z,999.92
2018-01-22T03:01:45.411Z,999.89
2018-01-22T03:02:45.457Z,999.86
2018-01-22T03:03:44.741Z,999.88
2018-01-22T03:04:44.794Z,999.9
2018-01-22T03:05:44.738Z,999.84
2018-01-22T03:06:44.806Z,999.83
2018-01-22T03:08:45.569Z,999.76
2018-01-22T03:09:44.728Z,999.77
2018-01-22T03:10:44.740Z,999.77
2018-01-22T03:11:44.749Z,999.78
2018-01-22T03:12:45.171Z,999.79
2018-01-22T03:13:44.805Z,999.77
2018-01-22T03:14:44.740Z,999.84
2018-01-22T03:15:44.736Z,999.78
2018-01-22T03:16:44.702Z,999.77
2018-01-22T03:17:44.704Z,999.76
2018-01-22T03:18:44.865Z,999.76
2018-01-22T03:21:44.951Z,999.78
2018-01-22T03:22:44.726Z,999.72
2018-01-22T03:23:44.798Z,999.74
2018-01-22T03:24:44.753Z,999.7
2018-01-22T03:25:44.750Z,999.74
2018-01-22T03:26:44.758Z,999.75
2018-01-22T03:27:44.736Z,999.74
2018-01-22T03:28:44.763Z,999.81
2018-01-22T03:29:44.852Z,999.84
2018-01-22T03:30:44.752Z,999.8
2018-01-22T03:31:44.718Z,999.78
2018-01-22T03:32:44.767Z,999.83
2018-01-22T03:33:44.772Z,999.78
2018-01-22T03:34:44.849Z,999.78
2018-01-22T03:35:44.719Z,999.77
2018-01-22T03:36:44.778Z,999.78
2018-01-22T03:37:44.745Z,999.8
2018-01-22T03:38:44.820Z,999.87
2018-01-22T03:39:44.747Z,999.84
2018-01-22T03:40:44.776Z,999.88
2018-01-22T03:41:44.772Z,999.93
2018-01-22T03:43:44.865Z,999.89
2018-01-22T03:44:44.780Z,999.9
2018-01-22T03:47:44.981Z,999.9
2018-01-22T03:48:44.773Z,999.91
2018-01-22T03:49:44.733Z,999.95
2018-01-22T03:50:44.734Z,999.89
2018-01-22T03:51:44.797Z,999.93
2018-01-22T03:52:44.805Z,999.96
2018-01-22T03:53:44.812Z,1000.04
2018-01-22T03:54:44.722Z,999.96
2018-01-22T03:55:44.821Z,999.99
2018-01-22T03:56:44.851Z,999.93
2018-01-22T03:57:45.164Z,999.98
2018-01-22T03:58:44.792Z,999.97
2018-01-22T03:59:44.784Z,1000.01
2018-01-22T04:00:44.833Z,1000.04
2018-01-22T04:01:44.814Z,999.99
2018-01-22T04:02:44.882Z,1000.02
2018-01-22T04:03:44.797Z,999.99
2018-01-22T04:04:44.788Z,999.96
2018-01-22T04:05:44.718Z,999.94
2018-01-22T04:06:44.740Z,999.94
2018-01-22T04:07:44.802Z,999.92
2018-01-22T04:08:44.860Z,999.89
2018-01-22T04:09:44.842Z,999.89
2018-01-22T04:10:44.824Z,999.87
2018-01-22T04:11:44.781Z,999.84
2018-01-22T04:12:44.820Z,999.89
2018-01-22T04:13:44.852Z,999.85
2018-01-22T04:14:44.826Z,999.9
2018-01-22T04:15:44.825Z,999.87
2018-01-22T04:16:44.820Z,999.87
2018-01-22T04:17:44.768Z,999.84
2018-01-22T04:18:44.831Z,999.81
2018-01-22T04:21:44.749Z,999.78
2018-01-22T04:22:44.828Z,999.8
2018-01-22T04:25:52.433Z,999.75
2018-01-22T04:28:44.877Z,999.76
2018-01-22T04:29:44.881Z,999.76
2018-01-22T04:30:44.753Z,999.77
2018-01-22T04:31:44.748Z,999.74
2018-01-22T04:32:44.845Z,999.7
2018-01-22T04:33:44.831Z,999.7
2018-01-22T04:34:44.915Z,999.7
2018-01-22T04:35:44.893Z,999.68
2018-01-22T04:36:44.822Z,999.69
2018-01-22T04:37:44.880Z,999.73
2018-01-22T04:38:44.886Z,999.69
2018-01-22T04:39:44.852Z,999.72
2018-01-22T04:40:44.782Z,999.7
2018-01-22T04:41:44.766Z,999.72
2018-01-22T04:42:44.854Z,999.69
2018-01-22T04:43:44.883Z,999.67
2018-01-22T04:44:44.853Z,999.66
2018-01-22T04:45:44.845Z,999.69
2018-01-22T04:48:44.894Z,999.76
2018-01-22T04:49:44.898Z,999.78
2018-01-22T04:50:44.920Z,999.7
2018-01-22T04:51:44.888Z,999.76
2018-01-22T04:52:44.892Z,999.7
2018-01-22T04:53:44.914Z,999.79
2018-01-22T04:54:45.243Z,999.75
2018-01-22T04:55:45.377Z,999.78
2018-01-22T04:56:44.887Z,999.75
2018-01-22T04:57:44.816Z,999.76
2018-01-22T05:00:44.914Z,999.73
2018-01-22T05:01:44.844Z,999.75
2018-01-22T05:02:44.882Z,999.74
2018-01-22T05:03:44.952Z,999.75
2018-01-22T05:04:44.875Z,999.7
2018-01-22T05:05:44.885Z,999.66
2018-01-22T05:06:44.864Z,999.63
2018-01-22T05:07:44.869Z,999.68
2018-01-22T05:08:44.833Z,999.64
2018-01-22T05:09:46.357Z,999.65
2018-01-22T05:10:45.049Z,999.66
2018-01-22T05:11:45.014Z,999.67
2018-01-22T05:12:44.924Z,999.64
2018-01-22T05:13:44.931Z,999.6
2018-01-22T05:14:44.929Z,999.57
2018-01-22T05:15:44.876Z,999.59
2018-01-22T05:16:44.858Z,999.58
2018-01-22T05:17:44.848Z,999.55
2018-01-22T05:18:44.949Z,999.56
2018-01-22T05:19:44.930Z,999.56
2018-01-22T05:20:44.834Z,999.56
2018-01-22T05:21:44.949Z,999.58
2018-01-22T05:22:44.899Z,999.56
2018-01-22T05:23:44.888Z,999.51
2018-01-22T05:24:44.835Z,999.5
2018-01-22T05:25:44.876Z,999.55
2018-01-22T05:26:44.902Z,999.56
2018-01-22T05:27:44.909Z,999.49
2018-01-22T05:28:44.893Z,999.47
2018-01-22T05:29:44.907Z,999.48
2018-01-22T05:30:44.916Z,999.5
2018-01-22T05:31:44.871Z,999.53
2018-01-22T05:32:44.916Z,999.51
2018-01-22T05:33:44.885Z,999.49
2018-01-22T05:34:44.904Z,999.53
2018-01-22T05:35:44.901Z,999.53
2018-01-22T05:36:45.883Z,999.5
2018-01-22T05:37:44.913Z,999.51
2018-01-22T05:38:44.877Z,999.53
2018-01-22T05:39:44.927Z,999.5
2018-01-22T05:40:45.021Z,999.48
2018-01-22T05:41:44.933Z,999.49
2018-01-22T05:42:44.866Z,999.52
2018-01-22T05:43:44.962Z,999.5
2018-01-22T05:44:44.921Z,999.47
2018-01-22T05:45:45.026Z,999.4
2018-01-22T05:46:44.971Z,999.35
2018-01-22T05:47:44.979Z,999.33
2018-01-22T05:48:45.010Z,999.35
2018-01-22T05:49:44.910Z,999.34
2018-01-22T05:50:44.956Z,999.42
2018-01-22T05:51:44.889Z,999.34
2018-01-22T05:52:45.406Z,999.34
2018-01-22T05:53:44.938Z,999.29
2018-01-22T05:54:44.925Z,999.3
2018-01-22T05:55:44.923Z,999.35
2018-01-22T05:56:44.982Z,999.34
2018-01-22T05:57:44.999Z,999.31
2018-01-22T05:58:44.974Z,999.29
2018-01-22T05:59:44.930Z,999.3
2018-01-22T06:00:44.913Z,999.33
2018-01-22T06:01:44.902Z,999.32
2018-01-22T06:02:45.371Z,999.36
2018-01-22T06:03:44.908Z,999.34
2018-01-22T06:04:44.958Z,999.37
2018-01-22T06:05:44.971Z,999.34
2018-01-22T06:06:44.965Z,999.35
2018-01-22T06:07:45.033Z,999.35
2018-01-22T06:08:45.027Z,999.33
2018-01-22T06:09:44.941Z,999.29
2018-01-22T06:10:44.919Z,999.3
2018-01-22T06:11:44.950Z,999.28
2018-01-22T06:12:44.947Z,999.25
2018-01-22T06:13:44.933Z,999.28
2018-01-22T06:14:45.013Z,999.26
2018-01-22T06:15:44.975Z,999.29
2018-01-22T06:16:44.966Z,999.28
2018-01-22T06:17:45.138Z,999.26
2018-01-22T06:18:44.975Z,999.27
2018-01-22T06:19:44.959Z,999.24
2018-01-22T06:20:45.005Z,999.22
2018-01-22T06:21:44.952Z,999.27
2018-01-22T06:22:45.115Z,999.23
2018-01-22T06:23:44.995Z,999.28
2018-01-22T06:24:44.933Z,999.27
2018-01-22T06:25:45.063Z,999.27
2018-01-22T06:26:44.959Z,999.25
2018-01-22T06:28:45.165Z,999.19
2018-01-22T06:29:44.953Z,999.24
2018-01-22T06:30:45.040Z,999.18
2018-01-22T06:31:44.994Z,999.21
2018-01-22T06:32:44.916Z,999.19
2018-01-22T06:33:44.925Z,999.19
2018-01-22T06:34:45.016Z,999.2
2018-01-22T06:35:45.069Z,999.22
2018-01-22T06:36:45.001Z,999.2
2018-01-22T06:37:45.035Z,999.19
2018-01-22T06:38:45.009Z,999.13
2018-01-22T06:39:45.150Z,999.1
2018-01-22T06:40:44.952Z,999.09
2018-01-22T06:41:45.188Z,999.09
2018-01-22T06:42:45.119Z,999.06
2018-01-22T06:43:45.000Z,999.11
2018-01-22T06:44:45.104Z,999.08
2018-01-22T06:45:45.109Z,999.07
2018-01-22T06:46:45.185Z,999.08
2018-01-22T06:47:45.159Z,999.03
2018-01-22T06:48:45.103Z,999.01
2018-01-22T06:49:45.052Z,999.01
2018-01-22T06:50:45.040Z,998.97
2018-01-22T06:51:45.049Z,999.01
2018-01-22T06:52:45.242Z,999.01
2018-01-22T06:53:45.085Z,998.97
2018-01-22T06:54:45.020Z,998.99
2018-01-22T06:55:45.101Z,998.98
2018-01-22T06:56:45.091Z,999.04
2018-01-22T06:57:45.028Z,998.95
2018-01-22T06:58:45.088Z,998.94
2018-01-22T07:02:45.066Z,998.95
2018-01-22T07:03:45.157Z,998.96
2018-01-22T07:04:45.194Z,999
2018-01-22T07:05:44.076Z,998.96
2018-01-22T07:06:44.079Z,999.01
2018-01-22T07:07:44.780Z,998.95
2018-01-22T07:08:44.136Z,998.9
2018-01-22T07:09:44.579Z,998.86
2018-01-22T07:10:44.158Z,998.93
2018-01-22T07:11:44.099Z,998.89
2018-01-22T07:12:44.123Z,998.92
2018-01-22T07:13:44.106Z,998.91
2018-01-22T07:17:11.140Z,998.96
2018-01-22T07:17:44.055Z,999.01
2018-01-22T07:18:44.048Z,998.98
2018-01-22T07:19:45.906Z,998.99
2018-01-22T07:20:44.027Z,998.96
2018-01-22T07:21:44.108Z,999.01
2018-01-22T07:22:44.060Z,999.06
2018-01-22T07:23:44.056Z,999.07
2018-01-22T07:24:44.205Z,999.02
2018-01-22T07:25:44.065Z,999.03
2018-01-22T07:26:44.074Z,998.99
2018-01-22T07:27:44.098Z,998.95
2018-01-22T07:28:44.360Z,998.98
2018-01-22T07:29:44.165Z,998.95
2018-01-22T07:30:45.950Z,998.92
2018-01-22T07:31:44.227Z,998.84
2018-01-22T07:32:44.182Z,998.84
2018-01-22T07:33:44.346Z,998.77
2018-01-22T07:34:44.165Z,998.74
2018-01-22T07:37:44.295Z,998.73
2018-01-22T07:38:45.694Z,998.65
2018-01-22T07:39:44.399Z,998.68
2018-01-22T07:40:44.129Z,998.77
2018-01-22T07:41:44.156Z,998.77
2018-01-22T07:42:44.189Z,998.83
2018-01-22T07:43:44.204Z,998.81
2018-01-22T07:44:44.223Z,998.78
2018-01-22T07:45:44.157Z,998.84
2018-01-22T07:46:44.537Z,998.84
2018-01-22T07:47:44.254Z,998.89
2018-01-22T07:48:44.133Z,998.96
2018-01-22T07:49:44.210Z,998.99
2018-01-22T07:50:44.148Z,999.01
2018-01-22T07:51:44.142Z,999.05
2018-01-22T07:52:44.073Z,999.05
2018-01-22T07:53:44.187Z,999.07
2018-01-22T07:54:44.148Z,999.03
2018-01-22T07:55:44.374Z,999.01
2018-01-22T07:56:44.111Z,998.98
2018-01-22T07:57:44.195Z,998.96
2018-01-22T07:58:44.225Z,998.94
2018-01-22T07:59:44.238Z,998.94
2018-01-22T08:00:44.143Z,998.98
2018-01-22T08:01:44.213Z,998.92
2018-01-22T08:02:44.130Z,998.89
2018-01-22T08:04:44.149Z,998.82
2018-01-22T08:05:44.305Z,998.82
2018-01-22T08:06:44.279Z,998.82
2018-01-22T08:07:44.484Z,998.73
2018-01-22T08:08:44.263Z,998.75
2018-01-22T08:09:44.277Z,998.66
2018-01-22T08:10:44.363Z,998.66
2018-01-22T08:11:44.275Z,998.64
2018-01-22T08:12:44.266Z,998.69
2018-01-22T08:13:44.301Z,998.64
2018-01-22T08:14:44.400Z,998.68
2018-01-22T08:15:44.487Z,998.66
2018-01-22T08:18:44.963Z,998.64
2018-01-22T08:19:44.244Z,998.69
2018-01-22T08:20:44.319Z,998.76
2018-01-22T08:21:45.037Z,998.77
2018-01-22T08:22:44.255Z,998.76
2018-01-22T08:23:44.242Z,998.72
2018-01-22T08:24:44.196Z,998.73
2018-01-22T08:25:44.283Z,998.72
2018-01-22T08:26:44.291Z,998.74
2018-01-22T08:27:44.218Z,998.73
2018-01-22T08:28:44.268Z,998.78
2018-01-22T08:29:44.323Z,998.71
2018-01-22T08:30:45.066Z,998.7
2018-01-22T08:31:44.304Z,998.75
2018-01-22T08:32:44.314Z,998.71
2018-01-22T08:33:44.262Z,998.7
2018-01-22T08:34:44.249Z,998.72
2018-01-22T08:35:44.288Z,998.75
2018-01-22T08:36:44.287Z,998.75
2018-01-22T08:37:44.638Z,998.72
2018-01-22T08:38:44.625Z,998.71
2018-01-22T08:39:44.527Z,998.71
2018-01-22T08:40:44.516Z,998.75
2018-01-22T08:41:44.547Z,998.75
2018-01-22T08:42:44.615Z,998.78
2018-01-22T08:43:44.415Z,998.79
2018-01-22T08:44:44.491Z,998.81
2018-01-22T08:45:44.472Z,998.75
2018-01-22T08:46:44.378Z,998.81
2018-01-22T08:47:44.514Z,998.79
2018-01-22T08:48:44.444Z,998.84
2018-01-22T08:49:44.665Z,998.83
2018-01-22T08:50:44.382Z,998.77
2018-01-22T08:51:44.412Z,998.74
2018-01-22T08:52:45.133Z,998.73
2018-01-22T08:53:44.481Z,998.69
2018-01-22T08:54:44.481Z,998.7
2018-01-22T08:55:44.486Z,998.68
2018-01-22T08:56:44.505Z,998.66
2018-01-22T08:57:44.507Z,998.66
2018-01-22T08:58:44.594Z,998.66
2018-01-22T08:59:44.594Z,998.68
2018-01-22T09:00:44.563Z,998.66
2018-01-22T09:01:44.508Z,998.69
2018-01-22T09:02:44.538Z,998.7
2018-01-22T09:03:44.412Z,998.69
2018-01-22T09:04:44.552Z,998.65
2018-01-22T09:05:44.547Z,998.63
2018-01-22T09:06:44.630Z,998.66
2018-01-22T09:07:44.707Z,998.65
2018-01-22T09:08:44.674Z,998.69
2018-01-22T09:09:44.845Z,998.65
2018-01-22T09:10:44.610Z,998.65
2018-01-22T09:11:44.637Z,998.65
2018-01-22T09:12:44.698Z,998.65
2018-01-22T09:13:44.589Z,998.64
2018-01-22T09:14:44.648Z,998.64
2018-01-22T09:15:44.582Z,998.63
2018-01-22T09:16:44.594Z,998.65
2018-01-22T09:17:44.749Z,998.67
2018-01-22T09:18:44.694Z,998.64
2018-01-22T09:19:59.158Z,998.65
2018-01-22T09:20:44.761Z,998.63
2018-01-22T09:21:44.621Z,998.61
2018-01-22T09:22:44.557Z,998.58
2018-01-22T09:23:44.593Z,998.62
2018-01-22T09:24:44.551Z,998.51
2018-01-22T09:25:44.586Z,998.56
2018-01-22T09:26:44.586Z,998.56
2018-01-22T09:27:44.599Z,998.56
2018-01-22T09:28:44.521Z,998.56
2018-01-22T09:29:44.539Z,998.61
2018-01-22T09:30:44.641Z,998.58
2018-01-22T09:31:44.647Z,998.62
2018-01-22T09:32:44.529Z,998.58
2018-01-22T09:33:44.562Z,998.56
2018-01-22T09:34:44.572Z,998.54
2018-01-22T09:35:44.641Z,998.57
2018-01-22T09:36:44.823Z,998.51
2018-01-22T09:37:44.729Z,998.52
2018-01-22T09:38:44.771Z,998.53
2018-01-22T09:39:44.803Z,998.56
2018-01-22T09:40:44.869Z,998.55
2018-01-22T09:41:44.929Z,998.59
2018-01-22T09:42:44.853Z,998.61
2018-01-22T09:43:44.889Z,998.59
2018-01-22T09:44:44.830Z,998.58
2018-01-22T09:45:44.710Z,998.61
2018-01-22T09:46:44.712Z,998.58
2018-01-22T09:47:44.716Z,998.58
2018-01-22T09:48:44.778Z,998.61
2018-01-22T09:49:44.763Z,998.59
2018-01-22T09:50:44.701Z,998.55
2018-01-22T09:51:44.666Z,998.58
2018-01-22T09:52:44.629Z,998.58
2018-01-22T09:53:44.681Z,998.63
2018-01-22T09:54:44.705Z,998.7
2018-01-22T09:55:44.680Z,998.67
2018-01-22T09:56:44.719Z,998.68
2018-01-22T09:57:44.665Z,998.68
2018-01-22T09:58:44.722Z,998.74
2018-01-22T09:59:44.723Z,998.74
2018-01-22T10:00:44.913Z,998.76
2018-01-22T10:01:44.664Z,998.77
2018-01-22T10:02:44.750Z,998.75
2018-01-22T10:03:44.728Z,998.77
2018-01-22T10:04:44.713Z,998.71
2018-01-22T10:05:44.766Z,998.72
2018-01-22T10:06:45.498Z,998.72
2018-01-22T10:07:44.816Z,998.76
2018-01-22T10:08:44.951Z,998.75
2018-01-22T10:09:44.910Z,998.77
2018-01-22T10:10:44.812Z,998.74
2018-01-22T10:11:44.924Z,998.76
2018-01-22T10:12:44.828Z,998.77
2018-01-22T10:13:44.686Z,998.75
2018-01-22T10:14:44.759Z,998.76
2018-01-22T10:15:44.748Z,998.74
2018-01-22T10:16:44.833Z,998.74
2018-01-22T10:17:44.804Z,998.78
2018-01-22T10:18:44.864Z,998.81
2018-01-22T10:19:44.804Z,998.83
2018-01-22T10:20:44.850Z,998.83
2018-01-22T10:21:44.958Z,998.86
2018-01-22T10:22:44.825Z,998.84
2018-01-22T10:23:44.819Z,998.84
2018-01-22T10:24:44.929Z,998.87
2018-01-22T10:25:44.687Z,998.86
2018-01-22T10:26:45.170Z,998.88
2018-01-22T10:27:44.881Z,998.83
2018-01-22T10:28:44.781Z,998.83
2018-01-22T10:29:44.766Z,998.78
2018-01-22T10:30:44.727Z,998.77
2018-01-22T10:31:44.776Z,998.77
2018-01-22T10:32:45.904Z,998.79
2018-01-22T10:33:44.763Z,998.8
2018-01-22T10:34:44.751Z,998.82
2018-01-22T10:35:44.749Z,998.86
2018-01-22T10:36:44.780Z,998.78
2018-01-22T10:37:44.856Z,998.78
2018-01-22T10:38:44.769Z,998.79
2018-01-22T10:39:44.980Z,998.8
2018-01-22T10:40:44.871Z,998.73
2018-01-22T10:41:44.903Z,998.71
2018-01-22T10:42:44.818Z,998.69
2018-01-22T10:43:44.914Z,998.68
2018-01-22T10:44:45.067Z,998.67
2018-01-22T10:45:44.853Z,998.69
2018-01-22T10:46:44.899Z,998.67
2018-01-22T10:47:44.985Z,998.62
2018-01-22T10:48:44.800Z,998.59
2018-01-22T10:49:44.780Z,998.59
2018-01-22T10:50:44.794Z,998.58
2018-01-22T10:51:44.747Z,998.58
2018-01-22T10:52:44.866Z,998.58
2018-01-22T10:53:44.745Z,998.53
2018-01-22T10:54:44.762Z,998.55
2018-01-22T10:55:44.860Z,998.55
2018-01-22T10:56:44.800Z,998.53
2018-01-22T10:57:44.908Z,998.51
2018-01-22T10:58:44.724Z,998.52
2018-01-22T10:59:44.864Z,998.48
2018-01-22T11:00:44.977Z,998.45
2018-01-22T11:01:44.869Z,998.46
2018-01-22T11:02:44.808Z,998.4
2018-01-22T11:03:44.851Z,998.38
2018-01-22T11:04:44.783Z,998.39
2018-01-22T11:05:44.840Z,998.37
2018-01-22T11:06:44.884Z,998.37
2018-01-22T11:07:45.183Z,998.36
2018-01-22T11:08:44.390Z,998.34
2018-01-22T11:09:44.242Z,998.33
2018-01-22T11:10:44.248Z,998.33
2018-01-22T11:11:44.330Z,998.3
2018-01-22T11:12:44.290Z,998.27
2018-01-22T11:13:44.275Z,998.29
2018-01-22T11:14:44.210Z,998.3
2018-01-22T11:15:44.218Z,998.32
2018-01-22T11:16:44.145Z,998.35
2018-01-22T11:17:44.192Z,998.34
2018-01-22T11:18:44.174Z,998.34
2018-01-22T11:19:44.275Z,998.38
2018-01-22T11:20:44.110Z,998.35
2018-01-22T11:21:44.238Z,998.33
2018-01-22T11:22:44.200Z,998.37
2018-01-22T11:23:44.085Z,998.34
2018-01-22T11:24:44.145Z,998.31
2018-01-22T11:25:44.148Z,998.31
2018-01-22T11:26:44.197Z,998.35
2018-01-22T11:27:44.177Z,998.34
2018-01-22T11:28:44.268Z,998.3
2018-01-22T11:29:44.141Z,998.28
2018-01-22T11:30:44.194Z,998.2
2018-01-22T11:31:44.115Z,998.28
2018-01-22T11:32:44.133Z,998.3
2018-01-22T11:33:44.152Z,998.27
2018-01-22T11:34:44.492Z,998.23
2018-01-22T11:35:44.178Z,998.27
2018-01-22T11:36:44.112Z,998.2
2018-01-22T11:37:44.145Z,998.26
2018-01-22T11:38:44.227Z,998.21
2018-01-22T11:39:44.418Z,998.18
2018-01-22T11:40:44.237Z,998.15
2018-01-22T11:41:44.188Z,998.1
2018-01-22T11:42:44.423Z,998.1
2018-01-22T11:43:44.280Z,998
2018-01-22T11:44:44.311Z,998.05
2018-01-22T11:45:44.251Z,998.06
2018-01-22T11:46:44.320Z,998.06
2018-01-22T11:47:44.265Z,998.07
2018-01-22T11:48:44.311Z,998.06
2018-01-22T11:49:44.529Z,998.07
2018-01-22T11:50:44.230Z,998.07
2018-01-22T11:51:44.237Z,998.04
2018-01-22T11:52:44.192Z,998.06
2018-01-22T11:53:44.164Z,998
2018-01-22T11:54:44.323Z,997.95
2018-01-22T11:55:44.251Z,997.96
2018-01-22T11:56:44.247Z,997.93
2018-01-22T11:57:44.249Z,997.89
2018-01-22T11:58:44.295Z,997.89
2018-01-22T11:59:44.465Z,997.91
2018-01-22T12:00:44.332Z,997.92
2018-01-22T12:01:44.220Z,997.91
2018-01-22T12:02:44.279Z,997.86
2018-01-22T12:03:44.257Z,997.87
2018-01-22T12:04:44.309Z,997.91
2018-01-22T12:05:44.209Z,997.9
2018-01-22T12:06:44.307Z,997.9
2018-01-22T12:07:44.421Z,997.9
2018-01-22T12:08:44.805Z,997.95
2018-01-22T12:09:44.904Z,997.91
2018-01-22T12:10:44.776Z,997.9
2018-01-22T12:11:44.862Z,997.93
2018-01-22T12:12:44.883Z,997.87
2018-01-22T12:13:44.777Z,997.88
2018-01-22T12:14:45.256Z,997.82
2018-01-22T12:15:44.757Z,997.87
2018-01-22T12:16:44.809Z,997.86
2018-01-22T12:17:44.860Z,997.87
2018-01-22T12:18:44.861Z,997.86
2018-01-22T12:19:44.943Z,997.88
2018-01-22T12:20:44.843Z,997.82
2018-01-22T12:21:44.792Z,997.8
2018-01-22T12:22:44.952Z,997.84
2018-01-22T12:23:44.782Z,997.8
2018-01-22T12:24:44.806Z,997.8
2018-01-22T12:25:45.195Z,997.84
2018-01-22T12:26:44.911Z,997.86
2018-01-22T12:27:45.803Z,997.85
2018-01-22T12:28:44.865Z,997.84
2018-01-22T12:29:44.840Z,997.83
2018-01-22T12:30:44.825Z,997.85
2018-01-22T12:31:44.853Z,997.87
2018-01-22T12:32:44.954Z,997.85
2018-01-22T12:33:44.857Z,997.89
2018-01-22T12:34:44.819Z,997.91
2018-01-22T12:35:44.867Z,997.86
2018-01-22T12:36:44.849Z,997.84
2018-01-22T12:37:44.902Z,997.84
2018-01-22T12:38:44.958Z,997.87
2018-01-22T12:39:44.849Z,997.86
2018-01-22T12:40:44.906Z,997.82
2018-01-22T12:41:45.025Z,997.83
2018-01-22T12:42:45.065Z,997.8
2018-01-22T12:43:44.956Z,997.83
2018-01-22T12:44:45.033Z,997.83
2018-01-22T12:45:45.093Z,997.79
2018-01-22T12:46:45.009Z,997.83
2018-01-22T12:47:45.113Z,997.77
2018-01-22T12:48:44.974Z,997.73
2018-01-22T12:49:45.077Z,997.69
2018-01-22T12:50:44.977Z,997.7
2018-01-22T12:51:44.908Z,997.64
2018-01-22T12:52:44.953Z,997.66
2018-01-22T12:53:45.701Z,997.66
2018-01-22T12:54:44.933Z,997.68
2018-01-22T12:55:44.964Z,997.63
2018-01-22T12:56:44.929Z,997.63
2018-01-22T12:57:44.955Z,997.64
2018-01-22T12:58:44.931Z,997.61
2018-01-22T12:59:44.902Z,997.65
2018-01-22T13:00:44.903Z,997.65
2018-01-22T13:01:44.952Z,997.63