createdAt,value
2023-02-23T00:00:36.334Z,6.59
2023-02-23T00:03:04.480Z,6.49
2023-02-23T00:05:37.586Z,6.43
2023-02-23T00:08:06.190Z,6.50
2023-02-23T00:10:34.134Z,6.37
2023-02-23T00:13:02.249Z,6.57
2023-02-23T00:15:31.456Z,6.68
2023-02-23T00:17:59.379Z,6.59
2023-02-23T00:20:28.154Z,6.29
2023-02-23T00:22:56.831Z,6.52
2023-02-23T00:25:25.911Z,6.16
2023-02-23T00:27:54.893Z,6.10
2023-02-23T00:30:23.209Z,6.24
2023-02-23T00:32:53.469Z,6.34
2023-02-23T00:35:21.192Z,6.28
2023-02-23T00:37:50.049Z,6.18
2023-02-23T00:40:20.932Z,6.15
2023-02-23T00:42:49.868Z,6.14
2023-02-23T00:45:17.971Z,6.27
2023-02-23T00:47:48.485Z,6.26
2023-02-23T00:50:19.065Z,6.18
2023-02-23T00:52:46.846Z,6.21
2023-02-23T00:55:16.014Z,6.16
2023-02-23T00:57:43.809Z,5.87
2023-02-23T01:00:20.140Z,6.23
2023-02-23T01:02:49.026Z,6.41
2023-02-23T01:05:18.406Z,6.30
2023-02-23T01:07:47.481Z,6.22
2023-02-23T01:10:20.973Z,6.23
2023-02-23T01:12:50.211Z,5.94
2023-02-23T01:15:19.152Z,6.17
2023-02-23T01:17:48.040Z,6.08
2023-02-23T01:20:19.319Z,6.12
2023-02-23T01:22:48.403Z,6.31
2023-02-23T01:25:16.857Z,6.47
2023-02-23T01:27:45.884Z,6.36
2023-02-23T01:30:15.903Z,6.33
2023-02-23T01:32:44.036Z,6.07
2023-02-23T01:35:13.568Z,6.19
2023-02-23T01:37:44.189Z,6.18
2023-02-23T01:40:15.816Z,6.27
2023-02-23T01:42:46.886Z,6.41
2023-02-23T01:45:28.725Z,6.32
2023-02-23T01:48:01.631Z,6.55
2023-02-23T01:50:34.351Z,6.60
2023-02-23T01:53:04.155Z,6.70
2023-02-23T01:55:32.460Z,6.69
2023-02-23T01:58:06.580Z,6.65
2023-02-23T02:00:36.782Z,6.56
2023-02-23T02:03:12.068Z,6.33
2023-02-23T02:05:40.434Z,6.07
2023-02-23T02:08:11.561Z,6.01
2023-02-23T02:10:46.592Z,5.60
2023-02-23T02:13:22.782Z,5.53
2023-02-23T02:16:22.565Z,5.68
2023-02-23T02:19:06.047Z,5.76
2023-02-23T02:22:16.008Z,5.89
2023-02-23T02:25:21.981Z,5.89
2023-02-23T02:28:18.054Z,5.76
2023-02-23T02:31:15.680Z,5.86
2023-02-23T02:34:06.640Z,5.71
2023-02-23T02:37:09.854Z,5.46
2023-02-23T02:39:46.666Z,5.59
2023-02-23T02:42:23.654Z,5.69
2023-02-23T02:44:58.775Z,5.66
2023-02-23T02:47:30.520Z,5.67
2023-02-23T02:50:04.243Z,5.34
2023-02-23T02:52:40.253Z,5.56
2023-02-23T02:55:16.086Z,5.78
2023-02-23T02:57:47.214Z,5.63
2023-02-23T03:00:37.578Z,5.58
2023-02-23T03:03:23.108Z,5.79
2023-02-23T03:06:11.380Z,5.51
2023-02-23T03:09:06.737Z,5.31
2023-02-23T03:11:57.948Z,5.23
2023-02-23T03:14:52.829Z,5.29
2023-02-23T03:17:51.012Z,5.40
2023-02-23T03:20:44.947Z,5.35
2023-02-23T03:23:38.476Z,5.39
2023-02-23T03:26:31.128Z,5.41
2023-02-23T03:29:23.447Z,5.58
2023-02-23T03:32:18.507Z,5.70
2023-02-23T03:35:09.071Z,5.71
2023-02-23T03:37:58.432Z,5.57
2023-02-23T03:40:47.777Z,5.60
2023-02-23T03:43:37.676Z,5.62
2023-02-23T03:46:28.632Z,5.77
2023-02-23T03:49:16.608Z,5.78
2023-02-23T03:52:06.577Z,5.98
2023-02-23T03:54:57.372Z,6.07
2023-02-23T03:57:45.541Z,5.21
2023-02-23T04:00:38.356Z,4.69
2023-02-23T04:03:26.697Z,4.38
2023-02-23T04:06:14.461Z,4.05
2023-02-23T04:09:00.214Z,4.14
2023-02-23T04:11:50.604Z,4.21
2023-02-23T04:14:26.390Z,4.19
2023-02-23T04:16:55.130Z,4.20
2023-02-23T04:19:22.949Z,4.46
2023-02-23T04:21:50.679Z,4.53
2023-02-23T04:24:18.944Z,4.44
2023-02-23T04:26:46.679Z,4.66
2023-02-23T04:29:14.561Z,4.56
2023-02-23T04:31:42.698Z,4.39
2023-02-23T04:34:12.160Z,4.56
2023-02-23T04:36:40.671Z,4.80
2023-02-23T04:39:08.418Z,5.07
2023-02-23T04:41:36.254Z,5.23
2023-02-23T04:44:04.544Z,5.06
2023-02-23T04:46:32.326Z,5.21
2023-02-23T04:49:00.138Z,5.29
2023-02-23T04:51:32.270Z,5.12
2023-02-23T04:54:00.090Z,4.96
2023-02-23T04:56:27.948Z,4.57
2023-02-23T04:58:55.854Z,4.54
2023-02-23T05:01:23.936Z,4.52
2023-02-23T05:03:52.002Z,4.52
2023-02-23T05:06:20.088Z,4.57
2023-02-23T05:08:49.427Z,4.64
2023-02-23T05:11:17.439Z,4.39
2023-02-23T05:13:45.368Z,4.28
2023-02-23T05:16:13.138Z,4.48
2023-02-23T05:18:40.939Z,4.58
2023-02-23T05:21:09.967Z,4.63
2023-02-23T05:23:37.856Z,4.90
2023-02-23T05:26:09.347Z,4.58
2023-02-23T05:28:38.559Z,4.72
2023-02-23T05:31:06.600Z,4.75
2023-02-23T05:33:35.686Z,4.54
2023-02-23T05:36:05.977Z,4.79
2023-02-23T05:38:34.234Z,4.97
2023-02-23T05:41:08.012Z,5.09
2023-02-23T05:43:36.047Z,5.16
2023-02-23T05:46:07.845Z,5.00
2023-02-23T05:48:35.851Z,5.02
2023-02-23T05:51:04.431Z,4.91
2023-02-23T05:53:32.960Z,4.94
2023-02-23T05:56:00.711Z,4.93
2023-02-23T05:58:30.521Z,4.80
2023-02-23T06:00:58.496Z,4.86
2023-02-23T06:03:26.479Z,5.07
2023-02-23T06:05:56.072Z,5.05
2023-02-23T06:08:25.485Z,5.21
2023-02-23T06:10:53.787Z,4.95
2023-02-23T06:13:22.263Z,4.69
2023-02-23T06:15:51.517Z,4.74
2023-02-23T06:18:19.235Z,5.12
2023-02-23T06:20:47.168Z,4.92
2023-02-23T06:23:15.683Z,4.96
2023-02-23T06:25:43.635Z,4.80
2023-02-23T06:28:11.685Z,4.89
2023-02-23T06:30:40.566Z,4.95
2023-02-23T06:33:09.882Z,4.86
2023-02-23T06:35:37.680Z,5.03
2023-02-23T06:38:06.327Z,5.04
2023-02-23T06:40:34.468Z,5.06
2023-02-23T06:43:03.624Z,5.13
2023-02-23T06:45:31.772Z,5.15
2023-02-23T06:47:59.785Z,5.05
2023-02-23T06:50:29.310Z,5.09
2023-02-23T06:52:57.728Z,5.03
2023-02-23T06:55:25.488Z,5.09
2023-02-23T06:57:54.381Z,5.34
2023-02-23T07:00:23.361Z,5.16
2023-02-23T07:02:51.199Z,5.05
2023-02-23T07:05:19.404Z,5.19
2023-02-23T07:07:48.486Z,5.24
2023-02-23T07:10:16.403Z,4.97
2023-02-23T07:12:44.192Z,4.84
2023-02-23T07:15:12.510Z,4.95
2023-02-23T07:17:40.272Z,5.10
2023-02-23T07:20:08.673Z,4.97
2023-02-23T07:22:38.132Z,5.12
2023-02-23T07:25:10.012Z,5.00
2023-02-23T07:27:38.273Z,5.06
2023-02-23T07:30:07.053Z,5.04
2023-02-23T07:32:34.985Z,5.19
2023-02-23T07:35:03.180Z,5.29
2023-02-23T07:37:30.967Z,5.38
2023-02-23T07:40:01.044Z,5.46
2023-02-23T07:42:30.522Z,5.63
2023-02-23T07:44:58.300Z,5.70
2023-02-23T07:47:31.057Z,5.55
2023-02-23T07:50:00.559Z,5.46
2023-02-23T07:52:28.317Z,5.36
2023-02-23T07:54:56.551Z,5.36
2023-02-23T07:57:25.058Z,5.40
2023-02-23T07:59:54.357Z,5.43
2023-02-23T08:02:22.228Z,5.50
2023-02-23T08:04:50.644Z,5.56
2023-02-23T08:07:18.447Z,5.34
2023-02-23T08:09:46.166Z,5.28
2023-02-23T08:12:15.414Z,5.26
2023-02-23T08:14:43.431Z,5.40
2023-02-23T08:17:12.879Z,5.37
2023-02-23T08:19:41.137Z,5.45
2023-02-23T08:22:10.251Z,5.07
2023-02-23T08:24:38.412Z,4.74
2023-02-23T08:27:06.316Z,4.82
2023-02-23T08:29:34.943Z,5.17
2023-02-23T08:32:04.089Z,5.16
2023-02-23T08:34:33.306Z,5.28
2023-02-23T08:37:01.128Z,5.42
2023-02-23T08:39:28.985Z,5.40
2023-02-23T08:41:56.723Z,5.53
2023-02-23T08:44:24.603Z,5.79
2023-02-23T08:46:53.833Z,5.82
2023-02-23T08:49:21.664Z,5.81
2023-02-23T08:51:50.947Z,5.85
2023-02-23T08:54:20.470Z,5.53
2023-02-23T08:56:48.292Z,5.50
2023-02-23T08:59:16.608Z,5.49
2023-02-23T09:01:44.393Z,5.48
2023-02-23T09:04:12.095Z,5.67
2023-02-23T09:06:40.965Z,5.68
2023-02-23T09:09:10.064Z,5.54
2023-02-23T09:11:37.829Z,5.75
2023-02-23T09:14:05.845Z,5.93
2023-02-23T09:16:33.908Z,6.14
2023-02-23T09:19:01.676Z,6.10
2023-02-23T09:21:30.058Z,6.15
2023-02-23T09:23:58.620Z,6.32
2023-02-23T09:26:28.537Z,6.38
2023-02-23T09:28:56.559Z,6.31
2023-02-23T09:31:25.232Z,6.19
2023-02-23T09:33:54.252Z,6.50
2023-02-23T09:36:24.979Z,6.26
2023-02-23T09:38:57.024Z,6.17
2023-02-23T09:41:51.473Z,6.35
2023-02-23T09:44:27.582Z,6.52
2023-02-23T09:47:06.332Z,6.49
2023-02-23T09:49:39.072Z,6.11
2023-02-23T09:52:16.356Z,6.16
2023-02-23T09:54:45.037Z,6.51
2023-02-23T09:57:17.752Z,6.77
2023-02-23T09:59:46.161Z,6.82
2023-02-23T10:02:24.246Z,6.83
2023-02-23T10:04:56.846Z,7.10
2023-02-23T10:07:34.406Z,7.42
2023-02-23T10:10:16.636Z,7.44
2023-02-23T10:12:56.107Z,7.38
2023-02-23T10:15:33.275Z,7.59
2023-02-23T10:18:10.139Z,7.66
2023-02-23T10:20:47.630Z,7.85
2023-02-23T10:23:21.076Z,7.96
2023-02-23T10:25:51.819Z,7.79
2023-02-23T10:28:23.172Z,7.81
2023-02-23T10:30:51.884Z,7.81
2023-02-23T10:33:25.236Z,7.70
2023-02-23T10:36:07.405Z,7.64
2023-02-23T10:38:40.141Z,7.58
2023-02-23T10:41:08.575Z,7.71
2023-02-23T10:43:37.905Z,7.93
2023-02-23T10:46:07.646Z,7.91
2023-02-23T10:48:39.933Z,7.93
2023-02-23T10:51:14.335Z,7.77
2023-02-23T10:53:43.486Z,7.93
2023-02-23T10:56:13.778Z,8.33
2023-02-23T10:58:46.638Z,8.38
2023-02-23T11:01:16.979Z,8.45
2023-02-23T11:03:57.649Z,8.60
2023-02-23T11:06:35.083Z,8.13
2023-02-23T11:09:33.009Z,8.49
2023-02-23T11:12:21.603Z,8.73
2023-02-23T11:14:52.244Z,8.83
2023-02-23T11:17:27.821Z,8.83
2023-02-23T11:20:02.562Z,8.83
2023-02-23T11:22:37.160Z,8.69
2023-02-23T11:25:16.829Z,8.82
2023-02-23T11:27:51.350Z,8.84
2023-02-23T11:30:24.576Z,8.34
2023-02-23T11:32:53.932Z,8.44
2023-02-23T11:35:31.382Z,8.26
2023-02-23T11:37:59.284Z,8.44
2023-02-23T11:40:28.964Z,8.40
2023-02-23T11:42:59.042Z,8.22
2023-02-23T11:45:33.632Z,8.33
2023-02-23T11:48:03.953Z,8.18
2023-02-23T11:50:35.463Z,8.26
2023-02-23T11:53:06.473Z,8.51
2023-02-23T11:55:37.776Z,8.60
2023-02-23T11:58:11.778Z,8.53
2023-02-23T12:00:41.446Z,8.88
2023-02-23T12:03:22.792Z,8.81
2023-02-23T12:05:53.342Z,8.74
2023-02-23T12:08:33.515Z,8.88
2023-02-23T12:11:05.435Z,9.10
2023-02-23T12:13:39.077Z,9.09
2023-02-23T12:16:15.669Z,8.66
2023-02-23T12:18:50.119Z,8.96
2023-02-23T12:21:33.649Z,8.85
2023-02-23T12:24:14.112Z,8.88
2023-02-23T12:26:48.678Z,9.13
2023-02-23T12:29:24.204Z,8.68
2023-02-23T12:31:58.929Z,9.22
2023-02-23T12:34:33.064Z,9.25
2023-02-23T12:37:07.471Z,9.12
2023-02-23T12:39:39.862Z,9.03
2023-02-23T12:42:15.535Z,9.20
2023-02-23T12:44:48.457Z,9.01
2023-02-23T12:47:28.315Z,8.84
2023-02-23T12:50:08.073Z,9.06
2023-02-23T12:52:40.040Z,9.23
2023-02-23T12:55:11.329Z,9.23
2023-02-23T12:57:49.512Z,9.04
2023-02-23T13:00:46.476Z,9.47
2023-02-23T13:03:30.344Z,9.53
2023-02-23T13:06:05.354Z,9.52
2023-02-23T13:08:50.737Z,9.44
2023-02-23T13:11:30.876Z,9.43
2023-02-23T13:14:05.156Z,9.30
2023-02-23T13:16:36.423Z,9.36
2023-02-23T13:19:16.808Z,9.71
2023-02-23T13:21:50.367Z,9.98
2023-02-23T13:24:20.106Z,9.70
2023-02-23T13:26:54.995Z,9.59
2023-02-23T13:29:35.409Z,9.32
2023-02-23T13:32:06.295Z,9.68
2023-02-23T13:34:37.949Z,9.64
2023-02-23T13:37:08.348Z,9.91
2023-02-23T13:39:53.380Z,9.98
2023-02-23T13:42:41.477Z,9.57
2023-02-23T13:45:25.475Z,9.99
2023-02-23T13:47:57.756Z,10.15
2023-02-23T13:50:32.532Z,10.20
2023-02-23T13:53:04.961Z,10.19
2023-02-23T13:55:49.909Z,10.09
2023-02-23T13:58:22.073Z,9.76
2023-02-23T14:00:56.244Z,10.03
2023-02-23T14:03:28.090Z,10.00
2023-02-23T14:06:01.418Z,10.14
2023-02-23T14:08:34.639Z,10.02
2023-02-23T14:11:03.130Z,9.68
2023-02-23T14:13:32.995Z,9.75
2023-02-23T14:16:19.716Z,9.79
2023-02-23T14:19:22.495Z,9.71
2023-02-23T14:22:00.047Z,10.09
2023-02-23T14:24:28.953Z,9.44
2023-02-23T14:27:41.682Z,9.50
2023-02-23T14:30:22.751Z,9.07
2023-02-23T14:32:53.676Z,9.33
2023-02-23T14:35:42.684Z,9.14
2023-02-23T14:38:18.575Z,8.86
2023-02-23T14:40:49.318Z,8.80
2023-02-23T14:43:42.710Z,8.65
2023-02-23T14:46:15.714Z,8.95
2023-02-23T14:48:46.935Z,8.99
2023-02-23T14:51:21.328Z,8.80
2023-02-23T14:53:55.098Z,8.98
2023-02-23T14:56:35.521Z,8.41
2023-02-23T14:59:10.006Z,8.65
2023-02-23T15:01:39.618Z,8.46
2023-02-23T15:04:12.343Z,8.55
2023-02-23T15:06:42.634Z,8.32
2023-02-23T15:09:19.044Z,8.55
2023-02-23T15:11:53.946Z,8.24
2023-02-23T15:14:27.874Z,8.34
2023-02-23T15:16:57.692Z,8.74
2023-02-23T15:19:28.909Z,8.48
2023-02-23T15:21:59.162Z,8.80
2023-02-23T15:24:31.957Z,8.61
2023-02-23T15:27:00.106Z,8.79
2023-02-23T15:29:34.039Z,8.70
2023-02-23T15:32:17.545Z,8.62
2023-02-23T15:34:45.660Z,8.51
2023-02-23T15:37:21.000Z,8.55
2023-02-23T15:39:54.173Z,8.54
2023-02-23T15:42:26.405Z,8.24
2023-02-23T15:45:01.064Z,8.55
2023-02-23T15:47:34.622Z,8.36
2023-02-23T15:50:07.403Z,8.27
2023-02-23T15:52:36.115Z,7.82
2023-02-23T15:55:08.966Z,7.86
2023-02-23T15:57:48.254Z,7.63
2023-02-23T16:00:23.354Z,7.78
2023-02-23T16:02:51.642Z,7.70
2023-02-23T16:05:21.889Z,7.93
2023-02-23T16:07:49.887Z,7.95
2023-02-23T16:10:23.482Z,7.96
2023-02-23T16:12:53.843Z,8.02
2023-02-23T16:15:27.040Z,7.89
2023-02-23T16:17:58.781Z,7.91
2023-02-23T16:20:35.613Z,8.07
2023-02-23T16:23:04.720Z,7.84
2023-02-23T16:25:35.881Z,8.04
2023-02-23T16:28:05.896Z,8.13
2023-02-23T16:30:43.142Z,8.31
2023-02-23T16:33:18.929Z,8.00
2023-02-23T16:35:49.064Z,7.95
2023-02-23T16:38:24.669Z,7.93
2023-02-23T16:40:54.055Z,8.02
2023-02-23T16:43:21.951Z,8.37
2023-02-23T16:45:49.900Z,8.42
2023-02-23T16:48:19.327Z,8.52
2023-02-23T16:50:48.612Z,8.63
2023-02-23T16:53:16.931Z,8.38
2023-02-23T16:55:48.356Z,8.43
2023-02-23T16:58:20.866Z,8.39
2023-02-23T17:00:49.044Z,8.57
2023-02-23T17:03:20.466Z,8.54
2023-02-23T17:05:48.725Z,8.72
2023-02-23T17:08:16.520Z,8.49
2023-02-23T17:10:47.254Z,8.56
2023-02-23T17:13:20.131Z,8.92
2023-02-23T17:15:51.924Z,8.93
2023-02-23T17:18:20.351Z,9.07
2023-02-23T17:20:48.098Z,9.07
2023-02-23T17:23:15.805Z,9.10
2023-02-23T17:25:43.710Z,9.19
2023-02-23T17:28:11.430Z,9.18
2023-02-23T17:30:42.662Z,9.01
2023-02-23T17:33:11.317Z,9.00
2023-02-23T17:35:39.468Z,9.02
2023-02-23T17:38:08.322Z,8.89
2023-02-23T17:40:37.882Z,8.92
2023-02-23T17:43:08.578Z,8.91
2023-02-23T17:45:36.526Z,8.91
2023-02-23T17:48:06.131Z,8.96
2023-02-23T17:50:33.925Z,9.02
2023-02-23T17:53:01.670Z,8.90
2023-02-23T17:55:29.448Z,8.91
2023-02-23T17:57:57.312Z,8.87
2023-02-23T18:00:26.161Z,8.96
2023-02-23T18:02:53.934Z,9.08
2023-02-23T18:05:23.204Z,9.10
2023-02-23T18:07:50.947Z,9.11
2023-02-23T18:10:18.937Z,9.14
2023-02-23T18:12:46.773Z,9.14
2023-02-23T18:15:14.542Z,9.18
2023-02-23T18:17:42.321Z,9.15
2023-02-23T18:20:14.952Z,9.16
2023-02-23T18:22:44.949Z,9.24
2023-02-23T18:25:21.443Z,9.14
2023-02-23T18:27:51.601Z,9.19
2023-02-23T18:30:19.729Z,9.22
2023-02-23T18:32:47.604Z,9.27
2023-02-23T18:35:15.509Z,9.22
2023-02-23T18:37:44.784Z,9.10
2023-02-23T18:40:21.196Z,9.20
2023-02-23T18:42:49.228Z,9.01
2023-02-23T18:45:17.237Z,9.12
2023-02-23T18:47:44.997Z,9.04
2023-02-23T18:50:19.078Z,8.99
2023-02-23T18:52:50.659Z,8.99
2023-02-23T18:55:19.634Z,8.67
2023-02-23T18:57:47.881Z,8.78
2023-02-23T19:00:18.072Z,8.86
2023-02-23T19:02:47.347Z,8.77
2023-02-23T19:05:16.265Z,8.91
2023-02-23T19:07:44.426Z,9.01
2023-02-23T19:10:16.359Z,9.01
2023-02-23T19:12:44.487Z,9.00
2023-02-23T19:15:13.242Z,8.94
2023-02-23T19:17:41.235Z,8.71
2023-02-23T19:20:13.215Z,8.87
2023-02-23T19:22:42.026Z,8.86
2023-02-23T19:25:14.514Z,8.94
2023-02-23T19:27:44.130Z,9.00
2023-02-23T19:30:14.186Z,8.93
2023-02-23T19:32:42.184Z,8.82
2023-02-23T19:35:14.754Z,8.71
2023-02-23T19:37:48.254Z,8.74
2023-02-23T19:40:19.413Z,8.89
2023-02-23T19:42:49.498Z,9.08
2023-02-23T19:45:18.472Z,8.69
2023-02-23T19:47:46.401Z,8.93
2023-02-23T19:50:17.274Z,8.89
2023-02-23T19:52:45.761Z,8.86
2023-02-23T19:55:14.193Z,9.16
2023-02-23T19:57:42.021Z,9.23
2023-02-23T20:00:12.867Z,9.12
2023-02-23T20:02:43.522Z,9.16
2023-02-23T20:05:12.518Z,9.37
2023-02-23T20:07:40.690Z,8.99
2023-02-23T20:10:10.391Z,8.98
2023-02-23T20:12:38.148Z,8.82
2023-02-23T20:15:07.081Z,9.08
2023-02-23T20:17:36.473Z,9.02
2023-02-23T20:20:05.956Z,8.84
2023-02-23T20:22:36.451Z,9.07
2023-02-23T20:25:06.700Z,9.13
2023-02-23T20:27:36.997Z,8.82
2023-02-23T20:30:05.652Z,8.90
2023-02-23T20:32:33.545Z,8.84
2023-02-23T20:35:02.734Z,8.91
2023-02-23T20:37:31.324Z,9.00
2023-02-23T20:39:59.099Z,9.16
2023-02-23T20:42:28.290Z,8.95
2023-02-23T20:44:56.298Z,9.01
2023-02-23T20:47:24.537Z,8.93
2023-02-23T20:49:52.360Z,8.82
2023-02-23T20:52:21.486Z,8.87
2023-02-23T20:54:49.262Z,8.90
2023-02-23T20:57:17.018Z,9.09
2023-02-23T20:59:44.818Z,8.89
2023-02-23T21:02:15.145Z,8.83
2023-02-23T21:04:45.134Z,9.10
2023-02-23T21:07:13.479Z,8.97
2023-02-23T21:09:42.961Z,8.56
2023-02-23T21:12:11.335Z,9.01
2023-02-23T21:14:39.120Z,8.70
2023-02-23T21:17:07.450Z,8.88
2023-02-23T21:19:36.427Z,8.79
2023-02-23T21:22:04.321Z,8.89
2023-02-23T21:24:34.700Z,8.92
2023-02-23T21:27:05.336Z,8.85
2023-02-23T21:29:33.169Z,9.00
2023-02-23T21:32:01.426Z,9.06
2023-02-23T21:34:29.238Z,8.98
2023-02-23T21:36:59.166Z,8.98
2023-02-23T21:39:28.008Z,9.01
2023-02-23T21:41:56.128Z,9.05
2023-02-23T21:44:25.443Z,9.21
2023-02-23T21:46:53.408Z,8.98
2023-02-23T21:49:21.211Z,8.92
2023-02-23T21:51:48.968Z,9.17
2023-02-23T21:54:18.442Z,8.90
2023-02-23T21:56:46.259Z,8.91
2023-02-23T21:59:13.975Z,9.19
2023-02-23T22:01:43.397Z,9.09
2023-02-23T22:04:15.343Z,8.90
2023-02-23T22:06:45.177Z,8.88
2023-02-23T22:09:15.685Z,9.13
2023-02-23T22:11:45.952Z,8.98
2023-02-23T22:14:16.559Z,9.13
2023-02-23T22:16:46.182Z,9.24
2023-02-23T22:19:14.136Z,9.37
2023-02-23T22:21:42.882Z,9.57
2023-02-23T22:24:12.612Z,9.37
2023-02-23T22:26:42.802Z,9.38
2023-02-23T22:29:11.425Z,9.44
2023-02-23T22:31:39.812Z,9.28
2023-02-23T22:34:09.101Z,9.23
2023-02-23T22:36:36.873Z,9.60
2023-02-23T22:39:07.190Z,9.59
2023-02-23T22:41:42.226Z,9.23
2023-02-23T22:44:13.359Z,9.05
2023-02-23T22:46:41.907Z,9.23
2023-02-23T22:49:11.840Z,9.07
2023-02-23T22:51:40.055Z,9.26
2023-02-23T22:54:08.196Z,9.06
2023-02-23T22:56:37.426Z,9.28
2023-02-23T22:59:06.486Z,9.11
2023-02-23T23:01:34.661Z,9.12
2023-02-23T23:04:10.080Z,9.03
2023-02-23T23:06:40.564Z,9.32
2023-02-23T23:09:11.738Z,9.19
2023-02-23T23:11:41.666Z,9.19
2023-02-23T23:14:11.207Z,9.10
2023-02-23T23:16:47.705Z,8.95
2023-02-23T23:19:17.525Z,9.32
2023-02-23T23:21:46.962Z,9.18
2023-02-23T23:24:15.562Z,9.41
2023-02-23T23:26:44.409Z,9.42
2023-02-23T23:29:14.536Z,9.65
2023-02-23T23:31:45.497Z,9.51
2023-02-23T23:34:17.073Z,9.47
2023-02-23T23:36:49.122Z,9.71
2023-02-23T23:39:18.212Z,9.95
2023-02-23T23:41:47.941Z,9.73
2023-02-23T23:44:17.228Z,9.75
2023-02-23T23:46:46.460Z,9.87
2023-02-23T23:49:17.446Z,9.70
2023-02-23T23:51:49.906Z,9.64
2023-02-23T23:54:20.070Z,9.75
2023-02-23T23:56:47.875Z,9.81
2023-02-23T23:59:20.236Z,9.79
