createdAt,value
2017-07-14T00:00:11.559Z,13.30
2017-07-14T00:02:39.788Z,13.20
2017-07-14T00:08:14.676Z,13.30
2017-07-14T00:10:42.854Z,13.30
2017-07-14T00:13:12.053Z,13.30
2017-07-14T00:15:40.203Z,13.20
2017-07-14T00:18:09.267Z,13.20
2017-07-14T00:20:37.399Z,13.20
2017-07-14T00:23:05.665Z,13.30
2017-07-14T00:25:39.635Z,13.30
2017-07-14T00:28:07.801Z,13.30
2017-07-14T00:30:52.416Z,13.30
2017-07-14T00:33:20.684Z,13.30
2017-07-14T00:35:48.839Z,13.20
2017-07-14T00:38:17.034Z,13.20
2017-07-14T00:40:45.188Z,13.20
2017-07-14T00:43:13.370Z,13.20
2017-07-14T00:45:41.542Z,13.20
2017-07-14T00:48:09.666Z,13.10
2017-07-14T00:50:37.892Z,13.10
2017-07-14T00:53:06.005Z,13.10
2017-07-14T00:55:47.166Z,13.00
2017-07-14T00:58:15.364Z,13.00
2017-07-14T01:00:43.656Z,13.00
2017-07-14T01:03:11.881Z,12.90
2017-07-14T01:05:43.907Z,12.90
2017-07-14T01:08:12.056Z,12.90
2017-07-14T01:10:40.186Z,12.80
2017-07-14T01:13:10.328Z,12.80
2017-07-14T01:15:38.601Z,12.80
2017-07-14T01:18:06.822Z,12.80
2017-07-14T01:20:35.092Z,12.80
2017-07-14T01:23:04.196Z,12.80
2017-07-14T01:25:32.403Z,12.70
2017-07-14T01:28:00.577Z,12.70
2017-07-14T01:30:29.258Z,12.80
2017-07-14T01:32:58.400Z,12.80
2017-07-14T01:35:26.711Z,12.70
2017-07-14T01:37:56.795Z,12.70
2017-07-14T01:40:24.948Z,12.70
2017-07-14T01:43:00.824Z,12.60
2017-07-14T01:45:28.984Z,12.70
2017-07-14T01:47:57.125Z,12.60
2017-07-14T01:50:25.256Z,12.60
2017-07-14T01:52:55.403Z,12.60
2017-07-14T01:55:23.657Z,12.60
2017-07-14T01:57:51.801Z,12.60
2017-07-14T02:00:19.987Z,12.50
2017-07-14T02:02:48.107Z,12.50
2017-07-14T02:05:18.310Z,12.50
2017-07-14T02:07:46.524Z,12.50
2017-07-14T02:10:22.464Z,12.40
2017-07-14T02:12:50.701Z,12.30
2017-07-14T02:15:18.927Z,12.20
2017-07-14T02:17:47.202Z,12.20
2017-07-14T02:20:16.464Z,12.10
2017-07-14T02:22:44.642Z,11.90
2017-07-14T02:25:26.137Z,11.90
2017-07-14T02:27:54.315Z,11.80
2017-07-14T02:30:22.487Z,11.90
2017-07-14T02:32:50.633Z,11.90
2017-07-14T02:35:23.940Z,11.90
2017-07-14T02:37:52.167Z,12.00
2017-07-14T02:40:31.903Z,12.00
2017-07-14T02:43:00.023Z,11.90
2017-07-14T02:45:28.290Z,11.80
2017-07-14T02:47:56.521Z,11.80
2017-07-14T02:50:24.867Z,11.80
2017-07-14T02:52:53.061Z,11.70
2017-07-14T02:58:22.818Z,11.70
2017-07-14T03:00:59.471Z,11.70
2017-07-14T03:03:27.582Z,11.60
2017-07-14T03:06:17.449Z,11.50
2017-07-14T03:08:45.599Z,11.50
2017-07-14T03:11:13.756Z,11.50
2017-07-14T03:13:41.851Z,11.40
2017-07-14T03:16:10.037Z,11.30
2017-07-14T03:18:38.166Z,11.30
2017-07-14T03:21:23.288Z,11.30
2017-07-14T03:23:51.473Z,11.30
2017-07-14T03:26:19.602Z,11.30
2017-07-14T03:28:47.725Z,11.30
2017-07-14T03:31:20.240Z,11.30
2017-07-14T03:33:48.472Z,11.30
2017-07-14T03:36:18.505Z,11.30
2017-07-14T03:38:46.870Z,11.30
2017-07-14T03:41:15.929Z,11.40
2017-07-14T03:43:44.047Z,11.50
2017-07-14T03:46:12.207Z,11.80
2017-07-14T03:48:40.331Z,11.90
2017-07-14T03:51:08.607Z,12.00
2017-07-14T03:53:38.693Z,12.10
2017-07-14T03:56:07.223Z,12.10
2017-07-14T03:58:37.231Z,12.20
2017-07-14T04:01:05.472Z,12.20
2017-07-14T04:03:36.023Z,12.30
2017-07-14T04:06:04.332Z,12.30
2017-07-14T04:08:32.690Z,12.40
2017-07-14T04:11:02.530Z,12.40
2017-07-14T04:13:30.844Z,12.50
2017-07-14T04:16:00.698Z,12.50
2017-07-14T04:18:28.971Z,12.50
2017-07-14T04:20:57.336Z,12.50
2017-07-14T04:23:32.946Z,12.50
2017-07-14T04:26:01.434Z,12.50
2017-07-14T04:28:29.604Z,12.50
2017-07-14T04:30:59.806Z,12.50
2017-07-14T04:33:46.880Z,12.50
2017-07-14T04:36:15.072Z,12.60
2017-07-14T04:38:43.302Z,12.60
2017-07-14T04:41:15.516Z,12.70
2017-07-14T04:43:43.693Z,12.80
2017-07-14T04:46:12.775Z,12.90
2017-07-14T04:48:40.976Z,13.00
2017-07-14T04:51:09.509Z,13.20
2017-07-14T04:53:37.748Z,13.30
2017-07-14T04:56:05.929Z,13.40
2017-07-14T04:58:34.134Z,13.80
2017-07-14T05:01:04.846Z,14.30
2017-07-14T05:03:36.555Z,15.40
2017-07-14T05:06:14.999Z,17.30
2017-07-14T05:08:43.336Z,18.80
2017-07-14T05:11:11.454Z,18.70
2017-07-14T05:13:39.617Z,19.10
2017-07-14T05:18:52.222Z,19.00
2017-07-14T05:21:20.428Z,18.10
2017-07-14T05:23:48.555Z,17.40
2017-07-14T05:26:16.707Z,16.90
2017-07-14T05:28:55.767Z,16.60
2017-07-14T05:31:25.105Z,16.40
2017-07-14T05:33:53.474Z,16.10
2017-07-14T05:36:21.711Z,15.90
2017-07-14T05:38:49.951Z,15.70
2017-07-14T05:41:18.312Z,15.60
2017-07-14T05:43:46.415Z,15.50
2017-07-14T05:46:16.608Z,15.40
2017-07-14T05:48:44.916Z,15.30
2017-07-14T05:51:13.202Z,15.30
2017-07-14T05:53:43.261Z,15.20
2017-07-14T05:56:11.469Z,15.20
2017-07-14T05:58:39.620Z,15.10
2017-07-14T06:01:15.748Z,15.10
2017-07-14T06:03:44.097Z,15.00
2017-07-14T06:06:12.227Z,15.00
2017-07-14T06:08:40.391Z,14.90
2017-07-14T06:11:09.060Z,14.90
2017-07-14T06:13:40.251Z,14.80
2017-07-14T06:16:08.884Z,14.90
2017-07-14T06:18:37.035Z,14.90
2017-07-14T06:21:10.972Z,14.80
2017-07-14T06:23:39.388Z,14.90
2017-07-14T06:26:07.622Z,14.90
2017-07-14T06:31:13.126Z,14.90
2017-07-14T06:33:41.335Z,14.90
2017-07-14T06:36:09.590Z,15.00
2017-07-14T06:38:37.828Z,15.00
2017-07-14T06:41:10.039Z,15.00
2017-07-14T06:43:38.174Z,15.10
2017-07-14T06:46:13.023Z,15.10
2017-07-14T06:48:41.240Z,15.20
2017-07-14T06:51:09.568Z,15.30
2017-07-14T06:53:37.827Z,15.30
2017-07-14T06:56:06.002Z,15.40
2017-07-14T06:58:34.170Z,15.50
2017-07-14T07:01:15.731Z,15.50
2017-07-14T07:03:52.675Z,15.50
2017-07-14T07:06:20.858Z,15.60
2017-07-14T07:08:49.048Z,15.60
2017-07-14T07:11:23.765Z,15.60
2017-07-14T07:13:51.899Z,15.60
2017-07-14T07:16:20.140Z,15.60
2017-07-14T07:18:48.271Z,15.60
2017-07-14T07:21:16.427Z,15.60
2017-07-14T07:23:48.685Z,15.60
2017-07-14T07:26:17.976Z,15.70
2017-07-14T07:28:49.132Z,15.70
2017-07-14T07:31:23.170Z,15.70
2017-07-14T07:33:52.344Z,15.80
2017-07-14T07:36:24.151Z,15.80
2017-07-14T07:38:52.344Z,15.80
2017-07-14T07:41:20.567Z,15.90
2017-07-14T07:43:48.744Z,15.90
2017-07-14T07:46:22.573Z,15.90
2017-07-14T07:51:35.919Z,16.00
2017-07-14T07:54:05.944Z,16.00
2017-07-14T07:56:42.004Z,16.10
2017-07-14T07:59:11.336Z,16.10
2017-07-14T08:01:39.551Z,16.10
2017-07-14T08:06:50.028Z,16.20
2017-07-14T08:09:24.963Z,16.20
2017-07-14T08:11:53.125Z,16.20
2017-07-14T08:14:21.440Z,16.30
2017-07-14T08:16:52.560Z,16.40
2017-07-14T08:19:20.812Z,16.40
2017-07-14T08:21:49.355Z,16.50
2017-07-14T08:24:17.496Z,16.40
2017-07-14T08:26:45.780Z,16.40
2017-07-14T08:29:13.928Z,16.50
2017-07-14T08:31:42.103Z,16.50
2017-07-14T08:34:25.673Z,16.50
2017-07-14T08:36:56.763Z,16.50
2017-07-14T08:39:25.394Z,16.60
2017-07-14T08:41:54.260Z,16.60
2017-07-14T08:44:29.075Z,16.70
2017-07-14T08:46:57.520Z,16.70
2017-07-14T08:49:35.124Z,16.80
2017-07-14T08:52:03.527Z,16.80
2017-07-14T08:54:32.654Z,16.90
2017-07-14T08:57:00.968Z,17.00
2017-07-14T08:59:29.149Z,17.00
2017-07-14T09:01:57.337Z,17.00
2017-07-14T09:04:25.523Z,17.00
2017-07-14T09:06:53.730Z,17.10
2017-07-14T09:09:24.971Z,17.10
2017-07-14T09:11:53.146Z,17.10
2017-07-14T09:14:21.302Z,17.30
2017-07-14T09:16:49.545Z,17.40
2017-07-14T09:19:17.771Z,17.50
2017-07-14T09:21:45.930Z,17.50
2017-07-14T09:24:14.148Z,17.50
2017-07-14T09:26:43.302Z,17.70
2017-07-14T09:29:11.539Z,17.80
2017-07-14T09:31:40.586Z,17.80
2017-07-14T09:34:08.837Z,17.90
2017-07-14T09:36:37.084Z,18.00
2017-07-14T09:39:05.262Z,18.20
2017-07-14T09:41:33.403Z,18.20
2017-07-14T09:44:01.854Z,18.30
2017-07-14T09:46:30.254Z,18.40
2017-07-14T09:48:58.530Z,18.60
2017-07-14T09:51:26.934Z,18.40
2017-07-14T09:53:55.205Z,18.40
2017-07-14T09:56:23.556Z,18.40
2017-07-14T09:58:51.777Z,18.40
2017-07-14T10:01:20.022Z,18.40
2017-07-14T10:03:48.542Z,18.50
2017-07-14T10:06:16.779Z,18.70
2017-07-14T10:08:45.988Z,18.80
2017-07-14T10:11:14.218Z,18.90
2017-07-14T10:13:42.506Z,19.00
2017-07-14T10:16:10.880Z,18.90
2017-07-14T10:18:39.262Z,18.80
2017-07-14T10:21:07.558Z,19.00
2017-07-14T10:23:35.813Z,19.20
2017-07-14T10:26:04.120Z,19.40
2017-07-14T10:28:33.253Z,19.40
2017-07-14T10:31:01.607Z,19.50
2017-07-14T10:33:29.906Z,19.60
2017-07-14T10:35:58.056Z,19.60
2017-07-14T10:38:27.212Z,19.80
2017-07-14T10:40:55.366Z,20.00
2017-07-14T10:43:24.043Z,20.10
2017-07-14T10:45:55.609Z,20.20
2017-07-14T10:48:23.869Z,20.40
2017-07-14T10:50:52.145Z,20.50
2017-07-14T10:53:20.352Z,20.50
2017-07-14T10:55:48.586Z,20.70
2017-07-14T10:58:17.754Z,20.70
2017-07-14T11:00:46.336Z,20.80
2017-07-14T11:03:14.521Z,20.80
2017-07-14T11:05:42.875Z,20.80
2017-07-14T11:08:11.143Z,20.70
2017-07-14T11:10:40.291Z,20.70
2017-07-14T11:13:08.445Z,20.90
2017-07-14T11:15:36.816Z,21.10
2017-07-14T11:18:05.733Z,21.30
2017-07-14T11:20:34.935Z,21.50
2017-07-14T11:23:03.245Z,21.60
2017-07-14T11:25:32.576Z,21.60
2017-07-14T11:28:00.821Z,21.50
2017-07-14T11:30:29.048Z,21.60
2017-07-14T11:32:57.175Z,21.80
2017-07-14T11:35:25.504Z,21.90
2017-07-14T11:37:54.422Z,22.10
2017-07-14T11:40:22.549Z,22.20
2017-07-14T11:42:50.816Z,22.20
2017-07-14T11:45:20.807Z,22.20
2017-07-14T11:47:49.982Z,22.00
2017-07-14T11:50:18.109Z,21.90
2017-07-14T11:52:46.410Z,22.00
2017-07-14T11:55:14.663Z,21.90
2017-07-14T11:57:46.467Z,21.90
2017-07-14T12:00:14.729Z,21.90
2017-07-14T12:02:43.009Z,22.00
2017-07-14T12:05:11.505Z,22.00
2017-07-14T12:07:39.755Z,22.00
2017-07-14T12:10:07.875Z,22.10
2017-07-14T12:12:39.441Z,22.00
2017-07-14T12:15:09.083Z,22.20
2017-07-14T12:17:44.430Z,22.30
2017-07-14T12:20:13.775Z,22.70
2017-07-14T12:22:42.078Z,23.20
2017-07-14T12:25:12.925Z,23.60
2017-07-14T12:27:41.172Z,24.00
2017-07-14T12:30:10.350Z,24.10
2017-07-14T12:32:38.599Z,24.10
2017-07-14T12:35:09.439Z,24.30
2017-07-14T12:37:40.940Z,24.40
2017-07-14T12:40:10.274Z,24.20
2017-07-14T12:42:38.709Z,24.40
2017-07-14T12:45:08.016Z,24.30
2017-07-14T12:47:36.334Z,24.10
2017-07-14T12:50:05.479Z,23.80
2017-07-14T12:52:34.303Z,23.80
2017-07-14T12:55:02.465Z,24.10
2017-07-14T12:57:30.685Z,24.30
2017-07-14T12:59:59.033Z,24.30
2017-07-14T13:02:28.137Z,24.50
2017-07-14T13:04:57.240Z,24.60
2017-07-14T13:07:27.024Z,24.80
2017-07-14T13:09:55.186Z,24.70
2017-07-14T13:12:23.358Z,24.70
2017-07-14T13:14:54.912Z,24.70
2017-07-14T13:17:23.064Z,24.50
2017-07-14T13:19:51.256Z,24.50
2017-07-14T13:22:19.434Z,23.80
2017-07-14T13:24:47.730Z,23.40
2017-07-14T13:27:15.844Z,23.10
2017-07-14T13:29:43.978Z,23.10
2017-07-14T13:32:12.200Z,23.00
2017-07-14T13:34:45.750Z,23.10
2017-07-14T13:37:13.900Z,23.30
2017-07-14T13:39:42.215Z,23.30
2017-07-14T13:42:10.469Z,23.30
2017-07-14T13:44:38.648Z,23.70
2017-07-14T13:47:06.980Z,23.90
2017-07-14T13:49:35.189Z,24.20
2017-07-14T13:52:03.417Z,24.40
2017-07-14T13:54:31.591Z,24.00
2017-07-14T13:56:59.829Z,23.70
2017-07-14T13:59:28.999Z,23.40
2017-07-14T14:02:00.430Z,23.20
2017-07-14T14:04:28.639Z,23.20
2017-07-14T14:06:57.973Z,23.10
2017-07-14T14:09:27.004Z,23.10
2017-07-14T14:11:55.281Z,23.00
2017-07-14T14:14:26.506Z,22.90
2017-07-14T14:16:57.961Z,22.70
2017-07-14T14:19:27.574Z,22.50
2017-07-14T14:21:57.285Z,22.60
2017-07-14T14:24:26.550Z,22.70
2017-07-14T14:26:55.001Z,22.70
2017-07-14T14:29:24.296Z,22.50
2017-07-14T14:31:52.594Z,22.30
2017-07-14T14:34:24.577Z,22.30
2017-07-14T14:36:53.160Z,22.30
2017-07-14T14:39:23.469Z,22.30
2017-07-14T14:41:54.985Z,22.40
2017-07-14T14:44:28.219Z,22.40
2017-07-14T14:46:58.573Z,22.50
2017-07-14T14:49:27.990Z,22.70
2017-07-14T14:51:59.589Z,22.80
2017-07-14T14:54:29.411Z,23.10
2017-07-14T14:56:57.583Z,23.30
2017-07-14T14:59:32.187Z,23.50
2017-07-14T15:02:01.626Z,23.50
2017-07-14T15:04:30.560Z,23.40
2017-07-14T15:06:58.878Z,23.50
2017-07-14T15:09:28.077Z,23.50
2017-07-14T15:11:56.290Z,23.60
2017-07-14T15:14:24.521Z,23.50
2017-07-14T15:16:57.073Z,23.40
2017-07-14T15:19:27.717Z,23.40
2017-07-14T15:21:57.071Z,23.40
2017-07-14T15:24:25.330Z,23.30
2017-07-14T15:26:54.036Z,23.10
2017-07-14T15:29:22.359Z,23.00
2017-07-14T15:31:50.786Z,22.90
2017-07-14T15:34:19.037Z,23.00
2017-07-14T15:36:47.148Z,23.10
2017-07-14T15:39:15.276Z,23.20
2017-07-14T15:41:44.430Z,23.30
2017-07-14T15:44:12.621Z,23.20
2017-07-14T15:46:40.763Z,23.20
2017-07-14T15:49:09.276Z,23.20
2017-07-14T15:51:37.409Z,23.10
2017-07-14T15:54:07.613Z,23.00
2017-07-14T15:56:35.802Z,22.90
2017-07-14T15:59:04.769Z,22.80
2017-07-14T16:01:32.900Z,22.80
2017-07-14T16:04:01.098Z,22.70
2017-07-14T16:06:29.252Z,22.50
2017-07-14T16:08:57.381Z,22.50
2017-07-14T16:11:25.643Z,22.30
2017-07-14T16:13:55.837Z,22.10
2017-07-14T16:16:24.147Z,22.00
2017-07-14T16:18:52.371Z,21.90
2017-07-14T16:21:20.603Z,21.70
2017-07-14T16:23:49.652Z,21.70
2017-07-14T16:26:18.761Z,21.60
2017-07-14T16:28:47.144Z,21.50
2017-07-14T16:31:16.371Z,21.40
2017-07-14T16:33:45.860Z,21.30
2017-07-14T16:36:26.485Z,21.30
2017-07-14T16:38:55.848Z,21.30
2017-07-14T16:41:30.241Z,21.30
2017-07-14T16:43:58.461Z,21.20
2017-07-14T16:46:26.889Z,21.00
2017-07-14T16:48:55.281Z,20.90
2017-07-14T16:51:24.045Z,20.80
2017-07-14T16:54:00.484Z,20.80
2017-07-14T16:56:28.713Z,20.70
2017-07-14T16:58:56.926Z,20.70
2017-07-14T17:01:25.324Z,20.70
2017-07-14T17:03:53.618Z,20.70
2017-07-14T17:06:23.839Z,20.80
2017-07-14T17:08:51.989Z,20.80
2017-07-14T17:11:20.133Z,20.80
2017-07-14T17:13:49.549Z,20.70
2017-07-14T17:16:18.866Z,20.60
2017-07-14T17:18:47.603Z,20.00
2017-07-14T17:21:17.926Z,19.30
2017-07-14T17:23:46.214Z,18.90
2017-07-14T17:26:14.458Z,18.60
2017-07-14T17:28:42.737Z,18.40
2017-07-14T17:31:11.808Z,18.00
2017-07-14T17:33:40.170Z,17.70
2017-07-14T17:36:08.332Z,17.50
2017-07-14T17:38:36.554Z,17.20
2017-07-14T17:41:04.769Z,17.10
2017-07-14T17:43:32.983Z,17.00
2017-07-14T17:46:01.213Z,16.90
2017-07-14T17:48:29.477Z,16.80
2017-07-14T17:50:57.645Z,16.50
2017-07-14T17:53:28.961Z,16.30
2017-07-14T17:56:01.374Z,16.20
2017-07-14T17:58:32.990Z,16.10
2017-07-14T18:01:01.252Z,16.00
2017-07-14T18:03:29.940Z,15.90
2017-07-14T18:05:58.177Z,15.80
2017-07-14T18:08:33.220Z,15.80
2017-07-14T18:11:01.524Z,15.70
2017-07-14T18:13:29.878Z,15.70
2017-07-14T18:15:58.156Z,15.70
2017-07-14T18:18:26.466Z,15.70
2017-07-14T18:20:55.317Z,15.70
2017-07-14T18:23:40.244Z,15.60
2017-07-14T18:26:29.025Z,15.60
2017-07-14T18:28:57.168Z,15.60
2017-07-14T18:31:25.473Z,15.50
2017-07-14T18:33:55.323Z,15.50
2017-07-14T18:36:24.302Z,15.50
2017-07-14T18:38:52.536Z,15.50
2017-07-14T18:41:21.688Z,15.50
2017-07-14T18:43:50.008Z,15.40
2017-07-14T18:46:18.958Z,15.40
2017-07-14T18:51:55.606Z,15.40
2017-07-14T18:54:24.229Z,15.40
2017-07-14T18:56:53.756Z,15.40
2017-07-14T18:59:27.795Z,15.30
2017-07-14T19:01:58.941Z,15.20
2017-07-14T19:07:07.613Z,15.00
2017-07-14T19:09:45.182Z,14.90
2017-07-14T19:12:13.650Z,14.70
2017-07-14T19:14:42.105Z,14.50
2017-07-14T19:17:19.685Z,14.40
2017-07-14T19:19:48.465Z,14.30
2017-07-14T19:22:22.106Z,14.30
2017-07-14T19:24:50.622Z,14.30
2017-07-14T19:27:24.148Z,14.30
2017-07-14T19:29:57.677Z,14.30
2017-07-14T19:32:26.034Z,14.30
2017-07-14T19:35:01.529Z,14.40
2017-07-14T19:45:25.532Z,14.50
2017-07-14T19:47:56.093Z,14.60
2017-07-14T19:50:28.338Z,14.60
2017-07-14T19:53:25.319Z,14.60
2017-07-14T19:55:58.736Z,14.60
2017-07-14T19:58:27.075Z,14.70
2017-07-14T20:03:44.841Z,14.80
2017-07-14T20:06:13.210Z,14.80
2017-07-14T20:08:43.587Z,14.70
2017-07-14T20:11:12.074Z,14.80
2017-07-14T20:13:42.707Z,14.80
2017-07-14T20:16:11.630Z,14.80
2017-07-14T20:18:51.226Z,14.80
2017-07-14T20:21:22.214Z,14.90
2017-07-14T20:23:56.575Z,14.90
2017-07-14T20:26:25.642Z,14.90
2017-07-14T20:28:54.094Z,14.90
2017-07-14T20:31:22.301Z,15.00
2017-07-14T20:33:51.518Z,15.00
2017-07-14T20:36:23.088Z,15.10
2017-07-14T20:38:56.011Z,15.10
2017-07-14T20:41:31.441Z,15.10
2017-07-14T20:44:06.670Z,15.10
2017-07-14T20:56:24.922Z,15.10
2017-07-14T20:58:53.173Z,15.20
2017-07-14T21:01:23.151Z,15.30
2017-07-14T21:03:53.859Z,15.30
2017-07-14T21:06:30.496Z,15.30
2017-07-14T21:09:01.174Z,15.30
2017-07-14T21:11:36.216Z,15.30
2017-07-14T21:14:11.758Z,15.30
2017-07-14T21:16:40.049Z,15.30
2017-07-14T21:19:08.252Z,15.30
2017-07-14T21:21:36.475Z,15.30
2017-07-14T21:24:04.662Z,15.30
2017-07-14T21:26:46.903Z,15.30
2017-07-14T21:29:15.971Z,15.30
2017-07-14T21:34:41.942Z,15.20
2017-07-14T21:37:10.144Z,15.10
2017-07-14T21:39:55.738Z,15.10
2017-07-14T21:42:24.431Z,15.00
2017-07-14T21:44:52.607Z,15.00
2017-07-14T21:50:21.369Z,15.20
2017-07-14T21:52:51.476Z,15.30
2017-07-14T21:55:25.211Z,15.40
2017-07-14T21:57:54.352Z,15.40
2017-07-14T22:00:22.595Z,15.30
2017-07-14T22:02:51.026Z,15.20
2017-07-14T22:05:24.682Z,15.20
2017-07-14T22:07:55.823Z,15.10
2017-07-14T22:10:29.121Z,15.10
2017-07-14T22:12:58.102Z,15.10
2017-07-14T22:15:26.587Z,15.20
2017-07-14T22:17:55.269Z,15.20
2017-07-14T22:20:34.162Z,15.30
2017-07-14T22:23:06.897Z,15.30
2017-07-14T22:25:44.116Z,15.30
2017-07-14T22:28:13.533Z,15.30
2017-07-14T22:30:42.852Z,15.20
2017-07-14T22:33:11.065Z,15.20
2017-07-14T22:35:40.705Z,15.20
2017-07-14T22:38:08.933Z,15.20
2017-07-14T22:40:54.946Z,15.20
2017-07-14T22:43:25.918Z,15.20
2017-07-14T22:45:54.930Z,15.10
2017-07-14T22:48:29.797Z,15.10
2017-07-14T22:50:58.852Z,15.10
2017-07-14T22:53:38.319Z,15.00
2017-07-14T22:56:13.949Z,15.00
2017-07-14T22:58:47.117Z,15.00
2017-07-14T23:01:18.888Z,15.00
2017-07-14T23:03:47.047Z,15.00
2017-07-14T23:06:15.237Z,15.00
2017-07-14T23:08:58.099Z,15.00
2017-07-14T23:11:26.409Z,15.00
2017-07-14T23:13:57.756Z,15.00
2017-07-14T23:16:28.055Z,15.00
2017-07-14T23:18:57.247Z,15.00
2017-07-14T23:21:25.364Z,15.00
2017-07-14T23:23:55.161Z,15.00
2017-07-14T23:26:23.667Z,15.00
2017-07-14T23:28:53.063Z,15.00
2017-07-14T23:31:24.769Z,15.00
2017-07-14T23:33:54.146Z,15.00
2017-07-14T23:36:22.512Z,15.00
2017-07-14T23:38:53.861Z,15.00
2017-07-14T23:46:46.835Z,15.00
2017-07-14T23:49:20.383Z,15.00
2017-07-14T23:51:48.783Z,15.00
2017-07-14T23:54:16.955Z,15.00
2017-07-14T23:56:45.207Z,15.00
2017-07-14T23:59:13.412Z,15.00
