createdAt,value
2022-07-26T00:01:12.646Z,1009.95
2022-07-26T00:15:12.573Z,1009.69
2022-07-26T00:29:12.616Z,1009.46
2022-07-26T00:43:12.789Z,1009.41
2022-07-26T00:57:12.882Z,1009.89
2022-07-26T01:11:12.877Z,1009.91
2022-07-26T01:25:13.138Z,1009.94
2022-07-26T01:39:13.143Z,1010.21
2022-07-26T01:53:13.158Z,1010.36
2022-07-26T02:07:13.413Z,1010.41
2022-07-26T02:21:13.244Z,1010.48
2022-07-26T02:35:13.254Z,1010.6
2022-07-26T02:49:13.310Z,1010.39
2022-07-26T03:03:13.359Z,1010.29
2022-07-26T03:17:13.338Z,1010.29
2022-07-26T03:31:13.404Z,1010.44
2022-07-26T03:46:13.355Z,1010.5
2022-07-26T04:01:13.380Z,1010.56
2022-07-26T04:16:13.319Z,1010.4
2022-07-26T04:31:13.479Z,1010.48
2022-07-26T04:46:13.497Z,1010.45
2022-07-26T05:01:13.406Z,1010.4
2022-07-26T05:16:13.540Z,1010.43
2022-07-26T05:31:13.583Z,1010.41
2022-07-26T05:46:13.609Z,1010.44
2022-07-26T06:01:13.502Z,1010.48
2022-07-26T06:16:13.515Z,1010.68
2022-07-26T06:31:13.555Z,1010.7
2022-07-26T06:46:13.670Z,1010.71
2022-07-26T07:01:13.689Z,1010.75
2022-07-26T07:16:13.656Z,1010.76
2022-07-26T07:31:13.665Z,1010.6
2022-07-26T07:46:13.670Z,1010.59
2022-07-26T08:01:13.675Z,1010.74
2022-07-26T08:16:13.664Z,1010.73
2022-07-26T08:31:13.738Z,1010.88
2022-07-26T08:46:14.200Z,1010.98
2022-07-26T09:01:13.957Z,1011.1
2022-07-26T09:16:13.866Z,1011.07
2022-07-26T09:31:13.868Z,1011.19
2022-07-26T09:46:13.868Z,1011.21
2022-07-26T10:01:13.901Z,1011.39
2022-07-26T10:16:14.007Z,1011.38
2022-07-26T10:31:14.002Z,1011.42
2022-07-26T10:46:14.069Z,1011.38
2022-07-26T11:07:55.581Z,1011.34
2022-07-26T11:23:55.447Z,1011.26
2022-07-26T11:39:55.474Z,1011.3
2022-07-26T11:54:55.612Z,1011.26
2022-07-26T12:09:55.844Z,1011.26
2022-07-26T12:25:55.853Z,1011.21
2022-07-26T12:40:55.960Z,1011.06
2022-07-26T12:55:55.963Z,1011
2022-07-26T13:10:59.928Z,1010.96
2022-07-26T13:25:56.063Z,1011.06
2022-07-26T13:40:56.071Z,1011.21
2022-07-26T13:55:56.173Z,1011.02
2022-07-26T14:10:56.269Z,1010.97
2022-07-26T14:25:56.354Z,1010.95
2022-07-26T14:40:56.539Z,1011.26
2022-07-26T14:55:56.594Z,1011.38
2022-07-26T15:10:56.559Z,1011.47
2022-07-26T15:25:56.578Z,1011.36
2022-07-26T15:40:56.581Z,1011.25
2022-07-26T15:55:56.594Z,1011.25
2022-07-26T16:10:56.588Z,1011.12
2022-07-26T16:25:56.617Z,1011.3
2022-07-26T16:40:56.586Z,1011.43
2022-07-26T16:55:56.629Z,1010.95
2022-07-26T17:10:56.593Z,1011.03
2022-07-26T17:25:56.646Z,1011.27
2022-07-26T17:40:56.636Z,1011.38
2022-07-26T17:55:56.646Z,1011.19
2022-07-26T18:10:56.732Z,1011.11
2022-07-26T18:25:56.690Z,1011.16
2022-07-26T18:40:56.689Z,1011.14
2022-07-26T18:55:56.741Z,1011.1
2022-07-26T19:10:56.745Z,1011.26
2022-07-26T19:25:56.840Z,1011.63
2022-07-26T19:39:56.781Z,1012.04
2022-07-26T19:53:56.770Z,1012.17
2022-07-26T20:07:56.792Z,1012.37
2022-07-26T20:21:56.904Z,1012.41
2022-07-26T20:35:56.859Z,1012.28
2022-07-26T20:50:01.112Z,1012.14
2022-07-26T21:03:56.797Z,1012.08
2022-07-26T21:17:56.894Z,1012.28
2022-07-26T21:31:56.877Z,1012.56
2022-07-26T21:45:56.940Z,1012.72
2022-07-26T21:59:56.932Z,1012.72
2022-07-26T22:13:57.109Z,1012.86
2022-07-26T22:27:57.354Z,1013.06
2022-07-26T22:42:14.682Z,1012.9
2022-07-26T22:55:57.577Z,1012.74
2022-07-26T23:09:57.533Z,1012.61
2022-07-26T23:23:57.553Z,1012.33
2022-07-26T23:37:57.570Z,1012.44
2022-07-26T23:51:57.651Z,1012.3
