createdAt,value
2023-03-26T00:00:49.248Z,9.00
2023-03-26T00:01:50.059Z,8.70
2023-03-26T00:02:50.815Z,8.60
2023-03-26T00:03:51.462Z,8.40
2023-03-26T00:04:52.173Z,8.50
2023-03-26T00:05:53.095Z,8.70
2023-03-26T00:06:53.821Z,9.20
2023-03-26T00:07:54.557Z,9.00
2023-03-26T00:08:55.227Z,8.80
2023-03-26T00:09:55.942Z,9.50
2023-03-26T00:10:56.641Z,9.10
2023-03-26T00:11:57.346Z,9.60
2023-03-26T00:12:58.050Z,10.10
2023-03-26T00:13:58.766Z,9.40
2023-03-26T00:14:59.466Z,10.20
2023-03-26T00:16:00.175Z,10.50
2023-03-26T00:17:00.882Z,10.80
2023-03-26T00:18:01.630Z,10.50
2023-03-26T00:19:02.289Z,10.40
2023-03-26T00:20:24.014Z,9.80
2023-03-26T00:21:03.729Z,10.80
2023-03-26T00:22:04.427Z,10.70
2023-03-26T00:23:05.199Z,11.20
2023-03-26T00:24:05.846Z,10.90
2023-03-26T00:25:06.548Z,10.20
2023-03-26T00:26:07.258Z,11.90
2023-03-26T00:27:07.962Z,10.40
2023-03-26T00:28:08.667Z,10.80
2023-03-26T00:29:09.372Z,10.20
2023-03-26T00:30:10.087Z,11.00
2023-03-26T00:31:10.885Z,10.50
2023-03-26T00:32:11.545Z,10.70
2023-03-26T00:33:12.334Z,10.70
2023-03-26T00:34:13.039Z,10.20
2023-03-26T00:35:13.741Z,11.40
2023-03-26T00:36:14.683Z,9.90
2023-03-26T00:37:15.442Z,10.30
2023-03-26T00:38:16.189Z,11.00
2023-03-26T00:41:05.640Z,11.80
2023-03-26T00:42:06.350Z,10.70
2023-03-26T00:43:07.053Z,10.40
2023-03-26T00:44:07.752Z,11.50
2023-03-26T00:45:08.462Z,10.40
2023-03-26T00:46:09.171Z,9.80
2023-03-26T00:47:09.871Z,11.00
2023-03-26T00:48:10.604Z,10.70
2023-03-26T00:49:11.323Z,10.10
2023-03-26T00:50:11.989Z,10.40
2023-03-26T00:51:12.700Z,9.90
2023-03-26T00:52:13.403Z,10.10
2023-03-26T00:53:14.119Z,9.90
2023-03-26T00:54:14.855Z,10.00
2023-03-26T00:55:15.495Z,10.60
2023-03-26T00:56:16.195Z,9.70
2023-03-26T00:57:28.891Z,8.80
2023-03-26T00:58:18.477Z,9.70
2023-03-26T00:59:18.183Z,9.90
2023-03-26T01:00:18.903Z,9.00
2023-03-26T01:01:19.604Z,9.40
2023-03-26T01:02:20.349Z,8.80
2023-03-26T01:03:47.969Z,9.50
2023-03-26T01:04:22.796Z,9.30
2023-03-26T01:05:22.565Z,9.00
2023-03-26T01:06:23.245Z,8.40
2023-03-26T01:07:24.363Z,8.50
2023-03-26T01:08:24.568Z,8.80
2023-03-26T01:09:25.329Z,8.60
2023-03-26T01:10:26.033Z,8.80
2023-03-26T01:11:26.744Z,8.50
2023-03-26T01:12:27.863Z,8.60
2023-03-26T01:13:28.072Z,9.40
2023-03-26T01:14:28.777Z,9.20
2023-03-26T01:15:29.516Z,8.80
2023-03-26T01:16:30.185Z,10.40
2023-03-26T01:17:30.939Z,9.90
2023-03-26T01:18:31.631Z,10.10
2023-03-26T01:19:32.339Z,10.50
2023-03-26T01:20:33.045Z,9.70
2023-03-26T01:21:33.750Z,9.50
2023-03-26T01:22:34.484Z,8.20
2023-03-26T01:23:56.229Z,8.10
2023-03-26T01:24:35.930Z,8.40
2023-03-26T01:25:36.562Z,8.60
2023-03-26T01:26:37.273Z,7.50
2023-03-26T01:27:37.983Z,8.00
2023-03-26T01:28:38.693Z,7.70
2023-03-26T01:29:39.408Z,7.60
2023-03-26T01:30:40.112Z,7.10
2023-03-26T01:31:40.816Z,7.40
2023-03-26T01:32:41.964Z,6.90
2023-03-26T01:33:42.239Z,7.80
2023-03-26T01:34:42.899Z,6.80
2023-03-26T01:35:43.636Z,7.20
2023-03-26T01:36:44.311Z,7.10
2023-03-26T01:37:45.041Z,6.70
2023-03-26T01:38:45.754Z,7.50
2023-03-26T01:39:46.572Z,7.00
2023-03-26T01:40:47.372Z,6.70
2023-03-26T01:41:48.064Z,6.80
2023-03-26T01:42:48.790Z,6.40
2023-03-26T01:44:25.354Z,7.00
2023-03-26T01:44:50.052Z,6.80
2023-03-26T01:45:50.758Z,7.60
2023-03-26T01:46:51.525Z,6.50
2023-03-26T01:47:52.511Z,6.50
2023-03-26T01:48:52.717Z,6.80
2023-03-26T01:49:53.420Z,7.20
2023-03-26T01:50:54.126Z,6.60
2023-03-26T01:51:54.834Z,6.80
2023-03-26T01:52:55.865Z,6.80
2023-03-26T01:53:56.072Z,6.50
2023-03-26T01:54:56.830Z,6.40
2023-03-26T01:55:57.464Z,6.80
2023-03-26T01:56:58.182Z,6.90
2023-03-26T01:57:58.916Z,6.80
2023-03-26T01:58:59.585Z,6.00
2023-03-26T02:00:00.291Z,6.80
2023-03-26T02:01:01.001Z,6.70
2023-03-26T02:02:01.744Z,6.50
2023-03-26T02:03:02.937Z,7.30
2023-03-26T02:04:03.152Z,6.50
2023-03-26T02:05:03.855Z,6.30
2023-03-26T02:06:04.560Z,6.40
2023-03-26T02:07:05.264Z,6.70
2023-03-26T02:08:06.363Z,6.90
2023-03-26T02:09:06.581Z,5.70
2023-03-26T02:10:07.338Z,7.00
2023-03-26T02:11:07.976Z,6.70
2023-03-26T02:12:08.682Z,7.30
2023-03-26T02:13:09.865Z,7.20
2023-03-26T02:14:10.066Z,7.60
2023-03-26T02:15:10.769Z,7.00
2023-03-26T02:16:11.509Z,7.20
2023-03-26T02:17:12.184Z,8.50
2023-03-26T02:18:13.365Z,7.50
2023-03-26T02:19:13.568Z,7.20
2023-03-26T02:20:14.364Z,7.90
2023-03-26T02:21:15.122Z,6.70
2023-03-26T02:22:16.046Z,7.20
2023-03-26T02:23:16.883Z,8.20
2023-03-26T02:24:17.594Z,8.20
2023-03-26T02:25:18.342Z,8.20
2023-03-26T02:26:39.972Z,7.30
2023-03-26T02:27:19.683Z,7.80
2023-03-26T02:28:20.397Z,7.60
2023-03-26T02:29:21.096Z,7.90
2023-03-26T02:30:21.818Z,7.30
2023-03-26T02:31:22.532Z,7.10
2023-03-26T02:32:23.253Z,8.20
2023-03-26T02:33:24.389Z,8.10
2023-03-26T02:34:24.602Z,7.40
2023-03-26T02:35:25.354Z,7.30
2023-03-26T02:36:26.158Z,7.10
2023-03-26T02:37:26.930Z,6.70
2023-03-26T02:38:27.883Z,7.10
2023-03-26T02:39:28.608Z,7.70
2023-03-26T02:40:29.382Z,7.50
2023-03-26T02:41:30.015Z,8.00
2023-03-26T02:42:30.731Z,7.60
2023-03-26T02:43:31.865Z,8.20
2023-03-26T02:44:32.088Z,7.40
2023-03-26T02:47:21.812Z,8.30
2023-03-26T02:48:22.517Z,8.80
2023-03-26T02:49:23.226Z,9.80
2023-03-26T02:50:23.929Z,8.40
2023-03-26T02:51:24.636Z,8.50
2023-03-26T02:52:25.341Z,8.00
2023-03-26T02:53:26.044Z,8.00
2023-03-26T02:54:26.769Z,8.60
2023-03-26T02:55:27.461Z,9.30
2023-03-26T02:56:28.222Z,8.50
2023-03-26T02:57:28.862Z,8.80
2023-03-26T02:58:29.565Z,9.00
2023-03-26T02:59:30.323Z,8.90
2023-03-26T03:00:31.020Z,8.30
2023-03-26T03:01:31.745Z,9.60
2023-03-26T03:02:32.501Z,9.40
2023-03-26T03:03:33.182Z,9.40
2023-03-26T03:04:33.882Z,9.10
2023-03-26T03:05:34.597Z,9.30
2023-03-26T03:06:35.293Z,9.60
2023-03-26T03:07:35.997Z,8.90
2023-03-26T03:08:36.701Z,8.70
2023-03-26T03:09:37.423Z,8.50
2023-03-26T03:10:38.115Z,8.40
2023-03-26T03:11:38.870Z,8.10
2023-03-26T03:12:39.510Z,8.50
2023-03-26T03:13:40.215Z,7.20
2023-03-26T03:14:40.926Z,8.60
2023-03-26T03:15:41.643Z,7.20
2023-03-26T03:16:42.405Z,7.40
2023-03-26T03:17:43.105Z,7.30
2023-03-26T03:18:43.764Z,8.10
2023-03-26T03:19:44.483Z,7.00
2023-03-26T03:20:45.185Z,6.40
2023-03-26T03:21:45.888Z,6.20
2023-03-26T03:22:46.604Z,6.70
2023-03-26T03:23:47.353Z,6.50
2023-03-26T03:24:48.064Z,6.80
2023-03-26T03:25:48.773Z,6.40
2023-03-26T03:26:49.513Z,6.60
2023-03-26T03:27:50.169Z,6.60
2023-03-26T03:28:50.870Z,6.10
2023-03-26T03:29:51.582Z,6.70
2023-03-26T03:30:52.328Z,6.70
2023-03-26T03:31:53.002Z,6.80
2023-03-26T03:32:53.721Z,6.70
2023-03-26T03:33:54.405Z,7.90
2023-03-26T03:34:55.353Z,6.90
2023-03-26T03:35:56.353Z,6.70
2023-03-26T03:36:56.715Z,6.90
2023-03-26T03:37:57.413Z,7.10
2023-03-26T03:38:58.144Z,6.80
2023-03-26T03:39:59.876Z,7.30
2023-03-26T03:40:59.575Z,7.50
2023-03-26T03:42:00.326Z,6.90
2023-03-26T03:43:00.960Z,7.00
2023-03-26T03:44:22.656Z,7.00
2023-03-26T03:45:02.409Z,7.20
2023-03-26T03:46:03.091Z,6.80
2023-03-26T03:47:03.775Z,7.60
2023-03-26T03:48:04.527Z,7.40
2023-03-26T03:49:05.184Z,6.90
2023-03-26T03:50:06.325Z,6.60
2023-03-26T03:51:06.538Z,6.60
2023-03-26T03:52:07.239Z,6.90
2023-03-26T03:53:07.954Z,6.70
2023-03-26T03:54:08.641Z,6.30
2023-03-26T03:55:09.376Z,6.70
2023-03-26T03:56:10.408Z,6.70
2023-03-26T03:57:10.778Z,6.60
2023-03-26T03:58:11.411Z,6.30
2023-03-26T03:59:12.117Z,6.70
2023-03-26T04:00:13.326Z,6.10
2023-03-26T04:01:13.542Z,5.80
2023-03-26T04:02:14.253Z,6.30
2023-03-26T04:03:15.013Z,6.10
2023-03-26T04:04:15.706Z,5.60
2023-03-26T04:05:16.846Z,6.80
2023-03-26T04:06:17.050Z,6.20
2023-03-26T04:07:17.770Z,6.40
2023-03-26T04:08:18.471Z,6.00
2023-03-26T04:09:19.170Z,6.00
2023-03-26T04:10:41.326Z,6.30
2023-03-26T04:11:20.528Z,6.60
2023-03-26T04:12:21.275Z,6.20
2023-03-26T04:13:21.951Z,6.20
2023-03-26T04:14:22.663Z,6.00
2023-03-26T04:15:23.363Z,5.90
2023-03-26T04:16:24.348Z,6.00
2023-03-26T04:17:25.057Z,5.90
2023-03-26T04:18:25.735Z,5.90
2023-03-26T04:19:26.442Z,5.70
2023-03-26T04:20:27.157Z,6.10
2023-03-26T04:21:27.861Z,5.90
2023-03-26T04:22:28.566Z,6.10
2023-03-26T04:23:29.295Z,6.40
2023-03-26T04:24:29.994Z,6.00
2023-03-26T04:25:51.696Z,5.60
2023-03-26T04:26:31.410Z,6.10
2023-03-26T04:27:32.141Z,5.90
2023-03-26T04:28:32.782Z,6.00
2023-03-26T04:29:33.483Z,5.10
2023-03-26T04:30:34.175Z,5.80
2023-03-26T04:31:35.380Z,5.40
2023-03-26T04:32:35.559Z,5.70
2023-03-26T04:33:36.254Z,5.60
2023-03-26T04:34:36.953Z,5.20
2023-03-26T04:35:37.676Z,5.50
2023-03-26T04:36:38.848Z,5.30
2023-03-26T04:37:39.071Z,5.70
2023-03-26T04:38:39.759Z,5.10
2023-03-26T04:39:40.472Z,5.10
2023-03-26T04:40:41.176Z,5.80
2023-03-26T04:41:42.350Z,6.00
2023-03-26T04:42:42.648Z,6.00
2023-03-26T04:43:43.286Z,5.20
2023-03-26T04:44:43.997Z,5.60
2023-03-26T04:45:44.700Z,5.60
2023-03-26T04:46:45.859Z,5.80
2023-03-26T04:47:46.067Z,5.20
2023-03-26T04:48:46.766Z,5.70
2023-03-26T04:49:47.504Z,5.30
2023-03-26T04:50:48.167Z,4.90
2023-03-26T04:51:49.333Z,5.50
2023-03-26T04:52:49.535Z,5.60
2023-03-26T04:55:39.056Z,6.40
2023-03-26T04:56:39.796Z,5.70
2023-03-26T04:57:40.801Z,5.70
2023-03-26T04:58:41.057Z,5.20
2023-03-26T04:59:41.688Z,5.50
2023-03-26T05:00:42.425Z,5.70
2023-03-26T05:01:43.122Z,5.40
2023-03-26T05:02:43.845Z,5.30
2023-03-26T05:03:44.522Z,5.80
2023-03-26T05:04:45.356Z,5.50
2023-03-26T05:05:46.171Z,5.40
2023-03-26T05:06:46.877Z,5.50
2023-03-26T05:07:47.609Z,5.60
2023-03-26T05:10:37.146Z,5.50
2023-03-26T05:11:37.845Z,5.30
2023-03-26T05:12:38.563Z,5.60
2023-03-26T05:13:39.264Z,5.40
2023-03-26T05:14:40.106Z,5.70
2023-03-26T05:15:40.744Z,5.80
2023-03-26T05:16:41.586Z,5.70
2023-03-26T05:17:42.360Z,5.00
2023-03-26T05:18:43.069Z,4.80
2023-03-26T05:19:43.775Z,4.60
2023-03-26T05:20:44.522Z,5.10
2023-03-26T05:21:45.302Z,5.40
2023-03-26T05:22:46.006Z,5.20
2023-03-26T05:23:46.864Z,4.70
2023-03-26T05:24:47.564Z,5.10
2023-03-26T05:25:48.312Z,4.80
2023-03-26T05:26:49.017Z,4.70
2023-03-26T05:27:49.724Z,4.80
2023-03-26T05:28:52.484Z,4.90
2023-03-26T05:29:51.016Z,5.00
2023-03-26T05:30:51.720Z,4.80
2023-03-26T05:31:52.385Z,5.00
2023-03-26T05:32:53.161Z,5.00
2023-03-26T05:33:53.891Z,4.70
2023-03-26T05:34:54.566Z,4.50
2023-03-26T05:35:55.280Z,5.20
2023-03-26T05:36:55.975Z,5.10
2023-03-26T05:37:56.729Z,4.40
2023-03-26T05:38:57.890Z,5.00
2023-03-26T05:39:58.084Z,5.20
2023-03-26T05:40:58.795Z,4.70
2023-03-26T05:41:59.502Z,5.00
2023-03-26T05:43:00.207Z,5.30
2023-03-26T05:44:01.379Z,4.40
2023-03-26T05:45:01.625Z,4.70
2023-03-26T05:46:02.295Z,5.00
2023-03-26T05:47:03.016Z,4.50
2023-03-26T05:48:03.755Z,4.70
2023-03-26T05:49:04.869Z,4.40
2023-03-26T05:50:05.081Z,4.40
2023-03-26T05:51:05.791Z,4.90
2023-03-26T05:52:06.495Z,4.90
2023-03-26T05:53:07.199Z,4.90
2023-03-26T05:54:08.364Z,4.70
2023-03-26T05:55:08.575Z,4.30
2023-03-26T05:56:09.287Z,4.90
2023-03-26T05:57:10.061Z,5.20
2023-03-26T05:58:10.714Z,4.80
2023-03-26T05:59:11.891Z,4.80
2023-03-26T06:00:12.161Z,4.60
2023-03-26T06:01:12.811Z,5.00
2023-03-26T06:02:13.510Z,4.60
2023-03-26T06:03:14.425Z,4.90
2023-03-26T06:04:14.892Z,4.80
2023-03-26T06:05:15.568Z,4.80
2023-03-26T06:06:16.282Z,4.80
2023-03-26T06:07:16.983Z,4.70
2023-03-26T06:08:17.713Z,5.20
2023-03-26T06:09:18.868Z,4.40
2023-03-26T06:10:19.233Z,4.60
2023-03-26T06:11:19.886Z,4.60
2023-03-26T06:12:20.593Z,5.40
2023-03-26T06:13:21.316Z,4.90
2023-03-26T06:14:22.364Z,5.20
2023-03-26T06:15:22.634Z,4.60
2023-03-26T06:16:27.133Z,4.60
2023-03-26T06:17:24.024Z,5.40
2023-03-26T06:18:24.828Z,5.00
2023-03-26T06:19:25.862Z,4.70
2023-03-26T06:20:26.069Z,5.70
2023-03-26T06:21:26.805Z,5.50
2023-03-26T06:22:27.484Z,4.70
2023-03-26T06:23:28.207Z,5.00
2023-03-26T06:24:28.897Z,5.10
2023-03-26T06:25:29.600Z,5.30
2023-03-26T06:26:30.307Z,5.90
2023-03-26T06:27:52.007Z,5.60
2023-03-26T06:28:31.706Z,5.30
2023-03-26T06:29:32.890Z,5.70
2023-03-26T06:30:33.145Z,7.60
2023-03-26T06:31:33.823Z,5.40
2023-03-26T06:32:34.546Z,6.50
2023-03-26T06:33:35.218Z,4.90
2023-03-26T06:34:36.369Z,4.40
2023-03-26T06:35:36.633Z,5.30
2023-03-26T06:36:37.285Z,4.90
2023-03-26T06:37:37.990Z,5.10
2023-03-26T06:38:38.695Z,4.50
2023-03-26T06:39:39.401Z,4.30
2023-03-26T06:40:40.106Z,4.50
2023-03-26T06:41:40.813Z,4.60
2023-03-26T06:43:09.940Z,4.40
2023-03-26T06:43:43.121Z,4.20
2023-03-26T06:44:42.848Z,4.60
2023-03-26T06:45:43.599Z,4.50
2023-03-26T06:46:44.310Z,4.70
2023-03-26T06:47:44.994Z,4.60
2023-03-26T06:48:45.674Z,3.80
2023-03-26T06:50:07.867Z,4.10
2023-03-26T06:50:47.076Z,4.20
2023-03-26T06:51:47.789Z,4.20
2023-03-26T06:52:48.490Z,4.00
2023-03-26T06:53:49.224Z,4.40
2023-03-26T06:54:49.902Z,4.10
2023-03-26T06:55:50.612Z,4.40
2023-03-26T06:56:51.360Z,4.40
2023-03-26T06:57:52.025Z,4.30
2023-03-26T06:58:52.729Z,4.60
2023-03-26T06:59:53.437Z,4.60
2023-03-26T07:00:54.967Z,4.30
2023-03-26T07:01:54.928Z,4.60
2023-03-26T07:02:55.658Z,4.20
2023-03-26T07:03:56.418Z,4.30
2023-03-26T07:04:57.255Z,4.30
2023-03-26T07:05:58.377Z,4.00
2023-03-26T07:06:58.580Z,3.90
2023-03-26T07:07:59.291Z,3.80
2023-03-26T07:08:59.997Z,4.00
2023-03-26T07:10:21.710Z,4.40
2023-03-26T07:11:01.868Z,3.90
2023-03-26T07:12:02.073Z,4.00
2023-03-26T07:13:02.789Z,3.90
2023-03-26T07:14:03.498Z,4.10
2023-03-26T07:15:04.199Z,4.00
2023-03-26T07:16:05.030Z,4.10
2023-03-26T07:17:05.706Z,3.90
2023-03-26T07:18:06.453Z,4.20
2023-03-26T07:19:07.112Z,4.30
2023-03-26T07:20:07.818Z,4.10
2023-03-26T07:21:08.524Z,3.90
2023-03-26T07:22:09.228Z,4.30
2023-03-26T07:23:09.931Z,4.90
2023-03-26T07:24:10.632Z,4.70
2023-03-26T07:25:11.340Z,4.80
2023-03-26T07:26:12.071Z,5.10
2023-03-26T07:27:12.753Z,5.60
2023-03-26T07:28:13.460Z,4.70
2023-03-26T07:29:14.162Z,5.10
2023-03-26T07:30:14.871Z,5.00
2023-03-26T07:31:15.982Z,5.00
2023-03-26T07:32:18.439Z,5.20
2023-03-26T07:33:16.731Z,6.00
2023-03-26T07:34:17.450Z,6.00
2023-03-26T07:35:18.193Z,5.60
2023-03-26T07:36:18.875Z,5.60
2023-03-26T07:37:19.580Z,5.90
2023-03-26T07:38:20.291Z,6.80
2023-03-26T07:39:20.997Z,6.20
2023-03-26T07:40:21.831Z,7.30
2023-03-26T07:41:22.881Z,7.10
2023-03-26T07:42:23.093Z,7.80
2023-03-26T07:43:23.799Z,6.80
2023-03-26T07:44:24.507Z,6.70
2023-03-26T07:45:25.210Z,7.60
2023-03-26T07:46:26.442Z,7.00
2023-03-26T07:47:26.638Z,7.70
2023-03-26T07:48:27.390Z,7.90
2023-03-26T07:49:28.083Z,8.40
2023-03-26T07:50:28.787Z,8.90
2023-03-26T07:51:29.506Z,8.20
2023-03-26T07:52:30.217Z,7.50
2023-03-26T07:53:30.916Z,7.50
2023-03-26T07:54:31.620Z,7.50
2023-03-26T07:55:32.325Z,7.00
2023-03-26T07:56:33.454Z,7.50
2023-03-26T07:57:33.704Z,7.30
2023-03-26T07:58:34.383Z,6.80
2023-03-26T07:59:35.093Z,7.00
2023-03-26T08:00:35.799Z,7.60
2023-03-26T08:01:36.937Z,7.90
2023-03-26T08:02:37.130Z,8.10
2023-03-26T08:03:37.892Z,7.60
2023-03-26T08:04:38.908Z,7.50
2023-03-26T08:05:39.103Z,7.50
2023-03-26T08:06:39.822Z,7.50
2023-03-26T08:07:40.525Z,9.90
2023-03-26T08:08:42.216Z,8.60
2023-03-26T08:09:41.887Z,8.70
2023-03-26T08:10:42.582Z,9.50
2023-03-26T08:11:43.375Z,9.40
2023-03-26T08:12:44.081Z,9.30
2023-03-26T08:13:44.789Z,9.70
2023-03-26T08:14:45.493Z,10.10
2023-03-26T08:15:46.314Z,9.80
2023-03-26T08:16:47.415Z,10.40
2023-03-26T08:17:47.627Z,9.80
2023-03-26T08:18:48.261Z,11.40
2023-03-26T08:19:48.972Z,10.40
2023-03-26T08:20:49.680Z,10.50
2023-03-26T08:21:50.877Z,10.40
2023-03-26T08:22:51.080Z,10.20
2023-03-26T08:23:51.818Z,10.50
2023-03-26T08:24:52.515Z,10.90
2023-03-26T08:25:53.222Z,11.70
2023-03-26T08:26:53.940Z,10.60
2023-03-26T08:27:54.640Z,12.00
2023-03-26T08:28:55.377Z,11.60
2023-03-26T08:29:56.061Z,10.70
2023-03-26T08:30:57.206Z,10.40
2023-03-26T08:31:57.965Z,11.80
2023-03-26T08:32:58.642Z,12.90
2023-03-26T08:33:59.338Z,12.50
2023-03-26T08:35:00.086Z,12.50
2023-03-26T08:36:00.854Z,12.90
2023-03-26T08:37:01.874Z,12.00
2023-03-26T08:38:02.087Z,12.80
2023-03-26T08:39:02.793Z,12.20
2023-03-26T08:40:03.506Z,12.40
2023-03-26T08:41:04.209Z,11.80
2023-03-26T08:42:05.377Z,12.30
2023-03-26T08:43:05.592Z,11.60
2023-03-26T08:44:06.299Z,11.90
2023-03-26T08:45:07.017Z,11.00
2023-03-26T08:46:07.735Z,11.00
2023-03-26T08:47:08.933Z,11.80
2023-03-26T08:48:09.067Z,11.40
2023-03-26T08:49:09.784Z,10.80
2023-03-26T08:50:10.486Z,11.20
2023-03-26T08:51:11.186Z,11.90
2023-03-26T08:52:12.378Z,12.20
2023-03-26T08:53:12.590Z,12.30
2023-03-26T08:54:13.280Z,12.50
2023-03-26T08:55:13.991Z,11.80
2023-03-26T08:56:14.687Z,11.30
2023-03-26T08:57:15.925Z,12.70
2023-03-26T08:58:16.094Z,12.30
2023-03-26T08:59:16.813Z,11.80
2023-03-26T09:00:17.514Z,12.00
2023-03-26T09:01:18.285Z,11.40
2023-03-26T09:02:19.440Z,12.10
2023-03-26T09:03:19.620Z,11.70
2023-03-26T09:04:20.338Z,11.70
2023-03-26T09:05:21.035Z,11.70
2023-03-26T09:06:23.150Z,11.40
2023-03-26T09:07:22.891Z,13.30
2023-03-26T09:08:23.093Z,13.40
2023-03-26T09:09:23.820Z,12.40
2023-03-26T09:10:24.506Z,13.00
2023-03-26T09:11:25.219Z,13.00
2023-03-26T09:12:26.396Z,12.80
2023-03-26T09:13:26.587Z,13.30
2023-03-26T09:14:27.295Z,12.20
2023-03-26T09:15:27.999Z,13.40
2023-03-26T09:16:28.769Z,12.50
2023-03-26T09:17:30.116Z,11.80
2023-03-26T09:18:30.274Z,13.20
2023-03-26T09:19:30.981Z,12.70
2023-03-26T09:20:31.682Z,12.40
2023-03-26T09:21:32.395Z,12.20
2023-03-26T09:22:33.106Z,13.30
2023-03-26T09:23:33.810Z,13.10
2023-03-26T09:24:34.524Z,13.00
2023-03-26T09:25:35.238Z,13.80
2023-03-26T09:26:35.935Z,13.20
2023-03-26T09:27:36.654Z,13.60
2023-03-26T09:28:37.367Z,14.20
2023-03-26T09:29:38.065Z,13.60
2023-03-26T09:30:38.774Z,13.30
2023-03-26T09:31:39.543Z,13.20
2023-03-26T09:32:40.297Z,12.60
2023-03-26T09:33:40.973Z,12.80
2023-03-26T09:34:41.678Z,12.40
2023-03-26T09:35:42.436Z,13.30
2023-03-26T09:36:43.119Z,13.00
2023-03-26T09:37:57.023Z,12.90
2023-03-26T09:38:45.511Z,12.80
2023-03-26T09:39:45.201Z,14.60
2023-03-26T09:40:45.906Z,13.50
2023-03-26T09:41:46.609Z,14.20
2023-03-26T09:42:47.337Z,14.00
2023-03-26T09:43:48.044Z,14.00
2023-03-26T09:44:48.750Z,14.20
2023-03-26T09:45:49.511Z,13.80
2023-03-26T09:46:50.197Z,13.50
2023-03-26T09:47:51.470Z,14.10
2023-03-26T09:48:51.617Z,14.00
2023-03-26T09:49:52.348Z,14.70
2023-03-26T09:50:53.153Z,14.50
2023-03-26T09:51:53.850Z,14.60
2023-03-26T09:52:54.886Z,15.30
2023-03-26T09:53:55.107Z,15.40
2023-03-26T09:54:55.798Z,15.20
2023-03-26T09:55:56.766Z,15.00
2023-03-26T09:56:57.178Z,17.30
2023-03-26T09:57:57.955Z,14.70
2023-03-26T09:58:58.659Z,16.10
2023-03-26T09:59:59.374Z,15.50
2023-03-26T10:01:00.111Z,16.20
2023-03-26T10:02:00.779Z,15.90
2023-03-26T10:03:01.968Z,15.90
2023-03-26T10:04:02.152Z,16.70
2023-03-26T10:05:02.868Z,16.00
2023-03-26T10:06:03.553Z,16.30
2023-03-26T10:07:04.265Z,17.10
2023-03-26T10:08:05.387Z,16.50
2023-03-26T10:09:05.596Z,16.20
2023-03-26T10:10:06.301Z,17.00
2023-03-26T10:11:07.010Z,16.60
2023-03-26T10:12:07.737Z,16.50
2023-03-26T10:13:14.500Z,15.40
2023-03-26T10:14:10.193Z,14.70
2023-03-26T10:15:09.906Z,15.00
2023-03-26T10:16:10.720Z,15.40
2023-03-26T10:17:11.400Z,15.40
2023-03-26T10:18:27.070Z,17.20
2023-03-26T10:19:13.718Z,16.70
2023-03-26T10:20:13.422Z,16.60
2023-03-26T10:21:14.134Z,16.70
2023-03-26T10:22:14.830Z,5.10
2023-03-26T10:23:15.539Z,5.40
2023-03-26T10:24:16.248Z,4.80
2023-03-26T10:25:16.952Z,5.40
2023-03-26T10:26:17.648Z,5.10
2023-03-26T10:27:18.363Z,5.40
2023-03-26T10:28:33.387Z,5.70
2023-03-26T10:29:19.593Z,5.50
2023-03-26T10:30:20.299Z,4.70
2023-03-26T10:31:41.995Z,4.70
2023-03-26T10:32:21.710Z,4.70
2023-03-26T10:33:24.998Z,4.30
2023-03-26T10:34:29.449Z,3.60
2023-03-26T10:35:24.957Z,3.90
2023-03-26T10:36:24.651Z,3.20
2023-03-26T10:37:25.354Z,3.10
2023-03-26T10:38:26.056Z,3.00
2023-03-26T10:39:36.809Z,3.10
2023-03-26T10:40:28.528Z,3.40
2023-03-26T10:41:28.198Z,3.00
2023-03-26T10:42:28.919Z,2.50
2023-03-26T10:43:29.641Z,2.80
2023-03-26T10:44:30.355Z,2.70
2023-03-26T10:45:31.080Z,2.30
2023-03-26T10:46:31.835Z,2.30
2023-03-26T10:47:32.563Z,2.10
2023-03-26T10:48:33.293Z,2.40
2023-03-26T10:49:34.407Z,2.30
2023-03-26T10:50:34.615Z,1.90
2023-03-26T10:51:35.330Z,1.90
2023-03-26T10:52:36.057Z,2.10
2023-03-26T10:53:36.756Z,2.00
2023-03-26T10:54:37.468Z,1.90
2023-03-26T10:55:59.180Z,1.90
2023-03-26T10:56:38.911Z,2.20
2023-03-26T10:57:39.599Z,2.20
2023-03-26T10:58:48.553Z,1.80
2023-03-26T10:59:41.925Z,1.30
2023-03-26T11:00:41.638Z,1.90
2023-03-26T11:01:42.431Z,1.70
2023-03-26T11:02:43.263Z,1.80
2023-03-26T11:03:44.009Z,1.70
2023-03-26T11:04:44.912Z,1.30
2023-03-26T11:05:45.647Z,1.50
2023-03-26T11:06:46.319Z,1.70
2023-03-26T11:07:47.030Z,1.70
2023-03-26T11:08:47.734Z,2.00
2023-03-26T11:09:48.445Z,2.10
2023-03-26T11:10:49.151Z,2.00
2023-03-26T11:11:49.857Z,1.50
2023-03-26T11:12:50.561Z,1.20
2023-03-26T11:13:51.271Z,1.60
2023-03-26T11:14:52.396Z,1.40
2023-03-26T11:15:52.671Z,1.30
2023-03-26T11:16:53.344Z,1.50
2023-03-26T11:17:54.088Z,1.30
2023-03-26T11:18:54.860Z,1.30
2023-03-26T11:19:55.501Z,1.10
2023-03-26T11:20:56.529Z,1.10
2023-03-26T11:21:57.807Z,1.10
2023-03-26T11:22:57.511Z,1.00
2023-03-26T11:24:05.617Z,1.60
2023-03-26T11:24:59.907Z,2.10
2023-03-26T11:25:59.621Z,1.10
2023-03-26T11:27:15.333Z,1.00
2023-03-26T11:28:01.939Z,1.10
2023-03-26T11:29:03.049Z,0.70
2023-03-26T11:30:02.305Z,0.90
2023-03-26T11:31:03.069Z,0.70
2023-03-26T11:32:03.734Z,1.10
2023-03-26T11:33:04.472Z,0.80
2023-03-26T11:34:05.206Z,0.80
2023-03-26T11:35:05.917Z,0.70
2023-03-26T11:36:06.901Z,0.90
2023-03-26T11:37:07.185Z,0.80
2023-03-26T11:38:07.880Z,0.80
2023-03-26T11:39:08.577Z,0.80
2023-03-26T11:40:09.294Z,0.90
2023-03-26T11:41:09.989Z,0.80
2023-03-26T11:42:10.714Z,1.10
2023-03-26T11:43:11.399Z,0.90
2023-03-26T11:44:12.110Z,0.90
2023-03-26T11:45:12.904Z,0.90
2023-03-26T11:46:13.677Z,1.10
2023-03-26T11:47:14.338Z,0.70
2023-03-26T11:48:15.063Z,0.90
2023-03-26T11:49:15.822Z,1.00
2023-03-26T11:50:16.526Z,0.90
2023-03-26T11:51:17.219Z,0.80
2023-03-26T11:52:17.943Z,0.80
2023-03-26T11:53:18.633Z,0.70
2023-03-26T11:54:19.350Z,1.00
2023-03-26T11:55:20.413Z,0.90
2023-03-26T11:56:20.611Z,1.00
2023-03-26T11:57:21.356Z,1.10
2023-03-26T11:58:22.070Z,1.00
2023-03-26T11:59:22.769Z,1.10
2023-03-26T12:00:44.477Z,1.00
2023-03-26T12:01:24.179Z,1.20
2023-03-26T12:02:25.061Z,1.10
2023-03-26T12:03:25.872Z,0.90
2023-03-26T12:04:27.443Z,1.30
2023-03-26T12:05:27.414Z,1.40
2023-03-26T12:06:28.111Z,1.20
2023-03-26T12:07:28.812Z,1.30
2023-03-26T12:08:29.516Z,1.50
2023-03-26T12:09:30.219Z,1.10
2023-03-26T12:10:30.961Z,1.40
2023-03-26T12:11:34.629Z,1.00
2023-03-26T12:12:32.355Z,1.10
2023-03-26T12:13:33.058Z,1.00
2023-03-26T12:14:33.776Z,1.10
2023-03-26T12:15:34.471Z,1.30
2023-03-26T12:16:35.414Z,1.10
2023-03-26T12:17:36.127Z,1.20
2023-03-26T12:18:36.841Z,1.20
2023-03-26T12:19:37.575Z,1.20
2023-03-26T12:21:13.889Z,1.10
2023-03-26T12:21:39.105Z,1.10
2023-03-26T12:22:41.725Z,0.80
2023-03-26T12:23:40.682Z,0.90
2023-03-26T12:24:41.409Z,1.00
2023-03-26T12:25:42.114Z,1.20
2023-03-26T12:26:42.909Z,1.20
2023-03-26T12:27:43.601Z,1.10
2023-03-26T12:28:44.309Z,1.20
2023-03-26T12:29:45.009Z,1.10
2023-03-26T12:30:45.716Z,1.50
2023-03-26T12:31:46.465Z,1.20
2023-03-26T12:32:47.229Z,1.30
2023-03-26T12:33:47.915Z,1.10
2023-03-26T12:34:48.659Z,0.80
2023-03-26T12:35:49.350Z,1.00
2023-03-26T12:36:50.046Z,0.90
2023-03-26T12:37:50.749Z,1.00
2023-03-26T12:39:17.135Z,1.10
2023-03-26T12:40:07.883Z,1.10
2023-03-26T12:40:53.737Z,1.00
2023-03-26T12:44:49.867Z,1.10
2023-03-26T12:44:51.311Z,0.90
2023-03-26T12:44:56.530Z,1.00
2023-03-26T12:47:55.431Z,0.90
2023-03-26T12:47:56.221Z,1.00
2023-03-26T12:48:04.211Z,1.00
2023-03-26T12:48:58.723Z,1.20
2023-03-26T12:49:58.445Z,1.10
2023-03-26T12:50:59.149Z,1.30
2023-03-26T12:51:59.851Z,1.30
2023-03-26T12:53:00.576Z,1.60
2023-03-26T12:54:01.270Z,1.50
2023-03-26T12:55:01.973Z,1.70
2023-03-26T12:56:03.579Z,1.80
2023-03-26T12:57:11.718Z,1.90
2023-03-26T12:58:13.489Z,1.80
2023-03-26T12:59:05.608Z,1.60
2023-03-26T13:00:05.326Z,1.20
2023-03-26T13:01:06.057Z,1.60
2023-03-26T13:02:06.802Z,1.60
2023-03-26T13:03:07.501Z,1.50
2023-03-26T13:04:08.179Z,1.50
2023-03-26T13:05:08.980Z,1.50
2023-03-26T13:06:09.609Z,1.60
2023-03-26T13:07:10.321Z,1.50
2023-03-26T13:08:32.024Z,1.40
2023-03-26T13:09:11.734Z,1.10
2023-03-26T13:10:12.438Z,1.10
2023-03-26T13:11:13.146Z,1.20
2023-03-26T13:12:13.845Z,1.20
2023-03-26T13:13:14.682Z,1.00
2023-03-26T13:14:15.350Z,1.00
2023-03-26T13:15:16.048Z,1.20
2023-03-26T13:16:16.760Z,0.90
2023-03-26T13:17:17.469Z,1.30
2023-03-26T13:18:18.177Z,0.90
2023-03-26T13:19:18.876Z,0.90
2023-03-26T13:20:19.617Z,0.90
2023-03-26T13:21:20.260Z,0.70
2023-03-26T13:22:20.975Z,0.60
2023-03-26T13:23:42.691Z,0.70
2023-03-26T13:24:22.395Z,0.90
2023-03-26T13:25:23.150Z,0.80
2023-03-26T13:26:23.807Z,0.80
2023-03-26T13:27:24.906Z,0.60
2023-03-26T13:28:25.125Z,0.70
2023-03-26T13:29:25.829Z,0.80
2023-03-26T13:30:26.533Z,0.80
2023-03-26T13:31:27.257Z,0.80