createdAt,value
2018-08-28T00:00:48.443Z,99.99
2018-08-28T00:01:48.444Z,99.99
2018-08-28T00:02:48.476Z,99.99
2018-08-28T00:03:48.440Z,99.99
2018-08-28T00:04:48.433Z,99.99
2018-08-28T00:05:48.444Z,99.99
2018-08-28T00:06:48.443Z,99.99
2018-08-28T00:07:48.468Z,99.99
2018-08-28T00:08:48.444Z,99.99
2018-08-28T00:09:48.441Z,99.99
2018-08-28T00:10:48.437Z,99.99
2018-08-28T00:11:48.569Z,99.99
2018-08-28T00:12:48.471Z,99.99
2018-08-28T00:13:48.444Z,99.99
2018-08-28T00:14:48.442Z,99.99
2018-08-28T00:15:48.440Z,99.99
2018-08-28T00:16:48.439Z,99.99
2018-08-28T00:17:48.466Z,99.99
2018-08-28T00:18:48.442Z,99.99
2018-08-28T00:19:48.440Z,99.99
2018-08-28T00:20:48.439Z,99.99
2018-08-28T00:21:48.439Z,99.99
2018-08-28T00:22:48.468Z,99.99
2018-08-28T00:23:48.467Z,99.99
2018-08-28T00:24:48.439Z,99.99
2018-08-28T00:25:48.439Z,99.99
2018-08-28T00:26:48.444Z,99.99
2018-08-28T00:27:48.460Z,99.99
2018-08-28T00:28:48.484Z,99.99
2018-08-28T00:29:48.454Z,99.99
2018-08-28T00:30:48.448Z,99.99
2018-08-28T00:31:48.452Z,99.99
2018-08-28T00:32:48.455Z,99.99
2018-08-28T00:33:48.481Z,99.99
2018-08-28T00:34:48.450Z,99.99
2018-08-28T00:35:48.450Z,99.99
2018-08-28T00:36:48.451Z,99.99
2018-08-28T00:37:48.452Z,99.99
2018-08-28T00:38:48.481Z,99.99
2018-08-28T00:39:48.454Z,99.99
2018-08-28T00:40:48.449Z,99.99
2018-08-28T00:41:48.455Z,99.99
2018-08-28T00:42:48.456Z,99.99
2018-08-28T00:43:48.479Z,99.99
2018-08-28T00:44:48.451Z,99.99
2018-08-28T00:45:48.451Z,99.99
2018-08-28T00:46:48.455Z,99.99
2018-08-28T00:47:48.450Z,99.99
2018-08-28T00:48:48.483Z,99.99
2018-08-28T00:49:48.448Z,99.99
2018-08-28T00:50:48.452Z,99.99
2018-08-28T00:51:48.448Z,99.99
2018-08-28T00:52:48.452Z,99.99
2018-08-28T00:53:48.482Z,99.99
2018-08-28T00:54:48.455Z,99.99
2018-08-28T00:55:48.448Z,99.99
2018-08-28T00:56:48.452Z,99.99
2018-08-28T00:57:48.453Z,99.99
2018-08-28T00:58:48.478Z,99.99
2018-08-28T00:59:48.450Z,99.99
2018-08-28T01:00:48.455Z,99.99
2018-08-28T01:01:48.449Z,99.99
2018-08-28T01:02:48.454Z,99.99
2018-08-28T01:03:48.481Z,99.99
2018-08-28T01:04:48.454Z,99.99
2018-08-28T01:05:48.450Z,99.99
2018-08-28T01:06:48.453Z,99.99
2018-08-28T01:07:48.450Z,99.99
2018-08-28T01:08:48.473Z,99.99
2018-08-28T01:09:48.454Z,99.99
2018-08-28T01:10:48.454Z,99.99
2018-08-28T01:11:48.447Z,99.99
2018-08-28T01:12:48.450Z,99.99
2018-08-28T01:13:48.479Z,99.99
2018-08-28T01:14:48.459Z,99.99
2018-08-28T01:15:48.452Z,99.99
2018-08-28T01:16:48.448Z,99.99
2018-08-28T01:17:48.448Z,99.99
2018-08-28T01:18:48.477Z,99.99
2018-08-28T01:19:48.450Z,99.99
2018-08-28T01:20:48.455Z,99.99
2018-08-28T01:21:48.453Z,99.99
2018-08-28T01:22:48.450Z,99.99
2018-08-28T01:23:48.477Z,99.99
2018-08-28T01:24:48.456Z,99.99
2018-08-28T01:25:48.452Z,99.99
2018-08-28T01:26:48.449Z,99.99
2018-08-28T01:27:48.451Z,99.99
2018-08-28T01:28:48.482Z,99.99
2018-08-28T01:29:48.453Z,99.99
2018-08-28T01:30:48.449Z,99.99
2018-08-28T01:31:48.457Z,99.99
2018-08-28T01:32:48.456Z,99.99
2018-08-28T01:33:48.482Z,99.99
2018-08-28T01:34:48.454Z,99.99
2018-08-28T01:35:48.453Z,99.99
2018-08-28T01:36:48.447Z,99.99
2018-08-28T01:37:48.448Z,99.99
2018-08-28T01:38:48.479Z,99.99
2018-08-28T01:39:48.451Z,99.99
2018-08-28T01:40:48.451Z,99.99
2018-08-28T01:41:48.451Z,99.99
2018-08-28T01:42:48.447Z,99.99
2018-08-28T01:43:48.479Z,99.99
2018-08-28T01:44:48.434Z,99.99
2018-08-28T01:45:48.438Z,99.99
2018-08-28T01:46:48.432Z,99.99
2018-08-28T01:47:48.432Z,99.99
2018-08-28T01:48:48.460Z,99.99
2018-08-28T01:49:48.433Z,99.99
2018-08-28T01:50:48.432Z,99.99
2018-08-28T01:51:48.566Z,99.99
2018-08-28T01:52:48.435Z,99.99
2018-08-28T01:53:48.461Z,99.99
2018-08-28T01:54:48.433Z,99.99
2018-08-28T01:55:48.430Z,99.99
2018-08-28T01:56:48.430Z,99.99
2018-08-28T01:57:48.429Z,99.99
2018-08-28T01:58:48.459Z,99.99
2018-08-28T01:59:48.429Z,99.99
2018-08-28T02:00:48.431Z,99.99
2018-08-28T02:01:48.426Z,99.99
2018-08-28T02:02:48.431Z,99.99
2018-08-28T02:03:48.455Z,99.99
2018-08-28T02:04:48.426Z,99.99
2018-08-28T02:05:48.431Z,99.99
2018-08-28T02:06:48.427Z,99.99
2018-08-28T02:07:48.432Z,99.99
2018-08-28T02:08:48.449Z,99.99
2018-08-28T02:09:48.420Z,99.99
2018-08-28T02:10:48.424Z,99.99
2018-08-28T02:11:48.424Z,99.99
2018-08-28T02:12:48.424Z,99.99
2018-08-28T02:13:48.450Z,99.99
2018-08-28T02:14:48.424Z,99.99
2018-08-28T02:15:48.425Z,99.99
2018-08-28T02:16:48.420Z,99.99
2018-08-28T02:17:48.449Z,99.99
2018-08-28T02:18:48.427Z,99.99
2018-08-28T02:19:48.424Z,99.99
2018-08-28T02:20:48.418Z,99.99
2018-08-28T02:21:48.421Z,99.99
2018-08-28T02:22:48.449Z,99.99
2018-08-28T02:23:48.422Z,99.99
2018-08-28T02:24:48.424Z,99.99
2018-08-28T02:25:48.421Z,99.99
2018-08-28T02:26:48.418Z,99.99
2018-08-28T02:27:48.419Z,99.99
2018-08-28T02:28:48.443Z,99.99
2018-08-28T02:29:48.422Z,99.99
2018-08-28T02:30:48.419Z,99.99
2018-08-28T02:31:48.537Z,99.99
2018-08-28T02:32:48.443Z,99.99
2018-08-28T02:33:48.416Z,99.99
2018-08-28T02:34:48.416Z,99.99
2018-08-28T02:35:48.441Z,99.99
2018-08-28T02:36:48.415Z,99.99
2018-08-28T02:37:48.416Z,99.99
2018-08-28T02:38:48.440Z,99.99
2018-08-28T02:39:48.412Z,99.99
2018-08-28T02:40:48.419Z,99.99
2018-08-28T02:41:48.412Z,99.99
2018-08-28T02:42:48.441Z,99.99
2018-08-28T02:43:48.413Z,99.99
2018-08-28T02:44:48.412Z,99.99
2018-08-28T02:45:48.413Z,99.99
2018-08-28T02:46:48.417Z,99.99
2018-08-28T02:47:48.437Z,99.99
2018-08-28T02:48:48.438Z,99.99
2018-08-28T02:49:48.411Z,99.99
2018-08-28T02:50:48.410Z,99.99
2018-08-28T02:51:48.412Z,99.99
2018-08-28T02:52:48.410Z,99.99
2018-08-28T02:53:48.438Z,99.99
2018-08-28T02:54:48.409Z,99.99
2018-08-28T02:55:48.473Z,99.99
2018-08-28T02:56:48.411Z,99.99
2018-08-28T02:57:48.403Z,99.99
2018-08-28T02:58:48.408Z,99.99
2018-08-28T02:59:48.439Z,99.99
2018-08-28T03:00:48.405Z,99.99
2018-08-28T03:01:48.405Z,99.99
2018-08-28T03:02:48.471Z,99.99
2018-08-28T03:03:48.410Z,99.99
2018-08-28T03:04:48.434Z,99.99
2018-08-28T03:05:48.408Z,99.99
2018-08-28T03:06:48.411Z,99.99
2018-08-28T03:07:48.408Z,99.99
2018-08-28T03:08:48.411Z,99.99
2018-08-28T03:09:48.435Z,99.99
2018-08-28T03:10:48.410Z,99.99
2018-08-28T03:11:48.622Z,99.99
2018-08-28T03:12:48.410Z,99.99
2018-08-28T03:13:48.408Z,99.99
2018-08-28T03:14:48.434Z,99.99
2018-08-28T03:15:48.431Z,99.99
2018-08-28T03:16:48.406Z,99.99
2018-08-28T03:17:48.413Z,99.99
2018-08-28T03:18:48.416Z,99.99
2018-08-28T03:19:48.434Z,99.99
2018-08-28T03:20:48.407Z,99.99
2018-08-28T03:21:48.407Z,99.99
2018-08-28T03:22:48.410Z,99.99
2018-08-28T03:23:48.411Z,99.99
2018-08-28T03:24:48.436Z,99.99
2018-08-28T03:25:48.408Z,99.99
2018-08-28T03:26:48.411Z,99.99
2018-08-28T03:27:48.412Z,99.99
2018-08-28T03:28:48.411Z,99.99
2018-08-28T03:29:48.433Z,99.99
2018-08-28T03:30:48.437Z,99.99
2018-08-28T03:31:48.412Z,99.99
2018-08-28T03:32:48.407Z,99.99
2018-08-28T03:33:48.413Z,99.99
2018-08-28T03:34:48.416Z,99.99
2018-08-28T03:35:48.447Z,99.99
2018-08-28T03:36:48.408Z,99.99
2018-08-28T03:37:48.411Z,99.99
2018-08-28T03:38:48.412Z,99.99
2018-08-28T03:39:48.415Z,99.99
2018-08-28T03:40:48.438Z,99.99
2018-08-28T03:41:48.412Z,99.99
2018-08-28T03:42:48.413Z,99.99
2018-08-28T03:43:48.409Z,99.99
2018-08-28T03:44:48.453Z,99.99
2018-08-28T03:45:48.464Z,99.99
2018-08-28T03:46:48.415Z,99.99
2018-08-28T03:47:48.411Z,99.99
2018-08-28T03:48:48.411Z,99.99
2018-08-28T03:49:48.416Z,99.99
2018-08-28T03:50:48.451Z,99.99
2018-08-28T03:51:48.486Z,99.99
2018-08-28T03:52:48.412Z,99.99
2018-08-28T03:53:48.424Z,99.99
2018-08-28T03:54:48.417Z,99.99
2018-08-28T03:55:48.446Z,99.99
2018-08-28T03:56:48.413Z,99.99
2018-08-28T03:57:48.412Z,99.99
2018-08-28T03:58:48.415Z,99.99
2018-08-28T03:59:48.412Z,99.99
2018-08-28T04:00:48.446Z,99.99
2018-08-28T04:01:48.412Z,99.99
2018-08-28T04:02:48.419Z,99.99
2018-08-28T04:03:48.456Z,99.99
2018-08-28T04:04:48.418Z,99.99
2018-08-28T04:05:48.444Z,99.99
2018-08-28T04:06:48.417Z,99.99
2018-08-28T04:07:48.414Z,99.99
2018-08-28T04:08:48.417Z,99.99
2018-08-28T04:09:48.414Z,99.99
2018-08-28T04:10:48.442Z,99.99
2018-08-28T04:11:48.413Z,99.99
2018-08-28T04:12:48.414Z,99.99
2018-08-28T04:13:48.415Z,99.99
2018-08-28T04:14:48.422Z,99.99
2018-08-28T04:15:48.443Z,99.99
2018-08-28T04:16:48.440Z,99.99
2018-08-28T04:17:48.416Z,99.99
2018-08-28T04:18:48.420Z,99.99
2018-08-28T04:19:48.416Z,99.99
2018-08-28T04:20:48.432Z,99.99
2018-08-28T04:21:48.440Z,99.99
2018-08-28T04:22:48.420Z,99.99
2018-08-28T04:23:48.422Z,99.99
2018-08-28T04:24:48.421Z,99.99
2018-08-28T04:25:48.417Z,99.99
2018-08-28T04:26:48.444Z,99.99
2018-08-28T04:27:48.417Z,99.99
2018-08-28T04:28:48.417Z,99.99
2018-08-28T04:29:48.417Z,99.99
2018-08-28T04:30:48.469Z,99.99
2018-08-28T04:31:48.445Z,99.99
2018-08-28T04:32:48.435Z,99.99
2018-08-28T04:33:48.416Z,99.99
2018-08-28T04:34:48.423Z,99.99
2018-08-28T04:35:48.426Z,99.99
2018-08-28T04:36:48.464Z,99.99
2018-08-28T04:37:48.417Z,99.99
2018-08-28T04:38:48.435Z,99.99
2018-08-28T04:39:48.416Z,99.99
2018-08-28T04:40:48.420Z,99.99
2018-08-28T04:41:48.474Z,99.99
2018-08-28T04:42:48.415Z,99.99
2018-08-28T04:43:48.417Z,99.99
2018-08-28T04:44:48.420Z,99.99
2018-08-28T04:45:48.417Z,99.99
2018-08-28T04:46:48.451Z,99.99
2018-08-28T04:47:48.417Z,99.99
2018-08-28T04:48:48.461Z,99.99
2018-08-28T04:49:48.418Z,99.99
2018-08-28T04:50:48.417Z,99.99
2018-08-28T04:51:48.446Z,99.99
2018-08-28T04:52:48.422Z,99.99
2018-08-28T04:53:48.419Z,99.99
2018-08-28T04:54:48.444Z,99.99
2018-08-28T04:55:48.421Z,99.99
2018-08-28T04:56:48.689Z,99.99
2018-08-28T04:57:48.425Z,99.99
2018-08-28T04:58:48.419Z,99.99
2018-08-28T04:59:48.418Z,99.99
2018-08-28T05:00:48.493Z,99.99
2018-08-28T05:01:48.448Z,99.99
2018-08-28T05:02:48.418Z,99.99
2018-08-28T05:03:48.420Z,99.99
2018-08-28T05:04:48.422Z,99.99
2018-08-28T05:05:48.456Z,99.99
2018-08-28T05:06:48.420Z,99.99
2018-08-28T05:07:48.474Z,99.99
2018-08-28T05:08:48.985Z,99.99
2018-08-28T05:09:48.417Z,99.99
2018-08-28T05:10:48.420Z,99.99
2018-08-28T05:11:48.505Z,99.99
2018-08-28T05:12:48.418Z,99.99
2018-08-28T05:13:48.421Z,99.99
2018-08-28T05:14:48.421Z,99.99
2018-08-28T05:15:48.562Z,99.99
2018-08-28T05:16:48.425Z,99.99
2018-08-28T05:17:48.424Z,99.99
2018-08-28T05:18:48.422Z,99.99
2018-08-28T05:19:48.425Z,99.99
2018-08-28T05:20:48.451Z,99.99
2018-08-28T05:21:48.422Z,99.99
2018-08-28T05:22:48.423Z,99.99
2018-08-28T05:23:48.423Z,99.99
2018-08-28T05:24:48.428Z,99.99
2018-08-28T05:25:48.453Z,99.99
2018-08-28T05:26:48.425Z,99.99
2018-08-28T05:27:48.427Z,99.99
2018-08-28T05:28:48.456Z,99.99
2018-08-28T05:29:48.428Z,99.99
2018-08-28T05:30:48.456Z,99.99
2018-08-28T05:31:48.432Z,99.99
2018-08-28T05:32:48.460Z,99.99
2018-08-28T05:33:48.428Z,99.99
2018-08-28T05:34:48.436Z,99.99
2018-08-28T05:35:48.429Z,99.99
2018-08-28T05:36:48.456Z,99.99
2018-08-28T05:37:48.432Z,99.99
2018-08-28T05:38:48.432Z,99.99
2018-08-28T05:39:48.428Z,99.99
2018-08-28T05:40:48.428Z,99.99
2018-08-28T05:41:48.486Z,99.99
2018-08-28T05:42:49.990Z,99.99
2018-08-28T05:43:48.438Z,99.99
2018-08-28T05:44:48.435Z,99.99
2018-08-28T05:45:48.432Z,99.99
2018-08-28T05:46:49.632Z,99.99
2018-08-28T05:47:50.831Z,99.99
2018-08-28T05:48:49.490Z,99.99
2018-08-28T05:49:48.434Z,99.99
2018-08-28T05:50:48.440Z,99.99
2018-08-28T05:51:48.474Z,99.99
2018-08-28T05:52:48.438Z,99.99
2018-08-28T05:53:51.517Z,99.99
2018-08-28T05:54:49.082Z,99.99
2018-08-28T05:55:48.534Z,99.99
2018-08-28T05:56:48.649Z,99.99
2018-08-28T05:57:48.572Z,99.99
2018-08-28T05:58:49.023Z,99.99
2018-08-28T05:59:48.660Z,99.49
2018-08-28T06:00:48.452Z,99.20
2018-08-28T06:01:48.480Z,98.43
2018-08-28T06:02:50.120Z,98.43
2018-08-28T06:03:49.554Z,98.33
2018-08-28T06:04:49.325Z,98.53
2018-08-28T06:06:52.494Z,97.19
2018-08-28T06:07:51.693Z,97.09
2018-08-28T06:08:48.734Z,96.61
2018-08-28T06:09:49.496Z,96.03
2018-08-28T06:10:49.583Z,94.88
2018-08-28T06:11:48.496Z,95.17
2018-08-28T06:12:49.131Z,95.75
2018-08-28T06:13:53.375Z,95.36
2018-08-28T06:14:48.932Z,95.89
2018-08-28T06:15:50.002Z,94.35
2018-08-28T06:16:54.032Z,94.16
2018-08-28T06:17:48.472Z,93.39
2018-08-28T06:18:48.469Z,94.59
2018-08-28T06:19:48.476Z,93.87
2018-08-28T06:20:48.477Z,92.33
2018-08-28T06:21:48.500Z,91.76
2018-08-28T06:22:48.473Z,91.66
2018-08-28T06:23:48.476Z,91.57
2018-08-28T06:24:48.478Z,91.09
2018-08-28T06:25:48.476Z,89.94
2018-08-28T06:26:48.504Z,90.32
2018-08-28T06:27:48.492Z,90.32
2018-08-28T06:28:48.480Z,89.94
2018-08-28T06:29:48.486Z,88.88
2018-08-28T06:30:48.485Z,89.94
2018-08-28T06:31:48.517Z,89.46
2018-08-28T06:32:48.490Z,89.65
2018-08-28T06:33:48.505Z,89.46
2018-08-28T06:34:48.494Z,89.46
2018-08-28T06:35:48.494Z,89.79
2018-08-28T06:36:48.521Z,89.55
2018-08-28T06:37:48.499Z,89.50
2018-08-28T06:38:48.510Z,89.22
2018-08-28T06:39:48.503Z,88.98
2018-08-28T06:40:48.506Z,89.02
2018-08-28T06:41:48.531Z,89.31
2018-08-28T06:42:48.513Z,88.83
2018-08-28T06:43:48.554Z,89.40
2018-08-28T06:44:48.513Z,89.31
2018-08-28T06:45:48.516Z,87.68
2018-08-28T06:46:48.555Z,88.54
2018-08-28T06:47:48.520Z,88.93
2018-08-28T06:48:48.520Z,88.39
2018-08-28T06:49:48.524Z,87.82
2018-08-28T06:50:48.532Z,87.15
2018-08-28T06:51:48.558Z,87.82
2018-08-28T06:52:48.529Z,87.43
2018-08-28T06:53:48.540Z,86.28
2018-08-28T06:54:48.533Z,84.84
2018-08-28T06:55:48.536Z,85.22
2018-08-28T06:56:48.586Z,84.45
2018-08-28T06:57:48.542Z,84.94
2018-08-28T06:58:48.548Z,85.27
2018-08-28T06:59:49.143Z,84.30
2018-08-28T07:00:48.551Z,84.21
2018-08-28T07:01:48.582Z,84.30
2018-08-28T07:02:48.558Z,84.30
2018-08-28T07:03:48.562Z,84.30
2018-08-28T07:04:48.560Z,83.63
2018-08-28T07:05:48.595Z,84.69
2018-08-28T07:06:48.566Z,84.21
2018-08-28T07:07:48.580Z,84.11
2018-08-28T07:08:48.597Z,83.92
2018-08-28T07:09:48.571Z,81.61
2018-08-28T07:10:48.576Z,81.61
2018-08-28T07:11:48.608Z,84.45
2018-08-28T07:12:48.588Z,84.74
2018-08-28T07:13:48.584Z,84.30
2018-08-28T07:14:48.588Z,84.11
2018-08-28T07:15:48.585Z,83.92
2018-08-28T07:16:48.621Z,83.15
2018-08-28T07:17:48.599Z,83.34
2018-08-28T07:18:48.649Z,82.71
2018-08-28T07:19:48.600Z,82.14
2018-08-28T07:20:48.605Z,81.37
2018-08-28T07:21:48.639Z,81.27
2018-08-28T07:22:48.613Z,80.88
2018-08-28T07:23:48.615Z,81.07
2018-08-28T07:24:48.615Z,81.12
2018-08-28T07:25:48.726Z,80.63
2018-08-28T07:26:48.654Z,80.63
2018-08-28T07:27:48.633Z,80.06
2018-08-28T07:28:48.662Z,79.77
2018-08-28T07:29:48.633Z,79.96
2018-08-28T07:30:48.638Z,80.48
2018-08-28T07:31:48.744Z,77.98
2018-08-28T07:32:48.671Z,77.50
2018-08-28T07:33:48.656Z,77.59
2018-08-28T07:34:48.658Z,78.17
2018-08-28T07:35:48.661Z,77.98
2018-08-28T07:36:48.660Z,78.71
2018-08-28T07:37:48.696Z,79.33
2018-08-28T07:38:48.671Z,79.03
2018-08-28T07:39:48.672Z,78.36
2018-08-28T07:40:48.673Z,77.69
2018-08-28T07:41:48.685Z,78.02
2018-08-28T07:42:48.716Z,77.15
2018-08-28T07:43:48.693Z,75.90
2018-08-28T07:44:48.696Z,75.71
2018-08-28T07:45:48.697Z,75.84
2018-08-28T07:46:48.709Z,75.23
2018-08-28T07:47:48.739Z,75.90
2018-08-28T07:48:48.723Z,75.71
2018-08-28T07:49:48.722Z,76.57
2018-08-28T07:50:48.720Z,76.18
2018-08-28T07:51:48.726Z,76.28
2018-08-28T07:52:48.755Z,77.09
2018-08-28T07:53:48.748Z,75.93
2018-08-28T07:54:48.746Z,75.16
2018-08-28T07:55:48.746Z,74.88
2018-08-28T07:56:48.755Z,75.07
2018-08-28T07:57:48.784Z,74.97
2018-08-28T07:58:48.762Z,74.10
2018-08-28T07:59:48.769Z,73.27
2018-08-28T08:00:48.777Z,73.85
2018-08-28T08:01:48.776Z,72.79
2018-08-28T08:02:48.808Z,72.12
2018-08-28T08:03:48.788Z,72.25
2018-08-28T08:04:48.792Z,71.28
2018-08-28T08:05:48.796Z,71.92
2018-08-28T08:06:48.807Z,73.18
2018-08-28T08:07:48.837Z,73.41
2018-08-28T08:08:48.812Z,71.77
2018-08-28T08:09:48.824Z,70.70
2018-08-28T08:10:48.825Z,70.22
2018-08-28T08:11:48.833Z,69.74
2018-08-28T08:12:48.867Z,70.51
2018-08-28T08:13:48.839Z,70.19
2018-08-28T08:14:48.849Z,72.21
2018-08-28T08:15:49.008Z,71.96
2018-08-28T08:16:48.860Z,70.51
2018-08-28T08:17:48.894Z,71.09
2018-08-28T08:18:48.908Z,70.61
2018-08-28T08:19:48.878Z,70.42
2018-08-28T08:20:48.886Z,70.42
2018-08-28T08:21:48.908Z,70.54
2018-08-28T08:22:48.898Z,69.64
2018-08-28T08:23:48.935Z,69.35
2018-08-28T08:24:48.907Z,68.87
2018-08-28T08:25:48.914Z,68.91
2018-08-28T08:26:48.923Z,69.00
2018-08-28T08:27:48.951Z,68.52
2018-08-28T08:28:48.959Z,67.94
2018-08-28T08:29:48.941Z,67.78
2018-08-28T08:30:48.951Z,68.62
2018-08-28T08:31:48.953Z,68.46
2018-08-28T08:32:48.961Z,66.56
2018-08-28T08:33:48.992Z,65.08
2018-08-28T08:34:48.977Z,64.79
2018-08-28T08:35:48.981Z,64.98
2018-08-28T08:36:48.987Z,65.63
2018-08-28T08:37:49.001Z,66.53
2018-08-28T08:38:49.029Z,65.17
2018-08-28T08:39:49.010Z,64.53
2018-08-28T08:40:49.014Z,64.11
2018-08-28T08:41:49.078Z,66.63
2018-08-28T08:42:49.027Z,64.89
2018-08-28T08:43:49.070Z,64.79
2018-08-28T08:44:49.052Z,65.59
2018-08-28T08:45:49.055Z,64.53
2018-08-28T08:46:49.063Z,64.72
2018-08-28T08:47:49.073Z,63.66
2018-08-28T08:48:49.103Z,63.28
2018-08-28T08:49:49.091Z,62.82
2018-08-28T08:50:49.095Z,62.82
2018-08-28T08:51:49.099Z,61.98
2018-08-28T08:52:49.108Z,60.34
2018-08-28T08:53:49.158Z,59.56
2018-08-28T08:54:49.179Z,60.14
2018-08-28T08:55:49.136Z,60.72
2018-08-28T08:56:49.142Z,60.63
2018-08-28T08:57:49.148Z,59.18
2018-08-28T08:58:49.184Z,61.54
2018-08-28T08:59:49.173Z,62.05
2018-08-28T09:00:49.177Z,61.40
2018-08-28T09:01:49.188Z,59.50
2018-08-28T09:02:49.221Z,59.21
2018-08-28T09:03:49.201Z,58.75
2018-08-28T09:04:49.238Z,58.75
2018-08-28T09:05:49.216Z,58.17
2018-08-28T09:06:49.236Z,56.43
2018-08-28T09:07:49.239Z,58.17
2018-08-28T09:08:49.274Z,57.98
2018-08-28T09:09:49.254Z,56.87
2018-08-28T09:10:49.270Z,56.90
2018-08-28T09:11:49.270Z,54.96
2018-08-28T09:12:49.278Z,54.86
2018-08-28T09:13:49.331Z,55.06
2018-08-28T09:14:49.302Z,54.70
2018-08-28T09:15:49.316Z,53.73
2018-08-28T09:16:49.327Z,53.17
2018-08-28T09:17:49.339Z,53.17
2018-08-28T09:18:49.376Z,52.69
2018-08-28T09:19:49.394Z,52.78
2018-08-28T09:20:49.372Z,52.56
2018-08-28T09:21:49.385Z,56.04
2018-08-28T09:22:49.394Z,58.73
2018-08-28T09:23:49.432Z,62.89
2018-08-28T09:24:49.416Z,61.30
2018-08-28T09:25:49.431Z,60.31
2018-08-28T09:26:49.452Z,60.34
2018-08-28T09:27:49.457Z,60.11
2018-08-28T09:28:49.493Z,57.75
2018-08-28T09:29:50.126Z,53.66
2018-08-28T09:30:49.553Z,52.74
2018-08-28T09:31:49.503Z,51.18
2018-08-28T09:32:49.518Z,50.99
2018-08-28T09:33:49.558Z,51.65
2018-08-28T09:34:49.544Z,52.56
2018-08-28T09:35:49.554Z,53.15
2018-08-28T09:36:49.569Z,53.44
2018-08-28T09:37:50.860Z,53.53
2018-08-28T09:38:53.623Z,52.69
2018-08-28T09:39:54.915Z,51.72
2018-08-28T09:40:49.623Z,51.65
2018-08-28T09:41:49.636Z,50.60
2018-08-28T09:42:49.649Z,50.21
2018-08-28T09:43:49.729Z,50.96
2018-08-28T09:44:49.681Z,50.92
2018-08-28T09:45:49.688Z,50.82
2018-08-28T09:46:49.710Z,48.93
2018-08-28T09:47:49.733Z,47.83
2018-08-28T09:48:49.765Z,48.13
2018-08-28T09:49:49.753Z,47.61
2018-08-28T09:50:49.821Z,49.99
2018-08-28T09:51:49.772Z,50.38
2018-08-28T09:52:49.785Z,50.68
2018-08-28T09:53:49.834Z,50.12
2018-08-28T09:54:49.819Z,48.88
2018-08-28T09:55:49.830Z,48.34
2018-08-28T09:56:49.846Z,47.00
2018-08-28T09:57:52.058Z,45.67
2018-08-28T09:58:49.904Z,45.20
2018-08-28T09:59:50.558Z,45.78
2018-08-28T10:00:49.901Z,44.05
2018-08-28T10:01:49.919Z,42.98
2018-08-28T10:02:49.936Z,42.10
2018-08-28T10:03:49.980Z,42.12
2018-08-28T10:04:50.054Z,41.13
2018-08-28T10:05:49.994Z,42.18
2018-08-28T10:06:50.000Z,43.18
2018-08-28T10:07:50.033Z,43.95
2018-08-28T10:08:50.058Z,42.86
2018-08-28T10:09:50.058Z,41.40
2018-08-28T10:10:50.113Z,41.86
2018-08-28T10:11:50.087Z,42.04
2018-08-28T10:12:50.101Z,42.04
2018-08-28T10:13:50.146Z,41.38
2018-08-28T10:14:50.142Z,41.11
2018-08-28T10:15:50.150Z,42.46
2018-08-28T10:16:50.166Z,45.92
2018-08-28T10:17:50.186Z,46.42
2018-08-28T10:18:50.230Z,44.09
2018-08-28T10:19:50.225Z,43.46
2018-08-28T10:20:50.236Z,44.68
2018-08-28T10:21:50.255Z,44.46
2018-08-28T10:22:50.287Z,44.92
2018-08-28T10:23:50.310Z,44.64
2018-08-28T10:24:50.300Z,45.12
2018-08-28T10:25:50.316Z,45.12
2018-08-28T10:26:50.332Z,45.51
2018-08-28T10:27:50.345Z,46.58
2018-08-28T10:28:50.388Z,47.72
2018-08-28T10:29:50.389Z,47.13
2018-08-28T10:30:50.400Z,47.79
2018-08-28T10:31:50.496Z,47.67
2018-08-28T10:32:50.414Z,48.42
2018-08-28T10:33:50.449Z,49.19
2018-08-28T10:34:50.441Z,47.86
2018-08-28T10:35:50.456Z,47.13
2018-08-28T10:36:50.467Z,45.45
2018-08-28T10:37:50.473Z,43.65
2018-08-28T10:38:50.532Z,42.91
2018-08-28T10:39:50.506Z,42.04
2018-08-28T10:40:50.526Z,41.51
2018-08-28T10:41:50.534Z,43.11
2018-08-28T10:42:50.556Z,42.43
2018-08-28T10:43:50.591Z,42.90
2018-08-28T10:44:50.578Z,43.09
2018-08-28T10:45:50.632Z,44.14
2018-08-28T10:46:50.759Z,44.74
2018-08-28T10:49:22.289Z,42.55
2018-08-28T10:50:22.273Z,40.81
2018-08-28T10:51:22.288Z,41.52
2018-08-28T10:52:22.308Z,40.73
2018-08-28T10:53:22.316Z,40.72
2018-08-28T10:54:22.376Z,41.13
2018-08-28T10:55:22.355Z,40.55
2018-08-28T10:56:22.668Z,41.11
2018-08-28T10:57:22.573Z,41.26
2018-08-28T10:58:24.725Z,41.98
2018-08-28T10:59:22.458Z,43.12
2018-08-28T11:00:22.438Z,44.17
2018-08-28T11:01:22.458Z,43.80
2018-08-28T11:02:23.597Z,42.54
2018-08-28T11:03:22.492Z,42.56
2018-08-28T11:04:22.548Z,41.80
2018-08-28T11:05:22.522Z,41.93
2018-08-28T11:06:22.545Z,41.53
2018-08-28T11:07:22.561Z,40.11
2018-08-28T11:08:22.575Z,41.11
2018-08-28T11:09:22.755Z,39.72
2018-08-28T11:10:22.607Z,41.26
2018-08-28T11:11:22.623Z,40.09
2018-08-28T11:12:22.657Z,40.89
2018-08-28T11:13:22.657Z,40.42
2018-08-28T11:14:22.700Z,40.88
2018-08-28T11:15:22.692Z,40.91
2018-08-28T11:16:22.710Z,40.93
2018-08-28T11:17:22.729Z,40.11
2018-08-28T11:18:22.754Z,39.98
2018-08-28T11:19:22.797Z,41.73
2018-08-28T11:20:22.785Z,41.26
2018-08-28T11:21:22.807Z,41.86
2018-08-28T11:22:22.850Z,40.16
2018-08-28T11:23:22.871Z,39.65
2018-08-28T11:24:22.853Z,39.84
2018-08-28T11:25:22.879Z,40.31
2018-08-28T11:26:22.897Z,40.37
2018-08-28T11:27:22.912Z,41.03
2018-08-28T11:28:22.961Z,41.26
2018-08-28T11:29:22.944Z,41.34
2018-08-28T11:30:22.968Z,41.36
2018-08-28T11:31:23.045Z,41.09
2018-08-28T11:32:23.033Z,40.81
2018-08-28T11:33:23.017Z,40.95
2018-08-28T11:34:23.065Z,41.16
2018-08-28T11:35:23.057Z,41.09
2018-08-28T11:36:23.073Z,40.89
2018-08-28T11:37:23.094Z,40.83
2018-08-28T11:38:23.186Z,39.37
2018-08-28T11:39:23.161Z,39.39
2018-08-28T11:40:23.153Z,38.90
2018-08-28T11:41:23.166Z,39.37
2018-08-28T11:42:23.186Z,41.48
2018-08-28T11:43:23.209Z,42.99
2018-08-28T11:44:23.265Z,43.96
2018-08-28T11:45:23.247Z,41.96
2018-08-28T11:46:23.266Z,41.30
2018-08-28T11:47:23.279Z,41.09
2018-08-28T11:48:23.298Z,41.77
2018-08-28T11:49:23.359Z,40.78
2018-08-28T11:50:23.342Z,40.75
2018-08-28T11:51:23.363Z,42.10
2018-08-28T11:52:23.390Z,43.82
2018-08-28T11:53:23.475Z,43.09
2018-08-28T11:54:23.444Z,40.80
2018-08-28T11:55:23.441Z,39.47
2018-08-28T11:56:23.784Z,39.08
2018-08-28T11:57:23.478Z,38.34
2018-08-28T11:58:23.863Z,38.35
2018-08-28T11:59:23.517Z,37.77
2018-08-28T12:00:23.538Z,37.63
2018-08-28T12:01:23.557Z,39.67
2018-08-28T12:02:23.603Z,40.35
2018-08-28T12:03:23.648Z,39.69
2018-08-28T12:04:23.647Z,39.39
2018-08-28T12:05:23.691Z,40.83
2018-08-28T12:06:23.666Z,40.37
2018-08-28T12:07:23.765Z,40.56
2018-08-28T12:08:23.688Z,40.37
2018-08-28T12:09:27.154Z,39.86
2018-08-28T12:10:23.732Z,41.44
2018-08-28T12:11:23.750Z,40.29
2018-08-28T12:12:23.772Z,39.90
2018-08-28T12:13:23.793Z,39.06
2018-08-28T12:14:23.843Z,39.26
2018-08-28T12:15:23.828Z,38.57
2018-08-28T12:16:23.847Z,38.92
2018-08-28T12:17:23.869Z,39.55
2018-08-28T12:18:23.889Z,41.93
2018-08-28T12:19:23.935Z,42.39
2018-08-28T12:20:23.978Z,43.54
2018-08-28T12:21:23.946Z,44.17
2018-08-28T12:22:23.967Z,44.29
2018-08-28T12:23:23.979Z,45.41
2018-08-28T12:24:24.026Z,46.62
2018-08-28T12:25:24.024Z,47.30
2018-08-28T12:26:24.031Z,48.00
2018-08-28T12:27:24.096Z,47.38
2018-08-28T12:28:24.895Z,46.25
2018-08-28T12:29:24.121Z,44.33
2018-08-28T12:30:24.130Z,43.99
2018-08-28T12:31:24.116Z,43.04
2018-08-28T12:32:24.133Z,42.45
2018-08-28T12:33:24.170Z,42.55
2018-08-28T12:34:24.191Z,42.30
2018-08-28T12:35:24.183Z,40.55
2018-08-28T12:36:24.198Z,39.49
2018-08-28T12:37:24.244Z,39.49
2018-08-28T12:38:24.242Z,39.49
2018-08-28T12:39:24.279Z,39.59
2018-08-28T12:40:24.270Z,40.55
2018-08-28T12:41:24.334Z,40.35
2018-08-28T12:42:24.312Z,41.06
2018-08-28T12:43:24.322Z,42.66
2018-08-28T12:44:24.371Z,42.87
2018-08-28T12:45:24.359Z,42.21
2018-08-28T12:46:24.372Z,41.94
2018-08-28T12:47:26.765Z,42.06
2018-08-28T12:48:24.407Z,41.60
2018-08-28T12:49:24.911Z,41.40
2018-08-28T12:50:29.544Z,40.52
2018-08-28T12:51:26.145Z,40.81
2018-08-28T12:52:32.433Z,40.99
2018-08-28T12:53:24.498Z,41.09
2018-08-28T12:54:24.538Z,40.91
2018-08-28T12:55:24.529Z,40.45