createdAt,value
2022-09-28T00:01:35.325Z,19.70
2022-09-28T00:03:38.430Z,19.70
2022-09-28T00:05:40.144Z,19.70
2022-09-28T00:07:41.962Z,19.70
2022-09-28T00:09:43.684Z,19.70
2022-09-28T00:11:45.435Z,19.70
2022-09-28T00:13:50.175Z,19.70
2022-09-28T00:16:00.165Z,19.70
2022-09-28T00:18:01.925Z,19.70
2022-09-28T00:20:05.743Z,19.70
2022-09-28T00:22:07.499Z,19.70
2022-09-28T00:24:14.022Z,19.70
2022-09-28T00:26:15.726Z,19.70
2022-09-28T00:28:17.582Z,19.70
2022-09-28T00:30:19.337Z,19.70
2022-09-28T00:32:21.189Z,19.70
2022-09-28T00:34:22.918Z,19.70
2022-09-28T00:36:27.194Z,19.70
2022-09-28T00:38:29.286Z,19.70
2022-09-28T00:40:31.072Z,19.70
2022-09-28T00:42:32.806Z,19.70
2022-09-28T00:44:44.353Z,19.70
2022-09-28T00:46:46.306Z,19.70
2022-09-28T00:48:52.615Z,19.70
2022-09-28T00:50:54.965Z,19.70
2022-09-28T00:53:03.241Z,19.70
2022-09-28T00:55:09.597Z,19.70
2022-09-28T00:57:11.573Z,19.70
2022-09-28T00:59:14.539Z,19.70
2022-09-28T01:01:16.769Z,19.70
2022-09-28T01:03:18.740Z,19.70
2022-09-28T01:05:22.301Z,19.70
2022-09-28T01:07:24.276Z,19.70
2022-09-28T01:09:28.667Z,19.70
2022-09-28T01:11:32.755Z,19.70
2022-09-28T01:13:34.611Z,19.70
2022-09-28T01:15:43.154Z,19.70
2022-09-28T01:17:58.530Z,19.70
2022-09-28T01:20:26.255Z,19.70
2022-09-28T01:22:48.890Z,19.70
2022-09-28T01:24:59.491Z,19.70
2022-09-28T01:27:10.334Z,19.70
2022-09-28T01:29:18.320Z,19.70
2022-09-28T01:31:21.648Z,19.70
2022-09-28T01:33:28.027Z,19.70
2022-09-28T01:35:34.689Z,19.70
2022-09-28T01:37:44.756Z,19.70
2022-09-28T01:39:49.817Z,19.70
2022-09-28T01:41:55.744Z,19.70
2022-09-28T01:44:02.542Z,19.70
2022-09-28T01:46:10.732Z,19.70
2022-09-28T01:48:17.467Z,19.70
2022-09-28T01:50:24.039Z,19.70
2022-09-28T01:52:30.396Z,19.70
2022-09-28T01:54:37.246Z,19.70
2022-09-28T01:56:42.798Z,19.70
2022-09-28T01:58:49.280Z,19.70
2022-09-28T02:00:57.022Z,19.70
2022-09-28T02:03:05.422Z,19.70
2022-09-28T02:05:11.854Z,19.70
2022-09-28T02:07:18.050Z,19.70
2022-09-28T02:09:23.187Z,19.70
2022-09-28T02:11:25.102Z,19.70
2022-09-28T02:13:32.600Z,19.70
2022-09-28T02:15:40.687Z,19.70
2022-09-28T02:17:44.514Z,19.70
2022-09-28T02:19:46.621Z,19.70
2022-09-28T02:21:54.521Z,19.70
2022-09-28T02:23:59.464Z,19.70
2022-09-28T02:26:04.872Z,19.70
2022-09-28T02:28:09.708Z,19.70
2022-09-28T02:30:12.114Z,19.70
2022-09-28T02:32:14.319Z,19.70
2022-09-28T02:34:17.920Z,19.70
2022-09-28T02:36:19.668Z,19.70
2022-09-28T02:38:21.426Z,19.70
2022-09-28T02:40:26.514Z,19.60
2022-09-28T02:42:35.403Z,19.70
2022-09-28T02:44:49.799Z,19.70
2022-09-28T02:46:56.756Z,19.60
2022-09-28T02:49:21.360Z,19.70
2022-09-28T02:51:32.260Z,19.70
2022-09-28T02:54:01.002Z,19.70
2022-09-28T02:56:22.335Z,19.70
2022-09-28T02:58:38.465Z,19.70
2022-09-28T03:00:48.910Z,19.70
2022-09-28T03:03:01.023Z,19.60
2022-09-28T03:05:16.700Z,19.70
2022-09-28T03:07:26.129Z,19.70
2022-09-28T03:09:32.845Z,19.60
2022-09-28T03:11:39.123Z,19.70
2022-09-28T03:13:41.899Z,19.60
2022-09-28T03:15:48.417Z,19.60
2022-09-28T03:17:51.052Z,19.70
2022-09-28T03:19:52.800Z,19.70
2022-09-28T03:21:54.568Z,19.70
2022-09-28T03:23:57.647Z,19.60
2022-09-28T03:25:59.432Z,19.70
2022-09-28T03:28:01.595Z,19.70
2022-09-28T03:30:03.701Z,19.70
2022-09-28T03:32:05.487Z,19.60
2022-09-28T03:34:07.239Z,19.60
2022-09-28T03:36:08.995Z,19.60
2022-09-28T03:38:11.056Z,19.60
2022-09-28T03:40:14.346Z,19.60
2022-09-28T03:42:16.058Z,19.60
2022-09-28T03:44:17.994Z,19.70
2022-09-28T03:46:19.869Z,19.70
2022-09-28T03:48:25.784Z,19.60
2022-09-28T03:50:29.438Z,19.60
2022-09-28T03:52:32.107Z,19.60
2022-09-28T03:54:33.831Z,19.60
2022-09-28T03:56:37.047Z,19.60
2022-09-28T03:58:38.821Z,19.60
2022-09-28T04:00:40.909Z,19.60
2022-09-28T04:02:42.695Z,19.60
2022-09-28T04:04:44.491Z,19.60
2022-09-28T04:06:46.274Z,19.60
2022-09-28T04:08:48.013Z,19.60
2022-09-28T04:10:49.738Z,19.60
2022-09-28T04:12:56.457Z,19.60
2022-09-28T04:14:58.212Z,19.60
2022-09-28T04:16:59.947Z,19.60
2022-09-28T04:19:01.660Z,19.60
2022-09-28T04:21:05.617Z,19.60
2022-09-28T04:23:07.367Z,19.60
2022-09-28T04:25:09.450Z,19.60
2022-09-28T04:27:11.206Z,19.60
2022-09-28T04:29:14.362Z,19.60
2022-09-28T04:31:18.446Z,19.60
2022-09-28T04:33:20.239Z,19.60
2022-09-28T04:35:21.992Z,19.60
2022-09-28T04:37:23.720Z,19.60
2022-09-28T04:39:25.842Z,19.60
2022-09-28T04:41:27.582Z,19.60
2022-09-28T04:43:29.551Z,19.60
2022-09-28T04:45:32.797Z,19.60
2022-09-28T04:47:34.539Z,19.60
2022-09-28T04:51:38.376Z,19.60
2022-09-28T04:53:40.122Z,19.60
2022-09-28T04:55:41.862Z,19.60
2022-09-28T04:57:43.758Z,19.60
2022-09-28T04:59:45.466Z,19.60
2022-09-28T05:01:48.603Z,19.60
2022-09-28T05:03:50.475Z,19.60
2022-09-28T05:07:57.884Z,19.60
2022-09-28T05:09:59.626Z,19.60
2022-09-28T05:12:01.688Z,19.60
2022-09-28T05:14:03.475Z,19.60
2022-09-28T05:16:05.812Z,19.60
2022-09-28T05:18:09.227Z,19.60
2022-09-28T05:20:10.975Z,19.60
2022-09-28T05:22:12.710Z,19.60
2022-09-28T05:24:14.680Z,19.60
2022-09-28T05:26:16.494Z,19.60
2022-09-28T05:28:23.707Z,19.60
2022-09-28T05:30:25.432Z,19.60
2022-09-28T05:32:27.179Z,19.60
2022-09-28T05:34:30.415Z,19.60
2022-09-28T05:36:32.190Z,19.60
2022-09-28T05:38:33.921Z,19.60
2022-09-28T05:40:36.039Z,19.60
2022-09-28T05:42:37.786Z,19.60
2022-09-28T05:44:39.507Z,19.60
2022-09-28T05:46:41.371Z,19.60
2022-09-28T05:48:43.146Z,19.60
2022-09-28T05:50:50.408Z,19.60
2022-09-28T05:52:59.720Z,19.60
2022-09-28T05:55:01.454Z,19.60
2022-09-28T05:57:05.463Z,19.60
2022-09-28T05:59:07.209Z,19.60
2022-09-28T06:01:09.133Z,19.60
2022-09-28T06:03:12.097Z,19.60
2022-09-28T06:05:14.111Z,19.60
2022-09-28T06:07:17.407Z,19.60
2022-09-28T06:09:22.645Z,19.60
2022-09-28T06:11:26.979Z,19.60
2022-09-28T06:13:28.824Z,19.60
2022-09-28T06:15:33.124Z,19.60
2022-09-28T06:17:34.883Z,19.60
2022-09-28T06:19:36.611Z,19.60
2022-09-28T06:21:38.483Z,19.60
2022-09-28T06:23:45.614Z,19.60
2022-09-28T06:25:50.026Z,19.60
2022-09-28T06:27:56.154Z,19.60
2022-09-28T06:29:57.904Z,19.60
2022-09-28T06:31:59.777Z,19.60
2022-09-28T06:34:01.551Z,19.60
2022-09-28T06:36:03.303Z,19.60
2022-09-28T06:38:05.035Z,19.50
2022-09-28T06:40:09.127Z,19.60
2022-09-28T06:42:11.177Z,19.50
2022-09-28T06:44:12.898Z,19.50
2022-09-28T06:46:14.782Z,19.50
2022-09-28T06:48:16.806Z,19.50
2022-09-28T06:50:18.530Z,19.60
2022-09-28T06:52:20.267Z,19.60
2022-09-28T06:54:22.046Z,19.60
2022-09-28T06:56:27.307Z,19.60
2022-09-28T06:58:32.393Z,19.60
2022-09-28T07:00:36.528Z,19.50
2022-09-28T07:02:38.453Z,19.60
2022-09-28T07:04:41.199Z,19.10
2022-09-28T07:06:47.166Z,19.10
2022-09-28T07:08:52.231Z,18.50
2022-09-28T07:11:07.143Z,18.00
2022-09-28T07:13:31.259Z,17.60
2022-09-28T07:15:33.294Z,17.70
2022-09-28T07:17:42.280Z,17.80
2022-09-28T07:19:49.995Z,17.80
2022-09-28T07:22:02.820Z,17.80
2022-09-28T07:24:06.291Z,17.70
2022-09-28T07:26:09.310Z,17.50
2022-09-28T07:28:12.840Z,17.60
2022-09-28T07:30:14.998Z,18.00
2022-09-28T07:32:16.735Z,18.40
2022-09-28T07:34:18.723Z,18.70
2022-09-28T07:36:20.618Z,19.00
2022-09-28T07:38:22.402Z,19.20
2022-09-28T07:40:24.296Z,19.50
2022-09-28T07:42:26.602Z,19.60
2022-09-28T07:44:29.751Z,19.70
2022-09-28T07:46:32.499Z,19.90
2022-09-28T07:48:34.279Z,20.00
2022-09-28T07:52:38.254Z,20.10
2022-09-28T07:54:39.978Z,20.20
2022-09-28T07:56:41.829Z,20.10
2022-09-28T07:58:43.699Z,20.10
2022-09-28T08:00:47.031Z,20.00
2022-09-28T08:02:48.786Z,20.00
2022-09-28T08:04:50.653Z,19.90
2022-09-28T08:06:52.378Z,19.90
2022-09-28T08:08:54.116Z,19.80
2022-09-28T08:13:03.291Z,19.80
2022-09-28T08:15:06.082Z,19.70
2022-09-28T08:17:09.018Z,19.70
2022-09-28T08:19:10.862Z,19.70
2022-09-28T08:21:12.638Z,19.70
2022-09-28T08:23:14.395Z,19.80
2022-09-28T08:25:16.316Z,20.00
2022-09-28T08:27:18.082Z,20.00
2022-09-28T08:29:19.960Z,20.20
2022-09-28T08:31:21.762Z,20.20
2022-09-28T08:33:24.938Z,20.20
2022-09-28T08:35:26.690Z,20.10
2022-09-28T08:37:28.428Z,20.10
2022-09-28T08:39:30.261Z,20.10
2022-09-28T08:41:38.802Z,19.90
2022-09-28T08:43:51.353Z,19.90
2022-09-28T08:45:53.742Z,19.60
2022-09-28T08:48:02.499Z,19.60
2022-09-28T08:50:09.925Z,19.60
2022-09-28T08:52:15.800Z,19.50
2022-09-28T08:54:28.726Z,19.10
2022-09-28T08:56:32.515Z,19.40
2022-09-28T08:58:38.271Z,19.60
2022-09-28T09:00:44.823Z,19.80
2022-09-28T09:02:47.338Z,20.00
2022-09-28T09:04:49.428Z,20.10
2022-09-28T09:07:07.509Z,20.20
2022-09-28T09:09:16.685Z,20.30
2022-09-28T09:11:30.007Z,20.20
2022-09-28T09:13:48.877Z,20.20
2022-09-28T09:15:55.764Z,20.10
2022-09-28T09:18:09.814Z,20.10
2022-09-28T09:20:18.751Z,20.10
2022-09-28T09:22:34.630Z,20.00
2022-09-28T09:24:45.338Z,20.00
2022-09-28T09:26:55.281Z,20.00
2022-09-28T09:29:16.639Z,20.00
2022-09-28T09:31:32.794Z,20.00
2022-09-28T09:34:04.404Z,20.00
2022-09-28T09:36:20.906Z,19.90
2022-09-28T09:38:36.787Z,19.90
2022-09-28T09:40:57.826Z,19.90
2022-09-28T09:43:12.730Z,19.90
2022-09-28T09:45:26.982Z,20.00
2022-09-28T09:47:34.499Z,20.00
2022-09-28T09:49:42.458Z,20.10
2022-09-28T09:51:48.851Z,20.30
2022-09-28T09:53:57.261Z,20.40
2022-09-28T09:56:02.219Z,20.30
2022-09-28T09:58:09.988Z,20.30
2022-09-28T10:00:14.704Z,20.30
2022-09-28T10:02:23.547Z,20.20
2022-09-28T10:04:29.730Z,20.20
2022-09-28T10:06:34.526Z,20.20
2022-09-28T10:08:41.514Z,20.10
2022-09-28T10:10:50.179Z,20.10
2022-09-28T10:12:52.600Z,20.10
2022-09-28T10:14:54.727Z,20.10
2022-09-28T10:16:57.790Z,20.10
2022-09-28T10:19:00.239Z,20.10
2022-09-28T10:21:02.641Z,19.90
2022-09-28T10:23:06.178Z,20.00
2022-09-28T10:25:10.233Z,20.00
2022-09-28T10:27:15.441Z,20.00
2022-09-28T10:29:21.799Z,20.00
2022-09-28T10:31:39.127Z,20.00
2022-09-28T10:33:40.867Z,20.00
2022-09-28T10:35:43.310Z,20.00
2022-09-28T10:37:51.207Z,20.00
2022-09-28T10:39:55.156Z,20.20
2022-09-28T10:41:58.680Z,20.30
2022-09-28T10:44:03.734Z,20.40
2022-09-28T10:46:08.263Z,20.40
2022-09-28T10:48:17.938Z,20.40
2022-09-28T10:50:22.460Z,20.40
2022-09-28T10:52:36.112Z,20.30
2022-09-28T10:54:38.248Z,20.30
2022-09-28T10:56:40.646Z,20.20
2022-09-28T10:58:42.474Z,20.20
2022-09-28T11:00:45.769Z,20.20
2022-09-28T11:02:47.557Z,20.20
2022-09-28T11:04:55.389Z,20.10
2022-09-28T11:06:57.829Z,20.20
2022-09-28T11:09:01.830Z,20.20
2022-09-28T11:11:15.212Z,20.20
2022-09-28T11:13:17.050Z,20.10
2022-09-28T11:15:21.109Z,20.10
2022-09-28T11:17:29.888Z,20.10
2022-09-28T11:19:31.649Z,20.10
2022-09-28T11:21:42.510Z,20.10
2022-09-28T11:23:59.281Z,20.10
2022-09-28T11:26:05.379Z,20.10
2022-09-28T11:28:19.883Z,20.10
2022-09-28T11:30:24.384Z,20.10
2022-09-28T11:32:31.381Z,20.10
2022-09-28T11:34:57.623Z,20.10
2022-09-28T11:37:14.498Z,20.10
2022-09-28T11:39:25.240Z,20.10
2022-09-28T11:41:50.753Z,20.20
2022-09-28T11:44:21.109Z,20.30
2022-09-28T11:46:31.837Z,20.50
2022-09-28T11:48:45.265Z,20.50
2022-09-28T11:50:50.299Z,20.50
2022-09-28T11:53:00.168Z,20.40
2022-09-28T11:55:06.350Z,20.40
2022-09-28T11:57:14.553Z,20.30
2022-09-28T11:59:21.533Z,20.30
2022-09-28T12:01:27.948Z,20.30
2022-09-28T12:03:35.739Z,20.20
2022-09-28T12:05:40.751Z,20.20
2022-09-28T12:07:46.704Z,20.20
2022-09-28T12:09:54.347Z,20.20
2022-09-28T12:12:02.147Z,20.20
2022-09-28T12:14:10.325Z,20.20
2022-09-28T12:16:45.219Z,20.20
2022-09-28T12:18:49.062Z,20.20
2022-09-28T12:21:04.412Z,20.20
2022-09-28T12:23:13.525Z,20.20
2022-09-28T12:25:18.918Z,20.10
2022-09-28T12:27:27.132Z,20.20
2022-09-28T12:29:33.511Z,20.20
2022-09-28T12:31:39.002Z,20.20
2022-09-28T12:33:47.787Z,20.20
2022-09-28T12:36:02.737Z,20.10
2022-09-28T12:40:38.576Z,20.20
2022-09-28T12:42:56.575Z,20.20
2022-09-28T12:45:15.794Z,20.00
2022-09-28T12:47:44.299Z,19.30
2022-09-28T12:52:30.368Z,18.70
2022-09-28T12:54:51.214Z,18.60
2022-09-28T12:57:00.479Z,18.50
2022-09-28T12:59:15.228Z,18.40
2022-09-28T13:01:36.496Z,18.60
2022-09-28T13:03:56.533Z,19.00
2022-09-28T13:06:15.978Z,19.20
2022-09-28T13:08:25.778Z,19.50
2022-09-28T13:10:33.683Z,19.70
2022-09-28T13:12:47.644Z,19.90
2022-09-28T13:15:14.937Z,20.00
2022-09-28T13:17:24.714Z,19.90
2022-09-28T13:19:37.811Z,20.10
2022-09-28T13:21:47.160Z,20.10
2022-09-28T13:23:57.859Z,20.10
2022-09-28T13:26:22.014Z,20.00
2022-09-28T13:28:27.189Z,20.00
2022-09-28T13:30:30.445Z,20.00
2022-09-28T13:32:33.837Z,20.00
2022-09-28T13:34:37.942Z,20.00
2022-09-28T13:36:44.603Z,19.90
2022-09-28T13:38:49.756Z,20.00
2022-09-28T13:41:12.452Z,19.90
2022-09-28T13:43:23.687Z,20.00
2022-09-28T13:45:41.566Z,19.90
2022-09-28T13:47:58.127Z,19.90
2022-09-28T13:50:15.354Z,19.90
2022-09-28T13:52:33.123Z,19.90
2022-09-28T13:54:57.788Z,19.90
2022-09-28T13:57:10.471Z,19.90
2022-09-28T13:59:19.551Z,19.90
2022-09-28T14:01:26.539Z,19.90
2022-09-28T14:03:43.156Z,19.90
2022-09-28T14:06:01.540Z,19.90
2022-09-28T14:08:31.961Z,19.90
2022-09-28T14:10:55.138Z,19.90
2022-09-28T14:12:57.013Z,19.90
2022-09-28T14:15:00.403Z,19.90
2022-09-28T14:17:54.009Z,19.90
2022-09-28T14:20:00.112Z,19.90
2022-09-28T14:22:16.785Z,20.00
2022-09-28T14:24:33.677Z,20.00
2022-09-28T14:27:01.152Z,20.20
2022-09-28T14:29:15.786Z,20.20
2022-09-28T14:31:24.380Z,20.20
2022-09-28T14:33:29.103Z,20.20
2022-09-28T14:35:33.757Z,20.20
2022-09-28T14:37:38.460Z,20.10
2022-09-28T14:39:45.062Z,20.10
2022-09-28T14:41:47.022Z,20.10
2022-09-28T14:44:07.094Z,20.10
2022-09-28T14:46:37.908Z,20.00
2022-09-28T14:48:46.674Z,20.00
2022-09-28T14:50:49.025Z,20.00
2022-09-28T14:52:53.367Z,20.00
2022-09-28T14:54:58.019Z,20.00
2022-09-28T14:57:07.961Z,20.00
2022-09-28T14:59:14.245Z,20.00
2022-09-28T15:01:20.600Z,20.00
2022-09-28T15:03:24.195Z,20.00
2022-09-28T15:05:30.301Z,19.90
2022-09-28T15:07:44.370Z,19.90
2022-09-28T15:09:48.858Z,19.90
2022-09-28T15:11:52.015Z,19.90
2022-09-28T15:14:06.749Z,19.90
2022-09-28T15:16:12.013Z,19.90
2022-09-28T15:18:28.569Z,20.00
2022-09-28T15:20:34.762Z,20.00
2022-09-28T15:22:37.006Z,19.90
2022-09-28T15:24:38.760Z,20.00
2022-09-28T15:26:40.484Z,19.90
2022-09-28T15:28:45.388Z,19.90
2022-09-28T15:30:47.213Z,20.00
2022-09-28T15:32:49.367Z,19.90
2022-09-28T15:34:51.198Z,20.00
2022-09-28T15:36:53.036Z,20.00
2022-09-28T15:38:57.676Z,20.10
2022-09-28T15:41:00.113Z,20.20
2022-09-28T15:43:02.035Z,20.30
2022-09-28T15:45:21.549Z,20.30
2022-09-28T15:47:26.927Z,20.30
2022-09-28T15:49:38.941Z,20.30
2022-09-28T15:51:49.695Z,20.20
2022-09-28T15:53:55.263Z,20.20
2022-09-28T15:56:02.191Z,20.20
2022-09-28T15:58:16.878Z,20.20
2022-09-28T16:00:28.630Z,20.10
2022-09-28T16:02:30.617Z,20.10
2022-09-28T16:04:37.580Z,20.10
2022-09-28T16:06:40.841Z,20.10
2022-09-28T16:08:43.973Z,20.10
2022-09-28T16:10:56.063Z,20.10
2022-09-28T16:13:12.513Z,20.00
2022-09-28T16:15:20.469Z,20.00
2022-09-28T16:17:28.783Z,20.00
2022-09-28T16:19:37.287Z,20.00
2022-09-28T16:21:45.563Z,20.00
2022-09-28T16:23:52.186Z,20.00
2022-09-28T16:25:58.015Z,20.00
2022-09-28T16:28:00.252Z,20.00
2022-09-28T16:30:13.511Z,20.00
2022-09-28T16:32:36.169Z,20.00
2022-09-28T16:34:37.951Z,19.90
2022-09-28T16:36:42.011Z,19.90
2022-09-28T16:38:44.445Z,19.90
2022-09-28T16:40:48.447Z,20.00
2022-09-28T16:42:50.400Z,19.90
2022-09-28T16:44:52.235Z,20.00
2022-09-28T16:46:58.171Z,19.90
2022-09-28T16:49:01.260Z,19.90
2022-09-28T16:51:03.015Z,19.90
2022-09-28T16:53:13.135Z,19.90
2022-09-28T16:55:38.868Z,19.90
2022-09-28T16:57:36.801Z,19.90
2022-09-28T16:59:38.673Z,20.00
2022-09-28T17:01:40.543Z,20.00
2022-09-28T17:03:42.418Z,20.10
2022-09-28T17:05:46.812Z,20.20
2022-09-28T17:07:51.448Z,20.20
2022-09-28T17:09:53.221Z,20.30
2022-09-28T17:11:55.005Z,20.20
2022-09-28T17:13:56.881Z,20.20
2022-09-28T17:15:59.365Z,20.20
2022-09-28T17:18:01.188Z,20.20
2022-09-28T17:20:16.180Z,20.20
2022-09-28T17:22:19.311Z,20.20
2022-09-28T17:24:21.454Z,20.20
2022-09-28T17:26:26.128Z,20.10
2022-09-28T17:28:31.601Z,20.10
2022-09-28T17:30:33.552Z,20.10
2022-09-28T17:32:35.319Z,20.10
2022-09-28T17:34:37.080Z,20.10
2022-09-28T17:36:40.786Z,20.00
2022-09-28T17:38:45.247Z,20.00
2022-09-28T17:40:47.039Z,20.00
2022-09-28T17:42:49.058Z,20.00
2022-09-28T17:44:50.803Z,20.00
2022-09-28T17:46:52.724Z,20.00
2022-09-28T17:48:55.708Z,20.00
2022-09-28T17:50:57.571Z,20.00
2022-09-28T17:52:59.699Z,20.00
2022-09-28T17:55:02.839Z,20.00
2022-09-28T17:57:04.597Z,20.10
2022-09-28T17:59:10.114Z,20.00
2022-09-28T18:01:11.931Z,19.90
2022-09-28T18:03:16.178Z,20.00
2022-09-28T18:05:18.119Z,20.00
2022-09-28T18:07:20.005Z,19.90
2022-09-28T18:09:24.781Z,20.00
2022-09-28T18:11:28.227Z,20.00
2022-09-28T18:13:30.360Z,20.00
2022-09-28T18:15:32.531Z,20.00
2022-09-28T18:17:34.448Z,20.00
2022-09-28T18:19:36.312Z,19.90
2022-09-28T18:21:38.236Z,19.90
2022-09-28T18:23:40.022Z,19.90
2022-09-28T18:25:43.335Z,19.90
2022-09-28T18:27:46.559Z,19.90
2022-09-28T18:29:48.404Z,19.90
2022-09-28T18:31:52.480Z,19.90
2022-09-28T18:33:57.547Z,19.90
2022-09-28T18:35:59.472Z,19.90
2022-09-28T18:38:02.846Z,19.90
2022-09-28T18:40:05.872Z,19.90
2022-09-28T18:42:07.910Z,19.90
2022-09-28T18:44:11.334Z,20.70
2022-09-28T18:46:13.233Z,20.00
2022-09-28T18:48:15.284Z,19.90
2022-09-28T18:50:17.271Z,19.90
2022-09-28T18:52:19.042Z,19.90
2022-09-28T18:54:20.850Z,19.90
2022-09-28T18:56:24.424Z,19.90
2022-09-28T18:58:26.198Z,19.90
2022-09-28T19:00:29.394Z,19.90
2022-09-28T19:02:31.505Z,19.90
2022-09-28T19:04:37.312Z,19.90
2022-09-28T19:06:40.422Z,19.90
2022-09-28T19:08:43.269Z,19.90
2022-09-28T19:10:44.899Z,19.90
2022-09-28T19:12:46.794Z,19.90
2022-09-28T19:14:48.832Z,19.90
2022-09-28T19:16:52.439Z,19.90
2022-09-28T19:18:56.403Z,19.90
2022-09-28T19:21:03.244Z,19.90
2022-09-28T19:23:05.109Z,19.90
2022-09-28T19:25:07.716Z,19.90
2022-09-28T19:27:09.527Z,19.90
2022-09-28T19:29:11.359Z,19.90
2022-09-28T19:31:13.653Z,19.90
2022-09-28T19:33:16.864Z,19.90
2022-09-28T19:35:18.669Z,19.90
2022-09-28T19:37:20.541Z,19.80
2022-09-28T19:39:23.896Z,19.90
2022-09-28T19:41:27.865Z,19.90
2022-09-28T19:43:29.940Z,19.90
2022-09-28T19:45:34.880Z,19.90
2022-09-28T19:47:36.656Z,19.90
2022-09-28T19:49:40.402Z,19.90
2022-09-28T19:51:51.659Z,19.80
2022-09-28T19:54:05.478Z,19.80
2022-09-28T19:56:07.273Z,19.90
2022-09-28T19:58:09.054Z,19.80
2022-09-28T20:00:11.569Z,19.80
2022-09-28T20:02:13.453Z,19.90
2022-09-28T20:04:15.622Z,19.80
2022-09-28T20:06:18.750Z,19.80
2022-09-28T20:08:20.519Z,19.80
2022-09-28T20:10:22.421Z,19.80
2022-09-28T20:12:24.317Z,19.80
2022-09-28T20:14:31.792Z,19.80
2022-09-28T20:16:36.695Z,19.90
2022-09-28T20:18:39.072Z,20.00
2022-09-28T20:20:41.502Z,20.10
2022-09-28T20:22:44.663Z,20.20
2022-09-28T20:24:46.448Z,20.20
2022-09-28T20:26:48.223Z,20.20
2022-09-28T20:28:50.200Z,20.20
2022-09-28T20:30:52.091Z,20.10
2022-09-28T20:32:53.956Z,20.10
2022-09-28T20:34:55.755Z,20.10
2022-09-28T20:36:57.531Z,20.10
2022-09-28T20:39:02.149Z,20.10
2022-09-28T20:41:04.013Z,20.00
2022-09-28T20:43:06.062Z,20.00
2022-09-28T20:45:09.411Z,20.00
2022-09-28T20:47:11.604Z,20.00
2022-09-28T20:49:13.487Z,19.90
2022-09-28T20:51:18.502Z,20.00
2022-09-28T20:53:20.392Z,19.90
2022-09-28T20:55:23.577Z,20.00
2022-09-28T20:57:25.507Z,19.90
2022-09-28T20:59:27.292Z,19.90
2022-09-28T21:01:30.660Z,20.00
2022-09-28T21:03:32.555Z,19.90
2022-09-28T21:05:35.877Z,19.90
2022-09-28T21:07:37.719Z,19.90
2022-09-28T21:09:39.481Z,19.90
2022-09-28T21:11:42.760Z,19.90
2022-09-28T21:13:44.987Z,19.90
2022-09-28T21:15:46.830Z,19.90
2022-09-28T21:17:48.638Z,19.90
2022-09-28T21:19:50.366Z,20.20
2022-09-28T21:21:52.253Z,20.00
2022-09-28T21:23:54.755Z,20.00
2022-09-28T21:26:05.124Z,20.00
2022-09-28T21:28:08.684Z,20.00
2022-09-28T21:30:11.718Z,20.00
2022-09-28T21:32:13.457Z,20.00
2022-09-28T21:34:16.854Z,19.90
2022-09-28T21:36:18.792Z,19.90
2022-09-28T21:38:20.571Z,19.90
2022-09-28T21:40:22.748Z,19.90
2022-09-28T21:42:24.563Z,19.90
2022-09-28T21:44:27.664Z,19.90
2022-09-28T21:46:29.646Z,19.90
2022-09-28T21:48:31.593Z,19.90
2022-09-28T21:50:33.425Z,19.90
2022-09-28T21:52:35.252Z,19.90
2022-09-28T21:54:37.050Z,19.80
2022-09-28T21:56:38.817Z,19.90
2022-09-28T21:58:40.819Z,19.80
2022-09-28T22:00:43.926Z,19.80
2022-09-28T22:02:46.375Z,19.80
2022-09-28T22:04:48.147Z,19.80
2022-09-28T22:06:50.054Z,19.80
2022-09-28T22:08:51.803Z,19.80
2022-09-28T22:11:01.421Z,19.80
2022-09-28T22:13:03.250Z,19.80
2022-09-28T22:15:06.046Z,19.80
2022-09-28T22:17:09.211Z,19.80
2022-09-28T22:19:11.069Z,19.80
2022-09-28T22:21:15.127Z,19.80
2022-09-28T22:23:16.899Z,19.70
2022-09-28T22:25:18.772Z,19.80
2022-09-28T22:27:20.568Z,19.80
2022-09-28T22:29:22.336Z,19.70
2022-09-28T22:31:27.136Z,19.70
2022-09-28T22:33:30.365Z,19.70
2022-09-28T22:35:32.140Z,20.10
2022-09-28T22:37:33.936Z,19.70
2022-09-28T22:39:37.892Z,19.80
2022-09-28T22:41:39.798Z,19.70
2022-09-28T22:43:42.043Z,19.70
2022-09-28T22:45:43.852Z,19.70
2022-09-28T22:47:45.622Z,19.90
2022-09-28T22:49:48.879Z,19.70
2022-09-28T22:51:50.638Z,19.70
2022-09-28T22:53:52.679Z,19.70
2022-09-28T22:55:54.675Z,19.70
2022-09-28T22:57:56.438Z,19.70
2022-09-28T22:59:58.166Z,19.70
2022-09-28T23:01:59.990Z,19.70
2022-09-28T23:04:01.946Z,19.70
2022-09-28T23:06:05.605Z,19.70
2022-09-28T23:08:07.465Z,19.70
2022-09-28T23:10:09.932Z,19.70
2022-09-28T23:12:11.685Z,19.70
2022-09-28T23:14:13.723Z,19.70
2022-09-28T23:16:15.540Z,19.80
2022-09-28T23:18:17.357Z,19.80
2022-09-28T23:20:19.748Z,19.70
2022-09-28T23:22:22.894Z,19.70
2022-09-28T23:24:24.660Z,19.70
2022-09-28T23:26:27.992Z,19.70
2022-09-28T23:28:29.802Z,19.80
2022-09-28T23:30:31.711Z,19.70
2022-09-28T23:32:33.514Z,19.70
2022-09-28T23:34:35.270Z,19.60
2022-09-28T23:36:37.007Z,19.00
2022-09-28T23:38:40.590Z,17.90
2022-09-28T23:40:42.363Z,17.10
2022-09-28T23:42:44.169Z,16.40
2022-09-28T23:44:45.935Z,16.20
2022-09-28T23:46:47.747Z,15.90
2022-09-28T23:48:49.879Z,15.80
2022-09-28T23:50:51.734Z,16.10
2022-09-28T23:52:53.531Z,16.60
2022-09-28T23:54:56.653Z,17.20
2022-09-28T23:56:58.413Z,17.60
2022-09-28T23:59:00.276Z,18.00
