createdAt,value
2023-05-10T00:00:18.847Z,29.901
2023-05-10T00:05:18.526Z,29.901
2023-05-10T00:10:18.774Z,29.901
2023-05-10T00:15:15.640Z,29.909
2023-05-10T00:20:15.767Z,29.909
2023-05-10T00:25:18.703Z,29.909
2023-05-10T00:30:18.661Z,29.914
2023-05-10T00:35:18.585Z,29.914
2023-05-10T00:40:18.920Z,29.914
2023-05-10T00:45:18.596Z,29.925
2023-05-10T00:50:18.820Z,29.925
2023-05-10T00:55:18.700Z,29.925
2023-05-10T01:00:18.780Z,29.936
2023-05-10T01:05:18.837Z,29.936
2023-05-10T01:10:15.753Z,29.936
2023-05-10T01:15:18.837Z,29.938
2023-05-10T01:20:19.043Z,29.938
2023-05-10T01:25:18.709Z,29.938
2023-05-10T01:30:18.626Z,29.944
2023-05-10T01:35:18.698Z,29.944
2023-05-10T01:40:18.763Z,29.944
2023-05-10T01:45:18.719Z,29.951
2023-05-10T01:50:19.147Z,29.951
2023-05-10T01:55:18.738Z,29.951
2023-05-10T02:00:16.012Z,29.954
2023-05-10T02:05:15.699Z,29.954
2023-05-10T02:10:19.153Z,29.954
2023-05-10T02:15:18.712Z,29.956
2023-05-10T02:20:18.998Z,29.956
2023-05-10T02:25:18.850Z,29.956
2023-05-10T02:30:18.807Z,29.961
2023-05-10T02:35:18.881Z,29.961
2023-05-10T02:40:18.947Z,29.961
2023-05-10T02:45:18.983Z,29.969
2023-05-10T02:50:19.059Z,29.969
2023-05-10T02:55:15.837Z,29.969
2023-05-10T03:00:16.005Z,29.970
2023-05-10T03:05:18.949Z,29.970
2023-05-10T03:10:19.179Z,29.970
2023-05-10T03:15:19.016Z,29.973
2023-05-10T03:20:19.153Z,29.973
2023-05-10T03:25:18.985Z,29.973
2023-05-10T03:30:19.113Z,29.976
2023-05-10T03:35:18.949Z,29.976
2023-05-10T03:40:19.215Z,29.976
2023-05-10T03:45:18.949Z,29.981
2023-05-10T03:50:16.191Z,29.981
2023-05-10T03:55:15.882Z,29.981
2023-05-10T04:00:20.220Z,29.985
2023-05-10T04:05:20.293Z,29.985
2023-05-10T04:10:20.266Z,29.985
2023-05-10T04:15:20.307Z,29.987
2023-05-10T04:20:17.417Z,29.987
2023-05-10T04:25:20.398Z,29.987
2023-05-10T04:30:20.375Z,29.988
2023-05-10T04:35:20.279Z,29.988
2023-05-10T04:40:20.290Z,29.988
2023-05-10T04:45:20.297Z,29.997
2023-05-10T04:50:20.276Z,29.997
2023-05-10T04:55:20.341Z,29.997
2023-05-10T05:00:20.404Z,30.000
2023-05-10T05:05:20.330Z,30.000
2023-05-10T05:10:17.639Z,30.000
2023-05-10T05:15:17.139Z,29.998
2023-05-10T05:20:20.425Z,29.998
2023-05-10T05:25:20.375Z,29.998
2023-05-10T05:30:20.329Z,29.998
2023-05-10T05:35:20.424Z,29.998
2023-05-10T05:40:20.413Z,29.998
2023-05-10T05:45:20.642Z,29.999
2023-05-10T05:50:20.241Z,29.999
2023-05-10T05:55:20.474Z,29.999
2023-05-10T06:00:20.412Z,29.999
2023-05-10T06:05:17.524Z,29.999
2023-05-10T06:10:17.305Z,29.999
2023-05-10T06:15:20.443Z,29.999
2023-05-10T06:20:20.449Z,29.999
2023-05-10T06:25:20.446Z,29.999
2023-05-10T06:30:20.494Z,30.000
2023-05-10T06:35:20.426Z,30.000
2023-05-10T06:40:20.554Z,30.000
2023-05-10T06:45:20.612Z,29.998
2023-05-10T06:50:20.540Z,29.998
2023-05-10T06:55:20.609Z,29.998
2023-05-10T07:00:17.669Z,29.996
2023-05-10T07:05:17.683Z,29.996
2023-05-10T07:10:20.462Z,29.996
2023-05-10T07:15:20.509Z,29.995
2023-05-10T07:20:20.564Z,29.995
2023-05-10T07:25:20.584Z,29.995
2023-05-10T07:30:20.609Z,29.997
2023-05-10T07:35:20.676Z,29.997
2023-05-10T07:40:20.568Z,29.997
2023-05-10T07:45:20.797Z,29.995
2023-05-10T07:50:20.567Z,29.995
2023-05-10T07:55:17.611Z,29.995
2023-05-10T08:00:18.646Z,30.001
2023-05-10T08:05:18.989Z,30.001
2023-05-10T08:10:18.477Z,30.001
2023-05-10T08:15:18.808Z,29.999
2023-05-10T08:20:18.676Z,29.999
2023-05-10T08:25:18.938Z,29.999
2023-05-10T08:30:15.610Z,30.000
2023-05-10T08:35:15.723Z,30.000
2023-05-10T08:40:18.579Z,30.000
2023-05-10T08:45:18.869Z,30.000
2023-05-10T08:50:18.721Z,30.000
2023-05-10T08:55:18.729Z,30.000
2023-05-10T09:00:18.693Z,30.003
2023-05-10T09:05:18.811Z,30.003
2023-05-10T09:10:18.659Z,30.003
2023-05-10T09:15:18.912Z,30.003
2023-05-10T09:20:18.699Z,30.003
2023-05-10T09:25:15.867Z,30.003
2023-05-10T09:30:15.630Z,30.006
2023-05-10T09:35:19.084Z,30.006
2023-05-10T09:40:18.926Z,30.006
2023-05-10T09:45:18.904Z,30.008
2023-05-10T09:50:18.778Z,30.008
2023-05-10T09:55:18.862Z,30.008
2023-05-10T10:00:18.893Z,30.015
2023-05-10T10:05:18.949Z,30.015
2023-05-10T10:10:18.970Z,30.015
2023-05-10T10:15:19.161Z,30.017
2023-05-10T10:20:16.080Z,30.017
2023-05-10T10:25:15.820Z,30.017
2023-05-10T10:30:18.952Z,30.019
2023-05-10T10:35:18.968Z,30.019
2023-05-10T10:40:18.970Z,30.019
2023-05-10T10:45:19.153Z,30.022
2023-05-10T10:50:18.855Z,30.022
2023-05-10T10:55:19.405Z,30.022
2023-05-10T11:00:18.817Z,30.026
2023-05-10T11:05:19.077Z,30.026
2023-05-10T11:10:18.889Z,30.026
2023-05-10T11:15:16.145Z,30.030
2023-05-10T11:20:19.236Z,30.030
2023-05-10T11:25:19.022Z,30.030
2023-05-10T11:30:19.160Z,30.032
2023-05-10T11:35:18.954Z,30.032
2023-05-10T11:40:19.152Z,30.032
2023-05-10T11:45:18.897Z,30.031
2023-05-10T11:50:19.271Z,30.031
2023-05-10T11:55:19.054Z,30.031
2023-05-10T12:00:19.300Z,30.032
2023-05-10T12:05:15.967Z,30.032
2023-05-10T12:10:16.472Z,30.032
2023-05-10T12:15:19.142Z,30.029
2023-05-10T12:20:19.303Z,30.029
2023-05-10T12:25:19.082Z,30.029
2023-05-10T12:30:19.122Z,30.032
2023-05-10T12:35:19.005Z,30.032
2023-05-10T12:40:19.332Z,30.032
2023-05-10T12:45:19.104Z,30.031
2023-05-10T12:50:19.051Z,30.031
2023-05-10T12:55:19.132Z,30.031
2023-05-10T13:00:16.246Z,30.030
2023-05-10T13:05:16.125Z,30.030
2023-05-10T13:10:19.416Z,30.030
2023-05-10T13:15:19.091Z,30.028
2023-05-10T13:20:19.288Z,30.028
2023-05-10T13:25:19.143Z,30.028
2023-05-10T13:30:19.380Z,30.019
2023-05-10T13:35:19.199Z,30.019
2023-05-10T13:40:19.232Z,30.019
2023-05-10T13:45:19.391Z,30.018
2023-05-10T13:50:16.160Z,30.018
2023-05-10T13:55:16.125Z,30.018
2023-05-10T14:00:19.237Z,30.018
2023-05-10T14:05:21.058Z,30.018
2023-05-10T14:10:19.290Z,30.018
2023-05-10T14:15:19.557Z,30.015
2023-05-10T14:20:19.203Z,30.015
2023-05-10T14:25:19.661Z,30.015
2023-05-10T14:30:19.254Z,30.006
2023-05-10T14:35:20.053Z,30.006
2023-05-10T14:40:19.167Z,30.006
2023-05-10T14:45:16.390Z,30.002
2023-05-10T14:50:28.246Z,30.002
2023-05-10T14:55:19.326Z,30.002
2023-05-10T15:00:19.432Z,29.997
2023-05-10T15:05:19.573Z,29.997
2023-05-10T15:10:19.314Z,29.997
2023-05-10T15:15:19.369Z,29.987
2023-05-10T15:20:19.327Z,29.987
2023-05-10T15:25:19.552Z,29.987
2023-05-10T15:30:19.290Z,29.979
2023-05-10T15:35:16.487Z,29.979
2023-05-10T15:40:16.214Z,29.979
2023-05-10T15:45:19.833Z,29.971
2023-05-10T15:50:19.328Z,29.971
2023-05-10T15:55:19.576Z,29.971
2023-05-10T16:00:19.395Z,29.959
2023-05-10T16:05:19.765Z,29.959
2023-05-10T16:10:19.429Z,29.959
2023-05-10T16:15:19.398Z,29.955
2023-05-10T16:20:19.372Z,29.955
2023-05-10T16:25:19.485Z,29.955
2023-05-10T16:30:16.381Z,29.950
2023-05-10T16:35:16.477Z,29.950
2023-05-10T16:40:19.613Z,29.950
2023-05-10T16:45:19.473Z,29.939
2023-05-10T16:50:19.521Z,29.939
2023-05-10T16:55:19.698Z,29.939
2023-05-10T17:00:19.434Z,29.926
2023-05-10T17:05:19.776Z,29.926
2023-05-10T17:10:19.446Z,29.926
2023-05-10T17:15:19.739Z,29.925
2023-05-10T17:20:19.449Z,29.925
2023-05-10T17:25:16.554Z,29.925
2023-05-10T17:30:16.547Z,29.914
2023-05-10T17:35:19.498Z,29.914
2023-05-10T17:40:19.619Z,29.914
2023-05-10T17:45:19.845Z,29.910
2023-05-10T17:50:19.549Z,29.910
2023-05-10T17:55:19.695Z,29.910
2023-05-10T18:00:19.663Z,29.903
2023-05-10T18:05:19.808Z,29.903
2023-05-10T18:10:19.514Z,29.903
2023-05-10T18:15:16.575Z,29.895
2023-05-10T18:20:16.405Z,29.895
2023-05-10T18:25:19.749Z,29.895
2023-05-10T18:30:19.686Z,29.892
2023-05-10T18:35:19.680Z,29.892
2023-05-10T18:40:19.595Z,29.892
2023-05-10T18:45:19.646Z,29.880
2023-05-10T18:50:19.680Z,29.880
2023-05-10T18:55:19.775Z,29.880
2023-05-10T19:00:19.579Z,29.873
2023-05-10T19:05:19.910Z,29.873
2023-05-10T19:10:16.468Z,29.873
2023-05-10T19:15:18.522Z,29.865
2023-05-10T19:20:19.610Z,29.865
2023-05-10T19:25:20.277Z,29.865
2023-05-10T19:30:19.729Z,29.862
2023-05-10T19:35:19.581Z,29.862
2023-05-10T19:40:19.750Z,29.862
2023-05-10T19:45:19.713Z,29.854
2023-05-10T19:50:19.698Z,29.854
2023-05-10T19:55:19.679Z,29.854
2023-05-10T20:00:16.685Z,29.850
2023-05-10T20:05:16.891Z,29.850
2023-05-10T20:10:19.901Z,29.850
2023-05-10T20:15:19.709Z,29.847
2023-05-10T20:20:19.968Z,29.847
2023-05-10T20:25:19.673Z,29.847
2023-05-10T20:30:20.273Z,29.849
2023-05-10T20:35:19.681Z,29.849
2023-05-10T20:40:19.867Z,29.849
2023-05-10T20:45:19.724Z,29.849
2023-05-10T20:50:19.859Z,29.849
2023-05-10T20:55:16.661Z,29.849
2023-05-10T21:00:17.038Z,29.849
2023-05-10T21:05:19.841Z,29.849
2023-05-10T21:10:19.757Z,29.849
2023-05-10T21:15:19.734Z,29.846
2023-05-10T21:20:19.930Z,29.846
2023-05-10T21:25:19.738Z,29.846
2023-05-10T21:30:20.022Z,29.848
2023-05-10T21:35:19.762Z,29.848
2023-05-10T21:40:20.293Z,29.848
2023-05-10T21:45:19.887Z,29.846
2023-05-10T21:50:16.764Z,29.846
2023-05-10T21:55:19.854Z,29.846
2023-05-10T22:00:20.154Z,29.847
2023-05-10T22:05:19.815Z,29.847
2023-05-10T22:10:19.998Z,29.847
2023-05-10T22:15:19.939Z,29.846
2023-05-10T22:20:20.009Z,29.846
2023-05-10T22:25:19.836Z,29.846
2023-05-10T22:30:20.040Z,29.846
2023-05-10T22:35:19.846Z,29.846
2023-05-10T22:40:16.975Z,29.846
2023-05-10T22:45:16.729Z,29.847
2023-05-10T22:50:20.106Z,29.847
2023-05-10T22:55:19.831Z,29.847
2023-05-10T23:00:20.295Z,29.846
2023-05-10T23:05:17.006Z,29.846
2023-05-10T23:10:20.002Z,29.846
2023-05-10T23:15:19.874Z,29.848
2023-05-10T23:20:20.285Z,29.848
2023-05-10T23:25:19.904Z,29.848
2023-05-10T23:30:20.056Z,29.852
2023-05-10T23:35:16.788Z,29.852
2023-05-10T23:40:17.171Z,29.852
2023-05-10T23:45:20.102Z,29.856
2023-05-10T23:50:20.067Z,29.856
2023-05-10T23:55:19.916Z,29.856
