createdAt,value
2022-11-26T00:00:57.485Z,7.24
2022-11-26T00:03:24.464Z,7.19
2022-11-26T00:05:54.904Z,7.25
2022-11-26T00:08:35.523Z,6.56
2022-11-26T00:11:03.079Z,6.77
2022-11-26T00:13:31.389Z,6.75
2022-11-26T00:15:58.300Z,6.70
2022-11-26T00:18:26.681Z,6.83
2022-11-26T00:21:00.892Z,6.75
2022-11-26T00:23:28.702Z,6.90
2022-11-26T00:25:59.618Z,7.07
2022-11-26T00:28:30.606Z,6.93
2022-11-26T00:31:00.472Z,6.86
2022-11-26T00:33:28.691Z,6.73
2022-11-26T00:36:03.971Z,6.85
2022-11-26T00:38:31.454Z,6.47
2022-11-26T00:40:58.741Z,6.40
2022-11-26T00:43:25.644Z,6.41
2022-11-26T00:45:52.327Z,6.57
2022-11-26T00:48:19.362Z,6.54
2022-11-26T00:50:51.082Z,6.80
2022-11-26T00:53:22.432Z,6.63
2022-11-26T00:55:50.430Z,6.41
2022-11-26T00:58:29.549Z,6.25
2022-11-26T01:00:59.345Z,6.40
2022-11-26T01:03:26.465Z,6.50
2022-11-26T01:05:54.966Z,6.47
2022-11-26T01:08:32.159Z,6.39
2022-11-26T01:11:01.250Z,6.59
2022-11-26T01:13:28.723Z,6.59
2022-11-26T01:15:56.828Z,6.51
2022-11-26T01:18:24.017Z,6.48
2022-11-26T01:20:51.174Z,6.51
2022-11-26T01:23:19.727Z,6.55
2022-11-26T01:25:47.364Z,6.54
2022-11-26T01:28:18.954Z,6.57
2022-11-26T01:30:46.271Z,6.24
2022-11-26T01:33:13.012Z,6.48
2022-11-26T01:35:40.027Z,6.58
2022-11-26T01:38:06.818Z,6.36
2022-11-26T01:41:02.605Z,6.32
2022-11-26T01:43:50.013Z,6.57
2022-11-26T01:46:22.462Z,6.39
2022-11-26T01:48:50.522Z,6.40
2022-11-26T01:51:27.081Z,6.51
2022-11-26T01:54:00.305Z,6.55
2022-11-26T01:56:36.277Z,6.47
2022-11-26T01:59:10.163Z,6.55
2022-11-26T02:01:37.101Z,6.61
2022-11-26T02:04:23.886Z,6.52
2022-11-26T02:06:52.114Z,6.30
2022-11-26T02:09:19.363Z,6.06
2022-11-26T02:11:46.233Z,6.02
2022-11-26T02:14:23.743Z,6.07
2022-11-26T02:16:50.610Z,5.90
2022-11-26T02:19:32.530Z,5.99
2022-11-26T02:22:15.157Z,5.91
2022-11-26T02:24:49.777Z,5.35
2022-11-26T02:27:38.035Z,6.15
2022-11-26T02:30:07.758Z,6.37
2022-11-26T02:32:59.024Z,6.44
2022-11-26T02:35:34.765Z,6.32
2022-11-26T02:38:06.401Z,6.46
2022-11-26T02:40:33.103Z,6.09
2022-11-26T02:42:59.908Z,5.99
2022-11-26T02:45:30.835Z,5.94
2022-11-26T02:48:01.621Z,5.96
2022-11-26T02:50:36.997Z,6.29
2022-11-26T02:53:05.745Z,6.21
2022-11-26T02:55:36.282Z,6.06
2022-11-26T02:58:03.477Z,5.93
2022-11-26T03:00:34.165Z,5.83
2022-11-26T03:03:17.138Z,5.82
2022-11-26T03:05:44.148Z,5.69
2022-11-26T03:08:11.156Z,5.77
2022-11-26T03:10:37.900Z,5.81
2022-11-26T03:13:04.816Z,5.78
2022-11-26T03:15:31.534Z,5.33
2022-11-26T03:17:58.540Z,5.40
2022-11-26T03:20:25.241Z,5.58
2022-11-26T03:22:52.246Z,5.64
2022-11-26T03:25:19.400Z,5.86
2022-11-26T03:27:46.299Z,5.94
2022-11-26T03:30:13.475Z,5.85
2022-11-26T03:32:40.731Z,5.98
2022-11-26T03:35:07.891Z,5.99
2022-11-26T03:37:35.168Z,5.98
2022-11-26T03:40:02.025Z,5.57
2022-11-26T03:42:29.191Z,5.52
2022-11-26T03:44:55.918Z,5.77
2022-11-26T03:47:22.796Z,5.34
2022-11-26T03:49:49.476Z,5.15
2022-11-26T03:52:16.433Z,5.19
2022-11-26T03:54:43.195Z,5.32
2022-11-26T03:57:10.139Z,5.61
2022-11-26T03:59:36.869Z,5.74
2022-11-26T04:02:04.865Z,5.65
2022-11-26T04:04:31.633Z,5.75
2022-11-26T04:06:58.301Z,5.82
2022-11-26T04:09:25.249Z,5.94
2022-11-26T04:11:52.073Z,5.89
2022-11-26T04:14:18.994Z,5.86
2022-11-26T04:16:45.962Z,5.80
2022-11-26T04:19:12.923Z,5.49
2022-11-26T04:21:39.758Z,4.50
2022-11-26T04:24:07.362Z,4.39
2022-11-26T04:26:34.232Z,4.96
2022-11-26T04:29:00.929Z,5.00
2022-11-26T04:31:27.884Z,5.29
2022-11-26T04:33:54.599Z,5.27
2022-11-26T04:36:21.454Z,5.57
2022-11-26T04:38:48.334Z,5.23
2022-11-26T04:41:15.096Z,5.51
2022-11-26T04:43:42.288Z,4.42
2022-11-26T04:46:09.081Z,5.02
2022-11-26T04:48:35.825Z,5.25
2022-11-26T04:51:02.614Z,4.74
2022-11-26T04:53:29.609Z,5.17
2022-11-26T04:55:56.297Z,5.21
2022-11-26T04:58:23.122Z,5.04
2022-11-26T05:00:51.421Z,4.74
2022-11-26T05:03:19.401Z,5.13
2022-11-26T05:05:47.091Z,4.88
2022-11-26T05:08:14.339Z,4.71
2022-11-26T05:10:41.423Z,4.93
2022-11-26T05:13:08.273Z,5.02
2022-11-26T05:15:35.035Z,5.07
2022-11-26T05:18:01.775Z,5.21
2022-11-26T05:20:28.557Z,5.25
2022-11-26T05:22:55.377Z,5.24
2022-11-26T05:25:22.277Z,4.75
2022-11-26T05:27:48.987Z,4.30
2022-11-26T05:30:16.023Z,4.54
2022-11-26T05:32:42.833Z,4.69
2022-11-26T05:35:09.907Z,4.79
2022-11-26T05:37:36.766Z,5.07
2022-11-26T05:40:04.807Z,4.92
2022-11-26T05:42:31.557Z,5.05
2022-11-26T05:44:58.520Z,5.30
2022-11-26T05:47:25.248Z,5.29
2022-11-26T05:49:52.265Z,5.32
2022-11-26T05:52:19.173Z,5.25
2022-11-26T05:54:45.917Z,5.32
2022-11-26T05:57:12.771Z,5.38
2022-11-26T05:59:39.573Z,5.41
2022-11-26T06:02:06.724Z,5.38
2022-11-26T06:04:33.602Z,5.47
2022-11-26T06:07:00.320Z,5.32
2022-11-26T06:09:27.195Z,5.44
2022-11-26T06:11:53.910Z,5.27
2022-11-26T06:14:20.719Z,5.41
2022-11-26T06:16:47.538Z,5.51
2022-11-26T06:19:14.396Z,5.62
2022-11-26T06:21:41.368Z,5.62
2022-11-26T06:24:08.228Z,5.72
2022-11-26T06:26:35.101Z,5.94
2022-11-26T06:29:01.854Z,6.01
2022-11-26T06:31:28.792Z,6.00
2022-11-26T06:33:56.593Z,6.14
2022-11-26T06:36:24.128Z,6.09
2022-11-26T06:38:50.762Z,6.10
2022-11-26T06:41:17.780Z,5.81
2022-11-26T06:43:44.472Z,5.89
2022-11-26T06:46:13.041Z,6.14
2022-11-26T06:48:40.697Z,6.15
2022-11-26T06:51:13.073Z,6.37
2022-11-26T06:53:40.302Z,6.33
2022-11-26T06:56:17.708Z,6.39
2022-11-26T06:58:46.768Z,6.60
2022-11-26T07:01:18.744Z,6.45
2022-11-26T07:03:45.810Z,6.53
2022-11-26T07:06:21.807Z,5.90
2022-11-26T07:08:49.649Z,5.43
2022-11-26T07:11:17.173Z,5.67
2022-11-26T07:13:44.214Z,5.96
2022-11-26T07:16:11.326Z,5.88
2022-11-26T07:18:38.297Z,5.71
2022-11-26T07:21:07.524Z,5.96
2022-11-26T07:23:34.578Z,6.45
2022-11-26T07:26:02.720Z,6.67
2022-11-26T07:28:30.270Z,6.62
2022-11-26T07:31:05.185Z,6.66
2022-11-26T07:33:32.634Z,6.83
2022-11-26T07:36:00.811Z,6.94
2022-11-26T07:38:29.010Z,7.13
2022-11-26T07:41:02.558Z,7.03
2022-11-26T07:43:29.433Z,6.52
2022-11-26T07:45:56.145Z,5.99
2022-11-26T07:48:22.994Z,6.71
2022-11-26T07:50:49.753Z,6.68
2022-11-26T07:53:16.563Z,6.97
2022-11-26T07:55:43.281Z,6.98
2022-11-26T07:58:10.164Z,7.07
2022-11-26T08:00:36.844Z,6.60
2022-11-26T08:03:03.816Z,6.77
2022-11-26T08:05:30.540Z,6.50
2022-11-26T08:07:57.595Z,6.98
2022-11-26T08:10:24.567Z,6.37
2022-11-26T08:12:52.139Z,6.86
2022-11-26T08:15:18.855Z,6.53
2022-11-26T08:17:45.677Z,6.62
2022-11-26T08:20:12.676Z,6.81
2022-11-26T08:22:39.692Z,6.65
2022-11-26T08:25:07.316Z,7.01
2022-11-26T08:27:34.310Z,7.14
2022-11-26T08:30:01.027Z,6.90
2022-11-26T08:32:27.838Z,7.18
2022-11-26T08:34:54.495Z,6.82
2022-11-26T08:37:21.410Z,7.13
2022-11-26T08:39:48.124Z,7.16
2022-11-26T08:42:15.125Z,7.01
2022-11-26T08:44:42.511Z,6.95
2022-11-26T08:47:09.696Z,7.42
2022-11-26T08:49:36.646Z,7.63
2022-11-26T08:52:03.433Z,7.85
2022-11-26T08:54:30.374Z,7.84
2022-11-26T08:56:57.415Z,8.27
2022-11-26T08:59:25.318Z,8.08
2022-11-26T09:01:52.320Z,8.07
2022-11-26T09:04:19.044Z,8.33
2022-11-26T09:06:45.815Z,8.36
2022-11-26T09:09:12.747Z,8.41
2022-11-26T09:11:57.732Z,8.47
2022-11-26T09:14:27.302Z,8.75
2022-11-26T09:16:56.246Z,8.87
2022-11-26T09:19:24.457Z,9.03
2022-11-26T09:21:51.427Z,9.08
2022-11-26T09:24:18.266Z,9.90
2022-11-26T09:26:45.927Z,10.61
2022-11-26T09:29:14.384Z,11.26
2022-11-26T09:32:00.731Z,11.45
2022-11-26T09:34:28.813Z,11.23
2022-11-26T09:36:56.573Z,10.96
2022-11-26T09:39:23.681Z,11.22
2022-11-26T09:41:57.677Z,11.21
2022-11-26T09:45:01.381Z,11.48
2022-11-26T09:47:41.379Z,11.62
2022-11-26T09:50:11.053Z,11.70
2022-11-26T09:53:10.366Z,11.75
2022-11-26T09:55:40.408Z,11.88
2022-11-26T09:58:26.638Z,11.69
2022-11-26T10:00:57.900Z,11.18
2022-11-26T10:03:31.898Z,10.87
2022-11-26T10:06:36.380Z,10.88
2022-11-26T10:09:22.221Z,11.15
2022-11-26T10:12:26.714Z,11.47
2022-11-26T10:15:21.068Z,11.20
2022-11-26T10:18:14.397Z,11.27
2022-11-26T10:20:43.990Z,11.07
2022-11-26T10:23:13.489Z,11.44
2022-11-26T10:25:46.501Z,11.57
2022-11-26T10:28:52.349Z,12.32
2022-11-26T10:31:22.977Z,11.75
2022-11-26T10:33:58.882Z,11.89
2022-11-26T10:36:38.791Z,11.99
2022-11-26T10:39:07.423Z,12.16
2022-11-26T10:41:36.916Z,11.92
2022-11-26T10:44:37.159Z,12.06
2022-11-26T10:47:27.463Z,11.78
2022-11-26T10:50:45.390Z,12.00
2022-11-26T10:53:06.081Z,11.48
2022-11-26T10:55:39.191Z,11.77
2022-11-26T10:58:15.022Z,11.90
2022-11-26T11:00:51.050Z,12.14
2022-11-26T11:03:38.253Z,12.14
2022-11-26T11:06:20.161Z,12.06
2022-11-26T11:08:48.646Z,12.10
2022-11-26T11:11:29.831Z,12.26
2022-11-26T11:13:57.463Z,12.21
2022-11-26T11:16:31.112Z,12.06
2022-11-26T11:19:05.475Z,11.92
2022-11-26T11:21:39.162Z,12.13
2022-11-26T11:24:14.849Z,12.35
2022-11-26T11:26:44.395Z,12.38
2022-11-26T11:29:29.462Z,12.54
2022-11-26T11:31:57.739Z,12.53
2022-11-26T11:34:32.888Z,12.73
2022-11-26T11:37:05.737Z,13.19
2022-11-26T11:39:35.376Z,13.65
2022-11-26T11:42:06.602Z,13.62
2022-11-26T11:44:59.571Z,13.33
2022-11-26T11:47:43.522Z,14.10
2022-11-26T11:50:25.607Z,15.19
2022-11-26T11:53:07.636Z,16.18
2022-11-26T11:55:49.414Z,17.15
2022-11-26T11:58:18.946Z,18.25
2022-11-26T12:00:48.489Z,18.79
2022-11-26T12:03:43.088Z,19.58
2022-11-26T12:06:17.411Z,18.86
2022-11-26T12:09:02.813Z,19.67
2022-11-26T12:11:55.358Z,19.65
2022-11-26T12:14:43.196Z,19.71
2022-11-26T12:17:40.386Z,20.27
2022-11-26T12:20:27.248Z,20.88
2022-11-26T12:23:21.248Z,21.40
2022-11-26T12:25:55.494Z,21.69
2022-11-26T12:28:33.746Z,22.80
2022-11-26T12:31:06.947Z,22.67
2022-11-26T12:33:43.660Z,21.84
2022-11-26T12:36:13.844Z,22.44
2022-11-26T12:38:47.439Z,22.61
2022-11-26T12:41:44.008Z,22.08
2022-11-26T12:44:17.910Z,21.26
2022-11-26T12:47:04.669Z,22.08
2022-11-26T12:49:47.039Z,21.96
2022-11-26T12:52:14.085Z,21.03
2022-11-26T12:54:56.005Z,21.42
2022-11-26T12:57:30.958Z,21.64
2022-11-26T13:00:18.911Z,21.66
2022-11-26T13:02:50.944Z,21.86
2022-11-26T13:05:30.983Z,21.97
2022-11-26T13:08:12.705Z,22.13
2022-11-26T13:10:57.692Z,20.54
2022-11-26T13:13:39.021Z,20.67
2022-11-26T13:16:08.643Z,19.47
2022-11-26T13:18:44.286Z,20.18
2022-11-26T13:21:17.278Z,19.70
2022-11-26T13:24:18.844Z,19.20
2022-11-26T13:27:09.278Z,19.02
2022-11-26T13:29:57.998Z,18.24
2022-11-26T13:32:33.627Z,16.95
2022-11-26T13:35:22.898Z,16.11
2022-11-26T13:38:22.418Z,15.21
2022-11-26T13:41:10.836Z,14.56
2022-11-26T13:44:07.111Z,14.33
2022-11-26T13:46:42.129Z,13.94
2022-11-26T13:49:18.179Z,13.39
2022-11-26T13:51:53.899Z,13.68
2022-11-26T13:54:42.979Z,13.42
2022-11-26T13:57:21.302Z,13.31
2022-11-26T13:59:51.467Z,12.32
2022-11-26T14:02:33.813Z,11.97
2022-11-26T14:05:16.179Z,11.88
2022-11-26T14:07:45.308Z,11.82
2022-11-26T14:10:35.232Z,11.85
2022-11-26T14:13:02.078Z,11.93
2022-11-26T14:16:00.584Z,11.76
2022-11-26T14:18:48.758Z,11.42
2022-11-26T14:21:17.136Z,11.51
2022-11-26T14:23:46.527Z,11.59
2022-11-26T14:26:23.187Z,11.67
2022-11-26T14:28:52.470Z,11.69
2022-11-26T14:31:26.181Z,11.62
2022-11-26T14:33:57.559Z,11.65
2022-11-26T14:36:29.806Z,11.47
2022-11-26T14:39:07.179Z,11.50
2022-11-26T14:42:05.330Z,11.37
2022-11-26T14:44:34.469Z,11.40
2022-11-26T14:47:11.817Z,11.45
2022-11-26T14:49:48.752Z,11.29
2022-11-26T14:52:21.071Z,11.24
2022-11-26T14:54:51.778Z,11.06
2022-11-26T14:57:47.538Z,10.95
2022-11-26T15:00:14.449Z,10.90
2022-11-26T15:02:45.608Z,10.66
2022-11-26T15:05:22.056Z,10.77
2022-11-26T15:08:04.399Z,10.62
2022-11-26T15:10:35.834Z,10.36
2022-11-26T15:13:32.982Z,10.25
2022-11-26T15:16:02.711Z,10.54
2022-11-26T15:18:32.522Z,10.38
2022-11-26T15:21:01.244Z,10.51
2022-11-26T15:23:32.733Z,10.43
2022-11-26T15:26:00.663Z,10.77
2022-11-26T15:28:28.203Z,10.69
2022-11-26T15:30:55.017Z,10.36
2022-11-26T15:33:22.622Z,10.54
2022-11-26T15:35:56.864Z,10.57
2022-11-26T15:38:26.121Z,10.55
2022-11-26T15:41:02.024Z,10.32
2022-11-26T15:43:44.702Z,10.11
2022-11-26T15:46:35.667Z,9.98
2022-11-26T15:49:21.975Z,9.86
2022-11-26T15:51:57.027Z,10.04
2022-11-26T15:54:49.527Z,10.41
2022-11-26T15:57:35.310Z,10.44
2022-11-26T16:00:22.026Z,10.25
2022-11-26T16:02:49.756Z,10.13
2022-11-26T16:05:38.468Z,10.10
2022-11-26T16:08:23.742Z,9.79
2022-11-26T16:10:57.975Z,9.86
2022-11-26T16:13:35.368Z,9.81
2022-11-26T16:16:02.248Z,9.68
2022-11-26T16:18:43.053Z,9.47
2022-11-26T16:21:24.198Z,9.52
2022-11-26T16:23:54.224Z,9.68
2022-11-26T16:26:22.175Z,9.50
2022-11-26T16:28:48.887Z,9.46
2022-11-26T16:31:17.103Z,9.30
2022-11-26T16:33:45.022Z,9.32
2022-11-26T16:36:28.286Z,9.11
2022-11-26T16:38:55.157Z,9.12
2022-11-26T16:41:22.870Z,9.18
2022-11-26T16:43:50.355Z,9.07
2022-11-26T16:46:27.626Z,8.69
2022-11-26T16:48:55.823Z,8.50
2022-11-26T16:51:22.950Z,8.24
2022-11-26T16:53:49.810Z,8.53
2022-11-26T16:56:24.093Z,8.63
2022-11-26T16:58:51.611Z,8.55
2022-11-26T17:01:19.007Z,8.18
2022-11-26T17:03:45.863Z,7.87
2022-11-26T17:06:17.922Z,7.35
2022-11-26T17:08:49.671Z,7.90
2022-11-26T17:11:17.329Z,8.11
2022-11-26T17:13:43.996Z,8.13
2022-11-26T17:16:20.449Z,8.29
2022-11-26T17:18:48.046Z,8.31
2022-11-26T17:21:15.196Z,7.87
2022-11-26T17:23:42.561Z,7.92
2022-11-26T17:26:17.939Z,8.12
2022-11-26T17:28:46.453Z,7.79
2022-11-26T17:31:13.481Z,8.08
2022-11-26T17:33:40.273Z,8.10
2022-11-26T17:36:16.354Z,7.06
2022-11-26T17:38:44.064Z,6.81
2022-11-26T17:41:11.285Z,7.06
2022-11-26T17:43:39.139Z,7.53
2022-11-26T17:46:12.837Z,7.82
2022-11-26T17:48:39.753Z,7.89
2022-11-26T17:51:06.864Z,7.98
2022-11-26T17:53:33.668Z,8.04
2022-11-26T17:56:00.443Z,7.93
2022-11-26T17:58:27.478Z,8.03
2022-11-26T18:00:54.138Z,7.85
2022-11-26T18:03:21.059Z,7.59
2022-11-26T18:05:47.836Z,7.78
2022-11-26T18:08:14.715Z,7.49
2022-11-26T18:10:41.567Z,7.49
2022-11-26T18:13:09.496Z,6.98
2022-11-26T18:15:36.306Z,7.53
2022-11-26T18:18:04.472Z,7.30
2022-11-26T18:20:31.262Z,7.31
2022-11-26T18:23:00.944Z,7.49
2022-11-26T18:25:28.595Z,7.64
2022-11-26T18:27:55.688Z,7.43
2022-11-26T18:30:22.730Z,7.33
2022-11-26T18:32:50.707Z,7.51
2022-11-26T18:35:18.703Z,7.45
2022-11-26T18:37:45.477Z,7.66
2022-11-26T18:40:15.378Z,7.57
2022-11-26T18:42:42.393Z,7.25
2022-11-26T18:45:13.314Z,7.43
2022-11-26T18:47:41.295Z,7.68
2022-11-26T18:50:08.592Z,7.63
2022-11-26T18:52:35.709Z,7.73
2022-11-26T18:55:07.516Z,7.75
2022-11-26T18:57:34.467Z,7.34
2022-11-26T19:00:01.265Z,6.98
2022-11-26T19:02:28.279Z,7.35
2022-11-26T19:04:55.055Z,6.96
2022-11-26T19:07:22.262Z,6.84
2022-11-26T19:09:49.057Z,6.97
2022-11-26T19:12:15.858Z,7.01
2022-11-26T19:14:44.108Z,7.49
2022-11-26T19:17:11.110Z,7.43
2022-11-26T19:19:38.480Z,7.22
2022-11-26T19:22:05.474Z,7.14
2022-11-26T19:24:32.262Z,7.12
2022-11-26T19:26:59.237Z,7.01
2022-11-26T19:29:26.197Z,6.75
2022-11-26T19:31:53.571Z,7.12
2022-11-26T19:34:20.622Z,7.04
2022-11-26T19:36:49.038Z,6.90
2022-11-26T19:39:16.924Z,6.90
2022-11-26T19:41:44.375Z,7.06
2022-11-26T19:44:11.245Z,6.88
2022-11-26T19:46:41.248Z,7.41
2022-11-26T19:49:12.083Z,6.93
2022-11-26T19:51:39.559Z,7.18
2022-11-26T19:54:06.735Z,7.52
2022-11-26T19:56:34.125Z,7.18
2022-11-26T19:59:02.382Z,7.48
2022-11-26T20:01:31.682Z,7.18
2022-11-26T20:04:00.920Z,7.61
2022-11-26T20:06:29.702Z,7.76
2022-11-26T20:08:59.306Z,7.90
2022-11-26T20:11:27.915Z,7.95
2022-11-26T20:13:54.664Z,7.31
2022-11-26T20:16:30.203Z,7.62
2022-11-26T20:18:58.236Z,7.38
2022-11-26T20:21:27.785Z,7.54
2022-11-26T20:23:57.983Z,7.53
2022-11-26T20:26:30.487Z,7.58
2022-11-26T20:29:01.401Z,7.46
2022-11-26T20:31:28.526Z,7.25
2022-11-26T20:33:55.404Z,7.32
2022-11-26T20:36:23.738Z,6.93
2022-11-26T20:38:55.580Z,6.79
2022-11-26T20:41:23.695Z,6.69
2022-11-26T20:43:56.622Z,6.98
2022-11-26T20:46:25.794Z,6.95
2022-11-26T20:48:53.178Z,6.94
2022-11-26T20:51:22.027Z,6.89
2022-11-26T20:53:50.580Z,6.99
2022-11-26T20:56:19.867Z,6.75
2022-11-26T20:58:47.264Z,6.64
2022-11-26T21:01:17.218Z,6.73
2022-11-26T21:03:44.920Z,6.53
2022-11-26T21:06:16.264Z,6.85
2022-11-26T21:08:43.828Z,6.65
2022-11-26T21:11:11.672Z,6.57
2022-11-26T21:13:39.276Z,6.51
2022-11-26T21:16:10.057Z,6.31
2022-11-26T21:18:37.047Z,6.51
2022-11-26T21:21:08.991Z,6.31
2022-11-26T21:23:38.429Z,6.18
2022-11-26T21:26:07.588Z,6.28
2022-11-26T21:28:34.758Z,6.06
2022-11-26T21:31:10.407Z,6.29
2022-11-26T21:33:37.382Z,6.35
2022-11-26T21:36:09.162Z,6.23
2022-11-26T21:38:36.822Z,6.18
2022-11-26T21:41:13.068Z,6.47
2022-11-26T21:43:40.774Z,6.29
2022-11-26T21:46:10.593Z,6.25
2022-11-26T21:48:37.534Z,6.05
2022-11-26T21:51:09.984Z,5.97
2022-11-26T21:53:36.794Z,6.14
2022-11-26T21:56:08.677Z,5.96
2022-11-26T21:58:37.076Z,5.84
2022-11-26T22:01:14.205Z,5.91
2022-11-26T22:03:44.275Z,6.09
2022-11-26T22:06:12.166Z,5.91
2022-11-26T22:08:40.642Z,5.98
2022-11-26T22:11:12.491Z,5.92
2022-11-26T22:13:40.439Z,6.06
2022-11-26T22:16:08.763Z,6.01
2022-11-26T22:18:37.961Z,5.97
2022-11-26T22:21:07.560Z,6.05
2022-11-26T22:23:34.432Z,5.72
2022-11-26T22:26:01.185Z,5.74
2022-11-26T22:28:30.434Z,5.74
2022-11-26T22:30:57.438Z,5.58
2022-11-26T22:33:25.551Z,5.71
2022-11-26T22:35:52.328Z,5.66
2022-11-26T22:38:19.186Z,5.41
2022-11-26T22:40:45.922Z,5.67
2022-11-26T22:43:12.868Z,5.48
2022-11-26T22:45:39.490Z,5.32
2022-11-26T22:48:06.490Z,5.24
2022-11-26T22:50:33.249Z,5.17
2022-11-26T22:53:00.097Z,5.18
2022-11-26T22:55:26.925Z,5.22
2022-11-26T22:57:53.803Z,5.00
2022-11-26T23:00:56.545Z,5.03
2022-11-26T23:03:25.482Z,5.12
2022-11-26T23:05:53.146Z,4.99
2022-11-26T23:08:20.804Z,4.86
2022-11-26T23:10:51.476Z,4.82
2022-11-26T23:13:18.265Z,4.81
2022-11-26T23:15:46.975Z,4.82
2022-11-26T23:18:15.838Z,4.83
2022-11-26T23:20:43.938Z,4.78
2022-11-26T23:23:10.717Z,4.82
2022-11-26T23:25:39.402Z,4.78
2022-11-26T23:28:06.797Z,4.72
2022-11-26T23:30:34.770Z,4.71
2022-11-26T23:33:01.675Z,4.73
2022-11-26T23:35:28.631Z,4.66
2022-11-26T23:37:55.376Z,4.87
2022-11-26T23:40:22.258Z,4.96
2022-11-26T23:42:49.030Z,5.05
2022-11-26T23:45:15.733Z,4.80
2022-11-26T23:47:42.737Z,4.94
2022-11-26T23:50:09.862Z,4.85
2022-11-26T23:52:36.744Z,4.83
2022-11-26T23:55:03.869Z,5.08
2022-11-26T23:57:30.743Z,4.99
2022-11-26T23:59:57.539Z,4.99
