createdAt,value
2018-04-13T00:01:06.595Z,43.51
2018-04-13T00:03:32.548Z,43.57
2018-04-13T00:05:58.490Z,43.49
2018-04-13T00:08:24.418Z,43.50
2018-04-13T00:10:50.359Z,43.45
2018-04-13T00:13:16.304Z,43.47
2018-04-13T00:15:42.243Z,43.49
2018-04-13T00:18:08.184Z,43.62
2018-04-13T00:20:34.258Z,44.02
2018-04-13T00:23:00.190Z,43.96
2018-04-13T00:25:26.145Z,44.25
2018-04-13T00:27:52.069Z,44.50
2018-04-13T00:30:18.013Z,44.64
2018-04-13T00:32:43.956Z,44.54
2018-04-13T00:35:09.930Z,44.71
2018-04-13T00:37:35.857Z,45.02
2018-04-13T00:40:01.805Z,45.33
2018-04-13T00:42:27.753Z,45.23
2018-04-13T00:44:53.715Z,45.23
2018-04-13T00:47:19.657Z,45.42
2018-04-13T00:49:45.609Z,45.36
2018-04-13T00:52:11.556Z,45.13
2018-04-13T00:54:37.513Z,45.56
2018-04-13T00:57:03.470Z,45.30
2018-04-13T00:59:29.429Z,45.77
2018-04-13T01:01:55.411Z,46.07
2018-04-13T01:04:21.348Z,45.75
2018-04-13T01:06:47.296Z,45.75
2018-04-13T01:09:13.253Z,45.98
2018-04-13T01:11:39.241Z,45.70
2018-04-13T01:14:05.193Z,46.41
2018-04-13T01:16:31.145Z,46.88
2018-04-13T01:18:57.125Z,46.93
2018-04-13T01:21:23.089Z,46.61
2018-04-13T01:23:49.036Z,46.87
2018-04-13T01:26:14.977Z,46.68
2018-04-13T01:28:40.931Z,46.83
2018-04-13T01:31:06.901Z,46.86
2018-04-13T01:33:32.844Z,47.14
2018-04-13T01:35:58.789Z,47.21
2018-04-13T01:38:24.751Z,47.08
2018-04-13T01:40:50.713Z,47.20
2018-04-13T01:43:16.672Z,47.21
2018-04-13T01:45:42.607Z,47.43
2018-04-13T01:48:08.565Z,47.42
2018-04-13T01:50:34.503Z,47.43
2018-04-13T01:53:00.472Z,48.15
2018-04-13T01:55:26.443Z,49.03
2018-04-13T01:57:52.399Z,48.23
2018-04-13T02:00:18.333Z,48.11
2018-04-13T02:02:44.284Z,48.37
2018-04-13T02:05:10.218Z,48.77
2018-04-13T02:07:36.168Z,48.39
2018-04-13T02:10:02.142Z,48.64
2018-04-13T02:12:28.094Z,48.68
2018-04-13T02:14:54.024Z,48.84
2018-04-13T02:17:19.975Z,48.91
2018-04-13T02:19:45.938Z,50.10
2018-04-13T02:22:11.890Z,49.89
2018-04-13T02:24:37.833Z,50.27
2018-04-13T02:27:03.795Z,50.37
2018-04-13T02:29:29.736Z,48.95
2018-04-13T02:31:55.703Z,49.33
2018-04-13T02:34:21.744Z,48.27
2018-04-13T02:36:47.689Z,48.92
2018-04-13T02:39:13.614Z,48.44
2018-04-13T02:41:39.553Z,48.46
2018-04-13T02:44:05.488Z,47.87
2018-04-13T02:46:31.445Z,47.71
2018-04-13T02:48:57.407Z,48.03
2018-04-13T02:51:23.364Z,47.86
2018-04-13T02:53:49.342Z,47.76
2018-04-13T02:56:15.301Z,48.34
2018-04-13T02:58:41.287Z,48.18
2018-04-13T03:01:07.249Z,48.04
2018-04-13T03:03:33.180Z,49.06
2018-04-13T03:05:59.130Z,49.11
2018-04-13T03:08:25.121Z,48.33
2018-04-13T03:10:51.076Z,48.67
2018-04-13T03:13:17.029Z,48.62
2018-04-13T03:15:42.965Z,48.10
2018-04-13T03:18:08.907Z,48.61
2018-04-13T03:20:34.868Z,48.22
2018-04-13T03:23:00.817Z,48.42
2018-04-13T03:25:26.780Z,48.22
2018-04-13T03:27:52.723Z,48.41
2018-04-13T03:30:19.703Z,48.23
2018-04-13T03:32:45.649Z,48.13
2018-04-13T03:35:11.595Z,47.97
2018-04-13T03:37:37.597Z,48.67
2018-04-13T03:40:03.560Z,48.70
2018-04-13T03:42:29.516Z,48.51
2018-04-13T03:44:55.502Z,48.80
2018-04-13T03:47:21.466Z,48.48
2018-04-13T03:49:47.399Z,49.08
2018-04-13T03:52:13.354Z,48.95
2018-04-13T03:54:39.317Z,48.59
2018-04-13T03:57:05.275Z,48.75
2018-04-13T03:59:31.238Z,48.66
2018-04-13T04:01:57.201Z,49.01
2018-04-13T04:04:23.147Z,48.95
2018-04-13T04:06:49.096Z,48.90
2018-04-13T04:09:15.043Z,49.41
2018-04-13T04:11:40.967Z,48.90
2018-04-13T04:14:06.942Z,49.45
2018-04-13T04:16:32.978Z,49.62
2018-04-13T04:18:59.014Z,49.41
2018-04-13T04:21:24.979Z,49.56
2018-04-13T04:23:50.976Z,49.23
2018-04-13T04:26:16.999Z,49.63
2018-04-13T04:28:43.029Z,49.16
2018-04-13T04:31:09.021Z,49.51
2018-04-13T04:33:34.977Z,49.67
2018-04-13T04:36:00.968Z,49.47
2018-04-13T04:38:26.936Z,48.85
2018-04-13T04:40:52.940Z,49.13
2018-04-13T04:43:19.060Z,49.10
2018-04-13T04:45:44.993Z,49.33
2018-04-13T04:48:10.945Z,49.88
2018-04-13T04:50:36.952Z,49.16
2018-04-13T04:53:02.962Z,49.33
2018-04-13T04:55:28.941Z,49.58
2018-04-13T04:57:54.933Z,49.47
2018-04-13T05:00:20.910Z,49.46
2018-04-13T05:02:46.930Z,49.50
2018-04-13T05:05:12.888Z,50.08
2018-04-13T05:07:38.838Z,50.41
2018-04-13T05:10:05.046Z,50.26
2018-04-13T05:12:31.049Z,50.45
2018-04-13T05:14:57.029Z,50.27
2018-04-13T05:17:22.961Z,49.81
2018-04-13T05:19:48.903Z,50.46
2018-04-13T05:22:14.863Z,50.52
2018-04-13T05:24:40.819Z,50.57
2018-04-13T05:27:06.815Z,50.33
2018-04-13T05:29:32.795Z,50.79
2018-04-13T05:31:58.737Z,50.55
2018-04-13T05:34:24.670Z,50.74
2018-04-13T05:36:50.620Z,50.38
2018-04-13T05:39:16.597Z,50.56
2018-04-13T05:41:42.533Z,50.56
2018-04-13T05:44:08.483Z,50.51
2018-04-13T05:46:34.440Z,50.36
2018-04-13T05:49:00.394Z,50.28
2018-04-13T05:51:26.366Z,50.74
2018-04-13T05:53:52.340Z,50.62
2018-04-13T05:56:18.287Z,50.36
2018-04-13T05:58:44.222Z,50.20
2018-04-13T06:01:10.169Z,50.33
2018-04-13T06:03:36.118Z,50.06
2018-04-13T06:06:02.113Z,50.75
2018-04-13T06:08:28.073Z,50.19
2018-04-13T06:10:54.033Z,50.49
2018-04-13T06:13:19.990Z,50.88
2018-04-13T06:15:45.975Z,50.55
2018-04-13T06:18:11.917Z,50.81
2018-04-13T06:20:37.885Z,51.17
2018-04-13T06:23:03.841Z,50.84
2018-04-13T06:25:29.779Z,51.45
2018-04-13T06:27:56.810Z,51.95
2018-04-13T06:30:22.763Z,51.86
2018-04-13T06:32:48.709Z,52.23
2018-04-13T06:35:14.665Z,52.34
2018-04-13T06:37:40.651Z,52.59
2018-04-13T06:40:06.606Z,53.95
2018-04-13T06:42:32.533Z,54.02
2018-04-13T06:44:58.492Z,54.45
2018-04-13T06:47:24.458Z,54.44
2018-04-13T06:49:50.459Z,54.29
2018-04-13T06:52:16.404Z,54.53
2018-04-13T06:54:42.339Z,54.29
2018-04-13T06:57:08.288Z,54.66
2018-04-13T06:59:34.235Z,54.65
2018-04-13T07:02:00.200Z,54.58
2018-04-13T07:04:26.156Z,54.66
2018-04-13T07:06:53.184Z,54.99
2018-04-13T07:09:19.112Z,54.50
2018-04-13T07:11:45.038Z,54.81
2018-04-13T07:14:10.973Z,55.05
2018-04-13T07:16:36.904Z,55.15
2018-04-13T07:19:02.876Z,55.54
2018-04-13T07:21:28.843Z,55.72
2018-04-13T07:23:55.156Z,55.61
2018-04-13T07:26:21.104Z,55.78
2018-04-13T07:28:47.043Z,56.12
2018-04-13T07:31:12.997Z,56.30
2018-04-13T07:33:39.485Z,56.08
2018-04-13T07:36:04.927Z,56.06
2018-04-13T07:38:30.890Z,56.09
2018-04-13T07:40:56.823Z,55.98
2018-04-13T07:43:22.769Z,55.70
2018-04-13T07:45:48.741Z,55.81
2018-04-13T07:48:14.702Z,56.16
2018-04-13T07:50:40.649Z,55.83
2018-04-13T07:53:06.584Z,55.81
2018-04-13T07:55:32.543Z,55.99
2018-04-13T07:57:58.492Z,56.14
2018-04-13T08:00:24.439Z,56.02
2018-04-13T08:02:50.903Z,56.04
2018-04-13T08:05:16.452Z,55.94
2018-04-13T08:07:42.396Z,55.61
2018-04-13T08:10:08.328Z,55.85
2018-04-13T08:12:34.284Z,55.91
2018-04-13T08:15:00.682Z,55.80
2018-04-13T08:17:26.216Z,55.86
2018-04-13T08:19:52.118Z,55.99
2018-04-13T08:22:18.056Z,56.07
2018-04-13T08:24:44.006Z,56.02
2018-04-13T08:27:09.952Z,54.61
2018-04-13T08:29:35.912Z,54.62
2018-04-13T08:32:01.850Z,53.45
2018-04-13T08:34:27.822Z,53.66
2018-04-13T08:36:53.749Z,54.40
2018-04-13T08:39:19.682Z,54.38
2018-04-13T08:41:45.635Z,53.85
2018-04-13T08:44:11.592Z,53.07
2018-04-13T08:46:37.572Z,52.86
2018-04-13T08:49:03.705Z,52.87
2018-04-13T08:51:29.486Z,53.20
2018-04-13T08:53:55.413Z,53.80
2018-04-13T08:56:21.360Z,54.32
2018-04-13T08:58:47.352Z,54.65
2018-04-13T09:01:13.308Z,54.44
2018-04-13T09:03:39.257Z,54.61
2018-04-13T09:06:05.199Z,54.54
2018-04-13T09:08:31.156Z,54.48
2018-04-13T09:10:57.106Z,54.40
2018-04-13T09:13:23.059Z,53.56
2018-04-13T09:15:49.026Z,53.30
2018-04-13T09:18:14.975Z,53.09
2018-04-13T09:20:40.970Z,53.12
2018-04-13T09:23:06.911Z,53.46
2018-04-13T09:25:32.867Z,53.71
2018-04-13T09:27:58.826Z,54.00
2018-04-13T09:30:24.806Z,54.00
2018-04-13T09:32:50.770Z,53.86
2018-04-13T09:35:16.710Z,54.09
2018-04-13T09:37:42.674Z,54.18
2018-04-13T09:40:08.616Z,54.42
2018-04-13T09:42:34.578Z,54.29
2018-04-13T09:45:00.505Z,54.45
2018-04-13T09:47:26.470Z,54.42
2018-04-13T09:49:52.414Z,54.10
2018-04-13T09:52:18.332Z,53.96
2018-04-13T09:54:44.292Z,53.90
2018-04-13T09:57:10.265Z,54.22
2018-04-13T09:59:36.211Z,54.24
2018-04-13T10:02:02.148Z,54.12
2018-04-13T10:04:28.077Z,54.65
2018-04-13T10:06:54.031Z,54.72
2018-04-13T10:09:19.960Z,54.73
2018-04-13T10:11:45.902Z,54.94
2018-04-13T10:14:11.843Z,55.24
2018-04-13T10:16:37.801Z,55.74
2018-04-13T10:19:03.751Z,55.78
2018-04-13T10:21:29.693Z,56.36
2018-04-13T10:23:55.671Z,56.84
2018-04-13T10:26:21.649Z,57.56
2018-04-13T10:28:47.590Z,58.07
2018-04-13T10:31:13.541Z,59.66
2018-04-13T10:33:39.481Z,60.13
2018-04-13T10:36:05.412Z,60.46
2018-04-13T10:38:31.357Z,60.24
2018-04-13T10:40:57.303Z,60.53
2018-04-13T10:43:23.248Z,60.05
2018-04-13T10:45:49.212Z,60.70
2018-04-13T10:48:15.147Z,60.73
2018-04-13T10:50:41.089Z,60.03
2018-04-13T10:53:07.040Z,60.84
2018-04-13T10:55:32.992Z,60.88
2018-04-13T10:57:58.969Z,60.79
2018-04-13T11:00:24.895Z,59.83
2018-04-13T11:02:50.859Z,60.17
2018-04-13T11:05:16.808Z,59.94
2018-04-13T11:07:42.757Z,59.80
2018-04-13T11:10:08.691Z,60.09
2018-04-13T11:12:34.641Z,59.95
2018-04-13T11:15:00.592Z,59.65
2018-04-13T11:17:26.551Z,58.83
2018-04-13T11:19:52.506Z,58.77
2018-04-13T11:22:18.462Z,59.16
2018-04-13T11:24:44.430Z,58.46
2018-04-13T11:27:10.376Z,58.34
2018-04-13T11:29:36.302Z,57.90
2018-04-13T11:32:02.228Z,57.41
2018-04-13T11:34:28.180Z,57.54
2018-04-13T11:36:54.131Z,57.43
2018-04-13T11:39:20.099Z,56.83
2018-04-13T11:41:46.061Z,56.81
2018-04-13T11:44:12.021Z,57.02
2018-04-13T11:46:37.970Z,56.21
2018-04-13T11:49:03.950Z,56.40
2018-04-13T11:51:29.892Z,56.49
2018-04-13T11:53:55.829Z,56.44
2018-04-13T11:56:21.779Z,56.20
2018-04-13T11:58:47.742Z,55.79
2018-04-13T12:01:13.669Z,55.16
2018-04-13T12:03:39.637Z,55.14
2018-04-13T12:06:05.631Z,54.94
2018-04-13T12:08:31.574Z,54.81
2018-04-13T12:10:57.535Z,54.86
2018-04-13T12:13:23.466Z,55.09
2018-04-13T12:15:49.395Z,54.86
2018-04-13T12:18:15.340Z,54.75
2018-04-13T12:20:41.277Z,54.85
2018-04-13T12:23:07.205Z,54.96
2018-04-13T12:25:33.174Z,55.52
2018-04-13T12:27:59.112Z,55.43
2018-04-13T12:30:25.058Z,56.10
2018-04-13T12:32:50.997Z,56.34
2018-04-13T12:35:16.913Z,56.88
2018-04-13T12:37:42.858Z,57.14
2018-04-13T12:40:08.797Z,60.24
2018-04-13T12:42:34.756Z,59.85
2018-04-13T12:45:01.049Z,58.66
2018-04-13T12:47:26.991Z,58.10
2018-04-13T12:49:52.918Z,58.29
2018-04-13T12:52:18.871Z,59.67
2018-04-13T12:54:45.001Z,59.84
2018-04-13T12:57:10.802Z,59.19
2018-04-13T12:59:36.742Z,58.46
2018-04-13T13:02:02.697Z,58.97
2018-04-13T13:04:28.658Z,59.37
2018-04-13T13:06:54.596Z,59.54
2018-04-13T13:09:20.638Z,60.55
2018-04-13T13:11:46.568Z,59.45
2018-04-13T13:14:12.505Z,59.13
2018-04-13T13:16:38.480Z,58.79
2018-04-13T13:19:04.423Z,58.34
2018-04-13T13:21:30.380Z,57.77
2018-04-13T13:23:56.313Z,57.45
2018-04-13T13:26:22.290Z,57.31
2018-04-13T13:28:48.236Z,56.51
2018-04-13T13:31:15.238Z,55.86
2018-04-13T13:33:41.203Z,56.19
2018-04-13T13:36:07.135Z,55.83
2018-04-13T13:38:33.102Z,55.10
2018-04-13T13:40:59.067Z,54.88
2018-04-13T13:43:24.990Z,54.69
2018-04-13T13:45:50.916Z,55.10
2018-04-13T13:48:16.918Z,54.90
2018-04-13T13:50:42.853Z,54.45
2018-04-13T13:53:08.790Z,54.05
2018-04-13T13:55:34.747Z,54.68
2018-04-13T13:58:00.696Z,53.84
2018-04-13T14:00:26.634Z,53.76
2018-04-13T14:02:52.602Z,53.66
2018-04-13T14:05:18.562Z,53.40
2018-04-13T14:07:44.522Z,53.41
2018-04-13T14:10:10.469Z,54.27
2018-04-13T14:12:36.432Z,54.25
2018-04-13T14:15:02.389Z,54.09
2018-04-13T14:17:28.362Z,54.78
2018-04-13T14:19:54.334Z,54.46
2018-04-13T14:22:20.291Z,54.40
2018-04-13T14:24:46.262Z,54.95
2018-04-13T14:27:12.218Z,54.17
2018-04-13T14:29:38.154Z,54.59
2018-04-13T14:32:04.108Z,53.82
2018-04-13T14:34:30.085Z,53.86
2018-04-13T14:36:56.051Z,54.55
2018-04-13T14:39:21.978Z,54.25
2018-04-13T14:41:47.909Z,54.06
2018-04-13T14:44:13.850Z,53.83
2018-04-13T14:46:39.829Z,53.73
2018-04-13T14:49:05.773Z,54.15
2018-04-13T14:51:31.703Z,54.41
2018-04-13T14:53:57.626Z,55.02
2018-04-13T14:56:23.579Z,54.34
2018-04-13T14:58:50.298Z,55.60
2018-04-13T15:01:16.235Z,55.62
2018-04-13T15:03:42.217Z,55.29
2018-04-13T15:06:08.154Z,55.24
2018-04-13T15:08:34.106Z,56.00
2018-04-13T15:11:00.060Z,56.79
2018-04-13T15:13:26.026Z,56.93
2018-04-13T15:15:52.012Z,57.00
2018-04-13T15:18:17.965Z,60.64
2018-04-13T15:20:43.920Z,61.97
2018-04-13T15:23:09.869Z,63.33
2018-04-13T15:25:35.794Z,62.87
2018-04-13T15:28:01.774Z,64.88
2018-04-13T15:30:27.714Z,64.14
2018-04-13T15:32:53.679Z,64.83
2018-04-13T15:35:19.640Z,64.74
2018-04-13T15:37:45.650Z,61.97
2018-04-13T15:40:11.776Z,63.84
2018-04-13T15:42:41.608Z,64.84
2018-04-13T15:45:07.572Z,64.78
2018-04-13T15:47:33.541Z,67.08
2018-04-13T15:49:59.528Z,67.07
2018-04-13T15:52:25.521Z,65.74
2018-04-13T15:54:51.461Z,67.35
2018-04-13T15:57:17.436Z,68.36
2018-04-13T15:59:43.476Z,66.95
2018-04-13T16:02:09.456Z,68.90
2018-04-13T16:04:35.503Z,69.77
2018-04-13T16:07:01.465Z,70.21
2018-04-13T16:09:27.535Z,70.96
2018-04-13T16:11:53.544Z,69.08
2018-04-13T16:14:19.531Z,68.81
2018-04-13T16:16:47.277Z,67.21
2018-04-13T16:19:13.317Z,67.77
2018-04-13T16:21:39.432Z,66.63
2018-04-13T16:24:05.395Z,67.61
2018-04-13T16:26:31.467Z,66.52
2018-04-13T16:28:57.582Z,67.49
2018-04-13T16:31:23.576Z,67.54
2018-04-13T16:33:49.586Z,68.11
2018-04-13T16:36:15.553Z,68.42
2018-04-13T16:38:41.507Z,68.00
2018-04-13T16:41:07.453Z,67.27
2018-04-13T16:43:33.404Z,66.73
2018-04-13T16:45:59.354Z,65.96
2018-04-13T16:48:25.316Z,65.89
2018-04-13T16:50:51.299Z,65.70
2018-04-13T16:53:17.241Z,65.49
2018-04-13T16:55:43.187Z,66.68
2018-04-13T16:58:09.128Z,66.62
2018-04-13T17:00:35.102Z,66.39
2018-04-13T17:03:01.441Z,66.74
2018-04-13T17:05:27.409Z,67.08
2018-04-13T17:07:53.348Z,65.35
2018-04-13T17:10:19.485Z,66.75
2018-04-13T17:12:45.425Z,66.73
2018-04-13T17:15:11.440Z,65.73
2018-04-13T17:17:37.390Z,65.23
2018-04-13T17:20:03.607Z,64.71
2018-04-13T17:22:29.577Z,65.60
2018-04-13T17:24:55.583Z,67.55
2018-04-13T17:27:21.549Z,67.37
2018-04-13T17:29:47.492Z,67.50
2018-04-13T17:32:13.471Z,67.97
2018-04-13T17:34:39.810Z,67.96
2018-04-13T17:37:05.750Z,68.02
2018-04-13T17:39:31.706Z,68.72
2018-04-13T17:41:57.699Z,67.96
2018-04-13T17:44:23.667Z,68.43
2018-04-13T17:46:49.645Z,68.18
2018-04-13T17:49:15.618Z,68.61
2018-04-13T17:51:50.368Z,68.36
2018-04-13T17:54:16.481Z,69.39
2018-04-13T17:56:42.479Z,69.26
2018-04-13T17:59:11.690Z,68.82
2018-04-13T18:04:16.231Z,68.67
2018-04-13T18:09:21.043Z,68.41
2018-04-13T18:11:47.104Z,67.77
2018-04-13T18:14:13.072Z,67.37
2018-04-13T18:16:39.045Z,67.33
2018-04-13T18:19:05.033Z,67.25
2018-04-13T18:21:31.284Z,66.74
2018-04-13T18:23:58.139Z,67.19
2018-04-13T18:26:24.116Z,67.46
2018-04-13T18:28:50.123Z,67.18
2018-04-13T18:31:16.760Z,66.68
2018-04-13T18:33:45.128Z,66.44
2018-04-13T18:36:16.435Z,66.67
2018-04-13T18:41:24.544Z,66.59
2018-04-13T18:43:50.573Z,67.94
2018-04-13T18:46:16.600Z,66.90
2018-04-13T18:48:42.574Z,66.53
2018-04-13T18:51:08.565Z,66.74
2018-04-13T18:53:34.595Z,67.02
2018-04-13T18:56:00.561Z,66.82
2018-04-13T18:58:26.571Z,65.68
2018-04-13T19:00:52.564Z,65.54
2018-04-13T19:03:18.530Z,65.87
2018-04-13T19:05:44.530Z,66.17
2018-04-13T19:08:10.507Z,65.90
2018-04-13T19:10:36.467Z,65.51
2018-04-13T19:13:02.425Z,65.87
2018-04-13T19:15:28.399Z,66.79
2018-04-13T19:17:54.404Z,66.27
2018-04-13T19:20:20.397Z,66.41
2018-04-13T19:22:46.532Z,66.04
2018-04-13T19:25:12.585Z,67.24
2018-04-13T19:27:38.597Z,67.04
2018-04-13T19:30:04.587Z,66.99
2018-04-13T19:32:30.526Z,66.84
2018-04-13T19:34:56.510Z,66.86
2018-04-13T19:37:22.489Z,66.79
2018-04-13T19:39:48.544Z,66.91
2018-04-13T19:42:14.547Z,66.62
2018-04-13T19:44:40.603Z,66.53
2018-04-13T19:47:06.582Z,66.05
2018-04-13T19:49:33.603Z,66.40
2018-04-13T19:51:59.557Z,66.57
2018-04-13T19:54:25.515Z,67.25
2018-04-13T19:56:51.486Z,69.28
2018-04-13T19:59:17.456Z,69.32
2018-04-13T20:01:43.426Z,67.38
2018-04-13T20:04:09.370Z,66.76
2018-04-13T20:06:35.324Z,66.64
2018-04-13T20:09:01.283Z,67.92
2018-04-13T20:11:27.240Z,67.55
2018-04-13T20:13:53.167Z,66.81
2018-04-13T20:16:19.142Z,65.62
2018-04-13T20:18:45.092Z,65.98
2018-04-13T20:21:11.083Z,65.11
2018-04-13T20:23:37.032Z,64.29
2018-04-13T20:26:02.983Z,62.88
2018-04-13T20:28:28.940Z,61.84
2018-04-13T20:30:55.013Z,60.90
2018-04-13T20:33:21.098Z,60.67
2018-04-13T20:35:47.068Z,60.56
2018-04-13T20:38:15.018Z,60.49
2018-04-13T20:43:12.370Z,59.54
2018-04-13T20:45:38.350Z,59.52
2018-04-13T20:48:05.731Z,59.17
2018-04-13T20:50:31.719Z,58.54
2018-04-13T20:52:57.681Z,58.46
2018-04-13T20:55:24.130Z,58.11
2018-04-13T20:57:50.104Z,58.09
2018-04-13T21:00:16.062Z,57.89
2018-04-13T21:02:42.028Z,58.40
2018-04-13T21:05:07.981Z,58.36
2018-04-13T21:07:34.098Z,58.42
2018-04-13T21:10:00.042Z,58.54
2018-04-13T21:12:26.001Z,58.41
2018-04-13T21:14:51.935Z,58.04
2018-04-13T21:17:17.895Z,58.21
2018-04-13T21:19:43.856Z,58.04
2018-04-13T21:22:09.820Z,57.99
2018-04-13T21:24:35.782Z,58.08
2018-04-13T21:27:01.762Z,58.24
2018-04-13T21:29:27.731Z,58.30
2018-04-13T21:31:53.713Z,58.34
2018-04-13T21:34:19.731Z,58.34
2018-04-13T21:36:45.691Z,58.07
2018-04-13T21:39:11.735Z,58.14
2018-04-13T21:41:37.655Z,58.24
2018-04-13T21:44:03.662Z,58.24
2018-04-13T21:46:29.738Z,58.17
2018-04-13T21:48:55.691Z,58.21
2018-04-13T21:51:21.636Z,58.23
2018-04-13T21:53:47.650Z,58.31
2018-04-13T21:56:13.644Z,58.74
2018-04-13T21:58:39.619Z,58.30
2018-04-13T22:01:05.642Z,58.28
2018-04-13T22:03:31.629Z,58.29
2018-04-13T22:05:57.597Z,58.45
2018-04-13T22:08:23.559Z,58.67
2018-04-13T22:10:49.525Z,58.26
2018-04-13T22:13:15.496Z,58.42
2018-04-13T22:15:41.472Z,58.97
2018-04-13T22:18:07.455Z,58.86
2018-04-13T22:20:33.456Z,58.66
2018-04-13T22:22:59.460Z,58.73
2018-04-13T22:25:25.429Z,59.14
2018-04-13T22:27:51.369Z,59.48
2018-04-13T22:30:17.311Z,59.60
2018-04-13T22:32:43.303Z,59.96
2018-04-13T22:35:09.272Z,60.57
2018-04-13T22:37:35.226Z,59.89
2018-04-13T22:40:01.162Z,60.59
2018-04-13T22:42:27.127Z,60.93
2018-04-13T22:44:53.117Z,60.45
2018-04-13T22:47:19.059Z,60.31
2018-04-13T22:49:45.051Z,60.74
2018-04-13T22:52:11.009Z,61.29
2018-04-13T22:54:36.967Z,61.16
2018-04-13T22:57:02.980Z,62.06
2018-04-13T22:59:28.944Z,61.67
2018-04-13T23:01:54.903Z,61.80
2018-04-13T23:04:20.852Z,62.42
2018-04-13T23:06:46.800Z,62.51
2018-04-13T23:09:12.806Z,62.79
2018-04-13T23:11:38.771Z,62.26
2018-04-13T23:14:04.717Z,62.60
2018-04-13T23:16:30.721Z,62.86
2018-04-13T23:18:56.679Z,62.83
2018-04-13T23:21:22.642Z,63.62
2018-04-13T23:23:48.578Z,63.98
2018-04-13T23:26:14.567Z,64.43
2018-04-13T23:28:40.535Z,65.63
2018-04-13T23:31:06.500Z,64.87
2018-04-13T23:33:32.456Z,64.42
2018-04-13T23:35:58.394Z,64.17
2018-04-13T23:38:24.350Z,63.79
2018-04-13T23:40:50.313Z,64.22
2018-04-13T23:43:16.269Z,64.75
2018-04-13T23:45:42.261Z,64.18
2018-04-13T23:48:08.214Z,64.15
2018-04-13T23:50:34.174Z,65.31
2018-04-13T23:53:00.143Z,65.33
2018-04-13T23:55:26.106Z,65.48
2018-04-13T23:57:52.097Z,66.62
