createdAt,value
2022-12-13T00:01:27.221Z,55.13
2022-12-13T00:03:58.592Z,51.03
2022-12-13T00:06:26.591Z,49.83
2022-12-13T00:08:54.637Z,43.78
2022-12-13T00:11:21.783Z,42.13
2022-12-13T00:13:49.059Z,46.97
2022-12-13T00:16:22.859Z,43.22
2022-12-13T00:18:52.487Z,49.22
2022-12-13T00:21:20.756Z,43.13
2022-12-13T00:23:48.122Z,60.90
2022-12-13T00:26:18.563Z,41.83
2022-12-13T00:28:48.101Z,55.60
2022-12-13T00:31:53.014Z,51.40
2022-12-13T00:34:02.751Z,53.20
2022-12-13T00:36:29.567Z,49.15
2022-12-13T00:39:02.213Z,46.03
2022-12-13T00:41:34.272Z,55.30
2022-12-13T00:44:01.775Z,47.20
2022-12-13T00:46:29.539Z,48.28
2022-12-13T00:48:59.718Z,47.53
2022-12-13T00:51:29.331Z,60.15
2022-12-13T00:53:56.405Z,57.63
2022-12-13T00:56:25.931Z,56.80
2022-12-13T00:58:53.631Z,49.42
2022-12-13T01:01:23.135Z,47.08
2022-12-13T01:03:50.593Z,44.33
2022-12-13T01:06:23.647Z,54.90
2022-12-13T01:08:50.486Z,44.67
2022-12-13T01:11:18.262Z,50.35
2022-12-13T01:13:45.086Z,48.03
2022-12-13T01:16:13.792Z,50.92
2022-12-13T01:18:41.555Z,60.58
2022-12-13T01:21:12.139Z,51.47
2022-12-13T01:23:40.059Z,47.72
2022-12-13T01:26:09.838Z,46.03
2022-12-13T01:28:36.705Z,60.50
2022-12-13T01:31:07.484Z,48.53
2022-12-13T01:33:35.055Z,44.08
2022-12-13T01:36:04.362Z,43.58
2022-12-13T01:38:31.503Z,46.75
2022-12-13T01:41:16.687Z,42.45
2022-12-13T01:43:44.927Z,40.08
2022-12-13T01:46:13.307Z,49.72
2022-12-13T01:48:46.911Z,45.58
2022-12-13T01:51:17.791Z,38.22
2022-12-13T01:53:47.819Z,44.50
2022-12-13T01:56:23.352Z,39.28
2022-12-13T01:58:52.130Z,49.65
2022-12-13T02:01:19.226Z,39.40
2022-12-13T02:03:46.417Z,39.47
2022-12-13T02:06:39.843Z,39.53
2022-12-13T02:09:08.466Z,54.97
2022-12-13T02:11:38.029Z,54.90
2022-12-13T02:14:05.584Z,47.35
2022-12-13T02:16:41.216Z,54.38
2022-12-13T02:19:46.591Z,52.33
2022-12-13T02:22:59.051Z,39.33
2022-12-13T02:25:38.277Z,43.60
2022-12-13T02:28:53.494Z,44.13
2022-12-13T02:34:35.555Z,64.55
2022-12-13T02:37:17.675Z,41.35
2022-12-13T02:39:54.072Z,52.17
2022-12-13T02:42:36.780Z,35.42
2022-12-13T02:45:07.897Z,40.63
2022-12-13T02:47:37.449Z,42.60
2022-12-13T02:50:07.449Z,44.55
2022-12-13T02:52:35.230Z,44.40
2022-12-13T02:55:07.910Z,42.10
2022-12-13T02:57:39.199Z,40.60
2022-12-13T03:00:16.440Z,46.90
2022-12-13T03:02:56.941Z,49.25
2022-12-13T03:06:24.445Z,55.45
2022-12-13T03:09:13.524Z,55.70
2022-12-13T03:12:11.078Z,46.38
2022-12-13T03:14:46.419Z,34.67
2022-12-13T03:17:16.347Z,49.72
2022-12-13T03:19:43.603Z,33.72
2022-12-13T03:22:10.848Z,44.22
2022-12-13T03:24:37.830Z,51.22
2022-12-13T03:27:04.874Z,47.80
2022-12-13T03:29:31.651Z,51.67
2022-12-13T03:31:58.424Z,55.10
2022-12-13T03:34:25.276Z,52.67
2022-12-13T03:37:10.789Z,43.10
2022-12-13T03:39:37.619Z,61.90
2022-12-13T03:42:04.825Z,48.42
2022-12-13T03:44:31.846Z,60.10
2022-12-13T03:47:00.816Z,60.25
2022-12-13T03:49:35.614Z,50.85
2022-12-13T03:52:02.833Z,57.70
2022-12-13T03:54:29.785Z,56.97
2022-12-13T03:56:56.612Z,57.88
2022-12-13T03:59:23.426Z,44.47
2022-12-13T04:01:50.545Z,60.00
2022-12-13T04:04:17.485Z,59.83
2022-12-13T04:06:44.392Z,51.28
2022-12-13T04:09:11.366Z,50.42
2022-12-13T04:11:56.690Z,50.72
2022-12-13T04:14:23.514Z,54.08
2022-12-13T04:16:52.378Z,52.47
2022-12-13T04:19:23.325Z,49.75
2022-12-13T04:21:54.712Z,55.67
2022-12-13T04:24:31.874Z,50.70
2022-12-13T04:27:00.674Z,49.72
2022-12-13T04:29:34.592Z,52.95
2022-12-13T04:32:02.951Z,43.95
2022-12-13T04:34:36.504Z,59.25
2022-12-13T04:37:04.393Z,47.58
2022-12-13T04:39:33.901Z,47.30
2022-12-13T04:42:01.504Z,40.22
2022-12-13T04:44:32.548Z,55.38
2022-12-13T04:47:02.716Z,59.42
2022-12-13T04:49:30.791Z,56.92
2022-12-13T04:52:01.410Z,55.13
2022-12-13T04:54:35.712Z,49.85
2022-12-13T04:57:08.310Z,48.50
2022-12-13T04:59:35.949Z,44.28
2022-12-13T05:02:04.756Z,55.47
2022-12-13T05:04:33.186Z,49.50
2022-12-13T05:07:01.288Z,51.42
2022-12-13T05:09:28.175Z,54.35
2022-12-13T05:12:01.210Z,52.35
2022-12-13T05:14:32.136Z,51.63
2022-12-13T05:17:02.808Z,53.95
2022-12-13T05:19:31.235Z,57.03
2022-12-13T05:22:01.919Z,55.03
2022-12-13T05:24:29.885Z,44.88
2022-12-13T05:26:57.746Z,49.60
2022-12-13T05:29:24.599Z,47.13
2022-12-13T05:31:51.468Z,49.67
2022-12-13T05:34:18.261Z,71.82
2022-12-13T05:36:45.040Z,42.35
2022-12-13T05:39:28.255Z,45.50
2022-12-13T05:42:01.945Z,58.65
2022-12-13T05:44:33.232Z,33.20
2022-12-13T05:47:02.472Z,36.05
2022-12-13T05:49:30.248Z,42.65
2022-12-13T05:51:57.116Z,55.65
2022-12-13T05:54:23.924Z,41.78
2022-12-13T05:56:50.733Z,44.83
2022-12-13T05:59:17.803Z,41.92
2022-12-13T06:01:44.540Z,44.42
2022-12-13T06:04:12.823Z,45.50
2022-12-13T06:06:50.913Z,35.47
2022-12-13T06:09:18.278Z,40.60
2022-12-13T06:11:45.266Z,32.85
2022-12-13T06:14:21.935Z,41.60
2022-12-13T06:16:51.811Z,32.97
2022-12-13T06:19:19.543Z,32.97
2022-12-13T06:21:46.714Z,42.80
2022-12-13T06:24:18.234Z,42.67
2022-12-13T06:26:45.830Z,31.33
2022-12-13T06:29:22.590Z,38.17
2022-12-13T06:32:01.804Z,36.30
2022-12-13T06:34:32.095Z,24.90
2022-12-13T06:36:59.061Z,36.58
2022-12-13T06:39:32.339Z,31.88
2022-12-13T06:42:01.427Z,34.08
2022-12-13T06:44:28.274Z,32.35
2022-12-13T06:47:10.004Z,30.88
2022-12-13T06:49:37.913Z,31.08
2022-12-13T06:52:05.226Z,33.70
2022-12-13T06:54:32.385Z,35.78
2022-12-13T06:56:59.772Z,52.28
2022-12-13T06:59:26.624Z,45.50
2022-12-13T07:01:53.490Z,53.60
2022-12-13T07:04:30.133Z,64.47
2022-12-13T07:07:01.817Z,68.72
2022-12-13T07:09:31.034Z,75.75
2022-12-13T07:11:58.292Z,64.47
2022-12-13T07:14:25.370Z,62.38
2022-12-13T07:16:53.733Z,71.38
2022-12-13T07:19:23.734Z,51.83
2022-12-13T07:21:51.958Z,63.00
2022-12-13T07:24:19.128Z,61.78
2022-12-13T07:26:46.889Z,79.00
2022-12-13T07:29:13.708Z,65.13
2022-12-13T07:31:49.529Z,62.13
2022-12-13T07:34:16.406Z,58.10
2022-12-13T07:36:43.412Z,52.13
2022-12-13T07:39:10.230Z,57.55
2022-12-13T07:41:37.071Z,51.47
2022-12-13T07:44:04.552Z,52.25
2022-12-13T07:46:33.307Z,53.35
2022-12-13T07:49:05.255Z,37.53
2022-12-13T07:51:35.045Z,39.65
2022-12-13T07:54:06.272Z,51.00
2022-12-13T07:56:34.212Z,49.72
2022-12-13T07:59:01.070Z,40.17
2022-12-13T08:01:28.538Z,34.65
2022-12-13T08:03:55.424Z,28.92
2022-12-13T08:06:22.258Z,34.40
2022-12-13T08:08:51.334Z,38.35
2022-12-13T08:11:18.268Z,33.40
2022-12-13T08:13:45.092Z,29.77
2022-12-13T08:16:27.386Z,27.92
2022-12-13T08:19:02.104Z,36.42
2022-12-13T08:24:21.434Z,41.45
2022-12-13T08:26:48.416Z,44.03
2022-12-13T08:29:22.558Z,34.95
2022-12-13T08:32:01.268Z,34.35
2022-12-13T08:34:28.578Z,30.88
2022-12-13T08:37:02.546Z,29.70
2022-12-13T08:39:36.457Z,32.83
2022-12-13T08:42:16.484Z,35.08
2022-12-13T08:44:52.963Z,40.38
2022-12-13T08:47:23.415Z,49.20
2022-12-13T08:50:02.043Z,46.20
2022-12-13T08:52:32.135Z,43.72
2022-12-13T08:55:07.272Z,33.08
2022-12-13T08:57:36.806Z,33.65
2022-12-13T09:00:05.989Z,38.00
2022-12-13T09:02:37.952Z,43.38
2022-12-13T09:05:07.609Z,36.67
2022-12-13T09:07:36.332Z,47.40
2022-12-13T09:10:06.993Z,47.20
2022-12-13T09:12:53.928Z,29.48
2022-12-13T09:15:34.344Z,32.45
2022-12-13T09:18:04.804Z,47.20
2022-12-13T09:20:41.160Z,42.75
2022-12-13T09:23:14.291Z,39.05
2022-12-13T09:26:05.315Z,37.55
2022-12-13T09:28:35.070Z,40.95
2022-12-13T09:31:02.002Z,42.08
2022-12-13T09:33:30.669Z,36.53
2022-12-13T09:35:58.179Z,30.88
2022-12-13T09:38:28.122Z,39.88
2022-12-13T09:40:58.523Z,37.95
2022-12-13T09:43:32.562Z,34.72
2022-12-13T09:46:13.272Z,42.20
2022-12-13T09:49:01.208Z,33.80
2022-12-13T09:51:43.895Z,38.15
2022-12-13T09:54:29.733Z,51.17
2022-12-13T09:56:57.776Z,49.20
2022-12-13T09:59:33.946Z,40.50
2022-12-13T10:02:25.484Z,45.20
2022-12-13T10:04:53.489Z,43.53
2022-12-13T10:07:27.848Z,43.13
2022-12-13T10:10:01.350Z,47.08
2022-12-13T10:12:29.215Z,44.22
2022-12-13T10:15:00.820Z,40.35
2022-12-13T10:17:38.101Z,34.40
2022-12-13T10:20:07.127Z,56.00
2022-12-13T10:22:33.936Z,45.80
2022-12-13T10:25:04.333Z,49.40
2022-12-13T10:27:38.329Z,48.75
2022-12-13T10:32:47.892Z,50.13
2022-12-13T10:35:34.738Z,45.20
2022-12-13T10:38:16.739Z,44.70
2022-12-13T10:40:49.271Z,54.58
2022-12-13T10:43:20.999Z,38.72
2022-12-13T10:45:54.342Z,38.67
2022-12-13T10:48:31.951Z,39.90
2022-12-13T10:53:47.538Z,47.58
2022-12-13T10:56:22.869Z,44.05
2022-12-13T10:59:13.288Z,42.30
2022-12-13T11:01:44.396Z,41.47
2022-12-13T11:04:27.953Z,52.55
2022-12-13T11:06:56.419Z,41.85
2022-12-13T11:09:38.784Z,54.33
2022-12-13T11:12:16.293Z,42.03
2022-12-13T11:14:58.098Z,42.22
2022-12-13T11:17:27.788Z,51.95
2022-12-13T11:19:58.046Z,47.35
2022-12-13T11:22:29.886Z,46.03
2022-12-13T11:25:03.376Z,41.53
2022-12-13T11:28:00.989Z,60.38
2022-12-13T11:30:46.309Z,45.35
2022-12-13T11:33:36.796Z,45.20
2022-12-13T11:36:28.018Z,40.85
2022-12-13T11:39:15.949Z,44.47
2022-12-13T11:41:55.515Z,48.85
2022-12-13T11:44:52.992Z,42.10
2022-12-13T11:47:42.378Z,44.63
2022-12-13T11:50:38.545Z,46.47
2022-12-13T11:53:20.412Z,51.72
2022-12-13T11:56:16.298Z,47.00
2022-12-13T11:59:10.333Z,34.33
2022-12-13T12:01:51.744Z,41.47
2022-12-13T12:04:45.853Z,44.28
2022-12-13T12:07:32.215Z,33.50
2022-12-13T12:10:30.823Z,36.17
2022-12-13T12:13:15.677Z,38.42
2022-12-13T12:15:55.192Z,43.90
2022-12-13T12:18:22.483Z,40.85
2022-12-13T12:21:09.376Z,38.03
2022-12-13T12:24:05.303Z,39.88
2022-12-13T12:27:22.264Z,45.67
2022-12-13T12:29:50.647Z,33.28
2022-12-13T12:32:36.001Z,38.25
2022-12-13T12:35:29.734Z,43.55
2022-12-13T12:37:59.820Z,43.53
2022-12-13T12:41:15.676Z,39.95
2022-12-13T12:43:44.037Z,36.70
2022-12-13T12:46:23.929Z,48.53
2022-12-13T12:49:37.611Z,37.83
2022-12-13T12:52:24.114Z,38.80
2022-12-13T12:55:12.700Z,41.45
2022-12-13T12:58:07.610Z,35.90
2022-12-13T13:00:53.158Z,41.28
2022-12-13T13:03:29.687Z,38.42
2022-12-13T13:06:09.063Z,37.50
2022-12-13T13:08:56.583Z,38.92
2022-12-13T13:11:26.291Z,40.20
2022-12-13T13:14:36.410Z,39.45
2022-12-13T13:17:26.093Z,34.65
2022-12-13T13:20:15.882Z,43.25
2022-12-13T13:22:44.140Z,54.22
2022-12-13T13:25:22.744Z,47.38
2022-12-13T13:27:53.420Z,45.05
2022-12-13T13:30:23.268Z,49.97
2022-12-13T13:32:52.547Z,46.50
2022-12-13T13:35:28.788Z,43.90
2022-12-13T13:37:57.228Z,49.78
2022-12-13T13:40:31.596Z,47.88
2022-12-13T13:43:10.882Z,42.63
2022-12-13T13:45:50.077Z,41.10
2022-12-13T13:48:37.386Z,39.78
2022-12-13T13:51:06.934Z,39.30
2022-12-13T13:54:11.585Z,40.45
2022-12-13T13:57:06.095Z,43.83
2022-12-13T14:00:16.078Z,36.85
2022-12-13T14:03:29.214Z,49.78
2022-12-13T14:06:37.626Z,41.72
2022-12-13T14:09:26.353Z,30.27
2022-12-13T14:12:02.038Z,37.10
2022-12-13T14:15:01.747Z,43.42
2022-12-13T14:18:10.742Z,38.17
2022-12-13T14:20:45.841Z,44.50
2022-12-13T14:23:22.296Z,40.05
2022-12-13T14:26:14.101Z,47.13
2022-12-13T14:28:51.843Z,37.00
2022-12-13T14:31:36.530Z,38.83
2022-12-13T14:34:05.483Z,30.92
2022-12-13T14:36:35.606Z,31.38
2022-12-13T14:39:24.483Z,30.33
2022-12-13T14:42:00.681Z,45.92
2022-12-13T14:44:36.480Z,29.10
2022-12-13T14:47:08.090Z,41.05
2022-12-13T14:49:39.489Z,40.05
2022-12-13T14:52:09.539Z,38.40
2022-12-13T14:54:58.849Z,44.65
2022-12-13T14:57:28.626Z,44.25
2022-12-13T14:59:57.800Z,30.08
2022-12-13T15:02:31.863Z,34.08
2022-12-13T15:05:01.684Z,33.20
2022-12-13T15:07:38.768Z,39.35
2022-12-13T15:10:28.387Z,34.70
2022-12-13T15:12:55.763Z,39.38
2022-12-13T15:15:24.696Z,45.50
2022-12-13T15:18:15.365Z,31.88
2022-12-13T15:20:42.324Z,33.55
2022-12-13T15:23:48.751Z,30.35
2022-12-13T15:26:28.990Z,34.58
2022-12-13T15:28:59.741Z,33.58
2022-12-13T15:31:28.218Z,48.65
2022-12-13T15:34:00.897Z,38.13
2022-12-13T15:36:29.265Z,33.83
2022-12-13T15:38:56.026Z,33.85
2022-12-13T15:41:28.759Z,42.17
2022-12-13T15:44:00.477Z,41.65
2022-12-13T15:46:32.947Z,33.28
2022-12-13T15:49:03.214Z,47.55
2022-12-13T15:51:30.955Z,38.35
2022-12-13T15:54:09.636Z,41.17
2022-12-13T15:56:37.868Z,33.70
2022-12-13T15:59:06.494Z,39.45
2022-12-13T16:01:57.971Z,39.28
2022-12-13T16:04:31.183Z,41.90
2022-12-13T16:06:58.426Z,39.33
2022-12-13T16:09:28.183Z,40.60
2022-12-13T16:12:04.379Z,36.80
2022-12-13T16:14:31.284Z,42.05
2022-12-13T16:17:29.416Z,41.60
2022-12-13T16:20:02.064Z,32.85
2022-12-13T16:22:32.914Z,35.78
2022-12-13T16:25:00.414Z,44.80
2022-12-13T16:27:27.192Z,38.03
2022-12-13T16:29:54.029Z,33.40
2022-12-13T16:32:20.998Z,42.35
2022-12-13T16:34:48.308Z,30.95
2022-12-13T16:37:26.100Z,33.72
2022-12-13T16:39:53.937Z,36.80
2022-12-13T16:42:21.011Z,30.92
2022-12-13T16:45:05.845Z,37.65
2022-12-13T16:47:46.440Z,43.28
2022-12-13T16:50:18.668Z,42.42
2022-12-13T16:52:45.863Z,33.35
2022-12-13T16:55:12.754Z,35.05
2022-12-13T16:57:39.975Z,32.83
2022-12-13T17:00:10.361Z,48.60
2022-12-13T17:02:38.142Z,37.90
2022-12-13T17:05:06.281Z,42.38
2022-12-13T17:07:35.363Z,38.20
2022-12-13T17:10:02.981Z,36.70
2022-12-13T17:12:29.875Z,34.80
2022-12-13T17:14:56.715Z,37.97
2022-12-13T17:17:23.776Z,33.10
2022-12-13T17:19:50.594Z,43.45
2022-12-13T17:22:17.446Z,38.88
2022-12-13T17:24:44.832Z,39.63
2022-12-13T17:27:11.807Z,29.77
2022-12-13T17:29:38.681Z,41.50
2022-12-13T17:32:05.970Z,55.08
2022-12-13T17:34:32.937Z,40.63
2022-12-13T17:36:59.908Z,36.63
2022-12-13T17:39:26.804Z,34.33
2022-12-13T17:41:55.201Z,31.85
2022-12-13T17:44:23.984Z,34.55
2022-12-13T17:46:54.930Z,39.42
2022-12-13T17:49:22.702Z,36.97
2022-12-13T17:51:51.792Z,33.92
2022-12-13T17:54:19.526Z,33.92
2022-12-13T17:56:47.396Z,34.10
2022-12-13T17:59:15.659Z,32.78
2022-12-13T18:01:43.464Z,35.75
2022-12-13T18:04:11.073Z,38.30
2022-12-13T18:06:38.527Z,32.83
2022-12-13T18:09:06.060Z,34.97
2022-12-13T18:11:34.281Z,37.22
2022-12-13T18:14:03.159Z,28.52
2022-12-13T18:16:36.410Z,30.80
2022-12-13T18:19:10.523Z,36.15
2022-12-13T18:21:37.670Z,35.97
2022-12-13T18:24:06.192Z,27.67
2022-12-13T18:26:33.643Z,37.33
2022-12-13T18:29:00.728Z,34.58
2022-12-13T18:31:28.132Z,31.63
2022-12-13T18:33:55.190Z,25.58
2022-12-13T18:36:24.435Z,33.58
2022-12-13T18:38:51.590Z,37.00
2022-12-13T18:41:30.154Z,29.88
2022-12-13T18:44:03.004Z,35.35
2022-12-13T18:46:32.485Z,26.77
2022-12-13T18:48:59.566Z,28.08
2022-12-13T18:51:26.624Z,37.60
2022-12-13T18:53:54.685Z,34.78
2022-12-13T18:56:21.980Z,40.95
2022-12-13T18:58:50.222Z,32.40
2022-12-13T19:01:18.109Z,44.65
2022-12-13T19:03:47.818Z,43.08
2022-12-13T19:06:21.082Z,40.22
2022-12-13T19:08:49.590Z,23.20
2022-12-13T19:11:16.702Z,37.42
2022-12-13T19:13:43.924Z,33.75
2022-12-13T19:16:13.127Z,31.02
2022-12-13T19:18:40.143Z,41.53
2022-12-13T19:21:10.026Z,50.60
2022-12-13T19:23:37.176Z,38.47
2022-12-13T19:26:09.185Z,38.95
2022-12-13T19:28:37.095Z,35.72
2022-12-13T19:31:07.888Z,42.50
2022-12-13T19:33:35.403Z,35.88
2022-12-13T19:36:03.556Z,36.20
2022-12-13T19:38:30.379Z,32.15
2022-12-13T19:40:57.329Z,29.30
2022-12-13T19:43:24.592Z,29.98
2022-12-13T19:45:51.849Z,32.85
2022-12-13T19:48:18.675Z,28.02
2022-12-13T19:50:45.569Z,32.63
2022-12-13T19:53:12.390Z,33.15
2022-12-13T19:55:48.231Z,38.60
2022-12-13T19:58:15.641Z,36.17
2022-12-13T20:00:42.680Z,39.10
2022-12-13T20:03:09.589Z,35.20
2022-12-13T20:05:36.562Z,36.47
2022-12-13T20:08:03.642Z,33.92
2022-12-13T20:10:33.435Z,33.40
2022-12-13T20:13:00.224Z,39.90
2022-12-13T20:15:27.163Z,33.90
2022-12-13T20:17:53.931Z,38.05
2022-12-13T20:20:20.791Z,33.05
2022-12-13T20:22:48.646Z,39.65
2022-12-13T20:25:15.974Z,28.17
2022-12-13T20:27:44.114Z,32.22
2022-12-13T20:30:11.419Z,38.95
2022-12-13T20:32:39.488Z,37.67
2022-12-13T20:35:06.990Z,34.75
2022-12-13T20:37:33.877Z,34.05
2022-12-13T20:40:00.717Z,35.10
2022-12-13T20:42:27.605Z,32.15
2022-12-13T20:44:54.614Z,36.50
2022-12-13T20:47:21.488Z,34.15
2022-12-13T20:49:48.553Z,31.65
2022-12-13T20:52:16.913Z,44.78
2022-12-13T20:54:43.713Z,43.90
2022-12-13T20:57:10.527Z,37.47
2022-12-13T20:59:38.424Z,39.90
2022-12-13T21:02:05.369Z,33.75
2022-12-13T21:04:33.681Z,40.45
2022-12-13T21:07:02.584Z,44.40
2022-12-13T21:09:29.392Z,33.90
2022-12-13T21:11:56.320Z,40.78
2022-12-13T21:14:25.645Z,38.97
2022-12-13T21:17:00.431Z,27.20
2022-12-13T21:19:39.527Z,39.35
2022-12-13T21:22:06.975Z,35.40
2022-12-13T21:24:33.884Z,37.67
2022-12-13T21:27:00.935Z,35.03
2022-12-13T21:29:27.916Z,32.97
2022-12-13T21:31:55.178Z,31.55
2022-12-13T21:34:22.518Z,39.35
2022-12-13T21:36:52.164Z,39.70
2022-12-13T21:39:24.451Z,40.55
2022-12-13T21:41:51.422Z,36.25
2022-12-13T21:44:18.684Z,35.50
2022-12-13T21:47:11.497Z,37.17
2022-12-13T21:49:33.643Z,40.20
2022-12-13T21:52:00.463Z,35.70
2022-12-13T21:54:27.288Z,37.67
2022-12-13T21:57:13.191Z,37.83
2022-12-13T21:59:40.004Z,32.53
2022-12-13T22:02:12.687Z,29.17
2022-12-13T22:04:48.271Z,31.70
2022-12-13T22:07:27.149Z,30.65
2022-12-13T22:09:55.139Z,31.35
2022-12-13T22:12:32.727Z,33.63
2022-12-13T22:14:59.785Z,32.08
2022-12-13T22:17:34.640Z,38.20
2022-12-13T22:20:07.587Z,37.47
2022-12-13T22:22:34.847Z,27.38
2022-12-13T22:25:01.854Z,34.60
2022-12-13T22:27:28.658Z,40.25
2022-12-13T22:29:57.642Z,39.88
2022-12-13T22:32:26.890Z,38.72
2022-12-13T22:34:54.105Z,31.67
2022-12-13T22:37:21.008Z,36.15
2022-12-13T22:39:47.920Z,32.53
2022-12-13T22:42:14.957Z,44.72
2022-12-13T22:44:41.759Z,42.92
2022-12-13T22:47:08.826Z,42.13
2022-12-13T22:49:35.767Z,33.72
2022-12-13T22:52:02.629Z,38.13
2022-12-13T22:54:29.655Z,43.65
2022-12-13T22:56:56.495Z,42.60
2022-12-13T23:41:33.742Z,36.42
2022-12-13T23:44:01.508Z,29.75
2022-12-13T23:46:31.580Z,33.67
2022-12-13T23:48:59.522Z,32.15
2022-12-13T23:51:26.899Z,32.05
2022-12-13T23:53:53.882Z,38.90
2022-12-13T23:56:21.442Z,36.55
2022-12-13T23:58:48.726Z,36.20
