createdAt,value
2018-02-05T00:01:09.937Z,38.80
2018-02-05T00:03:38.410Z,33.00
2018-02-05T00:06:06.801Z,31.75
2018-02-05T00:08:35.204Z,38.80
2018-02-05T00:11:03.586Z,36.33
2018-02-05T00:13:31.986Z,38.53
2018-02-05T00:16:00.437Z,34.85
2018-02-05T00:18:28.815Z,40.28
2018-02-05T00:20:57.199Z,37.78
2018-02-05T00:23:25.589Z,36.25
2018-02-05T00:25:53.974Z,34.50
2018-02-05T00:28:22.653Z,35.05
2018-02-05T00:30:51.065Z,34.85
2018-02-05T00:33:19.466Z,33.50
2018-02-05T00:35:47.891Z,38.13
2018-02-05T00:38:16.245Z,32.03
2018-02-05T00:40:44.925Z,38.53
2018-02-05T00:43:13.320Z,39.85
2018-02-05T00:45:41.798Z,36.58
2018-02-05T00:48:10.188Z,42.00
2018-02-05T00:50:38.684Z,36.30
2018-02-05T00:53:07.462Z,37.03
2018-02-05T00:55:35.843Z,36.33
2018-02-05T00:58:04.239Z,33.85
2018-02-05T01:00:32.618Z,33.55
2018-02-05T01:03:01.009Z,38.90
2018-02-05T01:05:29.691Z,37.90
2018-02-05T01:07:58.171Z,41.00
2018-02-05T01:10:26.542Z,32.13
2018-02-05T01:12:54.925Z,34.05
2018-02-05T01:15:23.325Z,34.63
2018-02-05T01:17:52.026Z,34.83
2018-02-05T01:20:20.415Z,28.92
2018-02-05T01:22:48.823Z,35.45
2018-02-05T01:25:17.208Z,33.65
2018-02-05T01:27:45.615Z,33.58
2018-02-05T01:30:14.052Z,34.40
2018-02-05T01:32:42.522Z,33.95
2018-02-05T01:35:10.926Z,33.10
2018-02-05T01:37:39.310Z,35.97
2018-02-05T01:40:07.677Z,32.10
2018-02-05T01:42:36.101Z,34.42
2018-02-05T01:45:04.502Z,31.27
2018-02-05T01:47:32.883Z,31.73
2018-02-05T01:50:01.275Z,30.23
2018-02-05T01:52:29.679Z,27.83
2018-02-05T01:54:58.224Z,34.25
2018-02-05T01:57:26.605Z,42.67
2018-02-05T01:59:55.011Z,31.73
2018-02-05T02:02:23.411Z,32.03
2018-02-05T02:04:51.793Z,28.62
2018-02-05T02:07:20.527Z,26.05
2018-02-05T02:09:48.913Z,31.70
2018-02-05T02:12:17.316Z,30.02
2018-02-05T02:14:45.720Z,27.23
2018-02-05T02:17:14.111Z,30.67
2018-02-05T02:19:42.891Z,26.83
2018-02-05T02:22:11.286Z,28.73
2018-02-05T02:24:39.687Z,28.45
2018-02-05T02:27:08.093Z,30.08
2018-02-05T02:29:36.524Z,30.42
2018-02-05T02:32:05.212Z,31.20
2018-02-05T02:34:33.589Z,25.50
2018-02-05T02:37:01.990Z,29.30
2018-02-05T02:39:30.398Z,27.05
2018-02-05T02:41:58.778Z,24.20
2018-02-05T02:44:27.607Z,28.08
2018-02-05T02:46:56.003Z,23.48
2018-02-05T02:49:24.399Z,23.33
2018-02-05T02:51:52.796Z,19.17
2018-02-05T02:54:21.275Z,28.98
2018-02-05T02:56:49.992Z,22.58
2018-02-05T02:59:18.364Z,26.45
2018-02-05T03:01:46.770Z,26.83
2018-02-05T03:04:15.155Z,25.15
2018-02-05T03:06:43.548Z,24.12
2018-02-05T03:09:12.236Z,28.05
2018-02-05T03:11:40.619Z,27.90
2018-02-05T03:14:09.024Z,24.52
2018-02-05T03:16:37.408Z,24.75
2018-02-05T03:19:06.189Z,23.87
2018-02-05T03:21:34.589Z,23.95
2018-02-05T03:24:03.071Z,25.52
2018-02-05T03:26:31.457Z,22.42
2018-02-05T03:28:59.842Z,28.17
2018-02-05T03:31:28.541Z,25.33
2018-02-05T03:33:56.920Z,25.45
2018-02-05T03:36:25.279Z,33.15
2018-02-05T03:38:53.653Z,23.65
2018-02-05T03:41:22.024Z,26.02
2018-02-05T03:43:50.424Z,22.77
2018-02-05T03:46:18.802Z,23.05
2018-02-05T03:48:47.313Z,26.08
2018-02-05T03:51:15.735Z,22.27
2018-02-05T03:53:44.222Z,22.95
2018-02-05T03:56:12.688Z,25.58
2018-02-05T03:58:41.033Z,27.02
2018-02-05T04:01:09.933Z,29.90
2018-02-05T04:03:38.307Z,23.75
2018-02-05T04:06:06.686Z,29.40
2018-02-05T04:08:35.074Z,27.40
2018-02-05T04:11:03.538Z,24.67
2018-02-05T04:13:32.245Z,28.17
2018-02-05T04:16:00.672Z,26.73
2018-02-05T04:18:29.137Z,36.45
2018-02-05T04:20:57.526Z,23.95
2018-02-05T04:23:25.922Z,22.15
2018-02-05T04:25:54.634Z,29.73
2018-02-05T04:28:23.007Z,25.48
2018-02-05T04:30:51.395Z,24.05
2018-02-05T04:33:19.770Z,22.30
2018-02-05T04:35:48.138Z,21.77
2018-02-05T04:38:16.821Z,30.42
2018-02-05T04:40:45.202Z,25.70
2018-02-05T04:43:13.595Z,27.20
2018-02-05T04:45:41.974Z,26.50
2018-02-05T04:48:10.368Z,25.35
2018-02-05T04:50:39.143Z,23.55
2018-02-05T04:53:07.551Z,31.65
2018-02-05T04:55:35.950Z,27.13
2018-02-05T04:58:04.344Z,25.35
2018-02-05T05:00:32.815Z,26.87
2018-02-05T05:03:01.709Z,23.98
2018-02-05T05:05:30.103Z,26.25
2018-02-05T05:07:59.300Z,25.62
2018-02-05T05:10:27.698Z,29.37
2018-02-05T05:12:56.082Z,22.37
2018-02-05T05:15:24.858Z,27.42
2018-02-05T05:17:53.250Z,25.77
2018-02-05T05:20:21.647Z,30.45
2018-02-05T05:22:50.039Z,32.60
2018-02-05T05:25:18.429Z,25.00
2018-02-05T05:27:46.853Z,24.27
2018-02-05T05:30:15.239Z,28.92
2018-02-05T05:32:43.691Z,28.42
2018-02-05T05:35:12.065Z,27.02
2018-02-05T05:37:40.457Z,24.55
2018-02-05T05:40:09.039Z,22.50
2018-02-05T05:42:37.438Z,20.80
2018-02-05T05:45:06.032Z,23.50
2018-02-05T05:47:34.427Z,25.88
2018-02-05T05:50:02.929Z,25.98
2018-02-05T05:52:31.318Z,27.08
2018-02-05T05:54:59.766Z,28.67
2018-02-05T05:57:28.121Z,23.35
2018-02-05T05:59:56.586Z,32.05
2018-02-05T06:02:24.979Z,24.37
2018-02-05T06:04:53.487Z,28.80
2018-02-05T06:07:22.040Z,27.10
2018-02-05T06:09:50.447Z,38.05
2018-02-05T06:12:18.834Z,35.30
2018-02-05T06:14:47.232Z,31.92
2018-02-05T06:17:15.619Z,35.00
2018-02-05T06:19:44.328Z,39.38
2018-02-05T06:22:12.743Z,41.22
2018-02-05T06:24:41.138Z,39.25
2018-02-05T06:27:09.525Z,35.75
2018-02-05T06:29:37.907Z,41.40
2018-02-05T06:32:06.374Z,43.95
2018-02-05T06:34:34.776Z,39.35
2018-02-05T06:37:03.191Z,41.83
2018-02-05T06:39:31.685Z,37.42
2018-02-05T06:42:00.068Z,32.67
2018-02-05T06:44:28.743Z,34.35
2018-02-05T06:46:57.124Z,33.95
2018-02-05T06:49:25.531Z,29.77
2018-02-05T06:52:05.754Z,34.63
2018-02-05T06:54:46.692Z,37.92
2018-02-05T06:57:15.065Z,31.48
2018-02-05T06:59:43.479Z,33.22
2018-02-05T07:02:12.002Z,34.45
2018-02-05T07:04:40.378Z,46.70
2018-02-05T07:07:08.798Z,45.03
2018-02-05T07:09:37.171Z,31.80
2018-02-05T07:12:05.553Z,27.70
2018-02-05T07:14:34.243Z,30.27
2018-02-05T07:17:02.622Z,26.20
2018-02-05T07:19:31.019Z,29.80
2018-02-05T07:21:59.422Z,32.42
2018-02-05T07:24:27.826Z,30.00
2018-02-05T07:26:56.690Z,27.58
2018-02-05T07:29:25.069Z,20.67
2018-02-05T07:31:53.438Z,26.58
2018-02-05T07:34:21.831Z,18.85
2018-02-05T07:36:50.191Z,21.08
2018-02-05T07:39:18.865Z,19.35
2018-02-05T07:41:47.269Z,17.62
2018-02-05T07:44:15.668Z,18.27
2018-02-05T07:46:44.053Z,16.67
2018-02-05T07:49:12.452Z,16.35
2018-02-05T07:51:40.999Z,14.27
2018-02-05T07:54:09.377Z,17.23
2018-02-05T07:56:37.770Z,16.17
2018-02-05T07:59:06.247Z,17.95
2018-02-05T08:01:34.643Z,15.48
2018-02-05T08:04:03.434Z,15.30
2018-02-05T08:06:31.874Z,12.37
2018-02-05T08:09:00.287Z,16.85
2018-02-05T08:11:28.685Z,15.32
2018-02-05T08:13:57.068Z,14.55
2018-02-05T08:16:25.767Z,16.37
2018-02-05T08:18:54.148Z,17.37
2018-02-05T08:21:22.562Z,15.75
2018-02-05T08:23:50.950Z,15.32
2018-02-05T08:26:19.347Z,16.00
2018-02-05T08:28:47.813Z,13.07
2018-02-05T08:31:17.103Z,15.57
2018-02-05T08:33:45.505Z,18.58
2018-02-05T08:36:13.906Z,16.60
2018-02-05T08:38:42.324Z,17.83
2018-02-05T08:41:11.003Z,17.65
2018-02-05T08:43:39.414Z,17.15
2018-02-05T08:46:07.866Z,18.12
2018-02-05T08:48:36.323Z,14.70
2018-02-05T08:51:04.725Z,17.90
2018-02-05T08:53:33.509Z,18.70
2018-02-05T08:56:01.922Z,14.00
2018-02-05T08:58:30.329Z,16.37
2018-02-05T09:00:58.845Z,15.65
2018-02-05T09:03:27.242Z,12.93
2018-02-05T09:05:55.942Z,10.57
2018-02-05T09:08:24.332Z,15.80
2018-02-05T09:10:52.765Z,14.80
2018-02-05T09:13:21.160Z,12.25
2018-02-05T09:15:49.582Z,13.30
2018-02-05T09:18:18.015Z,13.27
2018-02-05T09:20:46.405Z,14.93
2018-02-05T09:23:15.196Z,12.05
2018-02-05T09:25:43.575Z,9.95
2018-02-05T09:28:11.963Z,10.57
2018-02-05T09:30:40.355Z,13.45
2018-02-05T09:33:08.778Z,10.95
2018-02-05T09:35:37.459Z,14.38
2018-02-05T09:38:05.854Z,13.75
2018-02-05T09:40:34.262Z,12.57
2018-02-05T09:43:02.650Z,11.12
2018-02-05T09:45:31.029Z,13.57
2018-02-05T09:47:59.741Z,10.77
2018-02-05T09:50:28.155Z,13.40
2018-02-05T09:52:56.542Z,10.43
2018-02-05T09:55:24.907Z,13.35
2018-02-05T09:57:53.316Z,11.68
2018-02-05T10:00:21.773Z,12.27
2018-02-05T10:02:50.163Z,11.95
2018-02-05T10:05:18.554Z,12.77
2018-02-05T10:07:46.948Z,12.23
2018-02-05T10:10:15.375Z,14.90
2018-02-05T10:12:43.892Z,13.18
2018-02-05T10:15:12.275Z,12.90
2018-02-05T10:17:40.668Z,17.87
2018-02-05T10:20:09.054Z,15.18
2018-02-05T10:22:37.460Z,14.55
2018-02-05T10:25:05.996Z,17.40
2018-02-05T10:27:34.469Z,11.38
2018-02-05T10:30:02.923Z,14.05
2018-02-05T10:32:31.319Z,13.90
2018-02-05T10:34:59.727Z,15.63
2018-02-05T10:37:28.116Z,14.32
2018-02-05T10:39:56.526Z,13.55
2018-02-05T10:42:24.914Z,16.80
2018-02-05T10:44:53.292Z,14.00
2018-02-05T10:47:21.761Z,15.35
2018-02-05T10:49:50.146Z,15.43
2018-02-05T10:52:18.567Z,16.77
2018-02-05T10:54:46.958Z,20.83
2018-02-05T10:57:15.351Z,17.90
2018-02-05T10:59:44.066Z,22.65
2018-02-05T11:02:12.442Z,19.95
2018-02-05T11:04:40.834Z,20.62
2018-02-05T11:07:09.242Z,19.40
2018-02-05T11:09:37.656Z,22.77
2018-02-05T11:12:06.375Z,28.70
2018-02-05T11:14:34.768Z,27.42
2018-02-05T11:17:03.158Z,24.55
2018-02-05T11:19:31.566Z,22.95
2018-02-05T11:21:59.976Z,21.80
2018-02-05T11:24:28.436Z,24.10
2018-02-05T11:26:56.850Z,25.05
2018-02-05T11:29:25.324Z,23.40
2018-02-05T11:31:53.700Z,29.85
2018-02-05T11:34:22.108Z,26.70
2018-02-05T11:36:50.561Z,25.25
2018-02-05T11:39:18.972Z,21.45
2018-02-05T11:41:47.390Z,19.85
2018-02-05T11:44:15.779Z,22.05
2018-02-05T11:46:44.161Z,20.40
2018-02-05T11:49:12.971Z,20.67
2018-02-05T11:51:41.441Z,20.12
2018-02-05T11:54:09.831Z,23.20
2018-02-05T11:56:38.233Z,19.52
2018-02-05T11:59:06.643Z,23.40
2018-02-05T12:01:35.371Z,22.50
2018-02-05T12:04:03.750Z,19.12
2018-02-05T12:06:32.131Z,23.58
2018-02-05T12:09:00.497Z,23.45
2018-02-05T12:11:28.903Z,22.48
2018-02-05T12:13:57.631Z,25.83
2018-02-05T12:16:26.119Z,27.50
2018-02-05T12:18:54.568Z,22.90
2018-02-05T12:21:22.958Z,26.83
2018-02-05T12:23:51.373Z,24.60
2018-02-05T12:26:19.810Z,25.15
2018-02-05T12:28:48.213Z,23.17
2018-02-05T12:31:16.678Z,20.90
2018-02-05T12:33:45.089Z,21.27
2018-02-05T12:36:13.580Z,22.40
2018-02-05T12:38:41.938Z,19.33
2018-02-05T12:41:10.296Z,26.00
2018-02-05T12:43:38.701Z,21.65
2018-02-05T12:46:07.143Z,19.23
2018-02-05T12:48:35.869Z,18.60
2018-02-05T12:51:04.252Z,16.50
2018-02-05T12:53:32.614Z,19.10
2018-02-05T12:56:00.973Z,18.27
2018-02-05T12:58:31.801Z,18.40
2018-02-05T13:04:10.618Z,22.00
2018-02-05T13:06:42.023Z,20.35
2018-02-05T13:09:10.413Z,22.27
2018-02-05T13:11:38.894Z,21.65
2018-02-05T13:14:07.304Z,20.27
2018-02-05T13:16:35.681Z,22.10
2018-02-05T13:19:04.401Z,19.33
2018-02-05T13:21:32.798Z,21.62
2018-02-05T13:24:01.179Z,27.92
2018-02-05T13:26:29.575Z,21.95
2018-02-05T13:28:57.958Z,21.70
2018-02-05T13:31:26.411Z,20.80
2018-02-05T13:33:54.886Z,23.58
2018-02-05T13:36:23.291Z,24.55
2018-02-05T13:38:51.701Z,22.73
2018-02-05T13:41:20.092Z,18.67
2018-02-05T13:43:48.641Z,28.42
2018-02-05T13:46:17.046Z,24.83
2018-02-05T13:48:45.498Z,25.33
2018-02-05T13:51:13.986Z,22.10
2018-02-05T13:53:42.402Z,23.85
2018-02-05T13:56:10.887Z,22.37
2018-02-05T13:58:39.580Z,24.63
2018-02-05T14:01:08.043Z,21.48
2018-02-05T14:03:36.751Z,23.35
2018-02-05T14:06:05.151Z,25.65
2018-02-05T14:08:33.563Z,26.55
2018-02-05T14:11:02.259Z,26.48
2018-02-05T14:13:30.675Z,28.23
2018-02-05T14:15:59.057Z,25.23
2018-02-05T14:18:27.542Z,29.05
2018-02-05T14:20:55.920Z,31.30
2018-02-05T14:23:24.301Z,28.48
2018-02-05T14:25:52.711Z,29.52
2018-02-05T14:28:21.155Z,25.73
2018-02-05T14:30:49.564Z,26.02
2018-02-05T14:33:17.973Z,28.45
2018-02-05T14:35:46.390Z,24.83
2018-02-05T14:38:15.056Z,24.90
2018-02-05T14:40:44.298Z,28.83
2018-02-05T14:43:12.985Z,27.85
2018-02-05T14:45:41.447Z,36.55
2018-02-05T14:48:09.882Z,30.90
2018-02-05T14:50:38.366Z,29.15
2018-02-05T14:53:06.817Z,25.65
2018-02-05T14:55:35.208Z,31.10
2018-02-05T14:58:03.646Z,27.58
2018-02-05T15:00:32.021Z,29.48
2018-02-05T15:03:00.511Z,29.83
2018-02-05T15:05:28.958Z,32.92
2018-02-05T15:07:57.360Z,26.87
2018-02-05T15:10:25.757Z,26.23
2018-02-05T15:12:54.159Z,29.85
2018-02-05T15:15:22.551Z,31.77
2018-02-05T15:17:51.006Z,33.55
2018-02-05T15:20:19.396Z,28.48
2018-02-05T15:22:47.913Z,38.80
2018-02-05T15:25:16.306Z,28.95
2018-02-05T15:27:44.848Z,34.22
2018-02-05T15:30:13.247Z,34.63
2018-02-05T15:32:41.647Z,31.95
2018-02-05T15:35:10.380Z,34.92
2018-02-05T15:37:38.773Z,36.45
2018-02-05T15:40:07.201Z,33.20
2018-02-05T15:42:35.584Z,32.83
2018-02-05T15:45:03.964Z,33.85
2018-02-05T15:47:32.350Z,36.95
2018-02-05T15:50:00.749Z,31.83
2018-02-05T15:52:29.677Z,30.27
2018-02-05T15:54:58.148Z,29.83
2018-02-05T15:57:26.574Z,26.45
2018-02-05T15:59:54.970Z,28.23
2018-02-05T16:02:23.349Z,32.47
2018-02-05T16:04:51.806Z,26.77
2018-02-05T16:07:20.186Z,26.98
2018-02-05T16:09:48.573Z,27.75
2018-02-05T16:12:17.050Z,21.02
2018-02-05T16:14:45.432Z,33.78
2018-02-05T16:17:13.840Z,32.22
2018-02-05T16:19:42.226Z,27.98
2018-02-05T16:22:10.695Z,32.10
2018-02-05T16:24:39.182Z,30.45
2018-02-05T16:27:07.573Z,24.12
2018-02-05T16:29:35.984Z,35.17
2018-02-05T16:32:04.372Z,29.55
2018-02-05T16:34:32.807Z,31.83
2018-02-05T16:37:01.208Z,29.15
2018-02-05T16:39:29.589Z,28.20
2018-02-05T16:41:58.057Z,27.80
2018-02-05T16:44:26.433Z,36.33
2018-02-05T16:46:54.981Z,30.27
2018-02-05T16:49:23.375Z,31.80
2018-02-05T16:51:51.780Z,34.55
2018-02-05T16:54:20.172Z,32.05
2018-02-05T16:56:48.597Z,31.67
2018-02-05T16:59:17.366Z,36.53
2018-02-05T17:01:45.819Z,34.08
2018-02-05T17:04:14.205Z,34.60
2018-02-05T17:06:42.611Z,30.05
2018-02-05T17:09:10.984Z,33.78
2018-02-05T17:11:39.383Z,31.80
2018-02-05T17:14:07.735Z,36.13
2018-02-05T17:16:36.389Z,35.22
2018-02-05T17:19:04.745Z,32.55
2018-02-05T17:21:33.333Z,36.15
2018-02-05T17:24:01.698Z,36.47
2018-02-05T17:26:30.052Z,40.20
2018-02-05T17:28:58.931Z,34.67
2018-02-05T17:31:27.323Z,27.98
2018-02-05T17:33:55.698Z,34.63
2018-02-05T17:36:24.098Z,34.13
2018-02-05T17:38:52.486Z,35.05
2018-02-05T17:41:20.935Z,33.65
2018-02-05T17:43:49.321Z,38.22
2018-02-05T17:46:18.011Z,39.72
2018-02-05T17:48:46.414Z,40.67
2018-02-05T17:51:14.793Z,40.75
2018-02-05T17:53:43.142Z,40.63
2018-02-05T17:56:11.497Z,45.38
2018-02-05T17:58:40.182Z,38.15
2018-02-05T18:01:08.584Z,41.15
2018-02-05T18:03:36.972Z,39.85
2018-02-05T18:06:05.373Z,40.30
2018-02-05T18:08:33.754Z,38.03
2018-02-05T18:11:02.185Z,37.40
2018-02-05T18:13:30.607Z,32.85
2018-02-05T18:15:59.373Z,39.42
2018-02-05T18:18:27.761Z,41.55
2018-02-05T18:20:56.151Z,39.45
2018-02-05T18:23:24.534Z,37.78
2018-02-05T18:25:52.909Z,36.72
2018-02-05T18:28:21.618Z,38.10
2018-02-05T18:30:50.009Z,37.75
2018-02-05T18:33:18.403Z,34.33
2018-02-05T18:35:46.790Z,36.30
2018-02-05T18:38:15.176Z,38.40
2018-02-05T18:40:43.813Z,36.63
2018-02-05T18:43:12.221Z,34.50
2018-02-05T18:45:40.570Z,32.88
2018-02-05T18:48:08.954Z,38.05
2018-02-05T18:50:37.362Z,25.55
2018-02-05T18:53:05.883Z,31.58
2018-02-05T18:55:34.283Z,31.48
2018-02-05T18:58:02.775Z,28.87
2018-02-05T19:00:43.000Z,27.13
2018-02-05T19:03:11.403Z,30.70
2018-02-05T19:05:39.811Z,34.00
2018-02-05T19:08:08.207Z,31.98
2018-02-05T19:10:36.741Z,23.20
2018-02-05T19:13:05.206Z,30.30
2018-02-05T19:15:33.591Z,26.23
2018-02-05T19:18:01.974Z,29.40
2018-02-05T19:20:30.373Z,24.37
2018-02-05T19:22:59.111Z,29.45
2018-02-05T19:25:27.516Z,31.55
2018-02-05T19:27:55.916Z,24.50
2018-02-05T19:30:24.310Z,28.15
2018-02-05T19:32:52.704Z,30.23
2018-02-05T19:35:21.421Z,30.60
2018-02-05T19:37:49.913Z,28.98
2018-02-05T19:40:18.336Z,30.80
2018-02-05T19:42:46.706Z,26.67
2018-02-05T19:45:15.167Z,32.40
2018-02-05T19:47:43.867Z,36.78
2018-02-05T19:50:12.341Z,34.15
2018-02-05T19:52:40.731Z,25.35
2018-02-05T19:55:09.195Z,31.87
2018-02-05T19:57:37.571Z,30.90
2018-02-05T20:00:06.018Z,28.00
2018-02-05T20:02:34.421Z,27.23
2018-02-05T20:05:02.825Z,36.45
2018-02-05T20:07:31.266Z,32.38
2018-02-05T20:09:59.826Z,37.17
2018-02-05T20:12:28.248Z,35.45
2018-02-05T20:14:56.642Z,32.08
2018-02-05T20:17:25.030Z,34.05
2018-02-05T20:19:53.452Z,35.30
2018-02-05T20:22:21.844Z,37.10
2018-02-05T20:24:50.547Z,32.13
2018-02-05T20:27:18.933Z,29.05
2018-02-05T20:29:47.508Z,37.80
2018-02-05T20:32:15.890Z,38.97
2018-02-05T20:34:44.365Z,26.98
2018-02-05T20:37:13.066Z,30.10
2018-02-05T20:39:41.457Z,26.52
2018-02-05T20:42:09.909Z,33.63
2018-02-05T20:44:38.284Z,27.42
2018-02-05T20:47:06.709Z,30.90
2018-02-05T20:49:35.515Z,29.80
2018-02-05T20:52:03.920Z,29.02
2018-02-05T20:54:32.329Z,29.15
2018-02-05T20:57:00.727Z,30.50
2018-02-05T20:59:29.093Z,32.35
2018-02-05T21:01:57.763Z,28.05
2018-02-05T21:04:26.123Z,26.65
2018-02-05T21:06:54.539Z,22.83
2018-02-05T21:09:22.979Z,24.50
2018-02-05T21:11:51.365Z,27.00
2018-02-05T21:14:20.114Z,23.83
2018-02-05T21:16:48.550Z,26.95
2018-02-05T21:19:16.908Z,29.15
2018-02-05T21:21:45.293Z,27.85
2018-02-05T21:24:13.686Z,26.60
2018-02-05T21:26:42.150Z,23.27
2018-02-05T21:29:10.522Z,28.60
2018-02-05T21:31:38.944Z,24.98
2018-02-05T21:34:07.339Z,23.10
2018-02-05T21:36:35.721Z,21.90
2018-02-05T21:39:04.331Z,19.92
2018-02-05T21:41:32.739Z,19.40
2018-02-05T21:44:01.192Z,20.25
2018-02-05T21:46:29.590Z,21.12
2018-02-05T21:48:57.989Z,22.70
2018-02-05T21:51:26.682Z,23.70
2018-02-05T21:53:55.087Z,25.55
2018-02-05T21:56:23.498Z,23.45
2018-02-05T21:58:51.874Z,25.17
2018-02-05T22:01:20.371Z,23.05
2018-02-05T22:03:49.067Z,26.35
2018-02-05T22:06:17.463Z,25.85
2018-02-05T22:08:45.853Z,22.92
2018-02-05T22:11:14.322Z,26.65
2018-02-05T22:13:42.715Z,25.37
2018-02-05T22:16:11.109Z,23.95
2018-02-05T22:18:39.492Z,21.35
2018-02-05T22:21:07.945Z,23.20
2018-02-05T22:23:36.328Z,24.60
2018-02-05T22:26:04.843Z,23.17
2018-02-05T22:28:33.234Z,28.70
2018-02-05T22:31:01.618Z,26.35
2018-02-05T22:33:30.010Z,28.25
2018-02-05T22:35:58.413Z,29.05
2018-02-05T22:38:26.861Z,27.52
2018-02-05T22:40:55.255Z,26.35
2018-02-05T22:43:23.651Z,27.80
2018-02-05T22:45:52.056Z,29.70
2018-02-05T22:48:20.543Z,26.90
2018-02-05T22:50:49.365Z,29.70
2018-02-05T22:53:17.823Z,28.73
2018-02-05T22:55:46.314Z,23.55
2018-02-05T22:58:14.674Z,20.77
2018-02-05T23:00:43.083Z,24.00
2018-02-05T23:03:11.877Z,32.22
2018-02-05T23:05:40.258Z,27.02
2018-02-05T23:08:08.640Z,28.20
2018-02-05T23:10:37.125Z,31.48
2018-02-05T23:13:05.489Z,29.77
2018-02-05T23:15:35.504Z,29.80
2018-02-05T23:18:03.886Z,25.67
2018-02-05T23:20:32.273Z,28.95
2018-02-05T23:23:00.673Z,29.33
2018-02-05T23:25:29.058Z,30.50
2018-02-05T23:27:57.758Z,29.60
2018-02-05T23:30:26.155Z,37.72
2018-02-05T23:32:54.533Z,27.92
2018-02-05T23:35:22.932Z,38.63
2018-02-05T23:37:51.305Z,31.00
2018-02-05T23:40:19.772Z,33.70
2018-02-05T23:42:48.161Z,28.70
2018-02-05T23:45:16.549Z,29.17
2018-02-05T23:47:44.929Z,29.90
2018-02-05T23:50:13.322Z,32.13
2018-02-05T23:52:41.759Z,33.28
2018-02-05T23:55:10.125Z,39.75
2018-02-05T23:57:38.484Z,36.50
