createdAt,value
2018-09-18T00:00:07.045Z,99.90
2018-09-18T00:04:15.428Z,99.90
2018-09-18T00:08:23.752Z,99.90
2018-09-18T00:12:32.015Z,99.90
2018-09-18T00:16:40.291Z,99.90
2018-09-18T00:20:48.580Z,99.90
2018-09-18T00:24:56.874Z,99.90
2018-09-18T00:29:05.154Z,99.90
2018-09-18T00:33:13.466Z,99.90
2018-09-18T00:37:21.922Z,99.90
2018-09-18T00:41:30.163Z,99.90
2018-09-18T00:45:38.417Z,99.90
2018-09-18T00:49:46.687Z,99.90
2018-09-18T00:53:54.991Z,99.90
2018-09-18T00:58:03.253Z,99.90
2018-09-18T01:02:11.625Z,99.90
2018-09-18T01:06:19.922Z,99.90
2018-09-18T01:10:28.235Z,99.90
2018-09-18T01:14:37.296Z,99.90
2018-09-18T01:18:45.624Z,99.90
2018-09-18T01:22:53.888Z,99.90
2018-09-18T01:27:02.209Z,99.90
2018-09-18T01:31:10.595Z,99.90
2018-09-18T01:35:18.941Z,99.90
2018-09-18T01:39:27.184Z,99.90
2018-09-18T01:43:35.522Z,99.90
2018-09-18T01:47:43.776Z,99.90
2018-09-18T01:51:52.176Z,99.90
2018-09-18T01:56:00.458Z,99.90
2018-09-18T02:00:08.809Z,99.90
2018-09-18T02:04:17.115Z,99.90
2018-09-18T02:08:25.408Z,99.90
2018-09-18T02:12:33.753Z,99.90
2018-09-18T02:16:42.057Z,99.90
2018-09-18T02:20:50.345Z,99.90
2018-09-18T02:24:58.590Z,99.90
2018-09-18T02:29:06.901Z,99.90
2018-09-18T02:33:15.195Z,99.90
2018-09-18T02:37:23.509Z,99.90
2018-09-18T02:41:31.836Z,99.90
2018-09-18T02:45:40.333Z,99.90
2018-09-18T02:49:49.284Z,99.90
2018-09-18T02:53:57.579Z,99.90
2018-09-18T02:58:05.883Z,99.90
2018-09-18T03:02:14.197Z,99.90
2018-09-18T03:06:22.515Z,99.90
2018-09-18T03:10:30.832Z,99.90
2018-09-18T03:14:39.147Z,99.90
2018-09-18T03:18:47.496Z,99.90
2018-09-18T03:22:55.794Z,99.90
2018-09-18T03:27:04.040Z,99.90
2018-09-18T03:31:12.282Z,99.90
2018-09-18T03:35:20.573Z,99.90
2018-09-18T03:39:28.869Z,99.90
2018-09-18T03:43:37.152Z,99.90
2018-09-18T03:47:45.465Z,99.90
2018-09-18T03:51:53.735Z,99.90
2018-09-18T04:00:10.131Z,99.90
2018-09-18T04:04:18.434Z,99.90
2018-09-18T04:08:26.718Z,99.90
2018-09-18T04:12:34.994Z,99.90
2018-09-18T04:16:43.299Z,99.90
2018-09-18T04:20:51.589Z,99.90
2018-09-18T04:24:59.876Z,99.90
2018-09-18T04:29:08.878Z,99.90
2018-09-18T04:33:17.197Z,99.90
2018-09-18T04:37:25.535Z,99.90
2018-09-18T04:41:33.860Z,99.90
2018-09-18T04:45:42.117Z,99.90
2018-09-18T04:49:50.407Z,99.90
2018-09-18T04:53:58.755Z,99.90
2018-09-18T04:58:07.059Z,99.90
2018-09-18T05:02:15.381Z,99.90
2018-09-18T05:06:23.627Z,99.90
2018-09-18T05:10:31.891Z,99.90
2018-09-18T05:14:40.240Z,99.90
2018-09-18T05:18:48.515Z,99.90
2018-09-18T05:22:56.796Z,99.90
2018-09-18T05:27:05.095Z,99.90
2018-09-18T05:31:13.396Z,99.90
2018-09-18T05:35:21.660Z,99.90
2018-09-18T05:39:29.967Z,99.90
2018-09-18T05:43:38.249Z,99.90
2018-09-18T05:47:46.509Z,99.90
2018-09-18T05:51:54.810Z,99.90
2018-09-18T05:56:03.161Z,99.90
2018-09-18T06:00:11.435Z,99.90
2018-09-18T06:04:19.666Z,99.90
2018-09-18T06:08:27.979Z,99.90
2018-09-18T06:12:36.431Z,99.90
2018-09-18T06:16:44.682Z,99.90
2018-09-18T06:20:52.948Z,99.90
2018-09-18T06:25:01.253Z,99.90
2018-09-18T06:29:09.512Z,99.90
2018-09-18T06:33:17.845Z,99.90
2018-09-18T06:37:26.092Z,99.90
2018-09-18T06:41:34.385Z,99.90
2018-09-18T06:45:42.672Z,99.90
2018-09-18T06:49:50.962Z,99.90
2018-09-18T06:53:59.233Z,99.90
2018-09-18T06:58:07.511Z,99.90
2018-09-18T07:02:15.843Z,99.90
2018-09-18T07:06:24.205Z,99.90
2018-09-18T07:10:32.448Z,99.90
2018-09-18T07:14:40.712Z,99.90
2018-09-18T07:18:48.962Z,99.90
2018-09-18T07:22:57.240Z,99.90
2018-09-18T07:27:05.550Z,99.90
2018-09-18T07:31:13.815Z,99.90
2018-09-18T07:35:22.564Z,99.90
2018-09-18T07:39:30.828Z,99.90
2018-09-18T07:43:39.120Z,99.90
2018-09-18T07:47:47.366Z,99.90
2018-09-18T07:51:55.640Z,99.90
2018-09-18T07:56:03.930Z,99.90
2018-09-18T08:00:12.210Z,99.90
2018-09-18T08:04:20.505Z,99.90
2018-09-18T08:08:28.747Z,99.90
2018-09-18T08:12:37.039Z,99.90
2018-09-18T08:16:45.324Z,99.90
2018-09-18T08:20:53.625Z,99.90
2018-09-18T08:25:02.136Z,99.90
2018-09-18T08:33:18.411Z,99.90
2018-09-18T08:37:26.765Z,99.90
2018-09-18T08:41:35.063Z,99.90
2018-09-18T08:45:43.379Z,99.90
2018-09-18T08:53:59.656Z,99.90
2018-09-18T08:58:08.045Z,99.90
2018-09-18T09:02:16.845Z,99.90
2018-09-18T09:06:25.176Z,99.90
2018-09-18T09:10:33.425Z,99.90
2018-09-18T09:14:41.809Z,99.90
2018-09-18T09:18:50.043Z,99.90
2018-09-18T09:22:58.413Z,99.90
2018-09-18T09:27:06.354Z,99.90
2018-09-18T09:31:14.648Z,99.90
2018-09-18T09:35:22.874Z,99.90
2018-09-18T09:39:31.133Z,99.90
2018-09-18T09:43:39.443Z,99.90
2018-09-18T09:47:47.696Z,99.90
2018-09-18T09:51:55.972Z,99.90
2018-09-18T09:56:04.238Z,99.90
2018-09-18T10:00:17.881Z,99.90
2018-09-18T10:04:26.153Z,99.90
2018-09-18T10:08:34.442Z,99.90
2018-09-18T10:12:42.710Z,99.90
2018-09-18T10:16:50.975Z,99.90
2018-09-18T10:20:59.298Z,99.90
2018-09-18T10:25:07.643Z,99.90
2018-09-18T10:29:15.930Z,99.90
2018-09-18T10:33:24.229Z,99.90
2018-09-18T10:37:32.571Z,99.90
2018-09-18T10:41:40.923Z,99.90
2018-09-18T10:45:49.119Z,99.90
2018-09-18T10:49:57.419Z,99.90
2018-09-18T10:54:05.683Z,99.90
2018-09-18T10:58:13.977Z,99.90
2018-09-18T11:02:22.279Z,99.90
2018-09-18T11:06:30.551Z,99.90
2018-09-18T11:10:38.796Z,99.90
2018-09-18T11:14:47.125Z,99.90
2018-09-18T11:18:55.425Z,99.90
2018-09-18T11:23:03.707Z,99.90
2018-09-18T11:27:11.918Z,99.90
2018-09-18T11:31:20.229Z,99.90
2018-09-18T11:35:28.464Z,99.90
2018-09-18T11:39:36.758Z,99.90
2018-09-18T11:43:45.043Z,99.90
2018-09-18T11:47:53.352Z,99.90
2018-09-18T11:52:01.630Z,99.90
2018-09-18T11:56:09.910Z,99.90
2018-09-18T12:00:18.313Z,98.30
2018-09-18T12:04:26.585Z,96.90
2018-09-18T12:08:34.819Z,96.30
2018-09-18T12:12:43.094Z,95.80
2018-09-18T12:16:51.375Z,96.20
2018-09-18T12:20:59.696Z,94.80
2018-09-18T12:25:07.938Z,95.20
2018-09-18T12:29:16.281Z,95.00
2018-09-18T12:33:24.541Z,95.50
2018-09-18T12:37:32.949Z,94.30
2018-09-18T12:41:41.513Z,96.10
2018-09-18T12:45:49.737Z,92.50
2018-09-18T12:49:58.339Z,93.10
2018-09-18T12:54:06.326Z,93.80
2018-09-18T12:58:14.581Z,94.30
2018-09-18T13:06:31.077Z,93.30
2018-09-18T13:10:39.117Z,94.60
2018-09-18T13:14:47.445Z,93.90
2018-09-18T13:18:55.720Z,90.30
2018-09-18T13:23:04.253Z,90.30
2018-09-18T13:27:12.654Z,89.10
2018-09-18T13:31:20.936Z,88.50
2018-09-18T13:35:29.160Z,88.80
2018-09-18T13:39:37.485Z,89.00
2018-09-18T13:43:45.861Z,87.20
2018-09-18T13:47:54.117Z,87.70
2018-09-18T13:52:02.508Z,87.90
2018-09-18T13:56:10.837Z,87.00
2018-09-18T14:00:19.118Z,86.90
2018-09-18T14:04:27.587Z,87.20
2018-09-18T14:08:35.814Z,86.00
2018-09-18T14:12:44.112Z,87.20
2018-09-18T14:16:52.379Z,85.40
2018-09-18T14:21:00.747Z,84.50
2018-09-18T14:25:09.015Z,86.50
2018-09-18T14:29:17.261Z,85.00
2018-09-18T14:33:25.525Z,87.20
2018-09-18T14:37:33.794Z,87.00
2018-09-18T14:41:42.065Z,87.90
2018-09-18T14:45:50.286Z,88.10
2018-09-18T14:49:58.571Z,87.70
2018-09-18T14:54:07.132Z,90.00
2018-09-18T14:58:15.413Z,86.60
2018-09-18T15:02:23.692Z,88.90
2018-09-18T15:06:32.044Z,86.30
2018-09-18T15:10:40.362Z,85.30
2018-09-18T15:14:48.636Z,87.30
2018-09-18T15:18:56.885Z,86.40
2018-09-18T15:23:05.158Z,85.20
2018-09-18T15:27:13.464Z,84.80
2018-09-18T15:31:21.704Z,83.80
2018-09-18T15:35:29.989Z,82.70
2018-09-18T15:43:46.285Z,82.60
2018-09-18T15:47:54.572Z,83.70
2018-09-18T15:52:02.907Z,83.60
2018-09-18T15:56:11.110Z,84.20
2018-09-18T16:00:19.363Z,85.60
2018-09-18T16:04:27.613Z,84.40
2018-09-18T16:08:35.855Z,84.50
2018-09-18T16:12:44.135Z,86.00
2018-09-18T16:16:52.407Z,86.90
2018-09-18T16:21:00.729Z,87.70
2018-09-18T16:25:09.182Z,89.30
2018-09-18T16:29:17.468Z,90.50
2018-09-18T16:33:25.735Z,90.80
2018-09-18T16:37:34.064Z,90.50
2018-09-18T16:41:42.307Z,90.80
2018-09-18T16:45:50.570Z,91.00
2018-09-18T16:49:58.866Z,92.40
2018-09-18T16:54:07.145Z,93.50
2018-09-18T16:58:15.536Z,92.50
2018-09-18T17:02:23.862Z,93.00
2018-09-18T17:06:32.092Z,93.40
2018-09-18T17:10:40.375Z,93.40
2018-09-18T17:14:48.643Z,94.20
2018-09-18T17:18:56.953Z,92.40
2018-09-18T17:23:05.236Z,92.50
2018-09-18T17:27:13.557Z,92.20
2018-09-18T17:31:21.831Z,92.80
2018-09-18T17:35:30.170Z,93.60
2018-09-18T17:39:38.416Z,94.70
2018-09-18T17:43:46.708Z,94.70
2018-09-18T17:47:54.993Z,95.50
2018-09-18T17:52:03.842Z,95.60
2018-09-18T17:56:12.094Z,95.40
2018-09-18T18:00:20.349Z,96.40
2018-09-18T18:04:28.680Z,97.50
2018-09-18T18:08:36.956Z,97.90
2018-09-18T18:12:45.200Z,98.50
2018-09-18T18:16:53.488Z,99.50
2018-09-18T18:21:02.601Z,99.90
2018-09-18T18:25:10.833Z,99.90
2018-09-18T18:29:19.130Z,99.90
2018-09-18T18:33:27.461Z,99.90
2018-09-18T18:37:35.792Z,99.90
2018-09-18T18:41:44.231Z,99.90
2018-09-18T18:45:52.541Z,99.90
2018-09-18T18:50:00.929Z,99.90
2018-09-18T18:54:09.206Z,99.90
2018-09-18T18:58:17.521Z,99.90
2018-09-18T19:02:25.822Z,99.90
2018-09-18T19:06:34.295Z,99.90
2018-09-18T19:10:42.369Z,99.90
2018-09-18T19:14:50.704Z,99.90
2018-09-18T19:18:59.118Z,99.90
2018-09-18T19:23:07.418Z,99.90
2018-09-18T19:27:15.726Z,99.90
2018-09-18T19:31:24.034Z,99.90
2018-09-18T19:35:32.992Z,99.90
2018-09-18T19:39:41.372Z,99.90
2018-09-18T19:43:49.666Z,99.90
2018-09-18T19:47:58.006Z,99.90
2018-09-18T19:52:06.439Z,99.90
2018-09-18T19:56:14.854Z,99.90
2018-09-18T20:00:23.113Z,99.90
2018-09-18T20:04:31.437Z,99.90
2018-09-18T20:08:39.712Z,99.90
2018-09-18T20:12:48.099Z,99.90
2018-09-18T20:16:56.425Z,99.90
2018-09-18T20:21:04.745Z,99.90
2018-09-18T20:25:13.045Z,99.90
2018-09-18T20:29:21.377Z,99.90
2018-09-18T20:33:29.668Z,99.90
2018-09-18T20:37:37.961Z,99.90
2018-09-18T20:41:46.286Z,99.90
2018-09-18T20:45:54.513Z,99.90
2018-09-18T20:50:02.841Z,99.90
2018-09-18T20:54:11.201Z,99.90
2018-09-18T20:58:19.569Z,99.90
2018-09-18T21:02:27.851Z,99.90
2018-09-18T21:06:36.126Z,99.90
2018-09-18T21:10:44.430Z,99.90
2018-09-18T21:14:52.796Z,99.90
2018-09-18T21:19:01.096Z,99.90
2018-09-18T21:23:09.427Z,99.90
2018-09-18T21:27:17.666Z,99.90
2018-09-18T21:31:25.951Z,99.90
2018-09-18T21:35:34.230Z,99.90
2018-09-18T21:39:42.554Z,99.90
2018-09-18T21:43:50.845Z,99.90
2018-09-18T21:47:59.142Z,99.90
2018-09-18T21:52:07.588Z,99.90
2018-09-18T21:56:15.992Z,99.90
2018-09-18T22:00:24.250Z,99.90
2018-09-18T22:04:32.519Z,99.90
2018-09-18T22:08:40.768Z,99.90
2018-09-18T22:12:49.198Z,99.90
2018-09-18T22:16:57.488Z,99.90
2018-09-18T22:21:05.834Z,99.90
2018-09-18T22:25:14.194Z,99.90
2018-09-18T22:29:22.601Z,99.90
2018-09-18T22:33:30.877Z,99.90
2018-09-18T22:37:39.134Z,99.90
2018-09-18T22:41:47.409Z,99.90
2018-09-18T22:45:55.778Z,99.90
2018-09-18T22:50:04.075Z,99.90
2018-09-18T22:54:12.353Z,99.90
2018-09-18T22:58:20.641Z,99.90
2018-09-18T23:02:28.941Z,99.90
2018-09-18T23:06:37.245Z,99.90
2018-09-18T23:10:45.504Z,99.90
2018-09-18T23:14:53.772Z,99.90
2018-09-18T23:19:02.341Z,99.90
2018-09-18T23:23:10.667Z,99.90
2018-09-18T23:27:18.939Z,99.90
2018-09-18T23:31:27.236Z,99.90
2018-09-18T23:35:35.530Z,99.90
2018-09-18T23:39:43.788Z,99.90
2018-09-18T23:43:52.057Z,99.90
2018-09-18T23:48:00.383Z,99.90
2018-09-18T23:52:08.727Z,99.90
2018-09-18T23:56:17.002Z,99.90
