createdAt,value
2023-12-18T00:15:20.026Z,18.80
2023-12-18T01:06:09.308Z,19.63
2023-12-18T01:26:35.721Z,26.47
2023-12-18T02:18:14.122Z,30.53
2023-12-18T05:56:26.320Z,26.00
2023-12-18T06:51:21.311Z,31.30
2023-12-18T07:08:08.056Z,31.63
2023-12-18T07:10:35.839Z,36.83
2023-12-18T07:13:03.802Z,30.90
2023-12-18T07:15:31.732Z,33.67
2023-12-18T07:17:59.769Z,31.90
2023-12-18T07:20:27.906Z,31.40
2023-12-18T07:22:55.732Z,33.93
2023-12-18T07:25:24.896Z,29.43
2023-12-18T07:27:52.718Z,32.13
2023-12-18T07:30:21.726Z,31.50
2023-12-18T07:32:49.868Z,29.47
2023-12-18T07:35:17.968Z,30.17
2023-12-18T07:37:45.788Z,32.57
2023-12-18T07:40:13.752Z,31.70
2023-12-18T07:42:43.112Z,34.47
2023-12-18T07:45:11.838Z,32.63
2023-12-18T07:47:40.624Z,37.00
2023-12-18T07:50:09.890Z,32.73
2023-12-18T07:52:37.842Z,38.10
2023-12-18T07:55:06.457Z,36.50
2023-12-18T07:57:34.236Z,32.90
2023-12-18T08:00:04.724Z,34.90
2023-12-18T08:02:32.477Z,38.43
2023-12-18T08:05:00.431Z,35.90
2023-12-18T08:07:28.332Z,36.17
2023-12-18T08:09:56.111Z,37.27
2023-12-18T08:12:23.834Z,34.37
2023-12-18T08:14:51.660Z,39.93
2023-12-18T08:17:20.806Z,33.47
2023-12-18T08:19:51.235Z,37.00
2023-12-18T08:22:19.024Z,34.83
2023-12-18T08:24:46.955Z,34.03
2023-12-18T08:27:15.875Z,31.97
2023-12-18T08:29:43.672Z,34.30
2023-12-18T08:32:11.438Z,30.83
2023-12-18T08:34:40.680Z,28.93
2023-12-18T08:37:08.540Z,35.47
2023-12-18T08:39:36.334Z,30.63
2023-12-18T08:42:04.399Z,34.20
2023-12-18T08:44:32.181Z,30.00
2023-12-18T08:47:00.120Z,29.27
2023-12-18T08:49:27.963Z,35.13
2023-12-18T08:51:57.161Z,28.70
2023-12-18T08:54:24.952Z,28.20
2023-12-18T08:56:53.107Z,29.07
2023-12-18T08:59:22.539Z,29.03
2023-12-18T09:01:50.869Z,30.20
2023-12-18T09:04:18.679Z,28.60
2023-12-18T09:06:46.809Z,30.03
2023-12-18T09:09:16.352Z,29.97
2023-12-18T09:11:44.233Z,27.33
2023-12-18T09:14:12.671Z,27.70
2023-12-18T09:16:41.177Z,28.33
2023-12-18T09:19:09.562Z,28.07
2023-12-18T09:21:37.658Z,27.83
2023-12-18T09:24:06.257Z,26.73
2023-12-18T09:26:35.493Z,26.93
2023-12-18T09:29:03.982Z,32.33
2023-12-18T09:31:32.723Z,30.10
2023-12-18T09:34:00.866Z,27.90
2023-12-18T09:36:28.768Z,33.67
2023-12-18T09:38:56.577Z,30.00
2023-12-18T09:41:24.995Z,29.63
2023-12-18T09:43:55.349Z,27.57
2023-12-18T09:46:24.613Z,28.17
2023-12-18T09:48:52.583Z,27.67
2023-12-18T09:51:22.907Z,23.90
2023-12-18T09:53:53.000Z,26.30
2023-12-18T09:56:22.517Z,30.43
2023-12-18T09:58:50.909Z,26.13
2023-12-18T10:01:20.187Z,28.30
2023-12-18T10:03:48.140Z,27.93
2023-12-18T10:06:18.583Z,27.30
2023-12-18T10:08:46.905Z,27.40
2023-12-18T10:11:26.846Z,25.30
2023-12-18T10:13:56.502Z,27.87
2023-12-18T10:16:25.837Z,27.70
2023-12-18T10:18:54.165Z,29.90
2023-12-18T10:21:24.105Z,28.10
2023-12-18T10:23:53.317Z,26.57
2023-12-18T10:26:21.144Z,29.10
2023-12-18T10:28:51.509Z,24.90
2023-12-18T10:31:19.780Z,26.30
2023-12-18T10:33:49.227Z,30.60
2023-12-18T10:36:18.183Z,27.37
2023-12-18T10:38:50.609Z,27.53
2023-12-18T10:41:21.781Z,26.47
2023-12-18T10:43:51.426Z,25.67
2023-12-18T10:46:19.269Z,34.13
2023-12-18T10:48:51.330Z,27.63
2023-12-18T10:51:21.610Z,29.30
2023-12-18T10:53:50.562Z,26.97
2023-12-18T10:56:22.485Z,25.50
2023-12-18T10:58:52.646Z,24.30
2023-12-18T11:01:21.689Z,27.00
2023-12-18T11:03:52.555Z,27.90
2023-12-18T11:06:20.920Z,24.10
2023-12-18T11:08:49.286Z,25.70
2023-12-18T11:11:18.728Z,27.83
2023-12-18T11:14:02.595Z,23.87
2023-12-18T11:16:45.455Z,27.10
2023-12-18T11:19:27.221Z,29.50
2023-12-18T11:21:55.731Z,27.50
2023-12-18T11:24:23.618Z,28.80
2023-12-18T11:26:52.991Z,26.60
2023-12-18T11:29:35.185Z,28.70
2023-12-18T11:32:04.647Z,25.40
2023-12-18T11:34:34.629Z,29.57
2023-12-18T11:37:02.484Z,30.37
2023-12-18T11:39:38.573Z,26.27
2023-12-18T11:42:08.505Z,31.70
2023-12-18T11:44:37.773Z,31.03
2023-12-18T11:47:05.896Z,30.23
2023-12-18T11:49:35.247Z,33.13
2023-12-18T11:52:18.610Z,31.43
2023-12-18T11:54:46.453Z,31.33
2023-12-18T11:57:17.870Z,29.50
2023-12-18T11:59:46.127Z,37.37
2023-12-18T12:02:15.313Z,27.43
2023-12-18T12:04:45.273Z,24.63
2023-12-18T12:07:14.279Z,25.97
2023-12-18T12:09:44.873Z,31.80
2023-12-18T12:12:15.472Z,28.97
2023-12-18T12:14:43.334Z,28.93
2023-12-18T12:17:11.154Z,28.83
2023-12-18T12:19:39.096Z,28.10
2023-12-18T12:22:08.328Z,29.27
2023-12-18T12:24:41.971Z,28.50
2023-12-18T12:27:09.966Z,28.37
2023-12-18T12:29:38.245Z,26.30
2023-12-18T12:32:13.640Z,27.77
2023-12-18T12:34:42.797Z,27.50
2023-12-18T12:37:13.606Z,24.67
2023-12-18T12:39:58.842Z,24.97
2023-12-18T12:42:27.220Z,25.97
2023-12-18T12:44:55.477Z,24.40
2023-12-18T12:47:23.374Z,25.07
2023-12-18T12:49:51.314Z,21.23
2023-12-18T12:52:20.600Z,22.40
2023-12-18T12:54:49.141Z,22.83
2023-12-18T12:57:17.829Z,25.30
2023-12-18T12:59:53.090Z,23.10
2023-12-18T13:02:21.552Z,23.17
2023-12-18T13:04:50.390Z,27.53
2023-12-18T13:07:21.276Z,26.63
2023-12-18T13:09:49.467Z,24.80
2023-12-18T13:12:18.018Z,24.17
2023-12-18T13:14:46.152Z,26.03
2023-12-18T13:17:14.325Z,22.90
2023-12-18T13:19:42.503Z,22.67
2023-12-18T13:22:10.499Z,26.00
2023-12-18T13:24:39.804Z,21.67
2023-12-18T13:27:07.847Z,22.00
2023-12-18T13:29:36.290Z,23.03
2023-12-18T13:32:05.158Z,21.27
2023-12-18T13:34:34.128Z,21.33
2023-12-18T13:37:02.641Z,22.93
2023-12-18T13:39:30.829Z,22.83
2023-12-18T13:42:01.131Z,24.87
2023-12-18T13:44:30.023Z,22.47
2023-12-18T13:46:57.832Z,22.07
2023-12-18T13:49:25.778Z,23.53
2023-12-18T13:51:54.637Z,21.10
2023-12-18T13:54:23.112Z,23.53
2023-12-18T13:56:51.051Z,23.10
2023-12-18T13:59:20.114Z,22.33
2023-12-18T14:01:47.917Z,24.07
2023-12-18T14:04:15.758Z,21.13
2023-12-18T14:06:43.700Z,22.97
2023-12-18T14:09:11.678Z,19.43
2023-12-18T14:11:39.461Z,23.87
2023-12-18T14:14:09.690Z,21.57
2023-12-18T14:16:39.293Z,22.53
2023-12-18T14:19:07.146Z,22.17
2023-12-18T14:21:34.978Z,20.53
2023-12-18T14:24:02.779Z,25.57
2023-12-18T14:26:31.280Z,22.57
2023-12-18T14:29:00.040Z,24.13
2023-12-18T14:31:27.993Z,23.77
2023-12-18T14:33:57.232Z,25.10
2023-12-18T14:36:25.181Z,23.93
2023-12-18T14:38:54.244Z,23.20
2023-12-18T14:41:22.319Z,34.20
2023-12-18T14:43:50.055Z,19.87
2023-12-18T14:46:17.958Z,22.23
2023-12-18T14:48:46.124Z,22.00
2023-12-18T14:51:15.356Z,21.83
2023-12-18T14:53:43.152Z,24.10
2023-12-18T14:56:11.063Z,21.57
2023-12-18T14:58:38.930Z,22.30
2023-12-18T15:01:06.943Z,26.20
2023-12-18T15:03:35.063Z,27.73
2023-12-18T15:06:02.970Z,27.93
2023-12-18T15:08:33.956Z,28.60
2023-12-18T15:11:01.736Z,23.37
2023-12-18T15:13:29.517Z,24.57
2023-12-18T15:15:57.399Z,23.17
2023-12-18T15:18:25.327Z,28.40
2023-12-18T15:20:53.139Z,23.70
2023-12-18T15:23:20.894Z,23.17
2023-12-18T15:25:50.095Z,22.90
2023-12-18T15:28:18.075Z,23.83
2023-12-18T15:30:45.991Z,22.37
2023-12-18T15:33:17.858Z,25.13
2023-12-18T15:35:46.442Z,21.53
2023-12-18T15:38:14.186Z,23.03
2023-12-18T15:40:41.998Z,24.43
2023-12-18T15:43:11.643Z,25.13
2023-12-18T15:45:39.521Z,24.33
2023-12-18T15:48:08.120Z,21.57
2023-12-18T15:50:36.978Z,22.40
2023-12-18T15:53:07.087Z,25.13
2023-12-18T15:55:34.880Z,26.30
2023-12-18T15:58:02.647Z,30.73
2023-12-18T16:00:32.658Z,27.87
2023-12-18T16:03:00.531Z,26.63
2023-12-18T16:05:28.633Z,28.40
2023-12-18T16:07:56.549Z,24.73
2023-12-18T16:10:24.402Z,26.03
2023-12-18T16:12:52.237Z,30.10
2023-12-18T16:15:21.570Z,25.97
2023-12-18T16:17:50.796Z,28.70
2023-12-18T16:20:18.627Z,26.93
2023-12-18T16:22:46.710Z,27.00
2023-12-18T16:25:14.734Z,29.60
2023-12-18T16:27:42.570Z,29.90
2023-12-18T16:30:11.310Z,34.17
2023-12-18T16:32:39.214Z,31.93
2023-12-18T16:35:10.593Z,30.33
2023-12-18T16:37:38.568Z,30.30
2023-12-18T16:40:07.703Z,29.20
2023-12-18T16:42:35.513Z,30.67
2023-12-18T16:45:03.334Z,30.40
2023-12-18T16:47:31.857Z,30.83
2023-12-18T16:49:59.714Z,29.47
2023-12-18T16:52:32.950Z,34.27
2023-12-18T16:55:01.083Z,33.13
2023-12-18T16:57:29.707Z,37.03
2023-12-18T17:00:06.465Z,37.50
2023-12-18T17:02:41.107Z,40.27
2023-12-18T17:05:09.309Z,39.57
2023-12-18T17:07:38.852Z,36.57
2023-12-18T17:10:07.560Z,37.50
2023-12-18T17:12:35.638Z,44.70
2023-12-18T17:15:03.531Z,40.70
2023-12-18T17:17:31.433Z,35.60
2023-12-18T17:19:59.548Z,33.60
2023-12-18T17:22:27.298Z,34.03
2023-12-18T17:24:56.654Z,32.60
2023-12-18T17:27:24.492Z,33.03
2023-12-18T17:29:52.327Z,34.13
2023-12-18T17:32:28.349Z,35.57
2023-12-18T17:34:57.980Z,34.00
2023-12-18T17:37:25.881Z,38.03
2023-12-18T17:39:53.918Z,31.03
2023-12-18T17:42:23.564Z,33.87
2023-12-18T17:44:51.468Z,35.30
2023-12-18T17:47:19.221Z,34.17
2023-12-18T17:49:47.136Z,40.87
2023-12-18T17:52:15.134Z,39.43
2023-12-18T17:54:42.964Z,39.70
2023-12-18T17:57:10.695Z,34.13
2023-12-18T17:59:41.873Z,36.17
2023-12-18T18:02:11.092Z,34.03
2023-12-18T18:04:38.996Z,34.87
2023-12-18T18:07:06.788Z,32.47
2023-12-18T18:09:34.621Z,32.17
2023-12-18T18:12:02.523Z,31.83
2023-12-18T18:14:30.249Z,34.97
2023-12-18T18:16:59.384Z,38.50
2023-12-18T18:19:27.221Z,41.30
2023-12-18T18:21:55.405Z,37.93
2023-12-18T18:24:23.239Z,38.20
2023-12-18T18:26:51.749Z,53.40
2023-12-18T18:29:36.245Z,36.93
2023-12-18T18:32:06.122Z,38.50
2023-12-18T18:34:34.114Z,36.83
2023-12-18T18:37:02.065Z,34.07
2023-12-18T18:39:29.977Z,31.23
2023-12-18T18:41:57.781Z,40.40
2023-12-18T18:44:25.333Z,30.53
2023-12-18T18:46:54.353Z,30.03
2023-12-18T18:49:24.364Z,31.40
2023-12-18T18:51:52.277Z,27.07
2023-12-18T18:54:20.149Z,29.67
2023-12-18T18:56:48.086Z,30.47
2023-12-18T18:59:15.933Z,30.43
2023-12-18T19:01:43.654Z,33.50
2023-12-18T19:04:12.224Z,28.63
2023-12-18T19:06:41.507Z,29.47
2023-12-18T19:09:09.269Z,29.10
2023-12-18T19:11:37.036Z,34.20
2023-12-18T19:14:04.791Z,31.57
2023-12-18T19:16:32.602Z,29.57
2023-12-18T19:19:00.903Z,27.43
2023-12-18T19:21:29.044Z,32.37
2023-12-18T19:23:58.146Z,31.40
2023-12-18T19:26:25.984Z,29.83
2023-12-18T19:28:53.814Z,29.27
2023-12-18T19:31:21.767Z,35.90
2023-12-18T19:33:49.701Z,33.70
2023-12-18T19:36:18.176Z,32.33
2023-12-18T19:38:47.446Z,30.20
2023-12-18T19:41:21.217Z,31.13
2023-12-18T19:43:49.040Z,31.17
2023-12-18T19:46:16.935Z,32.80
2023-12-18T19:48:45.012Z,30.37
2023-12-18T19:51:13.150Z,27.93
2023-12-18T19:53:40.888Z,29.93
2023-12-18T19:56:10.453Z,28.67
2023-12-18T19:58:39.566Z,27.87
2023-12-18T20:01:08.993Z,33.37
2023-12-18T20:03:36.893Z,26.90
2023-12-18T20:06:05.874Z,30.50
2023-12-18T20:08:33.897Z,29.47
2023-12-18T20:11:01.695Z,32.13
2023-12-18T20:13:31.004Z,31.53
2023-12-18T20:16:00.228Z,31.13
2023-12-18T20:18:28.449Z,30.10
2023-12-18T20:20:56.333Z,34.10
2023-12-18T20:23:24.130Z,31.73
2023-12-18T20:25:51.970Z,27.23
2023-12-18T20:28:19.737Z,32.37
2023-12-18T20:30:47.634Z,32.03
2023-12-18T20:33:16.941Z,28.77
2023-12-18T20:35:47.558Z,27.60
2023-12-18T20:38:15.758Z,35.10
2023-12-18T20:40:43.621Z,31.63
2023-12-18T20:43:11.453Z,32.50
2023-12-18T20:45:39.588Z,28.50
2023-12-18T20:48:07.517Z,31.67
2023-12-18T20:50:36.770Z,29.47
2023-12-18T20:53:04.938Z,28.87
2023-12-18T20:55:32.730Z,28.13
2023-12-18T20:58:00.725Z,29.23
2023-12-18T21:00:29.375Z,30.43
2023-12-18T21:02:57.611Z,28.07
2023-12-18T21:05:25.841Z,34.37
2023-12-18T21:07:54.988Z,29.47
2023-12-18T21:10:22.762Z,29.53
2023-12-18T21:12:50.829Z,30.23
2023-12-18T21:15:18.741Z,32.03
2023-12-18T21:17:46.956Z,29.47
2023-12-18T21:20:14.907Z,32.10
2023-12-18T21:22:43.151Z,33.70
2023-12-18T21:25:13.554Z,30.00
2023-12-18T21:27:44.054Z,30.77
2023-12-18T21:30:14.590Z,28.23
2023-12-18T21:32:43.221Z,29.77
2023-12-18T21:35:11.485Z,30.23
2023-12-18T21:37:39.304Z,28.03
2023-12-18T21:40:08.861Z,28.37
2023-12-18T21:42:38.932Z,30.07
2023-12-18T21:45:08.648Z,30.97
2023-12-18T21:47:37.097Z,33.73
2023-12-18T21:50:05.373Z,30.07
2023-12-18T21:52:33.233Z,31.73
2023-12-18T21:55:01.234Z,29.40
2023-12-18T21:57:29.148Z,28.50
2023-12-18T21:59:58.703Z,32.30
2023-12-18T22:02:26.456Z,32.10
2023-12-18T22:04:55.226Z,28.20
2023-12-18T22:07:25.278Z,34.80
2023-12-18T22:09:53.287Z,33.23
2023-12-18T22:12:21.485Z,36.17
2023-12-18T22:14:49.205Z,27.83
2023-12-18T22:17:19.388Z,30.20
2023-12-18T22:19:47.294Z,27.47
2023-12-18T22:22:15.449Z,27.87
2023-12-18T22:24:43.286Z,32.87
2023-12-18T22:27:13.849Z,27.93
2023-12-18T22:29:41.694Z,28.77
2023-12-18T22:32:09.458Z,30.43
2023-12-18T22:34:38.831Z,32.30
2023-12-18T22:37:06.675Z,26.23
2023-12-18T22:39:34.557Z,27.57
2023-12-18T22:42:02.389Z,30.47
2023-12-18T22:44:30.123Z,26.50
2023-12-18T22:46:58.133Z,28.27
2023-12-18T22:49:25.948Z,29.00
2023-12-18T22:51:55.127Z,29.70
2023-12-18T22:54:22.896Z,26.80
2023-12-18T22:56:50.717Z,43.20
2023-12-18T22:59:18.633Z,32.13
2023-12-18T23:01:46.424Z,24.27
2023-12-18T23:04:14.358Z,33.07
2023-12-18T23:06:42.670Z,28.00
2023-12-18T23:09:14.919Z,30.13
2023-12-18T23:11:43.005Z,29.10
2023-12-18T23:14:10.844Z,26.63
2023-12-18T23:16:39.709Z,24.63
2023-12-18T23:19:07.584Z,26.57
2023-12-18T23:21:40.285Z,30.40
2023-12-18T23:24:09.805Z,27.10
2023-12-18T23:26:39.076Z,28.63
2023-12-18T23:29:07.170Z,29.60
2023-12-18T23:31:37.441Z,29.17
2023-12-18T23:34:06.144Z,26.17
2023-12-18T23:36:34.025Z,29.10
2023-12-18T23:39:01.768Z,27.07
2023-12-18T23:41:31.070Z,32.30
2023-12-18T23:44:00.245Z,28.37
2023-12-18T23:46:29.724Z,29.97
2023-12-18T23:48:57.899Z,27.50
2023-12-18T23:51:25.727Z,27.77
2023-12-18T23:53:53.698Z,28.20
2023-12-18T23:56:21.431Z,26.40
2023-12-18T23:58:49.183Z,30.43
