createdAt,value
2023-02-24T00:02:04.002Z,9.2
2023-02-24T00:07:03.924Z,9.2
2023-02-24T00:12:03.917Z,9.2
2023-02-24T00:17:03.989Z,9.2
2023-02-24T00:22:03.952Z,9.2
2023-02-24T00:27:03.937Z,9.2
2023-02-24T00:32:04.173Z,9.3
2023-02-24T00:37:03.934Z,9.3
2023-02-24T00:42:03.963Z,9.3
2023-02-24T00:47:03.933Z,9.2
2023-02-24T00:52:03.939Z,9.1
2023-02-24T00:57:03.973Z,9.1
2023-02-24T01:02:04.075Z,9
2023-02-24T01:07:03.907Z,8.9
2023-02-24T01:12:03.977Z,8.8
2023-02-24T01:17:03.947Z,8.7
2023-02-24T01:22:03.921Z,8.6
2023-02-24T01:27:03.902Z,8.5
2023-02-24T01:32:04.116Z,8.4
2023-02-24T01:37:03.905Z,8.3
2023-02-24T01:42:03.931Z,8.2
2023-02-24T01:47:04.036Z,8.1
2023-02-24T01:52:03.936Z,7.9
2023-02-24T01:57:03.947Z,7.8
2023-02-24T02:02:03.999Z,7.7
2023-02-24T02:07:03.906Z,7.6
2023-02-24T02:12:03.904Z,7.5
2023-02-24T02:17:03.916Z,7.5
2023-02-24T02:22:03.951Z,7.4
2023-02-24T02:27:03.914Z,7.4
2023-02-24T02:32:04.014Z,7.3
2023-02-24T02:37:03.953Z,7.3
2023-02-24T02:42:03.973Z,7.2
2023-02-24T02:47:03.952Z,7.1
2023-02-24T02:52:03.906Z,7
2023-02-24T02:57:03.952Z,6.9
2023-02-24T03:02:03.972Z,6.8
2023-02-24T03:07:03.940Z,6.8
2023-02-24T03:12:03.962Z,6.7
2023-02-24T03:17:03.961Z,6.7
2023-02-24T03:22:03.936Z,6.6
2023-02-24T03:27:03.895Z,6.6
2023-02-24T03:32:04.003Z,6.6
2023-02-24T03:37:03.955Z,6.5
2023-02-24T03:42:03.981Z,6.5
2023-02-24T03:47:03.952Z,6.5
2023-02-24T03:52:03.962Z,6.5
2023-02-24T03:57:04.094Z,6.4
2023-02-24T04:02:04.072Z,6.4
2023-02-24T04:07:03.960Z,6.4
2023-02-24T04:12:03.960Z,6.4
2023-02-24T04:17:03.959Z,6.4
2023-02-24T04:22:03.976Z,6.3
2023-02-24T04:27:03.960Z,6.3
2023-02-24T04:32:04.178Z,6.3
2023-02-24T04:37:03.957Z,6.3
2023-02-24T04:42:03.969Z,6.2
2023-02-24T04:47:04.022Z,6.2
2023-02-24T04:52:03.950Z,6.2
2023-02-24T04:57:03.952Z,6.2
2023-02-24T05:02:03.963Z,6.1
2023-02-24T05:07:03.962Z,6.1
2023-02-24T05:12:03.945Z,6
2023-02-24T05:17:03.949Z,6
2023-02-24T05:22:03.974Z,6
2023-02-24T05:27:04.109Z,6
2023-02-24T05:32:04.195Z,6
2023-02-24T05:37:03.935Z,6
2023-02-24T05:42:03.963Z,5.9
2023-02-24T05:47:04.029Z,5.9
2023-02-24T05:52:03.922Z,5.9
2023-02-24T05:57:03.953Z,5.8
2023-02-24T06:02:04.019Z,5.8
2023-02-24T06:07:03.951Z,5.8
2023-02-24T06:12:04.035Z,5.8
2023-02-24T06:17:03.974Z,5.8
2023-02-24T06:22:04.021Z,5.8
2023-02-24T06:27:04.050Z,5.9
2023-02-24T06:32:04.103Z,5.8
2023-02-24T06:37:04.055Z,5.8
2023-02-24T06:42:04.065Z,5.8
2023-02-24T06:47:04.074Z,5.7
2023-02-24T06:52:04.045Z,5.7
2023-02-24T06:57:04.093Z,5.8
2023-02-24T07:02:04.079Z,5.8
2023-02-24T07:07:04.046Z,5.8
2023-02-24T07:12:04.042Z,5.8
2023-02-24T07:17:04.084Z,5.8
2023-02-24T07:22:04.058Z,5.8
2023-02-24T07:27:04.090Z,5.8
2023-02-24T07:32:04.144Z,5.8
2023-02-24T07:37:04.363Z,5.7
2023-02-24T07:42:04.053Z,5.7
2023-02-24T07:47:04.035Z,5.8
2023-02-24T07:52:04.048Z,5.7
2023-02-24T07:57:04.059Z,5.7
2023-02-24T08:02:04.103Z,5.7
2023-02-24T08:07:04.044Z,5.7
2023-02-24T08:12:04.026Z,5.7
2023-02-24T08:17:04.044Z,5.7
2023-02-24T08:22:04.053Z,5.7
2023-02-24T08:27:04.224Z,5.8
2023-02-24T08:32:04.107Z,5.8
2023-02-24T08:37:04.040Z,5.9
2023-02-24T08:42:04.053Z,5.9
2023-02-24T08:47:04.079Z,6
2023-02-24T08:52:04.043Z,6.1
2023-02-24T08:57:04.148Z,6.1
2023-02-24T09:02:05.060Z,6.1
2023-02-24T09:07:11.440Z,6.1
2023-02-24T09:12:04.050Z,6.1
2023-02-24T09:17:04.190Z,6
2023-02-24T09:22:07.928Z,6.1
2023-02-24T09:27:04.051Z,6.1
2023-02-24T09:32:04.113Z,6.1
2023-02-24T09:37:04.042Z,6.1
2023-02-24T09:42:04.054Z,6.2
2023-02-24T09:47:04.029Z,6.2
2023-02-24T09:52:04.019Z,6.2
2023-02-24T09:57:04.074Z,6.2
2023-02-24T10:02:04.146Z,6.3
2023-02-24T10:07:04.051Z,6.3
2023-02-24T10:12:04.120Z,6.3
2023-02-24T10:17:04.111Z,6.3
2023-02-24T10:22:04.072Z,6.3
2023-02-24T10:27:08.217Z,6.3
2023-02-24T10:32:04.288Z,6.4
2023-02-24T10:37:04.044Z,6.4
2023-02-24T10:42:04.193Z,6.4
2023-02-24T10:47:04.274Z,6.4
2023-02-24T10:52:04.226Z,6.4
2023-02-24T10:57:04.089Z,6.4
2023-02-24T11:02:04.220Z,6.3
2023-02-24T11:07:04.138Z,6.2
2023-02-24T11:12:04.129Z,6.1
2023-02-24T11:17:04.192Z,6
2023-02-24T11:22:04.084Z,6
2023-02-24T11:27:04.527Z,5.9
2023-02-24T11:32:04.176Z,5.8
2023-02-24T11:37:04.067Z,5.7
2023-02-24T11:42:04.083Z,5.5
2023-02-24T11:47:04.076Z,5.4
2023-02-24T11:52:04.072Z,5.4
2023-02-24T11:57:04.080Z,5.4
2023-02-24T12:02:04.087Z,5.4
2023-02-24T12:07:06.404Z,5.4
2023-02-24T12:12:04.076Z,5.3
2023-02-24T12:17:04.088Z,5.3
2023-02-24T12:22:04.167Z,5.3
2023-02-24T12:27:04.059Z,5.3
2023-02-24T12:32:04.143Z,5.3
2023-02-24T12:37:04.057Z,5.1
2023-02-24T12:42:04.072Z,5
2023-02-24T12:47:04.059Z,5
2023-02-24T12:52:04.049Z,4.9
2023-02-24T12:57:04.055Z,4.9
2023-02-24T13:02:04.104Z,4.9
2023-02-24T13:07:04.034Z,4.8
2023-02-24T13:12:04.823Z,4.7
2023-02-24T13:17:04.042Z,4.8
2023-02-24T13:22:04.073Z,4.7
2023-02-24T13:27:04.029Z,4.7
2023-02-24T13:32:04.185Z,4.7
2023-02-24T13:37:04.029Z,4.7
2023-02-24T13:42:04.049Z,4.6
2023-02-24T13:47:04.030Z,4.6
2023-02-24T13:52:04.029Z,4.5
2023-02-24T13:57:04.036Z,4.5
2023-02-24T14:02:04.088Z,4.6
2023-02-24T14:07:04.054Z,4.5
2023-02-24T14:12:04.014Z,4.5
2023-02-24T14:17:04.058Z,4.6
2023-02-24T14:22:04.059Z,4.6
2023-02-24T14:27:04.142Z,4.6
2023-02-24T14:32:04.247Z,4.6
2023-02-24T14:37:04.168Z,4.6
2023-02-24T14:42:04.168Z,4.7
2023-02-24T14:47:04.152Z,4.6
2023-02-24T14:52:04.138Z,4.6
2023-02-24T14:57:04.181Z,4.6
2023-02-24T15:02:04.237Z,4.6
2023-02-24T15:07:04.171Z,4.6
2023-02-24T15:12:04.156Z,4.6
2023-02-24T15:17:04.186Z,4.6
2023-02-24T15:22:04.178Z,4.7
2023-02-24T15:27:04.193Z,4.7
2023-02-24T15:32:04.312Z,4.7
2023-02-24T15:37:04.166Z,4.7
2023-02-24T15:42:04.175Z,4.7
2023-02-24T15:47:04.232Z,4.7
2023-02-24T15:52:04.160Z,4.7
2023-02-24T15:57:04.186Z,4.7
2023-02-24T16:02:04.177Z,4.8
2023-02-24T16:07:04.191Z,4.7
2023-02-24T16:12:04.161Z,4.7
2023-02-24T16:17:04.189Z,4.7
2023-02-24T16:22:04.193Z,4.6
2023-02-24T16:27:04.171Z,4.7
2023-02-24T16:32:04.427Z,4.7
2023-02-24T16:37:04.189Z,4.7
2023-02-24T16:42:04.230Z,4.7
2023-02-24T16:47:04.207Z,4.7
2023-02-24T16:52:04.179Z,4.7
2023-02-24T16:57:04.213Z,4.7
2023-02-24T17:02:04.232Z,4.7
2023-02-24T17:07:04.216Z,4.7
2023-02-24T17:12:04.194Z,4.8
2023-02-24T17:17:04.258Z,4.8
2023-02-24T17:22:04.210Z,4.8
2023-02-24T17:27:04.199Z,4.8
2023-02-24T17:32:04.414Z,4.8
2023-02-24T17:37:04.232Z,4.9
2023-02-24T17:42:04.222Z,4.9
2023-02-24T17:47:04.211Z,4.9
2023-02-24T17:52:06.203Z,4.9
2023-02-24T17:57:04.226Z,4.9
2023-02-24T18:02:04.279Z,4.9
2023-02-24T18:07:04.219Z,5
2023-02-24T18:12:04.201Z,4.9
2023-02-24T18:17:04.215Z,4.9
2023-02-24T18:22:04.240Z,4.9
2023-02-24T18:27:04.220Z,4.9
2023-02-24T18:32:04.350Z,4.9
2023-02-24T18:37:04.250Z,5
2023-02-24T18:42:04.248Z,5
2023-02-24T18:47:04.351Z,5.1
2023-02-24T18:52:04.221Z,5.1
2023-02-24T18:57:04.275Z,5.2
2023-02-24T19:02:04.283Z,5.2
2023-02-24T19:07:04.276Z,5.2
2023-02-24T19:12:04.237Z,5.2
2023-02-24T19:17:04.265Z,5.2
2023-02-24T19:22:04.265Z,5.2
2023-02-24T19:27:04.246Z,5.3
2023-02-24T19:32:04.399Z,5.2
2023-02-24T19:37:04.272Z,5.3
2023-02-24T19:42:04.262Z,5.3
2023-02-24T19:47:04.259Z,5.3
2023-02-24T19:52:04.251Z,5.4
2023-02-24T19:57:04.278Z,5.4
2023-02-24T20:02:04.285Z,5.4
2023-02-24T20:07:04.261Z,5.3
2023-02-24T20:12:04.268Z,5.3
2023-02-24T20:17:04.325Z,5.4
2023-02-24T20:22:04.304Z,5.4
2023-02-24T20:27:04.270Z,5.4
2023-02-24T20:32:04.333Z,5.4
2023-02-24T20:37:04.378Z,5.4
2023-02-24T20:42:04.279Z,5.4
2023-02-24T20:47:04.289Z,5.4
2023-02-24T20:52:04.272Z,5.4
2023-02-24T20:57:04.295Z,5.5
2023-02-24T21:02:04.288Z,5.5
2023-02-24T21:07:04.290Z,5.6
2023-02-24T21:12:04.273Z,5.6
2023-02-24T21:17:04.309Z,5.6
2023-02-24T21:22:04.305Z,5.5
2023-02-24T21:27:04.291Z,5.5
2023-02-24T21:32:04.432Z,5.6
2023-02-24T21:37:04.328Z,5.5
2023-02-24T21:42:04.357Z,5.5
2023-02-24T21:47:04.319Z,5.7
2023-02-24T21:52:04.302Z,5.7
2023-02-24T21:57:04.347Z,5.7
2023-02-24T22:02:04.464Z,5.7
2023-02-24T22:07:04.339Z,5.7
2023-02-24T22:12:04.314Z,5.7
2023-02-24T22:17:04.351Z,5.7
2023-02-24T22:22:04.348Z,5.7
2023-02-24T22:27:04.331Z,5.6
2023-02-24T22:32:04.467Z,5.7
2023-02-24T22:37:04.417Z,5.7
2023-02-24T22:42:04.346Z,5.7
2023-02-24T22:47:04.440Z,5.7
2023-02-24T22:52:04.333Z,5.7
2023-02-24T22:57:04.434Z,5.7
2023-02-24T23:02:04.356Z,5.8
2023-02-24T23:07:04.473Z,5.8
2023-02-24T23:12:04.321Z,5.8
2023-02-24T23:17:04.355Z,5.8
2023-02-24T23:22:04.353Z,5.8
2023-02-24T23:27:04.369Z,5.8
2023-02-24T23:32:04.500Z,5.8
2023-02-24T23:37:04.350Z,5.8
2023-02-24T23:42:04.386Z,5.8
2023-02-24T23:47:04.360Z,5.8
2023-02-24T23:52:04.356Z,5.8
2023-02-24T23:57:04.380Z,5.7
