createdAt,value
2019-04-27T01:57:24.145Z,84.60
2019-04-27T01:59:53.297Z,84.60
2019-04-27T02:02:30.280Z,85.00
2019-04-27T02:05:16.557Z,84.50
2019-04-27T02:07:45.689Z,83.60
2019-04-27T02:10:14.821Z,84.10
2019-04-27T02:12:44.312Z,83.50
2019-04-27T02:15:13.663Z,83.20
2019-04-27T02:17:42.787Z,83.40
2019-04-27T02:20:11.965Z,83.40
2019-04-27T02:22:41.110Z,83.40
2019-04-27T02:25:10.262Z,83.60
2019-04-27T02:27:41.028Z,83.80
2019-04-27T02:30:30.590Z,84.10
2019-04-27T02:33:13.554Z,84.30
2019-04-27T02:35:42.776Z,85.50
2019-04-27T02:38:11.980Z,85.40
2019-04-27T02:40:50.606Z,85.40
2019-04-27T02:43:24.293Z,85.40
2019-04-27T02:45:53.449Z,85.50
2019-04-27T02:48:22.584Z,85.00
2019-04-27T02:50:53.373Z,84.60
2019-04-27T02:53:40.390Z,84.30
2019-04-27T02:56:10.297Z,84.10
2019-04-27T02:58:40.651Z,83.40
2019-04-27T03:01:10.198Z,83.50
2019-04-27T03:03:41.181Z,84.00
2019-04-27T03:06:10.180Z,83.90
2019-04-27T03:08:42.434Z,84.30
2019-04-27T03:11:10.211Z,84.60
2019-04-27T03:13:51.712Z,84.60
2019-04-27T03:16:25.532Z,85.00
2019-04-27T03:19:10.306Z,84.90
2019-04-27T03:21:49.457Z,84.30
2019-04-27T03:24:19.972Z,85.60
2019-04-27T03:26:50.270Z,85.00
2019-04-27T03:29:20.220Z,85.00
2019-04-27T03:31:54.199Z,85.00
2019-04-27T03:34:22.804Z,85.00
2019-04-27T03:36:52.006Z,85.10
2019-04-27T03:39:21.164Z,84.20
2019-04-27T03:41:52.983Z,83.70
2019-04-27T03:44:21.688Z,83.30
2019-04-27T03:46:50.840Z,83.30
2019-04-27T03:49:29.362Z,83.20
2019-04-27T03:51:55.462Z,83.70
2019-04-27T03:54:44.226Z,83.50
2019-04-27T03:57:24.211Z,84.30
2019-04-27T04:00:00.960Z,84.20
2019-04-27T04:02:33.272Z,83.70
2019-04-27T04:05:03.682Z,83.90
2019-04-27T04:07:32.820Z,84.30
2019-04-27T04:10:03.829Z,84.30
2019-04-27T04:12:51.194Z,84.00
2019-04-27T04:15:25.696Z,84.60
2019-04-27T04:17:54.846Z,84.40
2019-04-27T04:20:23.994Z,84.40
2019-04-27T04:22:53.197Z,84.30
2019-04-27T04:25:23.487Z,84.40
2019-04-27T04:27:52.633Z,84.00
2019-04-27T04:30:21.766Z,83.60
2019-04-27T04:32:52.050Z,84.40
2019-04-27T04:35:22.461Z,84.50
2019-04-27T04:37:52.828Z,84.90
2019-04-27T04:40:30.815Z,85.80
2019-04-27T04:43:10.527Z,85.30
2019-04-27T04:45:40.248Z,84.90
2019-04-27T04:48:11.026Z,84.70
2019-04-27T04:50:40.485Z,85.30
2019-04-27T04:53:12.472Z,85.30
2019-04-27T04:55:40.531Z,85.50
2019-04-27T04:58:09.662Z,85.90
2019-04-27T05:00:40.052Z,85.90
2019-04-27T05:03:10.310Z,85.40
2019-04-27T05:05:41.285Z,86.20
2019-04-27T05:08:10.282Z,86.10
2019-04-27T05:10:39.614Z,85.40
2019-04-27T05:13:09.308Z,86.70
2019-04-27T05:15:39.462Z,86.60
2019-04-27T05:18:09.267Z,86.70
2019-04-27T05:20:40.105Z,87.20
2019-04-27T05:23:09.739Z,87.50
2019-04-27T05:25:39.125Z,86.70
2019-04-27T05:28:09.721Z,86.80
2019-04-27T05:30:39.276Z,86.80
2019-04-27T05:33:09.037Z,87.10
2019-04-27T05:35:40.694Z,87.90
2019-04-27T05:38:13.033Z,88.30
2019-04-27T05:40:40.112Z,88.10
2019-04-27T05:43:10.551Z,88.30
2019-04-27T05:45:57.746Z,87.90
2019-04-27T05:48:30.687Z,87.80
2019-04-27T05:51:01.889Z,87.50
2019-04-27T05:53:30.025Z,87.30
2019-04-27T05:55:59.520Z,87.30
2019-04-27T05:58:29.017Z,87.20
2019-04-27T06:00:59.447Z,87.00
2019-04-27T06:03:29.632Z,88.60
2019-04-27T06:06:01.539Z,88.80
2019-04-27T06:08:29.861Z,88.50
2019-04-27T06:10:59.379Z,88.10
2019-04-27T06:13:30.698Z,88.50
2019-04-27T06:15:59.436Z,88.00
2019-04-27T06:18:29.432Z,87.40
2019-04-27T06:20:59.850Z,87.30
2019-04-27T06:23:31.134Z,87.00
2019-04-27T06:26:01.874Z,87.20
2019-04-27T06:28:31.545Z,86.60
2019-04-27T06:31:00.832Z,86.60
2019-04-27T06:33:34.284Z,85.60
2019-04-27T06:36:03.474Z,85.70
2019-04-27T06:38:33.799Z,85.50
2019-04-27T06:41:02.947Z,84.40
2019-04-27T06:43:32.160Z,84.70
2019-04-27T06:46:03.035Z,83.80
2019-04-27T06:48:32.164Z,84.40
2019-04-27T06:51:05.562Z,83.40
2019-04-27T06:53:33.643Z,83.90
2019-04-27T06:56:05.320Z,82.60
2019-04-27T06:58:34.553Z,82.20
2019-04-27T07:01:03.926Z,82.20
2019-04-27T07:03:33.932Z,82.40
2019-04-27T07:06:03.884Z,81.70
2019-04-27T07:08:33.408Z,82.30
2019-04-27T07:11:02.603Z,83.30
2019-04-27T07:13:32.264Z,83.10
2019-04-27T07:16:03.148Z,82.50
2019-04-27T07:18:32.293Z,82.80
2019-04-27T07:21:15.963Z,83.10
2019-04-27T07:23:35.553Z,83.40
2019-04-27T07:26:04.904Z,83.10
2019-04-27T07:28:34.042Z,82.20
2019-04-27T07:31:04.174Z,81.20
2019-04-27T07:33:33.401Z,81.60
2019-04-27T07:36:03.026Z,82.80
2019-04-27T07:38:32.160Z,82.60
2019-04-27T07:41:03.582Z,81.10
2019-04-27T07:43:50.847Z,80.90
2019-04-27T07:46:19.980Z,82.50
2019-04-27T07:48:49.210Z,82.80
2019-04-27T07:51:31.575Z,81.80
2019-04-27T07:53:50.775Z,79.70
2019-04-27T07:56:19.968Z,79.90
2019-04-27T07:58:49.440Z,79.70
2019-04-27T08:01:19.347Z,79.10
2019-04-27T08:03:49.031Z,79.00
2019-04-27T08:06:18.955Z,79.70
2019-04-27T08:08:49.200Z,79.00
2019-04-27T08:11:19.250Z,78.70
2019-04-27T08:13:49.032Z,79.10
2019-04-27T08:16:18.409Z,79.00
2019-04-27T08:18:51.682Z,79.40
2019-04-27T08:21:21.021Z,79.30
2019-04-27T08:23:50.167Z,78.50
2019-04-27T08:26:20.952Z,78.00
2019-04-27T08:28:55.065Z,78.30
2019-04-27T08:31:25.855Z,78.50
2019-04-27T08:33:54.993Z,78.10
2019-04-27T08:36:24.150Z,78.50
2019-04-27T08:38:53.274Z,77.60
2019-04-27T08:41:22.417Z,77.60
2019-04-27T08:43:52.512Z,77.70
2019-04-27T08:46:21.991Z,77.50
2019-04-27T08:48:51.145Z,77.60
2019-04-27T08:51:20.285Z,77.30
2019-04-27T08:53:50.127Z,77.20
2019-04-27T08:56:19.547Z,76.80
2019-04-27T08:58:49.695Z,77.80
2019-04-27T09:01:20.787Z,77.80
2019-04-27T09:03:50.039Z,78.20
2019-04-27T09:06:19.168Z,76.80
2019-04-27T09:08:49.945Z,75.20
2019-04-27T09:11:23.663Z,75.70
2019-04-27T09:13:54.448Z,74.80
2019-04-27T09:16:25.231Z,76.10
2019-04-27T09:18:55.988Z,74.40
2019-04-27T09:21:25.119Z,72.70
2019-04-27T09:23:54.245Z,71.90
2019-04-27T09:26:23.449Z,71.20
2019-04-27T09:28:52.571Z,71.50
2019-04-27T09:31:21.708Z,72.00
2019-04-27T09:33:50.832Z,72.10
2019-04-27T09:36:20.537Z,70.80
2019-04-27T09:38:49.671Z,71.20
2019-04-27T09:41:18.813Z,71.60
2019-04-27T09:43:47.944Z,70.80
2019-04-27T09:46:17.076Z,70.70
2019-04-27T09:48:46.699Z,69.30
2019-04-27T09:51:16.349Z,69.40
2019-04-27T09:53:45.903Z,69.60
2019-04-27T09:56:16.498Z,69.80
2019-04-27T09:58:47.114Z,68.80
2019-04-27T10:01:18.121Z,67.90
2019-04-27T10:03:47.431Z,66.30
2019-04-27T10:06:16.563Z,66.30
2019-04-27T10:08:45.693Z,66.80
2019-04-27T10:11:16.243Z,65.40
2019-04-27T10:13:46.535Z,65.10
2019-04-27T10:16:15.842Z,65.10
2019-04-27T10:18:45.843Z,66.70
2019-04-27T10:21:16.292Z,66.20
2019-04-27T10:23:47.048Z,67.80
2019-04-27T10:26:16.327Z,68.80
2019-04-27T10:28:45.835Z,64.40
2019-04-27T10:31:15.058Z,65.00
2019-04-27T10:33:45.748Z,63.80
2019-04-27T10:36:17.316Z,65.50
2019-04-27T10:38:46.452Z,63.60
2019-04-27T10:41:15.903Z,62.80
2019-04-27T10:43:45.375Z,61.00
2019-04-27T10:46:15.675Z,63.20
2019-04-27T10:48:45.679Z,63.60
2019-04-27T10:51:16.034Z,60.90
2019-04-27T10:53:45.687Z,62.60
2019-04-27T10:56:16.775Z,60.80
2019-04-27T10:58:45.905Z,59.70
2019-04-27T11:01:15.996Z,60.90
2019-04-27T11:03:57.520Z,58.80
2019-04-27T11:06:28.484Z,57.70
2019-04-27T11:08:57.604Z,58.50
2019-04-27T11:11:27.814Z,58.70
2019-04-27T11:14:00.740Z,58.70
2019-04-27T11:16:27.897Z,57.60
2019-04-27T11:18:58.754Z,58.00
2019-04-27T11:21:28.042Z,59.40
2019-04-27T11:23:57.153Z,59.20
2019-04-27T11:26:26.828Z,58.60
2019-04-27T11:28:56.037Z,57.70
2019-04-27T11:31:26.131Z,57.90
2019-04-27T11:33:56.616Z,54.80
2019-04-27T11:36:27.507Z,54.40
2019-04-27T11:38:58.284Z,55.10
2019-04-27T11:41:27.408Z,54.30
2019-04-27T11:43:56.672Z,54.60
2019-04-27T11:46:26.724Z,55.00
2019-04-27T11:48:57.963Z,55.30
2019-04-27T11:51:27.037Z,55.40
2019-04-27T11:53:56.169Z,55.50
2019-04-27T11:56:27.299Z,56.50
2019-04-27T11:58:56.170Z,57.00
2019-04-27T12:01:26.974Z,57.10
2019-04-27T12:03:56.253Z,56.60
2019-04-27T12:06:25.891Z,56.60
2019-04-27T12:08:55.438Z,57.80
2019-04-27T12:11:26.100Z,57.80
2019-04-27T12:13:56.141Z,58.00
2019-04-27T12:16:26.187Z,59.80
2019-04-27T12:18:56.371Z,65.60
2019-04-27T12:21:25.631Z,67.10
2019-04-27T12:23:54.764Z,69.30
2019-04-27T12:26:36.158Z,71.30
2019-04-27T12:29:07.152Z,72.30
2019-04-27T12:31:37.929Z,74.40
2019-04-27T12:34:08.030Z,75.80
2019-04-27T12:36:37.169Z,76.10
2019-04-27T12:39:09.566Z,75.70
2019-04-27T12:41:38.872Z,76.90
2019-04-27T12:44:08.632Z,74.50
2019-04-27T12:46:37.770Z,74.90
2019-04-27T12:49:06.964Z,74.90
2019-04-27T12:51:37.355Z,74.50
2019-04-27T12:54:11.180Z,75.50
2019-04-27T12:56:45.753Z,75.70
2019-04-27T12:59:34.048Z,77.00
2019-04-27T13:02:06.271Z,76.70
2019-04-27T13:04:38.299Z,75.10
2019-04-27T13:07:08.005Z,73.80
2019-04-27T13:09:37.143Z,76.30
2019-04-27T13:12:06.755Z,75.60
2019-04-27T13:14:36.559Z,73.80
2019-04-27T13:17:06.242Z,72.20
2019-04-27T13:19:36.539Z,71.50
2019-04-27T13:22:06.226Z,71.90
2019-04-27T13:24:35.760Z,70.50
2019-04-27T13:27:06.438Z,70.70
2019-04-27T13:29:36.686Z,70.40
2019-04-27T13:32:06.075Z,70.60
2019-04-27T13:34:36.346Z,70.50
2019-04-27T13:37:26.287Z,70.50
2019-04-27T13:40:04.661Z,68.10
2019-04-27T13:42:28.415Z,68.00
2019-04-27T13:44:59.207Z,67.40
2019-04-27T13:47:29.978Z,66.60
2019-04-27T13:50:03.981Z,66.70
2019-04-27T13:52:33.106Z,67.60
2019-04-27T13:55:03.259Z,68.60
2019-04-27T13:57:32.388Z,71.30
2019-04-27T14:00:02.651Z,76.20
2019-04-27T14:02:34.815Z,78.10
2019-04-27T14:05:05.885Z,79.70
2019-04-27T14:07:35.010Z,80.80
2019-04-27T14:10:06.736Z,81.30
2019-04-27T14:12:35.940Z,82.30
2019-04-27T14:15:05.179Z,80.90
2019-04-27T14:17:34.323Z,80.00
2019-04-27T14:20:04.657Z,81.20
2019-04-27T14:22:33.800Z,81.50
2019-04-27T14:25:04.894Z,81.80
2019-04-27T14:27:38.840Z,82.20
2019-04-27T14:30:09.880Z,81.90
2019-04-27T14:32:39.024Z,81.90
2019-04-27T14:35:08.461Z,81.00
2019-04-27T14:37:38.820Z,81.50
2019-04-27T14:40:08.912Z,81.50
2019-04-27T14:42:38.057Z,82.40
2019-04-27T14:45:09.028Z,81.50
2019-04-27T14:47:39.880Z,82.50
2019-04-27T14:50:10.420Z,81.90
2019-04-27T14:52:40.915Z,82.30
2019-04-27T14:55:10.281Z,82.20
2019-04-27T14:57:39.540Z,82.20
2019-04-27T15:00:10.407Z,82.20
2019-04-27T15:02:40.603Z,82.50
2019-04-27T15:05:09.740Z,81.30
2019-04-27T15:07:38.860Z,81.20
2019-04-27T15:10:08.015Z,81.50
2019-04-27T15:12:37.140Z,81.30
2019-04-27T15:15:07.416Z,81.80
2019-04-27T15:17:36.551Z,83.20
2019-04-27T15:20:16.334Z,80.30
2019-04-27T15:22:50.774Z,81.10
2019-04-27T15:25:20.040Z,79.80
2019-04-27T15:27:50.576Z,79.30
2019-04-27T15:30:22.265Z,79.30
2019-04-27T15:32:53.109Z,80.00
2019-04-27T15:35:43.858Z,81.20
2019-04-27T15:38:14.073Z,81.70
2019-04-27T15:41:03.045Z,79.60
2019-04-27T15:43:33.830Z,80.30
2019-04-27T15:46:03.517Z,81.10
2019-04-27T15:48:34.124Z,81.00
2019-04-27T15:51:09.699Z,83.20
2019-04-27T15:53:34.525Z,84.40
2019-04-27T15:56:04.422Z,83.50
2019-04-27T15:58:33.566Z,83.10
2019-04-27T16:01:06.698Z,82.30
2019-04-27T16:03:34.483Z,84.50
2019-04-27T16:06:08.062Z,85.00
2019-04-27T16:08:38.198Z,83.50
2019-04-27T16:11:11.763Z,79.90
2019-04-27T16:13:38.360Z,80.60
2019-04-27T16:16:08.439Z,81.80
2019-04-27T16:18:38.979Z,82.40
2019-04-27T16:21:10.609Z,82.90
2019-04-27T16:23:43.172Z,83.50
2019-04-27T16:26:15.048Z,83.00
2019-04-27T16:28:49.647Z,81.10
2019-04-27T16:31:18.669Z,80.90
2019-04-27T16:33:48.062Z,81.40
2019-04-27T16:36:19.779Z,81.20
2019-04-27T16:38:50.804Z,82.60
2019-04-27T16:41:19.929Z,81.90
2019-04-27T16:43:49.106Z,81.30
2019-04-27T16:46:19.041Z,80.70
2019-04-27T16:48:49.217Z,81.00
2019-04-27T16:51:18.544Z,82.50
2019-04-27T16:53:47.784Z,82.20
2019-04-27T16:56:20.359Z,82.00
2019-04-27T16:58:51.016Z,82.10
2019-04-27T17:01:28.003Z,82.70
2019-04-27T17:03:58.875Z,82.20
2019-04-27T17:06:29.569Z,82.70
2019-04-27T17:09:05.454Z,82.10
2019-04-27T17:11:35.643Z,81.60
2019-04-27T17:14:13.676Z,81.30
2019-04-27T17:16:58.131Z,81.10
2019-04-27T17:19:30.670Z,82.20
2019-04-27T17:21:59.962Z,81.80
2019-04-27T17:24:41.899Z,82.00
2019-04-27T17:27:05.376Z,81.40
2019-04-27T17:29:36.140Z,81.60
2019-04-27T17:32:06.251Z,82.00
2019-04-27T17:34:35.394Z,83.30
2019-04-27T17:37:04.527Z,82.80
2019-04-27T17:39:34.212Z,82.20
2019-04-27T17:42:04.102Z,82.00
2019-04-27T17:44:33.255Z,83.20
2019-04-27T17:47:02.372Z,82.80
2019-04-27T17:49:31.497Z,82.20
2019-04-27T17:52:00.637Z,83.20
2019-04-27T17:54:30.097Z,82.70
2019-04-27T17:56:59.241Z,83.00
2019-04-27T17:59:28.372Z,82.50
2019-04-27T18:02:00.733Z,82.40
2019-04-27T18:04:28.787Z,81.10
2019-04-27T18:07:02.074Z,81.80
2019-04-27T18:09:29.434Z,82.00
2019-04-27T18:11:58.588Z,82.30
2019-04-27T18:14:32.556Z,82.60
2019-04-27T18:16:59.223Z,83.10
2019-04-27T18:19:32.664Z,82.70
2019-04-27T18:22:05.677Z,83.60
2019-04-27T18:24:37.994Z,83.50
2019-04-27T18:27:11.605Z,83.10
2019-04-27T18:29:40.727Z,83.60
2019-04-27T18:32:09.876Z,83.60
2019-04-27T18:34:39.024Z,83.30
2019-04-27T18:37:08.203Z,83.30
2019-04-27T18:39:38.497Z,83.00
2019-04-27T18:42:08.864Z,82.00
2019-04-27T18:44:38.270Z,82.20
2019-04-27T18:47:08.406Z,82.20
2019-04-27T18:49:39.460Z,82.30
2019-04-27T18:52:26.487Z,82.30
2019-04-27T18:54:55.633Z,82.30
2019-04-27T18:57:25.030Z,82.80
2019-04-27T18:59:55.222Z,83.30
2019-04-27T19:02:24.655Z,82.70
2019-04-27T19:04:53.776Z,82.80
2019-04-27T19:07:22.935Z,82.90
2019-04-27T19:09:52.061Z,83.50
2019-04-27T19:12:21.197Z,83.20
2019-04-27T19:14:50.323Z,82.30
2019-04-27T19:17:19.778Z,82.90
2019-04-27T19:19:49.269Z,82.70
2019-04-27T19:22:18.397Z,82.70
2019-04-27T19:24:47.527Z,82.40
2019-04-27T19:27:34.718Z,82.50
2019-04-27T19:30:15.479Z,82.70
2019-04-27T19:32:44.844Z,82.20
2019-04-27T19:35:13.992Z,83.40
2019-04-27T19:37:43.170Z,82.80
2019-04-27T19:40:12.312Z,84.10
2019-04-27T19:42:41.443Z,83.30
2019-04-27T19:45:10.572Z,83.00
2019-04-27T19:47:39.707Z,83.60
2019-04-27T19:50:10.250Z,83.60
2019-04-27T19:52:39.538Z,83.00
2019-04-27T19:55:08.652Z,84.00
2019-04-27T19:57:39.340Z,83.70
2019-04-27T20:00:27.435Z,83.70
2019-04-27T20:02:57.040Z,83.50
2019-04-27T20:05:26.242Z,84.60
2019-04-27T20:07:55.380Z,84.30
2019-04-27T20:10:24.499Z,83.80
2019-04-27T20:12:53.626Z,83.70
2019-04-27T20:15:22.760Z,83.90
2019-04-27T20:17:52.463Z,84.10
2019-04-27T20:20:21.608Z,84.00
2019-04-27T20:22:50.752Z,84.30
2019-04-27T20:25:21.279Z,84.10
2019-04-27T20:27:51.977Z,84.90
2019-04-27T20:30:21.611Z,84.20
2019-04-27T20:32:51.125Z,84.20
2019-04-27T20:35:21.988Z,84.00
2019-04-27T20:37:51.821Z,83.40
2019-04-27T20:40:21.809Z,83.70
2019-04-27T20:42:51.710Z,84.70
2019-04-27T20:45:20.990Z,85.30
2019-04-27T20:47:52.345Z,84.80
2019-04-27T20:50:21.124Z,84.20
2019-04-27T20:52:51.911Z,84.50
2019-04-27T20:55:21.439Z,84.80
2019-04-27T20:57:59.657Z,85.70
2019-04-27T21:00:23.244Z,85.20
2019-04-27T21:02:54.308Z,85.10
2019-04-27T21:05:27.704Z,85.20
2019-04-27T21:08:11.742Z,84.80
2019-04-27T21:10:41.388Z,84.60
2019-04-27T21:13:11.217Z,84.10
2019-04-27T21:15:41.953Z,84.80
2019-04-27T21:18:12.160Z,84.00
2019-04-27T21:20:41.356Z,84.60
2019-04-27T21:23:12.105Z,84.60
2019-04-27T21:25:42.038Z,83.40
2019-04-27T21:28:16.530Z,83.80
2019-04-27T21:30:42.852Z,83.10
2019-04-27T21:33:11.988Z,83.20
2019-04-27T21:35:41.705Z,84.00
2019-04-27T21:38:11.665Z,84.10
2019-04-27T21:40:41.270Z,84.90
2019-04-27T21:43:11.299Z,84.50
2019-04-27T21:45:41.988Z,83.50
2019-04-27T21:48:11.361Z,83.30
2019-04-27T21:50:41.286Z,82.90
2019-04-27T21:53:12.337Z,82.70
2019-04-27T21:55:42.173Z,83.00
2019-04-27T21:58:11.634Z,82.90
2019-04-27T22:00:43.028Z,82.90
2019-04-27T22:03:15.575Z,83.00
2019-04-27T22:05:44.734Z,83.50
2019-04-27T22:08:13.847Z,83.50
2019-04-27T22:10:42.980Z,83.60
2019-04-27T22:13:12.124Z,83.60
