createdAt,value
2017-02-19T00:00:34.571Z,0
2017-02-19T00:01:44.668Z,0
2017-02-19T00:02:54.533Z,0
2017-02-19T00:04:04.030Z,0
2017-02-19T00:05:14.347Z,0
2017-02-19T00:06:24.646Z,0
2017-02-19T00:07:35.201Z,0
2017-02-19T00:08:45.664Z,0
2017-02-19T00:09:55.511Z,0
2017-02-19T00:11:05.369Z,0
2017-02-19T00:12:14.821Z,0
2017-02-19T00:13:24.527Z,0
2017-02-19T00:14:34.806Z,0
2017-02-19T00:15:44.756Z,0
2017-02-19T00:16:54.647Z,0
2017-02-19T00:18:04.919Z,0
2017-02-19T00:19:15.462Z,0
2017-02-19T00:20:25.710Z,0
2017-02-19T00:21:35.155Z,0
2017-02-19T00:22:45.453Z,0
2017-02-19T00:23:55.731Z,0
2017-02-19T00:25:05.509Z,0
2017-02-19T00:26:15.848Z,0
2017-02-19T00:27:25.701Z,0
2017-02-19T00:28:35.207Z,0
2017-02-19T00:29:45.485Z,0
2017-02-19T00:30:56.094Z,0
2017-02-19T00:32:05.944Z,0
2017-02-19T00:33:16.238Z,0
2017-02-19T00:34:25.701Z,0
2017-02-19T00:35:35.564Z,0
2017-02-19T00:36:45.743Z,0
2017-02-19T00:37:56.012Z,0
2017-02-19T00:39:06.264Z,0
2017-02-19T00:40:16.194Z,0
2017-02-19T00:41:26.461Z,0
2017-02-19T00:42:36.270Z,0
2017-02-19T00:43:46.568Z,0
2017-02-19T00:44:56.417Z,0
2017-02-19T00:46:06.301Z,0
2017-02-19T00:47:48.135Z,0
2017-02-19T00:48:57.588Z,0
2017-02-19T00:50:07.529Z,0
2017-02-19T00:51:17.139Z,0
2017-02-19T00:52:27.044Z,0
2017-02-19T00:53:37.569Z,0
2017-02-19T00:54:47.934Z,0
2017-02-19T00:55:57.377Z,0
2017-02-19T00:57:07.674Z,0
2017-02-19T00:58:17.943Z,0
2017-02-19T00:59:27.716Z,0
2017-02-19T01:00:37.625Z,0
2017-02-19T01:01:47.885Z,0
2017-02-19T01:02:58.205Z,0
2017-02-19T01:04:08.492Z,0
2017-02-19T01:05:19.029Z,0
2017-02-19T01:06:28.874Z,0
2017-02-19T01:07:38.720Z,0
2017-02-19T01:08:48.727Z,0
2017-02-19T01:09:59.012Z,0
2017-02-19T01:11:08.757Z,0
2017-02-19T01:12:18.652Z,0
2017-02-19T01:13:28.116Z,0
2017-02-19T01:14:37.732Z,0
2017-02-19T01:15:47.995Z,0
2017-02-19T01:16:58.588Z,0
2017-02-19T01:18:08.881Z,0
2017-02-19T01:19:19.159Z,0
2017-02-19T01:20:28.676Z,0
2017-02-19T01:21:38.539Z,0
2017-02-19T01:22:48.740Z,0
2017-02-19T01:23:58.682Z,0
2017-02-19T01:25:08.977Z,0
2017-02-19T01:26:19.243Z,0
2017-02-19T01:27:29.483Z,0
2017-02-19T01:28:39.718Z,0
2017-02-19T01:29:49.988Z,0
2017-02-19T01:31:00.238Z,0
2017-02-19T01:32:10.500Z,0
2017-02-19T01:33:20.473Z,0
2017-02-19T01:34:31.038Z,0
2017-02-19T01:35:41.088Z,0
2017-02-19T01:36:51.454Z,0
2017-02-19T01:38:01.691Z,0
2017-02-19T01:39:11.624Z,0
2017-02-19T01:40:21.324Z,0
2017-02-19T01:41:31.192Z,0
2017-02-19T01:42:41.052Z,0
2017-02-19T01:43:51.418Z,0
2017-02-19T01:45:01.754Z,0
2017-02-19T01:46:11.860Z,0
2017-02-19T01:47:21.326Z,0
2017-02-19T01:48:31.156Z,0
2017-02-19T01:49:40.646Z,0
2017-02-19T01:50:50.499Z,0
2017-02-19T01:52:00.227Z,0
2017-02-19T01:53:10.569Z,0
2017-02-19T01:54:20.447Z,0
2017-02-19T01:55:31.004Z,0
2017-02-19T01:56:40.876Z,0
2017-02-19T01:57:51.117Z,0
2017-02-19T01:59:00.989Z,0
2017-02-19T02:00:10.875Z,0
2017-02-19T02:01:21.199Z,0
2017-02-19T02:02:31.055Z,0
2017-02-19T02:03:40.816Z,0
2017-02-19T02:04:51.107Z,0
2017-02-19T02:06:00.986Z,0
2017-02-19T02:07:10.868Z,0
2017-02-19T02:08:21.407Z,0
2017-02-19T02:09:31.918Z,0
2017-02-19T02:10:41.007Z,0
2017-02-19T02:11:51.292Z,0
2017-02-19T02:13:00.868Z,0
2017-02-19T02:14:10.353Z,0
2017-02-19T02:15:20.987Z,0
2017-02-19T02:16:31.240Z,0
2017-02-19T02:17:41.092Z,0
2017-02-19T02:18:50.982Z,0
2017-02-19T02:20:01.288Z,0
2017-02-19T02:21:11.880Z,0
2017-02-19T02:22:22.140Z,0
2017-02-19T02:23:32.056Z,0
2017-02-19T02:24:41.994Z,0
2017-02-19T02:25:52.330Z,0
2017-02-19T02:27:02.925Z,0
2017-02-19T02:28:12.406Z,0
2017-02-19T02:29:22.273Z,0
2017-02-19T02:30:32.542Z,0
2017-02-19T02:31:42.424Z,0
2017-02-19T02:32:53.148Z,0
2017-02-19T02:34:03.188Z,0
2017-02-19T02:35:13.450Z,0
2017-02-19T02:36:23.765Z,0
2017-02-19T02:37:33.225Z,0
2017-02-19T02:38:43.354Z,0
2017-02-19T02:39:53.911Z,0
2017-02-19T02:41:04.189Z,0
2017-02-19T02:42:14.495Z,0
2017-02-19T02:43:24.340Z,0
2017-02-19T02:44:34.902Z,0
2017-02-19T02:45:44.824Z,0
2017-02-19T02:46:54.267Z,0
2017-02-19T02:48:04.612Z,0
2017-02-19T02:49:14.467Z,0
2017-02-19T02:50:24.979Z,0
2017-02-19T02:51:34.872Z,0
2017-02-19T02:52:44.722Z,0
2017-02-19T02:53:55.188Z,0
2017-02-19T02:55:05.469Z,0
2017-02-19T02:56:15.609Z,0
2017-02-19T02:57:25.460Z,0
2017-02-19T02:58:35.758Z,0
2017-02-19T02:59:46.065Z,0
2017-02-19T03:00:55.925Z,0
2017-02-19T03:02:05.238Z,0
2017-02-19T03:03:15.573Z,0
2017-02-19T03:04:25.428Z,0
2017-02-19T03:05:35.291Z,0
2017-02-19T03:06:45.167Z,0
2017-02-19T03:07:55.786Z,0
2017-02-19T03:09:06.050Z,0
2017-02-19T03:10:15.654Z,0
2017-02-19T03:11:25.103Z,0
2017-02-19T03:12:34.993Z,0
2017-02-19T03:13:45.523Z,0
2017-02-19T03:14:55.054Z,0
2017-02-19T03:16:05.323Z,0
2017-02-19T03:17:15.737Z,0
2017-02-19T03:18:26.044Z,0
2017-02-19T03:19:36.542Z,0
2017-02-19T03:20:46.419Z,0
2017-02-19T03:21:56.262Z,0
2017-02-19T03:23:06.121Z,0
2017-02-19T03:24:15.591Z,0
2017-02-19T03:25:26.251Z,0
2017-02-19T03:26:36.511Z,0
2017-02-19T03:27:46.490Z,0
2017-02-19T03:28:55.941Z,0
2017-02-19T03:30:05.439Z,0
2017-02-19T03:31:15.569Z,0
2017-02-19T03:32:25.871Z,0
2017-02-19T03:33:36.149Z,0
2017-02-19T03:34:46.046Z,0
2017-02-19T03:35:56.296Z,0
2017-02-19T03:37:06.426Z,0
2017-02-19T03:38:16.724Z,0
2017-02-19T03:39:27.119Z,0
2017-02-19T03:40:37.380Z,0
2017-02-19T03:41:47.656Z,0
2017-02-19T03:42:58.161Z,0
2017-02-19T03:44:07.635Z,0
2017-02-19T03:45:17.535Z,0
2017-02-19T03:46:27.804Z,0
2017-02-19T03:47:38.063Z,0
2017-02-19T03:48:48.175Z,0
2017-02-19T03:49:58.410Z,0
2017-02-19T03:51:08.393Z,0
2017-02-19T03:52:17.444Z,0
2017-02-19T03:53:27.317Z,0
2017-02-19T03:54:37.023Z,0
2017-02-19T03:55:47.281Z,0
2017-02-19T03:56:56.739Z,0
2017-02-19T03:58:06.666Z,0
2017-02-19T03:59:16.927Z,0
2017-02-19T04:00:27.051Z,0
2017-02-19T04:01:36.586Z,0
2017-02-19T04:02:46.451Z,0
2017-02-19T04:03:56.700Z,0
2017-02-19T04:05:07.161Z,0
2017-02-19T04:06:16.917Z,0
2017-02-19T04:07:27.210Z,0
2017-02-19T04:08:36.695Z,0
2017-02-19T04:09:46.156Z,0
2017-02-19T04:10:56.015Z,0
2017-02-19T04:12:06.525Z,0
2017-02-19T04:13:16.367Z,0
2017-02-19T04:14:26.669Z,0
2017-02-19T04:15:36.983Z,0
2017-02-19T04:16:47.268Z,0
2017-02-19T04:17:57.401Z,0
2017-02-19T04:19:07.357Z,0
2017-02-19T04:20:16.823Z,0
2017-02-19T04:21:26.732Z,0
2017-02-19T04:22:36.657Z,0
2017-02-19T04:23:46.772Z,0
2017-02-19T04:24:57.068Z,0
2017-02-19T04:26:06.945Z,0
2017-02-19T04:27:17.260Z,0
2017-02-19T04:28:27.562Z,0
2017-02-19T04:29:37.671Z,0
2017-02-19T04:30:48.028Z,0
2017-02-19T04:31:58.518Z,0
2017-02-19T04:33:08.802Z,0
2017-02-19T04:34:19.165Z,0
2017-02-19T04:35:29.770Z,0
2017-02-19T04:36:40.178Z,0
2017-02-19T04:37:49.646Z,0
2017-02-19T04:38:59.950Z,0
2017-02-19T04:40:09.429Z,0
2017-02-19T04:41:20.029Z,0
2017-02-19T04:42:30.325Z,0
2017-02-19T04:43:39.807Z,0
2017-02-19T04:44:49.301Z,0
2017-02-19T04:45:59.564Z,0
2017-02-19T04:47:09.273Z,0
2017-02-19T04:48:19.546Z,0
2017-02-19T04:49:29.425Z,0
2017-02-19T04:50:39.301Z,0
2017-02-19T04:51:49.187Z,0
2017-02-19T04:52:59.743Z,0
2017-02-19T04:54:10.015Z,0
2017-02-19T04:55:19.883Z,0
2017-02-19T04:56:29.831Z,0
2017-02-19T04:57:39.684Z,0
2017-02-19T04:58:50.191Z,0
2017-02-19T05:00:00.461Z,0
2017-02-19T05:01:10.308Z,0
2017-02-19T05:02:20.168Z,0
2017-02-19T05:03:30.443Z,0
2017-02-19T05:04:40.679Z,0
2017-02-19T05:05:50.952Z,0
2017-02-19T05:07:01.265Z,0
2017-02-19T05:08:11.122Z,0
2017-02-19T05:09:21.388Z,0
2017-02-19T05:10:31.496Z,0
2017-02-19T05:11:41.404Z,0
2017-02-19T05:12:51.247Z,0
2017-02-19T05:14:01.538Z,0
2017-02-19T05:15:11.842Z,0
2017-02-19T05:16:21.969Z,0
2017-02-19T05:17:32.224Z,0
2017-02-19T05:18:42.123Z,0
2017-02-19T05:19:51.963Z,0
2017-02-19T05:21:02.300Z,0
2017-02-19T05:22:12.404Z,0
2017-02-19T05:23:22.683Z,0
2017-02-19T05:24:32.924Z,0
2017-02-19T05:25:42.781Z,0
2017-02-19T05:26:53.062Z,0
2017-02-19T05:28:03.671Z,0
2017-02-19T05:29:13.151Z,0
2017-02-19T05:30:23.461Z,0
2017-02-19T05:31:33.321Z,0
2017-02-19T05:32:43.180Z,0
2017-02-19T05:33:53.267Z,0
2017-02-19T05:35:02.744Z,0
2017-02-19T05:36:13.007Z,0
2017-02-19T05:37:22.915Z,0
2017-02-19T05:38:32.829Z,0
2017-02-19T05:39:43.374Z,0
2017-02-19T05:40:53.650Z,0
2017-02-19T05:42:03.991Z,0
2017-02-19T05:43:14.260Z,0
2017-02-19T05:44:24.536Z,0
2017-02-19T05:45:34.668Z,0
2017-02-19T05:46:44.514Z,0
2017-02-19T05:47:54.768Z,0
2017-02-19T05:49:04.263Z,0
2017-02-19T05:50:14.148Z,0
2017-02-19T05:51:24.739Z,0
2017-02-19T05:52:35.060Z,0
2017-02-19T05:53:44.916Z,0
2017-02-19T05:54:55.164Z,0
2017-02-19T05:56:05.747Z,0
2017-02-19T05:57:15.856Z,0
2017-02-19T05:58:26.116Z,0
2017-02-19T05:59:35.564Z,0
2017-02-19T06:00:45.815Z,0
2017-02-19T06:01:56.225Z,0
2017-02-19T06:03:06.754Z,0
2017-02-19T06:04:16.634Z,0
2017-02-19T06:05:26.903Z,0
2017-02-19T06:06:36.798Z,0
2017-02-19T06:07:47.043Z,5
2017-02-19T06:08:57.655Z,5
2017-02-19T06:10:07.923Z,5
2017-02-19T06:11:17.759Z,5
2017-02-19T06:12:28.098Z,10
2017-02-19T06:13:37.983Z,10
2017-02-19T06:14:48.910Z,10
2017-02-19T06:15:59.176Z,10
2017-02-19T06:17:09.475Z,15
2017-02-19T06:18:19.840Z,15
2017-02-19T06:19:30.119Z,15
2017-02-19T06:20:40.733Z,15
2017-02-19T06:21:50.733Z,15
2017-02-19T06:23:00.586Z,20
2017-02-19T06:24:10.484Z,25
2017-02-19T06:25:20.333Z,25
2017-02-19T06:26:30.877Z,30
2017-02-19T06:27:40.736Z,35
2017-02-19T06:28:51.005Z,35
2017-02-19T06:30:01.286Z,40
2017-02-19T06:31:11.203Z,40
2017-02-19T06:32:21.702Z,45
2017-02-19T06:33:31.567Z,45
2017-02-19T06:34:41.876Z,45
2017-02-19T06:35:52.172Z,45
2017-02-19T06:37:02.023Z,45
2017-02-19T06:38:12.581Z,50
2017-02-19T06:39:22.504Z,50
2017-02-19T06:40:32.028Z,50
2017-02-19T06:41:42.291Z,55
2017-02-19T06:42:52.589Z,55
2017-02-19T06:44:02.872Z,60
2017-02-19T06:45:13.135Z,60
2017-02-19T06:46:22.646Z,65
2017-02-19T06:47:32.561Z,70
2017-02-19T06:48:42.417Z,75
2017-02-19T06:49:52.925Z,80
2017-02-19T06:51:03.206Z,85
2017-02-19T06:52:13.525Z,95
2017-02-19T06:53:23.800Z,95
2017-02-19T06:54:34.054Z,100
2017-02-19T06:55:44.255Z,100
2017-02-19T06:56:54.552Z,105
2017-02-19T06:58:04.886Z,115
2017-02-19T06:59:15.197Z,115
2017-02-19T07:00:25.446Z,120
2017-02-19T07:01:35.562Z,120
2017-02-19T07:02:45.465Z,120
2017-02-19T07:03:54.940Z,120
2017-02-19T07:05:05.202Z,125
2017-02-19T07:06:15.124Z,130
2017-02-19T07:07:25.264Z,140
2017-02-19T07:08:35.570Z,150
2017-02-19T07:09:45.050Z,160
2017-02-19T07:10:55.303Z,165
2017-02-19T07:12:04.349Z,165
2017-02-19T07:13:14.873Z,170
2017-02-19T07:14:24.761Z,185
2017-02-19T07:15:34.677Z,195
2017-02-19T07:16:45.042Z,205
2017-02-19T07:17:55.293Z,210
2017-02-19T07:19:05.536Z,205
2017-02-19T07:20:15.776Z,215
2017-02-19T07:21:57.836Z,225
2017-02-19T07:23:08.085Z,205
2017-02-19T07:24:18.601Z,180
2017-02-19T07:25:28.480Z,180
2017-02-19T07:26:37.590Z,180
2017-02-19T07:27:47.475Z,175
2017-02-19T07:28:57.358Z,175
2017-02-19T07:30:07.469Z,175
2017-02-19T07:31:17.737Z,175
2017-02-19T07:32:27.606Z,175
2017-02-19T07:33:37.978Z,175
2017-02-19T07:34:48.255Z,180
2017-02-19T07:35:58.830Z,180
2017-02-19T07:37:09.084Z,190
2017-02-19T07:38:19.549Z,195
2017-02-19T07:39:29.856Z,205
2017-02-19T07:40:40.118Z,215
2017-02-19T07:41:49.880Z,235
2017-02-19T07:43:00.160Z,255
2017-02-19T07:44:10.053Z,265
2017-02-19T07:45:20.343Z,275
2017-02-19T07:46:30.616Z,280
2017-02-19T07:47:41.204Z,285
2017-02-19T07:48:51.447Z,290
2017-02-19T07:50:01.731Z,290
2017-02-19T07:51:12.086Z,290
2017-02-19T07:52:21.960Z,290
2017-02-19T07:53:32.563Z,285
2017-02-19T07:54:42.414Z,290
2017-02-19T07:55:52.677Z,290
2017-02-19T07:57:02.204Z,290
2017-02-19T07:58:12.555Z,285
2017-02-19T07:59:22.270Z,280
2017-02-19T08:00:32.577Z,275
2017-02-19T08:01:42.878Z,275
2017-02-19T08:02:53.168Z,265
2017-02-19T08:04:03.474Z,260
2017-02-19T08:05:13.628Z,250
2017-02-19T08:06:23.959Z,245
2017-02-19T08:07:33.913Z,240
2017-02-19T08:08:44.271Z,235
2017-02-19T08:09:54.166Z,235
2017-02-19T08:11:04.320Z,235
2017-02-19T08:12:14.222Z,240
2017-02-19T08:13:24.548Z,245
2017-02-19T08:14:34.426Z,240
2017-02-19T08:15:44.275Z,240
2017-02-19T08:16:54.389Z,240
2017-02-19T08:18:04.670Z,245
2017-02-19T08:19:14.543Z,245
2017-02-19T08:20:24.503Z,245
2017-02-19T08:21:34.800Z,250
2017-02-19T08:22:45.332Z,250
2017-02-19T08:23:55.181Z,255
2017-02-19T08:25:05.457Z,260
2017-02-19T08:26:15.304Z,265
2017-02-19T08:27:25.582Z,270
2017-02-19T08:28:36.109Z,270
2017-02-19T08:29:45.973Z,275
2017-02-19T08:30:56.248Z,275
2017-02-19T08:32:06.605Z,280
2017-02-19T08:33:16.883Z,285
2017-02-19T08:34:27.157Z,285
2017-02-19T08:35:37.417Z,295
2017-02-19T08:36:47.765Z,300
2017-02-19T08:37:58.085Z,310
2017-02-19T08:39:08.353Z,320
2017-02-19T08:40:18.926Z,330
2017-02-19T08:41:28.417Z,340
2017-02-19T08:42:38.767Z,350
2017-02-19T08:43:48.616Z,360
2017-02-19T08:44:58.470Z,370
2017-02-19T08:46:08.986Z,380
2017-02-19T08:47:19.260Z,385
2017-02-19T08:48:28.722Z,390
2017-02-19T08:49:38.225Z,400
2017-02-19T08:50:48.461Z,395
2017-02-19T08:51:58.570Z,405
2017-02-19T08:53:08.824Z,405
2017-02-19T08:54:19.146Z,410
2017-02-19T08:55:29.420Z,415
2017-02-19T08:56:39.303Z,415
2017-02-19T08:57:49.838Z,410
2017-02-19T08:59:00.098Z,405
2017-02-19T09:00:10.439Z,400
2017-02-19T09:01:19.986Z,395
2017-02-19T09:02:29.864Z,395
2017-02-19T09:03:40.028Z,395
2017-02-19T09:04:50.551Z,390
2017-02-19T09:06:00.826Z,395
2017-02-19T09:07:11.154Z,405
2017-02-19T09:08:20.657Z,415
2017-02-19T09:09:30.836Z,435
2017-02-19T09:10:41.126Z,465
2017-02-19T09:11:51.101Z,495
2017-02-19T09:13:01.009Z,505
2017-02-19T09:14:11.346Z,535
2017-02-19T09:15:21.927Z,575
2017-02-19T09:16:32.195Z,635
2017-02-19T09:17:42.539Z,645
2017-02-19T09:18:52.798Z,600
2017-02-19T09:20:03.042Z,560
2017-02-19T09:21:13.148Z,545
2017-02-19T09:22:23.550Z,560
2017-02-19T09:23:33.422Z,655
2017-02-19T09:24:43.294Z,690
2017-02-19T09:25:53.179Z,840
2017-02-19T09:27:03.709Z,745
2017-02-19T09:28:13.971Z,655
2017-02-19T09:29:24.275Z,560
2017-02-19T09:30:34.609Z,560
2017-02-19T09:31:44.472Z,600
2017-02-19T09:32:55.086Z,640
2017-02-19T09:34:04.541Z,670
2017-02-19T09:35:14.924Z,670
2017-02-19T09:36:25.228Z,675
2017-02-19T09:37:35.504Z,685
2017-02-19T09:38:46.094Z,700
2017-02-19T09:39:56.226Z,690
2017-02-19T09:41:06.239Z,740
2017-02-19T09:42:16.528Z,790
2017-02-19T09:43:26.831Z,955
2017-02-19T09:44:37.389Z,910
2017-02-19T09:45:47.669Z,1010
2017-02-19T09:46:57.959Z,940
2017-02-19T09:48:08.328Z,1060
2017-02-19T09:49:18.593Z,1430
2017-02-19T09:50:28.315Z,1480
2017-02-19T09:51:38.577Z,1415
2017-02-19T09:52:48.856Z,1405
2017-02-19T09:53:59.170Z,1250
2017-02-19T09:55:09.518Z,1205
2017-02-19T09:56:20.100Z,1035
2017-02-19T09:57:30.385Z,975
2017-02-19T09:58:40.698Z,1095
2017-02-19T09:59:50.583Z,1230
2017-02-19T10:01:00.472Z,990
2017-02-19T10:02:11.015Z,1040
2017-02-19T10:03:20.887Z,975
2017-02-19T10:04:30.744Z,895
2017-02-19T10:05:41.661Z,940
2017-02-19T10:06:51.518Z,925
2017-02-19T10:08:02.055Z,940
2017-02-19T10:09:12.100Z,885
2017-02-19T10:10:22.385Z,835
2017-02-19T10:11:32.656Z,855
2017-02-19T10:12:42.577Z,1125
2017-02-19T10:13:53.187Z,1315
2017-02-19T10:15:03.518Z,1195
2017-02-19T10:16:14.269Z,1325
2017-02-19T10:17:24.191Z,1305
2017-02-19T10:18:34.488Z,1075
2017-02-19T10:19:45.027Z,960
2017-02-19T10:20:54.683Z,805
2017-02-19T10:22:05.008Z,710
2017-02-19T10:23:15.379Z,755
2017-02-19T10:24:25.707Z,820
2017-02-19T10:25:36.338Z,925
2017-02-19T10:26:46.665Z,870
2017-02-19T10:27:56.557Z,875
2017-02-19T10:29:06.462Z,905
2017-02-19T10:30:16.782Z,975
2017-02-19T10:31:27.309Z,985
2017-02-19T10:32:37.573Z,990
2017-02-19T10:33:47.436Z,1250
2017-02-19T10:34:57.719Z,1320
2017-02-19T10:36:07.598Z,1505
2017-02-19T10:37:17.775Z,1445
2017-02-19T10:38:28.083Z,1560
2017-02-19T10:39:38.488Z,1565
2017-02-19T10:40:48.030Z,1530
2017-02-19T10:41:58.292Z,1640
2017-02-19T10:43:08.841Z,1910
2017-02-19T10:44:19.132Z,2025
2017-02-19T10:45:29.448Z,1985
2017-02-19T10:46:39.746Z,1940
2017-02-19T10:47:50.190Z,2205
2017-02-19T10:49:00.699Z,2610
2017-02-19T10:50:11.076Z,2220
2017-02-19T10:51:21.018Z,1730
2017-02-19T10:52:31.326Z,1340
2017-02-19T10:53:41.434Z,1575
2017-02-19T10:54:51.998Z,1510
2017-02-19T10:56:02.288Z,1270
2017-02-19T10:57:12.579Z,1085
2017-02-19T10:58:22.856Z,985
2017-02-19T10:59:33.157Z,1030
2017-02-19T11:00:43.427Z,945
2017-02-19T11:01:53.820Z,900
2017-02-19T11:03:04.163Z,890
2017-02-19T11:04:14.110Z,950
2017-02-19T11:05:24.392Z,1030
2017-02-19T11:06:34.963Z,1380
2017-02-19T11:07:45.267Z,1345
2017-02-19T11:08:55.592Z,1695
2017-02-19T11:10:05.932Z,2420
2017-02-19T11:11:15.947Z,2370
2017-02-19T11:12:26.601Z,2270
2017-02-19T11:13:37.106Z,2405
2017-02-19T11:14:47.551Z,2220
2017-02-19T11:15:57.830Z,2310
2017-02-19T11:17:08.116Z,2525
2017-02-19T11:18:18.812Z,2740
2017-02-19T11:19:28.742Z,2910
2017-02-19T11:20:39.040Z,2890
2017-02-19T11:21:49.352Z,2735
2017-02-19T11:22:59.647Z,2450
2017-02-19T11:24:10.164Z,2395
2017-02-19T11:25:20.047Z,2630
2017-02-19T11:26:29.114Z,3020
2017-02-19T11:27:39.026Z,1880
2017-02-19T11:28:48.883Z,1195
2017-02-19T11:29:59.013Z,1290
2017-02-19T11:31:09.320Z,1060
2017-02-19T11:32:19.219Z,1550
2017-02-19T11:33:29.368Z,1605
2017-02-19T11:34:39.779Z,2260
2017-02-19T11:35:50.324Z,1030
2017-02-19T11:37:00.288Z,1005
2017-02-19T11:38:10.562Z,1045
2017-02-19T11:39:20.906Z,1325
2017-02-19T11:40:31.208Z,1280
2017-02-19T11:41:41.766Z,2085
2017-02-19T11:42:51.695Z,2300
2017-02-19T11:44:01.675Z,2080
2017-02-19T11:45:11.984Z,1705
2017-02-19T11:46:22.377Z,1540
2017-02-19T11:47:32.930Z,1265
2017-02-19T11:48:43.279Z,1295
2017-02-19T11:49:53.590Z,1950
2017-02-19T11:51:03.506Z,1705
2017-02-19T11:52:13.790Z,1455
2017-02-19T11:53:23.931Z,1050
2017-02-19T11:54:34.221Z,995
2017-02-19T11:55:44.533Z,880
2017-02-19T11:56:54.857Z,860
2017-02-19T11:58:04.779Z,870
2017-02-19T11:59:14.947Z,785
2017-02-19T12:00:25.287Z,730
2017-02-19T12:01:35.693Z,735
2017-02-19T12:02:46.105Z,725
2017-02-19T12:03:56.403Z,650
2017-02-19T12:05:06.972Z,600
2017-02-19T12:06:17.277Z,565
2017-02-19T12:07:27.579Z,530
2017-02-19T12:08:37.929Z,500
2017-02-19T12:09:48.265Z,485
2017-02-19T12:10:58.460Z,470
2017-02-19T12:12:08.808Z,465
2017-02-19T12:13:19.218Z,465
2017-02-19T12:14:29.489Z,465
2017-02-19T12:15:40.041Z,455
2017-02-19T12:16:50.708Z,445
2017-02-19T12:18:00.589Z,430
2017-02-19T12:19:10.857Z,415
2017-02-19T12:20:21.169Z,395
2017-02-19T12:21:31.473Z,375
2017-02-19T12:22:42.079Z,365
2017-02-19T12:23:52.393Z,375
2017-02-19T12:25:02.847Z,365
2017-02-19T12:26:13.179Z,350
2017-02-19T12:27:23.499Z,330
2017-02-19T12:28:34.044Z,315
2017-02-19T12:29:44.348Z,300
2017-02-19T12:30:54.705Z,280
2017-02-19T12:32:04.247Z,265
2017-02-19T12:33:14.648Z,255
2017-02-19T12:34:25.246Z,245
2017-02-19T12:35:35.608Z,245
2017-02-19T12:36:45.915Z,245
2017-02-19T12:37:56.270Z,245
2017-02-19T12:39:06.596Z,250
2017-02-19T12:40:17.328Z,265
2017-02-19T12:41:27.638Z,270
2017-02-19T12:42:37.912Z,275
2017-02-19T12:43:47.393Z,275
2017-02-19T12:44:57.296Z,280
2017-02-19T12:46:07.445Z,285
2017-02-19T12:47:17.750Z,290
2017-02-19T12:48:28.094Z,285
2017-02-19T12:49:38.412Z,275
2017-02-19T12:50:48.726Z,265
2017-02-19T12:51:59.340Z,250
2017-02-19T12:53:09.656Z,230
2017-02-19T12:54:19.953Z,215
2017-02-19T12:55:30.247Z,210
2017-02-19T12:56:40.136Z,215
2017-02-19T12:57:50.682Z,220
2017-02-19T12:59:01.090Z,215
2017-02-19T13:00:11.380Z,210
2017-02-19T13:01:21.702Z,200
2017-02-19T13:02:31.973Z,205
2017-02-19T13:03:42.493Z,220
2017-02-19T13:04:52.788Z,230
2017-02-19T13:06:03.105Z,225
2017-02-19T13:07:13.476Z,210
2017-02-19T13:08:23.747Z,200
2017-02-19T13:09:33.936Z,190
2017-02-19T13:10:44.297Z,185
2017-02-19T13:11:54.691Z,175
2017-02-19T13:13:04.979Z,160
2017-02-19T13:14:14.849Z,150
2017-02-19T13:15:25.405Z,135
2017-02-19T13:16:35.939Z,125
2017-02-19T13:17:45.874Z,125
2017-02-19T13:18:55.786Z,130
2017-02-19T13:20:06.111Z,130
2017-02-19T13:21:16.672Z,125
2017-02-19T13:22:27.020Z,115
2017-02-19T13:23:36.946Z,110
2017-02-19T13:24:47.240Z,110
2017-02-19T13:25:57.527Z,110
2017-02-19T13:27:08.191Z,105
2017-02-19T13:28:18.510Z,100
2017-02-19T13:29:28.859Z,90
2017-02-19T13:30:39.214Z,85
2017-02-19T13:31:49.539Z,85
2017-02-19T13:33:00.223Z,85
2017-02-19T13:34:10.265Z,85
2017-02-19T13:35:20.568Z,90
2017-02-19T13:36:30.631Z,90
2017-02-19T13:37:40.939Z,90
2017-02-19T13:38:51.138Z,90
2017-02-19T13:40:00.597Z,90
2017-02-19T13:41:10.971Z,95
2017-02-19T13:42:21.359Z,105
2017-02-19T13:43:31.665Z,110
2017-02-19T13:44:42.264Z,110
2017-02-19T13:45:52.372Z,120
2017-02-19T13:47:02.761Z,135
2017-02-19T13:48:13.147Z,150
2017-02-19T13:49:23.471Z,160
2017-02-19T13:50:33.633Z,165
2017-02-19T13:51:43.939Z,165
2017-02-19T13:52:54.234Z,170
2017-02-19T13:54:04.536Z,165
2017-02-19T13:55:14.834Z,155
2017-02-19T13:56:24.982Z,150
2017-02-19T13:57:35.294Z,145
2017-02-19T13:58:45.552Z,145
2017-02-19T13:59:55.484Z,150
2017-02-19T14:01:05.823Z,155
2017-02-19T14:02:16.323Z,165
2017-02-19T14:03:27.427Z,175
2017-02-19T14:04:38.233Z,190
2017-02-19T14:05:48.568Z,200
2017-02-19T14:06:58.897Z,210
2017-02-19T14:08:09.605Z,200
2017-02-19T14:09:19.933Z,185
2017-02-19T14:10:30.230Z,190
2017-02-19T14:11:40.525Z,195
2017-02-19T14:12:51.307Z,180
2017-02-19T14:14:02.766Z,155
2017-02-19T14:15:13.113Z,125
2017-02-19T14:16:23.404Z,110
2017-02-19T14:17:33.408Z,105
2017-02-19T14:18:43.294Z,95
2017-02-19T14:19:53.407Z,95
2017-02-19T14:21:03.862Z,100
2017-02-19T14:22:14.126Z,105
2017-02-19T14:23:24.445Z,115
2017-02-19T14:24:34.317Z,125
2017-02-19T14:25:44.928Z,130
2017-02-19T14:26:54.426Z,130
2017-02-19T14:28:04.712Z,130
2017-02-19T14:29:14.989Z,130
2017-02-19T14:30:24.910Z,130
2017-02-19T14:31:35.594Z,135
2017-02-19T14:32:45.926Z,140
2017-02-19T14:33:56.240Z,140
2017-02-19T14:35:06.204Z,130
2017-02-19T14:36:16.204Z,125
2017-02-19T14:37:26.937Z,125
2017-02-19T14:38:37.221Z,130
2017-02-19T14:39:46.761Z,135
2017-02-19T14:40:57.053Z,130
2017-02-19T14:42:06.955Z,120
2017-02-19T14:43:17.507Z,115
2017-02-19T14:44:27.779Z,115
2017-02-19T14:45:37.672Z,110
2017-02-19T14:46:47.973Z,110
2017-02-19T14:47:58.279Z,115
2017-02-19T14:49:08.925Z,115
2017-02-19T14:50:18.807Z,115
2017-02-19T14:51:29.258Z,115
2017-02-19T14:52:39.541Z,110
2017-02-19T14:53:49.848Z,100
2017-02-19T14:55:00.402Z,85
2017-02-19T14:56:10.734Z,80
2017-02-19T14:57:21.053Z,70
2017-02-19T14:58:31.027Z,60
2017-02-19T14:59:41.406Z,55
2017-02-19T15:00:51.964Z,55
2017-02-19T15:02:02.265Z,65
2017-02-19T15:03:12.551Z,70
2017-02-19T15:04:22.871Z,70
2017-02-19T15:05:33.423Z,70
2017-02-19T15:06:43.329Z,70
2017-02-19T15:07:53.643Z,65
2017-02-19T15:09:04.050Z,55
2017-02-19T15:10:13.939Z,50
2017-02-19T15:11:24.255Z,45
2017-02-19T15:12:34.832Z,45
2017-02-19T15:13:45.116Z,45
2017-02-19T15:14:55.501Z,50
2017-02-19T15:16:05.407Z,45
2017-02-19T15:17:15.262Z,40
2017-02-19T15:18:25.821Z,40
2017-02-19T15:19:36.134Z,40
2017-02-19T15:20:46.782Z,40
2017-02-19T15:21:57.104Z,45
2017-02-19T15:23:07.543Z,45
2017-02-19T15:24:18.094Z,40
2017-02-19T15:25:28.414Z,40
2017-02-19T15:26:38.808Z,40
2017-02-19T15:27:49.105Z,40
2017-02-19T15:28:58.986Z,40
2017-02-19T15:30:09.541Z,40
2017-02-19T15:31:19.826Z,35
2017-02-19T15:32:30.182Z,35
2017-02-19T15:33:40.539Z,35
2017-02-19T15:34:50.877Z,40
2017-02-19T15:36:01.393Z,35
2017-02-19T15:37:11.757Z,30
2017-02-19T15:38:22.035Z,20
2017-02-19T15:39:32.314Z,20
2017-02-19T15:40:42.590Z,20
2017-02-19T15:41:53.182Z,20
2017-02-19T15:43:02.763Z,20
2017-02-19T15:44:13.147Z,20
2017-02-19T15:45:23.011Z,20
2017-02-19T15:46:33.324Z,20
2017-02-19T15:47:43.863Z,20
2017-02-19T15:48:54.208Z,20
2017-02-19T15:50:04.123Z,20
2017-02-19T15:51:14.457Z,20
2017-02-19T15:52:23.990Z,20
2017-02-19T15:53:34.525Z,20
2017-02-19T15:54:44.908Z,20
2017-02-19T15:55:55.208Z,20
2017-02-19T15:57:05.478Z,15
2017-02-19T15:58:15.798Z,15
2017-02-19T15:59:26.421Z,15
2017-02-19T16:00:36.881Z,15
2017-02-19T16:01:47.277Z,15
2017-02-19T16:02:57.286Z,15
2017-02-19T16:04:07.600Z,15
2017-02-19T16:05:17.868Z,10
2017-02-19T16:06:27.758Z,10
2017-02-19T16:07:38.045Z,10
2017-02-19T16:08:48.419Z,10
2017-02-19T16:09:58.718Z,15
2017-02-19T16:11:09.268Z,15
2017-02-19T16:12:19.573Z,15
2017-02-19T16:13:29.929Z,10
2017-02-19T16:14:40.289Z,10
2017-02-19T16:15:50.592Z,10
2017-02-19T16:17:01.167Z,10
2017-02-19T16:18:11.473Z,10
2017-02-19T16:19:21.745Z,10
2017-02-19T16:20:32.063Z,10
2017-02-19T16:21:42.403Z,10
2017-02-19T16:22:52.939Z,5
2017-02-19T16:24:03.263Z,5
2017-02-19T16:25:13.578Z,5
2017-02-19T16:26:23.882Z,5
2017-02-19T16:27:34.191Z,5
2017-02-19T16:28:44.790Z,5
2017-02-19T16:29:55.087Z,5
2017-02-19T16:31:05.369Z,5
2017-02-19T16:32:15.273Z,5
2017-02-19T16:33:25.563Z,0
2017-02-19T16:34:36.112Z,0
2017-02-19T16:35:46.457Z,0