createdAt,value
2022-11-12T00:02:24.477Z,99801.78
2022-11-12T00:05:11.231Z,99800.38
2022-11-12T00:07:59.108Z,99798.59
2022-11-12T00:10:46.036Z,99792.69
2022-11-12T00:13:32.600Z,99794.44
2022-11-12T00:16:19.233Z,99785.16
2022-11-12T00:19:06.226Z,99779.34
2022-11-12T00:21:53.040Z,99788.16
2022-11-12T00:24:40.944Z,99793.53
2022-11-12T00:27:27.600Z,99782.69
2022-11-12T00:30:14.877Z,99780.47
2022-11-12T00:33:03.617Z,99793.19
2022-11-12T00:35:50.010Z,99785.28
2022-11-12T00:38:36.693Z,99795.16
2022-11-12T00:41:24.596Z,99791.47
2022-11-12T00:44:11.184Z,99790.84
2022-11-12T00:46:58.013Z,99787.25
2022-11-12T00:49:44.793Z,99785.34
2022-11-12T00:52:31.208Z,99792.81
2022-11-12T00:55:17.961Z,99781.50
2022-11-12T00:58:07.112Z,99794.88
2022-11-12T01:00:53.499Z,99792.69
2022-11-12T01:03:41.188Z,99789.25
2022-11-12T01:06:27.853Z,99796.03
2022-11-12T01:09:14.236Z,99791.06
2022-11-12T01:12:00.648Z,99795.09
2022-11-12T01:14:48.560Z,99803.66
2022-11-12T01:17:35.150Z,99799.03
2022-11-12T01:20:21.641Z,99799.31
2022-11-12T01:23:08.302Z,99798.75
2022-11-12T01:25:54.910Z,99789.13
2022-11-12T01:28:42.529Z,99792.47
2022-11-12T01:31:32.270Z,99806.59
2022-11-12T01:34:18.961Z,99800.31
2022-11-12T01:37:05.296Z,99797.59
2022-11-12T01:39:51.816Z,99792.16
2022-11-12T01:42:40.238Z,99800.66
2022-11-12T01:45:26.742Z,99799.69
2022-11-12T01:48:27.753Z,99796.34
2022-11-12T01:51:15.873Z,99796.56
2022-11-12T01:54:10.478Z,99789.69
2022-11-12T01:56:59.275Z,99797.47
2022-11-12T01:59:48.405Z,99794.94
2022-11-12T02:02:35.972Z,99798.41
2022-11-12T02:05:24.634Z,99791.91
2022-11-12T02:08:12.977Z,99803.06
2022-11-12T02:10:59.609Z,99796.78
2022-11-12T02:14:01.385Z,99793.13
2022-11-12T02:16:49.798Z,99799.19
2022-11-12T02:19:38.413Z,99799.78
2022-11-12T02:22:26.146Z,99794.50
2022-11-12T02:25:14.820Z,99793.94
2022-11-12T02:28:03.668Z,99797.63
2022-11-12T02:30:51.049Z,99786.59
2022-11-12T02:33:37.395Z,99793.78
2022-11-12T02:36:24.639Z,99788.69
2022-11-12T02:39:12.181Z,99787.28
2022-11-12T02:41:58.765Z,99784.16
2022-11-12T02:44:45.520Z,99791.09
2022-11-12T02:47:31.734Z,99785.78
2022-11-12T02:50:18.998Z,99790.16
2022-11-12T02:53:05.476Z,99790.75
2022-11-12T02:55:53.208Z,99780.97
2022-11-12T02:58:39.836Z,99790.56
2022-11-12T03:01:26.575Z,99784.91
2022-11-12T03:04:13.014Z,99784.69
2022-11-12T03:06:59.835Z,99784.94
2022-11-12T03:09:46.363Z,99790.53
2022-11-12T03:12:34.455Z,99780.31
2022-11-12T03:15:21.611Z,99781.84
2022-11-12T03:18:08.055Z,99788.28
2022-11-12T03:20:54.422Z,99788.88
2022-11-12T03:23:41.001Z,99798.09
2022-11-12T03:26:31.666Z,99793.06
2022-11-12T03:29:22.569Z,99785.63
2022-11-12T03:32:09.172Z,99785.47
2022-11-12T03:34:55.863Z,99776.91
2022-11-12T03:37:42.078Z,99784.63
2022-11-12T03:40:29.428Z,99790.09
2022-11-12T03:43:15.705Z,99787.34
2022-11-12T03:46:03.452Z,99781.38
2022-11-12T03:48:49.938Z,99781.44
2022-11-12T03:51:36.458Z,99784.22
2022-11-12T03:54:22.667Z,99785.09
2022-11-12T03:57:09.180Z,99779.94
2022-11-12T03:59:55.713Z,99780.53
2022-11-12T04:02:43.802Z,99776.91
2022-11-12T04:05:48.038Z,99785.38
2022-11-12T04:08:37.124Z,99783.50
2022-11-12T04:11:23.226Z,99786.97
2022-11-12T04:14:09.852Z,99784.81
2022-11-12T04:17:14.017Z,99781.50
2022-11-12T04:20:19.265Z,99783.28
2022-11-12T04:23:05.479Z,99784.81
2022-11-12T04:26:09.652Z,99783.81
2022-11-12T04:29:09.870Z,99773.72
2022-11-12T04:31:56.082Z,99780.13
2022-11-12T04:34:42.513Z,99778.09
2022-11-12T04:37:44.569Z,99778.03
2022-11-12T04:40:49.050Z,99776.75
2022-11-12T04:43:53.507Z,99774.09
2022-11-12T04:46:40.602Z,99759.13
2022-11-12T04:49:27.374Z,99772.41
2022-11-12T04:52:13.843Z,99782.00
2022-11-12T04:55:02.225Z,99781.25
2022-11-12T04:57:48.451Z,99785.59
2022-11-12T05:00:35.057Z,99782.78
2022-11-12T05:03:21.640Z,99767.31
2022-11-12T05:06:29.060Z,99780.56
2022-11-12T05:09:15.643Z,99771.88
2022-11-12T05:12:03.661Z,99773.22
2022-11-12T05:14:50.401Z,99775.66
2022-11-12T05:17:36.870Z,99775.41
2022-11-12T05:20:23.310Z,99768.97
2022-11-12T05:23:09.886Z,99764.72
2022-11-12T05:25:56.321Z,99766.91
2022-11-12T05:28:44.153Z,99773.38
2022-11-12T05:31:30.748Z,99773.50
2022-11-12T05:34:22.594Z,99781.97
2022-11-12T05:37:10.562Z,99777.16
2022-11-12T05:39:57.088Z,99779.66
2022-11-12T05:42:43.668Z,99791.09
2022-11-12T05:45:31.631Z,99782.06
2022-11-12T05:48:24.182Z,99788.84
2022-11-12T05:51:14.149Z,99788.38
2022-11-12T05:54:01.145Z,99783.53
2022-11-12T05:56:48.032Z,99793.34
2022-11-12T05:59:34.461Z,99790.34
2022-11-12T06:02:22.323Z,99789.59
2022-11-12T06:05:09.906Z,99795.38
2022-11-12T06:07:56.318Z,99797.69
2022-11-12T06:10:42.519Z,99809.84
2022-11-12T06:13:29.170Z,99806.28
2022-11-12T06:16:15.474Z,99807.69
2022-11-12T06:19:03.687Z,99812.91
2022-11-12T06:21:50.086Z,99818.97
2022-11-12T06:24:37.152Z,99821.09
2022-11-12T06:27:24.661Z,99816.16
2022-11-12T06:30:12.030Z,99821.03
2022-11-12T06:32:58.467Z,99835.44
2022-11-12T06:35:46.626Z,99836.75
2022-11-12T06:38:34.459Z,99834.88
2022-11-12T06:41:20.772Z,99824.78
2022-11-12T06:44:07.678Z,99825.81
2022-11-12T06:46:53.871Z,99821.47
2022-11-12T06:49:40.341Z,99834.31
2022-11-12T06:52:28.313Z,99839.56
2022-11-12T06:55:14.943Z,99834.47
2022-11-12T06:58:01.501Z,99829.47
2022-11-12T07:00:48.122Z,99825.38
2022-11-12T07:03:34.664Z,99839.16
2022-11-12T07:06:22.166Z,99831.59
2022-11-12T07:09:10.371Z,99841.13
2022-11-12T07:11:56.695Z,99841.72
2022-11-12T07:14:43.135Z,99843.25
2022-11-12T07:17:29.743Z,99842.78
2022-11-12T07:20:16.853Z,99852.94
2022-11-12T07:23:03.522Z,99846.31
2022-11-12T07:25:58.758Z,99848.34
2022-11-12T07:28:45.846Z,99854.66
2022-11-12T07:31:32.459Z,99849.59
2022-11-12T07:34:19.072Z,99854.09
2022-11-12T07:37:05.491Z,99843.66
2022-11-12T07:39:51.998Z,99846.75
2022-11-12T07:42:39.866Z,99838.53
2022-11-12T07:45:26.323Z,99845.44
2022-11-12T07:48:12.888Z,99843.38
2022-11-12T07:51:02.937Z,99833.06
2022-11-12T07:53:56.241Z,99833.50
2022-11-12T07:56:45.294Z,99830.13
2022-11-12T07:59:33.173Z,99834.25
2022-11-12T08:02:19.852Z,99834.97
2022-11-12T08:05:13.597Z,99834.09
2022-11-12T08:08:03.188Z,99839.78
2022-11-12T08:10:49.774Z,99847.91
2022-11-12T08:13:36.411Z,99844.91
2022-11-12T08:16:24.656Z,99842.06
2022-11-12T08:19:11.096Z,99855.31
2022-11-12T08:21:57.570Z,99850.88
2022-11-12T08:24:43.926Z,99849.44
2022-11-12T08:27:30.527Z,99847.06
2022-11-12T08:30:17.386Z,99846.09
2022-11-12T08:33:07.206Z,99854.34
2022-11-12T08:35:53.770Z,99855.00
2022-11-12T08:38:40.884Z,99858.09
2022-11-12T08:41:27.056Z,99860.47
2022-11-12T08:44:13.983Z,99853.25
2022-11-12T08:47:00.436Z,99859.16
2022-11-12T08:49:48.441Z,99850.53
2022-11-12T08:52:34.963Z,99866.56
2022-11-12T08:55:21.475Z,99856.03
2022-11-12T08:58:08.447Z,99858.94
2022-11-12T09:00:55.923Z,99866.25
2022-11-12T09:03:42.517Z,99863.06
2022-11-12T09:06:30.445Z,99874.53
2022-11-12T09:09:16.811Z,99867.53
2022-11-12T09:12:12.470Z,99866.84
2022-11-12T09:15:23.262Z,99860.41
2022-11-12T09:18:12.205Z,99851.97
2022-11-12T09:21:02.965Z,99863.53
2022-11-12T09:23:50.789Z,99859.09
2022-11-12T09:26:37.352Z,99858.38
2022-11-12T09:29:23.799Z,99856.41
2022-11-12T09:32:10.089Z,99851.50
2022-11-12T09:34:56.565Z,99854.50
2022-11-12T09:37:42.991Z,99855.47
2022-11-12T09:40:42.639Z,99850.00
2022-11-12T09:43:32.993Z,99857.22
2022-11-12T09:46:34.781Z,99852.97
2022-11-12T09:49:26.495Z,99846.75
2022-11-12T09:52:18.077Z,99853.75
2022-11-12T09:55:14.543Z,99857.66
2022-11-12T09:58:02.545Z,99858.91
2022-11-12T10:00:57.116Z,99857.88
2022-11-12T10:03:54.415Z,99842.22
2022-11-12T10:06:48.281Z,99850.22
2022-11-12T10:09:42.249Z,99852.56
2022-11-12T10:12:40.602Z,99852.16
2022-11-12T10:16:09.242Z,99849.22
2022-11-12T10:19:18.183Z,99852.53
2022-11-12T10:22:19.024Z,99850.03
2022-11-12T10:25:15.560Z,99845.38
2022-11-12T10:28:10.252Z,99848.34
2022-11-12T10:31:02.652Z,99843.75
2022-11-12T10:33:49.456Z,99839.56
2022-11-12T10:36:37.729Z,99844.94
2022-11-12T10:39:38.042Z,99840.94
2022-11-12T10:42:24.747Z,99836.19
2022-11-12T10:45:22.265Z,99836.19
2022-11-12T10:48:27.336Z,99828.16
2022-11-12T10:51:20.855Z,99826.78
2022-11-12T10:54:22.112Z,99827.75
2022-11-12T10:57:21.932Z,99832.34
2022-11-12T11:00:16.693Z,99825.50
2022-11-12T11:03:06.596Z,99819.56
2022-11-12T11:05:57.454Z,99821.75
2022-11-12T11:08:45.809Z,99813.41
2022-11-12T11:11:33.075Z,99813.59
2022-11-12T11:14:31.824Z,99815.84
2022-11-12T11:17:20.287Z,99814.88
2022-11-12T11:20:17.167Z,99815.56
2022-11-12T11:23:15.149Z,99806.63
2022-11-12T11:26:13.785Z,99804.34
2022-11-12T11:29:15.734Z,99784.94
2022-11-12T11:32:12.282Z,99790.38
2022-11-12T11:35:18.719Z,99799.41
2022-11-12T11:38:22.243Z,99795.13
2022-11-12T11:41:32.941Z,99800.31
2022-11-12T11:44:26.933Z,99785.03
2022-11-12T11:47:38.582Z,99780.09
2022-11-12T11:50:37.245Z,99780.38
2022-11-12T11:53:30.860Z,99788.03
2022-11-12T11:56:25.578Z,99780.19
2022-11-12T11:59:29.009Z,99761.16
2022-11-12T12:02:42.990Z,99771.19
2022-11-12T12:05:41.267Z,99768.00
2022-11-12T12:08:40.385Z,99768.28
2022-11-12T12:11:33.455Z,99762.38
2022-11-12T12:14:31.674Z,99762.25
2022-11-12T12:17:32.985Z,99775.25
2022-11-12T12:20:24.351Z,99773.00
2022-11-12T12:23:27.178Z,99766.09
2022-11-12T12:26:19.262Z,99760.09
2022-11-12T12:29:12.403Z,99763.22
2022-11-12T12:32:06.335Z,99763.13
2022-11-12T12:35:00.493Z,99764.47
2022-11-12T12:37:54.003Z,99761.56
2022-11-12T12:40:46.008Z,99764.53
2022-11-12T12:43:40.542Z,99763.06
2022-11-12T12:46:29.046Z,99761.03
2022-11-12T12:49:19.520Z,99754.66
2022-11-12T12:52:05.994Z,99754.84
2022-11-12T12:54:59.647Z,99755.72
2022-11-12T12:57:46.654Z,99756.66
2022-11-12T13:00:38.429Z,99750.53
2022-11-12T13:03:49.605Z,99754.13
2022-11-12T13:06:38.919Z,99752.16
2022-11-12T13:09:27.374Z,99754.97
2022-11-12T13:12:23.642Z,99750.38
2022-11-12T13:15:14.735Z,99752.81
2022-11-12T13:18:02.352Z,99751.81
2022-11-12T13:21:10.522Z,99752.28
2022-11-12T13:24:08.526Z,99744.69
2022-11-12T13:26:57.801Z,99754.94
2022-11-12T13:29:45.779Z,99747.91
2022-11-12T13:32:36.334Z,99754.38
2022-11-12T13:35:29.234Z,99758.50
2022-11-12T13:38:16.622Z,99755.63
2022-11-12T13:41:12.415Z,99754.56
2022-11-12T13:43:59.044Z,99753.59
2022-11-12T13:46:46.499Z,99761.25
2022-11-12T13:49:32.759Z,99751.69
2022-11-12T13:52:20.954Z,99753.03
2022-11-12T13:55:14.459Z,99750.44
2022-11-12T13:58:01.063Z,99747.56
2022-11-12T14:00:53.248Z,99752.59
2022-11-12T14:03:45.228Z,99756.88
2022-11-12T14:06:38.656Z,99750.06
2022-11-12T14:09:41.284Z,99746.75
2022-11-12T14:13:00.671Z,99754.00
2022-11-12T14:16:00.740Z,99741.69
2022-11-12T14:19:16.622Z,99748.41
2022-11-12T14:22:12.178Z,99749.75
2022-11-12T14:25:03.783Z,99739.47
2022-11-12T14:27:51.465Z,99742.84
2022-11-12T14:30:45.142Z,99747.63
2022-11-12T14:33:33.640Z,99758.44
2022-11-12T14:36:21.253Z,99746.44
2022-11-12T14:39:08.499Z,99755.59
2022-11-12T14:41:59.202Z,99755.13
2022-11-12T14:44:45.660Z,99748.31
2022-11-12T14:47:32.280Z,99750.66
2022-11-12T14:50:23.181Z,99750.59
2022-11-12T14:53:24.557Z,99747.63
2022-11-12T14:56:22.148Z,99735.91
2022-11-12T14:59:12.721Z,99741.44
2022-11-12T15:02:29.423Z,99740.47
2022-11-12T15:05:18.683Z,99741.31
2022-11-12T15:08:11.255Z,99745.94
2022-11-12T15:10:58.692Z,99739.66
2022-11-12T15:13:46.403Z,99750.28
2022-11-12T15:16:36.169Z,99747.47
2022-11-12T15:19:24.933Z,99750.84
2022-11-12T15:22:20.835Z,99754.69
2022-11-12T15:25:21.061Z,99749.94
2022-11-12T15:28:15.210Z,99752.78
2022-11-12T15:31:02.570Z,99757.56
2022-11-12T15:33:50.493Z,99753.06
2022-11-12T15:36:37.069Z,99751.53
2022-11-12T15:39:25.319Z,99760.75
2022-11-12T15:42:17.248Z,99763.84
2022-11-12T15:45:10.661Z,99760.53
2022-11-12T15:47:57.325Z,99757.59
2022-11-12T15:50:46.275Z,99763.25
2022-11-12T15:53:32.928Z,99769.75
2022-11-12T15:56:22.310Z,99777.28
2022-11-12T15:59:10.834Z,99773.34
2022-11-12T16:01:57.521Z,99773.84
2022-11-12T16:04:44.072Z,99777.06
2022-11-12T16:07:31.892Z,99789.22
2022-11-12T16:10:20.476Z,99792.78
2022-11-12T16:13:08.501Z,99790.56
2022-11-12T16:15:56.114Z,99793.63
2022-11-12T16:18:42.620Z,99800.31
2022-11-12T16:21:29.252Z,99800.41
2022-11-12T16:24:17.296Z,99796.50
2022-11-12T16:27:07.621Z,99795.66
2022-11-12T16:29:54.032Z,99798.63
2022-11-12T16:32:40.690Z,99797.13
2022-11-12T16:35:28.516Z,99804.97
2022-11-12T16:38:16.530Z,99798.28
2022-11-12T16:41:04.136Z,99800.81
2022-11-12T16:43:52.536Z,99799.72
2022-11-12T16:46:40.841Z,99804.97
2022-11-12T16:49:27.352Z,99800.78
2022-11-12T16:52:14.224Z,99811.84
2022-11-12T16:55:04.560Z,99806.25
2022-11-12T16:57:53.299Z,99801.88
2022-11-12T17:00:40.040Z,99807.88
2022-11-12T17:03:26.910Z,99809.38
2022-11-12T17:06:13.666Z,99817.56
2022-11-12T17:09:00.101Z,99812.34
2022-11-12T17:11:46.550Z,99810.69
2022-11-12T17:14:34.597Z,99810.13
2022-11-12T17:17:21.187Z,99800.56
2022-11-12T17:20:09.068Z,99804.63
2022-11-12T17:22:55.253Z,99809.19
2022-11-12T17:25:41.749Z,99805.00
2022-11-12T17:28:29.453Z,99811.97
2022-11-12T17:31:19.515Z,99815.53
2022-11-12T17:34:07.008Z,99818.84
2022-11-12T17:36:53.497Z,99813.56
2022-11-12T17:39:39.982Z,99822.09
2022-11-12T17:42:26.547Z,99829.56
2022-11-12T17:45:13.054Z,99821.06
2022-11-12T17:48:00.897Z,99821.84
2022-11-12T17:50:47.635Z,99826.91
2022-11-12T17:53:34.448Z,99812.63
2022-11-12T17:56:22.883Z,99818.13
2022-11-12T17:59:09.314Z,99814.06
2022-11-12T18:01:55.691Z,99809.28
2022-11-12T18:04:43.534Z,99799.97
2022-11-12T18:07:30.150Z,99804.41
2022-11-12T18:10:19.653Z,99814.16
2022-11-12T18:13:06.667Z,99828.34
2022-11-12T18:15:53.143Z,99817.34
2022-11-12T18:18:39.842Z,99831.78
2022-11-12T18:21:28.511Z,99818.59
2022-11-12T18:24:16.464Z,99831.09
2022-11-12T18:27:03.193Z,99830.97
2022-11-12T18:29:49.943Z,99842.66
2022-11-12T18:32:36.573Z,99848.31
2022-11-12T18:35:28.578Z,99845.69
2022-11-12T18:38:18.160Z,99847.63
2022-11-12T18:41:06.469Z,99859.66
2022-11-12T18:43:53.626Z,99857.75
2022-11-12T18:46:39.702Z,99857.56
2022-11-12T18:49:26.298Z,99865.59
2022-11-12T18:52:13.010Z,99861.69
2022-11-12T18:55:00.696Z,99859.88
2022-11-12T18:57:47.204Z,99862.72
2022-11-12T19:00:33.754Z,99861.66
2022-11-12T19:03:20.231Z,99868.94
2022-11-12T19:06:07.994Z,99868.19
2022-11-12T19:09:00.016Z,99866.97
2022-11-12T19:11:47.564Z,99860.53
2022-11-12T19:14:34.714Z,99872.00
2022-11-12T19:17:21.159Z,99870.31
2022-11-12T19:20:09.698Z,99871.78
2022-11-12T19:22:56.206Z,99875.53
2022-11-12T19:25:43.174Z,99872.78
2022-11-12T19:28:32.039Z,99883.25
2022-11-12T19:31:19.489Z,99881.84
2022-11-12T19:34:06.334Z,99878.09
2022-11-12T19:37:11.853Z,99884.72
2022-11-12T19:39:59.226Z,99882.41
2022-11-12T19:42:47.862Z,99892.31
2022-11-12T19:45:35.742Z,99888.03
2022-11-12T19:48:22.213Z,99878.97
2022-11-12T19:51:10.838Z,99881.41
2022-11-12T19:53:57.553Z,99882.19
2022-11-12T19:56:44.057Z,99882.13
2022-11-12T19:59:30.559Z,99876.78
2022-11-12T20:02:18.460Z,99883.09
2022-11-12T20:05:05.826Z,99882.53
2022-11-12T20:07:52.919Z,99887.28
2022-11-12T20:10:39.740Z,99889.94
2022-11-12T20:13:26.589Z,99896.47
2022-11-12T20:16:18.404Z,99891.81
2022-11-12T20:19:08.777Z,99903.19
2022-11-12T20:21:55.012Z,99894.56
2022-11-12T20:24:41.573Z,99900.63
2022-11-12T20:27:28.158Z,99893.13
2022-11-12T20:30:14.691Z,99890.72
2022-11-12T20:33:01.468Z,99889.38
2022-11-12T20:35:49.247Z,99892.94
2022-11-12T20:38:38.547Z,99895.91
2022-11-12T20:41:26.527Z,99889.38
2022-11-12T20:44:13.605Z,99898.09
2022-11-12T20:47:01.541Z,99896.03
2022-11-12T20:49:48.152Z,99895.59
2022-11-12T20:52:35.854Z,99892.81
2022-11-12T20:55:22.373Z,99890.16
2022-11-12T20:58:08.416Z,99893.56
2022-11-12T21:00:55.011Z,99898.78
2022-11-12T21:03:41.843Z,99892.25
2022-11-12T21:06:29.707Z,99886.91
2022-11-12T21:09:18.772Z,99887.16
2022-11-12T21:12:05.534Z,99878.50
2022-11-12T21:14:51.799Z,99869.25
2022-11-12T21:17:38.188Z,99877.97
2022-11-12T21:20:24.965Z,99884.63
2022-11-12T21:23:11.810Z,99882.84
2022-11-12T21:26:05.512Z,99879.88
2022-11-12T21:28:53.481Z,99891.00
2022-11-12T21:31:39.785Z,99891.34
2022-11-12T21:34:26.319Z,99888.16
2022-11-12T21:37:12.886Z,99894.31
2022-11-12T21:39:59.072Z,99883.66
2022-11-12T21:42:47.140Z,99887.69
2022-11-12T21:45:33.599Z,99879.75
2022-11-12T21:48:19.838Z,99878.66
2022-11-12T21:51:07.150Z,99877.00
2022-11-12T21:53:55.595Z,99879.63
2022-11-12T21:56:42.327Z,99878.44
2022-11-12T21:59:30.094Z,99874.00
2022-11-12T22:02:16.729Z,99880.19
2022-11-12T22:05:03.072Z,99876.16
2022-11-12T22:07:51.507Z,99871.03
2022-11-12T22:10:37.960Z,99870.25
2022-11-12T22:13:27.206Z,99877.88
2022-11-12T22:16:17.845Z,99883.63
2022-11-12T22:19:04.470Z,99884.63
2022-11-12T22:21:51.199Z,99876.91
2022-11-12T22:24:37.733Z,99873.13
2022-11-12T22:27:25.710Z,99867.97
2022-11-12T22:30:13.100Z,99877.09
2022-11-12T22:33:01.727Z,99868.84
2022-11-12T22:35:48.627Z,99872.47
2022-11-12T22:38:36.421Z,99881.19
2022-11-12T22:41:25.027Z,99869.41
2022-11-12T22:44:11.720Z,99868.31
2022-11-12T22:46:58.121Z,99867.28
2022-11-12T22:49:46.068Z,99858.34
2022-11-12T22:52:32.810Z,99853.03
2022-11-12T22:55:18.928Z,99850.50
2022-11-12T22:58:05.190Z,99847.63
2022-11-12T23:00:51.789Z,99846.50
2022-11-12T23:03:39.314Z,99840.13
2022-11-12T23:06:27.912Z,99846.09
2022-11-12T23:09:17.131Z,99835.69
2022-11-12T23:12:04.667Z,99840.31
2022-11-12T23:14:51.390Z,99841.84
2022-11-12T23:17:37.940Z,99838.44
2022-11-12T23:20:24.413Z,99849.59
2022-11-12T23:23:12.326Z,99839.44
2022-11-12T23:26:03.607Z,99834.78
2022-11-12T23:28:50.135Z,99844.41
2022-11-12T23:31:36.581Z,99840.13
2022-11-12T23:34:23.184Z,99846.22
2022-11-12T23:37:09.423Z,99828.81
2022-11-12T23:39:57.227Z,99831.84
2022-11-12T23:42:43.726Z,99835.56
2022-11-12T23:45:30.114Z,99831.97
2022-11-12T23:48:16.735Z,99833.16
2022-11-12T23:51:05.346Z,99824.31
2022-11-12T23:53:51.868Z,99826.44
2022-11-12T23:56:39.844Z,99828.59
2022-11-12T23:59:26.350Z,99838.13
