createdAt,value
2017-05-07T00:00:12.705Z,0
2017-05-07T00:01:25.153Z,0
2017-05-07T00:02:38.883Z,0
2017-05-07T00:03:52.981Z,0
2017-05-07T00:05:06.988Z,0
2017-05-07T00:06:18.163Z,0
2017-05-07T00:07:31.901Z,0
2017-05-07T00:08:45.805Z,0
2017-05-07T00:09:58.501Z,0
2017-05-07T00:11:12.233Z,0
2017-05-07T00:12:25.978Z,0
2017-05-07T00:13:39.953Z,0
2017-05-07T00:14:52.528Z,0
2017-05-07T00:16:06.517Z,0
2017-05-07T00:17:20.321Z,0
2017-05-07T00:18:34.061Z,0
2017-05-07T00:19:46.551Z,0
2017-05-07T00:21:00.537Z,0
2017-05-07T00:22:14.314Z,0
2017-05-07T00:23:26.756Z,0
2017-05-07T00:24:40.744Z,0
2017-05-07T00:25:54.474Z,0
2017-05-07T00:27:08.466Z,0
2017-05-07T00:28:22.237Z,0
2017-05-07T00:29:35.967Z,0
2017-05-07T00:30:49.982Z,0
2017-05-07T00:32:03.986Z,0
2017-05-07T00:33:17.716Z,0
2017-05-07T00:34:30.232Z,0
2017-05-07T00:35:43.965Z,0
2017-05-07T00:36:57.701Z,0
2017-05-07T00:38:11.747Z,0
2017-05-07T00:39:24.192Z,0
2017-05-07T00:40:36.633Z,0
2017-05-07T00:41:50.376Z,0
2017-05-07T00:43:04.444Z,0
2017-05-07T00:44:18.245Z,0
2017-05-07T00:45:30.684Z,0
2017-05-07T00:46:44.639Z,0
2017-05-07T00:47:58.407Z,0
2017-05-07T00:49:12.412Z,0
2017-05-07T00:50:22.270Z,0
2017-05-07T00:51:36.005Z,0
2017-05-07T00:52:49.785Z,0
2017-05-07T00:54:03.831Z,0
2017-05-07T00:55:17.842Z,0
2017-05-07T00:56:31.610Z,0
2017-05-07T00:57:45.343Z,0
2017-05-07T00:58:59.112Z,0
2017-05-07T01:00:11.800Z,0
2017-05-07T01:01:25.528Z,0
2017-05-07T01:02:37.987Z,0
2017-05-07T01:03:51.758Z,0
2017-05-07T01:05:04.525Z,0
2017-05-07T01:06:18.266Z,0
2017-05-07T01:07:29.440Z,0
2017-05-07T01:08:43.407Z,0
2017-05-07T01:09:57.141Z,0
2017-05-07T01:11:11.114Z,0
2017-05-07T01:12:23.582Z,0
2017-05-07T01:13:37.344Z,0
2017-05-07T01:14:51.072Z,0
2017-05-07T01:16:05.062Z,0
2017-05-07T01:17:18.806Z,0
2017-05-07T01:18:32.549Z,0
2017-05-07T01:19:45.017Z,0
2017-05-07T01:20:57.500Z,0
2017-05-07T01:22:10.277Z,0
2017-05-07T01:23:24.028Z,0
2017-05-07T01:24:37.767Z,0
2017-05-07T01:25:50.197Z,0
2017-05-07T01:27:04.209Z,0
2017-05-07T01:28:15.404Z,0
2017-05-07T01:29:29.163Z,0
2017-05-07T01:30:41.600Z,0
2017-05-07T01:31:55.369Z,0
2017-05-07T01:33:08.059Z,0
2017-05-07T01:34:21.838Z,0
2017-05-07T01:35:34.282Z,0
2017-05-07T01:36:46.730Z,0
2017-05-07T01:38:00.951Z,0
2017-05-07T01:39:14.756Z,0
2017-05-07T01:40:25.923Z,0
2017-05-07T01:41:39.680Z,0
2017-05-07T01:42:52.128Z,0
2017-05-07T01:44:06.115Z,0
2017-05-07T01:45:19.849Z,0
2017-05-07T01:46:32.315Z,0
2017-05-07T01:47:46.064Z,0
2017-05-07T01:49:00.056Z,0
2017-05-07T01:50:12.733Z,0
2017-05-07T01:51:26.476Z,0
2017-05-07T01:52:38.953Z,0
2017-05-07T01:53:52.699Z,0
2017-05-07T01:55:05.395Z,0
2017-05-07T01:56:18.153Z,0
2017-05-07T01:57:31.953Z,0
2017-05-07T01:58:44.404Z,0
2017-05-07T01:59:58.390Z,0
2017-05-07T02:01:12.120Z,0
2017-05-07T02:02:25.839Z,0
2017-05-07T02:03:39.606Z,0
2017-05-07T02:04:53.394Z,0
2017-05-07T02:06:07.470Z,0
2017-05-07T02:07:21.199Z,0
2017-05-07T02:08:33.706Z,0
2017-05-07T02:09:47.467Z,0
2017-05-07T02:11:01.450Z,0
2017-05-07T02:12:13.892Z,0
2017-05-07T02:13:27.657Z,0
2017-05-07T02:14:40.107Z,0
2017-05-07T02:15:53.845Z,0
2017-05-07T02:17:07.819Z,0
2017-05-07T02:18:21.551Z,0
2017-05-07T02:19:35.347Z,0
2017-05-07T02:20:49.114Z,0
2017-05-07T02:22:00.556Z,0
2017-05-07T02:23:13.108Z,0
2017-05-07T02:24:26.848Z,0
2017-05-07T02:25:39.535Z,0
2017-05-07T02:26:53.498Z,0
2017-05-07T02:28:07.622Z,0
2017-05-07T02:29:20.053Z,0
2017-05-07T02:30:33.812Z,0
2017-05-07T02:31:47.558Z,0
2017-05-07T02:33:00.276Z,0
2017-05-07T02:34:14.027Z,0
2017-05-07T02:35:27.752Z,0
2017-05-07T02:36:41.707Z,0
2017-05-07T02:37:54.174Z,0
2017-05-07T02:39:08.451Z,0
2017-05-07T02:40:19.629Z,0
2017-05-07T02:41:32.070Z,0
2017-05-07T02:42:45.832Z,0
2017-05-07T02:43:58.783Z,0
2017-05-07T02:45:11.266Z,0
2017-05-07T02:46:25.023Z,0
2017-05-07T02:47:38.999Z,0
2017-05-07T02:48:52.814Z,0
2017-05-07T02:50:06.787Z,0
2017-05-07T02:51:20.837Z,0
2017-05-07T02:52:34.566Z,0
2017-05-07T02:53:48.297Z,0
2017-05-07T02:55:02.272Z,0
2017-05-07T02:56:15.998Z,0
2017-05-07T02:57:29.780Z,0
2017-05-07T02:58:43.611Z,0
2017-05-07T02:59:57.345Z,0
2017-05-07T03:01:11.384Z,0
2017-05-07T03:02:23.844Z,0
2017-05-07T03:03:38.140Z,0
2017-05-07T03:04:51.880Z,0
2017-05-07T03:06:05.887Z,0
2017-05-07T03:07:19.616Z,0
2017-05-07T03:08:32.062Z,0
2017-05-07T03:09:44.504Z,0
2017-05-07T03:10:57.025Z,0
2017-05-07T03:12:11.015Z,0
2017-05-07T03:13:23.495Z,0
2017-05-07T03:14:37.221Z,0
2017-05-07T03:15:51.093Z,0
2017-05-07T03:17:05.087Z,0
2017-05-07T03:18:18.880Z,0
2017-05-07T03:19:31.316Z,0
2017-05-07T03:20:45.053Z,0
2017-05-07T03:21:57.510Z,0
2017-05-07T03:23:11.685Z,0
2017-05-07T03:24:25.487Z,0
2017-05-07T03:25:39.243Z,0
2017-05-07T03:26:52.981Z,0
2017-05-07T03:28:05.743Z,5
2017-05-07T03:29:18.202Z,5
2017-05-07T03:30:30.645Z,5
2017-05-07T03:32:15.329Z,5
2017-05-07T03:33:28.009Z,5
2017-05-07T03:34:40.451Z,5
2017-05-07T03:35:54.195Z,5
2017-05-07T03:37:08.459Z,10
2017-05-07T03:38:21.381Z,10
2017-05-07T03:39:32.538Z,10
2017-05-07T03:40:46.279Z,10
2017-05-07T03:41:58.726Z,10
2017-05-07T03:43:12.525Z,15
2017-05-07T03:44:26.514Z,15
2017-05-07T03:45:40.296Z,15
2017-05-07T03:46:54.028Z,20
2017-05-07T03:48:07.756Z,20
2017-05-07T03:49:20.452Z,25
2017-05-07T03:50:34.225Z,25
2017-05-07T03:51:48.016Z,25
2017-05-07T03:53:01.738Z,30
2017-05-07T03:54:14.196Z,30
2017-05-07T03:55:28.192Z,35
2017-05-07T03:56:41.945Z,40
2017-05-07T03:57:54.389Z,45
2017-05-07T03:59:08.111Z,45
2017-05-07T04:00:22.101Z,50
2017-05-07T04:01:34.561Z,50
2017-05-07T04:02:47.010Z,50
2017-05-07T04:04:00.971Z,55
2017-05-07T04:05:13.410Z,60
2017-05-07T04:06:27.629Z,60
2017-05-07T04:07:41.623Z,65
2017-05-07T04:08:54.057Z,65
2017-05-07T04:10:06.497Z,70
2017-05-07T04:11:20.574Z,70
2017-05-07T04:12:34.406Z,75
2017-05-07T04:13:48.120Z,75
2017-05-07T04:15:00.596Z,80
2017-05-07T04:16:13.114Z,80
2017-05-07T04:17:25.834Z,85
2017-05-07T04:18:39.595Z,85
2017-05-07T04:19:53.315Z,90
2017-05-07T04:21:05.754Z,90
2017-05-07T04:22:18.676Z,95
2017-05-07T04:23:32.396Z,95
2017-05-07T04:24:45.073Z,95
2017-05-07T04:25:57.528Z,100
2017-05-07T04:27:11.251Z,100
2017-05-07T04:28:25.315Z,105
2017-05-07T04:29:37.753Z,110
2017-05-07T04:30:51.578Z,110
2017-05-07T04:32:05.358Z,115
2017-05-07T04:33:19.455Z,120
2017-05-07T04:34:33.196Z,125
2017-05-07T04:35:46.933Z,125
2017-05-07T04:36:59.389Z,135
2017-05-07T04:38:13.127Z,140
2017-05-07T04:39:25.821Z,140
2017-05-07T04:40:38.259Z,140
2017-05-07T04:41:52.040Z,140
2017-05-07T04:43:05.765Z,145
2017-05-07T04:44:19.738Z,150
2017-05-07T04:45:33.476Z,155
2017-05-07T04:46:45.943Z,170
2017-05-07T04:47:58.421Z,185
2017-05-07T04:49:12.178Z,190
2017-05-07T04:50:26.149Z,195
2017-05-07T04:51:39.930Z,195
2017-05-07T04:52:53.697Z,200
2017-05-07T04:54:07.425Z,210
2017-05-07T04:55:21.487Z,225
2017-05-07T04:56:35.207Z,235
2017-05-07T04:57:47.673Z,235
2017-05-07T04:59:00.114Z,235
2017-05-07T05:00:12.560Z,250
2017-05-07T05:01:26.767Z,255
2017-05-07T05:02:40.495Z,265
2017-05-07T05:03:54.215Z,275
2017-05-07T05:05:06.673Z,285
2017-05-07T05:06:20.722Z,290
2017-05-07T05:07:33.163Z,290
2017-05-07T05:08:46.932Z,295
2017-05-07T05:09:59.376Z,295
2017-05-07T05:11:11.886Z,290
2017-05-07T05:12:26.106Z,285
2017-05-07T05:13:38.754Z,280
2017-05-07T05:14:51.219Z,285
2017-05-07T05:16:04.981Z,280
2017-05-07T05:17:18.966Z,270
2017-05-07T05:18:33.001Z,270
2017-05-07T05:19:45.450Z,265
2017-05-07T05:20:59.198Z,270
2017-05-07T05:22:12.923Z,270
2017-05-07T05:23:26.909Z,280
2017-05-07T05:24:39.426Z,280
2017-05-07T05:25:53.167Z,285
2017-05-07T05:27:06.892Z,285
2017-05-07T05:28:20.928Z,285
2017-05-07T05:29:34.696Z,295
2017-05-07T05:30:47.143Z,300
2017-05-07T05:31:59.586Z,295
2017-05-07T05:33:13.558Z,300
2017-05-07T05:34:27.608Z,300
2017-05-07T05:35:41.356Z,305
2017-05-07T05:36:54.035Z,310
2017-05-07T05:38:07.767Z,315
2017-05-07T05:39:21.746Z,320
2017-05-07T05:40:35.477Z,320
2017-05-07T05:41:49.417Z,330
2017-05-07T05:43:03.162Z,330
2017-05-07T05:44:15.618Z,340
2017-05-07T05:45:28.320Z,345
2017-05-07T05:46:42.057Z,355
2017-05-07T05:47:55.813Z,350
2017-05-07T05:49:09.598Z,365
2017-05-07T05:50:22.334Z,365
2017-05-07T05:51:36.057Z,385
2017-05-07T05:52:49.812Z,390
2017-05-07T05:54:03.545Z,400
2017-05-07T05:55:14.699Z,410
2017-05-07T05:56:27.406Z,415
2017-05-07T05:57:41.380Z,420
2017-05-07T05:58:55.123Z,425
2017-05-07T06:00:08.912Z,430
2017-05-07T06:01:22.953Z,445
2017-05-07T06:02:36.963Z,455
2017-05-07T06:03:51.018Z,455
2017-05-07T06:05:05.106Z,465
2017-05-07T06:06:19.157Z,490
2017-05-07T06:07:33.896Z,490
2017-05-07T06:08:47.950Z,505
2017-05-07T06:10:02.024Z,495
2017-05-07T06:11:17.371Z,505
2017-05-07T06:12:33.080Z,510
2017-05-07T06:13:48.418Z,505
2017-05-07T06:15:03.811Z,510
2017-05-07T06:16:17.996Z,520
2017-05-07T06:17:33.579Z,540
2017-05-07T06:18:48.806Z,535
2017-05-07T06:20:04.279Z,530
2017-05-07T06:21:19.607Z,525
2017-05-07T06:22:35.198Z,535
2017-05-07T06:23:50.583Z,545
2017-05-07T06:25:04.634Z,550
2017-05-07T06:26:19.999Z,550
2017-05-07T06:27:34.403Z,550
2017-05-07T06:28:48.457Z,550
2017-05-07T06:30:03.999Z,555
2017-05-07T06:31:19.362Z,570
2017-05-07T06:32:32.643Z,570
2017-05-07T06:33:48.031Z,565
2017-05-07T06:35:03.414Z,565
2017-05-07T06:36:14.890Z,560
2017-05-07T06:37:30.551Z,565
2017-05-07T06:38:45.922Z,570
2017-05-07T06:40:00.909Z,575
2017-05-07T06:41:14.973Z,580
2017-05-07T06:42:30.308Z,570
2017-05-07T06:43:45.736Z,570
2017-05-07T06:45:01.069Z,580
2017-05-07T06:46:12.418Z,610
2017-05-07T06:47:27.757Z,655
2017-05-07T06:48:40.760Z,715
2017-05-07T06:49:56.143Z,760
2017-05-07T06:51:11.718Z,785
2017-05-07T06:52:27.057Z,810
2017-05-07T06:53:42.721Z,825
2017-05-07T06:54:56.808Z,840
2017-05-07T06:56:10.872Z,850
2017-05-07T06:57:25.882Z,855
2017-05-07T06:58:41.548Z,840
2017-05-07T06:59:56.887Z,825
2017-05-07T07:01:10.937Z,820
2017-05-07T07:02:26.293Z,785
2017-05-07T07:03:40.513Z,765
2017-05-07T07:04:54.804Z,745
2017-05-07T07:06:09.767Z,715
2017-05-07T07:07:25.148Z,685
2017-05-07T07:08:40.773Z,660
2017-05-07T07:09:56.159Z,660
2017-05-07T07:11:11.513Z,665
2017-05-07T07:12:26.871Z,675
2017-05-07T07:13:42.474Z,715
2017-05-07T07:14:57.879Z,765
2017-05-07T07:16:13.251Z,785
2017-05-07T07:17:28.579Z,765
2017-05-07T07:18:44.224Z,755
2017-05-07T07:19:59.557Z,745
2017-05-07T07:21:13.307Z,760
2017-05-07T07:22:26.009Z,755
2017-05-07T07:23:41.598Z,750
2017-05-07T07:24:55.668Z,750
2017-05-07T07:26:11.047Z,760
2017-05-07T07:27:26.425Z,760
2017-05-07T07:28:40.539Z,740
2017-05-07T07:29:56.198Z,715
2017-05-07T07:31:11.556Z,710
2017-05-07T07:32:26.897Z,715
2017-05-07T07:33:42.475Z,710
2017-05-07T07:34:56.713Z,695
2017-05-07T07:36:12.066Z,705
2017-05-07T07:37:27.453Z,720
2017-05-07T07:38:42.813Z,725
2017-05-07T07:39:55.977Z,690
2017-05-07T07:41:11.320Z,675
2017-05-07T07:42:26.694Z,665
2017-05-07T07:43:42.293Z,660
2017-05-07T07:44:56.529Z,660
2017-05-07T07:46:11.919Z,655
2017-05-07T07:47:26.053Z,655
2017-05-07T07:48:41.443Z,660
2017-05-07T07:49:57.052Z,665
2017-05-07T07:51:09.884Z,710
2017-05-07T07:52:25.242Z,710
2017-05-07T07:53:40.586Z,735
2017-05-07T07:54:56.246Z,695
2017-05-07T07:56:10.335Z,665
2017-05-07T07:57:24.399Z,635
2017-05-07T07:58:39.788Z,665
2017-05-07T07:59:52.931Z,690
2017-05-07T08:01:06.885Z,710
2017-05-07T08:02:19.658Z,780
2017-05-07T08:03:33.761Z,725
2017-05-07T08:04:49.127Z,805
2017-05-07T08:06:03.411Z,775
2017-05-07T08:07:18.770Z,690
2017-05-07T08:08:34.118Z,670
2017-05-07T08:09:49.455Z,645
2017-05-07T08:11:03.686Z,720
2017-05-07T08:12:19.269Z,730
2017-05-07T08:13:32.059Z,780
2017-05-07T08:14:45.996Z,800
2017-05-07T08:16:01.646Z,785
2017-05-07T08:17:16.985Z,800
2017-05-07T08:18:31.964Z,890
2017-05-07T08:19:47.339Z,955
2017-05-07T08:21:03.007Z,925
2017-05-07T08:22:18.407Z,950
2017-05-07T08:23:32.517Z,1000
2017-05-07T08:24:46.563Z,1025
2017-05-07T08:26:02.207Z,1065
2017-05-07T08:27:18.072Z,1075
2017-05-07T08:28:32.127Z,975
2017-05-07T08:29:47.505Z,990
2017-05-07T08:31:00.778Z,715
2017-05-07T08:32:16.169Z,660
2017-05-07T08:33:30.224Z,740
2017-05-07T08:34:45.680Z,1265
2017-05-07T08:35:59.765Z,930
2017-05-07T08:37:14.081Z,2460
2017-05-07T08:38:29.510Z,2915
2017-05-07T08:39:44.881Z,2570
2017-05-07T08:41:00.271Z,2785
2017-05-07T08:42:14.833Z,2640
2017-05-07T08:43:30.425Z,2575
2017-05-07T08:44:45.462Z,2545
2017-05-07T08:46:00.811Z,3035
2017-05-07T08:47:16.412Z,3105
2017-05-07T08:48:31.803Z,2725
2017-05-07T08:49:45.898Z,2240
2017-05-07T08:51:00.171Z,1220
2017-05-07T08:52:15.806Z,945
2017-05-07T08:53:31.159Z,1050
2017-05-07T08:54:45.107Z,1430
2017-05-07T08:56:00.524Z,1450
2017-05-07T08:57:14.855Z,1515
2017-05-07T08:58:30.285Z,1540
2017-05-07T08:59:45.701Z,960
2017-05-07T09:00:57.055Z,1040
2017-05-07T09:02:12.663Z,1060
2017-05-07T09:03:25.440Z,1275
2017-05-07T09:04:40.782Z,1370
2017-05-07T09:05:54.881Z,1190
2017-05-07T09:07:08.984Z,1115
2017-05-07T09:08:24.619Z,1170
2017-05-07T09:09:40.161Z,1095
2017-05-07T09:10:54.237Z,1415
2017-05-07T09:12:09.583Z,1120
2017-05-07T09:13:25.294Z,1055
2017-05-07T09:14:40.705Z,1245
2017-05-07T09:15:55.067Z,1290
2017-05-07T09:17:09.125Z,1185
2017-05-07T09:18:24.839Z,1040
2017-05-07T09:19:40.209Z,900
2017-05-07T09:20:55.550Z,805
2017-05-07T09:22:10.909Z,805
2017-05-07T09:23:26.739Z,760
2017-05-07T09:24:40.938Z,765
2017-05-07T09:25:56.410Z,890
2017-05-07T09:27:11.809Z,1130
2017-05-07T09:28:27.580Z,1075
2017-05-07T09:29:41.556Z,990
2017-05-07T09:30:56.899Z,910
2017-05-07T09:32:12.528Z,825
2017-05-07T09:33:28.382Z,800
2017-05-07T09:34:43.747Z,815
2017-05-07T09:35:59.128Z,905
2017-05-07T09:37:14.524Z,975
2017-05-07T09:38:28.928Z,1010
2017-05-07T09:39:43.024Z,1020
2017-05-07T09:40:58.505Z,1045
2017-05-07T09:42:13.875Z,1060
2017-05-07T09:43:29.517Z,1075
2017-05-07T09:44:44.879Z,1115
2017-05-07T09:46:00.256Z,1365
2017-05-07T09:47:15.638Z,1115
2017-05-07T09:48:30.015Z,1020
2017-05-07T09:49:45.400Z,995
2017-05-07T09:51:00.869Z,1045
2017-05-07T09:52:14.982Z,975
2017-05-07T09:53:30.594Z,925
2017-05-07T09:54:46.150Z,985
2017-05-07T09:56:01.498Z,1240
2017-05-07T09:57:16.919Z,930
2017-05-07T09:58:32.672Z,700
2017-05-07T09:59:48.395Z,660
2017-05-07T10:01:03.845Z,645
2017-05-07T10:02:19.244Z,675
2017-05-07T10:03:35.074Z,830
2017-05-07T10:04:50.529Z,960
2017-05-07T10:06:03.207Z,1145
2017-05-07T10:07:17.277Z,1530
2017-05-07T10:08:31.970Z,1695
2017-05-07T10:09:46.034Z,1750
2017-05-07T10:11:01.402Z,1895
2017-05-07T10:12:15.496Z,2060
2017-05-07T10:13:30.897Z,2130
2017-05-07T10:14:45.204Z,1350
2017-05-07T10:15:59.208Z,1070
2017-05-07T10:17:14.710Z,1025
2017-05-07T10:18:28.794Z,990
2017-05-07T10:19:42.963Z,925
2017-05-07T10:20:58.354Z,955
2017-05-07T10:22:11.009Z,1000
2017-05-07T10:23:26.416Z,1100
2017-05-07T10:24:42.193Z,1210
2017-05-07T10:25:56.297Z,1275
2017-05-07T10:27:11.922Z,1305
2017-05-07T10:28:27.516Z,1455
2017-05-07T10:29:43.345Z,1595
2017-05-07T10:30:58.746Z,1930
2017-05-07T10:32:12.740Z,1925
2017-05-07T10:33:27.816Z,2670
2017-05-07T10:34:43.460Z,3070
2017-05-07T10:35:57.554Z,3270
2017-05-07T10:37:11.641Z,2495
2017-05-07T10:38:25.765Z,2290
2017-05-07T10:39:41.311Z,2335
2017-05-07T10:40:52.920Z,3885
2017-05-07T10:42:37.714Z,5645
2017-05-07T10:43:53.120Z,6025
2017-05-07T10:45:08.748Z,4580
2017-05-07T10:46:22.811Z,2170
2017-05-07T10:47:35.614Z,5515
2017-05-07T10:48:51.010Z,2120
2017-05-07T10:50:06.741Z,3370
2017-05-07T10:51:22.247Z,3240
2017-05-07T10:52:36.746Z,4225
2017-05-07T10:53:52.364Z,2640
2017-05-07T10:55:08.034Z,3515
2017-05-07T10:56:23.426Z,3685
2017-05-07T10:57:38.804Z,5300
2017-05-07T10:58:54.175Z,5220
2017-05-07T11:00:09.850Z,5310
2017-05-07T11:01:25.510Z,5020
2017-05-07T11:02:40.973Z,4750
2017-05-07T11:03:56.606Z,4995
2017-05-07T11:05:12.211Z,5120
2017-05-07T11:06:27.654Z,5305
2017-05-07T11:07:43.015Z,5350
2017-05-07T11:08:58.424Z,5345
2017-05-07T11:10:14.100Z,5300
2017-05-07T11:11:28.202Z,5240
2017-05-07T11:12:43.635Z,5190
2017-05-07T11:13:58.886Z,5160
2017-05-07T11:15:14.490Z,4950
2017-05-07T11:16:30.114Z,4060
2017-05-07T11:17:45.514Z,4450
2017-05-07T11:19:00.919Z,4465
2017-05-07T11:20:16.829Z,4635
2017-05-07T11:21:32.271Z,4960
2017-05-07T11:22:46.495Z,5370
2017-05-07T11:24:01.879Z,5590
2017-05-07T11:25:17.590Z,4665
2017-05-07T11:26:32.972Z,5175
2017-05-07T11:27:48.464Z,4750
2017-05-07T11:29:01.288Z,4495
2017-05-07T11:30:15.661Z,4355
2017-05-07T11:31:31.075Z,4365
2017-05-07T11:32:45.168Z,4395
2017-05-07T11:34:00.557Z,4710
2017-05-07T11:35:15.050Z,4860
2017-05-07T11:36:30.459Z,4860
2017-05-07T11:37:45.835Z,5025
2017-05-07T11:39:01.224Z,5065
2017-05-07T11:40:16.868Z,4880
2017-05-07T11:41:32.291Z,1580
2017-05-07T11:42:46.491Z,1400
2017-05-07T11:44:01.895Z,1155
2017-05-07T11:45:17.592Z,4525
2017-05-07T11:46:32.970Z,4260
2017-05-07T11:47:48.375Z,4160
2017-05-07T11:49:03.803Z,4365
2017-05-07T11:50:19.543Z,3135
2017-05-07T11:51:34.951Z,1480
2017-05-07T11:52:50.821Z,4370
2017-05-07T11:54:06.226Z,3170
2017-05-07T11:55:21.958Z,935
2017-05-07T11:56:37.549Z,765
2017-05-07T11:57:52.139Z,615
2017-05-07T11:59:07.549Z,495
2017-05-07T12:00:23.210Z,405
2017-05-07T12:01:37.289Z,355
2017-05-07T12:02:52.661Z,325
2017-05-07T12:04:08.043Z,310
2017-05-07T12:05:23.731Z,305
2017-05-07T12:06:39.110Z,310
2017-05-07T12:07:54.607Z,310
2017-05-07T12:09:10.000Z,320
2017-05-07T12:10:25.667Z,335
2017-05-07T12:11:39.745Z,355
2017-05-07T12:12:55.368Z,380
2017-05-07T12:14:10.818Z,405
2017-05-07T12:15:26.474Z,425
2017-05-07T12:16:42.141Z,445
2017-05-07T12:17:57.573Z,475
2017-05-07T12:19:11.531Z,515
2017-05-07T12:20:27.141Z,550
2017-05-07T12:21:41.269Z,580
2017-05-07T12:22:56.741Z,640
2017-05-07T12:24:10.691Z,740
2017-05-07T12:25:25.041Z,850
2017-05-07T12:26:40.411Z,1005
2017-05-07T12:27:56.017Z,1195
2017-05-07T12:29:11.388Z,1480
2017-05-07T12:30:27.043Z,2160
2017-05-07T12:31:42.446Z,4490
2017-05-07T12:32:57.851Z,4640
2017-05-07T12:34:11.982Z,4735
2017-05-07T12:35:27.879Z,4710
2017-05-07T12:36:43.244Z,4480
2017-05-07T12:37:58.849Z,4120
2017-05-07T12:39:12.952Z,3790
2017-05-07T12:40:28.579Z,3590
2017-05-07T12:41:44.006Z,3635
2017-05-07T12:42:59.426Z,4065
2017-05-07T12:44:13.584Z,4500
2017-05-07T12:45:29.243Z,4580
2017-05-07T12:46:44.660Z,4340
2017-05-07T12:48:00.036Z,4140
2017-05-07T12:49:15.447Z,4190
2017-05-07T12:50:31.147Z,4415
2017-05-07T12:51:46.559Z,4770
2017-05-07T12:53:01.947Z,4910
2017-05-07T12:54:16.114Z,4585
2017-05-07T12:55:31.760Z,2780
2017-05-07T12:56:47.179Z,995
2017-05-07T12:58:01.409Z,3490
2017-05-07T12:59:16.804Z,3795
2017-05-07T13:00:32.487Z,950
2017-05-07T13:01:48.016Z,840
2017-05-07T13:03:03.615Z,805
2017-05-07T13:04:17.598Z,800
2017-05-07T13:05:31.708Z,800
2017-05-07T13:06:47.506Z,815
2017-05-07T13:08:02.919Z,825
2017-05-07T13:09:15.845Z,825
2017-05-07T13:10:30.055Z,805
2017-05-07T13:11:44.448Z,765
2017-05-07T13:13:00.080Z,740
2017-05-07T13:14:15.491Z,740
2017-05-07T13:15:29.809Z,760
2017-05-07T13:16:45.553Z,765
2017-05-07T13:17:59.649Z,765
2017-05-07T13:19:15.265Z,780
2017-05-07T13:20:30.637Z,810
2017-05-07T13:21:46.300Z,890
2017-05-07T13:23:01.795Z,950
2017-05-07T13:24:17.389Z,1000
2017-05-07T13:25:31.471Z,1110
2017-05-07T13:26:45.822Z,1305
2017-05-07T13:28:01.201Z,1170
2017-05-07T13:29:15.287Z,1255
2017-05-07T13:30:30.651Z,1470
2017-05-07T13:31:46.551Z,1720
2017-05-07T13:33:01.976Z,3210
2017-05-07T13:34:17.364Z,2610
2017-05-07T13:35:32.367Z,1390
2017-05-07T13:36:48.026Z,1150
2017-05-07T13:38:03.387Z,1030
2017-05-07T13:39:18.794Z,960
2017-05-07T13:40:31.737Z,885
2017-05-07T13:41:44.819Z,825
2017-05-07T13:42:58.895Z,770
2017-05-07T13:44:13.008Z,725
2017-05-07T13:45:27.075Z,680
2017-05-07T13:46:40.235Z,655
2017-05-07T13:47:54.549Z,655
2017-05-07T13:49:09.988Z,640
2017-05-07T13:50:24.204Z,640
2017-05-07T13:51:39.634Z,635
2017-05-07T13:52:54.298Z,630
2017-05-07T13:54:08.520Z,615
2017-05-07T13:55:23.895Z,570
2017-05-07T13:56:39.242Z,535
2017-05-07T13:57:54.851Z,540
2017-05-07T13:59:10.217Z,575
2017-05-07T14:00:25.569Z,610
2017-05-07T14:01:41.280Z,640
2017-05-07T14:02:54.450Z,660
2017-05-07T14:04:09.814Z,665
2017-05-07T14:05:25.427Z,680
2017-05-07T14:06:40.806Z,675
2017-05-07T14:07:55.134Z,660
2017-05-07T14:09:10.596Z,635
2017-05-07T14:10:24.648Z,610
2017-05-07T14:11:40.010Z,585
2017-05-07T14:12:55.629Z,575
2017-05-07T14:14:11.046Z,605
2017-05-07T14:15:26.378Z,610
2017-05-07T14:16:41.394Z,625
2017-05-07T14:17:55.714Z,645
2017-05-07T14:19:11.104Z,680
2017-05-07T14:20:26.709Z,705
2017-05-07T14:21:42.223Z,715
2017-05-07T14:22:56.533Z,800
2017-05-07T14:24:11.914Z,745
2017-05-07T14:25:27.316Z,745
2017-05-07T14:26:42.678Z,750
2017-05-07T14:27:58.315Z,755
2017-05-07T14:29:12.403Z,765
2017-05-07T14:30:26.382Z,745
2017-05-07T14:31:41.451Z,720
2017-05-07T14:32:55.563Z,665
2017-05-07T14:34:10.803Z,640
2017-05-07T14:35:26.219Z,675
2017-05-07T14:36:41.587Z,720
2017-05-07T14:37:55.724Z,745
2017-05-07T14:39:11.450Z,760
2017-05-07T14:40:26.849Z,770
2017-05-07T14:41:40.804Z,780
2017-05-07T14:42:56.230Z,820
2017-05-07T14:44:11.891Z,845
2017-05-07T14:45:27.231Z,875
2017-05-07T14:46:42.612Z,880
2017-05-07T14:47:57.974Z,890
2017-05-07T14:49:13.637Z,875
2017-05-07T14:50:29.026Z,840
2017-05-07T14:51:44.457Z,745
2017-05-07T14:52:58.198Z,650
2017-05-07T14:54:12.734Z,615
2017-05-07T14:55:28.101Z,610
2017-05-07T14:56:43.469Z,610
2017-05-07T14:57:57.521Z,595
2017-05-07T14:59:13.153Z,575
2017-05-07T15:00:27.233Z,560
2017-05-07T15:01:42.603Z,550
2017-05-07T15:02:57.994Z,550
2017-05-07T15:04:12.472Z,560
2017-05-07T15:05:28.203Z,570
2017-05-07T15:06:42.236Z,580
2017-05-07T15:07:57.700Z,595
2017-05-07T15:09:13.340Z,610
2017-05-07T15:10:28.765Z,610
2017-05-07T15:11:44.158Z,585
2017-05-07T15:12:59.167Z,565
2017-05-07T15:14:14.839Z,560
2017-05-07T15:15:30.198Z,545
2017-05-07T15:16:45.625Z,540
2017-05-07T15:17:59.785Z,530
2017-05-07T15:19:15.456Z,515
2017-05-07T15:20:28.198Z,490
2017-05-07T15:21:42.266Z,485
2017-05-07T15:22:57.651Z,480
2017-05-07T15:24:11.969Z,475
2017-05-07T15:25:25.920Z,465
2017-05-07T15:26:40.994Z,460
2017-05-07T15:27:56.367Z,470
2017-05-07T15:29:10.319Z,470
2017-05-07T15:30:24.538Z,485
2017-05-07T15:31:39.938Z,500
2017-05-07T15:32:54.335Z,510
2017-05-07T15:34:08.823Z,520
2017-05-07T15:35:23.642Z,525
2017-05-07T15:36:36.451Z,535
2017-05-07T15:37:49.271Z,540
2017-05-07T15:39:02.023Z,550
2017-05-07T15:40:16.689Z,550
2017-05-07T15:41:32.050Z,545
2017-05-07T15:42:44.920Z,550
2017-05-07T15:44:00.292Z,565
2017-05-07T15:45:15.757Z,560
2017-05-07T15:46:31.363Z,560
2017-05-07T15:47:46.851Z,555
2017-05-07T15:49:02.202Z,555
2017-05-07T15:50:17.562Z,560
2017-05-07T15:51:31.595Z,565
2017-05-07T15:52:47.060Z,565
2017-05-07T15:54:02.427Z,555
2017-05-07T15:55:18.040Z,545
2017-05-07T15:56:33.660Z,515
2017-05-07T15:57:49.067Z,500
2017-05-07T15:59:04.666Z,470
2017-05-07T16:00:18.791Z,435
2017-05-07T16:02:05.206Z,385
2017-05-07T16:03:19.368Z,365
2017-05-07T16:04:34.384Z,350
2017-05-07T16:05:49.759Z,350
2017-05-07T16:07:05.435Z,365
2017-05-07T16:08:20.800Z,370
2017-05-07T16:09:36.201Z,370
2017-05-07T16:10:49.013Z,365
2017-05-07T16:12:04.642Z,365
2017-05-07T16:13:20.045Z,360
2017-05-07T16:14:34.157Z,345
2017-05-07T16:15:49.502Z,340
2017-05-07T16:17:05.254Z,335
2017-05-07T16:18:20.646Z,345
2017-05-07T16:19:36.079Z,345
2017-05-07T16:20:51.920Z,350
2017-05-07T16:22:07.744Z,360
2017-05-07T16:23:23.117Z,360
2017-05-07T16:24:38.594Z,355
2017-05-07T16:25:52.685Z,350
2017-05-07T16:27:08.349Z,350
2017-05-07T16:28:23.739Z,345
2017-05-07T16:29:39.129Z,335
2017-05-07T16:30:53.080Z,325
2017-05-07T16:32:07.399Z,335
2017-05-07T16:33:23.093Z,330
2017-05-07T16:34:38.712Z,325
2017-05-07T16:35:52.816Z,315
2017-05-07T16:37:08.463Z,310
2017-05-07T16:38:23.857Z,295
2017-05-07T16:39:39.225Z,290
2017-05-07T16:40:52.023Z,290
2017-05-07T16:42:06.324Z,295
2017-05-07T16:43:21.676Z,300
2017-05-07T16:45:07.799Z,280
2017-05-07T16:46:22.857Z,275
2017-05-07T16:47:38.668Z,275
2017-05-07T16:48:54.023Z,270
2017-05-07T16:50:08.128Z,260
2017-05-07T16:51:23.490Z,250
2017-05-07T16:52:39.111Z,245
2017-05-07T16:53:53.243Z,245
2017-05-07T16:55:06.042Z,250
2017-05-07T16:56:19.808Z,245
2017-05-07T16:57:35.413Z,235
2017-05-07T16:58:50.856Z,235
2017-05-07T17:00:05.856Z,220
2017-05-07T17:01:19.907Z,210
2017-05-07T17:02:32.832Z,205
2017-05-07T17:03:48.473Z,195
2017-05-07T17:05:04.016Z,185
2017-05-07T17:06:19.380Z,175
2017-05-07T17:07:35.016Z,170
2017-05-07T17:08:50.389Z,160
2017-05-07T17:10:05.842Z,150
2017-05-07T17:11:21.312Z,145
2017-05-07T17:12:37.009Z,135
2017-05-07T17:13:52.358Z,120
2017-05-07T17:15:05.163Z,110