createdAt,value
2022-12-11T00:01:18.112Z,77.06
2022-12-11T00:03:48.411Z,76.98
2022-12-11T00:06:20.476Z,77.13
2022-12-11T00:08:53.840Z,77.07
2022-12-11T00:11:23.639Z,77.10
2022-12-11T00:13:54.813Z,77.27
2022-12-11T00:16:26.958Z,77.14
2022-12-11T00:18:56.596Z,76.98
2022-12-11T00:21:25.400Z,76.81
2022-12-11T00:23:53.810Z,77.00
2022-12-11T00:26:22.655Z,76.80
2022-12-11T00:28:55.042Z,76.83
2022-12-11T00:31:25.830Z,76.88
2022-12-11T00:33:54.489Z,76.77
2022-12-11T00:36:26.261Z,77.00
2022-12-11T00:38:54.935Z,77.14
2022-12-11T00:41:24.435Z,76.86
2022-12-11T00:43:53.132Z,76.84
2022-12-11T00:46:21.745Z,76.83
2022-12-11T00:48:50.498Z,76.76
2022-12-11T00:51:20.261Z,76.87
2022-12-11T00:53:48.853Z,76.74
2022-12-11T00:56:20.563Z,76.62
2022-12-11T00:58:50.370Z,76.56
2022-12-11T01:01:34.734Z,76.63
2022-12-11T01:05:13.732Z,76.52
2022-12-11T01:07:42.333Z,76.59
2022-12-11T01:10:25.353Z,76.80
2022-12-11T01:12:55.411Z,76.73
2022-12-11T01:15:26.780Z,76.57
2022-12-11T01:17:55.495Z,76.62
2022-12-11T01:20:25.315Z,76.54
2022-12-11T01:22:55.860Z,76.54
2022-12-11T01:25:24.932Z,76.69
2022-12-11T01:27:55.064Z,76.65
2022-12-11T01:30:24.966Z,76.80
2022-12-11T01:32:53.350Z,76.95
2022-12-11T01:35:22.144Z,76.97
2022-12-11T01:37:50.474Z,76.98
2022-12-11T01:40:20.453Z,77.02
2022-12-11T01:42:48.688Z,77.05
2022-12-11T01:45:27.176Z,76.83
2022-12-11T01:48:02.681Z,77.03
2022-12-11T01:50:35.018Z,77.08
2022-12-11T01:53:08.354Z,77.08
2022-12-11T01:55:39.227Z,77.03
2022-12-11T01:58:10.366Z,77.06
2022-12-11T02:00:38.683Z,77.00
2022-12-11T02:03:07.012Z,76.91
2022-12-11T02:05:35.205Z,76.74
2022-12-11T02:08:05.132Z,76.82
2022-12-11T02:11:19.974Z,76.67
2022-12-11T02:14:06.999Z,76.89
2022-12-11T02:16:45.974Z,76.89
2022-12-11T02:19:37.138Z,77.14
2022-12-11T02:22:11.909Z,77.14
2022-12-11T02:25:04.199Z,77.32
2022-12-11T02:27:46.108Z,77.60
2022-12-11T02:30:16.216Z,77.67
2022-12-11T02:32:55.813Z,77.73
2022-12-11T02:35:26.995Z,77.80
2022-12-11T02:38:02.577Z,77.96
2022-12-11T02:40:34.418Z,78.02
2022-12-11T02:43:07.400Z,78.26
2022-12-11T02:45:39.134Z,78.41
2022-12-11T02:48:10.068Z,78.64
2022-12-11T02:50:44.656Z,78.76
2022-12-11T02:53:24.051Z,79.21
2022-12-11T02:55:59.559Z,79.20
2022-12-11T02:58:32.525Z,79.81
2022-12-11T03:01:00.688Z,80.21
2022-12-11T03:03:30.180Z,80.38
2022-12-11T03:05:58.341Z,80.81
2022-12-11T03:08:26.473Z,80.42
2022-12-11T03:10:54.789Z,80.31
2022-12-11T03:13:23.478Z,80.42
2022-12-11T03:16:25.694Z,80.43
2022-12-11T03:19:28.016Z,80.68
2022-12-11T03:22:09.867Z,80.61
2022-12-11T03:25:02.886Z,80.44
2022-12-11T03:27:37.142Z,81.15
2022-12-11T03:30:22.171Z,80.73
2022-12-11T03:33:26.690Z,81.06
2022-12-11T03:36:01.398Z,81.14
2022-12-11T03:38:54.069Z,81.24
2022-12-11T03:41:27.144Z,81.07
2022-12-11T03:43:59.138Z,81.07
2022-12-11T03:46:34.128Z,81.14
2022-12-11T03:49:07.983Z,80.76
2022-12-11T03:51:37.892Z,80.83
2022-12-11T03:54:07.163Z,80.66
2022-12-11T03:56:38.415Z,80.58
2022-12-11T03:59:06.683Z,80.51
2022-12-11T04:01:35.610Z,80.60
2022-12-11T04:04:04.431Z,80.87
2022-12-11T04:06:32.652Z,80.74
2022-12-11T04:09:00.814Z,80.87
2022-12-11T04:11:34.666Z,80.86
2022-12-11T04:14:30.399Z,80.67
2022-12-11T04:17:00.691Z,80.46
2022-12-11T04:19:48.156Z,80.20
2022-12-11T04:22:37.204Z,79.88
2022-12-11T04:25:08.029Z,79.55
2022-12-11T04:27:51.697Z,79.55
2022-12-11T04:30:23.447Z,79.73
2022-12-11T04:32:54.290Z,79.87
2022-12-11T04:35:23.073Z,79.69
2022-12-11T04:37:52.569Z,79.01
2022-12-11T04:40:20.967Z,79.26
2022-12-11T04:42:49.229Z,79.35
2022-12-11T04:45:18.638Z,79.29
2022-12-11T04:47:46.899Z,79.50
2022-12-11T04:50:15.883Z,79.86
2022-12-11T04:52:44.175Z,79.72
2022-12-11T04:55:13.420Z,79.47
2022-12-11T04:57:42.197Z,79.38
2022-12-11T05:00:12.167Z,79.24
2022-12-11T05:02:42.445Z,79.67
2022-12-11T05:05:12.106Z,79.86
2022-12-11T05:07:41.308Z,80.09
2022-12-11T05:10:10.506Z,80.31
2022-12-11T05:12:38.876Z,80.50
2022-12-11T05:15:08.047Z,80.64
2022-12-11T05:17:36.441Z,80.47
2022-12-11T05:20:05.238Z,80.37
2022-12-11T05:22:33.747Z,80.32
2022-12-11T05:25:02.007Z,80.34
2022-12-11T05:27:30.377Z,80.18
2022-12-11T05:29:59.695Z,80.18
2022-12-11T05:32:28.780Z,79.72
2022-12-11T05:34:57.368Z,80.05
2022-12-11T05:37:26.166Z,80.08
2022-12-11T05:39:56.984Z,79.92
2022-12-11T05:42:28.789Z,80.11
2022-12-11T05:44:57.177Z,80.01
2022-12-11T05:47:25.813Z,79.98
2022-12-11T05:49:53.874Z,80.07
2022-12-11T05:52:22.359Z,80.32
2022-12-11T05:54:50.841Z,79.95
2022-12-11T05:57:19.114Z,79.93
2022-12-11T05:59:47.492Z,79.94
2022-12-11T06:02:15.809Z,80.00
2022-12-11T06:04:44.862Z,79.93
2022-12-11T06:07:13.447Z,79.08
2022-12-11T06:09:42.419Z,78.77
2022-12-11T06:12:11.181Z,78.19
2022-12-11T06:14:39.344Z,78.18
2022-12-11T06:17:07.624Z,78.45
2022-12-11T06:19:37.097Z,78.28
2022-12-11T06:22:05.517Z,78.26
2022-12-11T06:24:34.097Z,78.26
2022-12-11T06:27:02.575Z,78.17
2022-12-11T06:29:30.637Z,77.86
2022-12-11T06:31:58.875Z,77.77
2022-12-11T06:34:27.475Z,77.96
2022-12-11T06:36:55.677Z,78.03
2022-12-11T06:39:24.054Z,78.00
2022-12-11T06:41:52.231Z,77.79
2022-12-11T06:44:20.505Z,77.64
2022-12-11T06:46:48.884Z,77.35
2022-12-11T06:49:17.142Z,77.30
2022-12-11T06:51:45.428Z,77.42
2022-12-11T06:54:13.929Z,77.18
2022-12-11T06:56:42.917Z,77.29
2022-12-11T06:59:12.901Z,76.87
2022-12-11T07:01:41.407Z,77.03
2022-12-11T07:04:09.588Z,77.04
2022-12-11T07:06:37.852Z,76.49
2022-12-11T07:09:07.267Z,76.55
2022-12-11T07:11:35.654Z,76.42
2022-12-11T07:14:04.955Z,76.00
2022-12-11T07:16:34.992Z,76.18
2022-12-11T07:19:03.753Z,76.06
2022-12-11T07:21:32.539Z,76.03
2022-12-11T07:24:01.701Z,76.01
2022-12-11T07:26:32.875Z,76.08
2022-12-11T07:29:01.777Z,76.12
2022-12-11T07:31:31.341Z,76.38
2022-12-11T07:34:02.933Z,76.44
2022-12-11T07:36:32.213Z,76.45
2022-12-11T07:39:01.435Z,76.45
2022-12-11T07:41:31.878Z,76.33
2022-12-11T07:44:01.658Z,76.27
2022-12-11T07:46:33.476Z,75.90
2022-12-11T07:49:03.052Z,75.87
2022-12-11T07:51:35.703Z,75.61
2022-12-11T07:54:08.464Z,75.87
2022-12-11T07:56:37.292Z,75.63
2022-12-11T07:59:07.299Z,75.77
2022-12-11T08:01:38.290Z,75.51
2022-12-11T08:04:10.828Z,75.77
2022-12-11T08:06:41.142Z,75.25
2022-12-11T08:09:18.944Z,75.42
2022-12-11T08:11:51.972Z,75.33
2022-12-11T08:14:21.228Z,75.07
2022-12-11T08:16:50.990Z,75.13
2022-12-11T08:19:19.513Z,75.27
2022-12-11T08:21:48.040Z,75.02
2022-12-11T08:24:21.397Z,75.11
2022-12-11T08:26:50.329Z,75.14
2022-12-11T08:29:19.002Z,75.06
2022-12-11T08:31:48.167Z,75.28
2022-12-11T08:34:17.742Z,75.19
2022-12-11T08:36:46.509Z,75.36
2022-12-11T08:39:15.369Z,75.26
2022-12-11T08:41:43.906Z,75.45
2022-12-11T08:44:16.723Z,75.15
2022-12-11T08:46:48.721Z,75.30
2022-12-11T08:49:18.420Z,75.50
2022-12-11T08:51:47.445Z,75.23
2022-12-11T08:54:16.803Z,75.13
2022-12-11T08:56:46.407Z,75.07
2022-12-11T08:59:17.030Z,75.13
2022-12-11T09:01:47.308Z,75.08
2022-12-11T09:04:16.003Z,75.10
2022-12-11T09:06:46.575Z,74.64
2022-12-11T09:09:16.779Z,74.71
2022-12-11T09:11:45.880Z,74.65
2022-12-11T09:14:16.494Z,74.44
2022-12-11T09:16:45.814Z,74.72
2022-12-11T09:19:15.938Z,74.60
2022-12-11T09:21:45.530Z,74.57
2022-12-11T09:24:15.973Z,74.38
2022-12-11T09:26:45.361Z,74.28
2022-12-11T09:29:16.091Z,74.29
2022-12-11T09:31:44.805Z,74.18
2022-12-11T09:34:14.384Z,74.58
2022-12-11T09:36:44.538Z,74.27
2022-12-11T09:39:16.471Z,74.07
2022-12-11T09:42:04.644Z,74.35
2022-12-11T09:44:47.069Z,74.08
2022-12-11T09:47:38.956Z,73.92
2022-12-11T09:50:10.835Z,74.26
2022-12-11T09:52:55.254Z,74.37
2022-12-11T09:55:34.508Z,74.24
2022-12-11T09:58:19.054Z,73.76
2022-12-11T10:01:09.311Z,73.91
2022-12-11T10:04:01.285Z,73.50
2022-12-11T10:06:57.333Z,73.82
2022-12-11T10:09:28.969Z,73.52
2022-12-11T10:12:00.659Z,73.23
2022-12-11T10:15:05.544Z,73.22
2022-12-11T10:17:40.444Z,73.36
2022-12-11T10:20:35.273Z,73.63
2022-12-11T10:23:08.889Z,73.97
2022-12-11T10:25:48.626Z,74.07
2022-12-11T10:28:21.223Z,73.91
2022-12-11T10:31:16.328Z,74.09
2022-12-11T10:34:00.162Z,74.56
2022-12-11T10:36:38.035Z,74.54
2022-12-11T10:39:20.387Z,74.94
2022-12-11T10:41:54.770Z,75.21
2022-12-11T10:44:26.862Z,75.45
2022-12-11T10:47:07.509Z,75.53
2022-12-11T10:49:38.984Z,75.46
2022-12-11T10:52:20.141Z,75.87
2022-12-11T10:54:59.524Z,75.29
2022-12-11T10:57:35.243Z,75.32
2022-12-11T11:00:27.507Z,75.19
2022-12-11T11:02:56.292Z,74.66
2022-12-11T11:05:36.474Z,74.43
2022-12-11T11:08:13.089Z,74.95
2022-12-11T11:11:01.213Z,74.27
2022-12-11T11:13:32.639Z,74.05
2022-12-11T11:16:15.049Z,73.66
2022-12-11T11:18:56.385Z,73.96
2022-12-11T11:21:27.008Z,74.04
2022-12-11T11:23:56.178Z,73.78
2022-12-11T11:26:38.294Z,73.50
2022-12-11T11:29:29.509Z,73.45
2022-12-11T11:32:15.794Z,72.93
2022-12-11T11:34:44.717Z,73.30
2022-12-11T11:37:32.697Z,73.76
2022-12-11T11:40:23.301Z,72.44
2022-12-11T11:43:15.876Z,72.54
2022-12-11T11:45:56.674Z,73.07
2022-12-11T11:48:35.293Z,72.98
2022-12-11T11:51:35.709Z,73.24
2022-12-11T11:54:19.335Z,72.44
2022-12-11T11:56:53.357Z,72.49
2022-12-11T11:59:43.645Z,72.72
2022-12-11T12:02:17.841Z,71.95
2022-12-11T12:04:50.075Z,70.98
2022-12-11T12:07:42.457Z,71.26
2022-12-11T12:10:26.919Z,70.70
2022-12-11T12:13:02.901Z,70.81
2022-12-11T12:15:58.663Z,70.27
2022-12-11T12:18:50.212Z,70.42
2022-12-11T12:21:30.454Z,70.61
2022-12-11T12:24:15.574Z,71.22
2022-12-11T12:26:54.155Z,70.30
2022-12-11T12:29:32.373Z,70.34
2022-12-11T12:32:14.763Z,70.23
2022-12-11T12:34:54.622Z,70.93
2022-12-11T12:37:36.964Z,71.56
2022-12-11T12:40:09.706Z,71.55
2022-12-11T12:42:41.800Z,71.34
2022-12-11T12:45:13.497Z,71.56
2022-12-11T12:47:50.363Z,71.14
2022-12-11T12:50:26.173Z,71.45
2022-12-11T12:52:57.261Z,71.81
2022-12-11T12:55:29.598Z,71.26
2022-12-11T12:58:05.656Z,71.12
2022-12-11T13:00:40.975Z,71.67
2022-12-11T13:03:33.567Z,71.12
2022-12-11T13:06:09.904Z,71.26
2022-12-11T13:08:46.725Z,71.69
2022-12-11T13:11:18.601Z,71.89
2022-12-11T13:14:07.416Z,72.29
2022-12-11T13:16:41.557Z,72.87
2022-12-11T13:19:27.894Z,73.45
2022-12-11T13:22:03.271Z,73.40
2022-12-11T13:24:34.129Z,73.66
2022-12-11T13:27:11.599Z,73.54
2022-12-11T13:29:42.475Z,73.34
2022-12-11T13:32:11.026Z,73.28
2022-12-11T13:34:50.968Z,73.04
2022-12-11T13:37:37.162Z,72.20
2022-12-11T13:40:17.219Z,71.89
2022-12-11T13:42:55.119Z,71.85
2022-12-11T13:45:55.059Z,72.09
2022-12-11T13:48:38.705Z,72.06
2022-12-11T13:51:08.487Z,72.33
2022-12-11T13:53:37.568Z,71.80
2022-12-11T13:56:08.409Z,71.96
2022-12-11T13:58:41.171Z,72.20
2022-12-11T14:01:21.052Z,72.48
2022-12-11T14:04:20.373Z,72.85
2022-12-11T14:06:49.985Z,72.80
2022-12-11T14:09:23.228Z,72.32
2022-12-11T14:11:56.782Z,72.39
2022-12-11T14:14:35.171Z,72.75
2022-12-11T14:17:05.596Z,72.45
2022-12-11T14:19:35.404Z,72.25
2022-12-11T14:22:07.690Z,72.93
2022-12-11T14:24:37.062Z,72.79
2022-12-11T14:27:17.564Z,73.14
2022-12-11T14:29:47.583Z,72.68
2022-12-11T14:32:31.528Z,73.08
2022-12-11T14:35:05.016Z,72.69
2022-12-11T14:37:36.259Z,72.50
2022-12-11T14:40:10.501Z,72.27
2022-12-11T14:42:58.590Z,71.94
2022-12-11T14:45:36.723Z,72.29
2022-12-11T14:48:24.255Z,72.49
2022-12-11T14:50:58.771Z,71.88
2022-12-11T14:53:44.631Z,71.77
2022-12-11T14:56:28.845Z,71.63
2022-12-11T14:59:19.813Z,71.80
2022-12-11T15:01:59.233Z,71.85
2022-12-11T15:04:33.721Z,71.56
2022-12-11T15:07:02.928Z,71.46
2022-12-11T15:09:36.003Z,71.46
2022-12-11T15:12:15.592Z,71.54
2022-12-11T15:15:01.192Z,71.44
2022-12-11T15:17:34.196Z,71.69
2022-12-11T15:20:21.422Z,71.48
2022-12-11T15:22:52.138Z,71.73
2022-12-11T15:25:24.398Z,72.00
2022-12-11T15:27:57.055Z,72.35
2022-12-11T15:30:33.228Z,72.18
2022-12-11T15:33:20.117Z,71.69
2022-12-11T15:36:06.305Z,72.38
2022-12-11T15:38:39.708Z,72.72
2022-12-11T15:41:18.488Z,72.69
2022-12-11T15:43:48.319Z,72.77
2022-12-11T15:46:18.231Z,72.66
2022-12-11T15:48:49.509Z,73.01
2022-12-11T15:51:20.063Z,72.92
2022-12-11T15:53:49.063Z,72.00
2022-12-11T15:56:20.004Z,72.22
2022-12-11T15:58:50.395Z,71.78
2022-12-11T16:01:20.439Z,72.32
2022-12-11T16:03:50.997Z,72.74
2022-12-11T16:06:21.398Z,72.67
2022-12-11T16:08:51.863Z,72.87
2022-12-11T16:11:23.577Z,73.25
2022-12-11T16:13:53.467Z,73.37
2022-12-11T16:16:23.534Z,73.22
2022-12-11T16:18:53.582Z,72.83
2022-12-11T16:21:23.758Z,73.01
2022-12-11T16:23:53.707Z,73.02
2022-12-11T16:26:23.646Z,72.62
2022-12-11T16:28:53.938Z,72.72
2022-12-11T16:31:24.704Z,72.56
2022-12-11T16:33:55.213Z,72.19
2022-12-11T16:36:25.849Z,72.57
2022-12-11T16:38:56.232Z,72.60
2022-12-11T16:41:29.030Z,72.02
2022-12-11T16:44:01.795Z,71.80
2022-12-11T16:46:31.202Z,72.20
2022-12-11T16:49:00.384Z,72.04
2022-12-11T16:51:29.251Z,72.24
2022-12-11T16:53:58.687Z,72.27
2022-12-11T16:56:28.566Z,71.72
2022-12-11T16:58:58.211Z,72.06
2022-12-11T17:01:27.543Z,72.22
2022-12-11T17:03:56.810Z,72.00
2022-12-11T17:06:31.267Z,72.32
2022-12-11T17:09:01.871Z,72.43
2022-12-11T17:11:31.494Z,72.59
2022-12-11T17:14:01.288Z,72.75
2022-12-11T17:16:30.898Z,72.97
2022-12-11T17:19:00.225Z,72.83
2022-12-11T17:21:29.206Z,73.03
2022-12-11T17:23:59.123Z,73.04
2022-12-11T17:26:29.012Z,73.34
2022-12-11T17:28:58.511Z,73.45
2022-12-11T17:31:27.758Z,73.46
2022-12-11T17:34:00.732Z,73.47
2022-12-11T17:36:31.260Z,73.55
2022-12-11T17:39:00.879Z,73.84
2022-12-11T17:41:31.497Z,73.93
2022-12-11T17:44:00.592Z,74.18
2022-12-11T17:46:29.704Z,74.06
2022-12-11T17:49:00.508Z,74.00
2022-12-11T17:51:29.939Z,74.10
2022-12-11T17:53:59.132Z,74.53
2022-12-11T17:56:28.490Z,74.45
2022-12-11T17:58:59.533Z,74.60
2022-12-11T18:01:28.979Z,74.41
2022-12-11T18:04:01.820Z,74.37
2022-12-11T18:06:30.860Z,74.48
2022-12-11T18:09:00.130Z,74.86
2022-12-11T18:11:29.080Z,75.01
2022-12-11T18:13:59.514Z,75.19
2022-12-11T18:16:33.188Z,75.09
2022-12-11T18:19:02.963Z,74.89
2022-12-11T18:21:35.796Z,74.80
2022-12-11T18:24:05.109Z,74.76
2022-12-11T18:26:34.536Z,75.01
2022-12-11T18:29:06.091Z,75.32
2022-12-11T18:31:41.936Z,75.35
2022-12-11T18:34:13.193Z,75.43
2022-12-11T18:36:44.535Z,75.24
2022-12-11T18:39:14.734Z,75.22
2022-12-11T18:41:53.887Z,75.34
2022-12-11T18:44:34.743Z,75.88
2022-12-11T18:47:03.737Z,76.26
2022-12-11T18:49:35.415Z,76.59
2022-12-11T18:52:07.046Z,76.99
2022-12-11T18:54:37.567Z,77.49
2022-12-11T18:57:06.934Z,77.43
2022-12-11T18:59:36.183Z,76.83
2022-12-11T19:02:05.107Z,76.67
2022-12-11T19:04:36.525Z,76.85
2022-12-11T19:07:05.758Z,77.68
2022-12-11T19:09:38.199Z,77.97
2022-12-11T19:12:08.201Z,77.94
2022-12-11T19:14:37.933Z,77.30
2022-12-11T19:17:07.885Z,77.08
2022-12-11T19:19:38.297Z,77.25
2022-12-11T19:22:07.276Z,77.00
2022-12-11T19:24:35.816Z,76.66
2022-12-11T19:27:09.956Z,76.98
2022-12-11T19:29:43.599Z,76.77
2022-12-11T19:32:12.830Z,76.91
2022-12-11T19:34:42.116Z,77.09
2022-12-11T19:37:12.398Z,76.94
2022-12-11T19:39:42.704Z,77.06
2022-12-11T19:42:14.003Z,76.85
2022-12-11T19:44:43.888Z,77.42
2022-12-11T19:47:12.613Z,77.74
2022-12-11T19:49:41.732Z,77.48
2022-12-11T19:52:10.569Z,77.28
2022-12-11T19:54:39.444Z,77.19
2022-12-11T19:57:08.605Z,77.77
2022-12-11T19:59:38.454Z,78.58
2022-12-11T20:02:08.118Z,78.46
2022-12-11T20:04:37.211Z,78.32
2022-12-11T20:07:06.717Z,78.27
2022-12-11T20:09:36.836Z,78.47
2022-12-11T20:12:11.150Z,78.34
2022-12-11T20:14:40.555Z,77.89
2022-12-11T20:17:13.025Z,77.78
2022-12-11T20:19:44.399Z,77.63
2022-12-11T20:22:13.501Z,77.67
2022-12-11T20:24:43.138Z,77.25
2022-12-11T20:27:12.906Z,77.44
2022-12-11T20:29:41.804Z,77.64
2022-12-11T20:32:12.812Z,77.78
2022-12-11T20:34:42.026Z,77.89
2022-12-11T20:37:11.439Z,77.96
2022-12-11T20:39:40.586Z,77.87
2022-12-11T20:42:10.771Z,77.58
2022-12-11T20:44:44.120Z,77.44
2022-12-11T20:47:27.277Z,77.53
2022-12-11T20:50:07.382Z,77.35
2022-12-11T20:52:43.579Z,77.44
2022-12-11T20:55:34.492Z,77.30
2022-12-11T20:58:06.969Z,77.45
2022-12-11T21:01:10.619Z,77.46
2022-12-11T21:03:52.448Z,77.76
2022-12-11T21:06:35.406Z,77.78
2022-12-11T21:09:14.188Z,78.03
2022-12-11T21:11:44.675Z,78.47
2022-12-11T21:14:14.648Z,78.74
2022-12-11T21:16:45.279Z,79.00
2022-12-11T21:19:17.321Z,79.11
2022-12-11T21:21:47.121Z,78.94
2022-12-11T21:24:23.123Z,78.70
2022-12-11T21:26:55.608Z,79.12
2022-12-11T21:29:28.131Z,79.40
2022-12-11T21:31:57.074Z,79.51
2022-12-11T21:34:27.092Z,79.67
2022-12-11T21:36:57.292Z,79.45
2022-12-11T21:39:28.975Z,79.16
2022-12-11T21:41:58.579Z,79.16
2022-12-11T21:47:16.730Z,78.88
2022-12-11T21:49:46.246Z,79.42
2022-12-11T21:52:14.816Z,79.17
2022-12-11T21:54:43.708Z,79.14
2022-12-11T21:57:12.087Z,79.02
2022-12-11T21:59:40.872Z,78.77
2022-12-11T22:02:12.633Z,78.86
2022-12-11T22:04:42.556Z,78.62
2022-12-11T22:07:11.144Z,78.40
2022-12-11T22:09:39.950Z,78.50
2022-12-11T22:12:10.545Z,78.60
2022-12-11T22:14:39.491Z,78.85
2022-12-11T22:17:08.333Z,78.96
2022-12-11T22:19:37.027Z,79.14
2022-12-11T22:22:05.816Z,79.04
2022-12-11T22:24:35.325Z,78.81
2022-12-11T22:27:04.557Z,79.19
2022-12-11T22:29:33.314Z,79.48
2022-12-11T22:32:02.098Z,79.87
2022-12-11T22:34:30.683Z,79.92
2022-12-11T22:36:59.372Z,80.17
2022-12-11T22:39:27.626Z,79.93
2022-12-11T22:41:56.018Z,80.17
2022-12-11T22:44:24.187Z,80.89
2022-12-11T22:46:52.360Z,81.43
2022-12-11T22:49:21.053Z,81.13
2022-12-11T22:51:49.629Z,81.04
2022-12-11T22:54:18.020Z,80.78
2022-12-11T22:56:46.288Z,80.68
2022-12-11T22:59:15.034Z,80.90
2022-12-11T23:01:43.344Z,81.17
2022-12-11T23:04:12.555Z,81.13
2022-12-11T23:06:41.264Z,80.92
2022-12-11T23:09:11.840Z,80.59
2022-12-11T23:11:40.466Z,80.31
2022-12-11T23:14:14.887Z,80.03
2022-12-11T23:16:43.828Z,79.74
2022-12-11T23:19:12.880Z,79.54
2022-12-11T23:21:41.641Z,79.46
2022-12-11T23:24:11.047Z,79.48
2022-12-11T23:26:40.811Z,79.50
2022-12-11T23:29:09.242Z,79.49
2022-12-11T23:31:37.755Z,79.69
2022-12-11T23:34:05.890Z,79.67
2022-12-11T23:36:34.558Z,79.82
2022-12-11T23:39:03.587Z,80.04
2022-12-11T23:41:31.793Z,80.63
2022-12-11T23:44:00.638Z,80.76
2022-12-11T23:46:28.894Z,80.58
2022-12-11T23:48:57.296Z,80.67
2022-12-11T23:51:25.733Z,80.98
2022-12-11T23:53:54.725Z,80.69
2022-12-11T23:56:25.403Z,80.71
2022-12-11T23:58:54.790Z,80.71
