createdAt,value
2019-05-30T00:01:56.285Z,94.35
2019-05-30T00:04:24.784Z,93.88
2019-05-30T00:06:54.322Z,93.76
2019-05-30T00:09:22.823Z,93.75
2019-05-30T00:11:51.227Z,94.31
2019-05-30T00:14:20.620Z,94.27
2019-05-30T00:16:49.102Z,94.69
2019-05-30T00:19:17.517Z,94.54
2019-05-30T00:21:45.978Z,93.91
2019-05-30T00:24:14.475Z,92.86
2019-05-30T00:26:43.009Z,92.36
2019-05-30T00:29:11.500Z,92.07
2019-05-30T00:31:39.994Z,92.41
2019-05-30T00:34:08.524Z,92.44
2019-05-30T00:36:36.948Z,92.28
2019-05-30T00:39:07.207Z,92.04
2019-05-30T00:41:35.819Z,91.99
2019-05-30T00:44:04.485Z,92.89
2019-05-30T00:46:33.011Z,93.00
2019-05-30T00:49:02.423Z,93.47
2019-05-30T00:51:30.949Z,94.15
2019-05-30T00:54:00.707Z,94.58
2019-05-30T00:56:29.250Z,96.11
2019-05-30T00:58:58.662Z,96.05
2019-05-30T01:01:27.293Z,96.48
2019-05-30T01:03:56.717Z,96.83
2019-05-30T01:06:25.414Z,96.93
2019-05-30T01:08:54.742Z,97.34
2019-05-30T01:11:23.306Z,97.90
2019-05-30T01:13:51.761Z,98.41
2019-05-30T01:16:20.169Z,98.33
2019-05-30T01:18:48.679Z,98.46
2019-05-30T01:21:17.092Z,98.28
2019-05-30T01:23:45.527Z,98.39
2019-05-30T01:26:14.081Z,98.49
2019-05-30T01:28:42.522Z,98.60
2019-05-30T01:31:11.782Z,98.13
2019-05-30T01:33:40.317Z,97.99
2019-05-30T01:36:08.730Z,98.13
2019-05-30T01:38:37.240Z,98.38
2019-05-30T01:41:05.972Z,98.41
2019-05-30T01:43:34.539Z,98.53
2019-05-30T01:46:04.117Z,98.86
2019-05-30T01:48:32.753Z,99.02
2019-05-30T01:51:02.396Z,99.05
2019-05-30T01:53:30.914Z,99.07
2019-05-30T01:56:00.568Z,99.07
2019-05-30T01:58:29.172Z,99.81
2019-05-30T02:00:58.782Z,99.36
2019-05-30T02:03:27.531Z,99.47
2019-05-30T02:05:56.044Z,99.30
2019-05-30T02:08:24.595Z,99.55
2019-05-30T02:10:52.984Z,99.95
2019-05-30T02:13:21.497Z,100.00
2019-05-30T02:15:50.304Z,100.00
2019-05-30T02:18:18.728Z,100.00
2019-05-30T02:20:47.191Z,100.00
2019-05-30T02:23:15.606Z,100.00
2019-05-30T02:25:44.350Z,100.00
2019-05-30T02:28:12.872Z,100.00
2019-05-30T02:30:41.389Z,100.00
2019-05-30T02:33:12.676Z,100.00
2019-05-30T02:35:41.001Z,100.00
2019-05-30T02:38:11.590Z,100.00
2019-05-30T02:40:39.802Z,100.00
2019-05-30T02:43:11.019Z,100.00
2019-05-30T02:45:38.517Z,100.00
2019-05-30T02:48:07.509Z,100.00
2019-05-30T02:50:36.026Z,100.00
2019-05-30T02:53:05.993Z,100.00
2019-05-30T02:55:34.692Z,100.00
2019-05-30T02:58:03.718Z,100.00
2019-05-30T03:00:35.102Z,100.00
2019-05-30T03:03:06.215Z,100.00
2019-05-30T03:05:34.786Z,100.00
2019-05-30T03:08:04.955Z,100.00
2019-05-30T03:10:33.846Z,100.00
2019-05-30T03:13:03.901Z,100.00
2019-05-30T03:15:33.567Z,99.69
2019-05-30T03:18:02.974Z,99.44
2019-05-30T03:20:32.356Z,99.33
2019-05-30T03:23:03.014Z,99.62
2019-05-30T03:25:31.207Z,100.00
2019-05-30T03:27:59.701Z,100.00
2019-05-30T03:30:29.859Z,100.00
2019-05-30T03:33:07.779Z,100.00
2019-05-30T03:35:35.479Z,100.00
2019-05-30T03:37:59.993Z,100.00
2019-05-30T03:40:30.243Z,100.00
2019-05-30T03:42:58.765Z,100.00
2019-05-30T03:45:28.576Z,100.00
2019-05-30T03:48:00.056Z,100.00
2019-05-30T03:50:30.715Z,99.72
2019-05-30T03:52:59.967Z,99.65
2019-05-30T03:55:31.959Z,99.98
2019-05-30T03:58:21.836Z,99.75
2019-05-30T04:00:56.217Z,99.28
2019-05-30T04:03:44.392Z,99.26
2019-05-30T04:06:16.472Z,99.27
2019-05-30T04:08:47.687Z,98.41
2019-05-30T04:11:19.752Z,97.66
2019-05-30T04:14:03.533Z,96.63
2019-05-30T04:16:33.547Z,95.20
2019-05-30T04:19:02.059Z,94.10
2019-05-30T04:21:30.491Z,93.14
2019-05-30T04:23:59.453Z,92.46
2019-05-30T04:26:27.962Z,92.41
2019-05-30T04:28:56.398Z,91.98
2019-05-30T04:31:24.835Z,90.94
2019-05-30T04:33:53.256Z,90.33
2019-05-30T04:36:21.675Z,88.68
2019-05-30T04:38:50.128Z,88.20
2019-05-30T04:41:20.840Z,87.27
2019-05-30T04:43:48.729Z,86.65
2019-05-30T04:46:19.107Z,85.59
2019-05-30T04:48:47.289Z,84.12
2019-05-30T04:51:16.476Z,84.12
2019-05-30T04:53:45.083Z,83.23
2019-05-30T04:56:14.582Z,81.64
2019-05-30T04:58:43.239Z,81.42
2019-05-30T05:01:13.128Z,82.37
2019-05-30T05:03:46.338Z,80.73
2019-05-30T05:06:13.619Z,79.73
2019-05-30T05:08:42.079Z,78.99
2019-05-30T05:11:13.030Z,78.96
2019-05-30T05:13:40.676Z,77.95
2019-05-30T05:16:22.977Z,78.26
2019-05-30T05:18:39.362Z,78.22
2019-05-30T05:21:07.898Z,76.60
2019-05-30T05:23:36.377Z,76.78
2019-05-30T05:26:04.904Z,75.94
2019-05-30T05:28:33.357Z,75.91
2019-05-30T05:31:01.991Z,76.21
2019-05-30T05:33:30.572Z,75.74
2019-05-30T05:35:58.998Z,75.09
2019-05-30T05:38:28.506Z,73.67
2019-05-30T05:40:57.088Z,73.43
2019-05-30T05:43:25.760Z,72.75
2019-05-30T05:45:54.281Z,71.76
2019-05-30T05:48:22.799Z,71.78
2019-05-30T05:50:51.295Z,71.65
2019-05-30T05:53:20.869Z,70.66
2019-05-30T05:55:49.449Z,69.87
2019-05-30T05:58:18.966Z,70.21
2019-05-30T06:00:47.677Z,69.31
2019-05-30T06:03:16.808Z,68.68
2019-05-30T06:05:52.846Z,68.59
2019-05-30T06:08:17.366Z,67.45
2019-05-30T06:10:45.926Z,67.03
2019-05-30T06:13:14.348Z,65.46
2019-05-30T06:15:42.826Z,65.71
2019-05-30T06:18:11.275Z,65.08
2019-05-30T06:20:39.701Z,64.90
2019-05-30T06:23:08.154Z,63.86
2019-05-30T06:25:36.576Z,62.19
2019-05-30T06:28:05.167Z,60.66
2019-05-30T06:30:33.577Z,60.00
2019-05-30T06:33:02.035Z,59.92
2019-05-30T06:35:30.445Z,58.62
2019-05-30T06:37:59.744Z,58.68
2019-05-30T06:40:30.871Z,57.35
2019-05-30T06:42:58.576Z,58.38
2019-05-30T06:45:28.283Z,57.48
2019-05-30T06:47:56.916Z,55.43
2019-05-30T06:50:25.379Z,54.97
2019-05-30T06:52:53.819Z,53.52
2019-05-30T06:55:23.116Z,53.39
2019-05-30T06:57:52.537Z,52.89
2019-05-30T07:00:21.729Z,50.13
2019-05-30T07:02:50.424Z,49.01
2019-05-30T07:05:19.717Z,48.84
2019-05-30T07:07:48.701Z,47.29
2019-05-30T07:10:17.700Z,45.54
2019-05-30T07:12:46.245Z,45.71
2019-05-30T07:15:15.671Z,44.05
2019-05-30T07:17:44.263Z,42.30
2019-05-30T07:20:13.007Z,41.41
2019-05-30T07:22:41.604Z,40.57
2019-05-30T07:25:10.384Z,41.30
2019-05-30T07:27:38.909Z,38.89
2019-05-30T07:30:08.409Z,38.04
2019-05-30T07:32:36.849Z,39.69
2019-05-30T07:35:07.614Z,38.65
2019-05-30T07:37:36.322Z,38.11
2019-05-30T07:40:08.130Z,37.28
2019-05-30T07:42:36.639Z,37.25
2019-05-30T07:45:08.389Z,37.59
2019-05-30T07:47:36.812Z,37.23
2019-05-30T07:50:06.211Z,33.65
2019-05-30T07:52:34.893Z,35.50
2019-05-30T07:55:04.884Z,32.67
2019-05-30T07:57:34.395Z,34.27
2019-05-30T08:00:03.318Z,34.68
2019-05-30T08:02:31.737Z,32.78
2019-05-30T08:05:00.253Z,31.36
2019-05-30T08:07:28.670Z,30.64
2019-05-30T08:09:57.192Z,30.42
2019-05-30T08:12:25.664Z,28.61
2019-05-30T08:14:54.099Z,30.17
2019-05-30T08:17:22.607Z,29.51
2019-05-30T08:19:51.189Z,27.96
2019-05-30T08:22:19.736Z,26.71
2019-05-30T08:24:48.244Z,25.21
2019-05-30T08:27:16.702Z,24.69
2019-05-30T08:29:45.276Z,25.08
2019-05-30T08:32:13.743Z,27.92
2019-05-30T08:34:42.159Z,26.44
2019-05-30T08:37:10.585Z,24.88
2019-05-30T08:39:39.420Z,25.70
2019-05-30T08:42:07.921Z,25.83
2019-05-30T08:44:36.390Z,25.21
2019-05-30T08:47:04.939Z,25.53
2019-05-30T08:49:34.055Z,25.49
2019-05-30T08:52:02.647Z,25.44
2019-05-30T08:54:32.036Z,25.14
2019-05-30T08:57:00.831Z,24.07
2019-05-30T08:59:30.308Z,25.00
2019-05-30T09:01:58.921Z,24.94
2019-05-30T09:04:27.429Z,24.95
2019-05-30T09:06:55.968Z,25.85
2019-05-30T09:09:24.460Z,23.71
2019-05-30T09:11:52.900Z,27.04
2019-05-30T09:14:21.497Z,28.64
2019-05-30T09:16:51.148Z,29.77
2019-05-30T09:19:19.825Z,30.14
2019-05-30T09:21:48.237Z,28.46
2019-05-30T09:24:16.712Z,26.83
2019-05-30T09:26:47.444Z,24.34
2019-05-30T09:29:15.364Z,23.83
2019-05-30T09:31:44.550Z,22.82
2019-05-30T09:34:13.170Z,22.91
2019-05-30T09:36:42.670Z,24.16
2019-05-30T09:39:11.366Z,23.86
2019-05-30T09:41:40.832Z,24.28
2019-05-30T09:44:10.119Z,24.68
2019-05-30T09:46:40.836Z,23.38
2019-05-30T09:49:08.774Z,24.38
2019-05-30T09:51:37.193Z,21.65
2019-05-30T09:54:05.797Z,20.14
2019-05-30T09:56:34.394Z,18.67
2019-05-30T09:59:02.840Z,21.02
2019-05-30T10:01:31.361Z,20.27
2019-05-30T10:03:59.880Z,19.85
2019-05-30T10:06:29.903Z,19.43
2019-05-30T10:08:58.621Z,17.99
2019-05-30T10:11:27.124Z,18.69
2019-05-30T10:13:56.790Z,18.92
2019-05-30T10:16:25.392Z,19.83
2019-05-30T10:18:53.932Z,19.71
2019-05-30T10:21:22.435Z,20.70
2019-05-30T10:23:52.454Z,20.04
2019-05-30T10:26:21.113Z,22.69
2019-05-30T10:28:49.680Z,19.06
2019-05-30T10:31:18.151Z,17.84
2019-05-30T10:33:47.931Z,17.04
2019-05-30T10:36:19.888Z,16.18
2019-05-30T10:38:48.566Z,20.17
2019-05-30T10:41:17.401Z,21.41
2019-05-30T10:43:47.184Z,20.43
2019-05-30T10:46:16.018Z,22.42
2019-05-30T10:48:44.515Z,20.55
2019-05-30T10:51:13.030Z,21.49
2019-05-30T10:53:41.491Z,20.75
2019-05-30T10:56:09.985Z,20.52
2019-05-30T10:58:38.432Z,20.23
2019-05-30T11:01:06.914Z,20.41
2019-05-30T11:03:35.506Z,20.56
2019-05-30T11:06:22.163Z,19.09
2019-05-30T11:08:52.935Z,17.95
2019-05-30T11:11:21.425Z,18.64
2019-05-30T11:13:51.025Z,18.97
2019-05-30T11:16:19.811Z,17.82
2019-05-30T11:18:49.358Z,17.53
2019-05-30T11:21:18.748Z,19.36
2019-05-30T11:23:47.920Z,20.11
2019-05-30T11:26:17.503Z,20.18
2019-05-30T11:28:46.065Z,21.79
2019-05-30T11:31:14.576Z,22.03
2019-05-30T11:33:43.065Z,21.10
2019-05-30T11:36:11.519Z,20.13
2019-05-30T11:38:39.998Z,22.90
2019-05-30T11:41:08.419Z,22.76
2019-05-30T11:43:36.946Z,21.87
2019-05-30T11:46:05.544Z,22.83
2019-05-30T11:48:33.992Z,23.00
2019-05-30T11:51:02.495Z,21.18
2019-05-30T11:53:31.081Z,22.08
2019-05-30T11:56:00.448Z,22.59
2019-05-30T11:58:28.915Z,21.65
2019-05-30T12:00:58.407Z,24.05
2019-05-30T12:03:29.393Z,23.09
2019-05-30T12:05:57.250Z,23.82
2019-05-30T12:08:25.733Z,24.19
2019-05-30T12:10:54.993Z,22.86
2019-05-30T12:13:23.611Z,22.81
2019-05-30T12:15:53.323Z,22.62
2019-05-30T12:18:22.084Z,23.23
2019-05-30T12:20:51.699Z,22.64
2019-05-30T12:23:20.297Z,22.70
2019-05-30T12:25:48.855Z,21.78
2019-05-30T12:28:17.446Z,23.39
2019-05-30T12:30:55.983Z,22.11
2019-05-30T12:33:16.124Z,23.26
2019-05-30T12:35:44.641Z,23.03
2019-05-30T12:38:13.086Z,22.31
2019-05-30T12:40:41.501Z,23.16
2019-05-30T12:43:10.018Z,24.92
2019-05-30T12:45:38.517Z,23.93
2019-05-30T12:48:07.061Z,23.58
2019-05-30T12:50:35.604Z,23.63
2019-05-30T12:53:04.372Z,22.34
2019-05-30T12:55:32.808Z,24.49
2019-05-30T12:58:01.337Z,22.98
2019-05-30T13:00:33.010Z,22.93
2019-05-30T13:03:01.540Z,23.33
2019-05-30T13:05:30.048Z,23.75
2019-05-30T13:08:16.493Z,22.87
2019-05-30T13:10:28.841Z,23.16
2019-05-30T13:12:57.595Z,21.02
2019-05-30T13:15:26.151Z,21.46
2019-05-30T13:17:55.672Z,22.81
2019-05-30T13:20:25.033Z,23.26
2019-05-30T13:22:53.488Z,23.32
2019-05-30T13:25:23.551Z,22.48
2019-05-30T13:27:52.059Z,23.09
2019-05-30T13:30:21.046Z,23.70
2019-05-30T13:32:49.631Z,23.23
2019-05-30T13:35:18.132Z,23.30
2019-05-30T13:37:46.571Z,23.57
2019-05-30T13:40:25.042Z,24.68
2019-05-30T13:42:45.514Z,26.52
2019-05-30T13:45:14.303Z,27.03
2019-05-30T13:47:42.806Z,25.87
2019-05-30T13:50:13.951Z,25.21
2019-05-30T13:52:42.462Z,24.67
2019-05-30T13:55:11.716Z,25.79
2019-05-30T13:57:40.315Z,25.05
2019-05-30T14:00:11.413Z,24.71
2019-05-30T14:02:40.419Z,26.39
2019-05-30T14:05:10.588Z,25.65
2019-05-30T14:07:39.277Z,24.79
2019-05-30T14:10:08.798Z,25.87
2019-05-30T14:12:37.387Z,26.12
2019-05-30T14:15:10.413Z,25.44
2019-05-30T14:17:38.455Z,26.51
2019-05-30T14:20:08.964Z,25.67
2019-05-30T14:22:37.578Z,27.02
2019-05-30T14:25:07.763Z,27.68
2019-05-30T14:27:36.500Z,26.75
2019-05-30T14:30:09.247Z,28.26
2019-05-30T14:32:37.846Z,27.91
2019-05-30T14:35:11.800Z,27.92
2019-05-30T14:37:40.434Z,28.49
2019-05-30T14:40:11.165Z,27.40
2019-05-30T14:42:39.727Z,26.90
2019-05-30T14:45:10.392Z,27.61
2019-05-30T14:47:39.111Z,27.61
2019-05-30T14:50:10.915Z,27.49
2019-05-30T14:52:39.793Z,26.57
2019-05-30T14:55:09.105Z,27.18
2019-05-30T14:57:37.842Z,27.25
2019-05-30T15:00:13.399Z,27.48
2019-05-30T15:02:42.600Z,27.56
2019-05-30T15:05:11.514Z,27.88
2019-05-30T15:07:39.964Z,27.72
2019-05-30T15:10:08.967Z,26.64
2019-05-30T15:12:37.481Z,27.45
2019-05-30T15:15:10.036Z,27.59
2019-05-30T15:17:38.059Z,27.57
2019-05-30T15:20:10.259Z,27.67
2019-05-30T15:22:38.785Z,28.76
2019-05-30T15:25:08.126Z,28.93
2019-05-30T15:27:36.845Z,29.67
2019-05-30T15:30:08.837Z,29.06
2019-05-30T15:32:37.354Z,30.09
2019-05-30T15:35:06.882Z,29.86
2019-05-30T15:37:35.295Z,30.85
2019-05-30T15:40:06.757Z,30.80
2019-05-30T15:42:35.233Z,30.07
2019-05-30T15:45:05.437Z,29.64
2019-05-30T15:47:33.880Z,29.84
2019-05-30T15:50:02.355Z,30.35
2019-05-30T15:52:30.834Z,31.60
2019-05-30T15:54:59.419Z,29.89
2019-05-30T15:57:27.959Z,29.17
2019-05-30T15:59:56.464Z,29.62
2019-05-30T16:02:25.044Z,30.35
2019-05-30T16:04:53.614Z,30.84
2019-05-30T16:07:22.177Z,30.84
2019-05-30T16:09:50.714Z,31.52
2019-05-30T16:12:19.434Z,29.93
2019-05-30T16:14:47.911Z,30.58
2019-05-30T16:17:17.714Z,30.29
2019-05-30T16:19:46.470Z,30.24
2019-05-30T16:22:16.168Z,30.63
2019-05-30T16:24:44.770Z,31.41
2019-05-30T16:27:13.680Z,30.39
2019-05-30T16:29:42.410Z,30.52
2019-05-30T16:32:10.900Z,31.04
2019-05-30T16:34:39.329Z,31.45
2019-05-30T16:37:07.935Z,32.56
2019-05-30T16:39:36.428Z,31.42
2019-05-30T16:42:04.994Z,31.68
2019-05-30T16:44:33.456Z,31.89
2019-05-30T16:47:01.949Z,31.95
2019-05-30T16:49:30.426Z,32.45
2019-05-30T16:51:58.923Z,32.46
2019-05-30T16:54:27.601Z,32.98
2019-05-30T16:56:56.088Z,32.25
2019-05-30T16:59:24.547Z,33.63
2019-05-30T17:01:57.920Z,34.07
2019-05-30T17:04:23.292Z,34.41
2019-05-30T17:06:51.744Z,34.92
2019-05-30T17:09:21.621Z,34.58
2019-05-30T17:11:50.267Z,34.43
2019-05-30T17:14:19.703Z,35.08
2019-05-30T17:16:48.241Z,35.45
2019-05-30T17:19:16.686Z,35.57
2019-05-30T17:21:45.137Z,36.10
2019-05-30T17:24:13.585Z,35.12
2019-05-30T17:26:42.157Z,34.69
2019-05-30T17:29:10.617Z,35.09
2019-05-30T17:31:39.190Z,34.60
2019-05-30T17:34:07.723Z,34.84
2019-05-30T17:36:36.174Z,34.52
2019-05-30T17:39:07.242Z,35.18
2019-05-30T17:41:35.728Z,36.49
2019-05-30T17:44:04.525Z,36.03
2019-05-30T17:46:33.143Z,35.67
2019-05-30T17:49:04.559Z,36.38
2019-05-30T17:51:33.083Z,37.75
2019-05-30T17:54:01.534Z,37.08
2019-05-30T17:56:30.278Z,37.74
2019-05-30T17:58:58.974Z,37.71
2019-05-30T18:01:28.430Z,38.09
2019-05-30T18:03:57.031Z,39.05
2019-05-30T18:06:26.578Z,38.67
2019-05-30T18:08:55.158Z,38.45
2019-05-30T18:11:24.862Z,38.79
2019-05-30T18:13:53.445Z,39.11
2019-05-30T18:16:22.963Z,39.18
2019-05-30T18:18:51.601Z,38.79
2019-05-30T18:21:21.246Z,40.38
2019-05-30T18:23:49.867Z,40.18
2019-05-30T18:26:18.338Z,40.82
2019-05-30T18:28:46.891Z,41.36
2019-05-30T18:31:15.409Z,41.60
2019-05-30T18:33:43.940Z,41.06
2019-05-30T18:36:12.373Z,41.48
2019-05-30T18:38:40.941Z,42.16
2019-05-30T18:41:11.782Z,42.15
2019-05-30T18:43:39.693Z,42.22
2019-05-30T18:46:08.180Z,43.38
2019-05-30T18:48:36.748Z,43.53
2019-05-30T18:51:05.335Z,43.18
2019-05-30T18:53:33.767Z,43.64
2019-05-30T18:56:02.231Z,43.98
2019-05-30T18:58:31.184Z,44.45
2019-05-30T19:00:59.763Z,44.98
2019-05-30T19:03:28.558Z,45.20
2019-05-30T19:05:59.941Z,45.62
2019-05-30T19:08:28.350Z,45.36
2019-05-30T19:10:56.878Z,46.25
2019-05-30T19:13:25.407Z,46.30
2019-05-30T19:15:53.955Z,46.74
2019-05-30T19:18:22.480Z,48.45
2019-05-30T19:20:50.935Z,49.34
2019-05-30T19:23:19.491Z,49.38
2019-05-30T19:25:47.921Z,48.04
2019-05-30T19:28:16.417Z,46.91
2019-05-30T19:30:44.911Z,46.50
2019-05-30T19:33:13.393Z,46.16
2019-05-30T19:35:41.881Z,46.39
2019-05-30T19:38:10.384Z,46.71
2019-05-30T19:40:38.831Z,47.03
2019-05-30T19:43:07.360Z,47.26
2019-05-30T19:45:36.189Z,47.02
2019-05-30T19:48:04.855Z,46.97
2019-05-30T19:50:34.567Z,47.51
2019-05-30T19:53:03.232Z,47.47
2019-05-30T19:55:33.127Z,47.59
2019-05-30T19:58:01.846Z,47.84
2019-05-30T20:00:31.877Z,48.15
2019-05-30T20:03:01.064Z,50.62
2019-05-30T20:05:30.472Z,52.83
2019-05-30T20:07:59.156Z,52.90
2019-05-30T20:10:27.646Z,54.00
2019-05-30T20:12:56.124Z,54.24
2019-05-30T20:15:25.009Z,53.43
2019-05-30T20:17:53.491Z,52.81
2019-05-30T20:20:22.085Z,53.14
2019-05-30T20:22:50.585Z,54.54
2019-05-30T20:25:19.267Z,55.21
2019-05-30T20:27:47.727Z,55.89
2019-05-30T20:30:18.257Z,55.75
2019-05-30T20:32:47.184Z,55.48
2019-05-30T20:35:16.716Z,54.46
2019-05-30T20:37:45.318Z,55.01
2019-05-30T20:40:15.587Z,55.16
2019-05-30T20:42:44.070Z,54.88
2019-05-30T20:45:13.180Z,55.09
2019-05-30T20:47:43.100Z,54.31
2019-05-30T20:50:14.911Z,53.16
2019-05-30T20:52:45.271Z,54.24
2019-05-30T20:55:13.621Z,54.93
2019-05-30T20:57:42.592Z,54.45
2019-05-30T21:00:13.082Z,55.27
2019-05-30T21:02:43.517Z,55.05
2019-05-30T21:05:12.056Z,54.54
2019-05-30T21:07:44.064Z,54.30
2019-05-30T21:10:13.506Z,55.42
2019-05-30T21:12:47.092Z,55.81
2019-05-30T21:15:15.102Z,54.91
2019-05-30T21:17:46.167Z,55.46
2019-05-30T21:20:15.189Z,55.18
2019-05-30T21:22:44.712Z,56.65
2019-05-30T21:25:13.380Z,56.58
2019-05-30T21:27:42.994Z,56.37
2019-05-30T21:30:12.117Z,56.35
2019-05-30T21:32:42.112Z,56.66
2019-05-30T21:35:11.016Z,56.11
2019-05-30T21:37:42.098Z,55.39
2019-05-30T21:40:10.459Z,56.48
2019-05-30T21:42:55.765Z,57.41
2019-05-30T21:45:09.743Z,57.95
2019-05-30T21:47:38.669Z,57.13
2019-05-30T21:50:07.900Z,57.63
2019-05-30T21:52:36.426Z,57.96
2019-05-30T21:55:06.551Z,59.24
2019-05-30T21:57:35.085Z,58.91
2019-05-30T22:00:05.112Z,59.97
2019-05-30T22:02:33.616Z,58.98
2019-05-30T22:05:02.052Z,59.42
2019-05-30T22:07:30.636Z,60.08
2019-05-30T22:09:59.079Z,58.66
2019-05-30T22:12:27.651Z,57.97
2019-05-30T22:14:56.144Z,60.77
2019-05-30T22:17:24.744Z,61.46
2019-05-30T22:19:53.306Z,61.83
2019-05-30T22:22:21.836Z,62.78
2019-05-30T22:24:50.471Z,62.71
2019-05-30T22:27:18.980Z,62.53
2019-05-30T22:29:48.457Z,62.94
2019-05-30T22:32:17.232Z,62.89
2019-05-30T22:34:46.666Z,62.59
2019-05-30T22:37:15.147Z,61.79
2019-05-30T22:39:44.761Z,61.70
2019-05-30T22:42:13.287Z,61.46
2019-05-30T22:44:41.709Z,61.56
2019-05-30T22:47:10.143Z,61.72
2019-05-30T22:49:38.656Z,62.66
2019-05-30T22:52:07.215Z,62.82
2019-05-30T22:54:35.702Z,62.96
2019-05-30T22:57:04.368Z,62.88
2019-05-30T22:59:32.894Z,63.47
2019-05-30T23:02:01.400Z,63.05
2019-05-30T23:04:29.803Z,63.35
2019-05-30T23:06:58.416Z,62.24
2019-05-30T23:09:26.835Z,62.23
2019-05-30T23:11:55.975Z,62.13
2019-05-30T23:14:24.561Z,61.68
2019-05-30T23:16:54.371Z,63.11
2019-05-30T23:19:23.056Z,64.16
2019-05-30T23:21:51.722Z,65.40
2019-05-30T23:24:21.527Z,65.25
2019-05-30T23:26:50.059Z,64.77
2019-05-30T23:29:18.546Z,65.72
2019-05-30T23:31:48.019Z,65.66
2019-05-30T23:34:16.585Z,67.17
2019-05-30T23:36:45.109Z,66.69
2019-05-30T23:39:13.631Z,66.68
2019-05-30T23:41:42.207Z,66.44
2019-05-30T23:44:11.916Z,66.51
2019-05-30T23:46:40.637Z,65.62
2019-05-30T23:49:09.148Z,67.11
2019-05-30T23:51:37.598Z,67.51
2019-05-30T23:54:06.046Z,66.96
2019-05-30T23:56:34.463Z,66.24
2019-05-30T23:59:02.882Z,65.41
