createdAt,value
2023-03-27T00:00:30.245Z,16.7
2023-03-27T00:01:32.446Z,16.6
2023-03-27T00:02:34.882Z,16.6
2023-03-27T00:03:37.631Z,16.6
2023-03-27T00:04:40.178Z,16.7
2023-03-27T00:05:42.078Z,16.7
2023-03-27T00:06:44.168Z,16.7
2023-03-27T00:07:46.276Z,16.7
2023-03-27T00:08:48.362Z,16.8
2023-03-27T00:09:50.501Z,16.6
2023-03-27T00:10:52.583Z,16.7
2023-03-27T00:11:54.924Z,16.7
2023-03-27T00:12:56.741Z,16.7
2023-03-27T00:13:58.819Z,16.7
2023-03-27T00:15:00.837Z,16.7
2023-03-27T00:16:02.982Z,16.7
2023-03-27T00:17:04.787Z,16.6
2023-03-27T00:18:07.456Z,16.6
2023-03-27T00:19:09.595Z,16.7
2023-03-27T00:20:11.520Z,16.6
2023-03-27T00:21:13.700Z,16.6
2023-03-27T00:22:15.906Z,16.7
2023-03-27T00:23:17.784Z,16.7
2023-03-27T00:24:19.903Z,16.6
2023-03-27T00:25:21.404Z,16.7
2023-03-27T00:26:23.159Z,16.7
2023-03-27T00:27:25.253Z,16.7
2023-03-27T00:28:27.360Z,16.7
2023-03-27T00:29:29.490Z,16.7
2023-03-27T00:30:31.433Z,16.7
2023-03-27T00:31:33.697Z,16.7
2023-03-27T00:32:35.908Z,16.6
2023-03-27T00:33:38.285Z,16.7
2023-03-27T00:34:40.432Z,16.8
2023-03-27T00:35:42.418Z,16.7
2023-03-27T00:36:44.705Z,16.8
2023-03-27T00:37:46.190Z,16.8
2023-03-27T00:38:47.906Z,16.7
2023-03-27T00:39:50.085Z,16.7
2023-03-27T00:40:51.834Z,16.8
2023-03-27T00:41:53.964Z,16.7
2023-03-27T00:42:55.635Z,16.8
2023-03-27T00:43:57.639Z,16.7
2023-03-27T00:44:59.556Z,16.7
2023-03-27T00:46:01.814Z,16.7
2023-03-27T00:47:03.679Z,16.6
2023-03-27T00:48:05.501Z,16.7
2023-03-27T00:49:07.943Z,16.7
2023-03-27T00:50:09.857Z,16.7
2023-03-27T00:51:11.559Z,16.7
2023-03-27T00:52:13.455Z,16.8
2023-03-27T00:53:15.532Z,16.7
2023-03-27T00:54:17.464Z,16.8
2023-03-27T00:55:19.156Z,16.8
2023-03-27T00:56:21.079Z,16.8
2023-03-27T00:57:22.980Z,16.8
2023-03-27T00:58:24.881Z,16.7
2023-03-27T00:59:26.790Z,16.7
2023-03-27T01:00:28.466Z,16.8
2023-03-27T01:01:30.687Z,16.8
2023-03-27T01:02:33.018Z,16.8
2023-03-27T01:03:35.562Z,16.7
2023-03-27T01:04:38.219Z,16.8
2023-03-27T01:05:40.120Z,16.8
2023-03-27T01:06:42.368Z,16.8
2023-03-27T01:08:49.538Z,16.7
2023-03-27T01:09:51.634Z,16.7
2023-03-27T01:10:53.797Z,16.7
2023-03-27T01:11:56.696Z,16.7
2023-03-27T01:12:58.819Z,16.7
2023-03-27T01:14:00.919Z,16.8
2023-03-27T01:15:03.020Z,16.7
2023-03-27T01:16:05.039Z,16.8
2023-03-27T01:17:07.348Z,16.8
2023-03-27T01:18:09.470Z,16.8
2023-03-27T01:19:11.576Z,16.7
2023-03-27T01:20:13.736Z,16.8
2023-03-27T01:21:15.770Z,16.8
2023-03-27T01:22:17.836Z,16.8
2023-03-27T01:24:24.709Z,16.7
2023-03-27T01:25:26.781Z,16.9
2023-03-27T01:27:33.835Z,16.7
2023-03-27T01:28:39.636Z,16.8
2023-03-27T01:29:41.724Z,16.8
2023-03-27T01:30:43.606Z,16.7
2023-03-27T01:31:45.651Z,16.8
2023-03-27T01:32:47.960Z,16.8
2023-03-27T01:33:50.256Z,16.7
2023-03-27T01:35:57.238Z,16.8
2023-03-27T01:36:59.702Z,16.8
2023-03-27T01:38:01.773Z,16.7
2023-03-27T01:39:03.288Z,16.8
2023-03-27T01:40:05.374Z,16.8
2023-03-27T01:41:07.447Z,16.8
2023-03-27T01:42:09.567Z,16.7
2023-03-27T01:43:11.644Z,16.8
2023-03-27T01:44:13.539Z,16.8
2023-03-27T01:45:15.653Z,16.7
2023-03-27T01:46:17.826Z,16.8
2023-03-27T01:47:19.923Z,16.8
2023-03-27T01:48:22.204Z,16.8
2023-03-27T01:49:23.885Z,16.8
2023-03-27T01:50:26.057Z,16.8
2023-03-27T01:51:28.240Z,16.9
2023-03-27T01:52:30.480Z,16.8
2023-03-27T01:53:32.182Z,16.8
2023-03-27T01:54:34.288Z,16.8
2023-03-27T01:55:36.399Z,16.8
2023-03-27T01:56:38.614Z,16.8
2023-03-27T01:58:45.887Z,16.8
2023-03-27T01:59:48.120Z,16.8
2023-03-27T02:01:55.184Z,16.8
2023-03-27T02:02:57.211Z,16.8
2023-03-27T02:03:59.484Z,16.8
2023-03-27T02:05:01.398Z,16.8
2023-03-27T02:06:03.692Z,16.8
2023-03-27T02:07:05.624Z,16.8
2023-03-27T02:08:07.807Z,16.7
2023-03-27T02:09:09.880Z,16.8
2023-03-27T02:10:11.985Z,16.8
2023-03-27T02:11:13.857Z,16.8
2023-03-27T02:12:15.764Z,16.8
2023-03-27T02:13:17.880Z,16.9
2023-03-27T02:14:19.984Z,16.9
2023-03-27T02:16:26.911Z,16.9
2023-03-27T02:17:29.286Z,16.9
2023-03-27T02:18:31.453Z,16.9
2023-03-27T02:19:33.564Z,16.8
2023-03-27T02:20:35.446Z,16.8
2023-03-27T02:21:37.598Z,16.9
2023-03-27T02:22:39.731Z,16.8
2023-03-27T02:23:41.970Z,16.9
2023-03-27T02:24:43.744Z,16.8
2023-03-27T02:25:45.836Z,16.9
2023-03-27T02:26:47.647Z,16.9
2023-03-27T02:27:49.508Z,16.9
2023-03-27T02:28:51.629Z,16.8
2023-03-27T02:29:53.510Z,16.8
2023-03-27T02:32:00.833Z,16.8
2023-03-27T02:33:03.172Z,16.8
2023-03-27T02:34:05.360Z,16.8
2023-03-27T02:35:07.279Z,16.8
2023-03-27T02:37:14.347Z,16.9
2023-03-27T02:38:16.501Z,16.9
2023-03-27T02:39:18.711Z,16.8
2023-03-27T02:40:20.588Z,16.8
2023-03-27T02:41:22.530Z,16.8
2023-03-27T02:42:24.627Z,16.8
2023-03-27T02:43:26.699Z,16.8
2023-03-27T02:44:28.588Z,16.9
2023-03-27T02:45:30.553Z,16.8
2023-03-27T02:46:32.496Z,16.9
2023-03-27T02:47:34.720Z,16.8
2023-03-27T02:48:36.905Z,16.8
2023-03-27T02:49:38.994Z,16.9
2023-03-27T02:50:40.854Z,16.8
2023-03-27T02:51:42.946Z,16.8
2023-03-27T02:52:44.920Z,16.8
2023-03-27T02:53:47.286Z,16.8
2023-03-27T02:54:49.528Z,16.8
2023-03-27T02:55:51.669Z,16.8
2023-03-27T02:56:53.769Z,16.9
2023-03-27T02:57:55.545Z,16.9
2023-03-27T02:58:57.500Z,16.8
2023-03-27T02:59:59.629Z,16.9
2023-03-27T03:01:01.569Z,17
2023-03-27T03:02:03.862Z,16.9
2023-03-27T03:03:06.254Z,16.9
2023-03-27T03:04:09.007Z,16.8
2023-03-27T03:05:10.696Z,16.9
2023-03-27T03:06:12.775Z,16.8
2023-03-27T03:07:14.866Z,16.8
2023-03-27T03:08:16.879Z,16.9
2023-03-27T03:09:18.988Z,16.8
2023-03-27T03:10:21.137Z,16.9
2023-03-27T03:11:23.214Z,16.9
2023-03-27T03:12:24.994Z,16.9
2023-03-27T03:13:27.060Z,16.8
2023-03-27T03:14:28.763Z,16.9
2023-03-27T03:15:30.732Z,16.8
2023-03-27T03:16:32.323Z,16.8
2023-03-27T03:17:34.708Z,16.8
2023-03-27T03:18:37.044Z,16.8
2023-03-27T03:19:39.160Z,16.8
2023-03-27T03:20:41.062Z,16.8
2023-03-27T03:21:42.978Z,16.8
2023-03-27T03:22:44.868Z,16.8
2023-03-27T03:24:51.765Z,16.8
2023-03-27T03:25:53.968Z,16.7
2023-03-27T03:26:55.852Z,16.8
2023-03-27T03:27:57.934Z,16.8
2023-03-27T03:29:01.868Z,16.8
2023-03-27T03:30:03.838Z,16.8
2023-03-27T03:31:06.091Z,16.8
2023-03-27T03:32:08.497Z,16.7
2023-03-27T03:33:10.588Z,16.7
2023-03-27T03:34:12.461Z,16.7
2023-03-27T03:35:14.607Z,16.7
2023-03-27T03:36:16.689Z,16.8
2023-03-27T03:37:18.945Z,16.8
2023-03-27T03:38:21.273Z,16.7
2023-03-27T03:39:23.401Z,16.7
2023-03-27T03:40:25.354Z,16.7
2023-03-27T03:41:27.572Z,16.8
2023-03-27T03:42:29.256Z,16.7
2023-03-27T03:43:31.154Z,16.7
2023-03-27T03:44:33.253Z,16.7
2023-03-27T03:45:35.180Z,16.8
2023-03-27T03:46:37.535Z,16.8
2023-03-27T03:47:40.196Z,16.8
2023-03-27T03:48:42.696Z,16.8
2023-03-27T03:49:44.676Z,16.7
2023-03-27T03:50:46.784Z,16.8
2023-03-27T03:52:53.705Z,16.7
2023-03-27T03:53:55.591Z,16.7
2023-03-27T03:54:57.673Z,16.7
2023-03-27T03:55:59.635Z,16.7
2023-03-27T03:57:02.120Z,16.8
2023-03-27T03:58:04.971Z,16.7
2023-03-27T03:59:06.731Z,16.7
2023-03-27T04:00:08.690Z,16.7
2023-03-27T04:01:10.886Z,16.7
2023-03-27T04:02:13.012Z,16.7
2023-03-27T04:03:15.307Z,16.7
2023-03-27T04:04:17.643Z,16.8
2023-03-27T04:05:19.741Z,16.8
2023-03-27T04:06:22.050Z,16.8
2023-03-27T04:07:24.254Z,16.7
2023-03-27T04:08:26.353Z,16.7
2023-03-27T04:09:28.096Z,16.7
2023-03-27T04:10:30.170Z,16.7
2023-03-27T04:11:32.272Z,16.7
2023-03-27T04:12:34.451Z,16.7
2023-03-27T04:13:36.553Z,16.6
2023-03-27T04:14:38.612Z,16.7
2023-03-27T04:15:40.825Z,16.7
2023-03-27T04:16:42.702Z,16.7
2023-03-27T04:17:44.652Z,16.7
2023-03-27T04:18:47.075Z,16.6
2023-03-27T04:19:49.381Z,16.7
2023-03-27T04:20:51.450Z,16.6
2023-03-27T04:21:53.544Z,16.7
2023-03-27T04:22:55.602Z,16.7
2023-03-27T04:23:57.707Z,16.7
2023-03-27T04:24:59.216Z,16.7
2023-03-27T04:26:01.283Z,16.6
2023-03-27T04:27:03.523Z,16.6
2023-03-27T04:28:05.740Z,16.6
2023-03-27T04:29:07.716Z,16.6
2023-03-27T04:30:09.796Z,16.6
2023-03-27T04:31:11.761Z,16.7
2023-03-27T04:32:13.945Z,16.6
2023-03-27T04:33:15.914Z,16.6
2023-03-27T04:34:17.978Z,16.7
2023-03-27T04:35:20.067Z,16.7
2023-03-27T04:36:22.138Z,16.6
2023-03-27T04:37:24.516Z,16.7
2023-03-27T04:38:26.592Z,16.7
2023-03-27T04:39:28.370Z,16.6
2023-03-27T04:40:30.539Z,16.7
2023-03-27T04:41:32.630Z,16.6
2023-03-27T04:42:34.540Z,16.6
2023-03-27T04:43:36.821Z,16.7
2023-03-27T04:44:39.040Z,16.7
2023-03-27T04:45:40.952Z,16.6
2023-03-27T04:46:43.127Z,16.7
2023-03-27T04:47:45.206Z,16.6
2023-03-27T04:48:47.551Z,16.6
2023-03-27T04:49:49.627Z,16.6
2023-03-27T04:50:51.809Z,16.6
2023-03-27T04:51:54.394Z,16.6
2023-03-27T04:52:56.568Z,16.6
2023-03-27T04:53:58.714Z,16.6
2023-03-27T04:55:00.660Z,16.6
2023-03-27T04:56:02.717Z,16.5
2023-03-27T04:57:04.680Z,16.6
2023-03-27T04:58:07.114Z,16.6
2023-03-27T04:59:09.382Z,16.7
2023-03-27T05:00:10.906Z,16.6
2023-03-27T05:01:13.112Z,16.6
2023-03-27T05:02:15.247Z,16.6
2023-03-27T05:03:17.299Z,16.6
2023-03-27T05:04:19.623Z,16.6
2023-03-27T05:05:21.739Z,16.7
2023-03-27T05:06:23.868Z,16.7
2023-03-27T05:07:26.009Z,16.5
2023-03-27T05:08:27.713Z,16.6
2023-03-27T05:09:29.811Z,16.7
2023-03-27T05:10:31.927Z,16.6
2023-03-27T05:11:33.661Z,16.5
2023-03-27T05:12:35.834Z,16.6
2023-03-27T05:13:37.748Z,16.6
2023-03-27T05:14:39.927Z,16.7
2023-03-27T05:15:42.022Z,16.6
2023-03-27T05:16:44.041Z,16.5
2023-03-27T05:17:46.355Z,16.6
2023-03-27T05:18:48.535Z,16.7
2023-03-27T05:19:50.434Z,16.7
2023-03-27T05:20:52.317Z,16.5
2023-03-27T05:21:54.011Z,16.5
2023-03-27T05:22:56.083Z,16.5
2023-03-27T05:23:58.228Z,16.6
2023-03-27T05:25:00.133Z,16.5
2023-03-27T05:26:02.029Z,16.6
2023-03-27T05:27:03.734Z,16.6
2023-03-27T05:28:05.860Z,16.7
2023-03-27T05:29:07.785Z,16.6
2023-03-27T05:30:09.996Z,16.6
2023-03-27T05:31:11.932Z,16.6
2023-03-27T05:32:14.375Z,16.5
2023-03-27T05:33:16.519Z,16.6
2023-03-27T05:34:18.687Z,16.5
2023-03-27T05:35:20.878Z,16.5
2023-03-27T05:36:23.117Z,16.5
2023-03-27T05:38:30.202Z,16.6
2023-03-27T05:39:31.902Z,16.5
2023-03-27T05:40:33.992Z,16.6
2023-03-27T05:41:35.925Z,16.5
2023-03-27T05:42:37.660Z,16.5
2023-03-27T05:43:39.764Z,16.6
2023-03-27T05:44:41.933Z,16.6
2023-03-27T05:45:44.422Z,16.6
2023-03-27T05:46:46.620Z,16.5
2023-03-27T05:47:48.591Z,16.6
2023-03-27T05:48:50.440Z,16.6
2023-03-27T05:49:52.546Z,16.5
2023-03-27T05:50:54.976Z,16.6
2023-03-27T05:51:57.978Z,16.5
2023-03-27T05:53:00.111Z,16.5
2023-03-27T05:54:01.835Z,16.6
2023-03-27T05:55:03.977Z,16.5
2023-03-27T05:56:05.862Z,16.6
2023-03-27T05:57:08.040Z,16.5
2023-03-27T05:58:10.398Z,16.5
2023-03-27T05:59:12.540Z,16.5
2023-03-27T06:00:14.773Z,16.5
2023-03-27T06:01:16.874Z,16.5
2023-03-27T06:03:24.093Z,16.5
2023-03-27T06:04:26.775Z,16.5
2023-03-27T06:05:29.271Z,16.4
2023-03-27T06:06:31.437Z,16.5
2023-03-27T06:07:33.465Z,16.4
2023-03-27T06:08:35.574Z,16.4
2023-03-27T06:09:37.690Z,16.4
2023-03-27T06:10:39.766Z,16.5
2023-03-27T06:11:41.852Z,16.4
2023-03-27T06:12:43.734Z,16.5
2023-03-27T06:13:51.368Z,16.5
2023-03-27T06:14:53.309Z,16.4
2023-03-27T06:15:55.900Z,16.4
2023-03-27T06:16:59.357Z,16.4
2023-03-27T06:18:01.301Z,16.4
2023-03-27T06:19:03.427Z,16.4
2023-03-27T06:20:04.993Z,16.5
2023-03-27T06:21:07.116Z,16.5
2023-03-27T06:22:09.270Z,16.4
2023-03-27T06:23:11.388Z,16.5
2023-03-27T06:24:13.486Z,16.5
2023-03-27T06:25:15.967Z,16.5
2023-03-27T06:26:18.141Z,16.5
2023-03-27T06:27:20.215Z,16.5
2023-03-27T06:28:22.164Z,16.4
2023-03-27T06:29:24.091Z,16.4
2023-03-27T06:30:25.828Z,16.5
2023-03-27T06:31:27.945Z,16.4
2023-03-27T06:32:30.583Z,16.5
2023-03-27T06:33:32.852Z,16.4
2023-03-27T06:34:34.953Z,16.4
2023-03-27T06:35:37.135Z,16.4
2023-03-27T06:36:39.635Z,16.4
2023-03-27T06:37:41.808Z,16.4
2023-03-27T06:38:43.738Z,16.4
2023-03-27T06:39:45.868Z,16.4
2023-03-27T06:40:47.964Z,16.5
2023-03-27T06:41:50.166Z,16.5
2023-03-27T06:42:52.294Z,16.5
2023-03-27T06:43:54.391Z,16.5
2023-03-27T06:44:56.481Z,16.5
2023-03-27T06:45:59.028Z,16.4
2023-03-27T06:47:01.775Z,16.5
2023-03-27T06:49:09.171Z,16.4
2023-03-27T06:50:10.860Z,16.4
2023-03-27T06:51:12.974Z,16.4
2023-03-27T06:52:15.000Z,16.4
2023-03-27T06:54:22.119Z,16.5
2023-03-27T06:55:24.029Z,16.4
2023-03-27T06:56:26.138Z,16.4
2023-03-27T06:57:28.055Z,16.3
2023-03-27T06:58:30.149Z,16.4
2023-03-27T06:59:32.062Z,16.3
2023-03-27T07:00:34.147Z,16.5
2023-03-27T07:01:36.055Z,16.4
2023-03-27T07:02:38.143Z,16.5
2023-03-27T07:03:40.471Z,16.5
2023-03-27T07:05:47.523Z,16.4
2023-03-27T07:06:49.841Z,16.4
2023-03-27T07:07:51.526Z,16.4
2023-03-27T07:08:53.483Z,16.4
2023-03-27T07:09:55.705Z,16.4
2023-03-27T07:12:02.884Z,16.4
2023-03-27T07:13:05.058Z,16.5
2023-03-27T07:14:07.001Z,16.5
2023-03-27T07:15:09.134Z,16.3
2023-03-27T07:16:11.344Z,16.4
2023-03-27T07:17:13.647Z,16.4
2023-03-27T07:18:15.666Z,16.5
2023-03-27T07:19:18.063Z,16.4
2023-03-27T07:20:19.774Z,16.5
2023-03-27T07:21:21.698Z,16.5
2023-03-27T07:22:23.816Z,16.4
2023-03-27T07:23:25.982Z,16.5
2023-03-27T07:24:27.804Z,16.3
2023-03-27T07:25:29.935Z,16.3
2023-03-27T07:26:32.051Z,16.4
2023-03-27T07:27:34.033Z,16.5
2023-03-27T07:28:36.171Z,16.4
2023-03-27T07:29:37.885Z,16.4
2023-03-27T07:30:40.018Z,16.4
2023-03-27T07:32:47.090Z,16.4
2023-03-27T07:33:50.048Z,16.5
2023-03-27T07:34:52.629Z,16.4
2023-03-27T07:35:54.930Z,16.3
2023-03-27T07:36:58.178Z,16.3
2023-03-27T07:38:00.136Z,16.4
2023-03-27T07:39:02.086Z,16.5
2023-03-27T07:40:04.255Z,16.4
2023-03-27T07:41:06.406Z,16.4
2023-03-27T07:42:08.585Z,16.4
2023-03-27T07:43:10.791Z,16.4
2023-03-27T07:44:12.713Z,16.5
2023-03-27T07:45:14.657Z,16.4
2023-03-27T07:46:16.630Z,16.5
2023-03-27T07:47:18.978Z,16.4
2023-03-27T07:48:21.120Z,16.4
2023-03-27T07:50:28.286Z,16.3
2023-03-27T07:51:30.510Z,16.4
2023-03-27T07:52:32.624Z,16.3
2023-03-27T07:53:35.225Z,16.3
2023-03-27T07:54:37.192Z,16.3
2023-03-27T07:55:39.346Z,16.4
2023-03-27T07:56:41.426Z,16.5
2023-03-27T07:58:48.749Z,16.5
2023-03-27T07:59:50.873Z,16.4
2023-03-27T08:00:52.989Z,16.4
2023-03-27T08:01:55.158Z,16.3
2023-03-27T08:02:57.557Z,16.3
2023-03-27T08:04:00.363Z,16.3
2023-03-27T08:05:03.576Z,16.4
2023-03-27T08:06:06.224Z,16.3
2023-03-27T08:07:08.507Z,16.5
2023-03-27T08:08:10.407Z,16.5
2023-03-27T08:09:12.167Z,16.4
2023-03-27T08:10:14.109Z,16.4
2023-03-27T08:12:21.017Z,16.5
2023-03-27T08:13:23.141Z,16.5
2023-03-27T08:14:25.093Z,16.3
2023-03-27T08:15:27.076Z,16.4
2023-03-27T08:16:29.780Z,16.4
2023-03-27T08:17:32.480Z,16.3
2023-03-27T08:18:35.059Z,16.3
2023-03-27T08:19:36.957Z,16.4
2023-03-27T08:20:38.855Z,16.4
2023-03-27T08:21:40.814Z,16.4
2023-03-27T08:22:42.831Z,16.4
2023-03-27T08:23:45.010Z,16.3
2023-03-27T08:24:46.957Z,16.4
2023-03-27T08:25:49.058Z,16.4
2023-03-27T08:26:51.210Z,16.2
2023-03-27T08:27:53.137Z,16.3
2023-03-27T08:28:55.280Z,16.4
2023-03-27T08:29:57.320Z,16.4
2023-03-27T08:32:04.422Z,16.4
2023-03-27T08:33:07.974Z,16.4
2023-03-27T08:34:10.294Z,16.5
2023-03-27T08:35:12.585Z,16.4
2023-03-27T08:36:15.021Z,16.4
2023-03-27T08:37:17.381Z,16.5
2023-03-27T08:39:24.573Z,16.4
2023-03-27T08:40:26.901Z,16.3
2023-03-27T08:41:29.401Z,16.5
2023-03-27T08:42:31.147Z,16.3
2023-03-27T08:43:33.324Z,16.3
2023-03-27T08:44:35.470Z,16.4
2023-03-27T08:45:37.593Z,16.3
2023-03-27T08:46:39.778Z,16.3
2023-03-27T08:47:41.990Z,16.4
2023-03-27T08:48:44.034Z,16.3
2023-03-27T08:49:46.140Z,16.4
2023-03-27T08:50:48.059Z,16.3
2023-03-27T08:51:50.187Z,16.4
2023-03-27T08:52:52.119Z,16.3
2023-03-27T08:53:54.342Z,16.3
2023-03-27T08:54:56.448Z,16.4
2023-03-27T08:55:59.135Z,16.3
2023-03-27T08:57:01.485Z,16.3
2023-03-27T08:58:03.904Z,16.3
2023-03-27T08:59:05.625Z,16.3
2023-03-27T09:00:07.766Z,16.4
2023-03-27T09:01:09.539Z,16.4
2023-03-27T09:02:11.706Z,16.4
2023-03-27T09:03:14.202Z,16.4
2023-03-27T09:04:16.780Z,16.5
2023-03-27T09:05:18.988Z,16.4
2023-03-27T09:06:20.928Z,16.5
2023-03-27T09:07:23.025Z,16.3
2023-03-27T09:08:24.772Z,16.3
2023-03-27T09:09:27.083Z,16.3
2023-03-27T09:10:29.896Z,16.3
2023-03-27T09:11:32.289Z,16.4
2023-03-27T09:12:34.877Z,16.3
2023-03-27T09:13:38.580Z,16.4
2023-03-27T09:14:40.565Z,16.3
2023-03-27T09:15:42.771Z,16.4
2023-03-27T09:16:47.191Z,16.3
2023-03-27T09:17:49.464Z,16.3
2023-03-27T09:18:51.809Z,16.3
2023-03-27T09:19:53.543Z,16.3
2023-03-27T09:20:55.318Z,16.3
2023-03-27T09:21:57.426Z,16.3
2023-03-27T09:22:59.378Z,16.3
2023-03-27T09:24:01.565Z,16.3
2023-03-27T09:25:04.005Z,16.3
2023-03-27T09:26:06.039Z,16.3
2023-03-27T09:27:08.203Z,16.4
2023-03-27T09:28:10.374Z,16.3
2023-03-27T09:30:17.555Z,16.3
2023-03-27T09:31:19.631Z,16.3
2023-03-27T09:32:21.649Z,16.4
2023-03-27T09:33:23.865Z,16.3
2023-03-27T09:34:26.059Z,16.3
2023-03-27T09:35:28.115Z,16.4
2023-03-27T09:36:30.500Z,16.3
2023-03-27T09:37:33.348Z,16.3
2023-03-27T09:38:38.441Z,16.3
2023-03-27T09:39:40.602Z,16.3
2023-03-27T09:40:42.798Z,16.4
2023-03-27T09:41:44.899Z,16.3
2023-03-27T09:42:47.049Z,16.3
2023-03-27T09:43:49.171Z,16.3
2023-03-27T09:44:51.126Z,16.4
2023-03-27T09:45:53.226Z,16.3
2023-03-27T09:46:56.024Z,16.3
2023-03-27T09:47:58.381Z,16.3
2023-03-27T09:49:00.600Z,16.3
2023-03-27T09:50:02.526Z,16.3
2023-03-27T09:51:04.646Z,16.3
2023-03-27T09:52:06.787Z,16.3
2023-03-27T09:53:08.923Z,16.3
2023-03-27T09:54:11.091Z,16.3
2023-03-27T09:55:13.286Z,16.3
2023-03-27T09:56:15.462Z,16.4
2023-03-27T09:57:17.514Z,16.3
2023-03-27T09:58:19.977Z,16.2
2023-03-27T09:59:22.086Z,16.3
2023-03-27T10:00:24.265Z,16.4
2023-03-27T10:01:26.510Z,16.4
2023-03-27T10:02:28.536Z,16.3
2023-03-27T10:03:31.086Z,16.3
2023-03-27T10:04:33.374Z,16.4
2023-03-27T10:05:35.591Z,16.3
2023-03-27T10:06:37.729Z,16.5
2023-03-27T10:07:39.753Z,16.3
2023-03-27T10:08:41.720Z,16.3
2023-03-27T10:09:43.953Z,16.3
2023-03-27T10:10:45.947Z,16.3
2023-03-27T10:11:48.168Z,16.3
2023-03-27T10:12:50.271Z,16.3
2023-03-27T10:13:52.416Z,16.4
2023-03-27T10:14:54.431Z,16.3
2023-03-27T10:15:56.582Z,16.3
2023-03-27T10:16:58.831Z,16.2
2023-03-27T10:18:01.311Z,16.3
2023-03-27T10:19:03.664Z,16.2
2023-03-27T10:20:05.426Z,16.4
2023-03-27T10:21:07.410Z,16.4
2023-03-27T10:23:14.338Z,16.3
2023-03-27T10:24:16.540Z,16.2
2023-03-27T10:25:18.759Z,16.3
2023-03-27T10:26:20.897Z,16.3
2023-03-27T10:27:23.090Z,16.2
2023-03-27T10:28:25.236Z,16.3
2023-03-27T10:29:27.214Z,16.4
2023-03-27T10:30:29.379Z,16.4
2023-03-27T10:31:31.639Z,16.3
2023-03-27T10:32:34.141Z,16.3
2023-03-27T10:33:36.402Z,16.4
2023-03-27T10:34:38.580Z,16.3
2023-03-27T10:35:40.602Z,16.3
2023-03-27T10:36:42.422Z,16.4
2023-03-27T10:38:49.507Z,16.2
2023-03-27T10:39:51.452Z,16.3
2023-03-27T10:40:53.633Z,16.3
2023-03-27T10:41:55.787Z,16.3
2023-03-27T10:42:58.015Z,16.3
2023-03-27T10:44:00.144Z,16.4
2023-03-27T10:45:02.348Z,16.3
2023-03-27T10:46:04.617Z,16.4
2023-03-27T10:47:07.074Z,16.3
2023-03-27T10:48:09.271Z,16.3
2023-03-27T10:49:11.549Z,16.4
2023-03-27T10:50:13.807Z,16.3
2023-03-27T10:51:16.058Z,16.2
2023-03-27T10:52:18.045Z,16.2
2023-03-27T10:53:20.015Z,16.3
2023-03-27T10:54:22.407Z,16.3
2023-03-27T10:55:25.154Z,16.4
2023-03-27T10:56:27.253Z,16.3
2023-03-27T10:57:29.156Z,16.3
2023-03-27T10:58:31.340Z,16.4
2023-03-27T11:00:38.491Z,16.4
2023-03-27T11:01:40.769Z,16.3
2023-03-27T11:02:43.307Z,16.2
2023-03-27T11:03:45.224Z,16.4
2023-03-27T11:04:47.409Z,16.4
2023-03-27T11:05:49.283Z,16.3
2023-03-27T11:06:51.432Z,16.3
2023-03-27T11:07:53.602Z,16.3
2023-03-27T11:08:55.722Z,16.4
2023-03-27T11:09:57.676Z,16.4
2023-03-27T11:10:59.984Z,16.4
2023-03-27T11:12:01.915Z,16.3
2023-03-27T11:13:03.942Z,16.3
2023-03-27T11:14:06.250Z,16.4
2023-03-27T11:15:08.495Z,16.3
2023-03-27T11:16:10.232Z,16.3
2023-03-27T11:17:12.483Z,16.3
2023-03-27T11:18:14.507Z,16.3
2023-03-27T11:19:16.616Z,16.2
2023-03-27T11:20:18.499Z,16.3
2023-03-27T11:21:20.657Z,16.3
2023-03-27T11:22:22.414Z,16.3
2023-03-27T11:23:24.365Z,16.3
2023-03-27T11:24:26.448Z,16.3
2023-03-27T11:25:28.376Z,16.3
2023-03-27T11:26:30.341Z,16.3
2023-03-27T11:27:32.466Z,16.3
2023-03-27T11:28:34.229Z,16.3
2023-03-27T11:29:36.495Z,16.3
2023-03-27T11:30:38.645Z,16.3
2023-03-27T11:31:41.073Z,16.3
2023-03-27T11:32:43.419Z,16.3
2023-03-27T11:33:45.628Z,16.3
2023-03-27T11:34:47.731Z,16.3
2023-03-27T11:35:49.757Z,16.3
2023-03-27T11:36:52.120Z,16.3
2023-03-27T11:37:54.266Z,16.3
2023-03-27T11:38:56.432Z,16.3
2023-03-27T11:39:58.558Z,16.4
2023-03-27T11:41:00.706Z,16.3
2023-03-27T11:42:02.888Z,16.2
2023-03-27T11:43:05.009Z,16.4
2023-03-27T11:44:06.991Z,16.3
2023-03-27T11:45:09.248Z,16.4
2023-03-27T11:46:11.529Z,16.3
2023-03-27T11:47:13.858Z,16.3
2023-03-27T11:48:15.880Z,16.4
2023-03-27T11:49:18.291Z,16.3
2023-03-27T11:50:20.410Z,16.3
2023-03-27T11:51:22.514Z,16.2
2023-03-27T11:52:24.617Z,16.3
2023-03-27T11:53:26.745Z,16.3
2023-03-27T11:54:28.684Z,16.3
2023-03-27T11:55:32.831Z,16.3
2023-03-27T11:56:35.065Z,16.3
2023-03-27T11:57:37.183Z,16.3
2023-03-27T11:58:39.377Z,16.4
2023-03-27T11:59:41.293Z,16.3
2023-03-27T12:00:43.634Z,16.4
2023-03-27T12:01:45.458Z,16.2
2023-03-27T12:02:47.982Z,16.3
2023-03-27T12:03:51.133Z,16.3
2023-03-27T12:04:53.890Z,16.3
2023-03-27T12:05:55.979Z,16.3
2023-03-27T12:08:03.055Z,16.4
2023-03-27T12:09:05.138Z,16.2
2023-03-27T12:10:07.314Z,16.3
2023-03-27T12:11:09.253Z,16.3
2023-03-27T12:12:11.366Z,16.2
2023-03-27T12:13:13.257Z,16.3
2023-03-27T12:15:19.963Z,16.3
2023-03-27T12:16:22.235Z,16.2
2023-03-27T12:17:24.426Z,16.3
2023-03-27T12:20:46.174Z,16.3
2023-03-27T12:21:44.239Z,16.3
2023-03-27T12:22:46.369Z,16.4
2023-03-27T12:23:48.498Z,16.4
2023-03-27T12:25:55.588Z,16.3
2023-03-27T12:26:57.686Z,16.3
2023-03-27T12:27:59.795Z,16.3
2023-03-27T12:29:01.882Z,16.3
2023-03-27T12:30:08.103Z,16.3
2023-03-27T12:31:10.249Z,16.2
2023-03-27T12:32:12.608Z,16.3
2023-03-27T12:33:14.864Z,16.2
2023-03-27T12:34:17.088Z,16.3
2023-03-27T12:36:24.217Z,16.3
2023-03-27T12:37:26.400Z,16.3
2023-03-27T12:38:28.525Z,16.3
2023-03-27T12:39:30.498Z,16.3
2023-03-27T12:40:32.223Z,16.4
2023-03-27T12:41:33.936Z,16.3
2023-03-27T12:43:40.824Z,16.3
2023-03-27T12:44:42.550Z,16.3
2023-03-27T12:46:49.724Z,16.3
2023-03-27T12:47:52.177Z,16.2
2023-03-27T12:48:54.425Z,16.3
2023-03-27T12:49:56.584Z,16.3
2023-03-27T12:50:58.898Z,16.3
2023-03-27T12:52:02.498Z,16.4
2023-03-27T12:53:04.421Z,16.3
2023-03-27T12:54:06.134Z,16.3
2023-03-27T12:55:08.288Z,16.3
2023-03-27T12:56:10.239Z,16.3
2023-03-27T12:57:12.391Z,16.3
2023-03-27T12:58:15.362Z,16.3
2023-03-27T12:59:17.970Z,16.2
2023-03-27T13:00:19.965Z,16.3
2023-03-27T13:01:22.205Z,16.3
2023-03-27T13:02:24.828Z,16.2
2023-03-27T13:03:27.841Z,16.3
2023-03-27T13:04:29.927Z,16.3
2023-03-27T13:05:31.874Z,16.3
2023-03-27T13:06:33.587Z,16.3
2023-03-27T13:07:35.730Z,16.3
2023-03-27T13:08:37.241Z,16.3
2023-03-27T13:09:39.154Z,16.3
2023-03-27T13:10:41.065Z,16.2
2023-03-27T13:11:43.181Z,16.3
2023-03-27T13:12:45.699Z,16.3
2023-03-27T13:13:47.647Z,16.3
2023-03-27T13:14:49.589Z,16.3
2023-03-27T13:15:51.770Z,16.2
2023-03-27T13:16:53.884Z,16.3
2023-03-27T13:17:55.892Z,16.3
2023-03-27T13:18:58.176Z,16.3
2023-03-27T13:20:00.142Z,16.2
2023-03-27T13:21:02.276Z,16.2
2023-03-27T13:22:04.242Z,16.3
2023-03-27T13:23:06.416Z,16.3
2023-03-27T13:24:09.244Z,16.2
2023-03-27T13:25:11.331Z,16.3
2023-03-27T13:26:13.266Z,16.3
2023-03-27T13:27:15.180Z,16.3
2023-03-27T13:28:17.074Z,16.3
2023-03-27T13:29:19.177Z,16.3
2023-03-27T13:30:21.108Z,16.3
2023-03-27T13:31:23.334Z,16.3
2023-03-27T13:32:25.702Z,16.2
2023-03-27T13:33:27.996Z,16.3
2023-03-27T13:34:30.305Z,16.2
2023-03-27T13:35:32.561Z,16.3
2023-03-27T13:36:34.649Z,16.4
2023-03-27T13:37:37.321Z,16.3
2023-03-27T13:38:39.275Z,16.3
2023-03-27T13:39:41.457Z,16.3
2023-03-27T13:40:43.573Z,16.3
2023-03-27T13:41:45.713Z,16.2
2023-03-27T13:42:47.857Z,16.3
2023-03-27T13:43:49.967Z,16.2
2023-03-27T13:44:51.670Z,16.3
2023-03-27T13:45:53.598Z,16.3
2023-03-27T13:46:56.129Z,16.3
2023-03-27T13:47:58.513Z,16.3
2023-03-27T13:49:00.647Z,16.3
2023-03-27T13:50:02.805Z,16.3
2023-03-27T13:51:05.025Z,16.4
2023-03-27T13:52:06.934Z,16.4
2023-03-27T13:53:09.054Z,16.3
2023-03-27T13:54:11.183Z,16.2
2023-03-27T13:55:12.900Z,16.3
2023-03-27T13:56:15.010Z,16.2
2023-03-27T13:57:17.229Z,16.3
2023-03-27T13:58:19.608Z,16.2
2023-03-27T13:59:21.318Z,16.3
2023-03-27T14:00:23.443Z,16.3
2023-03-27T14:01:25.710Z,16.3
2023-03-27T14:02:28.218Z,16.4
2023-03-27T14:03:30.769Z,16.3
2023-03-27T14:04:33.231Z,16.3
2023-03-27T14:05:35.580Z,16.2
2023-03-27T14:06:37.905Z,16.3
2023-03-27T14:07:39.882Z,16.3
2023-03-27T14:08:42.061Z,16.3
2023-03-27T14:09:44.231Z,16.3
2023-03-27T14:10:46.196Z,16.2
2023-03-27T14:11:48.302Z,16.4
2023-03-27T14:12:50.217Z,16.3
2023-03-27T14:13:52.399Z,16.3
2023-03-27T14:14:54.522Z,16.3
2023-03-27T14:15:56.975Z,16.3
2023-03-27T14:16:59.801Z,16.4
2023-03-27T14:18:01.827Z,16.4
2023-03-27T14:19:04.161Z,16.3
2023-03-27T14:20:06.143Z,16.3
2023-03-27T14:21:08.449Z,16.3
2023-03-27T14:22:12.201Z,16.3
2023-03-27T14:23:14.346Z,16.3
2023-03-27T14:24:16.285Z,16.3
2023-03-27T14:25:18.425Z,16.2