createdAt,value
2019-03-23T00:00:39.674Z,98067.63
2019-03-23T00:03:11.871Z,98061.08
2019-03-23T00:05:43.923Z,98052.10
2019-03-23T00:08:16.275Z,98051.36
2019-03-23T00:10:48.886Z,98051.70
2019-03-23T00:13:21.030Z,98057.50
2019-03-23T00:15:53.829Z,98060.51
2019-03-23T00:18:26.059Z,98063.50
2019-03-23T00:20:58.111Z,98059.86
2019-03-23T00:23:30.424Z,98054.60
2019-03-23T00:26:02.694Z,98056.28
2019-03-23T00:28:35.008Z,98055.63
2019-03-23T00:31:07.077Z,98052.64
2019-03-23T00:33:39.131Z,98051.50
2019-03-23T00:36:11.556Z,98049.89
2019-03-23T00:38:43.690Z,98047.19
2019-03-23T00:41:15.860Z,98044.77
2019-03-23T00:43:48.268Z,98043.16
2019-03-23T00:46:20.400Z,98049.83
2019-03-23T00:48:52.461Z,98046.25
2019-03-23T00:51:25.030Z,98041.03
2019-03-23T00:53:57.371Z,98042.05
2019-03-23T00:56:29.786Z,98047.21
2019-03-23T00:59:02.238Z,98047.48
2019-03-23T01:01:34.445Z,98045.05
2019-03-23T01:04:06.682Z,98045.70
2019-03-23T01:06:38.822Z,98039.23
2019-03-23T01:09:11.199Z,98038.24
2019-03-23T01:11:43.264Z,98033.13
2019-03-23T01:14:15.358Z,98030.16
2019-03-23T01:16:47.838Z,98032.23
2019-03-23T01:19:20.297Z,98032.75
2019-03-23T01:21:52.279Z,98028.17
2019-03-23T01:24:24.353Z,98025.68
2019-03-23T01:26:56.500Z,98021.44
2019-03-23T01:29:28.560Z,98022.27
2019-03-23T01:32:00.616Z,98029.11
2019-03-23T01:34:32.659Z,98027.70
2019-03-23T01:37:05.063Z,98034.02
2019-03-23T01:39:37.289Z,98032.32
2019-03-23T01:42:09.766Z,98031.50
2019-03-23T01:44:41.982Z,98033.54
2019-03-23T01:47:14.038Z,98022.66
2019-03-23T01:49:46.015Z,98027.04
2019-03-23T01:52:18.144Z,98033.52
2019-03-23T01:54:50.573Z,98028.84
2019-03-23T01:57:22.553Z,98027.44
2019-03-23T01:59:54.675Z,98026.41
2019-03-23T02:02:27.213Z,98029.43
2019-03-23T02:04:59.272Z,98025.47
2019-03-23T02:07:31.248Z,98024.33
2019-03-23T02:10:03.882Z,98028.95
2019-03-23T02:12:36.412Z,98020.66
2019-03-23T02:15:11.118Z,98022.25
2019-03-23T02:17:43.329Z,98025.78
2019-03-23T02:20:15.672Z,98030.72
2019-03-23T02:22:47.979Z,98027.20
2019-03-23T02:25:20.000Z,98023.72
2019-03-23T02:27:52.057Z,98019.42
2019-03-23T02:30:24.283Z,98026.56
2019-03-23T02:32:57.014Z,98030.70
2019-03-23T02:35:29.323Z,98023.56
2019-03-23T02:38:01.646Z,98022.42
2019-03-23T02:40:33.972Z,98025.70
2019-03-23T02:43:06.041Z,98024.05
2019-03-23T02:45:38.780Z,98028.32
2019-03-23T02:48:11.573Z,98034.20
2019-03-23T02:50:43.678Z,98027.03
2019-03-23T02:53:16.024Z,98022.27
2019-03-23T02:55:48.193Z,98019.55
2019-03-23T02:58:20.149Z,98025.48
2019-03-23T03:00:53.105Z,98021.11
2019-03-23T03:03:25.434Z,98033.25
2019-03-23T03:05:57.780Z,98024.16
2019-03-23T03:08:29.866Z,98027.49
2019-03-23T03:11:02.187Z,98024.61
2019-03-23T03:13:34.158Z,98030.33
2019-03-23T03:16:06.400Z,98032.33
2019-03-23T03:18:38.463Z,98029.67
2019-03-23T03:21:11.653Z,98035.95
2019-03-23T03:23:44.070Z,98030.56
2019-03-23T03:26:16.142Z,98027.64
2019-03-23T03:28:48.303Z,98035.81
2019-03-23T03:31:20.430Z,98029.59
2019-03-23T03:33:52.433Z,98025.63
2019-03-23T03:36:24.473Z,98021.77
2019-03-23T03:38:56.550Z,98025.27
2019-03-23T03:41:28.625Z,98026.65
2019-03-23T03:44:00.844Z,98031.31
2019-03-23T03:46:33.234Z,98024.83
2019-03-23T03:49:12.361Z,98024.75
2019-03-23T03:51:39.449Z,98020.83
2019-03-23T03:54:20.715Z,98018.47
2019-03-23T03:56:53.165Z,98018.92
2019-03-23T03:59:25.470Z,98030.63
2019-03-23T04:01:57.898Z,98016.55
2019-03-23T04:04:30.411Z,98026.59
2019-03-23T04:07:02.871Z,98023.55
2019-03-23T04:09:35.006Z,98017.49
2019-03-23T04:12:07.419Z,98025.77
2019-03-23T04:14:39.407Z,98022.59
2019-03-23T04:17:11.510Z,98026.11
2019-03-23T04:19:43.912Z,98036.44
2019-03-23T04:22:16.084Z,98042.45
2019-03-23T04:24:48.224Z,98036.38
2019-03-23T04:27:20.385Z,98040.95
2019-03-23T04:29:52.360Z,98041.48
2019-03-23T04:32:25.891Z,98037.95
2019-03-23T04:34:57.944Z,98036.86
2019-03-23T04:37:29.976Z,98039.14
2019-03-23T04:40:02.478Z,98040.34
2019-03-23T04:42:34.973Z,98047.51
2019-03-23T04:45:09.017Z,98044.12
2019-03-23T04:47:41.289Z,98045.85
2019-03-23T04:50:13.962Z,98050.23
2019-03-23T04:52:46.106Z,98040.41
2019-03-23T04:55:18.646Z,98043.19
2019-03-23T04:57:50.786Z,98045.97
2019-03-23T05:00:23.199Z,98044.78
2019-03-23T05:02:55.347Z,98055.19
2019-03-23T05:05:27.474Z,98053.73
2019-03-23T05:07:59.606Z,98051.50
2019-03-23T05:10:31.689Z,98060.08
2019-03-23T05:13:03.842Z,98056.66
2019-03-23T05:15:35.932Z,98064.13
2019-03-23T05:18:08.183Z,98060.02
2019-03-23T05:20:40.433Z,98057.05
2019-03-23T05:23:12.820Z,98059.40
2019-03-23T05:25:45.337Z,98058.59
2019-03-23T05:28:17.765Z,98057.29
2019-03-23T05:30:50.036Z,98070.80
2019-03-23T05:33:22.177Z,98054.59
2019-03-23T05:35:54.244Z,98063.22
2019-03-23T05:38:26.556Z,98066.91
2019-03-23T05:40:58.555Z,98072.61
2019-03-23T05:43:30.693Z,98076.06
2019-03-23T05:46:03.531Z,98062.56
2019-03-23T05:48:35.704Z,98068.67
2019-03-23T05:51:08.092Z,98074.64
2019-03-23T05:53:40.233Z,98070.39
2019-03-23T05:56:12.218Z,98072.58
2019-03-23T05:58:44.588Z,98073.68
2019-03-23T06:01:16.668Z,98077.83
2019-03-23T06:03:49.820Z,98082.09
2019-03-23T06:06:21.974Z,98079.78
2019-03-23T06:08:55.518Z,98074.43
2019-03-23T06:11:27.731Z,98070.02
2019-03-23T06:14:00.200Z,98080.12
2019-03-23T06:16:32.563Z,98080.06
2019-03-23T06:19:04.890Z,98064.17
2019-03-23T06:21:37.040Z,98076.64
2019-03-23T06:24:09.338Z,98069.05
2019-03-23T06:26:41.399Z,98064.23
2019-03-23T06:29:13.805Z,98069.80
2019-03-23T06:31:45.808Z,98072.65
2019-03-23T06:34:18.436Z,98069.72
2019-03-23T06:36:50.477Z,98071.03
2019-03-23T06:39:22.843Z,98074.13
2019-03-23T06:41:54.930Z,98070.16
2019-03-23T06:44:27.014Z,98071.23
2019-03-23T06:46:59.156Z,98071.98
2019-03-23T06:49:31.235Z,98069.22
2019-03-23T06:52:03.829Z,98068.88
2019-03-23T06:54:36.106Z,98071.63
2019-03-23T06:57:08.275Z,98063.67
2019-03-23T06:59:40.534Z,98070.94
2019-03-23T07:02:13.776Z,98065.98
2019-03-23T07:04:45.968Z,98068.96
2019-03-23T07:07:18.084Z,98070.09
2019-03-23T07:09:50.558Z,98071.38
2019-03-23T07:12:22.639Z,98066.96
2019-03-23T07:14:55.600Z,98069.02
2019-03-23T07:17:27.675Z,98071.88
2019-03-23T07:19:59.827Z,98070.41
2019-03-23T07:22:32.379Z,98072.45
2019-03-23T07:25:05.379Z,98069.12
2019-03-23T07:27:37.780Z,98068.80
2019-03-23T07:30:13.407Z,98067.75
2019-03-23T07:32:45.725Z,98067.40
2019-03-23T07:35:18.084Z,98064.87
2019-03-23T07:37:50.309Z,98065.47
2019-03-23T07:40:22.501Z,98068.25
2019-03-23T07:42:54.624Z,98063.24
2019-03-23T07:45:26.963Z,98062.14
2019-03-23T07:47:59.492Z,98065.42
2019-03-23T07:50:31.727Z,98056.13
2019-03-23T07:53:03.948Z,98060.44
2019-03-23T07:55:36.037Z,98062.22
2019-03-23T07:58:08.313Z,98060.02
2019-03-23T08:00:41.161Z,98063.81
2019-03-23T08:03:14.039Z,98066.77
2019-03-23T08:05:46.600Z,98062.66
2019-03-23T08:08:18.969Z,98059.54
2019-03-23T08:10:51.271Z,98060.75
2019-03-23T08:13:23.494Z,98062.38
2019-03-23T08:15:55.602Z,98060.45
2019-03-23T08:18:27.743Z,98058.41
2019-03-23T08:21:00.223Z,98060.08
2019-03-23T08:23:32.317Z,98063.98
2019-03-23T08:26:04.763Z,98061.51
2019-03-23T08:28:36.945Z,98059.48
2019-03-23T08:31:09.409Z,98064.61
2019-03-23T08:33:41.742Z,98067.01
2019-03-23T08:36:14.092Z,98063.73
2019-03-23T08:38:46.511Z,98062.34
2019-03-23T08:41:18.598Z,98064.02
2019-03-23T08:43:50.773Z,98065.53
2019-03-23T08:46:22.851Z,98054.27
2019-03-23T08:48:54.938Z,98057.09
2019-03-23T08:51:27.052Z,98062.22
2019-03-23T08:53:59.074Z,98057.09
2019-03-23T08:56:31.266Z,98065.74
2019-03-23T08:59:03.672Z,98052.07
2019-03-23T09:01:35.835Z,98048.61
2019-03-23T09:04:07.987Z,98049.02
2019-03-23T09:06:40.142Z,98055.98
2019-03-23T09:09:12.288Z,98047.20
2019-03-23T09:11:45.372Z,98048.13
2019-03-23T09:14:17.436Z,98043.80
2019-03-23T09:16:49.931Z,98039.73
2019-03-23T09:19:22.181Z,98041.03
2019-03-23T09:21:54.765Z,98035.05
2019-03-23T09:24:27.098Z,98037.50
2019-03-23T09:26:59.689Z,98032.14
2019-03-23T09:29:32.876Z,98036.25
2019-03-23T09:32:05.120Z,98029.34
2019-03-23T09:34:37.251Z,98034.89
2019-03-23T09:37:09.413Z,98035.14
2019-03-23T09:39:41.904Z,98028.23
2019-03-23T09:42:14.458Z,98031.16
2019-03-23T09:44:46.684Z,98031.56
2019-03-23T09:47:19.222Z,98029.41
2019-03-23T09:49:51.455Z,98023.95
2019-03-23T09:52:23.637Z,98019.74
2019-03-23T09:55:02.207Z,98025.22
2019-03-23T09:57:41.366Z,98020.10
2019-03-23T10:00:14.126Z,98010.28
2019-03-23T10:02:46.602Z,98015.92
2019-03-23T10:05:21.354Z,98013.66
2019-03-23T10:07:53.557Z,98015.92
2019-03-23T10:10:25.728Z,98017.46
2019-03-23T10:12:58.204Z,98007.32
2019-03-23T10:15:30.268Z,98005.73
2019-03-23T10:18:02.747Z,98005.36
2019-03-23T10:20:35.933Z,98012.30
2019-03-23T10:23:08.472Z,98016.13
2019-03-23T10:25:41.140Z,98003.98
2019-03-23T10:28:13.410Z,97999.58
2019-03-23T10:30:45.946Z,97994.81
2019-03-23T10:33:18.041Z,97996.89
2019-03-23T10:35:50.279Z,97992.55
2019-03-23T10:38:22.572Z,97990.39
2019-03-23T10:40:54.814Z,97989.23
2019-03-23T10:43:26.879Z,97991.42
2019-03-23T10:45:59.061Z,97988.95
2019-03-23T10:48:31.222Z,97980.23
2019-03-23T10:51:03.445Z,97983.05
2019-03-23T10:53:36.672Z,97985.09
2019-03-23T10:56:09.133Z,97978.89
2019-03-23T10:58:41.334Z,97985.42
2019-03-23T11:01:13.546Z,97981.31
2019-03-23T11:03:45.783Z,97986.86
2019-03-23T11:06:18.007Z,97975.70
2019-03-23T11:08:50.312Z,97979.33
2019-03-23T11:11:22.635Z,97974.87
2019-03-23T11:13:54.795Z,97979.58
2019-03-23T11:16:27.300Z,97974.94
2019-03-23T11:18:59.599Z,97966.56
2019-03-23T11:21:31.731Z,97972.82
2019-03-23T11:24:03.933Z,97966.34
2019-03-23T11:26:36.078Z,97950.06
2019-03-23T11:29:08.689Z,97953.47
2019-03-23T11:31:40.919Z,97963.09
2019-03-23T11:34:17.714Z,97957.56
2019-03-23T11:36:47.302Z,97959.70
2019-03-23T11:39:19.482Z,97958.69
2019-03-23T11:41:51.986Z,97953.53
2019-03-23T11:44:24.307Z,97949.90
2019-03-23T11:46:56.495Z,97946.37
2019-03-23T11:49:29.020Z,97944.36
2019-03-23T11:52:02.257Z,97940.30
2019-03-23T11:54:35.151Z,97937.87
2019-03-23T11:57:07.793Z,97940.77
2019-03-23T11:59:40.356Z,97931.28
2019-03-23T12:02:13.840Z,97932.64
2019-03-23T12:04:46.051Z,97928.02
2019-03-23T12:07:18.603Z,97928.80
2019-03-23T12:09:51.116Z,97929.22
2019-03-23T12:12:23.323Z,97917.95
2019-03-23T12:14:55.436Z,97920.71
2019-03-23T12:17:27.984Z,97919.25
2019-03-23T12:20:00.182Z,97912.70
2019-03-23T12:22:32.498Z,97920.16
2019-03-23T12:25:05.172Z,97914.11
2019-03-23T12:27:37.393Z,97904.93
2019-03-23T12:30:12.008Z,97906.38
2019-03-23T12:32:44.288Z,97901.48
2019-03-23T12:35:16.631Z,97898.64
2019-03-23T12:37:48.798Z,97889.67
2019-03-23T12:40:21.114Z,97894.26
2019-03-23T12:42:53.589Z,97891.95
2019-03-23T12:45:25.991Z,97892.70
2019-03-23T12:47:58.792Z,97896.51
2019-03-23T12:50:31.218Z,97893.95
2019-03-23T12:53:03.581Z,97888.08
2019-03-23T12:55:35.660Z,97890.39
2019-03-23T12:58:07.904Z,97886.97
2019-03-23T13:00:40.074Z,97880.20
2019-03-23T13:03:12.341Z,97875.69
2019-03-23T13:05:44.496Z,97868.39
2019-03-23T13:08:16.736Z,97863.22
2019-03-23T13:10:48.962Z,97867.33
2019-03-23T13:13:21.167Z,97859.69
2019-03-23T13:15:53.461Z,97861.25
2019-03-23T13:18:27.355Z,97856.66
2019-03-23T13:21:03.021Z,97862.92
2019-03-23T13:23:34.826Z,97854.56
2019-03-23T13:26:07.269Z,97855.11
2019-03-23T13:28:39.428Z,97851.16
2019-03-23T13:31:11.724Z,97855.45
2019-03-23T13:33:43.955Z,97852.09
2019-03-23T13:36:16.150Z,97844.80
2019-03-23T13:38:48.325Z,97841.92
2019-03-23T13:41:20.536Z,97836.81
2019-03-23T13:43:52.739Z,97837.66
2019-03-23T13:46:24.794Z,97839.41
2019-03-23T13:48:56.874Z,97831.14
2019-03-23T13:51:29.034Z,97824.22
2019-03-23T13:54:01.310Z,97822.55
2019-03-23T13:56:34.416Z,97814.81
2019-03-23T13:59:06.516Z,97820.95
2019-03-23T14:01:38.712Z,97812.27
2019-03-23T14:04:10.876Z,97808.03
2019-03-23T14:06:44.272Z,97808.20
2019-03-23T14:09:16.827Z,97806.17
2019-03-23T14:11:54.971Z,97802.55
2019-03-23T14:14:23.291Z,97804.27
2019-03-23T14:16:55.377Z,97799.77
2019-03-23T14:19:27.771Z,97805.65
2019-03-23T14:22:00.639Z,97802.74
2019-03-23T14:24:32.759Z,97794.47
2019-03-23T14:27:04.919Z,97789.12
2019-03-23T14:29:36.998Z,97792.64
2019-03-23T14:32:09.255Z,97796.34
2019-03-23T14:34:41.411Z,97796.30
2019-03-23T14:37:13.893Z,97795.15
2019-03-23T14:39:45.907Z,97785.73
2019-03-23T14:42:18.589Z,97788.91
2019-03-23T14:44:50.813Z,97788.56
2019-03-23T14:47:23.758Z,97784.02
2019-03-23T14:49:55.975Z,97781.27
2019-03-23T14:52:28.519Z,97783.03
2019-03-23T14:55:00.755Z,97778.08
2019-03-23T14:57:32.914Z,97783.33
2019-03-23T15:00:06.072Z,97787.58
2019-03-23T15:02:38.185Z,97782.29
2019-03-23T15:05:10.496Z,97779.75
2019-03-23T15:07:42.654Z,97779.06
2019-03-23T15:10:15.383Z,97778.77
2019-03-23T15:12:47.868Z,97771.17
2019-03-23T15:15:20.180Z,97778.88
2019-03-23T15:17:52.492Z,97773.14
2019-03-23T15:20:25.079Z,97773.63
2019-03-23T15:22:59.092Z,97783.22
2019-03-23T15:25:32.253Z,97777.79
2019-03-23T15:28:04.498Z,97776.62
2019-03-23T15:30:36.768Z,97778.41
2019-03-23T15:33:08.914Z,97771.50
2019-03-23T15:35:41.282Z,97772.03
2019-03-23T15:38:13.464Z,97772.56
2019-03-23T15:40:45.612Z,97781.66
2019-03-23T15:43:17.749Z,97772.67
2019-03-23T15:45:49.895Z,97761.55
2019-03-23T15:48:22.155Z,97771.64
2019-03-23T15:50:54.795Z,97766.63
2019-03-23T15:53:26.975Z,97767.33
2019-03-23T15:55:59.055Z,97771.57
2019-03-23T15:58:31.242Z,97777.63
2019-03-23T16:01:03.761Z,97772.45
2019-03-23T16:03:35.763Z,97770.45
2019-03-23T16:06:09.403Z,97769.86
2019-03-23T16:08:41.500Z,97773.02
2019-03-23T16:11:13.577Z,97765.42
2019-03-23T16:13:46.069Z,97763.50
2019-03-23T16:16:18.423Z,97767.13
2019-03-23T16:18:50.422Z,97764.30
2019-03-23T16:21:22.657Z,97770.58
2019-03-23T16:23:54.655Z,97765.88
2019-03-23T16:26:27.100Z,97761.18
2019-03-23T16:28:59.161Z,97763.09
2019-03-23T16:31:31.486Z,97761.20
2019-03-23T16:34:03.687Z,97763.18
2019-03-23T16:36:35.847Z,97758.28
2019-03-23T16:39:09.081Z,97764.41
2019-03-23T16:41:41.206Z,97757.95
2019-03-23T16:44:14.201Z,97763.84
2019-03-23T16:46:46.348Z,97762.73
2019-03-23T16:49:18.548Z,97764.06
2019-03-23T16:51:50.781Z,97766.77
2019-03-23T16:54:23.018Z,97766.12
2019-03-23T16:56:55.351Z,97763.42
2019-03-23T16:59:27.514Z,97773.63
2019-03-23T17:02:00.020Z,97769.55
2019-03-23T17:04:32.109Z,97773.95
2019-03-23T17:07:04.281Z,97768.07
2019-03-23T17:09:36.541Z,97775.05
2019-03-23T17:12:08.836Z,97784.41
2019-03-23T17:14:41.046Z,97785.27
2019-03-23T17:17:13.217Z,97782.98
2019-03-23T17:19:45.388Z,97785.81
2019-03-23T17:22:17.498Z,97783.85
2019-03-23T17:24:49.748Z,97787.45
2019-03-23T17:27:22.375Z,97791.42
2019-03-23T17:29:54.535Z,97797.55
2019-03-23T17:32:26.573Z,97797.58
2019-03-23T17:34:58.843Z,97800.20
2019-03-23T17:37:30.929Z,97797.13
2019-03-23T17:40:03.129Z,97801.45
2019-03-23T17:42:36.039Z,97805.75
2019-03-23T17:45:09.555Z,97805.27
2019-03-23T17:47:42.278Z,97816.05
2019-03-23T17:50:15.007Z,97817.74
2019-03-23T17:52:47.756Z,97819.47
2019-03-23T17:55:19.831Z,97822.05
2019-03-23T17:57:52.056Z,97816.32
2019-03-23T18:00:24.266Z,97830.07
2019-03-23T18:02:56.638Z,97826.08
2019-03-23T18:05:28.759Z,97830.78
2019-03-23T18:08:01.052Z,97825.02
2019-03-23T18:10:33.401Z,97821.48
2019-03-23T18:13:15.911Z,97832.30
2019-03-23T18:15:39.888Z,97826.66
2019-03-23T18:18:12.049Z,97833.11
2019-03-23T18:20:44.674Z,97836.92
2019-03-23T18:23:17.178Z,97838.89
2019-03-23T18:25:49.404Z,97841.73
2019-03-23T18:28:21.499Z,97840.34
2019-03-23T18:30:53.801Z,97841.17
2019-03-23T18:33:26.361Z,97846.41
2019-03-23T18:35:58.570Z,97846.03
2019-03-23T18:38:31.210Z,97844.36
2019-03-23T18:41:03.443Z,97853.55
2019-03-23T18:43:35.792Z,97854.02
2019-03-23T18:46:07.889Z,97854.85
2019-03-23T18:48:40.212Z,97852.17
2019-03-23T18:51:12.737Z,97864.10
2019-03-23T18:53:44.904Z,97862.34
2019-03-23T18:56:17.586Z,97866.59
2019-03-23T18:58:50.129Z,97875.08
2019-03-23T19:01:22.118Z,97882.69
2019-03-23T19:03:54.207Z,97876.56
2019-03-23T19:06:26.383Z,97877.45
2019-03-23T19:08:58.974Z,97880.40
2019-03-23T19:11:31.167Z,97881.33
2019-03-23T19:14:03.263Z,97890.22
2019-03-23T19:16:35.489Z,97887.95
2019-03-23T19:19:07.665Z,97877.55
2019-03-23T19:21:39.895Z,97881.89
2019-03-23T19:24:11.972Z,97880.88
2019-03-23T19:26:44.119Z,97879.00
2019-03-23T19:29:16.589Z,97882.33
2019-03-23T19:31:48.764Z,97879.69
2019-03-23T19:34:20.918Z,97874.98
2019-03-23T19:36:53.503Z,97872.88
2019-03-23T19:39:25.899Z,97877.72
2019-03-23T19:41:58.048Z,97873.77
2019-03-23T19:44:30.103Z,97871.94
2019-03-23T19:47:03.274Z,97867.09
2019-03-23T19:49:35.495Z,97878.31
2019-03-23T19:52:07.569Z,97872.28
2019-03-23T19:54:39.814Z,97879.39
2019-03-23T19:57:12.098Z,97871.66
2019-03-23T19:59:44.533Z,97877.43
2019-03-23T20:02:16.658Z,97874.13
2019-03-23T20:04:49.010Z,97886.97
2019-03-23T20:07:21.017Z,97883.55
2019-03-23T20:09:53.100Z,97879.13
2019-03-23T20:12:28.666Z,97876.55
2019-03-23T20:15:01.214Z,97878.81
2019-03-23T20:17:33.468Z,97877.59
2019-03-23T20:20:06.699Z,97870.31
2019-03-23T20:22:39.083Z,97878.38
2019-03-23T20:25:12.727Z,97879.12
2019-03-23T20:27:44.815Z,97881.97
2019-03-23T20:30:18.274Z,97879.64
2019-03-23T20:32:51.050Z,97879.09
2019-03-23T20:35:23.291Z,97883.36
2019-03-23T20:37:55.931Z,97884.19
2019-03-23T20:40:28.446Z,97879.98
2019-03-23T20:43:00.755Z,97885.14
2019-03-23T20:45:33.337Z,97888.60
2019-03-23T20:48:05.895Z,97887.78
2019-03-23T20:50:38.757Z,97885.14
2019-03-23T20:53:11.168Z,97890.29
2019-03-23T20:55:43.338Z,97888.94
2019-03-23T20:58:15.489Z,97886.02
2019-03-23T21:00:47.699Z,97886.91
2019-03-23T21:03:19.851Z,97884.51
2019-03-23T21:05:52.203Z,97887.88
2019-03-23T21:08:24.347Z,97883.36
2019-03-23T21:10:56.884Z,97886.59
2019-03-23T21:13:28.959Z,97889.08
2019-03-23T21:16:01.254Z,97886.52
2019-03-23T21:18:33.682Z,97886.11
2019-03-23T21:21:08.473Z,97883.87
2019-03-23T21:23:43.139Z,97881.03
2019-03-23T21:26:15.830Z,97887.81
2019-03-23T21:28:48.189Z,97884.98
2019-03-23T21:31:22.639Z,97884.75
2019-03-23T21:33:55.372Z,97884.17
2019-03-23T21:36:27.809Z,97875.16
2019-03-23T21:39:00.238Z,97878.73
2019-03-23T21:41:34.569Z,97873.28
2019-03-23T21:44:07.280Z,97869.97
2019-03-23T21:46:39.601Z,97868.61
2019-03-23T21:49:12.034Z,97866.35
2019-03-23T21:51:44.711Z,97861.20
2019-03-23T21:54:17.058Z,97865.84
2019-03-23T21:56:50.277Z,97859.20
2019-03-23T21:59:22.737Z,97856.45
2019-03-23T22:01:55.106Z,97860.54
2019-03-23T22:04:28.285Z,97857.65
2019-03-23T22:07:00.788Z,97861.41
2019-03-23T22:09:33.880Z,97867.92
2019-03-23T22:12:06.162Z,97863.38
2019-03-23T22:14:41.944Z,97860.34
2019-03-23T22:17:13.383Z,97866.02
2019-03-23T22:19:46.009Z,97867.48
2019-03-23T22:22:18.550Z,97875.44
2019-03-23T22:24:51.025Z,97866.42
2019-03-23T22:27:23.570Z,97864.48
2019-03-23T22:29:56.302Z,97870.74
2019-03-23T22:32:28.647Z,97868.43
2019-03-23T22:35:01.072Z,97867.91
2019-03-23T22:37:33.491Z,97870.95
2019-03-23T22:40:07.236Z,97868.43
2019-03-23T22:42:39.792Z,97862.23
2019-03-23T22:45:14.829Z,97871.42
2019-03-23T22:47:47.993Z,97862.23
2019-03-23T22:50:20.499Z,97869.17
2019-03-23T22:52:53.279Z,97867.33
2019-03-23T22:55:25.717Z,97858.91
2019-03-23T22:57:57.799Z,97859.79
2019-03-23T23:00:42.164Z,97855.07
2019-03-23T23:03:15.465Z,97855.95
2019-03-23T23:05:47.735Z,97855.21
2019-03-23T23:08:19.936Z,97856.36
2019-03-23T23:10:52.291Z,97850.49
2019-03-23T23:13:24.287Z,97851.59
2019-03-23T23:15:56.513Z,97845.41
2019-03-23T23:18:28.800Z,97843.56
2019-03-23T23:21:01.046Z,97839.94
2019-03-23T23:23:34.473Z,97835.25
2019-03-23T23:26:07.752Z,97828.37
2019-03-23T23:28:39.823Z,97823.66
2019-03-23T23:31:11.954Z,97825.64
2019-03-23T23:33:44.099Z,97825.30
2019-03-23T23:36:16.512Z,97821.30
2019-03-23T23:38:48.656Z,97816.51
2019-03-23T23:41:20.882Z,97819.93
2019-03-23T23:43:54.087Z,97826.17
2019-03-23T23:46:27.824Z,97829.44
2019-03-23T23:48:59.992Z,97827.08
2019-03-23T23:51:32.343Z,97827.83
2019-03-23T23:54:04.644Z,97836.21
2019-03-23T23:56:36.912Z,97827.05
2019-03-23T23:59:08.994Z,97825.85
