createdAt,value
2018-11-23T00:00:54.335Z,0.00
2018-11-23T00:01:54.326Z,0.00
2018-11-23T00:02:54.314Z,0.00
2018-11-23T00:03:54.300Z,0.00
2018-11-23T00:04:54.332Z,0.00
2018-11-23T00:05:54.280Z,0.00
2018-11-23T00:06:54.268Z,0.00
2018-11-23T00:07:54.262Z,0.00
2018-11-23T00:08:54.246Z,0.00
2018-11-23T00:09:54.233Z,0.00
2018-11-23T00:10:54.247Z,0.00
2018-11-23T00:11:54.211Z,0.00
2018-11-23T00:12:54.200Z,0.00
2018-11-23T00:13:54.188Z,0.00
2018-11-23T00:14:54.177Z,0.00
2018-11-23T00:15:54.166Z,0.00
2018-11-23T00:16:54.196Z,0.00
2018-11-23T00:17:54.142Z,0.00
2018-11-23T00:18:54.131Z,0.00
2018-11-23T00:19:54.123Z,0.00
2018-11-23T00:20:54.114Z,0.00
2018-11-23T00:21:54.097Z,0.00
2018-11-23T00:22:54.113Z,0.00
2018-11-23T00:23:54.076Z,0.00
2018-11-23T00:24:54.064Z,0.00
2018-11-23T00:25:54.052Z,0.00
2018-11-23T00:26:54.040Z,0.00
2018-11-23T00:27:54.029Z,0.00
2018-11-23T00:28:54.041Z,0.00
2018-11-23T00:29:54.007Z,0.00
2018-11-23T00:30:54.001Z,0.00
2018-11-23T00:31:53.984Z,0.00
2018-11-23T00:32:53.975Z,0.00
2018-11-23T00:33:53.963Z,0.00
2018-11-23T00:34:53.972Z,0.00
2018-11-23T00:35:53.942Z,0.00
2018-11-23T00:36:53.928Z,0.00
2018-11-23T00:37:53.919Z,0.00
2018-11-23T00:38:53.904Z,0.00
2018-11-23T00:39:53.895Z,0.00
2018-11-23T00:40:53.906Z,0.00
2018-11-23T00:41:53.871Z,0.00
2018-11-23T00:42:53.862Z,0.00
2018-11-23T00:43:53.852Z,0.00
2018-11-23T00:44:53.838Z,0.00
2018-11-23T00:45:53.829Z,0.00
2018-11-23T00:46:53.855Z,0.00
2018-11-23T00:47:53.805Z,0.00
2018-11-23T00:48:53.792Z,0.00
2018-11-23T00:49:53.779Z,0.00
2018-11-23T00:50:53.781Z,0.00
2018-11-23T00:51:53.761Z,0.00
2018-11-23T00:52:53.774Z,0.00
2018-11-23T00:53:53.734Z,0.00
2018-11-23T00:54:53.724Z,0.00
2018-11-23T00:55:53.717Z,0.00
2018-11-23T00:56:53.702Z,0.00
2018-11-23T00:57:53.691Z,0.00
2018-11-23T00:58:53.704Z,0.00
2018-11-23T00:59:53.668Z,0.00
2018-11-23T01:00:53.663Z,0.00
2018-11-23T01:01:53.645Z,0.00
2018-11-23T01:02:53.671Z,0.00
2018-11-23T01:03:53.622Z,0.00
2018-11-23T01:04:53.635Z,0.00
2018-11-23T01:05:53.599Z,0.00
2018-11-23T01:06:53.623Z,0.00
2018-11-23T01:07:53.579Z,0.00
2018-11-23T01:08:53.570Z,0.00
2018-11-23T01:09:53.557Z,0.00
2018-11-23T01:10:53.565Z,0.00
2018-11-23T01:11:53.532Z,0.00
2018-11-23T01:12:53.528Z,0.00
2018-11-23T01:13:53.514Z,0.00
2018-11-23T01:14:53.497Z,0.00
2018-11-23T01:15:53.485Z,0.00
2018-11-23T01:16:53.497Z,0.00
2018-11-23T01:17:53.465Z,0.00
2018-11-23T01:18:53.454Z,0.00
2018-11-23T01:19:53.443Z,0.00
2018-11-23T01:20:53.431Z,0.00
2018-11-23T01:21:53.418Z,0.00
2018-11-23T01:22:53.451Z,0.00
2018-11-23T01:23:53.395Z,0.00
2018-11-23T01:24:53.385Z,0.00
2018-11-23T01:25:53.391Z,0.00
2018-11-23T01:26:53.361Z,0.00
2018-11-23T01:27:53.358Z,0.00
2018-11-23T01:28:53.362Z,0.00
2018-11-23T01:29:53.330Z,0.00
2018-11-23T01:30:53.316Z,0.00
2018-11-23T01:31:53.316Z,0.00
2018-11-23T01:32:53.294Z,0.00
2018-11-23T01:33:53.282Z,0.00
2018-11-23T01:34:53.296Z,0.00
2018-11-23T01:35:53.260Z,0.00
2018-11-23T01:36:53.250Z,0.00
2018-11-23T01:37:53.238Z,0.00
2018-11-23T01:38:53.225Z,0.00
2018-11-23T01:39:53.215Z,0.00
2018-11-23T01:40:53.227Z,0.00
2018-11-23T01:41:53.195Z,0.00
2018-11-23T01:42:53.181Z,0.00
2018-11-23T01:43:53.170Z,0.00
2018-11-23T01:44:53.169Z,0.00
2018-11-23T01:45:53.146Z,0.00
2018-11-23T01:46:53.159Z,0.00
2018-11-23T01:47:53.125Z,0.00
2018-11-23T01:48:53.112Z,0.00
2018-11-23T01:49:53.104Z,0.00
2018-11-23T01:50:53.090Z,0.00
2018-11-23T01:51:53.084Z,0.00
2018-11-23T01:52:53.092Z,0.00
2018-11-23T01:53:53.056Z,0.00
2018-11-23T01:54:53.045Z,0.00
2018-11-23T01:55:53.034Z,0.00
2018-11-23T01:56:53.022Z,0.00
2018-11-23T01:57:53.016Z,0.00
2018-11-23T01:58:53.025Z,0.00
2018-11-23T01:59:52.989Z,0.00
2018-11-23T02:00:52.979Z,0.00
2018-11-23T02:01:52.968Z,0.00
2018-11-23T02:02:52.956Z,0.00
2018-11-23T02:03:52.944Z,0.00
2018-11-23T02:04:52.975Z,0.00
2018-11-23T02:05:52.921Z,0.00
2018-11-23T02:06:52.909Z,0.00
2018-11-23T02:07:52.900Z,0.00
2018-11-23T02:08:52.889Z,0.00
2018-11-23T02:09:52.878Z,0.00
2018-11-23T02:10:52.885Z,0.00
2018-11-23T02:11:52.854Z,0.00
2018-11-23T02:12:52.846Z,0.00
2018-11-23T02:13:52.833Z,0.00
2018-11-23T02:14:52.821Z,0.00
2018-11-23T02:15:52.827Z,0.00
2018-11-23T02:16:52.801Z,0.00
2018-11-23T02:17:52.787Z,0.00
2018-11-23T02:18:52.775Z,0.00
2018-11-23T02:19:52.766Z,0.00
2018-11-23T02:20:52.779Z,0.00
2018-11-23T02:21:52.742Z,0.00
2018-11-23T02:22:59.766Z,0.00
2018-11-23T02:23:52.720Z,0.00
2018-11-23T02:24:52.713Z,0.00
2018-11-23T02:25:52.698Z,0.00
2018-11-23T02:26:52.711Z,0.00
2018-11-23T02:27:52.676Z,0.00
2018-11-23T02:28:52.665Z,0.00
2018-11-23T02:29:52.656Z,0.00
2018-11-23T02:30:52.641Z,0.00
2018-11-23T02:31:52.628Z,0.00
2018-11-23T02:32:52.640Z,0.00
2018-11-23T02:33:52.611Z,0.00
2018-11-23T02:34:52.598Z,0.00
2018-11-23T02:35:52.589Z,0.00
2018-11-23T02:36:52.577Z,0.00
2018-11-23T02:37:52.588Z,0.00
2018-11-23T02:38:52.551Z,0.00
2018-11-23T02:39:52.549Z,0.00
2018-11-23T02:40:52.530Z,0.00
2018-11-23T02:41:52.518Z,0.00
2018-11-23T02:42:52.506Z,0.00
2018-11-23T02:43:52.543Z,0.00
2018-11-23T02:44:52.487Z,0.00
2018-11-23T02:45:52.472Z,0.00
2018-11-23T02:46:52.462Z,0.00
2018-11-23T02:47:52.456Z,0.00
2018-11-23T02:48:52.440Z,0.00
2018-11-23T02:49:52.454Z,0.00
2018-11-23T02:50:52.417Z,0.00
2018-11-23T02:51:52.406Z,0.00
2018-11-23T02:52:52.401Z,0.00
2018-11-23T02:53:52.383Z,0.00
2018-11-23T02:54:52.374Z,0.00
2018-11-23T02:55:52.381Z,0.00
2018-11-23T02:56:52.349Z,0.00
2018-11-23T02:57:52.339Z,0.00
2018-11-23T02:58:52.327Z,0.00
2018-11-23T02:59:52.316Z,0.00
2018-11-23T03:00:52.324Z,0.00
2018-11-23T03:01:52.300Z,0.00
2018-11-23T03:02:52.299Z,0.00
2018-11-23T03:03:52.271Z,0.00
2018-11-23T03:04:52.261Z,0.00
2018-11-23T03:05:52.250Z,0.00
2018-11-23T03:06:52.237Z,0.00
2018-11-23T03:07:52.250Z,0.00
2018-11-23T03:08:52.216Z,0.00
2018-11-23T03:09:52.204Z,0.00
2018-11-23T03:10:52.193Z,0.00
2018-11-23T03:11:52.183Z,0.00
2018-11-23T03:12:52.197Z,0.00
2018-11-23T03:13:52.159Z,0.00
2018-11-23T03:14:52.148Z,0.00
2018-11-23T03:15:52.139Z,0.00
2018-11-23T03:16:52.128Z,0.00
2018-11-23T03:17:52.114Z,0.00
2018-11-23T03:18:52.123Z,0.00
2018-11-23T03:19:52.093Z,0.00
2018-11-23T03:20:52.083Z,0.00
2018-11-23T03:21:52.071Z,0.00
2018-11-23T03:22:52.061Z,0.00
2018-11-23T03:23:52.068Z,0.00
2018-11-23T03:24:52.038Z,0.00
2018-11-23T03:25:52.026Z,0.00
2018-11-23T03:26:52.015Z,0.00
2018-11-23T03:27:52.004Z,0.00
2018-11-23T03:28:52.018Z,0.00
2018-11-23T03:29:51.983Z,0.00
2018-11-23T03:30:51.971Z,0.00
2018-11-23T03:31:51.960Z,0.00
2018-11-23T03:32:51.949Z,0.00
2018-11-23T03:33:51.938Z,0.00
2018-11-23T03:34:51.946Z,0.00
2018-11-23T03:35:51.915Z,0.00
2018-11-23T03:36:51.906Z,0.00
2018-11-23T03:37:51.892Z,0.00
2018-11-23T03:38:51.883Z,0.00
2018-11-23T03:39:51.889Z,0.00
2018-11-23T03:40:51.858Z,0.00
2018-11-23T03:41:51.849Z,0.00
2018-11-23T03:42:51.838Z,0.00
2018-11-23T03:43:51.826Z,0.00
2018-11-23T03:44:51.834Z,0.00
2018-11-23T03:45:51.805Z,0.00
2018-11-23T03:46:51.794Z,0.00
2018-11-23T03:47:51.786Z,0.00
2018-11-23T03:48:51.771Z,0.00
2018-11-23T03:49:51.779Z,0.00
2018-11-23T03:50:51.750Z,0.00
2018-11-23T03:51:51.736Z,0.00
2018-11-23T03:52:51.729Z,0.00
2018-11-23T03:53:51.718Z,0.00
2018-11-23T03:54:51.724Z,0.00
2018-11-23T03:55:51.692Z,0.00
2018-11-23T03:56:51.681Z,0.00
2018-11-23T03:57:51.673Z,0.00
2018-11-23T03:58:51.661Z,0.00
2018-11-23T03:59:51.691Z,0.00
2018-11-23T04:00:51.639Z,0.00
2018-11-23T04:01:51.633Z,0.00
2018-11-23T04:02:51.616Z,0.00
2018-11-23T04:03:51.610Z,0.00
2018-11-23T04:04:51.593Z,0.00
2018-11-23T04:05:51.600Z,0.00
2018-11-23T04:06:51.573Z,0.00
2018-11-23T04:07:51.558Z,0.00
2018-11-23T04:08:51.553Z,0.00
2018-11-23T04:09:51.537Z,0.00
2018-11-23T04:10:51.551Z,0.00
2018-11-23T04:11:51.516Z,0.00
2018-11-23T04:12:51.505Z,0.00
2018-11-23T04:13:51.491Z,0.00
2018-11-23T04:14:51.480Z,0.00
2018-11-23T04:15:51.489Z,0.00
2018-11-23T04:16:51.460Z,0.00
2018-11-23T04:17:51.450Z,0.00
2018-11-23T04:18:51.436Z,0.00
2018-11-23T04:19:51.425Z,0.00
2018-11-23T04:20:51.434Z,0.00
2018-11-23T04:21:51.405Z,0.00
2018-11-23T04:22:51.392Z,0.00
2018-11-23T04:23:51.386Z,0.00
2018-11-23T04:24:51.373Z,0.00
2018-11-23T04:25:51.383Z,0.00
2018-11-23T04:26:51.350Z,0.00
2018-11-23T04:27:51.337Z,0.00
2018-11-23T04:28:51.324Z,0.00
2018-11-23T04:29:51.313Z,0.00
2018-11-23T04:30:51.305Z,0.00
2018-11-23T04:31:51.318Z,0.00
2018-11-23T04:32:51.281Z,0.00
2018-11-23T04:33:51.270Z,0.00
2018-11-23T04:34:51.258Z,0.00
2018-11-23T04:35:51.247Z,0.00
2018-11-23T04:36:51.255Z,0.00
2018-11-23T04:37:51.232Z,0.00
2018-11-23T04:38:51.214Z,0.00
2018-11-23T04:39:51.202Z,0.00
2018-11-23T04:40:51.192Z,0.00
2018-11-23T04:41:51.198Z,0.00
2018-11-23T04:42:51.169Z,0.00
2018-11-23T04:43:51.158Z,0.00
2018-11-23T04:44:51.147Z,0.00
2018-11-23T04:45:51.136Z,0.00
2018-11-23T04:46:51.147Z,0.00
2018-11-23T04:47:51.114Z,0.00
2018-11-23T04:48:51.102Z,0.00
2018-11-23T04:49:51.093Z,0.00
2018-11-23T04:50:51.093Z,0.00
2018-11-23T04:51:51.162Z,0.00
2018-11-23T04:52:51.061Z,0.00
2018-11-23T04:53:51.046Z,0.00
2018-11-23T04:54:51.035Z,0.00
2018-11-23T04:55:51.024Z,0.00
2018-11-23T04:56:51.031Z,0.00
2018-11-23T04:57:53.775Z,0.00
2018-11-23T04:58:50.995Z,0.00
2018-11-23T04:59:50.978Z,0.00
2018-11-23T05:00:51.018Z,0.00
2018-11-23T05:01:50.982Z,0.00
2018-11-23T05:02:50.944Z,0.00
2018-11-23T05:03:50.933Z,0.00
2018-11-23T05:04:50.922Z,0.00
2018-11-23T05:05:50.910Z,0.00
2018-11-23T05:06:50.919Z,0.00
2018-11-23T05:07:50.889Z,0.00
2018-11-23T05:08:50.878Z,0.00
2018-11-23T05:09:50.865Z,0.00
2018-11-23T05:10:50.857Z,0.00
2018-11-23T05:11:50.869Z,0.00
2018-11-23T05:12:50.832Z,0.00
2018-11-23T05:13:50.821Z,0.00
2018-11-23T05:14:50.809Z,0.00
2018-11-23T05:15:50.800Z,0.00
2018-11-23T05:16:50.788Z,0.00
2018-11-23T05:17:50.797Z,0.00
2018-11-23T05:18:50.770Z,0.00
2018-11-23T05:19:50.755Z,0.00
2018-11-23T05:20:50.741Z,0.00
2018-11-23T05:21:50.731Z,0.00
2018-11-23T05:22:50.738Z,0.00
2018-11-23T05:23:50.707Z,0.00
2018-11-23T05:24:50.696Z,0.00
2018-11-23T05:25:50.685Z,0.00
2018-11-23T05:26:50.672Z,0.00
2018-11-23T05:27:50.683Z,0.00
2018-11-23T05:28:50.653Z,0.00
2018-11-23T05:29:50.640Z,0.00
2018-11-23T05:30:50.632Z,0.00
2018-11-23T05:31:50.618Z,0.00
2018-11-23T05:32:50.629Z,0.00
2018-11-23T05:33:50.595Z,0.00
2018-11-23T05:34:50.589Z,0.00
2018-11-23T05:35:50.571Z,0.00
2018-11-23T05:36:50.561Z,0.00
2018-11-23T05:37:50.549Z,0.00
2018-11-23T05:38:50.560Z,0.00
2018-11-23T05:39:50.529Z,0.00
2018-11-23T05:40:50.515Z,0.00
2018-11-23T05:41:50.504Z,0.00
2018-11-23T05:42:50.495Z,0.00
2018-11-23T05:43:50.499Z,0.00
2018-11-23T05:44:50.481Z,0.00
2018-11-23T05:45:50.458Z,0.00
2018-11-23T05:46:50.449Z,0.00
2018-11-23T05:47:50.438Z,0.00
2018-11-23T05:48:50.445Z,0.00
2018-11-23T05:49:50.416Z,0.00
2018-11-23T05:50:50.406Z,0.00
2018-11-23T05:51:50.391Z,0.00
2018-11-23T05:52:50.381Z,0.00
2018-11-23T05:53:50.385Z,0.00
2018-11-23T05:54:50.357Z,0.00
2018-11-23T05:55:50.344Z,0.00
2018-11-23T05:56:50.334Z,0.00
2018-11-23T05:57:50.324Z,0.00
2018-11-23T05:58:50.330Z,0.00
2018-11-23T05:59:50.301Z,0.00
2018-11-23T06:00:50.289Z,0.00
2018-11-23T06:01:50.278Z,0.00
2018-11-23T06:02:50.266Z,0.00
2018-11-23T06:03:50.287Z,0.00
2018-11-23T06:04:50.247Z,0.00
2018-11-23T06:05:50.234Z,0.00
2018-11-23T06:06:50.221Z,0.00
2018-11-23T06:07:50.213Z,0.00
2018-11-23T06:08:50.216Z,0.00
2018-11-23T06:09:50.187Z,0.00
2018-11-23T06:10:50.181Z,0.00
2018-11-23T06:11:50.164Z,0.00
2018-11-23T06:12:50.152Z,0.00
2018-11-23T06:13:50.162Z,0.00
2018-11-23T06:14:50.130Z,0.00
2018-11-23T06:15:50.127Z,0.00
2018-11-23T06:16:50.113Z,0.00
2018-11-23T06:17:50.101Z,0.00
2018-11-23T06:18:50.110Z,0.00
2018-11-23T06:19:50.072Z,0.00
2018-11-23T06:20:50.063Z,0.00
2018-11-23T06:21:50.051Z,0.00
2018-11-23T06:22:50.057Z,0.00
2018-11-23T06:23:50.029Z,0.00
2018-11-23T06:24:50.023Z,0.00
2018-11-23T06:25:50.995Z,0.00
2018-11-23T06:26:49.998Z,0.00
2018-11-23T06:27:50.002Z,0.00
2018-11-23T06:28:49.970Z,0.00
2018-11-23T06:29:49.963Z,0.00
2018-11-23T06:30:49.949Z,0.00
2018-11-23T06:31:49.938Z,0.00
2018-11-23T06:32:49.972Z,0.00
2018-11-23T06:33:49.917Z,0.00
2018-11-23T06:34:49.903Z,0.00
2018-11-23T06:35:49.910Z,0.00
2018-11-23T06:36:49.881Z,0.00
2018-11-23T06:37:49.872Z,0.00
2018-11-23T06:38:49.876Z,0.00
2018-11-23T06:39:49.846Z,0.00
2018-11-23T06:40:49.834Z,0.00
2018-11-23T06:41:49.827Z,0.00
2018-11-23T06:42:49.841Z,0.00
2018-11-23T06:43:49.806Z,0.00
2018-11-23T06:44:49.791Z,0.00
2018-11-23T06:45:49.778Z,0.00
2018-11-23T06:46:49.769Z,0.00
2018-11-23T06:47:49.776Z,5.62
2018-11-23T06:48:49.749Z,5.62
2018-11-23T06:49:49.732Z,5.62
2018-11-23T06:50:49.723Z,5.62
2018-11-23T06:51:49.712Z,5.62
2018-11-23T06:52:49.720Z,5.62
2018-11-23T06:53:49.688Z,11.25
2018-11-23T06:54:49.684Z,11.25
2018-11-23T06:55:49.666Z,11.25
2018-11-23T06:56:49.656Z,11.25
2018-11-23T06:57:49.669Z,11.25
2018-11-23T06:58:49.632Z,16.88
2018-11-23T06:59:49.621Z,16.88
2018-11-23T07:00:49.610Z,16.88
2018-11-23T07:01:49.601Z,16.88
2018-11-23T07:02:49.587Z,22.50
2018-11-23T07:03:49.594Z,22.50
2018-11-23T07:04:49.566Z,22.50
2018-11-23T07:05:49.553Z,22.50
2018-11-23T07:06:49.543Z,28.12
2018-11-23T07:07:49.533Z,28.12
2018-11-23T07:08:52.585Z,28.12
2018-11-23T07:09:49.508Z,33.75
2018-11-23T07:10:49.496Z,33.75
2018-11-23T07:11:49.484Z,33.75
2018-11-23T07:12:49.475Z,39.38
2018-11-23T07:13:49.481Z,39.38
2018-11-23T07:14:49.453Z,45.00
2018-11-23T07:15:49.441Z,45.00
2018-11-23T07:16:49.432Z,45.00
2018-11-23T07:17:49.417Z,50.62
2018-11-23T07:18:49.422Z,50.62
2018-11-23T07:19:49.393Z,56.25
2018-11-23T07:20:49.383Z,56.25
2018-11-23T07:21:49.374Z,61.88
2018-11-23T07:22:49.362Z,61.88
2018-11-23T07:23:49.604Z,67.50
2018-11-23T07:24:49.341Z,67.50
2018-11-23T07:25:49.327Z,67.50
2018-11-23T07:26:49.327Z,73.12
2018-11-23T07:27:49.304Z,73.12
2018-11-23T07:28:49.292Z,78.75
2018-11-23T07:29:49.300Z,78.75
2018-11-23T07:30:49.273Z,84.38
2018-11-23T07:31:49.258Z,84.38
2018-11-23T07:32:49.249Z,90.00
2018-11-23T07:33:49.236Z,90.00
2018-11-23T07:34:49.249Z,95.62
2018-11-23T07:35:49.212Z,95.62
2018-11-23T07:36:49.201Z,101.25
2018-11-23T07:37:49.199Z,101.25
2018-11-23T07:38:49.178Z,106.88
2018-11-23T07:39:49.167Z,106.88
2018-11-23T07:40:49.176Z,112.50
2018-11-23T07:41:49.150Z,112.50
2018-11-23T07:42:49.132Z,112.50
2018-11-23T07:43:49.122Z,112.50
2018-11-23T07:44:49.111Z,123.75
2018-11-23T07:45:49.119Z,123.75
2018-11-23T07:46:49.089Z,123.75
2018-11-23T07:47:49.079Z,129.38
2018-11-23T07:48:49.071Z,129.38
2018-11-23T07:49:49.055Z,135.00
2018-11-23T07:50:49.061Z,135.00
2018-11-23T07:51:49.031Z,140.62
2018-11-23T07:52:49.021Z,140.62
2018-11-23T07:53:49.009Z,146.25
2018-11-23T07:54:49.000Z,146.25
2018-11-23T07:55:49.003Z,151.88
2018-11-23T07:56:48.977Z,151.88
2018-11-23T07:57:48.964Z,157.50
2018-11-23T07:58:48.954Z,157.50
2018-11-23T07:59:48.942Z,157.50
2018-11-23T08:00:48.954Z,163.12
2018-11-23T08:01:48.920Z,168.75
2018-11-23T08:02:48.908Z,168.75
2018-11-23T08:03:48.896Z,168.75
2018-11-23T08:04:48.885Z,174.38
2018-11-23T08:05:48.875Z,174.38
2018-11-23T08:06:48.883Z,174.38
2018-11-23T08:07:48.852Z,180.00
2018-11-23T08:08:48.841Z,180.00
2018-11-23T08:09:48.829Z,185.62
2018-11-23T08:10:48.819Z,185.62
2018-11-23T08:11:48.824Z,191.25
2018-11-23T08:12:48.797Z,191.25
2018-11-23T08:13:48.784Z,191.25
2018-11-23T08:14:48.772Z,196.88
2018-11-23T08:15:48.763Z,196.88
2018-11-23T08:16:48.768Z,202.50
2018-11-23T08:17:48.739Z,202.50
2018-11-23T08:18:48.727Z,202.50
2018-11-23T08:19:48.718Z,208.12
2018-11-23T08:20:48.709Z,208.12
2018-11-23T08:21:48.712Z,213.75
2018-11-23T08:23:40.411Z,219.38
2018-11-23T08:24:40.400Z,219.38
2018-11-23T08:25:40.388Z,219.38
2018-11-23T08:26:40.398Z,225.00
2018-11-23T08:27:40.367Z,225.00
2018-11-23T08:28:40.354Z,225.00
2018-11-23T08:29:40.344Z,230.62
2018-11-23T08:30:40.333Z,230.62
2018-11-23T08:31:40.343Z,241.88
2018-11-23T08:32:40.318Z,258.75
2018-11-23T08:33:40.297Z,286.88
2018-11-23T08:34:40.288Z,270.00
2018-11-23T08:35:40.275Z,270.00
2018-11-23T08:36:40.264Z,371.25
2018-11-23T08:37:40.272Z,472.50
2018-11-23T08:38:40.248Z,534.38
2018-11-23T08:39:40.232Z,540.00
2018-11-23T08:40:40.219Z,399.38
2018-11-23T08:41:40.212Z,337.50
2018-11-23T08:42:40.215Z,450.00
2018-11-23T08:43:40.185Z,714.38
2018-11-23T08:44:40.175Z,911.25
2018-11-23T08:45:40.162Z,995.62
2018-11-23T08:46:40.152Z,1175.62
2018-11-23T08:47:40.163Z,1130.62
2018-11-23T08:48:40.131Z,1063.12
2018-11-23T08:49:40.118Z,1068.75
2018-11-23T08:50:40.111Z,1074.38
2018-11-23T08:51:40.099Z,1074.38
2018-11-23T08:52:40.099Z,1063.12
2018-11-23T08:53:40.073Z,1040.62
2018-11-23T08:54:40.059Z,1035.00
2018-11-23T08:55:40.049Z,1018.12
2018-11-23T08:56:40.038Z,1035.00
2018-11-23T08:57:40.045Z,1012.50
2018-11-23T08:58:40.022Z,1001.25
2018-11-23T08:59:40.002Z,990.00
2018-11-23T09:00:39.989Z,978.75
2018-11-23T09:01:39.977Z,961.88
2018-11-23T09:02:39.967Z,945.00
2018-11-23T09:03:39.982Z,905.62
2018-11-23T09:04:39.943Z,911.25
2018-11-23T09:05:39.932Z,911.25
2018-11-23T09:06:39.919Z,916.88
2018-11-23T09:07:39.911Z,922.50
2018-11-23T09:08:39.899Z,928.12
2018-11-23T09:09:39.906Z,933.75
2018-11-23T09:10:39.876Z,950.62
2018-11-23T09:11:39.861Z,984.38
2018-11-23T09:12:39.850Z,1006.88
2018-11-23T09:13:39.857Z,1035.00
2018-11-23T09:14:39.831Z,1068.75
2018-11-23T09:15:39.817Z,1113.75
2018-11-23T09:16:39.805Z,1164.38
2018-11-23T09:17:39.797Z,1231.88
2018-11-23T09:18:39.822Z,1305.00
2018-11-23T09:19:39.769Z,1366.88
2018-11-23T09:20:39.759Z,1530.00
2018-11-23T09:21:39.747Z,1788.75
2018-11-23T09:22:39.738Z,1873.12
2018-11-23T09:23:39.725Z,1822.50
2018-11-23T09:24:39.731Z,1957.50
2018-11-23T09:25:39.716Z,2075.62
2018-11-23T09:26:39.690Z,2064.38
2018-11-23T09:27:39.678Z,2025.00
2018-11-23T09:28:39.667Z,2086.88
2018-11-23T09:29:39.675Z,2103.75
2018-11-23T09:30:39.647Z,2120.62
2018-11-23T09:31:39.633Z,2120.62
2018-11-23T09:32:39.621Z,2058.75
2018-11-23T09:33:39.617Z,2098.12
2018-11-23T09:34:40.779Z,2171.25
2018-11-23T09:35:39.587Z,2165.62
2018-11-23T09:36:39.575Z,2199.38
2018-11-23T09:37:39.565Z,2210.62
2018-11-23T09:38:39.556Z,2210.62
2018-11-23T09:39:39.562Z,2148.75
2018-11-23T09:40:39.529Z,2070.00
2018-11-23T09:41:39.519Z,2086.88
2018-11-23T09:42:39.505Z,2103.75
2018-11-23T09:43:39.532Z,2143.12
2018-11-23T09:44:39.483Z,2171.25
2018-11-23T09:45:39.490Z,2216.25
2018-11-23T09:46:39.460Z,2210.62
2018-11-23T09:47:39.451Z,2137.50
2018-11-23T09:48:39.438Z,2137.50
2018-11-23T09:49:39.520Z,2199.38
2018-11-23T09:50:39.433Z,2002.50
2018-11-23T09:51:39.422Z,2047.50
2018-11-23T09:52:39.390Z,2210.62
2018-11-23T09:53:39.378Z,2165.62
2018-11-23T09:54:39.368Z,2160.00
2018-11-23T09:55:39.394Z,2311.88
2018-11-23T09:56:39.342Z,2295.00
2018-11-23T09:57:39.336Z,2210.62
2018-11-23T09:58:43.381Z,2216.25
2018-11-23T09:59:39.309Z,2250.00
2018-11-23T10:00:39.298Z,2272.50
2018-11-23T10:01:39.306Z,2278.12
2018-11-23T10:02:39.278Z,2272.50
2018-11-23T10:03:39.267Z,2205.00
2018-11-23T10:04:39.253Z,2266.88
2018-11-23T10:05:39.243Z,2295.00
2018-11-23T10:06:39.248Z,2295.00
2018-11-23T10:07:39.223Z,2441.25
2018-11-23T10:08:39.208Z,2480.62
2018-11-23T10:09:39.196Z,2469.38
2018-11-23T10:10:39.187Z,2497.50
2018-11-23T10:11:39.191Z,2503.12
2018-11-23T10:12:39.161Z,2396.25
2018-11-23T10:13:39.151Z,2328.75
2018-11-23T10:14:39.141Z,2385.00
2018-11-23T10:15:39.130Z,2441.25
2018-11-23T10:16:39.137Z,2390.62
2018-11-23T10:17:39.110Z,2401.88
2018-11-23T10:18:39.094Z,2407.50
2018-11-23T10:19:39.084Z,2418.75
2018-11-23T10:20:39.073Z,2463.75
2018-11-23T10:21:39.079Z,2514.38
2018-11-23T10:22:39.049Z,2514.38
2018-11-23T10:23:39.039Z,2480.62
2018-11-23T10:24:39.026Z,2508.75
2018-11-23T10:25:39.014Z,2559.38
2018-11-23T10:26:39.020Z,2559.38
2018-11-23T10:27:39.016Z,2598.75
2018-11-23T10:28:38.983Z,2570.62
2018-11-23T10:29:38.971Z,2626.88
2018-11-23T10:30:38.957Z,2587.50
2018-11-23T10:31:38.966Z,2514.38
2018-11-23T10:32:38.936Z,2570.62
2018-11-23T10:33:38.923Z,2542.50
2018-11-23T10:34:38.910Z,2514.38
2018-11-23T10:35:38.900Z,2469.38
2018-11-23T10:36:38.907Z,2469.38
2018-11-23T10:37:38.879Z,2452.50
2018-11-23T10:38:38.868Z,2463.75
2018-11-23T10:39:38.855Z,2463.75
2018-11-23T10:40:38.863Z,2396.25
2018-11-23T10:41:38.857Z,2446.88
2018-11-23T10:42:38.822Z,2418.75
2018-11-23T10:43:38.809Z,2396.25
2018-11-23T10:44:38.798Z,2396.25
2018-11-23T10:45:38.787Z,2430.00
2018-11-23T10:47:38.780Z,2205.00
2018-11-23T10:48:38.750Z,1822.50
2018-11-23T10:49:38.740Z,1642.50
2018-11-23T10:50:38.732Z,1766.25
2018-11-23T10:51:38.715Z,2030.62
2018-11-23T10:52:38.724Z,2413.12
2018-11-23T10:53:38.692Z,2435.62
2018-11-23T10:54:38.680Z,2452.50
2018-11-23T10:55:38.670Z,2463.75
2018-11-23T10:56:38.660Z,2160.00
2018-11-23T10:57:38.691Z,1794.38
2018-11-23T10:58:38.635Z,1653.75
2018-11-23T10:59:39.759Z,1890.00
2018-11-23T11:00:38.614Z,2109.38
2018-11-23T11:01:38.597Z,2188.12
2018-11-23T11:02:38.590Z,2351.25
2018-11-23T11:03:38.595Z,2356.88
2018-11-23T11:04:38.564Z,2385.00
2018-11-23T11:05:38.552Z,2379.38
2018-11-23T11:06:38.539Z,2345.62
2018-11-23T11:07:38.532Z,2154.38
2018-11-23T11:08:38.540Z,2115.00
2018-11-23T11:09:38.504Z,2413.12
2018-11-23T11:10:38.495Z,2458.12
2018-11-23T11:11:38.481Z,2424.38
2018-11-23T11:12:38.471Z,2075.62
2018-11-23T11:13:38.459Z,2053.12
2018-11-23T11:14:38.466Z,2317.50
2018-11-23T11:15:38.436Z,2379.38
2018-11-23T11:16:38.425Z,2407.50
2018-11-23T11:17:38.417Z,2407.50
2018-11-23T11:18:38.405Z,2413.12
2018-11-23T11:19:38.410Z,2413.12
2018-11-23T11:20:38.380Z,2368.12
2018-11-23T11:21:38.372Z,2345.62
2018-11-23T11:22:38.358Z,2373.75
2018-11-23T11:23:38.351Z,2385.00
2018-11-23T11:24:38.355Z,2379.38
2018-11-23T11:25:38.324Z,2351.25
2018-11-23T11:26:38.313Z,2340.00
2018-11-23T11:27:38.302Z,2334.38
2018-11-23T11:28:38.313Z,2356.88
2018-11-23T11:29:38.280Z,2334.38
2018-11-23T11:30:38.268Z,2362.50
2018-11-23T11:31:38.259Z,2385.00
2018-11-23T11:32:38.249Z,2368.12
2018-11-23T11:33:38.258Z,2385.00
2018-11-23T11:34:38.224Z,2418.75
2018-11-23T11:35:38.216Z,2446.88
2018-11-23T11:36:38.202Z,2154.38
2018-11-23T11:37:38.194Z,1816.88
2018-11-23T11:38:38.181Z,1777.50
2018-11-23T11:39:38.185Z,1878.75
2018-11-23T11:40:38.157Z,1895.62
2018-11-23T11:41:38.145Z,1929.38
2018-11-23T11:42:38.133Z,1929.38
2018-11-23T11:43:38.123Z,1726.88
2018-11-23T11:44:38.129Z,1552.50
2018-11-23T11:45:38.106Z,1440.00
2018-11-23T11:46:38.088Z,1411.88
2018-11-23T11:47:38.075Z,1333.12
2018-11-23T11:48:38.064Z,1237.50
2018-11-23T11:49:38.074Z,1248.75
2018-11-23T11:50:38.041Z,1170.00
2018-11-23T11:51:38.030Z,1260.00
2018-11-23T11:52:38.016Z,1260.00
2018-11-23T11:53:38.006Z,1130.62
2018-11-23T11:54:38.013Z,1473.75
2018-11-23T11:55:37.983Z,815.62
2018-11-23T11:56:37.970Z,1130.62
2018-11-23T11:57:37.964Z,1366.88
2018-11-23T11:58:37.950Z,1389.38
2018-11-23T11:59:37.956Z,2047.50
2018-11-23T12:00:37.927Z,2553.75
2018-11-23T12:01:37.912Z,2413.12
2018-11-23T12:02:37.900Z,1563.75
2018-11-23T12:03:37.891Z,2188.12
2018-11-23T12:04:37.901Z,2250.00
2018-11-23T12:05:37.866Z,2452.50
2018-11-23T12:06:37.854Z,2446.88
2018-11-23T12:07:37.844Z,2323.12
2018-11-23T12:08:37.831Z,2244.38
2018-11-23T12:09:37.820Z,2266.88
2018-11-23T12:10:37.833Z,2176.88
2018-11-23T12:11:37.799Z,2053.12
2018-11-23T12:12:37.789Z,2064.38
2018-11-23T12:13:37.776Z,2025.00
2018-11-23T12:14:37.783Z,2019.38
2018-11-23T12:15:37.753Z,2058.75
2018-11-23T12:16:37.741Z,2025.00
2018-11-23T12:17:37.731Z,1991.25
2018-11-23T12:18:37.720Z,1935.00
2018-11-23T12:19:37.729Z,1890.00
2018-11-23T12:20:37.700Z,1923.75
2018-11-23T12:21:37.689Z,1923.75
2018-11-23T12:22:37.676Z,1856.25
2018-11-23T12:23:37.663Z,1884.38
2018-11-23T12:24:37.677Z,1951.88
2018-11-23T12:25:37.642Z,1923.75
2018-11-23T12:26:37.631Z,1929.38
2018-11-23T12:27:37.623Z,1890.00
2018-11-23T12:28:37.609Z,1828.12
2018-11-23T12:29:37.595Z,1890.00
2018-11-23T12:30:37.604Z,1901.25
2018-11-23T12:31:37.582Z,1839.38
2018-11-23T12:32:37.566Z,1850.62
2018-11-23T12:33:37.552Z,1828.12
2018-11-23T12:34:37.541Z,1833.75
2018-11-23T12:35:37.549Z,1811.25
2018-11-23T12:36:37.519Z,1811.25
2018-11-23T12:37:37.504Z,1788.75
2018-11-23T12:38:40.190Z,1670.62
2018-11-23T12:39:38.482Z,1715.62
2018-11-23T12:40:37.492Z,1715.62
2018-11-23T12:41:37.461Z,1743.75
2018-11-23T12:42:37.452Z,1760.62
2018-11-23T12:43:37.443Z,1760.62
2018-11-23T12:44:37.427Z,1732.50
2018-11-23T12:45:37.434Z,1715.62
2018-11-23T12:46:37.403Z,1698.75
2018-11-23T12:47:37.393Z,1698.75
2018-11-23T12:48:37.381Z,1693.12
2018-11-23T12:49:37.369Z,1665.00
2018-11-23T12:50:37.387Z,1586.25