createdAt,value
2023-03-06T00:00:54.987Z,0.00
2023-03-06T00:01:54.970Z,0.00
2023-03-06T00:02:54.957Z,0.00
2023-03-06T00:03:55.026Z,0.00
2023-03-06T00:04:54.937Z,0.00
2023-03-06T00:05:54.982Z,0.00
2023-03-06T00:06:54.919Z,0.00
2023-03-06T00:07:54.897Z,0.00
2023-03-06T00:08:54.906Z,0.00
2023-03-06T00:09:54.864Z,0.00
2023-03-06T00:10:54.860Z,0.00
2023-03-06T00:11:54.831Z,0.00
2023-03-06T00:12:54.839Z,0.00
2023-03-06T00:13:54.805Z,0.00
2023-03-06T00:14:54.803Z,0.00
2023-03-06T00:15:54.834Z,0.00
2023-03-06T00:16:54.782Z,0.00
2023-03-06T00:17:54.766Z,0.00
2023-03-06T00:18:54.745Z,0.00
2023-03-06T00:19:54.727Z,0.00
2023-03-06T00:20:54.718Z,0.00
2023-03-06T00:21:54.725Z,0.00
2023-03-06T00:22:54.688Z,0.00
2023-03-06T00:23:54.676Z,0.00
2023-03-06T00:24:54.682Z,0.00
2023-03-06T00:25:54.665Z,0.00
2023-03-06T00:26:54.638Z,0.00
2023-03-06T00:27:54.618Z,0.00
2023-03-06T00:28:54.598Z,0.00
2023-03-06T00:29:54.610Z,0.00
2023-03-06T00:30:54.580Z,0.00
2023-03-06T00:31:54.564Z,0.00
2023-03-06T00:32:54.546Z,0.00
2023-03-06T00:33:54.537Z,0.00
2023-03-06T00:34:54.518Z,0.00
2023-03-06T00:35:54.565Z,0.00
2023-03-06T00:36:54.491Z,0.00
2023-03-06T00:37:54.479Z,0.00
2023-03-06T00:38:54.469Z,0.00
2023-03-06T00:39:54.456Z,0.00
2023-03-06T00:40:54.469Z,0.00
2023-03-06T00:41:54.428Z,0.00
2023-03-06T00:42:54.413Z,0.00
2023-03-06T00:43:54.393Z,0.00
2023-03-06T00:44:54.380Z,0.00
2023-03-06T00:45:54.418Z,0.00
2023-03-06T00:46:54.354Z,0.00
2023-03-06T00:47:54.351Z,0.00
2023-03-06T00:48:54.334Z,0.00
2023-03-06T00:49:54.313Z,0.00
2023-03-06T00:50:54.299Z,0.00
2023-03-06T00:51:54.280Z,0.00
2023-03-06T00:52:54.263Z,0.00
2023-03-06T00:53:54.253Z,0.00
2023-03-06T00:54:54.242Z,0.00
2023-03-06T00:55:54.229Z,0.00
2023-03-06T00:56:54.239Z,0.00
2023-03-06T00:57:54.200Z,0.00
2023-03-06T00:58:54.182Z,0.00
2023-03-06T00:59:54.174Z,0.00
2023-03-06T01:00:54.211Z,0.00
2023-03-06T01:01:54.155Z,0.00
2023-03-06T01:02:54.144Z,0.00
2023-03-06T01:03:54.121Z,0.00
2023-03-06T01:04:54.101Z,0.00
2023-03-06T01:05:54.094Z,0.00
2023-03-06T01:06:54.080Z,0.00
2023-03-06T01:07:54.059Z,0.00
2023-03-06T01:08:54.041Z,0.00
2023-03-06T01:09:54.029Z,0.00
2023-03-06T01:10:54.014Z,0.00
2023-03-06T01:11:54.005Z,0.00
2023-03-06T01:12:54.014Z,0.00
2023-03-06T01:13:53.972Z,0.00
2023-03-06T01:14:53.985Z,0.00
2023-03-06T01:15:53.955Z,0.00
2023-03-06T01:16:53.935Z,0.00
2023-03-06T01:17:53.919Z,0.00
2023-03-06T01:18:53.901Z,0.00
2023-03-06T01:19:53.888Z,0.00
2023-03-06T01:20:53.880Z,0.00
2023-03-06T01:21:53.868Z,0.00
2023-03-06T01:22:53.853Z,0.00
2023-03-06T01:23:53.839Z,0.00
2023-03-06T01:24:53.920Z,0.00
2023-03-06T01:25:53.810Z,0.00
2023-03-06T01:26:53.796Z,0.00
2023-03-06T01:27:53.783Z,0.00
2023-03-06T01:28:53.787Z,0.00
2023-03-06T01:29:53.759Z,0.00
2023-03-06T01:30:53.740Z,0.00
2023-03-06T01:31:53.839Z,0.00
2023-03-06T01:32:53.718Z,0.00
2023-03-06T01:33:53.842Z,0.00
2023-03-06T01:34:54.025Z,0.00
2023-03-06T01:35:53.685Z,0.00
2023-03-06T01:36:53.656Z,0.00
2023-03-06T01:37:53.642Z,0.00
2023-03-06T01:38:53.641Z,0.00
2023-03-06T01:39:53.867Z,0.00
2023-03-06T01:40:53.601Z,0.00
2023-03-06T01:41:53.584Z,0.00
2023-03-06T01:42:53.578Z,0.00
2023-03-06T01:43:53.562Z,0.00
2023-03-06T01:44:53.575Z,0.00
2023-03-06T01:45:53.601Z,0.00
2023-03-06T01:46:53.525Z,0.00
2023-03-06T01:47:53.520Z,0.00
2023-03-06T01:48:53.494Z,0.00
2023-03-06T01:49:53.477Z,0.00
2023-03-06T01:50:53.464Z,0.00
2023-03-06T01:51:53.464Z,0.00
2023-03-06T01:52:53.436Z,0.00
2023-03-06T01:53:53.435Z,0.00
2023-03-06T01:54:53.420Z,0.00
2023-03-06T01:55:53.405Z,0.00
2023-03-06T01:56:53.382Z,0.00
2023-03-06T01:57:53.379Z,0.00
2023-03-06T01:58:53.349Z,0.00
2023-03-06T01:59:53.353Z,0.00
2023-03-06T02:00:53.362Z,0.00
2023-03-06T02:01:53.328Z,0.00
2023-03-06T02:02:53.301Z,0.00
2023-03-06T02:03:53.291Z,0.00
2023-03-06T02:04:53.275Z,0.00
2023-03-06T02:05:53.257Z,0.00
2023-03-06T02:06:53.244Z,0.00
2023-03-06T02:07:53.231Z,0.00
2023-03-06T02:08:53.211Z,0.00
2023-03-06T02:09:53.205Z,0.00
2023-03-06T02:10:53.193Z,0.00
2023-03-06T02:11:53.178Z,0.00
2023-03-06T02:12:53.183Z,0.00
2023-03-06T02:13:53.145Z,0.00
2023-03-06T02:14:53.131Z,0.00
2023-03-06T02:15:53.120Z,0.00
2023-03-06T02:16:53.140Z,0.00
2023-03-06T02:17:53.093Z,0.00
2023-03-06T02:18:53.246Z,0.00
2023-03-06T02:19:53.076Z,0.00
2023-03-06T02:20:53.063Z,0.00
2023-03-06T02:21:53.047Z,0.00
2023-03-06T02:22:53.024Z,0.00
2023-03-06T02:23:53.267Z,0.00
2023-03-06T02:24:53.012Z,0.00
2023-03-06T02:25:52.982Z,0.00
2023-03-06T02:26:52.975Z,0.00
2023-03-06T02:27:53.063Z,0.00
2023-03-06T02:28:53.045Z,0.00
2023-03-06T02:29:52.943Z,0.00
2023-03-06T02:30:52.999Z,0.00
2023-03-06T02:31:52.910Z,0.00
2023-03-06T02:32:53.115Z,0.00
2023-03-06T02:33:52.979Z,0.00
2023-03-06T02:34:52.910Z,0.00
2023-03-06T02:35:52.876Z,0.00
2023-03-06T02:36:52.831Z,0.00
2023-03-06T02:37:52.827Z,0.00
2023-03-06T02:38:53.359Z,0.00
2023-03-06T02:39:52.794Z,0.00
2023-03-06T02:40:52.797Z,0.00
2023-03-06T02:41:52.762Z,0.00
2023-03-06T02:42:52.749Z,0.00
2023-03-06T02:43:52.751Z,0.00
2023-03-06T02:44:52.719Z,0.00
2023-03-06T02:45:52.819Z,0.00
2023-03-06T02:46:52.718Z,0.00
2023-03-06T02:47:52.680Z,0.00
2023-03-06T02:48:52.687Z,0.00
2023-03-06T02:49:52.652Z,0.00
2023-03-06T02:50:52.649Z,0.00
2023-03-06T02:51:52.618Z,0.00
2023-03-06T02:52:52.607Z,0.00
2023-03-06T02:53:52.596Z,0.00
2023-03-06T02:54:52.577Z,0.00
2023-03-06T02:55:52.583Z,0.00
2023-03-06T02:56:52.545Z,0.00
2023-03-06T02:57:52.538Z,0.00
2023-03-06T02:58:52.528Z,0.00
2023-03-06T02:59:52.512Z,0.00
2023-03-06T03:00:52.494Z,0.00
2023-03-06T03:01:52.568Z,0.00
2023-03-06T03:02:52.465Z,0.00
2023-03-06T03:03:52.454Z,0.00
2023-03-06T03:04:52.566Z,0.00
2023-03-06T03:05:52.423Z,0.00
2023-03-06T03:06:52.414Z,0.00
2023-03-06T03:07:52.417Z,0.00
2023-03-06T03:08:52.384Z,0.00
2023-03-06T03:09:52.398Z,0.00
2023-03-06T03:10:52.357Z,0.00
2023-03-06T03:11:52.346Z,0.00
2023-03-06T03:12:52.330Z,0.00
2023-03-06T03:13:52.316Z,0.00
2023-03-06T03:14:52.295Z,0.00
2023-03-06T03:15:52.327Z,0.00
2023-03-06T03:16:52.269Z,0.00
2023-03-06T03:17:52.262Z,0.00
2023-03-06T03:18:52.247Z,0.00
2023-03-06T03:19:52.231Z,0.00
2023-03-06T03:20:52.239Z,0.00
2023-03-06T03:21:52.209Z,0.00
2023-03-06T03:22:52.188Z,0.00
2023-03-06T03:23:52.185Z,0.00
2023-03-06T03:24:52.197Z,0.00
2023-03-06T03:25:52.151Z,0.00
2023-03-06T03:26:52.134Z,0.00
2023-03-06T03:27:52.125Z,0.00
2023-03-06T03:28:52.113Z,0.00
2023-03-06T03:29:52.102Z,0.00
2023-03-06T03:30:52.105Z,0.00
2023-03-06T03:31:52.074Z,0.00
2023-03-06T03:32:52.056Z,0.00
2023-03-06T03:33:52.044Z,0.00
2023-03-06T03:34:52.026Z,0.00
2023-03-06T03:35:52.041Z,0.00
2023-03-06T03:36:52.023Z,0.00
2023-03-06T03:37:51.990Z,0.00
2023-03-06T03:38:51.982Z,0.00
2023-03-06T03:39:51.959Z,0.00
2023-03-06T03:40:51.943Z,0.00
2023-03-06T03:41:51.947Z,0.00
2023-03-06T03:42:51.916Z,0.00
2023-03-06T03:43:51.905Z,0.00
2023-03-06T03:44:51.894Z,0.00
2023-03-06T03:45:51.878Z,0.00
2023-03-06T03:46:51.864Z,0.00
2023-03-06T03:47:51.853Z,0.00
2023-03-06T03:48:51.841Z,0.00
2023-03-06T03:49:51.834Z,0.00
2023-03-06T03:50:51.819Z,0.00
2023-03-06T03:51:51.801Z,0.00
2023-03-06T03:52:51.812Z,0.00
2023-03-06T03:53:51.771Z,0.00
2023-03-06T03:54:51.752Z,0.00
2023-03-06T03:55:51.740Z,0.00
2023-03-06T03:56:51.738Z,0.00
2023-03-06T03:57:51.710Z,0.00
2023-03-06T03:58:51.904Z,0.00
2023-03-06T03:59:51.699Z,0.00
2023-03-06T04:00:51.670Z,0.00
2023-03-06T04:01:51.682Z,0.00
2023-03-06T04:02:51.641Z,0.00
2023-03-06T04:03:51.632Z,0.00
2023-03-06T04:04:51.692Z,0.00
2023-03-06T04:05:51.603Z,0.00
2023-03-06T04:06:51.583Z,0.00
2023-03-06T04:07:51.568Z,0.00
2023-03-06T04:08:51.584Z,0.00
2023-03-06T04:09:51.552Z,0.00
2023-03-06T04:10:51.530Z,0.00
2023-03-06T04:11:51.517Z,0.00
2023-03-06T04:12:51.493Z,0.00
2023-03-06T04:13:51.486Z,0.00
2023-03-06T04:14:51.476Z,0.00
2023-03-06T04:15:51.541Z,0.00
2023-03-06T04:16:51.441Z,0.00
2023-03-06T04:17:51.435Z,0.00
2023-03-06T04:18:51.434Z,0.00
2023-03-06T04:19:51.402Z,0.00
2023-03-06T04:20:51.385Z,0.00
2023-03-06T04:21:51.378Z,0.00
2023-03-06T04:22:51.360Z,0.00
2023-03-06T04:23:51.351Z,0.00
2023-03-06T04:24:51.358Z,0.00
2023-03-06T04:25:51.323Z,0.00
2023-03-06T04:26:51.317Z,0.00
2023-03-06T04:27:51.294Z,0.00
2023-03-06T04:28:51.282Z,0.00
2023-03-06T04:29:51.271Z,0.00
2023-03-06T04:30:51.249Z,0.00
2023-03-06T04:31:51.238Z,0.00
2023-03-06T04:32:51.221Z,0.00
2023-03-06T04:33:51.365Z,0.00
2023-03-06T04:34:51.198Z,0.00
2023-03-06T04:35:51.231Z,0.00
2023-03-06T04:36:51.176Z,0.00
2023-03-06T04:37:51.170Z,0.00
2023-03-06T04:38:51.277Z,0.00
2023-03-06T04:39:51.145Z,0.00
2023-03-06T04:40:51.156Z,0.00
2023-03-06T04:41:51.108Z,0.00
2023-03-06T04:42:51.120Z,0.00
2023-03-06T04:43:51.125Z,0.00
2023-03-06T04:44:51.062Z,0.00
2023-03-06T04:45:51.093Z,0.00
2023-03-06T04:46:51.038Z,0.00
2023-03-06T04:47:51.028Z,0.00
2023-03-06T04:48:51.014Z,0.00
2023-03-06T04:49:51.138Z,0.00
2023-03-06T04:50:50.982Z,0.00
2023-03-06T04:51:50.983Z,0.00
2023-03-06T04:52:50.954Z,0.00
2023-03-06T04:53:50.937Z,0.00
2023-03-06T04:54:50.924Z,0.00
2023-03-06T04:55:50.908Z,0.00
2023-03-06T04:56:50.918Z,0.00
2023-03-06T04:57:50.886Z,0.00
2023-03-06T04:58:51.069Z,0.00
2023-03-06T04:59:50.852Z,0.00
2023-03-06T05:00:50.913Z,0.00
2023-03-06T05:01:50.884Z,0.00
2023-03-06T05:02:50.813Z,0.00
2023-03-06T05:03:50.799Z,0.00
2023-03-06T05:04:50.789Z,0.00
2023-03-06T05:05:50.771Z,0.00
2023-03-06T05:06:50.762Z,0.00
2023-03-06T05:07:50.745Z,0.00
2023-03-06T05:08:50.739Z,0.00
2023-03-06T05:09:50.713Z,0.00
2023-03-06T05:10:50.707Z,0.00
2023-03-06T05:11:50.694Z,0.00
2023-03-06T05:12:50.716Z,0.00
2023-03-06T05:13:50.665Z,0.00
2023-03-06T05:14:50.645Z,0.00
2023-03-06T05:15:50.632Z,0.00
2023-03-06T05:16:50.774Z,0.00
2023-03-06T05:17:50.708Z,0.00
2023-03-06T05:18:50.875Z,0.00
2023-03-06T05:19:50.576Z,0.00
2023-03-06T05:20:50.566Z,0.00
2023-03-06T05:21:50.553Z,0.00
2023-03-06T05:22:50.547Z,0.00
2023-03-06T05:23:50.534Z,0.00
2023-03-06T05:24:50.522Z,0.00
2023-03-06T05:25:50.654Z,0.00
2023-03-06T05:26:50.487Z,0.00
2023-03-06T05:27:50.488Z,0.00
2023-03-06T05:28:50.488Z,0.00
2023-03-06T05:29:50.454Z,0.00
2023-03-06T05:30:50.444Z,0.00
2023-03-06T05:31:50.472Z,0.00
2023-03-06T05:32:50.633Z,0.00
2023-03-06T05:33:50.390Z,0.00
2023-03-06T05:34:50.407Z,0.00
2023-03-06T05:35:50.457Z,0.00
2023-03-06T05:36:50.356Z,0.00
2023-03-06T05:37:50.353Z,0.00
2023-03-06T05:38:50.342Z,4.00
2023-03-06T05:39:50.316Z,4.00
2023-03-06T05:40:50.316Z,0.00
2023-03-06T05:41:50.294Z,4.00
2023-03-06T05:42:50.277Z,4.00
2023-03-06T05:43:50.270Z,4.00
2023-03-06T05:44:50.269Z,8.00
2023-03-06T05:45:50.347Z,4.00
2023-03-06T05:46:50.241Z,8.00
2023-03-06T05:47:50.209Z,8.00
2023-03-06T05:48:50.250Z,8.00
2023-03-06T05:49:50.200Z,12.00
2023-03-06T05:50:50.169Z,12.00
2023-03-06T05:51:50.157Z,12.00
2023-03-06T05:52:50.141Z,16.00
2023-03-06T05:53:50.130Z,16.00
2023-03-06T05:54:50.110Z,24.00
2023-03-06T05:55:50.094Z,20.00
2023-03-06T05:56:50.083Z,28.00
2023-03-06T05:57:50.074Z,32.00
2023-03-06T05:58:50.058Z,36.00
2023-03-06T05:59:50.045Z,36.00
2023-03-06T06:00:50.053Z,44.00
2023-03-06T06:01:50.615Z,48.00
2023-03-06T06:02:49.998Z,56.00
2023-03-06T06:03:50.053Z,56.00
2023-03-06T06:04:50.222Z,60.00
2023-03-06T06:05:49.956Z,60.00
2023-03-06T06:06:49.945Z,60.00
2023-03-06T06:07:49.924Z,60.00
2023-03-06T06:08:49.913Z,64.00
2023-03-06T06:09:49.903Z,72.00
2023-03-06T06:10:52.240Z,72.00
2023-03-06T06:11:49.873Z,80.00
2023-03-06T06:12:49.859Z,80.00
2023-03-06T06:13:49.852Z,88.00
2023-03-06T06:14:49.836Z,100.00
2023-03-06T06:15:49.839Z,112.00
2023-03-06T06:16:49.824Z,120.00
2023-03-06T06:17:49.787Z,132.00
2023-03-06T06:18:49.782Z,148.00
2023-03-06T06:19:49.780Z,160.00
2023-03-06T06:20:49.758Z,168.00
2023-03-06T06:21:49.742Z,188.00
2023-03-06T06:22:49.723Z,204.00
2023-03-06T06:23:49.716Z,224.00
2023-03-06T06:24:49.696Z,240.00
2023-03-06T06:25:49.681Z,256.00
2023-03-06T06:26:49.682Z,260.00
2023-03-06T06:27:49.659Z,268.00
2023-03-06T06:28:49.638Z,280.00
2023-03-06T06:29:49.620Z,292.00
2023-03-06T06:30:49.627Z,312.00
2023-03-06T06:31:49.611Z,328.00
2023-03-06T06:32:49.733Z,352.00
2023-03-06T06:33:49.564Z,376.00
2023-03-06T06:34:49.557Z,400.00
2023-03-06T06:35:49.571Z,416.00
2023-03-06T06:36:51.614Z,428.00
2023-03-06T06:37:49.512Z,440.00
2023-03-06T06:38:49.509Z,460.00
2023-03-06T06:39:49.490Z,452.00
2023-03-06T06:41:19.296Z,440.00
2023-03-06T06:42:05.636Z,408.00
2023-03-06T06:42:50.479Z,388.00
2023-03-06T06:43:49.425Z,388.00
2023-03-06T06:44:49.452Z,412.00
2023-03-06T06:45:49.696Z,440.00
2023-03-06T06:47:21.246Z,492.00
2023-03-06T06:47:50.422Z,512.00
2023-03-06T06:48:49.394Z,488.00
2023-03-06T06:49:49.354Z,472.00
2023-03-06T06:50:49.333Z,472.00
2023-03-06T06:51:49.329Z,492.00
2023-03-06T06:52:49.302Z,524.00
2023-03-06T06:53:49.289Z,540.00
2023-03-06T06:54:49.358Z,556.00
2023-03-06T06:55:49.265Z,596.00
2023-03-06T06:56:49.249Z,668.00
2023-03-06T06:57:49.233Z,696.00
2023-03-06T06:58:49.232Z,640.00
2023-03-06T06:59:50.714Z,600.00
2023-03-06T07:00:49.227Z,672.00
2023-03-06T07:01:49.314Z,800.00
2023-03-06T07:02:49.300Z,920.00
2023-03-06T07:03:49.642Z,948.00
2023-03-06T07:05:02.576Z,916.00
2023-03-06T07:05:50.157Z,892.00
2023-03-06T07:06:49.114Z,936.00
2023-03-06T07:07:49.099Z,1052.00
2023-03-06T07:08:49.087Z,1132.00
2023-03-06T07:09:49.424Z,1208.00
2023-03-06T07:10:49.057Z,1224.00
2023-03-06T07:11:49.044Z,1200.00
2023-03-06T07:12:49.055Z,1144.00
2023-03-06T07:13:49.015Z,1108.00
2023-03-06T07:14:49.012Z,1092.00
2023-03-06T07:15:48.998Z,1152.00
2023-03-06T07:16:48.992Z,1344.00
2023-03-06T07:17:50.287Z,1604.00
2023-03-06T07:18:48.947Z,1912.00
2023-03-06T07:19:48.930Z,2200.00
2023-03-06T07:20:48.944Z,2456.00
2023-03-06T07:21:48.907Z,2748.00
2023-03-06T07:22:51.754Z,3064.00
2023-03-06T07:23:48.881Z,3304.00
2023-03-06T07:24:48.870Z,3488.00
2023-03-06T07:25:48.861Z,3700.00
2023-03-06T07:26:48.841Z,3840.00
2023-03-06T07:27:53.391Z,3864.00
2023-03-06T07:28:52.708Z,3864.00
2023-03-06T07:29:48.802Z,3868.00
2023-03-06T07:30:48.785Z,3812.00
2023-03-06T07:31:48.770Z,3780.00
2023-03-06T07:32:48.759Z,3832.00
2023-03-06T07:33:48.749Z,3940.00
2023-03-06T07:34:48.731Z,4088.00
2023-03-06T07:35:48.850Z,4264.00
2023-03-06T07:36:48.727Z,4348.00
2023-03-06T07:37:48.694Z,4396.00
2023-03-06T07:38:48.694Z,4496.00
2023-03-06T07:39:48.664Z,4596.00
2023-03-06T07:40:48.654Z,4724.00
2023-03-06T07:41:48.641Z,4812.00
2023-03-06T07:42:48.785Z,4852.00
2023-03-06T07:43:48.627Z,4852.00
2023-03-06T07:44:48.602Z,4868.00
2023-03-06T07:45:48.592Z,4816.00
2023-03-06T07:46:48.653Z,4816.00
2023-03-06T07:47:48.575Z,4836.00
2023-03-06T07:48:48.546Z,4836.00
2023-03-06T07:49:48.528Z,4912.00
2023-03-06T07:50:48.524Z,5048.00
2023-03-06T07:51:48.511Z,5088.00
2023-03-06T07:52:48.525Z,5144.00
2023-03-06T07:53:48.485Z,5244.00
2023-03-06T07:54:48.467Z,5316.00
2023-03-06T07:55:48.453Z,5372.00
2023-03-06T07:56:48.439Z,5512.00
2023-03-06T07:57:48.420Z,5692.00
2023-03-06T07:58:48.475Z,5804.00
2023-03-06T07:59:48.494Z,5832.00
2023-03-06T08:00:48.545Z,5932.00
2023-03-06T08:01:48.375Z,5964.00
2023-03-06T08:02:48.436Z,5964.00
2023-03-06T08:03:48.493Z,6020.00
2023-03-06T08:04:48.340Z,6068.00
2023-03-06T08:05:48.322Z,6072.00
2023-03-06T08:06:48.315Z,5988.00
2023-03-06T08:07:48.290Z,5800.00
2023-03-06T08:08:48.994Z,5604.00
2023-03-06T08:09:48.274Z,5412.00
2023-03-06T08:10:48.251Z,5284.00
2023-03-06T08:11:48.263Z,5220.00
2023-03-06T08:12:48.479Z,5208.00
2023-03-06T08:13:48.457Z,5244.00
2023-03-06T08:14:48.193Z,5292.00
2023-03-06T08:15:48.187Z,5424.00
2023-03-06T08:16:48.167Z,5576.00
2023-03-06T08:17:48.549Z,5784.00
2023-03-06T08:18:48.140Z,6012.00
2023-03-06T08:19:48.136Z,6312.00
2023-03-06T08:20:48.116Z,6628.00
2023-03-06T08:21:48.102Z,6772.00
2023-03-06T08:22:48.080Z,6760.00
2023-03-06T08:23:48.066Z,6800.00
2023-03-06T08:24:48.084Z,6840.00
2023-03-06T08:25:48.038Z,6868.00
2023-03-06T08:26:48.033Z,6944.00
2023-03-06T08:27:48.018Z,7052.00
2023-03-06T08:28:48.006Z,7140.00
2023-03-06T08:29:47.987Z,7156.00
2023-03-06T08:30:47.978Z,7184.00
2023-03-06T08:31:47.975Z,7384.00
2023-03-06T08:32:47.952Z,7596.00
2023-03-06T08:33:47.938Z,7604.00
2023-03-06T08:34:47.917Z,7632.00
2023-03-06T08:35:47.918Z,7800.00
2023-03-06T08:36:47.892Z,8072.00
2023-03-06T08:37:47.877Z,8368.00
2023-03-06T08:38:47.913Z,8576.00
2023-03-06T08:39:47.851Z,8692.00
2023-03-06T08:40:47.864Z,8804.00
2023-03-06T08:41:47.825Z,8732.00
2023-03-06T08:42:47.816Z,8704.00
2023-03-06T08:43:47.798Z,8940.00
2023-03-06T08:44:47.788Z,9256.00
2023-03-06T08:45:47.794Z,9644.00
2023-03-06T08:46:47.759Z,9908.00
2023-03-06T08:47:47.744Z,10104.00
2023-03-06T08:48:47.741Z,10172.00
2023-03-06T08:49:47.717Z,10144.00
2023-03-06T08:50:47.700Z,10100.00
2023-03-06T08:51:47.687Z,10032.00
2023-03-06T08:52:47.675Z,9840.00
2023-03-06T08:53:47.660Z,9576.00
2023-03-06T08:54:47.677Z,8976.00
2023-03-06T08:55:47.642Z,8332.00
2023-03-06T08:56:47.651Z,7856.00
2023-03-06T08:57:47.611Z,7500.00
2023-03-06T08:58:47.649Z,7100.00
2023-03-06T08:59:47.585Z,6612.00
2023-03-06T09:00:47.652Z,6100.00
2023-03-06T09:01:47.560Z,5848.00
2023-03-06T09:02:47.559Z,5592.00
2023-03-06T09:03:47.552Z,5408.00
2023-03-06T09:04:47.518Z,5276.00
2023-03-06T09:05:47.500Z,5272.00
2023-03-06T09:06:47.490Z,5300.00
2023-03-06T09:07:47.484Z,5124.00
2023-03-06T09:08:47.470Z,5052.00
2023-03-06T09:09:47.445Z,5008.00
2023-03-06T09:10:47.475Z,4896.00
2023-03-06T09:11:47.425Z,4872.00
2023-03-06T09:12:51.370Z,4832.00
2023-03-06T09:13:47.598Z,4852.00
2023-03-06T09:14:47.378Z,4900.00
2023-03-06T09:15:47.367Z,4872.00
2023-03-06T09:16:47.377Z,4796.00
2023-03-06T09:17:47.475Z,4724.00
2023-03-06T09:18:47.333Z,4644.00
2023-03-06T09:19:47.315Z,4556.00
2023-03-06T09:20:47.304Z,4448.00
2023-03-06T09:21:47.289Z,4360.00
2023-03-06T09:22:47.273Z,4320.00
2023-03-06T09:23:47.263Z,4356.00
2023-03-06T09:24:47.249Z,4432.00
2023-03-06T09:25:47.230Z,4436.00
2023-03-06T09:26:48.879Z,4436.00
2023-03-06T09:27:47.950Z,4604.00
2023-03-06T09:28:47.234Z,4880.00
2023-03-06T09:29:47.184Z,5092.00
2023-03-06T09:30:47.194Z,5264.00
2023-03-06T09:31:47.158Z,5548.00
2023-03-06T09:32:47.134Z,5912.00
2023-03-06T09:33:47.131Z,6256.00
2023-03-06T09:34:47.111Z,6376.00
2023-03-06T09:35:47.154Z,6436.00
2023-03-06T09:36:55.818Z,6508.00
2023-03-06T09:37:48.097Z,6616.00
2023-03-06T09:38:47.061Z,6796.00
2023-03-06T09:39:47.050Z,7224.00
2023-03-06T09:40:47.031Z,8192.00
2023-03-06T09:41:47.025Z,9232.00
2023-03-06T09:42:47.009Z,10036.00
2023-03-06T09:43:46.998Z,10424.00
2023-03-06T09:44:47.105Z,10724.00
2023-03-06T09:45:46.995Z,10412.00
2023-03-06T09:46:46.947Z,9740.00
2023-03-06T09:47:46.934Z,9188.00
2023-03-06T09:48:46.917Z,8788.00
2023-03-06T09:49:46.907Z,8372.00
2023-03-06T09:50:46.884Z,8256.00
2023-03-06T09:51:46.882Z,8184.00
2023-03-06T09:52:46.863Z,8276.00
2023-03-06T09:53:46.864Z,8324.00
2023-03-06T09:54:46.840Z,8328.00
2023-03-06T09:55:46.824Z,8256.00
2023-03-06T09:56:46.808Z,8308.00
2023-03-06T09:57:46.799Z,8288.00
2023-03-06T09:58:46.781Z,8316.00
2023-03-06T09:59:46.773Z,8420.00
2023-03-06T10:00:46.777Z,8456.00
2023-03-06T10:01:46.744Z,9188.00
2023-03-06T10:02:46.865Z,10320.00
2023-03-06T10:03:46.715Z,11572.00
2023-03-06T10:04:46.730Z,13072.00
2023-03-06T10:05:46.691Z,14748.00
2023-03-06T10:06:46.683Z,19776.00
2023-03-06T10:07:46.662Z,16320.00
2023-03-06T10:08:46.647Z,17824.00
2023-03-06T10:09:46.641Z,20768.00
2023-03-06T10:10:46.620Z,22176.00
2023-03-06T10:11:46.603Z,21568.00
2023-03-06T10:12:46.589Z,20832.00
2023-03-06T10:13:46.583Z,19616.00
2023-03-06T10:14:48.898Z,17536.00
2023-03-06T10:15:46.950Z,17504.00
2023-03-06T10:16:46.568Z,16896.00
2023-03-06T10:17:46.523Z,15052.00
2023-03-06T10:18:46.517Z,14264.00
2023-03-06T10:19:46.506Z,13176.00
2023-03-06T10:20:46.487Z,12536.00
2023-03-06T10:21:46.582Z,11720.00
2023-03-06T10:22:58.514Z,10528.00
2023-03-06T10:23:47.467Z,10108.00
2023-03-06T10:24:46.439Z,9532.00
2023-03-06T10:25:46.425Z,9272.00
2023-03-06T10:26:46.463Z,8844.00
2023-03-06T10:27:46.600Z,8380.00
2023-03-06T10:28:46.382Z,7796.00
2023-03-06T10:30:00.111Z,7252.00
2023-03-06T10:30:47.425Z,6548.00
2023-03-06T10:31:46.340Z,6532.00
2023-03-06T10:32:49.180Z,7472.00
2023-03-06T10:33:46.310Z,9608.00
2023-03-06T10:34:46.298Z,11592.00
2023-03-06T10:35:46.419Z,13272.00
2023-03-06T10:36:46.270Z,13992.00
2023-03-06T10:37:46.258Z,13664.00
2023-03-06T10:38:46.246Z,11836.00
2023-03-06T10:39:46.233Z,9488.00
2023-03-06T10:40:46.221Z,7404.00
2023-03-06T10:41:46.334Z,5376.00
2023-03-06T10:42:46.187Z,4180.00
2023-03-06T10:43:46.175Z,3676.00
2023-03-06T10:44:46.175Z,3412.00
2023-03-06T10:45:49.190Z,3240.00
2023-03-06T10:46:46.251Z,3456.00
2023-03-06T10:47:46.160Z,4312.00
2023-03-06T10:48:46.132Z,5976.00
2023-03-06T10:49:46.093Z,7740.00
2023-03-06T10:50:46.081Z,7888.00
2023-03-06T10:51:46.070Z,7616.00
2023-03-06T10:52:46.077Z,7552.00
2023-03-06T10:53:46.043Z,8124.00
2023-03-06T10:54:46.030Z,8916.00
2023-03-06T10:55:46.036Z,10004.00
2023-03-06T10:56:46.002Z,10352.00
2023-03-06T10:57:45.987Z,10624.00
2023-03-06T10:58:46.009Z,10908.00
2023-03-06T10:59:45.953Z,10764.00
2023-03-06T11:00:45.943Z,10232.00
2023-03-06T11:01:46.017Z,10220.00
2023-03-06T11:02:45.917Z,10360.00
2023-03-06T11:03:45.906Z,10640.00
2023-03-06T11:04:46.028Z,9920.00
2023-03-06T11:05:45.884Z,8680.00
2023-03-06T11:06:45.856Z,7836.00
2023-03-06T11:07:45.845Z,7216.00
2023-03-06T11:08:45.830Z,7680.00
2023-03-06T11:09:45.819Z,8812.00
2023-03-06T11:10:45.800Z,9468.00
2023-03-06T11:11:45.795Z,9764.00
2023-03-06T11:12:45.774Z,9560.00
2023-03-06T11:13:45.775Z,8884.00
2023-03-06T11:14:45.772Z,8316.00
2023-03-06T11:15:45.817Z,8184.00
2023-03-06T11:16:45.731Z,8480.00
2023-03-06T11:17:45.721Z,8584.00
2023-03-06T11:18:45.708Z,8472.00
2023-03-06T11:19:45.698Z,8536.00
2023-03-06T11:20:52.049Z,8632.00
2023-03-06T11:21:46.709Z,9156.00
2023-03-06T11:22:47.517Z,9556.00
2023-03-06T11:23:45.646Z,9756.00
2023-03-06T11:24:45.636Z,9876.00
2023-03-06T11:25:45.607Z,9792.00
2023-03-06T11:26:45.582Z,9740.00
2023-03-06T11:27:45.569Z,9960.00
2023-03-06T11:28:45.575Z,10048.00
2023-03-06T11:29:45.544Z,10084.00
2023-03-06T11:30:45.537Z,10036.00
2023-03-06T11:31:45.536Z,10056.00
2023-03-06T11:32:45.502Z,10008.00
2023-03-06T11:33:45.491Z,9800.00
2023-03-06T11:34:45.685Z,9364.00
2023-03-06T11:35:45.534Z,9092.00
2023-03-06T11:36:45.468Z,8948.00
2023-03-06T11:37:45.429Z,8836.00
2023-03-06T11:38:45.422Z,8736.00
2023-03-06T11:39:45.428Z,8620.00
2023-03-06T11:40:45.392Z,8288.00
2023-03-06T11:41:45.382Z,7536.00
2023-03-06T11:42:45.367Z,7008.00
2023-03-06T11:43:45.366Z,7104.00
2023-03-06T11:44:45.374Z,7544.00
2023-03-06T11:45:45.334Z,7664.00
2023-03-06T11:46:45.367Z,7712.00
2023-03-06T11:47:45.299Z,7812.00
2023-03-06T11:48:45.273Z,7788.00
2023-03-06T11:49:45.264Z,7976.00
2023-03-06T11:50:45.256Z,8052.00
2023-03-06T11:51:45.243Z,8232.00
2023-03-06T11:52:45.244Z,8292.00
2023-03-06T11:53:45.212Z,8484.00
2023-03-06T11:54:45.242Z,8740.00
2023-03-06T11:55:45.201Z,8900.00
2023-03-06T11:56:45.171Z,9072.00
2023-03-06T11:57:45.163Z,9452.00
2023-03-06T11:58:45.179Z,9668.00
2023-03-06T11:59:45.165Z,9692.00
2023-03-06T12:00:45.118Z,9716.00
2023-03-06T12:01:45.132Z,9892.00
2023-03-06T12:02:45.087Z,10120.00
2023-03-06T12:03:45.252Z,10272.00
2023-03-06T12:04:45.056Z,10456.00
2023-03-06T12:05:45.104Z,10628.00
2023-03-06T12:06:45.043Z,10848.00
2023-03-06T12:07:45.030Z,11304.00
2023-03-06T12:08:45.035Z,12000.00
2023-03-06T12:09:45.019Z,12768.00
2023-03-06T12:10:49.030Z,13792.00
2023-03-06T12:11:45.986Z,15148.00
2023-03-06T12:12:44.949Z,16960.00
2023-03-06T12:13:44.934Z,18592.00
2023-03-06T12:14:44.946Z,22048.00
2023-03-06T12:15:44.911Z,19648.00
2023-03-06T12:16:44.920Z,19424.00
2023-03-06T12:17:44.891Z,18432.00
2023-03-06T12:18:44.922Z,19520.00
2023-03-06T12:19:44.861Z,19552.00
2023-03-06T12:20:45.530Z,18720.00
2023-03-06T12:21:44.837Z,17952.00
2023-03-06T12:22:53.393Z,17952.00
2023-03-06T12:23:45.850Z,17824.00
2023-03-06T12:24:44.839Z,16128.00
2023-03-06T12:25:44.790Z,16000.00
2023-03-06T12:26:44.770Z,15936.00
2023-03-06T12:27:44.746Z,15968.00
2023-03-06T12:28:46.293Z,15968.00
2023-03-06T12:29:44.718Z,16000.00
2023-03-06T12:30:44.703Z,16000.00
2023-03-06T12:31:44.764Z,14852.00
2023-03-06T12:32:44.721Z,13948.00
2023-03-06T12:33:44.672Z,13180.00
2023-03-06T12:34:44.678Z,12880.00
2023-03-06T12:35:44.708Z,12772.00
2023-03-06T12:36:44.647Z,12768.00
2023-03-06T12:37:44.611Z,12816.00
2023-03-06T12:38:44.600Z,13496.00