createdAt,value
2022-12-15T00:01:42.880Z,76740.56
2022-12-15T00:04:27.901Z,76740.56
2022-12-15T00:07:13.219Z,76732.84
2022-12-15T00:09:58.220Z,76740.56
2022-12-15T00:12:43.505Z,76746.34
2022-12-15T00:15:28.939Z,76748.28
2022-12-15T00:18:13.968Z,76752.13
2022-12-15T00:20:59.257Z,76744.41
2022-12-15T00:23:44.487Z,76759.84
2022-12-15T00:26:29.747Z,76759.84
2022-12-15T00:29:15.145Z,76755.97
2022-12-15T00:32:00.264Z,76755.97
2022-12-15T00:34:45.674Z,76759.84
2022-12-15T00:37:30.838Z,76763.69
2022-12-15T00:40:04.269Z,76755.97
2022-12-15T00:42:32.315Z,76740.56
2022-12-15T00:44:58.833Z,76754.06
2022-12-15T00:47:25.583Z,76767.53
2022-12-15T00:50:10.577Z,76771.41
2022-12-15T00:52:55.725Z,76773.31
2022-12-15T00:55:41.032Z,76779.09
2022-12-15T00:58:26.034Z,76788.75
2022-12-15T01:01:11.069Z,76779.09
2022-12-15T01:03:56.351Z,76782.97
2022-12-15T01:06:41.540Z,76794.53
2022-12-15T01:09:28.272Z,76792.59
2022-12-15T01:12:13.617Z,76798.38
2022-12-15T01:14:58.799Z,76784.88
2022-12-15T01:17:44.186Z,76786.81
2022-12-15T01:20:20.097Z,76798.38
2022-12-15T01:22:50.811Z,76784.88
2022-12-15T01:25:18.246Z,76790.66
2022-12-15T01:27:45.440Z,76782.97
2022-12-15T01:30:13.647Z,76794.53
2022-12-15T01:32:45.673Z,76788.75
2022-12-15T01:35:13.065Z,76786.81
2022-12-15T01:37:39.621Z,76794.53
2022-12-15T01:40:25.743Z,76786.81
2022-12-15T01:42:52.394Z,76790.66
2022-12-15T01:45:24.762Z,76794.53
2022-12-15T01:47:52.640Z,76800.31
2022-12-15T01:50:19.885Z,76809.94
2022-12-15T01:52:47.305Z,76806.09
2022-12-15T01:55:17.970Z,76809.94
2022-12-15T01:57:45.145Z,76806.09
2022-12-15T02:00:11.953Z,76815.72
2022-12-15T02:02:40.586Z,76809.94
2022-12-15T02:05:07.688Z,76813.78
2022-12-15T02:07:34.184Z,76817.66
2022-12-15T02:10:01.872Z,76821.50
2022-12-15T02:12:28.383Z,76829.22
2022-12-15T02:15:10.243Z,76833.06
2022-12-15T02:17:42.649Z,76833.06
2022-12-15T02:20:09.280Z,76833.06
2022-12-15T02:22:59.181Z,76833.06
2022-12-15T02:25:38.299Z,76840.78
2022-12-15T02:28:08.345Z,76833.06
2022-12-15T02:30:41.861Z,76813.78
2022-12-15T02:33:11.694Z,76827.28
2022-12-15T02:35:41.030Z,76829.22
2022-12-15T02:38:08.451Z,76829.22
2022-12-15T02:40:35.124Z,76833.06
2022-12-15T02:43:03.162Z,76836.94
2022-12-15T02:45:50.002Z,76833.06
2022-12-15T02:48:25.444Z,76836.94
2022-12-15T02:50:52.007Z,76840.78
2022-12-15T02:53:31.661Z,76840.78
2022-12-15T02:56:07.776Z,76836.94
2022-12-15T02:58:43.685Z,76840.78
2022-12-15T03:01:13.535Z,76838.84
2022-12-15T03:03:41.984Z,76836.94
2022-12-15T03:06:09.111Z,76836.94
2022-12-15T03:08:35.598Z,76836.94
2022-12-15T03:11:02.442Z,76836.94
2022-12-15T03:13:29.400Z,76844.63
2022-12-15T03:15:58.192Z,76848.47
2022-12-15T03:18:24.711Z,76846.56
2022-12-15T03:20:51.469Z,76850.41
2022-12-15T03:23:17.968Z,76863.91
2022-12-15T03:25:45.277Z,76858.13
2022-12-15T03:28:12.497Z,76860.06
2022-12-15T03:30:39.134Z,76856.19
2022-12-15T03:33:05.825Z,76861.97
2022-12-15T03:35:33.840Z,76863.91
2022-12-15T03:38:00.710Z,76863.91
2022-12-15T03:40:27.401Z,76860.06
2022-12-15T03:42:53.932Z,76863.91
2022-12-15T03:45:21.676Z,76881.25
2022-12-15T03:47:48.337Z,76869.69
2022-12-15T03:50:16.584Z,76860.06
2022-12-15T03:52:43.105Z,76875.47
2022-12-15T03:55:10.030Z,76863.91
2022-12-15T03:57:36.826Z,76879.31
2022-12-15T04:00:04.622Z,76877.41
2022-12-15T04:02:39.094Z,76873.53
2022-12-15T04:05:06.033Z,76875.47
2022-12-15T04:07:32.583Z,76879.31
2022-12-15T04:09:59.154Z,76879.31
2022-12-15T04:12:25.680Z,76887.03
2022-12-15T04:14:54.019Z,76894.75
2022-12-15T04:17:20.576Z,76902.44
2022-12-15T04:20:05.661Z,76906.31
2022-12-15T04:22:32.263Z,76898.59
2022-12-15T04:25:17.666Z,76910.16
2022-12-15T04:28:03.336Z,76910.16
2022-12-15T04:30:49.403Z,76910.16
2022-12-15T04:33:35.185Z,76908.22
2022-12-15T04:36:20.598Z,76910.16
2022-12-15T04:39:05.795Z,76910.16
2022-12-15T04:41:51.185Z,76914.00
2022-12-15T04:44:37.191Z,76914.00
2022-12-15T04:47:22.208Z,76927.50
2022-12-15T04:50:07.366Z,76931.34
2022-12-15T04:52:52.566Z,76933.28
2022-12-15T04:55:37.699Z,76937.13
2022-12-15T04:58:23.893Z,76933.28
2022-12-15T05:01:09.560Z,76939.06
2022-12-15T05:03:54.906Z,76950.63
2022-12-15T05:06:40.299Z,76960.25
2022-12-15T05:09:25.633Z,76956.41
2022-12-15T05:12:10.694Z,76952.56
2022-12-15T05:14:56.166Z,76954.47
2022-12-15T05:17:42.034Z,76967.97
2022-12-15T05:20:27.973Z,76971.81
2022-12-15T05:23:14.309Z,76971.81
2022-12-15T05:25:59.645Z,76973.75
2022-12-15T05:28:45.015Z,76981.47
2022-12-15T05:31:30.270Z,76989.16
2022-12-15T05:34:04.514Z,76983.38
2022-12-15T05:36:31.875Z,76987.25
2022-12-15T05:38:58.393Z,76998.81
2022-12-15T05:41:25.152Z,77000.75
2022-12-15T05:43:51.863Z,77008.44
2022-12-15T05:46:18.437Z,77010.38
2022-12-15T05:48:45.127Z,77018.09
2022-12-15T05:51:15.159Z,77012.31
2022-12-15T05:53:42.114Z,77014.22
2022-12-15T05:56:10.827Z,77014.22
2022-12-15T05:58:44.595Z,77021.94
2022-12-15T06:01:13.751Z,77018.09
2022-12-15T06:03:40.733Z,77006.53
2022-12-15T06:06:08.609Z,77014.22
2022-12-15T06:08:36.359Z,77018.09
2022-12-15T06:11:02.957Z,77014.22
2022-12-15T06:13:34.820Z,77016.16
2022-12-15T06:16:03.649Z,77027.72
2022-12-15T06:18:31.168Z,77031.56
2022-12-15T06:20:58.677Z,77031.56
2022-12-15T06:23:25.516Z,77033.50
2022-12-15T06:25:52.106Z,77033.50
2022-12-15T06:28:23.826Z,77033.50
2022-12-15T06:30:52.203Z,77033.50
2022-12-15T06:33:19.391Z,77029.66
2022-12-15T06:35:45.909Z,77037.34
2022-12-15T06:38:12.482Z,77041.22
2022-12-15T06:40:39.248Z,77037.34
2022-12-15T06:43:08.546Z,77035.44
2022-12-15T06:45:35.712Z,77045.06
2022-12-15T06:48:02.281Z,77041.22
2022-12-15T06:50:31.899Z,77045.06
2022-12-15T06:52:58.858Z,77037.34
2022-12-15T06:55:25.411Z,77041.22
2022-12-15T06:57:51.923Z,77056.63
2022-12-15T07:00:18.776Z,77068.19
2022-12-15T07:02:49.991Z,77072.03
2022-12-15T07:05:17.032Z,77075.91
2022-12-15T07:07:43.571Z,77072.03
2022-12-15T07:10:11.034Z,77072.03
2022-12-15T07:12:37.594Z,77068.19
2022-12-15T07:15:04.416Z,77060.47
2022-12-15T07:17:30.944Z,77068.19
2022-12-15T07:19:57.644Z,77070.13
2022-12-15T07:22:24.152Z,77073.97
2022-12-15T07:24:50.674Z,77075.91
2022-12-15T07:27:18.129Z,77073.97
2022-12-15T07:29:44.638Z,77066.25
2022-12-15T07:32:11.131Z,77072.03
2022-12-15T07:34:37.756Z,77070.13
2022-12-15T07:37:04.525Z,77079.75
2022-12-15T07:39:31.015Z,77083.59
2022-12-15T07:41:57.626Z,77083.59
2022-12-15T07:44:24.791Z,77083.59
2022-12-15T07:46:51.391Z,77087.47
2022-12-15T07:49:18.795Z,77085.53
2022-12-15T07:51:45.321Z,77089.38
2022-12-15T07:54:12.316Z,77095.19
2022-12-15T07:56:39.620Z,77100.97
2022-12-15T07:59:06.394Z,77099.03
2022-12-15T08:01:33.550Z,77087.47
2022-12-15T08:04:00.265Z,77091.31
2022-12-15T08:06:27.190Z,77102.88
2022-12-15T08:08:53.752Z,77091.31
2022-12-15T08:11:21.462Z,77070.13
2022-12-15T08:14:06.196Z,77062.41
2022-12-15T08:16:36.494Z,77048.91
2022-12-15T08:19:05.282Z,77041.22
2022-12-15T08:21:32.992Z,77045.06
2022-12-15T08:24:00.979Z,77045.06
2022-12-15T08:26:30.600Z,77035.44
2022-12-15T08:29:11.905Z,77039.28
2022-12-15T08:31:44.560Z,77037.34
2022-12-15T08:34:11.259Z,77047.00
2022-12-15T08:36:40.845Z,77054.69
2022-12-15T08:39:07.307Z,77056.63
2022-12-15T08:41:33.992Z,77054.69
2022-12-15T08:44:01.136Z,77052.78
2022-12-15T08:46:29.014Z,77045.06
2022-12-15T08:48:56.109Z,77043.13
2022-12-15T08:51:23.630Z,77041.22
2022-12-15T08:53:50.289Z,77041.22
2022-12-15T08:56:18.652Z,77029.66
2022-12-15T08:58:49.246Z,77014.22
2022-12-15T09:01:24.214Z,77012.31
2022-12-15T09:03:52.239Z,76996.88
2022-12-15T09:06:23.171Z,76975.69
2022-12-15T09:08:50.298Z,76962.19
2022-12-15T09:11:17.418Z,76933.28
2022-12-15T09:13:44.478Z,76929.44
2022-12-15T09:16:15.720Z,76941.00
2022-12-15T09:18:47.003Z,76952.56
2022-12-15T09:21:14.164Z,76962.19
2022-12-15T09:23:41.320Z,76962.19
2022-12-15T09:26:16.984Z,76937.13
2022-12-15T09:28:43.711Z,76925.56
2022-12-15T09:31:11.608Z,76933.28
2022-12-15T09:33:38.955Z,76917.88
2022-12-15T09:36:06.386Z,76894.75
2022-12-15T09:38:38.115Z,76867.75
2022-12-15T09:41:09.229Z,76871.63
2022-12-15T09:43:44.522Z,76842.69
2022-12-15T09:46:20.954Z,76852.34
2022-12-15T09:48:49.069Z,76852.34
2022-12-15T09:51:21.330Z,76852.34
2022-12-15T09:54:01.309Z,76867.75
2022-12-15T09:56:41.080Z,76867.75
2022-12-15T09:59:32.682Z,76846.56
2022-12-15T10:02:22.725Z,76806.09
2022-12-15T10:04:53.005Z,76782.97
2022-12-15T10:07:54.850Z,76786.81
2022-12-15T10:10:29.929Z,76809.94
2022-12-15T10:13:02.331Z,76788.75
2022-12-15T10:15:31.358Z,76779.09
2022-12-15T10:18:15.302Z,76763.69
2022-12-15T10:20:42.010Z,76759.84
2022-12-15T10:23:13.324Z,76761.75
2022-12-15T10:25:44.199Z,76725.16
2022-12-15T10:28:29.123Z,76721.28
2022-12-15T10:31:34.547Z,76698.16
2022-12-15T10:34:33.604Z,76727.06
2022-12-15T10:37:00.382Z,76736.72
2022-12-15T10:39:40.336Z,76736.72
2022-12-15T10:46:09.525Z,76734.78
2022-12-15T10:48:38.736Z,76740.56
2022-12-15T11:14:26.966Z,76808.00
2022-12-15T11:17:39.788Z,76813.78
2022-12-15T11:24:20.464Z,76848.47
2022-12-15T11:26:51.179Z,76883.19
2022-12-15T11:32:53.240Z,76910.16
2022-12-15T11:35:22.625Z,76902.44
2022-12-15T11:38:07.516Z,76910.16
2022-12-15T11:40:37.978Z,76929.44
2022-12-15T11:43:04.484Z,76931.34
2022-12-15T11:45:34.095Z,76941.00
2022-12-15T11:48:13.706Z,76954.47
2022-12-15T11:50:59.309Z,76960.25
2022-12-15T11:53:36.547Z,76964.13
2022-12-15T11:56:23.808Z,76964.13
2022-12-15T11:59:02.511Z,76964.13
2022-12-15T12:01:29.060Z,76971.81
2022-12-15T12:04:07.840Z,76987.25
2022-12-15T12:06:34.298Z,77002.66
2022-12-15T12:09:19.505Z,77014.22
2022-12-15T12:12:12.487Z,77008.44
2022-12-15T12:14:42.336Z,76994.97
2022-12-15T12:17:16.178Z,77006.53
2022-12-15T12:19:45.621Z,77008.44
2022-12-15T12:22:50.867Z,77004.59
2022-12-15T12:25:45.855Z,77014.22
2022-12-15T12:28:25.184Z,77006.53
2022-12-15T12:30:52.296Z,77002.66
2022-12-15T12:33:21.553Z,77021.94
2022-12-15T12:35:51.279Z,77018.09
2022-12-15T12:38:20.249Z,77025.78
2022-12-15T12:40:59.611Z,77008.44
2022-12-15T12:43:26.141Z,77002.66
2022-12-15T12:45:59.443Z,77010.38
2022-12-15T12:48:28.981Z,77006.53
2022-12-15T12:51:14.397Z,77008.44
2022-12-15T12:53:41.979Z,77012.31
2022-12-15T12:56:28.255Z,77014.22
2022-12-15T12:58:54.943Z,77020.00
2022-12-15T13:01:32.448Z,77031.56
2022-12-15T13:04:12.455Z,77033.50
2022-12-15T13:06:39.019Z,77058.56
2022-12-15T13:09:17.514Z,77073.97
2022-12-15T13:12:20.931Z,77083.59
2022-12-15T13:14:53.528Z,77077.81
2022-12-15T13:17:28.353Z,77075.91
2022-12-15T13:20:01.444Z,77079.75
2022-12-15T13:22:33.269Z,77075.91
2022-12-15T13:25:00.390Z,77079.75
2022-12-15T13:27:49.639Z,77079.75
2022-12-15T13:30:16.926Z,77075.91
2022-12-15T13:32:44.641Z,77073.97
2022-12-15T13:35:11.951Z,77064.34
2022-12-15T13:37:44.422Z,77056.63
2022-12-15T13:40:23.704Z,77045.06
2022-12-15T13:42:58.785Z,77031.56
2022-12-15T13:45:48.969Z,77027.72
2022-12-15T13:48:32.479Z,77033.50
2022-12-15T13:51:05.910Z,77045.06
2022-12-15T13:53:38.708Z,77068.19
2022-12-15T13:56:25.731Z,77077.81
2022-12-15T13:59:05.059Z,77091.31
2022-12-15T14:01:33.528Z,77089.38
2022-12-15T14:04:12.555Z,77097.09
2022-12-15T14:06:44.031Z,77106.75
2022-12-15T14:09:14.072Z,77102.88
2022-12-15T14:11:57.055Z,77106.75
2022-12-15T14:14:25.718Z,77095.19
2022-12-15T14:16:54.966Z,77097.09
2022-12-15T14:19:21.700Z,77102.88
2022-12-15T14:21:57.976Z,77102.88
2022-12-15T14:24:39.030Z,77106.75
2022-12-15T14:27:06.780Z,77106.75
2022-12-15T14:29:33.369Z,77108.66
2022-12-15T14:32:00.562Z,77110.59
2022-12-15T14:34:29.977Z,77104.81
2022-12-15T14:36:58.674Z,77095.19
2022-12-15T14:39:42.376Z,77095.19
2022-12-15T14:42:16.151Z,77095.19
2022-12-15T14:44:49.766Z,77099.03
2022-12-15T14:47:21.426Z,77102.88
2022-12-15T14:49:48.831Z,77112.53
2022-12-15T14:52:35.187Z,77099.03
2022-12-15T14:55:03.456Z,77091.31
2022-12-15T14:57:46.084Z,77100.97
2022-12-15T15:00:27.909Z,77106.75
2022-12-15T15:03:18.462Z,77106.75
2022-12-15T15:05:51.391Z,77102.88
2022-12-15T15:08:24.028Z,77102.88
2022-12-15T15:10:53.380Z,77110.59
2022-12-15T15:13:21.543Z,77110.59
2022-12-15T15:15:55.337Z,77095.19
2022-12-15T15:18:24.803Z,77083.59
2022-12-15T15:20:55.762Z,77060.47
2022-12-15T15:23:22.439Z,77056.63
2022-12-15T15:26:07.753Z,77045.06
2022-12-15T15:28:43.619Z,77072.03
2022-12-15T15:31:32.645Z,77095.19
2022-12-15T15:34:03.921Z,77110.59
2022-12-15T15:36:36.083Z,77114.44
2022-12-15T15:39:04.086Z,77127.94
2022-12-15T15:41:32.238Z,77141.44
2022-12-15T15:43:59.925Z,77153.00
2022-12-15T15:46:29.861Z,77153.00
2022-12-15T15:48:59.288Z,77153.00
2022-12-15T15:51:26.701Z,77153.00
2022-12-15T15:53:55.081Z,77141.44
2022-12-15T15:56:21.749Z,77135.66
2022-12-15T15:58:48.311Z,77145.28
2022-12-15T16:01:14.886Z,77141.44
2022-12-15T16:03:41.604Z,77141.44
2022-12-15T16:06:15.709Z,77143.34
2022-12-15T16:08:43.364Z,77145.28
2022-12-15T16:11:11.884Z,77137.56
2022-12-15T16:13:38.809Z,77141.44
2022-12-15T16:16:05.720Z,77145.28
2022-12-15T16:18:32.890Z,77137.56
2022-12-15T16:20:59.594Z,77149.13
2022-12-15T16:23:27.045Z,77149.13
2022-12-15T16:25:55.099Z,77147.22
2022-12-15T16:28:23.213Z,77141.44
2022-12-15T16:30:50.540Z,77133.72
2022-12-15T16:33:17.511Z,77137.56
2022-12-15T16:35:44.949Z,77131.78
2022-12-15T16:38:15.765Z,77129.88
2022-12-15T16:40:42.288Z,77127.94
2022-12-15T16:43:17.006Z,77124.09
2022-12-15T16:45:48.222Z,77124.09
2022-12-15T16:48:15.224Z,77129.88
2022-12-15T16:50:43.537Z,77118.31
2022-12-15T16:53:18.168Z,77114.44
2022-12-15T16:55:45.415Z,77133.72
2022-12-15T16:58:15.047Z,77127.94
2022-12-15T17:00:45.949Z,77127.94
2022-12-15T17:03:16.729Z,77122.16
2022-12-15T17:05:47.736Z,77116.38
2022-12-15T17:08:18.239Z,77122.16
2022-12-15T17:10:44.991Z,77126.00
2022-12-15T17:13:20.747Z,77118.31
2022-12-15T17:15:47.370Z,77118.31
2022-12-15T17:18:15.053Z,77112.53
2022-12-15T17:20:42.277Z,77116.38
2022-12-15T17:23:13.481Z,77126.00
2022-12-15T17:28:32.822Z,77133.72
2022-12-15T17:31:00.550Z,77145.28
2022-12-15T17:33:28.250Z,77137.56
2022-12-15T17:35:56.540Z,77133.72
2022-12-15T17:38:23.384Z,77133.72
2022-12-15T17:40:50.533Z,77137.56
2022-12-15T17:43:21.137Z,77141.44
2022-12-15T17:45:50.727Z,77141.44
2022-12-15T17:48:17.566Z,77137.56
2022-12-15T17:50:50.123Z,77137.56
2022-12-15T17:53:18.653Z,77133.72
2022-12-15T17:55:45.290Z,77126.00
2022-12-15T17:58:23.049Z,77129.88
2022-12-15T18:00:52.784Z,77131.78
2022-12-15T18:03:20.867Z,77127.94
2022-12-15T18:05:48.742Z,77129.88
2022-12-15T18:08:16.999Z,77129.88
2022-12-15T18:10:46.826Z,77133.72
2022-12-15T18:13:16.727Z,77135.66
2022-12-15T18:15:43.560Z,77137.56
2022-12-15T18:18:10.523Z,77137.56
2022-12-15T18:20:37.173Z,77137.56
2022-12-15T18:23:05.996Z,77131.78
2022-12-15T18:25:32.611Z,77116.38
2022-12-15T18:27:59.123Z,77116.38
2022-12-15T18:30:26.588Z,77114.44
2022-12-15T18:32:58.310Z,77118.31
2022-12-15T18:35:33.213Z,77118.31
2022-12-15T18:38:00.169Z,77110.59
2022-12-15T18:40:28.221Z,77110.59
2022-12-15T18:42:54.964Z,77112.53
2022-12-15T18:45:23.042Z,77118.31
2022-12-15T18:47:50.451Z,77108.66
2022-12-15T18:50:19.306Z,77106.75
2022-12-15T18:52:46.450Z,77114.44
2022-12-15T18:55:17.881Z,77116.38
2022-12-15T18:57:45.544Z,77118.31
2022-12-15T19:00:14.947Z,77114.44
2022-12-15T19:02:42.291Z,77114.44
2022-12-15T19:05:27.376Z,77114.44
2022-12-15T19:07:57.353Z,77102.88
2022-12-15T19:10:24.354Z,77110.59
2022-12-15T19:12:53.980Z,77102.88
2022-12-15T19:15:24.903Z,77091.31
2022-12-15T19:18:10.155Z,77089.38
2022-12-15T19:20:55.375Z,77083.59
2022-12-15T19:23:22.111Z,77079.75
2022-12-15T19:25:49.669Z,77087.47
2022-12-15T19:28:18.745Z,77083.59
2022-12-15T19:30:45.877Z,77072.03
2022-12-15T19:33:12.992Z,77073.97
2022-12-15T19:35:40.759Z,77060.47
2022-12-15T19:38:07.848Z,77064.34
2022-12-15T19:40:36.204Z,77064.34
2022-12-15T19:43:04.239Z,77070.13
2022-12-15T19:45:32.122Z,77073.97
2022-12-15T19:47:58.983Z,77072.03
2022-12-15T19:50:27.556Z,77060.47
2022-12-15T19:52:59.510Z,77064.34
2022-12-15T19:55:28.084Z,77068.19
2022-12-15T19:57:54.770Z,77072.03
2022-12-15T20:00:22.234Z,77077.81
2022-12-15T20:02:51.363Z,77073.97
2022-12-15T20:05:19.555Z,77075.91
2022-12-15T20:07:46.491Z,77073.97
2022-12-15T20:10:27.528Z,77066.25
2022-12-15T20:12:56.753Z,77054.69
2022-12-15T20:15:25.020Z,77054.69
2022-12-15T20:17:56.600Z,77048.91
2022-12-15T20:20:24.341Z,77043.13
2022-12-15T20:22:56.488Z,77037.34
2022-12-15T20:25:25.477Z,77033.50
2022-12-15T20:27:52.029Z,77018.09
2022-12-15T20:30:23.172Z,77014.22
2022-12-15T20:32:49.779Z,77004.59
2022-12-15T20:35:16.978Z,77004.59
2022-12-15T20:37:43.774Z,76987.25
2022-12-15T20:40:21.223Z,76979.53
2022-12-15T20:42:48.210Z,76987.25
2022-12-15T20:45:15.892Z,76983.38
2022-12-15T20:47:44.308Z,76979.53
2022-12-15T20:50:31.125Z,76998.81
2022-12-15T20:52:57.658Z,76991.09
2022-12-15T20:55:24.487Z,76983.38
2022-12-15T20:57:51.055Z,76975.69
2022-12-15T21:00:18.404Z,76971.81
2022-12-15T21:02:45.957Z,76966.03
2022-12-15T21:05:19.679Z,76964.13
2022-12-15T21:07:46.598Z,76971.81
2022-12-15T21:10:14.057Z,76967.97
2022-12-15T21:12:41.835Z,76964.13
2022-12-15T21:15:19.779Z,76958.34
2022-12-15T21:17:47.005Z,76956.41
2022-12-15T21:20:13.954Z,76952.56
2022-12-15T21:22:41.086Z,76948.69
2022-12-15T21:25:15.866Z,76944.84
2022-12-15T21:27:42.516Z,76944.84
2022-12-15T21:30:13.956Z,76944.84
2022-12-15T21:32:40.507Z,76942.91
2022-12-15T21:35:07.523Z,76941.00
2022-12-15T21:37:34.279Z,76944.84
2022-12-15T21:40:00.920Z,76942.91
2022-12-15T21:42:27.591Z,76944.84
2022-12-15T21:44:54.102Z,76948.69
2022-12-15T21:47:51.898Z,76948.69
2022-12-15T21:50:19.292Z,76944.84
2022-12-15T21:52:46.053Z,76931.34
2022-12-15T21:55:22.549Z,76925.56
2022-12-15T21:57:49.423Z,76925.56
2022-12-15T22:00:18.783Z,76917.88
2022-12-15T22:02:46.291Z,76912.09
2022-12-15T22:05:17.602Z,76908.22
2022-12-15T22:07:44.576Z,76914.00
2022-12-15T22:10:11.580Z,76914.00
2022-12-15T22:12:38.654Z,76914.00
2022-12-15T22:15:12.845Z,76902.44
2022-12-15T22:17:39.509Z,76910.16
2022-12-15T22:20:13.174Z,76910.16
2022-12-15T22:22:39.673Z,76906.31
2022-12-15T22:25:07.398Z,76900.53
2022-12-15T22:27:34.886Z,76906.31
2022-12-15T22:30:01.419Z,76898.59
2022-12-15T22:32:28.010Z,76902.44
2022-12-15T22:34:54.622Z,76896.66
2022-12-15T22:37:21.107Z,76888.97
2022-12-15T22:39:49.492Z,76887.03
2022-12-15T22:42:18.272Z,76879.31
2022-12-15T22:44:45.195Z,76875.47
2022-12-15T22:47:11.683Z,76871.63
2022-12-15T22:49:39.578Z,76867.75
2022-12-15T22:52:15.181Z,76871.63
2022-12-15T22:54:45.589Z,76873.53
2022-12-15T22:57:23.253Z,76871.63
2022-12-15T22:59:53.055Z,76867.75
2022-12-15T23:02:21.361Z,76867.75
2022-12-15T23:04:48.094Z,76869.69
2022-12-15T23:07:14.887Z,76867.75
2022-12-15T23:09:41.435Z,76867.75
2022-12-15T23:12:08.021Z,76867.75
2022-12-15T23:14:53.165Z,76867.75
2022-12-15T23:17:20.056Z,76863.91
2022-12-15T23:19:47.039Z,76856.19
2022-12-15T23:22:13.845Z,76848.47
2022-12-15T23:24:40.802Z,76852.34
2022-12-15T23:27:11.309Z,76844.63
2022-12-15T23:29:37.866Z,76838.84
2022-12-15T23:32:04.423Z,76838.84
2022-12-15T23:34:31.446Z,76833.06
2022-12-15T23:36:58.033Z,76829.22
2022-12-15T23:39:24.524Z,76825.34
2022-12-15T23:41:51.107Z,76817.66
2022-12-15T23:44:18.229Z,76817.66
2022-12-15T23:46:46.784Z,76815.72
2022-12-15T23:49:13.460Z,76815.72
2022-12-15T23:51:39.945Z,76809.94
2022-12-15T23:54:06.546Z,76813.78
2022-12-15T23:56:33.178Z,76809.94
2022-12-15T23:58:59.648Z,76802.22
