createdAt,value
2018-02-21T00:00:10.499Z,43.10
2018-02-21T00:02:39.112Z,51.53
2018-02-21T00:05:06.905Z,46.28
2018-02-21T00:07:34.656Z,48.30
2018-02-21T00:10:03.303Z,46.87
2018-02-21T00:12:31.655Z,43.90
2018-02-21T00:15:01.623Z,44.30
2018-02-21T00:17:30.012Z,42.25
2018-02-21T00:19:58.461Z,41.08
2018-02-21T00:22:27.913Z,43.57
2018-02-21T00:24:55.705Z,37.57
2018-02-21T00:27:23.254Z,41.00
2018-02-21T00:29:50.769Z,40.27
2018-02-21T00:32:18.335Z,40.60
2018-02-21T00:34:45.875Z,40.47
2018-02-21T00:37:13.444Z,42.30
2018-02-21T00:39:40.974Z,40.90
2018-02-21T00:42:08.527Z,43.17
2018-02-21T00:44:36.086Z,40.07
2018-02-21T00:47:03.656Z,39.57
2018-02-21T00:49:31.188Z,39.10
2018-02-21T00:51:58.715Z,38.87
2018-02-21T00:54:26.295Z,36.07
2018-02-21T00:56:53.828Z,40.80
2018-02-21T00:59:21.502Z,40.13
2018-02-21T01:01:49.035Z,39.57
2018-02-21T01:04:16.593Z,37.53
2018-02-21T01:06:44.123Z,37.93
2018-02-21T01:09:11.696Z,39.37
2018-02-21T01:11:39.208Z,39.10
2018-02-21T01:14:06.781Z,40.77
2018-02-21T01:16:34.300Z,38.00
2018-02-21T01:19:01.861Z,39.20
2018-02-21T01:21:29.402Z,39.90
2018-02-21T01:23:56.966Z,39.90
2018-02-21T01:26:24.517Z,40.73
2018-02-21T01:28:52.068Z,42.33
2018-02-21T01:31:19.597Z,38.93
2018-02-21T01:33:47.170Z,40.93
2018-02-21T01:36:14.700Z,40.20
2018-02-21T01:38:42.238Z,70.97
2018-02-21T01:41:09.793Z,51.28
2018-02-21T01:43:37.332Z,47.55
2018-02-21T01:46:04.878Z,43.03
2018-02-21T01:48:32.411Z,41.80
2018-02-21T01:50:59.963Z,40.17
2018-02-21T01:53:27.488Z,40.22
2018-02-21T01:55:55.052Z,42.33
2018-02-21T01:58:22.601Z,44.00
2018-02-21T02:00:50.175Z,40.20
2018-02-21T02:03:17.730Z,41.10
2018-02-21T02:05:45.298Z,40.37
2018-02-21T02:08:12.822Z,42.70
2018-02-21T02:10:40.397Z,43.63
2018-02-21T02:13:07.930Z,42.07
2018-02-21T02:15:35.492Z,40.40
2018-02-21T02:18:03.074Z,43.00
2018-02-21T02:20:31.298Z,43.47
2018-02-21T02:22:58.860Z,43.00
2018-02-21T02:25:26.422Z,41.17
2018-02-21T02:27:53.978Z,41.50
2018-02-21T02:30:21.495Z,43.97
2018-02-21T02:32:49.064Z,43.08
2018-02-21T02:35:16.604Z,42.22
2018-02-21T02:37:44.236Z,43.85
2018-02-21T02:40:11.727Z,41.97
2018-02-21T02:42:39.279Z,43.57
2018-02-21T02:45:06.833Z,39.73
2018-02-21T02:47:34.397Z,40.77
2018-02-21T02:50:01.927Z,38.93
2018-02-21T02:52:29.485Z,40.03
2018-02-21T02:54:57.050Z,39.43
2018-02-21T02:57:24.615Z,39.25
2018-02-21T02:59:52.186Z,38.87
2018-02-21T03:02:19.755Z,40.93
2018-02-21T03:04:47.283Z,39.53
2018-02-21T03:07:14.836Z,40.83
2018-02-21T03:09:42.355Z,39.08
2018-02-21T03:12:09.876Z,40.25
2018-02-21T03:14:37.430Z,39.43
2018-02-21T03:17:04.971Z,39.10
2018-02-21T03:19:32.545Z,39.70
2018-02-21T03:22:00.076Z,42.47
2018-02-21T03:24:27.631Z,42.35
2018-02-21T03:26:55.170Z,42.63
2018-02-21T03:29:22.737Z,41.87
2018-02-21T03:31:50.275Z,44.07
2018-02-21T03:34:18.108Z,43.70
2018-02-21T03:36:45.711Z,44.17
2018-02-21T03:39:13.294Z,45.10
2018-02-21T03:41:40.887Z,44.00
2018-02-21T03:44:08.408Z,45.28
2018-02-21T03:46:35.991Z,42.70
2018-02-21T03:49:03.502Z,41.37
2018-02-21T03:51:31.650Z,40.22
2018-02-21T03:53:59.167Z,40.03
2018-02-21T03:56:26.730Z,41.13
2018-02-21T03:58:54.280Z,40.90
2018-02-21T04:01:21.859Z,40.27
2018-02-21T04:03:49.404Z,38.23
2018-02-21T04:06:16.996Z,37.43
2018-02-21T04:08:44.539Z,40.25
2018-02-21T04:11:12.067Z,36.73
2018-02-21T04:13:39.632Z,38.53
2018-02-21T04:16:07.152Z,37.10
2018-02-21T04:18:34.732Z,34.85
2018-02-21T04:21:02.246Z,37.47
2018-02-21T04:23:29.803Z,39.83
2018-02-21T04:25:57.336Z,37.60
2018-02-21T04:28:24.887Z,38.77
2018-02-21T04:30:52.434Z,38.20
2018-02-21T04:33:20.374Z,38.27
2018-02-21T04:35:47.907Z,37.08
2018-02-21T04:38:15.440Z,38.60
2018-02-21T04:40:42.996Z,40.63
2018-02-21T04:43:10.530Z,40.63
2018-02-21T04:45:38.112Z,38.88
2018-02-21T04:48:05.627Z,39.37
2018-02-21T04:50:33.176Z,39.05
2018-02-21T04:53:00.689Z,39.40
2018-02-21T04:55:33.922Z,38.27
2018-02-21T04:58:07.165Z,37.83
2018-02-21T05:00:34.715Z,37.93
2018-02-21T05:03:02.243Z,38.07
2018-02-21T05:05:30.226Z,38.77
2018-02-21T05:07:57.774Z,38.80
2018-02-21T05:10:25.296Z,39.77
2018-02-21T05:12:52.846Z,38.70
2018-02-21T05:15:20.356Z,43.25
2018-02-21T05:17:47.904Z,44.23
2018-02-21T05:20:15.437Z,43.73
2018-02-21T05:22:43.008Z,41.87
2018-02-21T05:25:10.539Z,43.33
2018-02-21T05:27:38.457Z,44.80
2018-02-21T05:30:05.981Z,42.27
2018-02-21T05:32:33.930Z,40.90
2018-02-21T05:35:01.488Z,41.17
2018-02-21T05:37:29.023Z,42.63
2018-02-21T05:39:56.584Z,41.73
2018-02-21T05:42:24.102Z,37.60
2018-02-21T05:44:51.681Z,37.88
2018-02-21T05:47:19.211Z,36.67
2018-02-21T05:49:46.766Z,36.92
2018-02-21T05:52:14.311Z,38.87
2018-02-21T05:54:41.867Z,37.25
2018-02-21T05:57:09.384Z,39.40
2018-02-21T05:59:36.944Z,40.47
2018-02-21T06:02:04.479Z,43.17
2018-02-21T06:04:32.017Z,42.73
2018-02-21T06:06:59.581Z,39.07
2018-02-21T06:09:27.103Z,39.97
2018-02-21T06:11:54.661Z,41.80
2018-02-21T06:14:22.185Z,42.17
2018-02-21T06:16:49.762Z,42.40
2018-02-21T06:19:17.292Z,39.80
2018-02-21T06:21:44.861Z,39.50
2018-02-21T06:24:12.380Z,39.00
2018-02-21T06:26:39.957Z,38.45
2018-02-21T06:29:07.498Z,36.70
2018-02-21T06:31:35.064Z,32.15
2018-02-21T06:34:02.591Z,36.37
2018-02-21T06:36:30.184Z,34.20
2018-02-21T06:38:59.643Z,35.03
2018-02-21T06:41:27.172Z,35.73
2018-02-21T06:43:54.808Z,38.80
2018-02-21T06:46:22.332Z,36.97
2018-02-21T06:48:49.980Z,37.70
2018-02-21T06:51:17.515Z,38.67
2018-02-21T06:53:45.072Z,40.00
2018-02-21T06:56:12.623Z,40.05
2018-02-21T06:58:40.175Z,42.70
2018-02-21T07:01:07.719Z,42.83
2018-02-21T07:03:35.281Z,41.97
2018-02-21T07:06:02.828Z,50.13
2018-02-21T07:08:30.384Z,47.97
2018-02-21T07:10:57.933Z,48.77
2018-02-21T07:13:25.491Z,49.77
2018-02-21T07:15:53.015Z,47.20
2018-02-21T07:18:20.572Z,50.97
2018-02-21T07:20:48.108Z,46.57
2018-02-21T07:23:15.684Z,49.00
2018-02-21T07:25:43.199Z,46.73
2018-02-21T07:28:10.718Z,48.60
2018-02-21T07:30:38.284Z,45.33
2018-02-21T07:33:05.862Z,48.15
2018-02-21T07:35:33.421Z,46.30
2018-02-21T07:38:00.955Z,44.57
2018-02-21T07:40:28.527Z,43.07
2018-02-21T07:42:56.062Z,45.03
2018-02-21T07:45:23.636Z,43.70
2018-02-21T07:47:51.159Z,43.93
2018-02-21T07:50:18.719Z,45.97
2018-02-21T07:52:46.256Z,46.40
2018-02-21T07:55:13.814Z,44.60
2018-02-21T07:57:41.332Z,42.83
2018-02-21T08:00:08.888Z,56.15
2018-02-21T08:02:36.405Z,52.43
2018-02-21T08:05:03.970Z,46.97
2018-02-21T08:07:31.534Z,43.53
2018-02-21T08:09:59.047Z,45.07
2018-02-21T08:12:26.596Z,44.20
2018-02-21T08:14:54.124Z,46.80
2018-02-21T08:17:21.685Z,45.17
2018-02-21T08:19:49.214Z,44.00
2018-02-21T08:22:16.869Z,46.22
2018-02-21T08:24:44.406Z,44.77
2018-02-21T08:27:11.983Z,46.07
2018-02-21T08:29:39.531Z,45.27
2018-02-21T08:32:07.086Z,43.97
2018-02-21T08:34:34.703Z,47.23
2018-02-21T08:37:02.223Z,49.23
2018-02-21T08:39:29.831Z,47.20
2018-02-21T08:41:57.314Z,45.67
2018-02-21T08:44:24.872Z,47.00
2018-02-21T08:46:52.424Z,46.93
2018-02-21T08:49:20.119Z,48.25
2018-02-21T08:51:47.652Z,46.47
2018-02-21T08:54:15.209Z,45.23
2018-02-21T08:56:42.723Z,45.17
2018-02-21T08:59:10.292Z,44.27
2018-02-21T09:01:37.829Z,44.23
2018-02-21T09:04:05.425Z,44.90
2018-02-21T09:06:32.960Z,44.40
2018-02-21T09:09:00.544Z,45.87
2018-02-21T09:11:28.088Z,43.05
2018-02-21T09:13:55.632Z,45.90
2018-02-21T09:16:23.203Z,47.17
2018-02-21T09:18:50.755Z,47.57
2018-02-21T09:21:18.321Z,47.13
2018-02-21T09:23:45.872Z,46.75
2018-02-21T09:26:13.432Z,45.25
2018-02-21T09:28:40.968Z,46.33
2018-02-21T09:31:08.517Z,46.23
2018-02-21T09:33:36.060Z,45.90
2018-02-21T09:36:03.723Z,42.47
2018-02-21T09:38:31.250Z,44.53
2018-02-21T09:40:58.831Z,44.77
2018-02-21T09:43:26.403Z,42.30
2018-02-21T09:45:53.928Z,42.83
2018-02-21T09:48:21.520Z,42.43
2018-02-21T09:50:49.053Z,42.47
2018-02-21T09:53:16.603Z,40.97
2018-02-21T09:55:44.124Z,42.80
2018-02-21T09:58:11.693Z,42.10
2018-02-21T10:00:39.215Z,40.63
2018-02-21T10:03:06.795Z,42.27
2018-02-21T10:05:34.345Z,43.57
2018-02-21T10:08:01.924Z,40.90
2018-02-21T10:10:29.440Z,41.35
2018-02-21T10:12:58.281Z,42.03
2018-02-21T10:15:25.839Z,41.78
2018-02-21T10:17:53.362Z,41.43
2018-02-21T10:20:20.959Z,41.30
2018-02-21T10:22:48.467Z,39.65
2018-02-21T10:25:17.418Z,40.80
2018-02-21T10:27:44.964Z,38.93
2018-02-21T10:30:12.532Z,39.23
2018-02-21T10:32:40.060Z,40.17
2018-02-21T10:35:08.696Z,37.27
2018-02-21T10:37:36.223Z,40.67
2018-02-21T10:40:04.069Z,42.53
2018-02-21T10:42:31.612Z,41.60
2018-02-21T10:44:59.258Z,42.13
2018-02-21T10:47:26.810Z,42.70
2018-02-21T10:49:54.348Z,41.93
2018-02-21T10:52:22.663Z,41.72
2018-02-21T10:54:50.767Z,40.17
2018-02-21T10:57:18.344Z,39.47
2018-02-21T10:59:46.011Z,39.35
2018-02-21T11:02:13.576Z,39.70
2018-02-21T11:04:41.104Z,40.17
2018-02-21T11:07:08.732Z,43.63
2018-02-21T11:09:36.406Z,43.40
2018-02-21T11:12:03.959Z,43.53
2018-02-21T11:14:31.475Z,41.33
2018-02-21T11:16:59.012Z,38.87
2018-02-21T11:19:26.568Z,40.60
2018-02-21T11:21:54.265Z,38.73
2018-02-21T11:24:21.879Z,39.07
2018-02-21T11:26:49.968Z,37.53
2018-02-21T11:29:17.526Z,39.03
2018-02-21T11:31:45.186Z,37.13
2018-02-21T11:34:13.366Z,36.90
2018-02-21T11:36:40.924Z,36.43
2018-02-21T11:39:08.499Z,37.03
2018-02-21T11:41:36.035Z,36.10
2018-02-21T11:44:04.088Z,40.00
2018-02-21T11:46:32.038Z,35.93
2018-02-21T11:49:00.535Z,34.47
2018-02-21T11:51:28.114Z,35.97
2018-02-21T11:53:55.629Z,35.20
2018-02-21T11:56:23.183Z,31.65
2018-02-21T11:58:50.707Z,31.80
2018-02-21T12:01:18.260Z,30.55
2018-02-21T12:03:45.819Z,29.10
2018-02-21T12:06:13.619Z,30.12
2018-02-21T12:08:41.208Z,31.97
2018-02-21T12:11:08.791Z,30.50
2018-02-21T12:13:36.361Z,29.27
2018-02-21T12:16:03.910Z,27.47
2018-02-21T12:18:34.667Z,29.07
2018-02-21T12:21:02.743Z,27.63
2018-02-21T12:23:30.329Z,27.70
2018-02-21T12:25:57.899Z,25.80
2018-02-21T12:28:25.838Z,27.63
2018-02-21T12:30:53.491Z,27.42
2018-02-21T12:33:21.319Z,27.87
2018-02-21T12:35:49.030Z,28.00
2018-02-21T12:38:16.650Z,26.80
2018-02-21T12:40:50.283Z,25.40
2018-02-21T12:43:19.652Z,28.52
2018-02-21T12:45:49.943Z,26.10
2018-02-21T12:48:22.308Z,24.70
2018-02-21T12:50:50.702Z,27.30
2018-02-21T12:53:19.230Z,27.63
2018-02-21T12:55:47.168Z,25.73
2018-02-21T12:58:21.494Z,26.23
2018-02-21T13:00:49.821Z,25.23
2018-02-21T13:03:19.887Z,24.77
2018-02-21T13:05:47.534Z,24.92
2018-02-21T13:08:15.120Z,25.93
2018-02-21T13:10:42.684Z,24.08
2018-02-21T13:13:10.235Z,23.37
2018-02-21T13:15:37.759Z,25.00
2018-02-21T13:18:05.331Z,25.10
2018-02-21T13:20:33.297Z,23.67
2018-02-21T13:23:00.898Z,21.90
2018-02-21T13:25:28.484Z,21.50
2018-02-21T13:27:56.888Z,21.37
2018-02-21T13:30:24.453Z,21.40
2018-02-21T13:32:51.987Z,20.40
2018-02-21T13:35:19.537Z,20.90
2018-02-21T13:37:47.106Z,19.10
2018-02-21T13:40:14.664Z,18.53
2018-02-21T13:42:42.210Z,19.03
2018-02-21T13:45:09.764Z,19.37
2018-02-21T13:47:37.321Z,19.17
2018-02-21T13:50:04.852Z,18.67
2018-02-21T13:52:32.406Z,19.80
2018-02-21T13:54:59.943Z,18.48
2018-02-21T13:57:27.497Z,17.77
2018-02-21T13:59:55.027Z,19.70
2018-02-21T14:02:22.589Z,17.77
2018-02-21T14:04:50.140Z,18.70
2018-02-21T14:07:17.669Z,20.37
2018-02-21T14:09:45.222Z,21.93
2018-02-21T14:12:12.792Z,23.50
2018-02-21T14:14:40.327Z,24.77
2018-02-21T14:17:07.872Z,24.57
2018-02-21T14:19:35.451Z,25.23
2018-02-21T14:22:02.981Z,24.93
2018-02-21T14:24:31.306Z,26.73
2018-02-21T14:26:59.005Z,28.07
2018-02-21T14:29:26.583Z,24.90
2018-02-21T14:31:54.120Z,24.20
2018-02-21T14:34:21.640Z,25.83
2018-02-21T14:36:49.196Z,25.20
2018-02-21T14:39:16.711Z,22.00
2018-02-21T14:41:44.264Z,23.37
2018-02-21T14:44:12.203Z,24.60
2018-02-21T14:46:39.749Z,23.07
2018-02-21T14:49:07.275Z,24.00
2018-02-21T14:51:34.835Z,24.20
2018-02-21T14:54:02.353Z,24.17
2018-02-21T14:56:29.913Z,23.13
2018-02-21T14:58:57.438Z,23.07
2018-02-21T15:01:25.862Z,23.60
2018-02-21T15:03:53.425Z,23.37
2018-02-21T15:06:21.146Z,21.90
2018-02-21T15:08:48.724Z,23.60
2018-02-21T15:11:16.254Z,22.62
2018-02-21T15:13:43.824Z,22.67
2018-02-21T15:16:26.808Z,22.23
2018-02-21T15:18:54.359Z,19.50
2018-02-21T15:21:21.887Z,22.20
2018-02-21T15:23:49.465Z,21.60
2018-02-21T15:26:16.988Z,22.80
2018-02-21T15:28:44.515Z,22.63
2018-02-21T15:31:12.434Z,21.98
2018-02-21T15:33:39.964Z,23.07
2018-02-21T15:36:07.520Z,22.97
2018-02-21T15:38:35.066Z,23.30
2018-02-21T15:41:02.623Z,24.07
2018-02-21T15:43:30.152Z,23.95
2018-02-21T15:45:57.712Z,25.80
2018-02-21T15:48:25.232Z,24.30
2018-02-21T15:50:52.770Z,25.60
2018-02-21T15:53:20.340Z,24.95
2018-02-21T15:55:47.899Z,24.60
2018-02-21T15:58:17.835Z,23.57
2018-02-21T16:00:45.352Z,27.10
2018-02-21T16:03:12.917Z,29.33
2018-02-21T16:05:40.435Z,36.03
2018-02-21T16:08:07.990Z,36.17
2018-02-21T16:10:38.642Z,35.57
2018-02-21T16:13:08.183Z,34.53
2018-02-21T16:15:36.469Z,37.97
2018-02-21T16:18:04.045Z,38.70
2018-02-21T16:20:31.562Z,38.20
2018-02-21T16:22:59.235Z,35.87
2018-02-21T16:25:26.904Z,38.77
2018-02-21T16:27:54.601Z,31.12
2018-02-21T16:30:22.522Z,31.20
2018-02-21T16:32:50.254Z,26.77
2018-02-21T16:35:18.524Z,24.17
2018-02-21T16:37:47.297Z,22.63
2018-02-21T16:40:15.316Z,21.50
2018-02-21T16:42:42.835Z,18.97
2018-02-21T16:45:12.498Z,20.33
2018-02-21T16:47:43.170Z,20.93
2018-02-21T16:50:11.889Z,26.13
2018-02-21T16:52:39.469Z,21.47
2018-02-21T16:55:08.252Z,22.27
2018-02-21T16:57:39.084Z,19.47
2018-02-21T17:00:09.419Z,20.63
2018-02-21T17:02:41.348Z,19.87
2018-02-21T17:05:11.534Z,18.20
2018-02-21T17:07:41.757Z,20.95
2018-02-21T17:10:09.518Z,21.80
2018-02-21T17:12:39.006Z,20.37
2018-02-21T17:15:08.848Z,21.37
2018-02-21T17:17:37.643Z,18.43
2018-02-21T17:20:06.745Z,19.47
2018-02-21T17:22:35.779Z,18.90
2018-02-21T17:25:05.550Z,20.88
2018-02-21T17:27:34.481Z,21.23
2018-02-21T17:30:03.120Z,21.60
2018-02-21T17:32:32.654Z,20.55
2018-02-21T17:35:03.980Z,21.20
2018-02-21T17:37:33.454Z,21.90
2018-02-21T17:40:03.893Z,19.43
2018-02-21T17:42:33.099Z,20.70
2018-02-21T17:45:00.939Z,21.00
2018-02-21T17:47:28.469Z,20.87
2018-02-21T17:49:58.057Z,21.27
2018-02-21T17:52:26.058Z,21.15
2018-02-21T17:54:54.056Z,20.33
2018-02-21T17:57:21.950Z,20.37
2018-02-21T17:59:50.869Z,20.50
2018-02-21T18:02:18.997Z,20.15
2018-02-21T18:04:46.680Z,20.17
2018-02-21T18:07:14.651Z,18.67
2018-02-21T18:09:42.220Z,19.63
2018-02-21T18:12:09.784Z,20.33
2018-02-21T18:14:37.312Z,21.87
2018-02-21T18:17:04.888Z,21.57
2018-02-21T18:19:32.424Z,19.63
2018-02-21T18:22:00.140Z,21.83
2018-02-21T18:24:28.103Z,22.73
2018-02-21T18:26:56.246Z,19.77
2018-02-21T18:29:25.053Z,21.43
2018-02-21T18:31:52.579Z,22.85
2018-02-21T18:34:20.232Z,22.47
2018-02-21T18:36:47.953Z,22.02
2018-02-21T18:39:16.110Z,24.13
2018-02-21T18:41:43.747Z,23.33
2018-02-21T18:44:11.268Z,23.13
2018-02-21T18:46:39.269Z,24.50
2018-02-21T18:49:07.397Z,25.80
2018-02-21T18:51:35.024Z,24.43
2018-02-21T18:54:02.554Z,23.98
2018-02-21T18:56:30.151Z,25.33
2018-02-21T18:58:57.683Z,23.95
2018-02-21T19:01:25.340Z,26.27
2018-02-21T19:03:52.884Z,25.20
2018-02-21T19:06:20.785Z,27.07
2018-02-21T19:08:48.724Z,30.15
2018-02-21T19:11:16.252Z,30.00
2018-02-21T19:13:43.824Z,29.87
2018-02-21T19:16:11.669Z,26.43
2018-02-21T19:18:41.866Z,25.23
2018-02-21T19:21:09.410Z,26.13
2018-02-21T19:23:37.900Z,25.13
2018-02-21T19:26:05.530Z,23.83
2018-02-21T19:28:35.876Z,24.30
2018-02-21T19:31:03.859Z,24.65
2018-02-21T19:33:31.664Z,24.23
2018-02-21T19:35:59.322Z,24.27
2018-02-21T19:38:26.872Z,24.67
2018-02-21T19:40:54.448Z,23.43
2018-02-21T19:43:21.986Z,24.03
2018-02-21T19:45:49.539Z,24.03
2018-02-21T19:48:19.178Z,22.80
2018-02-21T19:50:46.744Z,23.67
2018-02-21T19:53:14.794Z,23.80
2018-02-21T19:55:42.473Z,24.80
2018-02-21T19:58:11.012Z,23.87
2018-02-21T20:00:38.866Z,23.00
2018-02-21T20:03:09.813Z,24.43
2018-02-21T20:05:37.648Z,24.30
2018-02-21T20:08:05.186Z,26.17
2018-02-21T20:10:33.197Z,25.83
2018-02-21T20:13:00.879Z,27.77
2018-02-21T20:15:28.427Z,26.92
2018-02-21T20:17:55.952Z,27.20
2018-02-21T20:20:23.523Z,28.47
2018-02-21T20:22:53.811Z,28.73
2018-02-21T20:25:26.202Z,28.37
2018-02-21T20:27:54.000Z,28.23
2018-02-21T20:30:21.640Z,29.37
2018-02-21T20:32:51.765Z,28.27
2018-02-21T20:35:19.551Z,28.73
2018-02-21T20:37:47.153Z,28.07
2018-02-21T20:40:14.683Z,27.17
2018-02-21T20:42:42.283Z,25.40
2018-02-21T20:45:09.864Z,25.83
2018-02-21T20:47:37.435Z,26.53
2018-02-21T20:50:05.517Z,26.83
2018-02-21T20:52:39.782Z,27.03
2018-02-21T20:55:08.513Z,25.97
2018-02-21T20:57:36.196Z,26.83
2018-02-21T21:00:03.788Z,26.90
2018-02-21T21:02:31.378Z,27.03
2018-02-21T21:05:02.276Z,25.75
2018-02-21T21:07:29.983Z,24.80
2018-02-21T21:09:57.556Z,25.00
2018-02-21T21:12:25.124Z,24.07
2018-02-21T21:14:52.684Z,26.20
2018-02-21T21:17:21.517Z,25.70
2018-02-21T21:19:49.275Z,26.87
2018-02-21T21:22:16.865Z,37.88
2018-02-21T21:24:44.387Z,36.10
2018-02-21T21:27:11.943Z,25.33
2018-02-21T21:29:39.475Z,27.25
2018-02-21T21:32:07.047Z,25.33
2018-02-21T21:34:34.576Z,25.30
2018-02-21T21:37:02.145Z,25.00
2018-02-21T21:39:29.678Z,25.77
2018-02-21T21:41:57.308Z,23.97
2018-02-21T21:44:24.863Z,28.70
2018-02-21T21:46:52.392Z,26.03
2018-02-21T21:49:19.945Z,27.60
2018-02-21T21:51:47.475Z,26.77
2018-02-21T21:54:15.020Z,24.17
2018-02-21T21:56:42.539Z,25.07
2018-02-21T21:59:10.106Z,24.37
2018-02-21T22:01:40.087Z,27.30
2018-02-21T22:04:08.342Z,24.47
2018-02-21T22:06:37.079Z,25.83
2018-02-21T22:09:06.709Z,23.97
2018-02-21T22:11:35.284Z,25.00
2018-02-21T22:14:02.965Z,24.80
2018-02-21T22:16:30.543Z,24.73
2018-02-21T22:18:59.120Z,23.98
2018-02-21T22:21:28.122Z,25.87
2018-02-21T22:23:56.650Z,24.83
2018-02-21T22:26:25.380Z,26.70
2018-02-21T22:28:54.930Z,25.40
2018-02-21T22:31:22.835Z,25.83
2018-02-21T22:33:52.427Z,27.40
2018-02-21T22:36:20.730Z,26.03
2018-02-21T22:38:49.711Z,26.73
2018-02-21T22:41:17.266Z,25.87
2018-02-21T22:43:44.810Z,25.27
2018-02-21T22:46:12.347Z,27.03
2018-02-21T22:48:40.083Z,28.65
2018-02-21T22:51:07.756Z,29.17
2018-02-21T22:53:35.366Z,28.13
2018-02-21T22:56:03.006Z,30.17
2018-02-21T22:58:30.527Z,30.13
2018-02-21T23:00:58.184Z,31.70
2018-02-21T23:03:25.957Z,31.20
2018-02-21T23:05:54.626Z,32.43
2018-02-21T23:08:24.309Z,32.67
2018-02-21T23:10:51.986Z,33.28
2018-02-21T23:13:20.982Z,33.50
2018-02-21T23:15:48.568Z,33.20
2018-02-21T23:18:16.122Z,34.07
2018-02-21T23:20:43.635Z,35.67
2018-02-21T23:23:11.191Z,33.10
2018-02-21T23:25:38.736Z,34.90
2018-02-21T23:28:06.310Z,34.60
2018-02-21T23:30:34.681Z,37.13
2018-02-21T23:33:02.216Z,37.43
2018-02-21T23:35:29.787Z,37.53
2018-02-21T23:37:58.342Z,38.53
2018-02-21T23:40:25.896Z,39.20
2018-02-21T23:42:53.440Z,39.27
2018-02-21T23:45:20.999Z,38.57
2018-02-21T23:47:48.530Z,37.43
2018-02-21T23:50:16.092Z,38.80
2018-02-21T23:52:43.623Z,35.80
2018-02-21T23:55:11.195Z,36.08
2018-02-21T23:57:38.908Z,37.13
