createdAt,value
2018-09-09T00:00:06.671Z,17.00
2018-09-09T00:01:09.536Z,15.75
2018-09-09T00:02:13.047Z,14.50
2018-09-09T00:03:15.818Z,16.00
2018-09-09T00:04:22.355Z,14.25
2018-09-09T00:05:25.799Z,14.75
2018-09-09T00:06:28.579Z,14.50
2018-09-09T00:07:31.326Z,14.75
2018-09-09T00:08:34.402Z,16.00
2018-09-09T00:09:42.141Z,13.25
2018-09-09T00:10:44.873Z,13.50
2018-09-09T00:11:47.642Z,14.00
2018-09-09T00:12:50.465Z,17.25
2018-09-09T00:13:53.218Z,17.50
2018-09-09T00:14:56.295Z,15.75
2018-09-09T00:15:59.171Z,13.75
2018-09-09T00:17:01.956Z,13.00
2018-09-09T00:18:04.729Z,13.00
2018-09-09T00:19:07.476Z,14.75
2018-09-09T00:20:10.250Z,15.75
2018-09-09T00:21:13.678Z,14.00
2018-09-09T00:22:16.522Z,17.75
2018-09-09T00:23:19.265Z,18.25
2018-09-09T00:24:22.053Z,16.50
2018-09-09T00:25:24.824Z,15.25
2018-09-09T00:26:27.585Z,16.00
2018-09-09T00:27:30.648Z,16.50
2018-09-09T00:28:33.406Z,14.00
2018-09-09T00:29:36.299Z,16.25
2018-09-09T00:30:39.076Z,16.00
2018-09-09T00:31:41.832Z,16.00
2018-09-09T00:32:44.593Z,15.50
2018-09-09T00:33:48.174Z,16.50
2018-09-09T00:34:51.056Z,14.25
2018-09-09T00:35:53.793Z,15.50
2018-09-09T00:36:56.526Z,17.00
2018-09-09T00:37:59.366Z,16.25
2018-09-09T00:39:02.232Z,20.00
2018-09-09T00:40:05.305Z,17.00
2018-09-09T00:41:08.103Z,19.25
2018-09-09T00:42:10.868Z,20.75
2018-09-09T00:43:13.626Z,19.25
2018-09-09T00:44:16.434Z,17.50
2018-09-09T00:45:19.228Z,13.50
2018-09-09T00:46:22.270Z,16.00
2018-09-09T00:47:25.026Z,16.50
2018-09-09T00:48:27.790Z,16.00
2018-09-09T00:49:35.556Z,18.75
2018-09-09T00:50:43.385Z,15.25
2018-09-09T00:51:51.146Z,16.00
2018-09-09T00:52:59.269Z,16.00
2018-09-09T00:54:02.052Z,18.50
2018-09-09T00:55:04.800Z,14.75
2018-09-09T00:56:07.585Z,15.25
2018-09-09T00:57:10.357Z,16.75
2018-09-09T00:58:13.099Z,16.00
2018-09-09T00:59:16.161Z,14.25
2018-09-09T01:01:24.071Z,13.00
2018-09-09T01:02:26.878Z,14.50
2018-09-09T01:03:29.633Z,14.25
2018-09-09T01:04:32.392Z,15.00
2018-09-09T01:05:35.462Z,15.00
2018-09-09T01:06:39.938Z,17.75
2018-09-09T01:07:43.738Z,13.50
2018-09-09T01:08:46.528Z,17.25
2018-09-09T01:09:49.271Z,14.50
2018-09-09T01:10:55.116Z,14.00
2018-09-09T01:11:58.169Z,14.00
2018-09-09T01:13:00.937Z,13.00
2018-09-09T01:14:03.695Z,15.50
2018-09-09T01:15:06.452Z,15.00
2018-09-09T01:16:10.317Z,13.50
2018-09-09T01:17:13.070Z,13.00
2018-09-09T01:18:16.132Z,14.25
2018-09-09T01:19:18.893Z,14.50
2018-09-09T01:20:21.653Z,16.00
2018-09-09T01:21:24.377Z,12.50
2018-09-09T01:22:27.130Z,13.00
2018-09-09T01:23:29.885Z,13.50
2018-09-09T01:24:32.976Z,13.00
2018-09-09T01:25:35.720Z,12.25
2018-09-09T01:26:38.477Z,13.50
2018-09-09T01:27:41.228Z,14.00
2018-09-09T01:28:43.953Z,12.75
2018-09-09T01:29:46.725Z,12.00
2018-09-09T01:30:49.954Z,13.50
2018-09-09T01:31:52.709Z,13.00
2018-09-09T01:32:55.496Z,13.50
2018-09-09T01:33:58.327Z,12.50
2018-09-09T01:35:01.629Z,12.50
2018-09-09T01:36:07.168Z,11.50
2018-09-09T01:37:10.184Z,12.75
2018-09-09T01:38:13.939Z,10.00
2018-09-09T01:39:16.667Z,12.00
2018-09-09T01:40:19.429Z,12.00
2018-09-09T01:41:22.178Z,12.50
2018-09-09T01:42:24.917Z,12.25
2018-09-09T01:43:28.017Z,11.00
2018-09-09T01:44:30.743Z,12.50
2018-09-09T01:45:33.470Z,12.00
2018-09-09T01:46:36.251Z,12.00
2018-09-09T01:47:39.649Z,12.25
2018-09-09T01:48:42.395Z,14.00
2018-09-09T01:49:46.572Z,12.50
2018-09-09T01:50:49.435Z,13.25
2018-09-09T01:51:52.716Z,12.00
2018-09-09T01:52:55.710Z,9.50
2018-09-09T01:53:58.775Z,12.25
2018-09-09T01:55:02.935Z,12.75
2018-09-09T01:56:06.048Z,10.00
2018-09-09T01:57:08.781Z,12.25
2018-09-09T01:58:11.584Z,10.00
2018-09-09T01:59:14.359Z,12.50
2018-09-09T02:00:17.169Z,12.75
2018-09-09T02:01:19.916Z,14.75
2018-09-09T02:02:23.087Z,12.00
2018-09-09T02:03:25.796Z,11.00
2018-09-09T02:04:28.990Z,14.75
2018-09-09T02:05:31.838Z,12.75
2018-09-09T02:06:35.077Z,12.25
2018-09-09T02:07:38.104Z,13.25
2018-09-09T02:08:41.171Z,12.00
2018-09-09T02:09:43.955Z,11.50
2018-09-09T02:10:46.753Z,12.00
2018-09-09T02:11:49.532Z,13.25
2018-09-09T02:12:52.287Z,12.00
2018-09-09T02:13:55.015Z,12.00
2018-09-09T02:14:58.946Z,12.25
2018-09-09T02:16:02.225Z,12.50
2018-09-09T02:17:06.585Z,11.50
2018-09-09T02:18:09.359Z,12.00
2018-09-09T02:19:12.888Z,13.00
2018-09-09T02:20:15.631Z,15.00
2018-09-09T02:21:18.806Z,13.00
2018-09-09T02:22:21.547Z,12.25
2018-09-09T02:23:24.766Z,15.50
2018-09-09T02:24:27.529Z,12.00
2018-09-09T02:25:30.275Z,12.00
2018-09-09T02:26:33.024Z,12.25
2018-09-09T02:27:36.169Z,12.25
2018-09-09T02:28:38.951Z,12.50
2018-09-09T02:29:41.702Z,10.00
2018-09-09T02:30:44.478Z,12.00
2018-09-09T02:31:47.461Z,10.00
2018-09-09T02:32:50.627Z,12.25
2018-09-09T02:33:53.812Z,14.75
2018-09-09T02:34:56.592Z,10.50
2018-09-09T02:35:59.322Z,13.00
2018-09-09T02:37:02.094Z,12.25
2018-09-09T02:38:06.260Z,11.50
2018-09-09T02:39:09.407Z,10.00
2018-09-09T02:40:12.546Z,12.50
2018-09-09T02:41:15.325Z,12.00
2018-09-09T02:42:18.101Z,10.50
2018-09-09T02:43:20.844Z,10.00
2018-09-09T02:44:24.141Z,10.00
2018-09-09T02:45:27.665Z,12.00
2018-09-09T02:46:30.769Z,12.00
2018-09-09T02:47:35.219Z,11.50
2018-09-09T02:48:38.011Z,12.75
2018-09-09T02:49:40.845Z,12.50
2018-09-09T02:50:43.568Z,12.00
2018-09-09T02:51:46.379Z,11.00
2018-09-09T02:52:50.410Z,10.00
2018-09-09T02:53:53.370Z,9.25
2018-09-09T02:54:56.152Z,10.00
2018-09-09T02:55:59.559Z,9.50
2018-09-09T02:57:02.545Z,11.75
2018-09-09T02:58:05.287Z,9.25
2018-09-09T02:59:08.546Z,10.75
2018-09-09T03:00:11.333Z,9.00
2018-09-09T03:01:14.105Z,9.50
2018-09-09T03:02:16.883Z,10.00
2018-09-09T03:03:19.634Z,10.50
2018-09-09T03:04:22.355Z,9.75
2018-09-09T03:05:25.557Z,10.00
2018-09-09T03:06:28.343Z,11.00
2018-09-09T03:07:31.115Z,11.00
2018-09-09T03:08:33.899Z,12.00
2018-09-09T03:09:36.656Z,9.75
2018-09-09T03:10:39.957Z,12.00
2018-09-09T03:11:43.037Z,10.50
2018-09-09T03:12:45.804Z,9.00
2018-09-09T03:13:48.554Z,9.75
2018-09-09T03:14:51.299Z,10.00
2018-09-09T03:15:54.061Z,12.00
2018-09-09T03:16:56.857Z,11.00
2018-09-09T03:18:00.063Z,11.50
2018-09-09T03:19:03.552Z,10.00
2018-09-09T03:20:06.350Z,10.50
2018-09-09T03:21:09.167Z,11.50
2018-09-09T03:22:11.906Z,10.00
2018-09-09T03:23:14.708Z,13.00
2018-09-09T03:24:17.921Z,11.00
2018-09-09T03:25:20.711Z,10.50
2018-09-09T03:26:23.442Z,14.75
2018-09-09T03:27:26.198Z,11.00
2018-09-09T03:28:29.020Z,12.00
2018-09-09T03:29:31.805Z,12.00
2018-09-09T03:30:35.771Z,11.00
2018-09-09T03:31:38.621Z,9.75
2018-09-09T03:32:41.481Z,12.25
2018-09-09T03:33:44.218Z,10.00
2018-09-09T03:34:47.828Z,14.50
2018-09-09T03:35:51.031Z,9.50
2018-09-09T03:36:54.302Z,10.00
2018-09-09T03:37:57.214Z,10.00
2018-09-09T03:39:00.100Z,12.00
2018-09-09T03:40:03.029Z,12.75
2018-09-09T03:41:05.776Z,12.00
2018-09-09T03:42:08.678Z,10.00
2018-09-09T03:43:11.995Z,12.00
2018-09-09T03:44:14.929Z,11.50
2018-09-09T03:45:17.759Z,10.00
2018-09-09T03:46:20.563Z,10.00
2018-09-09T03:47:23.335Z,10.00
2018-09-09T03:48:26.104Z,10.50
2018-09-09T03:49:29.289Z,10.00
2018-09-09T03:50:32.044Z,10.00
2018-09-09T03:51:34.830Z,9.00
2018-09-09T03:52:37.889Z,12.00
2018-09-09T03:53:40.619Z,9.00
2018-09-09T03:54:43.374Z,10.00
2018-09-09T03:55:46.510Z,12.25
2018-09-09T03:56:49.267Z,9.75
2018-09-09T03:57:52.000Z,9.25
2018-09-09T03:58:54.780Z,11.50
2018-09-09T03:59:57.522Z,10.00
2018-09-09T04:01:00.270Z,9.50
2018-09-09T04:02:03.475Z,7.00
2018-09-09T04:03:06.222Z,9.75
2018-09-09T04:04:08.968Z,10.00
2018-09-09T04:05:11.772Z,10.00
2018-09-09T04:06:14.552Z,11.50
2018-09-09T04:07:17.321Z,9.75
2018-09-09T04:08:20.493Z,9.75
2018-09-09T04:09:23.341Z,9.50
2018-09-09T04:10:26.132Z,9.50
2018-09-09T04:11:28.950Z,10.50
2018-09-09T04:12:31.683Z,12.00
2018-09-09T04:13:34.451Z,10.00
2018-09-09T04:14:37.561Z,10.00
2018-09-09T04:15:40.316Z,10.50
2018-09-09T04:16:43.079Z,9.00
2018-09-09T04:17:45.836Z,10.00
2018-09-09T04:18:48.593Z,9.00
2018-09-09T04:19:51.362Z,10.00
2018-09-09T04:20:54.599Z,10.00
2018-09-09T04:21:57.498Z,10.00
2018-09-09T04:23:00.229Z,9.25
2018-09-09T04:24:03.279Z,10.00
2018-09-09T04:25:06.043Z,9.50
2018-09-09T04:26:08.798Z,9.25
2018-09-09T04:27:11.928Z,9.75
2018-09-09T04:28:14.681Z,12.00
2018-09-09T04:29:17.511Z,9.75
2018-09-09T04:30:20.289Z,10.00
2018-09-09T04:31:23.076Z,10.00
2018-09-09T04:32:25.815Z,10.00
2018-09-09T04:33:28.987Z,10.00
2018-09-09T04:34:31.737Z,10.00
2018-09-09T04:35:34.488Z,10.00
2018-09-09T04:36:37.252Z,10.50
2018-09-09T04:37:40.085Z,10.00
2018-09-09T04:38:42.831Z,11.50
2018-09-09T04:39:46.066Z,10.00
2018-09-09T04:40:48.892Z,11.00
2018-09-09T04:41:51.679Z,12.75
2018-09-09T04:42:54.545Z,10.00
2018-09-09T04:43:57.343Z,10.00
2018-09-09T04:45:00.181Z,11.00
2018-09-09T04:46:03.235Z,10.00
2018-09-09T04:47:06.006Z,10.00
2018-09-09T04:48:08.757Z,9.50
2018-09-09T04:49:11.663Z,12.00
2018-09-09T04:50:14.442Z,11.50
2018-09-09T04:51:17.368Z,10.50
2018-09-09T04:52:20.563Z,12.00
2018-09-09T04:53:23.301Z,10.00
2018-09-09T04:54:26.065Z,10.75
2018-09-09T04:55:28.847Z,10.25
2018-09-09T04:56:31.623Z,11.75
2018-09-09T04:57:34.385Z,10.00
2018-09-09T04:58:37.601Z,9.75
2018-09-09T04:59:40.758Z,11.25
2018-09-09T05:00:43.795Z,10.00
2018-09-09T05:01:46.554Z,11.25
2018-09-09T05:02:49.326Z,10.00
2018-09-09T05:03:52.143Z,11.00
2018-09-09T05:04:55.422Z,10.00
2018-09-09T05:05:59.702Z,12.50
2018-09-09T05:07:02.432Z,12.50
2018-09-09T05:08:05.198Z,9.75
2018-09-09T05:09:08.042Z,12.25
2018-09-09T05:10:11.795Z,10.25
2018-09-09T05:11:16.015Z,10.75
2018-09-09T05:12:18.776Z,10.75
2018-09-09T05:13:21.588Z,10.75
2018-09-09T05:14:24.341Z,10.75
2018-09-09T05:15:27.127Z,12.00
2018-09-09T05:16:29.879Z,12.25
2018-09-09T05:17:33.161Z,9.25
2018-09-09T05:18:35.905Z,12.00
2018-09-09T05:19:38.659Z,12.00
2018-09-09T05:20:41.491Z,14.25
2018-09-09T05:21:44.272Z,13.50
2018-09-09T05:22:47.023Z,15.00
2018-09-09T05:23:50.196Z,13.75
2018-09-09T05:24:52.943Z,12.00
2018-09-09T05:25:55.720Z,10.50
2018-09-09T05:26:59.409Z,10.75
2018-09-09T05:28:02.935Z,10.50
2018-09-09T05:29:05.758Z,10.50
2018-09-09T05:30:09.038Z,12.00
2018-09-09T05:33:28.051Z,13.00
2018-09-09T05:34:30.836Z,14.00
2018-09-09T05:35:33.676Z,12.00
2018-09-09T05:36:36.773Z,12.00
2018-09-09T05:37:40.136Z,11.00
2018-09-09T05:38:42.866Z,13.75
2018-09-09T05:39:45.738Z,12.00
2018-09-09T05:40:48.508Z,11.25
2018-09-09T05:41:51.265Z,13.00
2018-09-09T05:42:54.385Z,13.75
2018-09-09T05:43:57.127Z,12.00
2018-09-09T05:44:59.905Z,12.00
2018-09-09T05:46:02.685Z,12.00
2018-09-09T05:47:05.457Z,10.00
2018-09-09T05:48:08.254Z,10.00
2018-09-09T05:49:11.418Z,12.50
2018-09-09T05:50:14.187Z,11.50
2018-09-09T05:51:16.941Z,13.75
2018-09-09T05:52:19.722Z,12.00
2018-09-09T05:53:22.460Z,10.75
2018-09-09T05:54:25.264Z,11.75
2018-09-09T05:55:28.978Z,13.00
2018-09-09T05:56:31.777Z,12.00
2018-09-09T05:57:34.603Z,10.00
2018-09-09T05:58:37.377Z,15.25
2018-09-09T05:59:40.121Z,10.50
2018-09-09T06:00:42.950Z,10.50
2018-09-09T06:01:47.725Z,12.00
2018-09-09T06:02:50.554Z,10.50
2018-09-09T06:03:53.346Z,11.50
2018-09-09T06:04:56.120Z,10.50
2018-09-09T06:05:58.860Z,10.50
2018-09-09T06:07:01.628Z,11.25
2018-09-09T06:08:04.787Z,13.75
2018-09-09T06:09:07.529Z,15.50
2018-09-09T06:10:11.056Z,14.25
2018-09-09T06:11:13.816Z,15.00
2018-09-09T06:12:16.608Z,10.00
2018-09-09T06:13:19.373Z,12.00
2018-09-09T06:14:22.635Z,12.00
2018-09-09T06:15:25.379Z,10.00
2018-09-09T06:16:28.131Z,13.00
2018-09-09T06:17:30.876Z,12.00
2018-09-09T06:18:33.635Z,10.00
2018-09-09T06:19:36.360Z,12.25
2018-09-09T06:20:39.441Z,10.00
2018-09-09T06:21:42.231Z,9.00
2018-09-09T06:22:44.963Z,10.00
2018-09-09T06:23:47.738Z,12.00
2018-09-09T06:24:52.099Z,9.75
2018-09-09T06:25:54.868Z,10.50
2018-09-09T06:26:58.332Z,11.00
2018-09-09T06:28:04.121Z,11.50
2018-09-09T06:29:07.881Z,9.75
2018-09-09T06:30:10.659Z,10.00
2018-09-09T06:31:15.101Z,10.00
2018-09-09T06:32:24.263Z,10.00
2018-09-09T06:33:27.234Z,9.75
2018-09-09T06:34:30.715Z,10.00
2018-09-09T06:35:33.474Z,12.00
2018-09-09T06:36:36.305Z,13.00
2018-09-09T06:37:39.149Z,12.00
2018-09-09T06:38:42.334Z,15.00
2018-09-09T06:39:45.123Z,18.25
2018-09-09T06:40:47.857Z,15.75
2018-09-09T06:41:50.612Z,10.00
2018-09-09T06:42:54.200Z,10.00
2018-09-09T06:43:56.948Z,11.75
2018-09-09T06:45:00.212Z,10.00
2018-09-09T06:46:03.007Z,10.50
2018-09-09T06:47:05.811Z,11.75
2018-09-09T06:48:08.802Z,11.50
2018-09-09T06:49:11.556Z,10.00
2018-09-09T06:50:14.317Z,11.25
2018-09-09T06:51:17.481Z,11.50
2018-09-09T06:52:20.270Z,11.75
2018-09-09T06:53:23.009Z,10.50
2018-09-09T06:54:26.328Z,11.75
2018-09-09T06:55:29.205Z,11.75
2018-09-09T06:56:32.388Z,12.50
2018-09-09T06:57:35.798Z,13.00
2018-09-09T06:58:38.582Z,12.50
2018-09-09T06:59:41.751Z,11.75
2018-09-09T07:00:44.512Z,11.75
2018-09-09T07:01:48.008Z,10.50
2018-09-09T07:02:51.408Z,10.00
2018-09-09T07:03:54.567Z,10.50
2018-09-09T07:04:57.313Z,13.00
2018-09-09T07:06:00.059Z,12.25
2018-09-09T07:07:02.831Z,14.00
2018-09-09T07:08:05.581Z,11.50
2018-09-09T07:09:08.629Z,14.75
2018-09-09T07:10:11.733Z,16.00
2018-09-09T07:11:14.723Z,12.50
2018-09-09T07:12:17.523Z,15.25
2018-09-09T07:13:20.258Z,14.00
2018-09-09T07:14:24.364Z,13.00
2018-09-09T07:15:27.100Z,13.75
2018-09-09T07:16:30.191Z,17.00
2018-09-09T07:17:34.551Z,23.00
2018-09-09T07:18:37.356Z,23.00
2018-09-09T07:19:40.912Z,19.25
2018-09-09T07:20:43.685Z,21.00
2018-09-09T07:21:46.467Z,19.50
2018-09-09T07:22:49.734Z,19.00
2018-09-09T07:23:52.551Z,19.50
2018-09-09T07:24:55.368Z,17.75
2018-09-09T07:25:58.141Z,18.50
2018-09-09T07:27:00.882Z,17.00
2018-09-09T07:28:03.690Z,16.00
2018-09-09T07:29:06.739Z,14.00
2018-09-09T07:30:09.502Z,13.00
2018-09-09T07:31:12.743Z,16.00
2018-09-09T07:32:15.729Z,15.00
2018-09-09T07:33:18.582Z,17.00
2018-09-09T07:34:21.423Z,15.50
2018-09-09T07:35:25.591Z,14.00
2018-09-09T07:36:28.348Z,14.50
2018-09-09T07:37:31.204Z,14.75
2018-09-09T07:38:33.962Z,14.00
2018-09-09T07:39:36.741Z,16.00
2018-09-09T07:40:39.691Z,14.00
2018-09-09T07:41:43.519Z,14.25
2018-09-09T07:42:46.299Z,14.00
2018-09-09T07:43:50.568Z,11.00
2018-09-09T07:44:53.547Z,11.75
2018-09-09T07:45:56.287Z,12.75
2018-09-09T07:46:59.042Z,12.25
2018-09-09T07:48:02.176Z,12.00
2018-09-09T07:49:06.536Z,12.50
2018-09-09T07:50:09.300Z,16.50
2018-09-09T07:51:12.258Z,12.50
2018-09-09T07:52:15.022Z,13.50
2018-09-09T07:53:18.661Z,15.00
2018-09-09T07:54:22.532Z,14.50
2018-09-09T07:56:37.778Z,14.25
2018-09-09T07:57:41.137Z,10.75
2018-09-09T07:58:44.408Z,12.00
2018-09-09T07:59:47.259Z,11.75
2018-09-09T08:00:50.411Z,11.00
2018-09-09T08:01:53.482Z,13.00
2018-09-09T08:02:56.252Z,13.00
2018-09-09T08:03:58.979Z,12.75
2018-09-09T08:05:01.722Z,13.00
2018-09-09T08:06:06.619Z,14.75
2018-09-09T08:07:09.681Z,14.75
2018-09-09T08:08:12.489Z,14.00
2018-09-09T08:09:15.235Z,13.00
2018-09-09T08:10:18.487Z,14.00
2018-09-09T08:11:21.270Z,16.50
2018-09-09T08:12:24.223Z,13.50
2018-09-09T08:13:27.301Z,13.00
2018-09-09T08:14:30.920Z,16.25
2018-09-09T08:15:34.441Z,12.50
2018-09-09T08:16:37.318Z,14.25
2018-09-09T08:17:40.234Z,14.50
2018-09-09T08:18:42.999Z,14.00
2018-09-09T08:19:46.967Z,13.50
2018-09-09T08:20:49.749Z,14.75
2018-09-09T08:21:52.496Z,13.75
2018-09-09T08:22:55.208Z,14.00
2018-09-09T08:23:58.583Z,14.00
2018-09-09T08:25:01.349Z,14.00
2018-09-09T08:26:04.430Z,15.00
2018-09-09T08:27:07.216Z,14.00
2018-09-09T08:28:09.964Z,13.75
2018-09-09T08:29:12.759Z,11.00
2018-09-09T08:30:15.560Z,12.75
2018-09-09T08:31:18.712Z,10.50
2018-09-09T08:32:22.441Z,9.25
2018-09-09T08:33:25.236Z,11.75
2018-09-09T08:34:28.275Z,12.75
2018-09-09T08:35:31.089Z,10.00
2018-09-09T08:36:33.873Z,10.00
2018-09-09T08:37:36.677Z,9.50
2018-09-09T08:38:39.765Z,10.25
2018-09-09T08:39:42.541Z,8.00
2018-09-09T08:40:45.287Z,10.00
2018-09-09T08:41:49.499Z,10.25
2018-09-09T08:42:52.251Z,10.00
2018-09-09T08:43:54.998Z,8.00
2018-09-09T08:45:00.692Z,10.00
2018-09-09T08:46:03.512Z,10.25
2018-09-09T08:47:06.394Z,11.00
2018-09-09T08:48:11.245Z,9.50
2018-09-09T08:49:14.109Z,8.00
2018-09-09T08:50:17.845Z,8.75
2018-09-09T08:51:22.099Z,10.00
2018-09-09T08:52:24.945Z,8.00
2018-09-09T08:53:31.573Z,7.50
2018-09-09T08:54:36.342Z,8.00
2018-09-09T08:55:39.271Z,8.00
2018-09-09T08:56:42.922Z,7.75
2018-09-09T08:57:46.138Z,7.00
2018-09-09T08:58:49.280Z,7.00
2018-09-09T08:59:52.101Z,7.50
2018-09-09T09:00:55.517Z,8.00
2018-09-09T09:01:59.271Z,9.50
2018-09-09T09:03:02.153Z,7.25
2018-09-09T09:04:05.189Z,7.00
2018-09-09T09:05:09.623Z,9.25
2018-09-09T09:06:12.581Z,8.25
2018-09-09T09:07:16.471Z,8.00
2018-09-09T09:08:20.242Z,7.00
2018-09-09T09:09:22.996Z,8.00
2018-09-09T09:10:26.038Z,7.00
2018-09-09T09:11:28.999Z,7.75
2018-09-09T09:12:31.853Z,7.00
2018-09-09T09:13:35.992Z,6.25
2018-09-09T09:14:39.485Z,6.50
2018-09-09T09:15:42.293Z,6.25
2018-09-09T09:16:46.433Z,7.25
2018-09-09T09:17:49.682Z,6.00
2018-09-09T09:18:53.567Z,7.00
2018-09-09T09:19:58.501Z,6.50
2018-09-09T09:21:01.466Z,8.00
2018-09-09T09:22:06.223Z,8.00
2018-09-09T09:23:09.044Z,7.50
2018-09-09T09:24:11.858Z,7.25
2018-09-09T09:25:14.732Z,7.50
2018-09-09T09:26:18.635Z,7.00
2018-09-09T09:27:21.402Z,7.00
2018-09-09T09:28:26.640Z,8.00
2018-09-09T09:29:34.397Z,8.00
2018-09-09T09:30:37.458Z,7.25
2018-09-09T09:31:40.228Z,7.00
2018-09-09T09:32:47.963Z,8.00
2018-09-09T09:33:50.743Z,8.00
2018-09-09T09:34:55.342Z,8.00
2018-09-09T09:35:58.053Z,7.75
2018-09-09T09:37:00.915Z,7.00
2018-09-09T09:38:03.697Z,8.00
2018-09-09T09:39:06.482Z,6.75
2018-09-09T09:40:09.361Z,4.00
2018-09-09T09:41:12.511Z,6.25
2018-09-09T09:42:15.308Z,6.00
2018-09-09T09:43:20.503Z,6.00
2018-09-09T09:44:23.297Z,4.00
2018-09-09T09:45:26.080Z,6.00
2018-09-09T09:46:28.865Z,5.00
2018-09-09T09:47:32.678Z,6.25
2018-09-09T09:48:35.497Z,6.00
2018-09-09T09:49:38.349Z,4.00
2018-09-09T09:50:41.211Z,6.00
2018-09-09T09:51:45.083Z,5.75
2018-09-09T09:52:48.086Z,6.00
2018-09-09T09:53:53.552Z,5.75
2018-09-09T09:54:57.564Z,6.00
2018-09-09T09:56:02.093Z,5.25
2018-09-09T09:57:04.863Z,4.75
2018-09-09T09:58:08.419Z,4.75
2018-09-09T09:59:11.340Z,4.75
2018-09-09T10:00:19.429Z,6.75
2018-09-09T10:01:22.947Z,5.75
2018-09-09T10:02:25.768Z,5.75
2018-09-09T10:03:28.594Z,5.50
2018-09-09T10:04:31.363Z,6.00
2018-09-09T10:05:34.820Z,6.00
2018-09-09T10:06:38.809Z,7.00
2018-09-09T10:07:41.575Z,6.75
2018-09-09T10:08:44.376Z,5.75
2018-09-09T10:09:47.625Z,6.25
2018-09-09T10:10:50.450Z,6.00
2018-09-09T10:11:54.442Z,7.00
2018-09-09T10:12:58.422Z,7.75
2018-09-09T10:14:01.240Z,6.00
2018-09-09T10:15:04.074Z,7.25
2018-09-09T10:16:06.837Z,7.75
2018-09-09T10:17:10.922Z,4.75
2018-09-09T10:18:13.719Z,6.00
2018-09-09T10:19:16.815Z,5.50
2018-09-09T10:20:20.411Z,6.00
2018-09-09T10:21:23.194Z,4.00
2018-09-09T10:22:25.989Z,7.00
2018-09-09T10:23:28.740Z,6.00
2018-09-09T10:24:32.205Z,6.25
2018-09-09T10:25:37.785Z,5.75
2018-09-09T10:26:40.814Z,6.25
2018-09-09T10:27:43.701Z,6.00
2018-09-09T10:28:46.434Z,5.75
2018-09-09T10:29:49.229Z,5.00
2018-09-09T10:32:34.133Z,5.75
2018-09-09T10:33:37.039Z,4.00
2018-09-09T10:34:39.842Z,5.50
2018-09-09T10:35:44.210Z,4.00
2018-09-09T10:36:50.537Z,3.75
2018-09-09T10:37:53.579Z,3.75
2018-09-09T10:38:56.330Z,4.00
2018-09-09T10:40:00.109Z,4.00
2018-09-09T10:41:02.926Z,5.00
2018-09-09T10:42:05.663Z,4.00
2018-09-09T10:43:08.442Z,4.00
2018-09-09T10:44:11.511Z,5.50
2018-09-09T10:45:14.304Z,4.00
2018-09-09T10:46:17.185Z,5.00
2018-09-09T10:47:20.891Z,4.00
2018-09-09T10:48:23.644Z,4.50
2018-09-09T10:49:26.386Z,4.75
2018-09-09T10:50:29.412Z,4.00
2018-09-09T10:51:34.401Z,4.75
2018-09-09T10:52:37.392Z,4.00
2018-09-09T10:53:40.272Z,4.25
2018-09-09T10:54:43.124Z,6.00
2018-09-09T10:55:47.013Z,3.75
2018-09-09T10:56:50.238Z,4.75
2018-09-09T10:57:53.029Z,4.25
2018-09-09T10:58:56.816Z,4.00
2018-09-09T10:59:59.602Z,4.00
2018-09-09T11:01:02.524Z,4.00
2018-09-09T11:02:05.284Z,5.00
2018-09-09T11:03:08.443Z,4.75
2018-09-09T11:04:11.237Z,5.50
2018-09-09T11:05:14.034Z,5.50
2018-09-09T11:06:17.660Z,6.00
2018-09-09T11:07:22.572Z,4.00
2018-09-09T11:08:26.323Z,5.00
2018-09-09T11:09:29.514Z,3.75
2018-09-09T11:10:33.891Z,5.00
2018-09-09T11:11:36.657Z,4.25
2018-09-09T11:12:39.882Z,4.75
2018-09-09T11:13:42.680Z,4.00
2018-09-09T11:14:45.454Z,5.00
2018-09-09T11:15:49.042Z,5.00
2018-09-09T11:16:52.666Z,4.25
2018-09-09T11:17:55.450Z,4.00
2018-09-09T11:18:58.707Z,4.00
2018-09-09T11:20:01.844Z,4.25
2018-09-09T11:21:05.898Z,4.00
2018-09-09T11:22:08.718Z,3.75
2018-09-09T11:23:11.556Z,4.75
2018-09-09T11:24:14.417Z,4.00
2018-09-09T11:25:17.371Z,6.50
2018-09-09T11:26:21.265Z,5.00
2018-09-09T11:27:24.472Z,4.00
2018-09-09T11:28:27.272Z,4.00
2018-09-09T11:29:31.658Z,5.00
2018-09-09T11:30:34.510Z,4.75
2018-09-09T11:31:37.271Z,3.25
2018-09-09T11:32:40.521Z,4.00
2018-09-09T11:33:46.804Z,4.75
2018-09-09T11:34:49.722Z,4.75
2018-09-09T11:35:52.499Z,5.25
2018-09-09T11:36:55.342Z,4.75
2018-09-09T11:39:06.697Z,4.00
2018-09-09T11:40:10.516Z,4.75
2018-09-09T11:41:16.996Z,4.00
2018-09-09T11:42:19.743Z,5.00
2018-09-09T11:43:22.552Z,3.00
2018-09-09T11:44:26.174Z,3.25
2018-09-09T11:45:29.297Z,4.00
2018-09-09T11:46:32.697Z,4.00
2018-09-09T11:47:35.916Z,4.25
2018-09-09T11:48:38.828Z,4.00
2018-09-09T11:49:41.582Z,3.75
2018-09-09T11:50:44.381Z,4.00
2018-09-09T11:51:47.741Z,4.00
2018-09-09T11:52:50.853Z,4.00
2018-09-09T11:53:56.200Z,4.00
2018-09-09T11:54:58.964Z,3.50
2018-09-09T11:56:01.751Z,4.25
2018-09-09T11:57:04.502Z,4.00
2018-09-09T11:58:07.337Z,3.00
2018-09-09T11:59:10.408Z,4.00
2018-09-09T12:00:13.189Z,4.00
2018-09-09T12:01:16.761Z,4.75
2018-09-09T12:02:20.998Z,3.00
2018-09-09T12:03:23.800Z,3.50
2018-09-09T12:04:27.661Z,4.00
2018-09-09T12:05:30.449Z,3.75
2018-09-09T12:06:33.217Z,3.50
2018-09-09T12:07:36.233Z,5.00
2018-09-09T12:08:39.777Z,3.00
2018-09-09T12:09:42.524Z,4.00
2018-09-09T12:10:46.382Z,4.75
2018-09-09T12:11:49.191Z,4.00
2018-09-09T12:12:52.214Z,4.00
2018-09-09T12:13:56.033Z,4.00
2018-09-09T12:15:00.739Z,3.50
2018-09-09T12:16:03.622Z,4.00
2018-09-09T12:17:08.606Z,4.00
2018-09-09T12:18:12.158Z,3.50
2018-09-09T12:19:15.358Z,3.50
2018-09-09T12:20:18.179Z,4.00
2018-09-09T12:21:21.568Z,11.25
2018-09-09T12:22:24.310Z,9.25
2018-09-09T12:23:28.037Z,7.00
2018-09-09T12:24:31.004Z,8.00
2018-09-09T12:25:36.606Z,20.50
2018-09-09T12:26:39.395Z,10.25
2018-09-09T12:27:42.208Z,8.00
2018-09-09T12:28:44.997Z,5.00
2018-09-09T12:29:48.973Z,4.00
2018-09-09T12:30:53.016Z,3.25
2018-09-09T12:31:55.859Z,4.75
2018-09-09T12:32:58.678Z,4.00
2018-09-09T12:34:02.081Z,3.50
2018-09-09T12:35:04.964Z,4.25
2018-09-09T12:36:10.143Z,4.75
2018-09-09T12:37:12.888Z,4.00
2018-09-09T12:38:15.696Z,4.00
2018-09-09T12:39:19.424Z,4.00
2018-09-09T12:40:22.255Z,4.00
2018-09-09T12:41:25.836Z,4.00
2018-09-09T12:42:29.059Z,4.00
2018-09-09T12:43:36.711Z,4.00
2018-09-09T12:44:45.472Z,3.75
2018-09-09T12:45:53.244Z,4.00
2018-09-09T12:47:01.064Z,3.75
2018-09-09T12:48:08.951Z,4.00
2018-09-09T12:49:13.155Z,4.00
2018-09-09T12:50:17.508Z,3.00
2018-09-09T12:51:21.429Z,4.25
2018-09-09T12:52:25.127Z,4.50
2018-09-09T12:53:27.924Z,4.00
2018-09-09T12:54:30.729Z,3.00
2018-09-09T12:55:34.641Z,7.00
2018-09-09T12:56:37.479Z,5.00
2018-09-09T12:57:41.323Z,4.25
2018-09-09T12:58:44.129Z,4.00
2018-09-09T12:59:47.595Z,3.00
2018-09-09T13:00:50.397Z,3.75
2018-09-09T13:01:53.703Z,4.00
2018-09-09T13:02:56.511Z,6.75
2018-09-09T13:03:59.340Z,4.50
2018-09-09T13:05:02.215Z,5.50
2018-09-09T13:06:05.838Z,4.00
2018-09-09T13:07:09.237Z,3.00
2018-09-09T13:08:16.415Z,4.00
2018-09-09T13:09:19.191Z,4.25
2018-09-09T13:10:22.971Z,6.25
2018-09-09T13:11:26.694Z,3.00
2018-09-09T13:12:34.593Z,3.00
2018-09-09T13:13:37.914Z,4.00
2018-09-09T13:14:42.003Z,3.00
2018-09-09T13:15:45.687Z,4.00
2018-09-09T13:16:48.449Z,4.75
2018-09-09T13:17:51.286Z,4.00
2018-09-09T13:18:54.030Z,3.50
2018-09-09T13:19:57.392Z,4.00
2018-09-09T13:21:00.671Z,4.25
2018-09-09T13:22:03.511Z,4.00
2018-09-09T13:23:06.410Z,4.00
2018-09-09T13:24:09.214Z,3.00
2018-09-09T13:25:12.571Z,4.00
2018-09-09T13:26:15.853Z,3.50
2018-09-09T13:27:19.196Z,4.00
2018-09-09T13:28:21.988Z,4.00
2018-09-09T13:29:25.682Z,3.00
2018-09-09T13:30:28.423Z,4.00
2018-09-09T13:31:33.261Z,3.00
2018-09-09T13:32:36.549Z,3.00
2018-09-09T13:33:41.254Z,3.00
2018-09-09T13:34:44.001Z,3.00
2018-09-09T13:35:46.778Z,2.50
2018-09-09T13:36:50.150Z,3.75
2018-09-09T13:37:53.081Z,3.00
2018-09-09T13:38:56.275Z,3.00
2018-09-09T13:39:59.048Z,3.00
2018-09-09T13:41:01.840Z,2.25
2018-09-09T13:42:05.723Z,3.00
2018-09-09T13:43:08.840Z,3.00
2018-09-09T13:44:13.512Z,4.00
2018-09-09T13:45:16.801Z,2.50
2018-09-09T13:46:19.913Z,3.00
2018-09-09T13:47:22.719Z,2.25
2018-09-09T13:48:25.491Z,2.75
2018-09-09T13:49:28.302Z,3.25
2018-09-09T13:50:31.818Z,3.00
2018-09-09T13:51:35.148Z,3.25
2018-09-09T13:52:37.921Z,3.00