createdAt,value
2018-07-08T00:00:25.256Z,28.86
2018-07-08T00:02:55.539Z,29.37
2018-07-08T00:05:25.335Z,29.32
2018-07-08T00:07:56.232Z,29.39
2018-07-08T00:10:26.803Z,28.74
2018-07-08T00:12:57.265Z,29.31
2018-07-08T00:15:27.359Z,29.10
2018-07-08T00:17:57.690Z,28.64
2018-07-08T00:20:28.209Z,28.79
2018-07-08T00:22:58.427Z,29.62
2018-07-08T00:25:28.563Z,29.08
2018-07-08T00:27:58.939Z,29.13
2018-07-08T00:30:29.415Z,29.01
2018-07-08T00:32:59.665Z,29.63
2018-07-08T00:35:29.742Z,29.98
2018-07-08T00:38:00.208Z,30.26
2018-07-08T00:40:30.507Z,29.72
2018-07-08T00:43:01.248Z,30.28
2018-07-08T00:45:31.501Z,30.04
2018-07-08T00:48:01.763Z,30.19
2018-07-08T00:50:32.682Z,30.40
2018-07-08T00:53:03.018Z,30.37
2018-07-08T00:55:33.842Z,30.36
2018-07-08T00:58:03.830Z,30.83
2018-07-08T01:00:36.843Z,30.19
2018-07-08T01:03:08.133Z,30.76
2018-07-08T01:05:38.012Z,30.80
2018-07-08T01:08:08.184Z,30.86
2018-07-08T01:10:38.270Z,31.39
2018-07-08T01:13:08.366Z,30.62
2018-07-08T01:15:38.564Z,30.70
2018-07-08T01:18:08.337Z,31.10
2018-07-08T01:20:38.787Z,31.51
2018-07-08T01:23:08.770Z,31.28
2018-07-08T01:25:49.566Z,31.52
2018-07-08T01:28:19.795Z,30.92
2018-07-08T01:30:50.471Z,31.63
2018-07-08T01:33:20.996Z,31.49
2018-07-08T01:35:51.203Z,30.98
2018-07-08T01:38:21.370Z,31.25
2018-07-08T01:40:51.461Z,31.09
2018-07-08T01:43:21.728Z,31.40
2018-07-08T01:45:51.864Z,31.75
2018-07-08T01:48:24.786Z,31.31
2018-07-08T01:50:55.830Z,31.59
2018-07-08T01:53:26.210Z,31.40
2018-07-08T01:55:57.451Z,31.49
2018-07-08T01:58:27.570Z,32.12
2018-07-08T02:00:58.138Z,31.47
2018-07-08T02:03:28.154Z,32.02
2018-07-08T02:05:58.327Z,31.37
2018-07-08T02:08:28.690Z,31.77
2018-07-08T02:10:58.823Z,31.59
2018-07-08T02:13:29.399Z,32.25
2018-07-08T02:15:59.976Z,31.77
2018-07-08T02:18:30.271Z,32.34
2018-07-08T02:21:00.498Z,32.11
2018-07-08T02:23:30.395Z,32.20
2018-07-08T02:26:01.334Z,32.28
2018-07-08T02:28:32.076Z,33.01
2018-07-08T02:31:02.774Z,33.93
2018-07-08T02:33:32.874Z,34.25
2018-07-08T02:36:03.875Z,35.57
2018-07-08T02:38:34.153Z,35.78
2018-07-08T02:41:04.597Z,36.57
2018-07-08T02:43:34.867Z,36.67
2018-07-08T02:46:05.556Z,36.45
2018-07-08T02:48:35.781Z,37.16
2018-07-08T02:51:06.103Z,36.73
2018-07-08T02:53:36.533Z,37.48
2018-07-08T02:56:07.249Z,36.45
2018-07-08T02:58:37.400Z,36.57
2018-07-08T03:01:07.862Z,36.46
2018-07-08T03:03:37.973Z,36.61
2018-07-08T03:06:08.195Z,37.39
2018-07-08T03:08:38.310Z,36.63
2018-07-08T03:11:09.455Z,37.37
2018-07-08T03:13:39.256Z,37.68
2018-07-08T03:16:29.838Z,36.94
2018-07-08T03:19:00.554Z,37.87
2018-07-08T03:21:30.639Z,37.84
2018-07-08T03:24:00.752Z,37.15
2018-07-08T03:26:31.737Z,37.44
2018-07-08T03:29:01.919Z,37.75
2018-07-08T03:31:32.160Z,38.38
2018-07-08T03:34:02.709Z,38.17
2018-07-08T03:36:32.958Z,38.11
2018-07-08T03:39:03.450Z,38.21
2018-07-08T03:41:33.583Z,38.25
2018-07-08T03:44:04.148Z,38.63
2018-07-08T03:46:34.585Z,39.07
2018-07-08T03:49:04.754Z,38.61
2018-07-08T03:51:34.814Z,38.57
2018-07-08T03:54:10.345Z,38.08
2018-07-08T03:56:40.319Z,37.73
2018-07-08T03:59:10.317Z,37.89
2018-07-08T04:01:40.752Z,37.47
2018-07-08T04:04:10.795Z,37.61
2018-07-08T04:06:40.957Z,38.00
2018-07-08T04:09:12.031Z,38.18
2018-07-08T04:11:42.155Z,38.47
2018-07-08T04:14:12.354Z,37.61
2018-07-08T04:16:42.752Z,37.75
2018-07-08T04:19:13.638Z,38.14
2018-07-08T04:21:43.544Z,38.16
2018-07-08T04:24:13.639Z,38.61
2018-07-08T04:26:43.841Z,39.02
2018-07-08T04:29:14.504Z,39.59
2018-07-08T04:31:45.640Z,38.92
2018-07-08T04:34:15.878Z,39.58
2018-07-08T04:36:46.330Z,39.99
2018-07-08T04:39:16.674Z,40.02
2018-07-08T04:41:47.620Z,39.83
2018-07-08T04:44:17.919Z,40.89
2018-07-08T04:46:48.293Z,40.52
2018-07-08T04:49:18.565Z,40.35
2018-07-08T04:51:49.029Z,40.68
2018-07-08T04:54:19.186Z,41.40
2018-07-08T04:56:49.572Z,41.96
2018-07-08T04:59:20.175Z,43.12
2018-07-08T05:01:50.491Z,43.78
2018-07-08T05:04:20.919Z,43.04
2018-07-08T05:06:50.986Z,42.86
2018-07-08T05:09:21.168Z,42.78
2018-07-08T05:11:51.133Z,42.76
2018-07-08T05:14:21.423Z,42.04
2018-07-08T05:16:51.318Z,41.84
2018-07-08T05:19:21.847Z,42.35
2018-07-08T05:21:51.800Z,41.70
2018-07-08T05:24:22.048Z,41.37
2018-07-08T05:26:52.256Z,40.42
2018-07-08T05:29:22.530Z,39.67
2018-07-08T05:31:52.844Z,39.19
2018-07-08T05:34:23.233Z,39.05
2018-07-08T05:36:53.768Z,38.42
2018-07-08T05:39:23.909Z,38.16
2018-07-08T05:41:54.269Z,38.78
2018-07-08T05:44:24.658Z,38.48
2018-07-08T05:46:54.841Z,39.26
2018-07-08T05:49:25.014Z,40.33
2018-07-08T05:51:56.104Z,39.95
2018-07-08T05:54:26.161Z,39.70
2018-07-08T05:56:56.390Z,38.85
2018-07-08T05:59:26.800Z,38.71
2018-07-08T06:01:57.094Z,38.34
2018-07-08T06:04:27.427Z,37.53
2018-07-08T06:06:57.911Z,37.26
2018-07-08T06:09:28.211Z,36.89
2018-07-08T06:11:58.421Z,36.90
2018-07-08T06:14:28.721Z,38.17
2018-07-08T06:16:59.153Z,37.97
2018-07-08T06:19:29.601Z,37.31
2018-07-08T06:22:00.168Z,37.27
2018-07-08T06:24:30.419Z,36.46
2018-07-08T06:27:00.736Z,36.52
2018-07-08T06:29:30.803Z,36.88
2018-07-08T06:32:01.047Z,36.49
2018-07-08T06:34:31.685Z,36.64
2018-07-08T06:37:01.893Z,35.61
2018-07-08T06:39:32.445Z,35.23
2018-07-08T06:42:02.788Z,35.46
2018-07-08T06:44:32.734Z,35.64
2018-07-08T06:47:03.020Z,34.73
2018-07-08T06:49:33.255Z,35.34
2018-07-08T06:52:03.956Z,35.51
2018-07-08T06:54:34.434Z,35.00
2018-07-08T06:57:04.853Z,34.61
2018-07-08T06:59:35.077Z,34.79
2018-07-08T07:02:05.565Z,34.80
2018-07-08T07:04:35.974Z,35.05
2018-07-08T07:07:06.496Z,34.38
2018-07-08T07:09:36.664Z,34.52
2018-07-08T07:12:07.383Z,35.26
2018-07-08T07:14:37.586Z,34.87
2018-07-08T07:17:07.718Z,35.58
2018-07-08T07:19:38.558Z,35.58
2018-07-08T07:22:08.772Z,35.52
2018-07-08T07:24:39.015Z,35.36
2018-07-08T07:27:09.322Z,35.63
2018-07-08T07:29:39.664Z,35.43
2018-07-08T07:32:09.966Z,35.32
2018-07-08T07:34:40.227Z,36.00
2018-07-08T07:37:11.088Z,35.20
2018-07-08T07:39:41.341Z,36.15
2018-07-08T07:42:11.599Z,35.75
2018-07-08T07:44:41.888Z,36.17
2018-07-08T07:47:12.281Z,35.84
2018-07-08T07:49:42.463Z,36.44
2018-07-08T07:52:12.758Z,36.18
2018-07-08T07:54:42.911Z,36.19
2018-07-08T07:57:13.468Z,36.42
2018-07-08T07:59:44.237Z,36.01
2018-07-08T08:02:14.719Z,36.69
2018-07-08T08:04:45.246Z,36.14
2018-07-08T08:07:15.330Z,36.71
2018-07-08T08:09:46.054Z,36.40
2018-07-08T08:12:16.235Z,37.11
2018-07-08T08:14:46.459Z,37.34
2018-07-08T08:17:16.964Z,37.00
2018-07-08T08:19:47.159Z,37.22
2018-07-08T08:22:17.322Z,37.96
2018-07-08T08:24:47.482Z,38.04
2018-07-08T08:27:17.508Z,37.87
2018-07-08T08:29:47.983Z,37.82
2018-07-08T08:32:18.711Z,38.45
2018-07-08T08:35:23.834Z,37.94
2018-07-08T08:37:55.225Z,38.19
2018-07-08T08:40:26.524Z,39.09
2018-07-08T08:42:56.709Z,38.80
2018-07-08T08:45:29.313Z,39.53
2018-07-08T08:47:59.652Z,40.30
2018-07-08T08:50:30.073Z,39.97
2018-07-08T08:53:00.401Z,40.23
2018-07-08T08:55:30.875Z,40.05
2018-07-08T08:58:01.367Z,41.46
2018-07-08T09:00:31.600Z,41.42
2018-07-08T09:03:01.898Z,41.77
2018-07-08T09:05:32.221Z,42.51
2018-07-08T09:08:02.476Z,41.60
2018-07-08T09:10:33.015Z,42.18
2018-07-08T09:13:03.322Z,42.07
2018-07-08T09:15:33.548Z,41.53
2018-07-08T09:18:04.007Z,41.72
2018-07-08T09:20:34.414Z,42.08
2018-07-08T09:23:05.766Z,41.96
2018-07-08T09:25:36.045Z,42.21
2018-07-08T09:28:06.697Z,41.95
2018-07-08T09:30:38.384Z,41.26
2018-07-08T09:33:08.577Z,41.83
2018-07-08T09:35:38.889Z,41.06
2018-07-08T09:38:09.230Z,41.83
2018-07-08T09:40:39.376Z,41.66
2018-07-08T09:43:09.566Z,42.19
2018-07-08T09:45:39.718Z,41.44
2018-07-08T09:48:09.839Z,42.24
2018-07-08T09:50:40.142Z,41.58
2018-07-08T09:53:10.444Z,42.40
2018-07-08T09:55:40.756Z,42.53
2018-07-08T09:58:11.548Z,42.40
2018-07-08T10:00:41.907Z,42.28
2018-07-08T10:03:12.356Z,42.95
2018-07-08T10:05:44.035Z,42.83
2018-07-08T10:08:14.118Z,42.83
2018-07-08T10:10:44.848Z,42.50
2018-07-08T10:13:15.459Z,42.66
2018-07-08T10:15:46.238Z,41.76
2018-07-08T10:18:16.454Z,41.55
2018-07-08T10:20:47.111Z,41.86
2018-07-08T10:23:17.609Z,42.60
2018-07-08T10:25:47.902Z,42.63
2018-07-08T10:28:20.320Z,43.34
2018-07-08T10:30:51.243Z,42.84
2018-07-08T10:33:21.383Z,42.44
2018-07-08T10:35:58.248Z,42.97
2018-07-08T10:38:28.572Z,42.94
2018-07-08T10:40:58.640Z,43.28
2018-07-08T10:43:28.960Z,42.90
2018-07-08T10:45:59.205Z,43.12
2018-07-08T10:48:29.346Z,43.12
2018-07-08T10:50:59.655Z,43.70
2018-07-08T10:53:29.920Z,43.68
2018-07-08T10:56:00.167Z,43.21
2018-07-08T10:58:30.588Z,43.79
2018-07-08T11:01:01.917Z,44.92
2018-07-08T11:03:32.330Z,44.65
2018-07-08T11:06:02.790Z,45.05
2018-07-08T11:08:33.198Z,44.61
2018-07-08T11:11:03.450Z,44.98
2018-07-08T11:13:33.822Z,44.37
2018-07-08T11:16:04.156Z,44.97
2018-07-08T11:18:35.812Z,44.76
2018-07-08T11:21:06.646Z,45.42
2018-07-08T11:23:37.174Z,45.61
2018-07-08T11:26:07.478Z,46.68
2018-07-08T11:28:38.480Z,47.28
2018-07-08T11:31:08.874Z,47.09
2018-07-08T11:33:39.224Z,47.44
2018-07-08T11:36:09.772Z,46.68
2018-07-08T11:38:40.107Z,46.92
2018-07-08T11:41:10.412Z,46.86
2018-07-08T11:43:40.750Z,46.86
2018-07-08T11:46:11.299Z,46.82
2018-07-08T11:48:41.518Z,46.14
2018-07-08T11:51:11.749Z,46.00
2018-07-08T11:53:42.036Z,45.81
2018-07-08T11:56:12.604Z,44.98
2018-07-08T11:58:43.434Z,45.40
2018-07-08T12:01:13.534Z,44.12
2018-07-08T12:03:44.059Z,44.75
2018-07-08T12:06:14.486Z,43.96
2018-07-08T12:08:44.695Z,43.46
2018-07-08T12:11:15.094Z,42.90
2018-07-08T12:13:45.259Z,43.84
2018-07-08T12:16:15.782Z,43.29
2018-07-08T12:18:46.042Z,43.06
2018-07-08T12:21:16.441Z,42.45
2018-07-08T12:23:46.996Z,42.29
2018-07-08T12:26:17.415Z,41.87
2018-07-08T12:28:47.650Z,42.21
2018-07-08T12:31:17.956Z,41.88
2018-07-08T12:33:48.442Z,41.94
2018-07-08T12:36:18.765Z,41.36
2018-07-08T12:38:49.041Z,41.31
2018-07-08T12:41:19.241Z,41.05
2018-07-08T12:43:49.477Z,39.54
2018-07-08T12:46:19.656Z,39.02
2018-07-08T12:48:49.686Z,38.08
2018-07-08T12:51:19.972Z,38.69
2018-07-08T12:53:50.305Z,37.58
2018-07-08T12:56:20.460Z,37.87
2018-07-08T12:58:50.604Z,36.21
2018-07-08T13:01:21.357Z,35.80
2018-07-08T13:03:51.990Z,35.83
2018-07-08T13:06:22.308Z,35.60
2018-07-08T13:08:53.434Z,35.49
2018-07-08T13:11:23.579Z,34.31
2018-07-08T13:13:53.922Z,34.07
2018-07-08T13:16:24.074Z,33.75
2018-07-08T13:18:54.460Z,32.81
2018-07-08T13:21:24.733Z,33.21
2018-07-08T13:23:54.959Z,31.55
2018-07-08T13:26:25.234Z,31.85
2018-07-08T13:28:55.720Z,31.15
2018-07-08T13:31:25.955Z,31.60
2018-07-08T13:33:56.283Z,32.51
2018-07-08T13:36:26.496Z,32.76
2018-07-08T13:38:56.823Z,33.72
2018-07-08T13:41:27.755Z,34.31
2018-07-08T13:43:57.926Z,35.01
2018-07-08T13:46:28.175Z,35.20
2018-07-08T13:48:58.311Z,35.26
2018-07-08T13:51:28.771Z,34.94
2018-07-08T13:53:58.940Z,34.93
2018-07-08T13:56:29.046Z,34.89
2018-07-08T13:58:59.447Z,35.38
2018-07-08T14:01:29.579Z,35.24
2018-07-08T14:04:00.145Z,35.57
2018-07-08T14:06:30.467Z,35.31
2018-07-08T14:09:01.237Z,34.65
2018-07-08T14:11:31.742Z,34.84
2018-07-08T14:14:01.834Z,33.84
2018-07-08T14:16:32.063Z,33.06
2018-07-08T14:19:02.354Z,33.55
2018-07-08T14:21:32.913Z,33.30
2018-07-08T14:24:03.149Z,32.78
2018-07-08T14:26:33.434Z,32.57
2018-07-08T14:29:03.889Z,31.72
2018-07-08T14:31:34.243Z,32.51
2018-07-08T14:34:04.536Z,32.34
2018-07-08T14:36:34.537Z,32.02
2018-07-08T14:39:05.874Z,30.85
2018-07-08T14:41:36.331Z,31.35
2018-07-08T14:44:06.438Z,31.70
2018-07-08T14:46:36.735Z,31.52
2018-07-08T14:49:07.134Z,31.72
2018-07-08T14:51:37.264Z,31.90
2018-07-08T14:54:07.675Z,31.82
2018-07-08T14:56:38.086Z,32.18
2018-07-08T14:59:08.521Z,32.37
2018-07-08T15:01:45.004Z,31.90
2018-07-08T15:04:15.893Z,32.78
2018-07-08T15:06:46.166Z,32.20
2018-07-08T15:09:16.674Z,33.11
2018-07-08T15:11:47.465Z,33.06
2018-07-08T15:14:17.932Z,32.61
2018-07-08T15:16:48.113Z,32.01
2018-07-08T15:19:18.258Z,32.53
2018-07-08T15:21:48.687Z,31.95
2018-07-08T15:24:19.210Z,31.01
2018-07-08T15:26:50.105Z,31.22
2018-07-08T15:29:20.507Z,31.56
2018-07-08T15:31:50.950Z,32.24
2018-07-08T15:34:21.761Z,31.76
2018-07-08T15:36:52.053Z,32.13
2018-07-08T15:39:22.325Z,32.81
2018-07-08T15:41:52.164Z,32.77
2018-07-08T15:44:22.765Z,32.33
2018-07-08T15:46:53.182Z,32.55
2018-07-08T15:49:23.957Z,32.76
2018-07-08T15:51:54.473Z,33.55
2018-07-08T15:54:24.495Z,33.77
2018-07-08T15:56:55.856Z,33.73
2018-07-08T15:59:26.065Z,32.98
2018-07-08T16:01:59.654Z,33.44
2018-07-08T16:04:30.652Z,33.46
2018-07-08T16:07:01.031Z,33.77
2018-07-08T16:09:31.538Z,33.83
2018-07-08T16:12:02.780Z,33.30
2018-07-08T16:14:33.980Z,33.65
2018-07-08T16:17:04.475Z,33.89
2018-07-08T16:19:34.848Z,33.21
2018-07-08T16:22:05.356Z,33.53
2018-07-08T16:24:35.600Z,33.96
2018-07-08T16:27:05.914Z,33.35
2018-07-08T16:29:36.303Z,34.33
2018-07-08T16:32:06.645Z,33.44
2018-07-08T16:34:37.598Z,33.62
2018-07-08T16:37:08.050Z,33.85
2018-07-08T16:39:38.980Z,33.59
2018-07-08T16:42:09.389Z,34.01
2018-07-08T16:44:39.730Z,33.28
2018-07-08T16:47:10.545Z,33.73
2018-07-08T16:49:44.839Z,33.61
2018-07-08T16:52:16.950Z,33.25
2018-07-08T16:54:47.871Z,34.60
2018-07-08T16:57:22.869Z,34.11
2018-07-08T16:59:53.327Z,33.45
2018-07-08T17:02:23.763Z,33.54
2018-07-08T17:04:53.833Z,33.53
2018-07-08T17:07:23.939Z,33.84
2018-07-08T17:09:54.281Z,33.72
2018-07-08T17:12:28.330Z,33.87
2018-07-08T17:14:58.513Z,33.62
2018-07-08T17:17:28.908Z,34.03
2018-07-08T17:20:00.859Z,33.67
2018-07-08T17:22:30.901Z,33.54
2018-07-08T17:25:00.931Z,34.54
2018-07-08T17:27:31.653Z,34.41
2018-07-08T17:30:02.007Z,34.21
2018-07-08T17:32:32.341Z,34.62
2018-07-08T17:35:02.576Z,34.25
2018-07-08T17:37:32.955Z,34.77
2018-07-08T17:40:03.180Z,34.75
2018-07-08T17:42:33.393Z,34.32
2018-07-08T17:45:04.637Z,34.78
2018-07-08T17:47:35.522Z,34.68
2018-07-08T17:50:05.970Z,35.17
2018-07-08T17:52:36.252Z,34.58
2018-07-08T17:55:06.590Z,34.45
2018-07-08T17:57:36.687Z,34.43
2018-07-08T18:00:07.267Z,34.95
2018-07-08T18:02:37.556Z,35.31
2018-07-08T18:05:07.711Z,35.30
2018-07-08T18:07:37.930Z,34.88
2018-07-08T18:10:08.971Z,35.55
2018-07-08T18:12:39.183Z,34.84
2018-07-08T18:15:10.270Z,35.69
2018-07-08T18:17:40.564Z,35.54
2018-07-08T18:20:11.051Z,35.79
2018-07-08T18:22:41.428Z,35.89
2018-07-08T18:25:11.782Z,35.15
2018-07-08T18:27:42.091Z,35.31
2018-07-08T18:30:12.177Z,35.78
2018-07-08T18:32:42.343Z,35.77
2018-07-08T18:35:13.421Z,35.85
2018-07-08T18:37:44.565Z,36.20
2018-07-08T18:40:15.576Z,35.49
2018-07-08T18:42:46.123Z,35.89
2018-07-08T18:45:16.418Z,35.93
2018-07-08T18:47:47.208Z,35.95
2018-07-08T18:50:17.455Z,35.26
2018-07-08T18:52:47.734Z,36.13
2018-07-08T18:55:17.973Z,35.44
2018-07-08T18:57:48.914Z,35.47
2018-07-08T19:00:19.669Z,35.94
2018-07-08T19:02:49.881Z,36.25
2018-07-08T19:05:20.231Z,35.99
2018-07-08T19:07:50.441Z,36.11
2018-07-08T19:10:20.748Z,35.64
2018-07-08T19:12:51.097Z,35.81
2018-07-08T19:15:21.494Z,36.27
2018-07-08T19:17:52.072Z,36.70
2018-07-08T19:20:22.744Z,36.07
2018-07-08T19:22:52.951Z,36.59
2018-07-08T19:25:26.597Z,36.18
2018-07-08T19:27:57.042Z,36.45
2018-07-08T19:30:27.818Z,37.06
2018-07-08T19:32:58.273Z,37.39
2018-07-08T19:35:28.570Z,37.18
2018-07-08T19:37:59.278Z,37.44
2018-07-08T19:40:29.462Z,37.38
2018-07-08T19:43:00.516Z,36.92
2018-07-08T19:45:31.155Z,36.88
2018-07-08T19:48:01.450Z,37.75
2018-07-08T19:50:38.418Z,37.27
2018-07-08T19:53:09.655Z,37.10
2018-07-08T19:55:40.008Z,37.69
2018-07-08T19:58:10.448Z,38.01
2018-07-08T20:00:40.620Z,38.42
2018-07-08T20:03:10.890Z,38.12
2018-07-08T20:05:41.341Z,38.93
2018-07-08T20:08:11.789Z,38.00
2018-07-08T20:10:42.689Z,38.76
2018-07-08T20:13:12.861Z,38.60
2018-07-08T20:15:43.042Z,38.22
2018-07-08T20:18:13.414Z,38.29
2018-07-08T20:20:45.034Z,39.04
2018-07-08T20:23:15.624Z,40.10
2018-07-08T20:25:45.782Z,40.11
2018-07-08T20:28:16.847Z,39.63
2018-07-08T20:30:47.409Z,39.12
2018-07-08T20:33:18.408Z,39.41
2018-07-08T20:35:48.755Z,39.41
2018-07-08T20:38:19.448Z,39.44
2018-07-08T20:40:49.709Z,40.96
2018-07-08T20:43:20.215Z,40.34
2018-07-08T20:45:50.358Z,39.84
2018-07-08T20:48:20.545Z,40.44
2018-07-08T20:50:50.832Z,40.02
2018-07-08T20:53:20.995Z,40.58
2018-07-08T20:55:51.110Z,41.01
2018-07-08T20:58:22.045Z,40.92
2018-07-08T21:00:52.757Z,40.36
2018-07-08T21:03:23.888Z,40.83
2018-07-08T21:05:54.113Z,41.56
2018-07-08T21:08:24.945Z,40.48
2018-07-08T21:10:55.039Z,40.50
2018-07-08T21:13:25.511Z,40.01
2018-07-08T21:15:55.600Z,39.78
2018-07-08T21:18:25.916Z,40.10
2018-07-08T21:20:56.036Z,40.25
2018-07-08T21:23:27.239Z,40.48
2018-07-08T21:25:57.930Z,40.48
2018-07-08T21:28:27.938Z,40.63
2018-07-08T21:30:58.256Z,40.10
2018-07-08T21:33:28.388Z,40.21
2018-07-08T21:35:58.762Z,40.08
2018-07-08T21:38:29.503Z,39.81
2018-07-08T21:40:59.735Z,40.31
2018-07-08T21:43:29.998Z,40.23
2018-07-08T21:46:00.267Z,40.84
2018-07-08T21:48:30.585Z,40.63
2018-07-08T21:51:00.934Z,40.61
2018-07-08T21:53:31.201Z,41.06
2018-07-08T21:56:01.805Z,41.29
2018-07-08T21:58:32.051Z,40.66
2018-07-08T22:01:10.770Z,41.01
2018-07-08T22:03:41.506Z,41.51
2018-07-08T22:06:11.877Z,41.19
2018-07-08T22:08:42.258Z,41.79
2018-07-08T22:11:13.343Z,41.16
2018-07-08T22:13:44.370Z,41.22
2018-07-08T22:16:15.006Z,41.20
2018-07-08T22:18:45.087Z,41.38
2018-07-08T22:21:15.888Z,42.16
2018-07-08T22:23:48.925Z,41.85
2018-07-08T22:26:19.474Z,42.52
2018-07-08T22:28:49.573Z,42.32
2018-07-08T22:31:19.768Z,42.48
2018-07-08T22:33:50.331Z,42.51
2018-07-08T22:36:20.777Z,41.90
2018-07-08T22:38:51.183Z,42.79
2018-07-08T22:41:21.627Z,42.73
2018-07-08T22:43:52.243Z,42.83
2018-07-08T22:46:22.725Z,42.70
2018-07-08T22:48:52.879Z,42.19
2018-07-08T22:51:23.048Z,42.51
2018-07-08T22:53:53.427Z,42.27
2018-07-08T22:56:23.796Z,42.59
2018-07-08T22:58:54.262Z,42.45
2018-07-08T23:01:35.532Z,42.58
2018-07-08T23:04:06.288Z,43.28
2018-07-08T23:06:36.358Z,42.68
2018-07-08T23:09:07.101Z,42.86
2018-07-08T23:11:37.490Z,42.82
2018-07-08T23:14:07.915Z,43.04
2018-07-08T23:16:38.131Z,42.93
2018-07-08T23:19:08.159Z,42.98
2018-07-08T23:21:38.503Z,43.28
2018-07-08T23:24:08.684Z,43.94
2018-07-08T23:26:39.269Z,43.75
2018-07-08T23:29:09.646Z,43.87
2018-07-08T23:31:40.079Z,43.59
2018-07-08T23:34:10.399Z,43.33
2018-07-08T23:36:40.543Z,44.23
2018-07-08T23:39:10.747Z,44.42
2018-07-08T23:41:41.188Z,43.66
2018-07-08T23:44:11.694Z,43.91
2018-07-08T23:46:41.939Z,44.44
2018-07-08T23:49:12.060Z,44.57
2018-07-08T23:51:42.373Z,44.25
2018-07-08T23:54:13.131Z,44.94
2018-07-08T23:56:43.315Z,44.47
2018-07-08T23:59:13.544Z,44.61
