createdAt,value
2023-05-16T00:02:06.772Z,92.20
2023-05-16T00:04:34.263Z,92.20
2023-05-16T00:07:01.593Z,92.20
2023-05-16T00:09:28.945Z,92.20
2023-05-16T00:11:56.581Z,92.20
2023-05-16T00:14:26.918Z,92.20
2023-05-16T00:16:54.989Z,92.20
2023-05-16T00:19:22.429Z,92.20
2023-05-16T00:21:49.825Z,92.20
2023-05-16T00:24:17.470Z,92.20
2023-05-16T00:26:45.127Z,92.20
2023-05-16T00:29:12.942Z,92.20
2023-05-16T00:31:40.280Z,92.20
2023-05-16T00:34:07.896Z,92.20
2023-05-16T00:36:36.105Z,92.20
2023-05-16T00:39:04.584Z,92.20
2023-05-16T00:41:32.118Z,92.20
2023-05-16T00:43:59.472Z,92.20
2023-05-16T00:46:26.781Z,92.20
2023-05-16T00:48:54.924Z,92.20
2023-05-16T00:51:23.404Z,92.20
2023-05-16T00:53:50.866Z,92.20
2023-05-16T00:56:19.312Z,92.20
2023-05-16T00:58:46.695Z,92.20
2023-05-16T01:01:14.615Z,92.20
2023-05-16T01:03:46.300Z,92.20
2023-05-16T01:06:13.750Z,92.20
2023-05-16T01:08:41.981Z,92.20
2023-05-16T01:11:20.629Z,92.20
2023-05-16T01:14:08.572Z,92.20
2023-05-16T01:16:54.203Z,92.20
2023-05-16T01:19:43.442Z,92.20
2023-05-16T01:22:17.506Z,92.20
2023-05-16T01:25:05.689Z,92.20
2023-05-16T01:27:34.818Z,92.20
2023-05-16T01:30:05.508Z,92.20
2023-05-16T01:32:32.911Z,92.20
2023-05-16T01:35:00.860Z,92.20
2023-05-16T01:37:40.073Z,92.20
2023-05-16T01:40:16.505Z,92.20
2023-05-16T01:42:47.692Z,92.20
2023-05-16T01:45:27.426Z,92.20
2023-05-16T01:48:06.046Z,92.20
2023-05-16T01:50:39.420Z,92.20
2023-05-16T01:53:29.783Z,92.20
2023-05-16T01:55:59.023Z,92.20
2023-05-16T01:58:30.969Z,92.20
2023-05-16T02:01:06.394Z,92.20
2023-05-16T02:03:34.826Z,92.20
2023-05-16T02:06:02.241Z,92.20
2023-05-16T02:08:29.927Z,92.20
2023-05-16T02:10:57.387Z,92.20
2023-05-16T02:13:24.651Z,92.20
2023-05-16T02:15:51.944Z,92.20
2023-05-16T02:18:19.699Z,92.20
2023-05-16T02:20:47.870Z,92.20
2023-05-16T02:23:15.378Z,92.20
2023-05-16T02:25:42.720Z,92.20
2023-05-16T02:28:10.530Z,92.20
2023-05-16T02:30:37.834Z,92.20
2023-05-16T02:33:05.152Z,92.20
2023-05-16T02:35:32.486Z,92.20
2023-05-16T02:37:59.874Z,92.20
2023-05-16T02:40:27.226Z,92.20
2023-05-16T02:42:54.759Z,92.20
2023-05-16T02:45:21.993Z,92.20
2023-05-16T02:47:49.355Z,92.20
2023-05-16T02:50:16.700Z,92.20
2023-05-16T02:52:43.932Z,92.20
2023-05-16T02:55:21.696Z,92.20
2023-05-16T02:57:51.265Z,92.20
2023-05-16T03:00:20.057Z,92.20
2023-05-16T03:02:47.589Z,92.20
2023-05-16T03:05:14.937Z,92.20
2023-05-16T03:07:42.502Z,92.20
2023-05-16T03:10:10.345Z,92.20
2023-05-16T03:12:37.572Z,92.20
2023-05-16T03:15:05.480Z,92.20
2023-05-16T03:17:33.092Z,92.20
2023-05-16T03:20:00.993Z,92.20
2023-05-16T03:22:28.317Z,92.20
2023-05-16T03:24:55.611Z,92.20
2023-05-16T03:27:23.614Z,92.20
2023-05-16T03:29:51.141Z,92.20
2023-05-16T03:32:18.532Z,92.20
2023-05-16T03:34:47.810Z,92.20
2023-05-16T03:37:16.331Z,92.20
2023-05-16T03:39:43.793Z,92.20
2023-05-16T03:42:11.555Z,92.20
2023-05-16T03:44:38.933Z,92.20
2023-05-16T03:47:06.744Z,92.20
2023-05-16T03:49:34.042Z,92.20
2023-05-16T03:52:02.083Z,92.20
2023-05-16T03:54:29.470Z,92.20
2023-05-16T03:56:56.726Z,92.20
2023-05-16T03:59:24.059Z,92.20
2023-05-16T04:01:51.795Z,92.20
2023-05-16T04:04:19.142Z,92.20
2023-05-16T04:06:46.357Z,92.20
2023-05-16T04:09:13.963Z,92.20
2023-05-16T04:11:41.288Z,92.20
2023-05-16T04:14:08.660Z,92.20
2023-05-16T04:16:36.679Z,92.20
2023-05-16T04:19:04.307Z,92.20
2023-05-16T04:21:32.106Z,92.20
2023-05-16T04:24:00.143Z,92.20
2023-05-16T04:26:27.856Z,92.20
2023-05-16T04:28:55.292Z,92.20
2023-05-16T04:31:23.497Z,92.20
2023-05-16T04:33:50.842Z,92.20
2023-05-16T04:36:18.130Z,92.20
2023-05-16T04:38:47.176Z,92.20
2023-05-16T04:41:14.906Z,92.20
2023-05-16T04:43:42.381Z,92.20
2023-05-16T04:46:10.541Z,92.20
2023-05-16T04:48:37.905Z,92.20
2023-05-16T04:51:05.377Z,92.20
2023-05-16T04:53:32.950Z,92.20
2023-05-16T04:56:01.389Z,92.20
2023-05-16T04:58:28.663Z,92.20
2023-05-16T05:00:56.209Z,92.20
2023-05-16T05:03:23.839Z,92.20
2023-05-16T05:05:52.053Z,92.20
2023-05-16T05:08:19.734Z,92.20
2023-05-16T05:10:47.068Z,92.20
2023-05-16T05:13:14.495Z,92.20
2023-05-16T05:15:41.844Z,92.20
2023-05-16T05:18:09.379Z,92.20
2023-05-16T05:20:36.684Z,92.20
2023-05-16T05:23:04.102Z,92.20
2023-05-16T05:25:31.500Z,92.20
2023-05-16T05:27:59.115Z,92.20
2023-05-16T05:30:26.481Z,92.20
2023-05-16T05:32:55.628Z,92.20
2023-05-16T05:35:23.048Z,92.20
2023-05-16T05:37:50.349Z,92.20
2023-05-16T05:40:17.822Z,92.20
2023-05-16T05:42:47.047Z,92.20
2023-05-16T05:45:16.302Z,92.20
2023-05-16T05:47:44.657Z,92.20
2023-05-16T05:50:13.170Z,92.20
2023-05-16T05:52:40.678Z,92.20
2023-05-16T05:55:08.338Z,92.20
2023-05-16T05:57:35.804Z,92.20
2023-05-16T06:00:05.593Z,92.20
2023-05-16T06:02:33.002Z,92.20
2023-05-16T06:05:00.364Z,92.20
2023-05-16T06:07:27.689Z,92.20
2023-05-16T06:09:55.447Z,92.20
2023-05-16T06:12:24.124Z,92.20
2023-05-16T06:14:52.104Z,92.20
2023-05-16T06:17:19.428Z,92.20
2023-05-16T06:19:46.773Z,92.20
2023-05-16T06:22:14.459Z,92.20
2023-05-16T06:24:41.682Z,92.20
2023-05-16T06:27:09.684Z,92.20
2023-05-16T06:29:37.384Z,92.20
2023-05-16T06:32:04.810Z,92.20
2023-05-16T06:34:32.520Z,92.20
2023-05-16T06:37:00.241Z,91.50
2023-05-16T06:39:27.466Z,90.90
2023-05-16T06:41:56.616Z,91.60
2023-05-16T06:44:24.664Z,91.40
2023-05-16T06:46:51.979Z,91.70
2023-05-16T06:49:19.335Z,91.00
2023-05-16T06:51:46.684Z,90.20
2023-05-16T06:54:13.978Z,89.90
2023-05-16T06:56:41.297Z,90.20
2023-05-16T06:59:08.839Z,91.30
2023-05-16T07:01:36.381Z,90.40
2023-05-16T07:04:03.946Z,92.20
2023-05-16T07:06:31.514Z,91.60
2023-05-16T07:08:59.211Z,90.00
2023-05-16T07:11:26.597Z,90.30
2023-05-16T07:13:54.439Z,89.90
2023-05-16T07:16:21.847Z,89.70
2023-05-16T07:18:49.361Z,89.30
2023-05-16T07:21:20.787Z,88.70
2023-05-16T07:23:48.238Z,87.90
2023-05-16T07:26:16.224Z,87.60
2023-05-16T07:28:43.782Z,85.80
2023-05-16T07:31:12.010Z,85.70
2023-05-16T07:33:39.436Z,86.30
2023-05-16T07:36:16.153Z,86.50
2023-05-16T07:38:44.857Z,87.70
2023-05-16T07:41:12.588Z,87.30
2023-05-16T07:43:40.264Z,86.10
2023-05-16T07:46:08.191Z,85.90
2023-05-16T07:48:35.680Z,85.70
2023-05-16T07:51:03.225Z,85.60
2023-05-16T07:53:30.608Z,83.80
2023-05-16T07:55:58.160Z,84.30
2023-05-16T07:58:25.578Z,84.30
2023-05-16T08:00:52.952Z,85.00
2023-05-16T08:03:20.534Z,83.40
2023-05-16T08:05:50.589Z,84.30
2023-05-16T08:08:18.151Z,84.00
2023-05-16T08:10:45.552Z,84.30
2023-05-16T08:13:13.099Z,83.30
2023-05-16T08:15:40.544Z,83.40
2023-05-16T08:18:17.374Z,83.30
2023-05-16T08:20:45.721Z,83.60
2023-05-16T08:23:13.329Z,82.10
2023-05-16T08:25:40.909Z,83.20
2023-05-16T08:28:08.265Z,84.80
2023-05-16T08:30:35.642Z,83.90
2023-05-16T08:33:05.367Z,83.30
2023-05-16T08:35:33.585Z,83.50
2023-05-16T08:38:00.838Z,82.70
2023-05-16T08:40:29.719Z,83.10
2023-05-16T08:42:57.436Z,83.20
2023-05-16T08:45:25.159Z,82.50
2023-05-16T08:47:56.277Z,82.60
2023-05-16T08:50:24.744Z,83.40
2023-05-16T08:52:55.332Z,83.80
2023-05-16T08:55:25.185Z,84.60
2023-05-16T08:57:53.601Z,83.70
2023-05-16T09:00:22.855Z,84.60
2023-05-16T09:02:52.679Z,82.50
2023-05-16T09:05:23.361Z,84.20
2023-05-16T09:07:51.702Z,84.40
2023-05-16T09:10:19.976Z,82.90
2023-05-16T09:12:47.321Z,84.20
2023-05-16T09:15:14.680Z,83.30
2023-05-16T09:17:48.128Z,84.10
2023-05-16T09:20:18.287Z,82.80
2023-05-16T09:22:56.861Z,84.40
2023-05-16T09:25:30.762Z,83.20
2023-05-16T09:28:00.290Z,81.80
2023-05-16T09:30:34.098Z,81.80
2023-05-16T09:33:02.244Z,78.70
2023-05-16T09:38:00.666Z,77.90
2023-05-16T09:40:27.960Z,79.10
2023-05-16T09:43:06.258Z,79.30
2023-05-16T09:45:35.537Z,76.50
2023-05-16T09:48:08.491Z,78.50
2023-05-16T09:50:37.423Z,78.50
2023-05-16T09:53:05.758Z,78.40
2023-05-16T09:55:33.627Z,79.30
2023-05-16T09:58:01.929Z,78.10
2023-05-16T10:00:34.344Z,76.80
2023-05-16T10:03:05.689Z,76.70
2023-05-16T10:05:34.103Z,76.40
2023-05-16T10:08:04.836Z,74.90
2023-05-16T10:10:36.633Z,74.00
2023-05-16T10:13:08.407Z,74.10
2023-05-16T10:15:38.233Z,73.50
2023-05-16T10:18:12.256Z,72.40
2023-05-16T10:20:43.564Z,73.10
2023-05-16T10:23:16.865Z,71.90
2023-05-16T10:25:46.372Z,73.90
2023-05-16T10:28:15.017Z,74.40
2023-05-16T10:30:47.006Z,74.50
2023-05-16T10:33:17.046Z,75.00
2023-05-16T10:35:45.656Z,73.90
2023-05-16T10:38:16.901Z,75.00
2023-05-16T10:40:45.100Z,74.20
2023-05-16T10:43:25.136Z,75.10
2023-05-16T10:45:57.111Z,76.00
2023-05-16T10:48:36.779Z,75.20
2023-05-16T10:51:25.131Z,74.90
2023-05-16T10:53:53.748Z,76.70
2023-05-16T10:56:29.064Z,75.40
2023-05-16T10:58:57.104Z,77.30
2023-05-16T11:01:32.729Z,79.00
2023-05-16T11:04:00.513Z,78.90
2023-05-16T11:06:28.992Z,79.20
2023-05-16T11:09:11.888Z,78.90
2023-05-16T11:12:04.210Z,80.20
2023-05-16T11:14:43.954Z,77.50
2023-05-16T11:17:16.151Z,79.40
2023-05-16T11:19:46.790Z,79.30
2023-05-16T11:22:20.152Z,78.60
2023-05-16T11:25:02.634Z,79.70
2023-05-16T11:27:35.365Z,79.50
2023-05-16T11:30:08.483Z,77.90
2023-05-16T11:32:38.769Z,79.30
2023-05-16T11:35:10.996Z,77.90
2023-05-16T11:37:42.437Z,78.00
2023-05-16T11:40:14.070Z,77.70
2023-05-16T11:42:48.261Z,78.00
2023-05-16T11:45:20.491Z,78.60
2023-05-16T11:47:49.369Z,75.90
2023-05-16T11:50:19.946Z,77.20
2023-05-16T11:52:56.463Z,76.80
2023-05-16T11:55:40.558Z,77.60
2023-05-16T11:58:10.500Z,77.40
2023-05-16T12:00:47.718Z,76.70
2023-05-16T12:03:15.526Z,76.60
2023-05-16T12:05:57.124Z,76.50
2023-05-16T12:08:27.794Z,76.80
2023-05-16T12:10:55.255Z,77.40
2023-05-16T12:13:24.850Z,75.60
2023-05-16T12:15:53.174Z,74.80
2023-05-16T12:18:22.074Z,76.20
2023-05-16T12:20:51.644Z,76.20
2023-05-16T12:23:19.187Z,78.20
2023-05-16T12:25:47.918Z,77.50
2023-05-16T12:28:15.734Z,78.00
2023-05-16T12:30:44.920Z,78.60
2023-05-16T12:33:16.199Z,78.90
2023-05-16T12:35:45.572Z,78.70
2023-05-16T12:38:15.898Z,78.90
2023-05-16T12:40:45.449Z,79.50
2023-05-16T12:43:17.398Z,79.60
2023-05-16T12:45:53.060Z,79.80
2023-05-16T12:48:21.042Z,81.40
2023-05-16T12:50:49.087Z,80.70
2023-05-16T12:53:18.149Z,80.20
2023-05-16T12:55:46.539Z,80.30
2023-05-16T12:58:14.193Z,81.00
2023-05-16T13:00:41.672Z,82.10
2023-05-16T13:03:12.239Z,81.90
2023-05-16T13:05:40.145Z,81.50
2023-05-16T13:08:08.318Z,82.40
2023-05-16T13:10:36.354Z,84.10
2023-05-16T13:13:04.806Z,84.90
2023-05-16T13:15:32.494Z,85.30
2023-05-16T13:18:00.228Z,83.80
2023-05-16T13:20:29.657Z,85.20
2023-05-16T13:22:57.322Z,84.70
2023-05-16T13:25:24.762Z,84.50
2023-05-16T13:27:52.052Z,85.00
2023-05-16T13:30:19.435Z,85.20
2023-05-16T13:32:46.914Z,85.70
2023-05-16T13:35:14.682Z,86.70
2023-05-16T13:37:42.369Z,86.70
2023-05-16T13:40:12.957Z,87.00
2023-05-16T13:42:40.637Z,87.10
2023-05-16T13:45:08.495Z,87.90
2023-05-16T13:47:36.935Z,88.30
2023-05-16T13:50:08.246Z,87.80
2023-05-16T13:52:37.825Z,88.50
2023-05-16T13:55:06.365Z,90.10
2023-05-16T13:57:33.897Z,90.60
2023-05-16T14:00:21.985Z,91.10
2023-05-16T14:02:49.259Z,91.30
2023-05-16T14:05:16.805Z,91.50
2023-05-16T14:07:46.676Z,91.90
2023-05-16T14:10:14.525Z,91.70
2023-05-16T14:12:42.487Z,92.20
2023-05-16T14:15:10.166Z,92.20
2023-05-16T14:17:37.909Z,92.20
2023-05-16T14:20:11.246Z,92.20
2023-05-16T14:22:40.285Z,92.20
2023-05-16T14:25:08.544Z,92.20
2023-05-16T14:27:51.594Z,92.20
2023-05-16T14:30:19.145Z,92.20
2023-05-16T14:32:46.523Z,92.20
2023-05-16T14:35:13.911Z,92.20
2023-05-16T14:37:41.828Z,92.20
2023-05-16T14:40:12.136Z,92.20
2023-05-16T14:42:40.555Z,92.20
2023-05-16T14:45:08.416Z,92.20
2023-05-16T14:47:36.566Z,92.20
2023-05-16T14:50:04.075Z,92.20
2023-05-16T14:52:31.610Z,92.20
2023-05-16T14:54:59.190Z,92.20
2023-05-16T14:57:26.838Z,92.20
2023-05-16T14:59:54.210Z,92.20
2023-05-16T15:02:21.868Z,92.20
2023-05-16T15:04:49.433Z,92.20
2023-05-16T15:07:16.974Z,92.20
2023-05-16T15:09:44.254Z,92.20
2023-05-16T15:12:12.399Z,92.20
2023-05-16T15:14:39.685Z,92.20
2023-05-16T15:17:08.923Z,92.20
2023-05-16T15:19:36.814Z,92.20
2023-05-16T15:22:07.939Z,92.20
2023-05-16T15:24:35.667Z,92.20
2023-05-16T15:27:05.384Z,92.20
2023-05-16T15:29:32.895Z,92.20
2023-05-16T15:32:04.052Z,92.20
2023-05-16T15:34:32.434Z,92.20
2023-05-16T15:37:00.093Z,92.20
2023-05-16T15:39:27.577Z,92.20
2023-05-16T15:44:25.478Z,92.20
2023-05-16T15:46:52.982Z,92.20
2023-05-16T15:49:23.632Z,92.20
2023-05-16T15:51:51.533Z,92.20
2023-05-16T15:54:19.133Z,92.20
2023-05-16T15:56:46.539Z,92.20
2023-05-16T15:59:16.696Z,92.20
2023-05-16T16:01:44.975Z,92.20
2023-05-16T16:04:12.968Z,92.20
2023-05-16T16:06:40.575Z,92.20
2023-05-16T16:09:08.359Z,92.20
2023-05-16T16:11:35.859Z,92.20
2023-05-16T16:14:03.783Z,92.20
2023-05-16T16:16:31.292Z,92.20
2023-05-16T16:18:58.816Z,92.20
2023-05-16T16:21:26.330Z,92.20
2023-05-16T16:23:53.912Z,92.20
2023-05-16T16:26:21.730Z,92.20
2023-05-16T16:28:50.560Z,92.20
2023-05-16T16:31:18.103Z,92.20
2023-05-16T16:33:45.817Z,92.20
2023-05-16T16:36:13.296Z,92.20
2023-05-16T16:38:40.876Z,92.20
2023-05-16T16:41:08.265Z,92.20
2023-05-16T16:43:37.473Z,92.20
2023-05-16T16:46:05.035Z,92.20
2023-05-16T16:48:34.499Z,92.20
2023-05-16T16:51:02.789Z,92.20
2023-05-16T16:53:30.276Z,92.20
2023-05-16T16:55:57.606Z,92.20
2023-05-16T16:58:25.391Z,92.20
2023-05-16T17:00:53.281Z,92.20
2023-05-16T17:03:21.564Z,92.20
2023-05-16T17:05:49.371Z,92.20
2023-05-16T17:08:16.709Z,92.20
2023-05-16T17:10:43.962Z,92.20
2023-05-16T17:13:14.453Z,92.20
2023-05-16T17:15:44.278Z,92.20
2023-05-16T17:18:12.242Z,92.20
2023-05-16T17:20:42.672Z,92.20
2023-05-16T17:23:10.006Z,92.20
2023-05-16T17:25:37.370Z,92.20
2023-05-16T17:28:04.882Z,92.20
2023-05-16T17:30:33.897Z,92.20
2023-05-16T17:33:01.901Z,92.20
2023-05-16T17:35:29.967Z,92.20
2023-05-16T17:37:57.501Z,92.20
2023-05-16T17:40:25.049Z,92.20
2023-05-16T17:42:52.399Z,92.20
2023-05-16T17:45:20.042Z,92.20
2023-05-16T17:47:47.681Z,92.20
2023-05-16T17:50:15.186Z,92.20
2023-05-16T17:52:42.743Z,92.20
2023-05-16T17:55:11.102Z,92.20
2023-05-16T17:57:38.638Z,92.20
2023-05-16T18:00:07.464Z,92.20
2023-05-16T18:02:36.703Z,92.20
2023-05-16T18:05:06.123Z,92.20
2023-05-16T18:07:34.424Z,92.20
2023-05-16T18:10:01.714Z,92.20
2023-05-16T18:12:29.027Z,92.20
2023-05-16T18:14:58.497Z,92.20
2023-05-16T18:17:25.835Z,92.20
2023-05-16T18:19:53.191Z,92.20
2023-05-16T18:22:21.473Z,92.20
2023-05-16T18:24:48.786Z,92.20
2023-05-16T18:27:16.456Z,92.20
2023-05-16T18:29:44.447Z,92.20
2023-05-16T18:32:12.592Z,92.20
2023-05-16T18:34:40.020Z,92.20
2023-05-16T18:37:07.364Z,92.20
2023-05-16T18:39:34.776Z,92.20
2023-05-16T18:42:02.245Z,92.20
2023-05-16T18:44:30.253Z,92.20
2023-05-16T18:46:59.101Z,92.20
2023-05-16T18:49:27.073Z,92.20
2023-05-16T18:51:55.627Z,92.20
2023-05-16T18:54:24.425Z,92.20
2023-05-16T18:56:54.958Z,92.20
2023-05-16T18:59:22.407Z,92.20
2023-05-16T19:01:49.801Z,92.20
2023-05-16T19:04:17.172Z,92.20
2023-05-16T19:06:44.690Z,92.20
2023-05-16T19:09:15.140Z,92.20
2023-05-16T19:11:42.441Z,92.20
2023-05-16T19:14:09.779Z,92.20
2023-05-16T19:16:37.077Z,92.20
2023-05-16T19:19:05.765Z,92.20
2023-05-16T19:21:33.378Z,92.20
2023-05-16T19:24:01.004Z,92.20
2023-05-16T19:26:29.000Z,92.20
2023-05-16T19:28:56.332Z,92.20
2023-05-16T19:31:23.866Z,92.20
2023-05-16T19:33:51.620Z,92.20
2023-05-16T19:36:19.182Z,92.20
2023-05-16T19:38:46.474Z,92.20
2023-05-16T19:41:13.782Z,92.20
2023-05-16T19:43:41.413Z,92.20
2023-05-16T19:46:08.829Z,92.20
2023-05-16T19:48:36.243Z,92.20
2023-05-16T19:51:03.691Z,92.20
2023-05-16T19:53:34.140Z,92.20
2023-05-16T19:56:02.146Z,92.20
2023-05-16T19:58:29.622Z,92.20
2023-05-16T20:00:58.447Z,92.20
2023-05-16T20:03:26.040Z,92.20
2023-05-16T20:05:53.452Z,92.20
2023-05-16T20:08:20.902Z,92.20
2023-05-16T20:10:48.357Z,92.20
2023-05-16T20:13:18.693Z,92.20
2023-05-16T20:15:46.411Z,92.20
2023-05-16T20:18:14.354Z,92.20
2023-05-16T20:20:41.782Z,92.20
2023-05-16T20:23:09.952Z,92.20
2023-05-16T20:25:38.333Z,92.20
2023-05-16T20:28:06.050Z,92.20
2023-05-16T20:30:33.389Z,92.20
2023-05-16T20:33:01.039Z,92.20
2023-05-16T20:35:29.098Z,92.20
2023-05-16T20:37:56.540Z,92.20
2023-05-16T20:40:24.019Z,92.20
2023-05-16T20:42:51.309Z,92.20
2023-05-16T20:45:18.679Z,92.20
2023-05-16T20:47:49.900Z,92.20
2023-05-16T20:50:17.226Z,92.20
2023-05-16T20:52:44.486Z,92.20
2023-05-16T20:55:12.249Z,92.20
2023-05-16T20:57:41.139Z,92.20
2023-05-16T21:00:11.190Z,92.20
2023-05-16T21:02:38.456Z,92.20
2023-05-16T21:05:23.087Z,92.20
2023-05-16T21:07:52.198Z,92.20
2023-05-16T21:10:19.703Z,92.20
2023-05-16T21:12:47.189Z,92.20
2023-05-16T21:15:14.594Z,92.20
2023-05-16T21:17:42.467Z,92.20
2023-05-16T21:20:10.213Z,92.20
2023-05-16T21:22:37.736Z,92.20
2023-05-16T21:25:05.902Z,92.20
2023-05-16T21:27:33.358Z,92.20
2023-05-16T21:30:00.950Z,92.20
2023-05-16T21:32:32.562Z,92.20
2023-05-16T21:35:04.971Z,92.20
2023-05-16T21:37:32.547Z,92.20
2023-05-16T21:40:00.025Z,92.20
2023-05-16T21:42:27.313Z,92.20
2023-05-16T21:44:54.663Z,92.20
2023-05-16T21:47:22.186Z,92.20
2023-05-16T21:49:50.129Z,92.20
2023-05-16T21:52:17.512Z,92.20
2023-05-16T21:54:45.087Z,92.20
2023-05-16T21:57:12.707Z,92.20
2023-05-16T21:59:40.022Z,92.20
2023-05-16T22:02:08.839Z,92.20
2023-05-16T22:04:37.435Z,92.20
2023-05-16T22:07:04.977Z,92.20
2023-05-16T22:09:32.290Z,92.20
2023-05-16T22:12:00.162Z,92.20
2023-05-16T22:14:27.554Z,92.20
2023-05-16T22:16:54.899Z,92.20
2023-05-16T22:19:22.309Z,92.20
2023-05-16T22:21:49.667Z,92.20
2023-05-16T22:24:17.090Z,92.20
2023-05-16T22:26:44.351Z,92.20
2023-05-16T22:29:12.209Z,92.20
2023-05-16T22:31:39.483Z,92.20
2023-05-16T22:34:06.828Z,92.20
2023-05-16T22:36:34.304Z,92.20
2023-05-16T22:39:01.645Z,92.20
2023-05-16T22:41:31.961Z,92.20
2023-05-16T22:43:59.942Z,92.20
2023-05-16T22:46:27.225Z,92.20
2023-05-16T22:48:54.626Z,92.20
2023-05-16T22:51:22.136Z,92.20
2023-05-16T22:53:49.477Z,92.20
2023-05-16T22:56:16.825Z,92.20
2023-05-16T22:58:44.165Z,92.20
2023-05-16T23:01:11.607Z,92.20
2023-05-16T23:03:39.036Z,92.20
2023-05-16T23:06:06.647Z,92.20
2023-05-16T23:08:34.015Z,92.20
2023-05-16T23:11:01.326Z,92.20
2023-05-16T23:13:28.694Z,92.20
2023-05-16T23:15:56.260Z,92.20
2023-05-16T23:18:23.857Z,92.20
2023-05-16T23:20:51.456Z,92.20
2023-05-16T23:23:18.794Z,92.20
2023-05-16T23:25:46.638Z,92.20
2023-05-16T23:28:15.394Z,92.20
2023-05-16T23:30:42.726Z,92.20
2023-05-16T23:33:10.096Z,92.20
2023-05-16T23:35:37.474Z,92.20
2023-05-16T23:38:04.859Z,92.20
2023-05-16T23:40:32.358Z,92.20
2023-05-16T23:43:02.527Z,92.20
2023-05-16T23:45:30.778Z,92.20
2023-05-16T23:47:58.276Z,92.20
2023-05-16T23:50:25.827Z,92.20
2023-05-16T23:52:53.157Z,92.20
2023-05-16T23:55:20.670Z,92.20
2023-05-16T23:57:48.035Z,92.20
