createdAt,value
2022-11-29T00:01:04.315Z,16.59
2022-11-29T00:03:31.233Z,16.79
2022-11-29T00:06:05.950Z,16.62
2022-11-29T00:08:32.541Z,16.69
2022-11-29T00:11:04.454Z,16.55
2022-11-29T00:13:31.009Z,16.55
2022-11-29T00:16:05.290Z,16.49
2022-11-29T00:18:32.098Z,16.34
2022-11-29T00:20:59.535Z,16.09
2022-11-29T00:23:26.424Z,16.11
2022-11-29T00:25:53.576Z,16.61
2022-11-29T00:28:20.124Z,16.81
2022-11-29T00:30:47.272Z,16.90
2022-11-29T00:33:13.855Z,16.67
2022-11-29T00:35:40.816Z,16.35
2022-11-29T00:38:07.678Z,16.73
2022-11-29T00:40:34.243Z,16.88
2022-11-29T00:43:01.641Z,16.81
2022-11-29T00:45:28.173Z,16.71
2022-11-29T00:47:54.757Z,16.71
2022-11-29T00:50:21.573Z,16.91
2022-11-29T00:52:48.175Z,16.81
2022-11-29T00:55:14.964Z,16.46
2022-11-29T00:57:41.531Z,16.62
2022-11-29T01:00:08.744Z,16.62
2022-11-29T01:02:35.329Z,16.65
2022-11-29T01:05:01.883Z,16.65
2022-11-29T01:07:28.457Z,16.76
2022-11-29T01:09:54.987Z,16.70
2022-11-29T01:12:21.525Z,16.54
2022-11-29T01:14:48.213Z,16.53
2022-11-29T01:17:15.310Z,16.26
2022-11-29T01:19:45.235Z,16.19
2022-11-29T01:22:16.258Z,16.37
2022-11-29T01:24:43.123Z,16.21
2022-11-29T01:27:09.928Z,15.79
2022-11-29T01:29:36.849Z,15.80
2022-11-29T01:32:03.567Z,15.52
2022-11-29T01:34:30.493Z,15.35
2022-11-29T01:36:57.030Z,15.73
2022-11-29T01:39:23.592Z,16.09
2022-11-29T01:41:50.155Z,15.74
2022-11-29T01:44:16.592Z,15.44
2022-11-29T01:46:46.309Z,15.28
2022-11-29T01:49:16.919Z,15.00
2022-11-29T01:51:48.399Z,14.63
2022-11-29T01:54:15.217Z,15.01
2022-11-29T01:56:45.038Z,15.27
2022-11-29T01:59:15.613Z,15.19
2022-11-29T02:01:42.663Z,15.00
2022-11-29T02:04:09.778Z,14.97
2022-11-29T02:06:37.443Z,15.40
2022-11-29T02:09:04.788Z,15.68
2022-11-29T02:11:52.113Z,15.80
2022-11-29T02:14:21.720Z,15.93
2022-11-29T02:16:57.029Z,15.86
2022-11-29T02:19:45.324Z,15.57
2022-11-29T02:22:20.314Z,15.92
2022-11-29T02:25:05.076Z,16.05
2022-11-29T02:27:34.289Z,15.90
2022-11-29T02:30:08.953Z,15.90
2022-11-29T02:33:25.646Z,15.83
2022-11-29T02:36:15.569Z,15.92
2022-11-29T02:39:00.494Z,16.16
2022-11-29T02:41:47.284Z,16.46
2022-11-29T02:44:39.124Z,16.66
2022-11-29T02:47:47.423Z,16.64
2022-11-29T02:50:49.112Z,16.45
2022-11-29T02:53:24.758Z,16.59
2022-11-29T02:56:08.156Z,16.55
2022-11-29T02:58:47.472Z,16.25
2022-11-29T03:01:23.825Z,16.21
2022-11-29T03:04:04.403Z,16.15
2022-11-29T03:07:09.616Z,16.09
2022-11-29T03:09:55.750Z,16.27
2022-11-29T03:12:41.085Z,16.18
2022-11-29T03:15:19.801Z,16.14
2022-11-29T03:18:01.032Z,15.96
2022-11-29T03:21:10.129Z,16.24
2022-11-29T03:23:43.211Z,16.36
2022-11-29T03:26:31.723Z,16.38
2022-11-29T03:29:29.244Z,16.18
2022-11-29T03:32:14.426Z,16.34
2022-11-29T03:35:02.266Z,16.51
2022-11-29T03:37:44.135Z,16.40
2022-11-29T03:40:18.823Z,16.69
2022-11-29T03:42:58.897Z,16.94
2022-11-29T03:45:32.616Z,16.81
2022-11-29T03:48:20.657Z,16.74
2022-11-29T03:51:08.162Z,16.59
2022-11-29T03:54:03.292Z,16.60
2022-11-29T03:56:33.225Z,16.42
2022-11-29T03:59:37.899Z,16.46
2022-11-29T04:02:29.216Z,16.53
2022-11-29T04:05:40.322Z,16.39
2022-11-29T04:08:25.136Z,16.37
2022-11-29T04:11:36.209Z,16.42
2022-11-29T04:14:15.897Z,16.33
2022-11-29T04:17:12.224Z,16.26
2022-11-29T04:20:00.302Z,16.24
2022-11-29T04:22:44.192Z,16.03
2022-11-29T04:25:21.058Z,16.31
2022-11-29T04:28:01.737Z,16.29
2022-11-29T04:30:44.890Z,16.52
2022-11-29T04:33:24.448Z,16.62
2022-11-29T04:36:11.221Z,16.51
2022-11-29T04:39:08.481Z,16.47
2022-11-29T04:41:58.547Z,16.37
2022-11-29T04:44:41.297Z,16.36
2022-11-29T04:47:31.388Z,16.61
2022-11-29T04:50:11.469Z,16.43
2022-11-29T04:52:48.300Z,16.38
2022-11-29T04:55:27.684Z,16.31
2022-11-29T04:58:09.125Z,16.31
2022-11-29T05:00:50.451Z,16.12
2022-11-29T05:03:31.944Z,16.27
2022-11-29T05:06:18.951Z,16.26
2022-11-29T05:09:21.655Z,16.43
2022-11-29T05:12:04.436Z,16.27
2022-11-29T05:14:49.292Z,16.41
2022-11-29T05:18:03.570Z,16.53
2022-11-29T05:20:55.585Z,16.62
2022-11-29T05:24:11.267Z,16.60
2022-11-29T05:29:35.191Z,16.41
2022-11-29T05:32:28.482Z,16.02
2022-11-29T05:35:13.694Z,15.98
2022-11-29T05:37:49.437Z,16.14
2022-11-29T05:40:28.341Z,15.94
2022-11-29T05:43:06.780Z,15.83
2022-11-29T05:45:41.215Z,15.73
2022-11-29T05:48:24.720Z,15.97
2022-11-29T05:51:09.701Z,16.40
2022-11-29T05:53:51.932Z,16.39
2022-11-29T05:56:36.780Z,16.44
2022-11-29T05:59:08.423Z,16.36
2022-11-29T06:01:50.829Z,16.55
2022-11-29T06:04:28.986Z,16.40
2022-11-29T06:07:03.327Z,16.35
2022-11-29T06:09:48.162Z,16.52
2022-11-29T06:12:22.932Z,16.05
2022-11-29T06:15:17.336Z,16.24
2022-11-29T06:18:02.766Z,16.32
2022-11-29T06:21:02.839Z,16.61
2022-11-29T06:23:42.493Z,16.64
2022-11-29T06:26:44.850Z,16.65
2022-11-29T06:29:35.224Z,16.28
2022-11-29T06:32:26.667Z,15.69
2022-11-29T06:35:21.025Z,15.85
2022-11-29T06:37:55.823Z,16.08
2022-11-29T06:40:22.873Z,15.58
2022-11-29T06:42:49.564Z,15.90
2022-11-29T06:45:16.464Z,15.40
2022-11-29T06:47:48.695Z,15.42
2022-11-29T06:50:47.557Z,15.94
2022-11-29T06:53:29.343Z,15.66
2022-11-29T06:56:24.556Z,15.93
2022-11-29T06:59:18.795Z,15.94
2022-11-29T07:01:54.581Z,15.53
2022-11-29T07:04:32.977Z,15.58
2022-11-29T07:06:59.892Z,15.33
2022-11-29T07:09:33.348Z,15.14
2022-11-29T07:12:00.636Z,14.96
2022-11-29T07:14:27.484Z,15.11
2022-11-29T07:16:57.619Z,15.13
2022-11-29T07:19:36.766Z,14.99
2022-11-29T07:22:32.316Z,15.24
2022-11-29T07:25:09.901Z,15.41
2022-11-29T07:28:02.086Z,15.84
2022-11-29T07:31:07.439Z,16.16
2022-11-29T07:33:43.921Z,16.54
2022-11-29T07:36:22.208Z,16.72
2022-11-29T07:39:10.142Z,16.79
2022-11-29T07:42:00.887Z,17.06
2022-11-29T07:44:35.829Z,17.16
2022-11-29T07:47:02.435Z,17.23
2022-11-29T07:49:29.040Z,17.28
2022-11-29T07:51:56.293Z,17.07
2022-11-29T07:54:23.457Z,17.21
2022-11-29T07:56:50.096Z,17.22
2022-11-29T07:59:16.697Z,17.09
2022-11-29T08:01:43.831Z,16.94
2022-11-29T08:04:10.377Z,16.79
2022-11-29T08:06:37.617Z,16.58
2022-11-29T08:09:05.712Z,16.30
2022-11-29T08:11:32.702Z,16.34
2022-11-29T08:14:01.062Z,16.19
2022-11-29T08:16:28.167Z,16.22
2022-11-29T08:18:54.947Z,16.11
2022-11-29T08:21:21.776Z,16.34
2022-11-29T08:23:49.698Z,16.20
2022-11-29T08:26:17.617Z,16.18
2022-11-29T08:28:44.701Z,15.77
2022-11-29T08:31:13.078Z,15.68
2022-11-29T08:33:42.278Z,15.85
2022-11-29T08:36:15.213Z,15.90
2022-11-29T08:38:42.063Z,16.04
2022-11-29T08:41:11.360Z,15.81
2022-11-29T08:43:37.954Z,16.09
2022-11-29T08:46:05.182Z,16.00
2022-11-29T08:48:32.244Z,16.30
2022-11-29T08:50:58.912Z,16.46
2022-11-29T08:53:44.732Z,15.99
2022-11-29T08:57:04.476Z,15.92
2022-11-29T08:59:06.037Z,16.23
2022-11-29T09:01:32.765Z,16.23
2022-11-29T09:03:59.388Z,16.37
2022-11-29T09:06:28.799Z,16.40
2022-11-29T09:08:56.523Z,16.52
2022-11-29T09:11:25.069Z,16.41
2022-11-29T09:13:55.690Z,16.50
2022-11-29T09:16:25.676Z,16.77
2022-11-29T09:18:55.767Z,16.66
2022-11-29T09:21:25.646Z,16.93
2022-11-29T09:23:58.621Z,16.78
2022-11-29T09:26:27.913Z,16.87
2022-11-29T09:28:55.519Z,16.75
2022-11-29T09:31:22.465Z,16.46
2022-11-29T09:33:49.903Z,16.48
2022-11-29T09:36:16.481Z,16.11
2022-11-29T09:38:43.047Z,15.89
2022-11-29T09:41:33.881Z,15.99
2022-11-29T09:44:23.646Z,16.35
2022-11-29T09:47:00.286Z,16.58
2022-11-29T09:49:45.397Z,16.31
2022-11-29T09:52:36.227Z,16.53
2022-11-29T09:55:27.725Z,16.33
2022-11-29T09:57:56.545Z,16.46
2022-11-29T10:00:23.532Z,16.56
2022-11-29T10:02:52.484Z,16.37
2022-11-29T10:05:26.387Z,16.35
2022-11-29T10:08:08.629Z,16.92
2022-11-29T10:10:45.774Z,17.06
2022-11-29T10:13:25.285Z,17.23
2022-11-29T10:16:01.406Z,16.40
2022-11-29T10:18:45.285Z,16.00
2022-11-29T10:21:23.507Z,15.72
2022-11-29T10:23:57.685Z,15.86
2022-11-29T10:26:25.904Z,15.99
2022-11-29T10:28:57.925Z,16.05
2022-11-29T10:31:31.365Z,16.19
2022-11-29T10:34:07.905Z,16.74
2022-11-29T10:36:42.263Z,16.83
2022-11-29T10:39:21.110Z,17.07
2022-11-29T10:41:52.803Z,16.49
2022-11-29T10:44:20.968Z,16.61
2022-11-29T10:46:48.079Z,16.40
2022-11-29T10:49:18.649Z,16.26
2022-11-29T10:51:47.048Z,16.29
2022-11-29T10:54:37.519Z,16.56
2022-11-29T10:57:12.618Z,16.65
2022-11-29T10:59:39.134Z,16.09
2022-11-29T11:02:18.753Z,16.27
2022-11-29T11:04:47.564Z,15.98
2022-11-29T11:07:28.513Z,15.71
2022-11-29T11:09:57.943Z,16.32
2022-11-29T11:12:30.404Z,16.41
2022-11-29T11:15:16.481Z,16.42
2022-11-29T11:17:58.856Z,16.16
2022-11-29T11:20:29.105Z,16.27
2022-11-29T11:23:04.405Z,16.36
2022-11-29T11:25:35.037Z,16.50
2022-11-29T11:28:15.398Z,16.28
2022-11-29T11:30:51.400Z,16.32
2022-11-29T11:33:31.279Z,16.62
2022-11-29T11:36:06.140Z,16.84
2022-11-29T11:38:34.942Z,16.73
2022-11-29T11:41:22.546Z,16.61
2022-11-29T11:43:57.149Z,16.63
2022-11-29T11:46:44.205Z,16.58
2022-11-29T11:49:25.383Z,16.28
2022-11-29T11:51:52.355Z,16.29
2022-11-29T11:54:19.997Z,16.09
2022-11-29T11:56:46.701Z,16.38
2022-11-29T11:59:19.926Z,16.65
2022-11-29T12:01:46.998Z,17.10
2022-11-29T12:04:46.508Z,17.45
2022-11-29T12:07:38.926Z,17.47
2022-11-29T12:10:22.255Z,17.28
2022-11-29T12:12:50.418Z,17.54
2022-11-29T12:15:29.415Z,17.56
2022-11-29T12:18:01.918Z,17.59
2022-11-29T12:21:06.421Z,17.56
2022-11-29T12:23:52.864Z,17.81
2022-11-29T12:26:55.916Z,17.89
2022-11-29T12:29:19.115Z,17.65
2022-11-29T12:31:57.555Z,17.50
2022-11-29T12:34:29.989Z,16.70
2022-11-29T12:37:46.507Z,16.89
2022-11-29T12:40:57.155Z,16.05
2022-11-29T12:43:36.232Z,15.59
2022-11-29T12:46:26.323Z,16.29
2022-11-29T12:48:53.264Z,15.91
2022-11-29T12:51:48.130Z,15.87
2022-11-29T12:54:28.263Z,15.63
2022-11-29T12:57:14.469Z,16.13
2022-11-29T13:00:01.139Z,16.14
2022-11-29T13:02:43.397Z,16.17
2022-11-29T13:05:20.216Z,16.23
2022-11-29T13:07:55.853Z,16.43
2022-11-29T13:10:52.622Z,16.47
2022-11-29T13:13:42.665Z,16.51
2022-11-29T13:16:42.358Z,16.53
2022-11-29T13:19:13.832Z,16.66
2022-11-29T13:22:04.221Z,16.86
2022-11-29T13:24:42.760Z,16.09
2022-11-29T13:27:16.295Z,16.67
2022-11-29T13:29:43.210Z,16.12
2022-11-29T13:32:31.831Z,16.43
2022-11-29T13:35:05.923Z,16.40
2022-11-29T13:37:48.421Z,16.47
2022-11-29T13:40:59.784Z,16.44
2022-11-29T13:43:29.155Z,16.28
2022-11-29T13:46:14.076Z,16.33
2022-11-29T13:48:52.489Z,16.92
2022-11-29T13:51:29.853Z,17.39
2022-11-29T13:53:59.646Z,17.39
2022-11-29T13:56:33.473Z,17.51
2022-11-29T13:59:05.608Z,17.54
2022-11-29T14:01:44.087Z,17.53
2022-11-29T14:04:24.505Z,17.73
2022-11-29T14:07:02.636Z,17.46
2022-11-29T14:09:42.528Z,16.63
2022-11-29T14:12:37.242Z,16.43
2022-11-29T14:15:28.181Z,16.95
2022-11-29T14:18:01.440Z,17.34
2022-11-29T14:20:28.698Z,17.28
2022-11-29T14:23:04.925Z,17.39
2022-11-29T14:25:51.164Z,17.24
2022-11-29T14:28:18.452Z,17.50
2022-11-29T14:30:47.029Z,17.50
2022-11-29T14:33:38.860Z,17.08
2022-11-29T14:36:14.522Z,16.92
2022-11-29T14:38:58.983Z,16.99
2022-11-29T14:41:40.826Z,17.00
2022-11-29T14:44:29.371Z,16.62
2022-11-29T14:47:07.949Z,17.28
2022-11-29T14:49:41.092Z,17.30
2022-11-29T14:52:09.523Z,16.68
2022-11-29T14:54:54.641Z,16.41
2022-11-29T14:57:49.633Z,16.73
2022-11-29T15:00:42.418Z,16.55
2022-11-29T15:03:25.083Z,16.12
2022-11-29T15:05:59.220Z,16.06
2022-11-29T15:08:50.061Z,16.01
2022-11-29T15:11:33.441Z,16.40
2022-11-29T15:14:09.597Z,16.87
2022-11-29T15:17:00.396Z,17.10
2022-11-29T15:19:48.415Z,16.68
2022-11-29T15:22:26.456Z,16.84
2022-11-29T15:25:02.184Z,16.90
2022-11-29T15:27:29.425Z,17.26
2022-11-29T15:29:58.884Z,17.27
2022-11-29T15:32:30.998Z,16.94
2022-11-29T15:34:58.806Z,16.62
2022-11-29T15:37:40.723Z,16.55
2022-11-29T15:40:14.261Z,17.14
2022-11-29T15:42:53.230Z,17.20
2022-11-29T15:45:22.680Z,17.01
2022-11-29T15:47:49.454Z,16.63
2022-11-29T15:50:35.622Z,16.49
2022-11-29T15:53:12.996Z,16.31
2022-11-29T15:55:40.090Z,16.43
2022-11-29T15:58:09.290Z,16.51
2022-11-29T16:00:36.753Z,16.08
2022-11-29T16:03:23.530Z,16.19
2022-11-29T16:06:28.510Z,16.60
2022-11-29T16:09:01.669Z,16.63
2022-11-29T16:11:35.973Z,16.63
2022-11-29T16:14:11.911Z,16.57
2022-11-29T16:16:43.200Z,16.05
2022-11-29T16:19:16.072Z,15.82
2022-11-29T16:21:43.304Z,15.59
2022-11-29T16:24:20.609Z,15.70
2022-11-29T16:26:49.715Z,15.94
2022-11-29T16:29:28.882Z,15.84
2022-11-29T16:31:55.734Z,16.01
2022-11-29T16:34:33.001Z,15.87
2022-11-29T16:37:14.305Z,15.94
2022-11-29T16:39:46.218Z,16.05
2022-11-29T16:42:26.519Z,15.31
2022-11-29T16:44:58.305Z,15.01
2022-11-29T16:48:02.945Z,15.19
2022-11-29T16:50:51.261Z,15.34
2022-11-29T16:53:42.881Z,15.25
2022-11-29T16:56:14.878Z,15.45
2022-11-29T16:59:20.559Z,15.04
2022-11-29T17:01:31.583Z,15.14
2022-11-29T17:03:59.945Z,14.99
2022-11-29T17:06:27.586Z,15.16
2022-11-29T17:08:56.835Z,15.13
2022-11-29T17:11:23.705Z,15.37
2022-11-29T17:13:51.178Z,15.53
2022-11-29T17:16:21.048Z,15.03
2022-11-29T17:18:48.505Z,15.54
2022-11-29T17:21:30.681Z,15.16
2022-11-29T17:23:57.796Z,14.54
2022-11-29T17:26:24.656Z,14.55
2022-11-29T17:28:52.223Z,14.79
2022-11-29T17:31:25.708Z,14.73
2022-11-29T17:34:17.138Z,15.00
2022-11-29T17:36:46.616Z,14.91
2022-11-29T17:39:15.509Z,14.64
2022-11-29T17:41:42.234Z,14.91
2022-11-29T17:44:08.803Z,15.04
2022-11-29T17:46:36.526Z,14.87
2022-11-29T17:49:09.119Z,15.30
2022-11-29T17:51:54.314Z,14.27
2022-11-29T17:54:22.355Z,14.16
2022-11-29T17:56:49.534Z,14.37
2022-11-29T17:59:16.713Z,14.67
2022-11-29T18:01:43.537Z,15.02
2022-11-29T18:04:10.225Z,14.99
2022-11-29T18:06:39.538Z,15.15
2022-11-29T18:09:08.671Z,14.74
2022-11-29T18:11:46.343Z,14.73
2022-11-29T18:14:16.556Z,14.65
2022-11-29T18:16:45.243Z,14.67
2022-11-29T18:19:14.397Z,15.05
2022-11-29T18:21:42.350Z,15.29
2022-11-29T18:24:09.979Z,14.79
2022-11-29T18:26:37.594Z,15.06
2022-11-29T18:29:05.934Z,14.88
2022-11-29T18:31:35.438Z,15.00
2022-11-29T18:34:06.791Z,14.82
2022-11-29T18:36:36.755Z,14.39
2022-11-29T18:39:07.145Z,15.10
2022-11-29T18:41:34.650Z,14.83
2022-11-29T18:44:03.232Z,15.07
2022-11-29T18:46:32.745Z,14.71
2022-11-29T18:49:00.980Z,14.93
2022-11-29T18:51:29.697Z,15.23
2022-11-29T18:53:57.710Z,15.22
2022-11-29T18:56:26.849Z,14.87
2022-11-29T18:58:58.346Z,15.20
2022-11-29T19:01:28.122Z,14.78
2022-11-29T19:04:00.581Z,14.49
2022-11-29T19:06:39.448Z,14.47
2022-11-29T19:09:11.521Z,14.86
2022-11-29T19:11:38.732Z,14.71
2022-11-29T19:14:11.976Z,14.63
2022-11-29T19:16:41.387Z,14.60
2022-11-29T19:19:08.556Z,14.44
2022-11-29T19:21:35.532Z,14.29
2022-11-29T19:24:05.358Z,14.33
2022-11-29T19:26:32.695Z,14.50
2022-11-29T19:29:00.637Z,14.37
2022-11-29T19:31:27.828Z,14.14
2022-11-29T19:33:55.605Z,14.60
2022-11-29T19:36:25.171Z,14.37
2022-11-29T19:38:54.332Z,14.62
2022-11-29T19:41:24.245Z,14.11
2022-11-29T19:43:52.267Z,13.84
2022-11-29T19:46:24.254Z,14.16
2022-11-29T19:48:55.695Z,14.04
2022-11-29T19:51:23.476Z,13.96
2022-11-29T19:53:55.149Z,14.31
2022-11-29T19:56:23.286Z,14.04
2022-11-29T19:58:51.246Z,14.33
2022-11-29T20:01:24.923Z,14.02
2022-11-29T20:03:52.579Z,13.83
2022-11-29T20:06:19.818Z,13.99
2022-11-29T20:08:47.436Z,14.45
2022-11-29T20:11:20.440Z,14.45
2022-11-29T20:13:52.812Z,14.27
2022-11-29T20:16:22.352Z,14.57
2022-11-29T20:18:51.343Z,14.69
2022-11-29T20:21:24.975Z,14.78
2022-11-29T20:23:56.535Z,14.76
2022-11-29T20:26:24.326Z,15.02
2022-11-29T20:28:51.252Z,14.53
2022-11-29T20:31:21.535Z,14.13
2022-11-29T20:33:50.771Z,14.50
2022-11-29T20:36:36.025Z,14.16
2022-11-29T20:39:28.884Z,14.27
2022-11-29T20:42:20.447Z,14.08
2022-11-29T20:44:50.124Z,13.63
2022-11-29T20:47:19.170Z,14.04
2022-11-29T20:49:46.885Z,13.52
2022-11-29T20:52:28.925Z,13.49
2022-11-29T20:54:55.941Z,13.86
2022-11-29T20:57:24.977Z,13.85
2022-11-29T20:59:51.701Z,14.14
2022-11-29T21:02:22.458Z,14.53
2022-11-29T21:04:49.391Z,14.54
2022-11-29T21:07:16.477Z,14.42
2022-11-29T21:09:43.212Z,14.46
2022-11-29T21:12:12.003Z,13.84
2022-11-29T21:14:38.987Z,14.07
2022-11-29T21:17:06.145Z,14.86
2022-11-29T21:19:33.051Z,14.55
2022-11-29T21:22:16.786Z,14.38
2022-11-29T21:24:53.353Z,14.12
2022-11-29T21:27:30.968Z,14.28
2022-11-29T21:29:57.932Z,14.64
2022-11-29T21:32:26.686Z,14.27
2022-11-29T21:34:53.373Z,14.34
2022-11-29T21:37:24.731Z,14.52
2022-11-29T21:39:52.380Z,13.68
2022-11-29T21:42:19.448Z,13.69
2022-11-29T21:44:46.690Z,14.09
2022-11-29T21:47:13.863Z,14.42
2022-11-29T21:49:40.558Z,15.05
2022-11-29T21:52:07.923Z,14.84
2022-11-29T21:54:34.523Z,14.84
2022-11-29T21:57:01.647Z,15.23
2022-11-29T21:59:29.017Z,14.93
2022-11-29T22:01:56.039Z,15.29
2022-11-29T22:04:23.139Z,15.09
2022-11-29T22:06:50.166Z,15.26
2022-11-29T22:09:16.689Z,15.06
2022-11-29T22:11:43.472Z,14.24
2022-11-29T22:14:15.515Z,14.80
2022-11-29T22:16:52.564Z,14.45
2022-11-29T22:19:22.016Z,14.79
2022-11-29T22:21:51.012Z,14.39
2022-11-29T22:24:20.237Z,14.35
2022-11-29T22:26:47.801Z,14.90
2022-11-29T22:29:15.286Z,14.76
2022-11-29T22:31:43.807Z,14.62
2022-11-29T22:34:11.686Z,14.70
2022-11-29T22:36:38.969Z,14.67
2022-11-29T22:39:07.592Z,14.99
2022-11-29T22:41:35.973Z,15.09
2022-11-29T22:44:03.059Z,15.16
2022-11-29T22:46:30.176Z,14.82
2022-11-29T22:48:58.281Z,14.38
2022-11-29T22:51:33.232Z,14.36
2022-11-29T22:54:02.715Z,13.46
2022-11-29T22:56:32.911Z,13.42
2022-11-29T22:58:59.487Z,13.90
2022-11-29T23:01:28.887Z,13.92
2022-11-29T23:03:58.676Z,14.32
2022-11-29T23:06:30.793Z,14.51
2022-11-29T23:08:59.445Z,14.58
2022-11-29T23:11:28.679Z,14.85
2022-11-29T23:13:55.803Z,14.91
2022-11-29T23:16:25.680Z,15.13
2022-11-29T23:18:53.990Z,15.31
2022-11-29T23:21:23.696Z,15.49
2022-11-29T23:23:56.012Z,15.47
2022-11-29T23:26:43.557Z,15.52
2022-11-29T23:29:12.888Z,15.57
2022-11-29T23:31:40.106Z,15.08
2022-11-29T23:34:06.934Z,14.83
2022-11-29T23:36:34.617Z,14.75
2022-11-29T23:39:05.549Z,14.87
2022-11-29T23:41:33.213Z,14.66
2022-11-29T23:43:59.794Z,14.80
2022-11-29T23:46:26.602Z,14.91
2022-11-29T23:48:53.254Z,14.16
2022-11-29T23:51:20.102Z,14.56
2022-11-29T23:53:51.311Z,14.47
2022-11-29T23:56:18.808Z,14.22
2022-11-29T23:58:45.712Z,14.52
