createdAt,value
2019-05-19T17:03:36.203Z,67.80
2019-05-19T17:05:11.253Z,68.30
2019-05-19T17:07:39.706Z,68.50
2019-05-19T17:10:09.067Z,68.50
2019-05-19T17:12:37.467Z,68.50
2019-05-19T17:15:05.890Z,68.40
2019-05-19T17:17:34.208Z,68.60
2019-05-19T17:20:07.204Z,68.60
2019-05-19T17:22:35.552Z,68.70
2019-05-19T17:25:05.823Z,68.60
2019-05-19T17:27:34.144Z,68.60
2019-05-19T17:30:02.482Z,68.60
2019-05-19T17:32:30.772Z,68.70
2019-05-19T17:34:59.103Z,68.60
2019-05-19T17:37:27.520Z,68.50
2019-05-19T17:39:55.848Z,68.50
2019-05-19T17:42:27.290Z,68.70
2019-05-19T17:44:55.962Z,69.00
2019-05-19T17:47:24.298Z,69.00
2019-05-19T17:49:52.605Z,69.30
2019-05-19T17:52:21.124Z,70.00
2019-05-19T17:54:49.450Z,69.30
2019-05-19T17:57:17.839Z,69.00
2019-05-19T18:02:36.218Z,71.50
2019-05-19T18:05:05.001Z,70.60
2019-05-19T18:07:33.355Z,69.10
2019-05-19T18:10:01.801Z,69.20
2019-05-19T18:12:30.247Z,69.30
2019-05-19T18:14:58.541Z,69.50
2019-05-19T18:17:26.894Z,69.50
2019-05-19T18:19:55.308Z,69.30
2019-05-19T18:22:23.656Z,69.50
2019-05-19T18:24:52.367Z,69.70
2019-05-19T18:27:20.962Z,69.80
2019-05-19T18:29:49.293Z,69.60
2019-05-19T18:32:17.952Z,69.60
2019-05-19T18:34:46.742Z,69.90
2019-05-19T18:37:15.101Z,70.40
2019-05-19T18:39:43.918Z,70.30
2019-05-19T18:42:12.310Z,70.60
2019-05-19T18:44:40.598Z,70.70
2019-05-19T18:47:08.898Z,71.50
2019-05-19T18:49:37.236Z,70.70
2019-05-19T18:52:05.803Z,71.50
2019-05-19T18:54:34.102Z,71.10
2019-05-19T18:57:02.412Z,70.90
2019-05-19T18:59:30.721Z,70.40
2019-05-19T19:01:59.455Z,70.50
2019-05-19T19:04:27.863Z,70.50
2019-05-19T19:06:56.237Z,70.40
2019-05-19T19:09:24.881Z,70.30
2019-05-19T19:11:53.295Z,70.10
2019-05-19T19:14:21.665Z,70.00
2019-05-19T19:16:50.068Z,69.80
2019-05-19T19:19:18.505Z,70.10
2019-05-19T19:21:46.905Z,70.40
2019-05-19T19:24:15.666Z,70.20
2019-05-19T19:26:44.077Z,70.20
2019-05-19T19:29:12.449Z,70.30
2019-05-19T19:31:48.214Z,70.50
2019-05-19T19:34:10.918Z,70.90
2019-05-19T19:36:39.300Z,71.00
2019-05-19T19:39:07.707Z,71.30
2019-05-19T19:41:36.379Z,70.60
2019-05-19T19:44:05.152Z,70.50
2019-05-19T19:46:33.572Z,70.60
2019-05-19T19:49:02.007Z,70.40
2019-05-19T19:51:30.404Z,70.30
2019-05-19T19:53:58.833Z,70.70
2019-05-19T19:56:27.253Z,70.90
2019-05-19T19:58:56.094Z,70.50
2019-05-19T20:01:24.505Z,71.10
2019-05-19T20:03:52.977Z,71.20
2019-05-19T20:06:21.356Z,71.20
2019-05-19T20:08:49.718Z,71.30
2019-05-19T20:11:18.110Z,71.00
2019-05-19T20:13:46.421Z,71.30
2019-05-19T20:16:14.787Z,71.50
2019-05-19T20:18:43.183Z,71.30
2019-05-19T20:21:11.620Z,71.30
2019-05-19T20:23:39.917Z,71.30
2019-05-19T20:26:08.257Z,71.50
2019-05-19T20:28:36.621Z,71.40
2019-05-19T20:31:05.046Z,71.30
2019-05-19T20:33:33.615Z,71.70
2019-05-19T20:36:02.015Z,70.80
2019-05-19T20:38:30.391Z,71.20
2019-05-19T20:40:58.792Z,71.50
2019-05-19T20:43:27.126Z,71.80
2019-05-19T20:45:55.485Z,71.70
2019-05-19T20:48:23.857Z,71.70
2019-05-19T20:50:52.188Z,71.90
2019-05-19T20:53:20.553Z,71.90
2019-05-19T20:55:48.938Z,72.00
2019-05-19T20:58:17.310Z,72.00
2019-05-19T21:00:50.405Z,72.80
2019-05-19T21:03:15.731Z,72.10
2019-05-19T21:05:44.102Z,72.10
2019-05-19T21:08:12.503Z,72.10
2019-05-19T21:10:40.946Z,72.40
2019-05-19T21:13:09.343Z,72.50
2019-05-19T21:15:37.753Z,72.50
2019-05-19T21:18:06.284Z,72.60
2019-05-19T21:20:34.694Z,72.50
2019-05-19T21:23:03.096Z,72.70
2019-05-19T21:25:31.511Z,72.40
2019-05-19T21:27:59.931Z,72.40
2019-05-19T21:30:28.330Z,72.50
2019-05-19T21:32:56.737Z,72.30
2019-05-19T21:35:25.141Z,72.70
2019-05-19T21:37:53.521Z,72.90
2019-05-19T21:40:21.919Z,73.00
2019-05-19T21:42:50.225Z,72.70
2019-05-19T21:45:18.514Z,72.80
2019-05-19T21:47:46.881Z,73.10
2019-05-19T21:50:15.167Z,72.70
2019-05-19T21:52:43.453Z,72.70
2019-05-19T21:55:11.948Z,72.70
2019-05-19T21:57:40.311Z,72.60
2019-05-19T22:00:09.863Z,72.60
2019-05-19T22:02:38.243Z,72.60
2019-05-19T22:05:06.537Z,72.70
2019-05-19T22:07:42.567Z,72.80
2019-05-19T22:10:10.863Z,73.10
2019-05-19T22:12:39.233Z,73.10
2019-05-19T22:15:09.527Z,73.00
2019-05-19T22:17:38.090Z,73.20
2019-05-19T22:20:06.866Z,73.20
2019-05-19T22:22:35.247Z,73.10
2019-05-19T22:25:04.588Z,73.30
2019-05-19T22:27:32.960Z,73.50
2019-05-19T22:30:01.438Z,73.80
2019-05-19T22:32:30.098Z,73.80
2019-05-19T22:34:58.391Z,73.80
2019-05-19T22:37:26.782Z,74.00
2019-05-19T22:39:55.110Z,74.10
2019-05-19T22:42:23.700Z,74.10
2019-05-19T22:44:52.276Z,74.00
2019-05-19T22:47:20.574Z,74.10
2019-05-19T22:49:48.941Z,74.00
2019-05-19T22:52:17.319Z,74.10
2019-05-19T22:54:45.956Z,74.20
2019-05-19T22:57:14.309Z,74.00
2019-05-19T22:59:42.648Z,74.00
2019-05-19T23:02:11.003Z,74.30
2019-05-19T23:04:39.370Z,74.60
2019-05-19T23:07:07.756Z,74.50
2019-05-19T23:09:36.125Z,74.40
2019-05-19T23:12:04.490Z,74.40
2019-05-19T23:14:32.803Z,74.40
2019-05-19T23:17:01.096Z,74.80
2019-05-19T23:19:29.462Z,75.00
2019-05-19T23:21:58.063Z,74.80
2019-05-19T23:24:26.425Z,74.60
2019-05-19T23:26:54.800Z,74.60
2019-05-19T23:29:23.210Z,74.50
2019-05-19T23:32:04.963Z,74.80
2019-05-19T23:34:21.614Z,75.00
2019-05-19T23:36:49.950Z,75.20
2019-05-19T23:39:18.313Z,75.20
2019-05-19T23:41:46.610Z,75.20
2019-05-19T23:44:14.931Z,75.30
2019-05-19T23:46:43.221Z,75.40
2019-05-19T23:49:11.911Z,75.50
2019-05-19T23:51:40.312Z,75.40
2019-05-19T23:54:08.697Z,75.40
2019-05-19T23:56:37.067Z,75.50
2019-05-19T23:59:05.462Z,75.60
