createdAt,value
2017-12-05T00:01:12.025Z,84.80
2017-12-05T00:03:38.192Z,84.70
2017-12-05T00:06:04.349Z,85.00
2017-12-05T00:08:30.556Z,85.10
2017-12-05T00:10:56.733Z,85.70
2017-12-05T00:13:23.648Z,85.10
2017-12-05T00:15:49.848Z,85.10
2017-12-05T00:18:16.013Z,85.20
2017-12-05T00:20:42.172Z,85.00
2017-12-05T00:23:08.348Z,84.90
2017-12-05T00:25:34.520Z,85.00
2017-12-05T00:28:00.665Z,85.10
2017-12-05T00:30:26.835Z,85.10
2017-12-05T00:32:53.072Z,85.00
2017-12-05T00:35:19.444Z,85.20
2017-12-05T00:37:45.641Z,85.10
2017-12-05T00:40:12.541Z,85.10
2017-12-05T00:42:38.696Z,85.10
2017-12-05T00:45:05.647Z,85.40
2017-12-05T00:47:31.794Z,85.30
2017-12-05T00:49:58.681Z,85.40
2017-12-05T00:52:24.853Z,85.90
2017-12-05T00:54:51.020Z,85.20
2017-12-05T00:57:17.917Z,85.20
2017-12-05T00:59:44.087Z,85.10
2017-12-05T01:02:10.980Z,85.70
2017-12-05T01:04:37.118Z,85.10
2017-12-05T01:07:03.281Z,85.10
2017-12-05T01:09:29.425Z,85.10
2017-12-05T01:11:55.584Z,85.00
2017-12-05T01:14:21.792Z,84.90
2017-12-05T01:16:47.962Z,84.90
2017-12-05T01:19:14.102Z,84.90
2017-12-05T01:21:40.285Z,84.80
2017-12-05T01:24:06.590Z,84.90
2017-12-05T01:26:32.748Z,84.70
2017-12-05T01:28:58.928Z,84.60
2017-12-05T01:31:25.082Z,84.50
2017-12-05T01:33:51.316Z,84.60
2017-12-05T01:36:17.702Z,84.70
2017-12-05T01:38:43.869Z,84.80
2017-12-05T01:41:10.040Z,84.70
2017-12-05T01:43:36.233Z,84.80
2017-12-05T01:46:02.432Z,84.90
2017-12-05T01:48:28.592Z,84.90
2017-12-05T01:50:54.804Z,84.90
2017-12-05T01:53:20.965Z,84.80
2017-12-05T01:55:47.136Z,84.90
2017-12-05T01:58:13.335Z,84.80
2017-12-05T02:00:41.290Z,84.70
2017-12-05T02:03:08.171Z,84.60
2017-12-05T02:05:34.436Z,84.60
2017-12-05T02:08:00.612Z,84.50
2017-12-05T02:10:26.800Z,84.70
2017-12-05T02:12:52.987Z,84.50
2017-12-05T02:15:19.155Z,84.60
2017-12-05T02:17:45.322Z,84.50
2017-12-05T02:20:11.484Z,84.60
2017-12-05T02:22:37.640Z,84.40
2017-12-05T02:25:03.814Z,84.30
2017-12-05T02:27:30.027Z,84.20
2017-12-05T02:29:56.173Z,84.10
2017-12-05T02:32:22.329Z,84.10
2017-12-05T02:34:49.429Z,84.20
2017-12-05T02:37:15.796Z,84.10
2017-12-05T02:39:41.954Z,84.20
2017-12-05T02:42:08.119Z,84.20
2017-12-05T02:44:34.308Z,84.30
2017-12-05T02:47:00.713Z,84.30
2017-12-05T02:49:26.861Z,84.30
2017-12-05T02:51:53.024Z,84.20
2017-12-05T02:54:19.177Z,84.00
2017-12-05T02:56:45.361Z,84.20
2017-12-05T02:59:11.507Z,84.20
2017-12-05T03:01:37.663Z,84.10
2017-12-05T03:04:04.597Z,84.10
2017-12-05T03:06:30.780Z,83.90
2017-12-05T03:08:56.946Z,84.40
2017-12-05T03:11:23.116Z,84.40
2017-12-05T03:13:50.013Z,84.50
2017-12-05T03:16:16.173Z,84.50
2017-12-05T03:18:42.332Z,84.40
2017-12-05T03:21:09.223Z,84.50
2017-12-05T03:23:35.391Z,84.50
2017-12-05T03:26:01.549Z,84.50
2017-12-05T03:28:28.552Z,84.50
2017-12-05T03:30:54.706Z,84.40
2017-12-05T03:33:20.880Z,84.50
2017-12-05T03:35:47.308Z,84.40
2017-12-05T03:38:13.589Z,84.10
2017-12-05T03:40:39.788Z,84.40
2017-12-05T03:43:05.949Z,84.40
2017-12-05T03:45:32.112Z,84.40
2017-12-05T03:47:58.303Z,84.60
2017-12-05T03:50:24.481Z,84.50
2017-12-05T03:52:50.660Z,85.10
2017-12-05T03:55:25.930Z,84.40
2017-12-05T03:57:52.080Z,84.80
2017-12-05T04:00:18.257Z,84.70
2017-12-05T04:02:44.428Z,84.70
2017-12-05T04:05:10.586Z,84.90
2017-12-05T04:07:36.744Z,85.00
2017-12-05T04:10:03.669Z,85.50
2017-12-05T04:12:29.835Z,85.50
2017-12-05T04:14:56.740Z,85.00
2017-12-05T04:17:22.935Z,84.90
2017-12-05T04:19:49.104Z,85.90
2017-12-05T04:22:15.274Z,85.00
2017-12-05T04:24:42.206Z,84.90
2017-12-05T04:27:08.364Z,84.80
2017-12-05T04:29:35.268Z,84.60
2017-12-05T04:32:01.449Z,84.50
2017-12-05T04:34:28.357Z,84.40
2017-12-05T04:36:55.452Z,84.30
2017-12-05T04:39:21.801Z,84.40
2017-12-05T04:41:48.695Z,84.00
2017-12-05T04:44:14.841Z,84.00
2017-12-05T04:46:41.768Z,84.00
2017-12-05T04:49:07.965Z,84.00
2017-12-05T04:51:34.128Z,83.70
2017-12-05T04:54:00.328Z,83.80
2017-12-05T04:56:27.222Z,83.80
2017-12-05T04:58:53.381Z,83.80
2017-12-05T05:01:19.560Z,83.70
2017-12-05T05:03:45.721Z,83.70
2017-12-05T05:06:11.936Z,83.90
2017-12-05T05:08:38.094Z,83.70
2017-12-05T05:11:04.244Z,83.70
2017-12-05T05:13:30.428Z,83.60
2017-12-05T05:15:56.592Z,83.10
2017-12-05T05:18:22.820Z,83.10
2017-12-05T05:20:48.995Z,83.00
2017-12-05T05:23:15.908Z,83.30
2017-12-05T05:25:42.100Z,83.20
2017-12-05T05:28:08.277Z,83.40
2017-12-05T05:30:34.516Z,83.30
2017-12-05T05:33:00.685Z,83.40
2017-12-05T05:35:27.610Z,83.70
2017-12-05T05:37:54.671Z,83.60
2017-12-05T05:40:22.633Z,83.70
2017-12-05T05:42:48.836Z,83.50
2017-12-05T05:45:14.996Z,83.50
2017-12-05T05:47:41.153Z,83.30
2017-12-05T05:50:08.049Z,83.40
2017-12-05T05:52:35.108Z,83.50
2017-12-05T05:55:01.260Z,83.50
2017-12-05T05:57:34.294Z,83.10
2017-12-05T06:00:01.297Z,82.80
2017-12-05T06:02:28.275Z,82.50
2017-12-05T06:04:54.441Z,82.50
2017-12-05T06:07:20.811Z,83.10
2017-12-05T06:09:46.976Z,83.10
2017-12-05T06:12:13.181Z,82.70
2017-12-05T06:14:40.223Z,83.10
2017-12-05T06:17:06.385Z,82.60
2017-12-05T06:19:32.544Z,82.90
2017-12-05T06:21:59.485Z,83.20
2017-12-05T06:24:25.737Z,83.10
2017-12-05T06:26:51.920Z,82.90
2017-12-05T06:29:18.096Z,82.80
2017-12-05T06:31:44.284Z,82.70
2017-12-05T06:34:10.462Z,82.80
2017-12-05T06:36:37.381Z,83.40
2017-12-05T06:39:03.609Z,82.70
2017-12-05T06:41:29.952Z,82.60
2017-12-05T06:43:57.635Z,83.00
2017-12-05T06:46:23.833Z,83.00
2017-12-05T06:48:50.023Z,83.00
2017-12-05T06:51:16.937Z,83.30
2017-12-05T06:53:43.252Z,83.30
2017-12-05T06:56:09.497Z,83.70
2017-12-05T06:58:35.701Z,83.70
2017-12-05T07:01:01.877Z,83.30
2017-12-05T07:03:28.034Z,83.00
2017-12-05T07:05:54.199Z,83.70
2017-12-05T07:08:20.360Z,83.20
2017-12-05T07:10:46.519Z,83.50
2017-12-05T07:13:12.704Z,83.40
2017-12-05T07:15:38.942Z,83.30
2017-12-05T07:18:05.096Z,83.40
2017-12-05T07:20:31.265Z,83.20
2017-12-05T07:22:58.189Z,83.00
2017-12-05T07:25:24.353Z,82.90
2017-12-05T07:27:51.276Z,83.60
2017-12-05T07:30:17.444Z,83.50
2017-12-05T07:32:44.362Z,84.40
2017-12-05T07:35:10.556Z,84.30
2017-12-05T07:37:36.868Z,84.20
2017-12-05T07:40:03.931Z,83.50
2017-12-05T07:42:30.340Z,83.50
2017-12-05T07:44:57.265Z,84.40
2017-12-05T07:47:23.449Z,84.00
2017-12-05T07:49:50.369Z,84.50
2017-12-05T07:52:16.516Z,85.10
2017-12-05T07:54:43.456Z,84.50
2017-12-05T07:57:09.672Z,85.10
2017-12-05T07:59:35.844Z,84.50
2017-12-05T08:02:02.740Z,84.20
2017-12-05T08:04:28.936Z,84.10
2017-12-05T08:06:55.136Z,84.30
2017-12-05T08:09:21.324Z,84.20
2017-12-05T08:11:47.533Z,84.20
2017-12-05T08:14:14.428Z,84.40
2017-12-05T08:16:40.613Z,85.10
2017-12-05T08:19:06.819Z,84.20
2017-12-05T08:21:33.098Z,84.00
2017-12-05T08:23:59.296Z,84.00
2017-12-05T08:26:26.222Z,84.80
2017-12-05T08:28:52.412Z,84.70
2017-12-05T08:31:18.621Z,84.90
2017-12-05T08:33:44.933Z,84.80
2017-12-05T08:36:11.115Z,84.60
2017-12-05T08:38:37.284Z,84.20
2017-12-05T08:41:03.601Z,84.20
2017-12-05T08:43:30.019Z,84.50
2017-12-05T08:45:56.959Z,85.00
2017-12-05T08:48:23.893Z,84.90
2017-12-05T08:50:50.090Z,84.90
2017-12-05T08:53:16.269Z,84.80
2017-12-05T08:55:43.221Z,84.60
2017-12-05T08:58:10.136Z,84.90
2017-12-05T09:00:36.369Z,84.80
2017-12-05T09:03:03.321Z,84.80
2017-12-05T09:05:29.488Z,84.80
2017-12-05T09:07:56.393Z,85.10
2017-12-05T09:10:22.580Z,85.10
2017-12-05T09:12:48.770Z,85.00
2017-12-05T09:15:14.937Z,85.00
2017-12-05T09:17:41.915Z,85.90
2017-12-05T09:20:08.097Z,85.00
2017-12-05T09:22:34.388Z,84.70
2017-12-05T09:25:00.613Z,85.00
2017-12-05T09:27:26.795Z,84.50
2017-12-05T09:29:53.005Z,84.40
2017-12-05T09:32:21.209Z,84.30
2017-12-05T09:34:48.052Z,84.20
2017-12-05T09:37:14.211Z,84.00
2017-12-05T09:39:40.395Z,83.90
2017-12-05T09:42:06.622Z,83.70
2017-12-05T09:44:33.049Z,83.50
2017-12-05T09:46:59.239Z,83.40
2017-12-05T09:49:25.410Z,83.20
2017-12-05T09:51:51.644Z,83.40
2017-12-05T09:54:17.777Z,83.10
2017-12-05T09:56:44.660Z,83.40
2017-12-05T09:59:10.821Z,83.40
2017-12-05T10:01:37.028Z,83.70
2017-12-05T10:04:03.231Z,83.70
2017-12-05T10:06:29.398Z,83.20
2017-12-05T10:08:55.576Z,83.20
2017-12-05T10:11:22.484Z,83.20
2017-12-05T10:13:48.748Z,83.10
2017-12-05T10:16:14.928Z,83.40
2017-12-05T10:18:41.179Z,83.80
2017-12-05T10:21:07.527Z,83.70
2017-12-05T10:23:33.785Z,83.70
2017-12-05T10:26:00.082Z,82.50
2017-12-05T10:28:26.265Z,82.70
2017-12-05T10:30:53.211Z,82.20
2017-12-05T10:33:19.398Z,82.20
2017-12-05T10:35:45.615Z,82.10
2017-12-05T10:38:11.810Z,81.30
2017-12-05T10:40:38.004Z,80.80
2017-12-05T10:43:04.320Z,81.30
2017-12-05T10:45:30.757Z,80.60
2017-12-05T10:47:56.929Z,80.60
2017-12-05T10:50:23.122Z,81.00
2017-12-05T10:52:49.308Z,81.10
2017-12-05T10:55:16.254Z,80.70
2017-12-05T10:57:42.429Z,80.60
2017-12-05T11:00:09.397Z,81.10
2017-12-05T11:02:35.575Z,81.70
2017-12-05T11:05:01.748Z,81.60
2017-12-05T11:07:28.669Z,81.60
2017-12-05T11:09:54.833Z,81.70
2017-12-05T11:12:21.736Z,81.10
2017-12-05T11:14:47.928Z,80.90
2017-12-05T11:17:14.124Z,81.00
2017-12-05T11:19:40.308Z,81.20
2017-12-05T11:22:06.533Z,81.60
2017-12-05T11:24:32.733Z,81.50
2017-12-05T11:26:59.681Z,81.30
2017-12-05T11:29:26.628Z,82.20
2017-12-05T11:31:53.554Z,82.30
2017-12-05T11:34:19.746Z,81.60
2017-12-05T11:36:45.932Z,81.80
2017-12-05T11:39:12.181Z,82.10
2017-12-05T11:41:39.117Z,82.00
2017-12-05T11:44:05.433Z,81.90
2017-12-05T11:46:32.407Z,81.50
2017-12-05T11:48:58.639Z,81.30
2017-12-05T11:51:24.832Z,81.70
2017-12-05T11:53:51.046Z,81.70
2017-12-05T11:56:17.960Z,81.50
2017-12-05T11:58:44.164Z,81.40
2017-12-05T12:01:10.333Z,80.40
2017-12-05T12:03:36.497Z,80.70
2017-12-05T12:06:03.426Z,80.30
2017-12-05T12:08:29.633Z,80.20
2017-12-05T12:10:55.793Z,80.10
2017-12-05T12:13:21.976Z,79.90
2017-12-05T12:15:48.155Z,80.40
2017-12-05T12:18:14.317Z,79.70
2017-12-05T12:20:40.522Z,79.40
2017-12-05T12:23:06.680Z,79.20
2017-12-05T12:25:33.592Z,79.60
2017-12-05T12:27:59.783Z,79.60
2017-12-05T12:30:25.944Z,79.60
2017-12-05T12:32:52.097Z,79.50
2017-12-05T12:35:18.307Z,78.90
2017-12-05T12:37:44.469Z,79.10
2017-12-05T12:40:11.445Z,79.70
2017-12-05T12:42:37.566Z,79.70
2017-12-05T12:45:03.805Z,80.10
2017-12-05T12:47:30.202Z,79.40
2017-12-05T12:49:56.443Z,79.20
2017-12-05T12:52:22.694Z,79.20
2017-12-05T12:54:49.608Z,79.40
2017-12-05T12:57:15.790Z,79.30
2017-12-05T12:59:42.703Z,79.30
2017-12-05T13:02:08.909Z,78.90
2017-12-05T13:04:35.133Z,78.90
2017-12-05T13:07:02.027Z,79.10
2017-12-05T13:09:28.795Z,79.10
2017-12-05T13:11:56.747Z,78.90
2017-12-05T13:14:23.141Z,78.70
2017-12-05T13:16:50.045Z,79.20
2017-12-05T13:19:16.229Z,79.10
2017-12-05T13:21:42.430Z,78.70
2017-12-05T13:24:08.795Z,79.00
2017-12-05T13:26:35.810Z,78.30
2017-12-05T13:29:02.398Z,78.30
2017-12-05T13:31:29.153Z,78.10
2017-12-05T13:33:55.675Z,77.90
2017-12-05T13:36:22.949Z,78.70
2017-12-05T13:38:50.133Z,78.60
2017-12-05T13:41:16.700Z,78.10
2017-12-05T13:43:43.268Z,77.60
2017-12-05T13:46:10.249Z,77.90
2017-12-05T13:48:36.722Z,77.80
2017-12-05T13:51:02.873Z,78.40
2017-12-05T13:53:29.053Z,77.50
2017-12-05T13:55:55.220Z,78.10
2017-12-05T13:58:21.376Z,78.10
2017-12-05T14:00:47.537Z,78.50
2017-12-05T14:03:13.723Z,78.40
2017-12-05T14:05:39.876Z,78.30
2017-12-05T14:08:06.794Z,78.40
2017-12-05T14:10:32.980Z,78.40
2017-12-05T14:12:59.861Z,79.20
2017-12-05T14:15:26.048Z,79.10
2017-12-05T14:17:53.021Z,78.60
2017-12-05T14:20:19.194Z,78.60
2017-12-05T14:22:45.349Z,78.60
2017-12-05T14:25:11.556Z,78.90
2017-12-05T14:27:37.746Z,79.20
2017-12-05T14:30:03.932Z,80.10
2017-12-05T14:32:30.140Z,79.90
2017-12-05T14:34:56.301Z,79.20
2017-12-05T14:37:22.460Z,79.50
2017-12-05T14:39:49.400Z,79.20
2017-12-05T14:42:16.320Z,78.80
2017-12-05T14:44:42.549Z,78.70
2017-12-05T14:47:08.877Z,78.80
2017-12-05T14:49:35.248Z,80.00
2017-12-05T14:52:01.419Z,78.70
2017-12-05T14:54:28.369Z,78.80
2017-12-05T14:56:54.547Z,78.70
2017-12-05T14:59:20.758Z,78.60
2017-12-05T15:01:54.082Z,78.40
2017-12-05T15:04:20.252Z,78.80
2017-12-05T15:06:46.436Z,78.00
2017-12-05T15:09:12.770Z,78.60
2017-12-05T15:11:38.986Z,78.50
2017-12-05T15:14:05.170Z,78.40
2017-12-05T15:16:31.370Z,78.20
2017-12-05T15:18:57.557Z,78.60
2017-12-05T15:21:23.732Z,78.30
2017-12-05T15:23:49.912Z,77.30
2017-12-05T15:26:16.828Z,78.40
2017-12-05T15:28:43.084Z,78.40
2017-12-05T15:31:09.305Z,78.00
2017-12-05T15:33:35.488Z,78.20
2017-12-05T15:36:02.397Z,77.90
2017-12-05T15:38:28.629Z,77.90
2017-12-05T15:40:54.793Z,78.00
2017-12-05T15:43:21.698Z,77.60
2017-12-05T15:45:47.873Z,77.60
2017-12-05T15:48:14.293Z,78.80
2017-12-05T15:50:40.775Z,78.40
2017-12-05T15:53:07.002Z,79.00
2017-12-05T15:55:33.909Z,78.30
2017-12-05T15:58:00.057Z,78.20
2017-12-05T16:00:26.222Z,78.30
2017-12-05T16:02:53.124Z,79.50
2017-12-05T16:05:19.273Z,78.80
2017-12-05T16:07:45.452Z,79.10
2017-12-05T16:10:11.673Z,79.10
2017-12-05T16:12:37.859Z,78.80
2017-12-05T16:15:05.561Z,78.70
2017-12-05T16:17:32.506Z,78.60
2017-12-05T16:19:58.742Z,78.50
2017-12-05T16:22:24.909Z,78.10
2017-12-05T16:24:51.089Z,78.70
2017-12-05T16:27:17.287Z,79.10
2017-12-05T16:29:43.465Z,79.20
2017-12-05T16:32:09.653Z,79.60
2017-12-05T16:34:35.830Z,79.30
2017-12-05T16:37:03.498Z,79.20
2017-12-05T16:39:29.673Z,79.20
2017-12-05T16:41:55.880Z,79.20
2017-12-05T16:44:22.816Z,79.40
2017-12-05T16:46:49.005Z,79.30
2017-12-05T16:49:15.240Z,79.10
2017-12-05T16:51:41.651Z,78.60
2017-12-05T16:54:08.561Z,79.80
2017-12-05T16:56:34.723Z,79.80
2017-12-05T16:59:00.931Z,79.50
2017-12-05T17:01:27.084Z,79.70
2017-12-05T17:03:53.344Z,79.20
2017-12-05T17:06:20.422Z,78.40
2017-12-05T17:08:46.585Z,78.40
2017-12-05T17:11:12.760Z,78.70
2017-12-05T17:13:39.732Z,79.50
2017-12-05T17:16:05.893Z,78.50
2017-12-05T17:18:32.068Z,78.60
2017-12-05T17:20:59.017Z,79.70
2017-12-05T17:23:25.955Z,80.20
2017-12-05T17:25:52.137Z,80.20
2017-12-05T17:28:18.340Z,80.70
2017-12-05T17:30:45.256Z,81.40
2017-12-05T17:33:11.453Z,81.30
2017-12-05T17:35:37.656Z,81.30
2017-12-05T17:38:04.585Z,81.70
2017-12-05T17:40:30.756Z,81.60
2017-12-05T17:42:57.705Z,82.10
2017-12-05T17:45:23.912Z,82.00
2017-12-05T17:47:50.864Z,83.70
2017-12-05T17:50:17.972Z,84.40
2017-12-05T17:52:44.338Z,84.40
2017-12-05T17:55:10.625Z,84.60
2017-12-05T17:57:36.888Z,83.90
2017-12-05T18:00:03.097Z,83.50
2017-12-05T18:02:29.266Z,82.60
2017-12-05T18:04:55.457Z,82.30
2017-12-05T18:07:21.720Z,82.00
2017-12-05T18:09:47.906Z,81.00
2017-12-05T18:12:14.820Z,80.90
2017-12-05T18:14:40.998Z,80.50
2017-12-05T18:17:07.622Z,81.00
2017-12-05T18:19:34.685Z,81.50
2017-12-05T18:22:00.876Z,81.50
2017-12-05T18:24:27.159Z,82.80
2017-12-05T18:26:53.439Z,83.10
2017-12-05T18:29:19.891Z,83.20
2017-12-05T18:31:46.495Z,82.80
2017-12-05T18:37:23.800Z,81.60
2017-12-05T18:39:51.820Z,82.00
2017-12-05T18:42:19.541Z,81.80
2017-12-05T18:44:45.871Z,81.70
2017-12-05T18:47:13.218Z,82.40
2017-12-05T18:52:28.189Z,82.60
2017-12-05T18:54:57.212Z,83.30
2017-12-05T18:57:25.986Z,83.10
2017-12-05T18:59:53.070Z,82.50
2017-12-05T19:02:19.281Z,82.30
2017-12-05T19:04:45.777Z,82.40
2017-12-05T19:07:13.283Z,82.30
2017-12-05T19:09:42.050Z,82.20
2017-12-05T19:12:09.618Z,82.30
2017-12-05T19:14:36.007Z,82.20
2017-12-05T19:17:05.642Z,81.90
2017-12-05T19:19:34.928Z,81.40
2017-12-05T19:22:04.698Z,81.50
2017-12-05T19:24:36.394Z,81.60
2017-12-05T19:27:10.837Z,81.80
2017-12-05T19:29:45.077Z,81.90
2017-12-05T19:32:14.983Z,82.20
2017-12-05T19:34:46.785Z,82.20
2017-12-05T19:37:19.306Z,82.40
2017-12-05T19:39:49.805Z,82.90
2017-12-05T19:42:24.932Z,83.40
2017-12-05T19:44:57.006Z,82.90
2017-12-05T19:47:34.211Z,82.60
2017-12-05T19:50:05.663Z,82.90
2017-12-05T19:52:37.620Z,83.20
2017-12-05T19:55:05.961Z,82.70
2017-12-05T19:57:37.390Z,83.00
2017-12-05T20:00:05.831Z,83.10
2017-12-05T20:02:32.309Z,83.20
2017-12-05T20:04:58.600Z,83.10
2017-12-05T20:07:25.858Z,82.90
2017-12-05T20:09:52.886Z,84.00
2017-12-05T20:12:19.166Z,83.70
2017-12-05T20:14:45.467Z,83.50
2017-12-05T20:17:12.016Z,83.70
2017-12-05T20:19:38.993Z,82.70
2017-12-05T20:22:06.686Z,82.60
2017-12-05T20:24:33.065Z,82.20
2017-12-05T20:26:59.789Z,82.10
2017-12-05T20:29:26.196Z,81.40
2017-12-05T20:31:52.548Z,81.40
2017-12-05T20:34:19.022Z,81.70
2017-12-05T20:36:45.296Z,81.60
2017-12-05T20:39:11.622Z,81.00
2017-12-05T20:41:38.006Z,81.40
2017-12-05T20:44:05.327Z,80.70
2017-12-05T20:46:32.326Z,81.00
2017-12-05T20:48:58.657Z,80.90
2017-12-05T20:51:25.864Z,81.10
2017-12-05T20:53:52.584Z,81.00
2017-12-05T20:56:19.099Z,80.70
2017-12-05T20:58:48.067Z,80.10
2017-12-05T21:01:14.271Z,80.10
2017-12-05T21:03:41.271Z,79.70
2017-12-05T21:06:20.118Z,79.90
2017-12-05T21:08:46.582Z,79.60
2017-12-05T21:11:12.856Z,80.40
2017-12-05T21:13:39.969Z,80.50
2017-12-05T21:16:06.973Z,80.80
2017-12-05T21:18:33.732Z,80.70
2017-12-05T21:21:00.760Z,80.60
2017-12-05T21:23:27.085Z,80.60
2017-12-05T21:25:53.417Z,81.70
2017-12-05T21:28:20.821Z,81.70
2017-12-05T21:30:47.292Z,80.60
2017-12-05T21:33:14.381Z,81.10
2017-12-05T21:35:42.289Z,80.90
2017-12-05T21:38:09.375Z,80.30
2017-12-05T21:40:35.675Z,80.10
2017-12-05T21:43:02.107Z,80.10
2017-12-05T21:45:29.453Z,80.60
2017-12-05T21:47:56.626Z,80.40
2017-12-05T21:50:22.989Z,80.30
2017-12-05T21:52:50.099Z,80.30
2017-12-05T21:55:16.880Z,80.00
2017-12-05T21:57:45.097Z,80.60
2017-12-05T22:00:12.843Z,80.90
2017-12-05T22:02:40.023Z,80.90
2017-12-05T22:05:06.365Z,80.60
2017-12-05T22:07:33.644Z,81.00
2017-12-05T22:10:00.718Z,80.90
2017-12-05T22:12:27.241Z,79.70
2017-12-05T22:14:54.332Z,80.70
2017-12-05T22:17:20.763Z,80.10
2017-12-05T22:19:47.041Z,79.60
2017-12-05T22:22:14.028Z,80.40
2017-12-05T22:24:40.215Z,80.40
2017-12-05T22:27:07.258Z,79.70
2017-12-05T22:29:34.205Z,80.50
2017-12-05T22:32:01.142Z,80.10
2017-12-05T22:34:27.337Z,80.10
2017-12-05T22:36:53.522Z,80.50
2017-12-05T22:39:20.480Z,80.30
2017-12-05T22:41:47.524Z,80.20
2017-12-05T22:44:13.747Z,79.40
2017-12-05T22:46:39.952Z,79.90
2017-12-05T22:49:06.134Z,80.20
2017-12-05T22:51:32.305Z,80.20
2017-12-05T22:53:58.497Z,80.20
2017-12-05T22:56:24.785Z,80.10
2017-12-05T22:58:51.037Z,79.80
2017-12-05T23:01:17.208Z,80.10
2017-12-05T23:03:45.891Z,80.50
2017-12-05T23:06:12.115Z,80.40
2017-12-05T23:08:38.304Z,80.70
2017-12-05T23:11:04.522Z,80.70
2017-12-05T23:13:31.485Z,79.60
2017-12-05T23:15:58.400Z,79.40
2017-12-05T23:18:24.640Z,79.30
2017-12-05T23:20:50.836Z,79.80
2017-12-05T23:23:17.036Z,79.90
2017-12-05T23:25:43.254Z,79.80
2017-12-05T23:28:10.208Z,80.70
2017-12-05T23:30:36.392Z,80.70
2017-12-05T23:33:02.625Z,80.90
2017-12-05T23:35:28.860Z,81.00
2017-12-05T23:37:55.115Z,79.60
2017-12-05T23:40:21.360Z,80.00
2017-12-05T23:42:47.554Z,79.40
2017-12-05T23:45:13.910Z,80.20
2017-12-05T23:47:40.954Z,80.00
2017-12-05T23:50:07.145Z,80.30
2017-12-05T23:52:34.089Z,79.00
2017-12-05T23:55:01.017Z,80.00
2017-12-05T23:57:27.275Z,80.00
2017-12-05T23:59:53.737Z,80.10
