createdAt,value
2022-11-24T00:00:08.116Z,13
2022-11-24T00:02:38.847Z,11
2022-11-24T00:05:09.426Z,15
2022-11-24T00:07:39.573Z,11
2022-11-24T00:10:10.162Z,10
2022-11-24T00:12:40.854Z,11
2022-11-24T00:15:11.448Z,9
2022-11-24T00:17:42.109Z,14
2022-11-24T00:20:12.443Z,11
2022-11-24T00:22:42.789Z,11
2022-11-24T00:25:13.424Z,9
2022-11-24T00:27:44.170Z,9
2022-11-24T00:30:14.743Z,8
2022-11-24T00:32:45.116Z,8
2022-11-24T00:35:15.769Z,10
2022-11-24T00:37:46.497Z,7
2022-11-24T00:40:17.098Z,9
2022-11-24T00:42:47.867Z,7
2022-11-24T00:45:18.413Z,8
2022-11-24T00:47:49.097Z,6
2022-11-24T00:50:19.726Z,9
2022-11-24T00:52:50.406Z,8
2022-11-24T00:55:20.790Z,6
2022-11-24T00:57:51.343Z,8
2022-11-24T01:00:22.031Z,7
2022-11-24T01:02:52.819Z,7
2022-11-24T01:05:23.305Z,6
2022-11-24T01:07:53.893Z,6
2022-11-24T01:10:24.323Z,7
2022-11-24T01:12:54.994Z,8
2022-11-24T01:15:25.634Z,6
2022-11-24T01:17:56.077Z,7
2022-11-24T01:20:26.677Z,7
2022-11-24T01:22:57.474Z,7
2022-11-24T01:25:28.069Z,6
2022-11-24T01:27:58.654Z,6
2022-11-24T01:30:29.477Z,5
2022-11-24T01:33:00.056Z,9
2022-11-24T01:35:30.617Z,7
2022-11-24T01:38:01.346Z,5
2022-11-24T01:40:31.980Z,6
2022-11-24T01:43:02.606Z,5
2022-11-24T01:45:33.256Z,7
2022-11-24T01:48:03.933Z,5
2022-11-24T01:50:34.693Z,4
2022-11-24T01:53:05.331Z,5
2022-11-24T01:55:35.988Z,6
2022-11-24T01:58:06.614Z,7
2022-11-24T02:00:37.322Z,6
2022-11-24T02:03:07.965Z,6
2022-11-24T02:05:38.594Z,5
2022-11-24T02:08:09.339Z,6
2022-11-24T02:10:39.984Z,6
2022-11-24T02:13:10.672Z,7
2022-11-24T02:15:41.488Z,6
2022-11-24T02:18:11.953Z,7
2022-11-24T02:20:42.614Z,4
2022-11-24T02:23:13.316Z,6
2022-11-24T02:25:44.051Z,5
2022-11-24T02:28:14.636Z,5
2022-11-24T02:30:44.990Z,6
2022-11-24T02:33:15.639Z,5
2022-11-24T02:35:46.274Z,4
2022-11-24T02:38:16.974Z,6
2022-11-24T02:40:47.636Z,4
2022-11-24T02:43:17.662Z,55
2022-11-24T02:45:47.826Z,5
2022-11-24T02:48:18.545Z,6
2022-11-24T02:50:49.258Z,5
2022-11-24T02:53:19.896Z,5
2022-11-24T02:55:50.484Z,5
2022-11-24T02:58:21.127Z,4
2022-11-24T03:00:51.916Z,4
2022-11-24T03:03:22.467Z,7
2022-11-24T03:05:53.238Z,5
2022-11-24T03:08:23.948Z,5
2022-11-24T03:10:54.474Z,5
2022-11-24T03:13:25.141Z,5
2022-11-24T03:15:55.857Z,4
2022-11-24T03:18:26.474Z,4
2022-11-24T03:20:57.125Z,4
2022-11-24T03:23:27.789Z,5
2022-11-24T03:25:58.503Z,4
2022-11-24T03:28:29.099Z,5
2022-11-24T03:30:59.812Z,3
2022-11-24T03:33:30.416Z,5
2022-11-24T03:36:01.090Z,7
2022-11-24T03:38:31.736Z,6
2022-11-24T03:41:02.404Z,4
2022-11-24T03:43:32.713Z,5
2022-11-24T03:46:03.544Z,4
2022-11-24T03:48:34.104Z,3
2022-11-24T03:51:04.837Z,3
2022-11-24T03:53:35.101Z,4
2022-11-24T03:56:05.775Z,6
2022-11-24T03:58:36.451Z,3
2022-11-24T04:01:06.832Z,6
2022-11-24T04:03:37.487Z,3
2022-11-24T04:06:08.185Z,6
2022-11-24T04:08:38.471Z,9
2022-11-24T04:11:09.145Z,4
2022-11-24T04:13:39.882Z,3
2022-11-24T04:16:10.570Z,3
2022-11-24T04:18:41.136Z,3
2022-11-24T04:21:11.890Z,3
2022-11-24T04:23:42.534Z,5
2022-11-24T04:26:13.113Z,4
2022-11-24T04:28:43.757Z,4
2022-11-24T04:31:14.481Z,4
2022-11-24T04:33:45.092Z,4
2022-11-24T04:36:15.759Z,4
2022-11-24T04:39:24.143Z,3
2022-11-24T04:41:17.075Z,3
2022-11-24T04:43:47.831Z,3
2022-11-24T04:46:18.501Z,4
2022-11-24T04:48:49.032Z,4
2022-11-24T04:51:19.707Z,3
2022-11-24T04:53:50.336Z,2
2022-11-24T04:56:20.996Z,3
2022-11-24T04:58:51.647Z,4
2022-11-24T05:01:22.384Z,4
2022-11-24T05:03:53.003Z,5
2022-11-24T05:06:23.628Z,4
2022-11-24T05:08:54.285Z,4
2022-11-24T05:11:24.940Z,4
2022-11-24T05:13:55.593Z,3
2022-11-24T05:16:26.297Z,3
2022-11-24T05:18:56.902Z,2
2022-11-24T05:21:27.574Z,5
2022-11-24T05:23:58.223Z,5
2022-11-24T05:26:28.866Z,3
2022-11-24T05:28:59.512Z,3
2022-11-24T05:31:29.921Z,6
2022-11-24T05:34:00.547Z,4
2022-11-24T05:36:31.239Z,3
2022-11-24T05:39:01.900Z,5
2022-11-24T05:41:32.566Z,5
2022-11-24T05:44:03.008Z,5
2022-11-24T05:46:33.725Z,7
2022-11-24T05:49:04.320Z,4
2022-11-24T05:51:34.994Z,5
2022-11-24T05:54:05.651Z,4
2022-11-24T05:56:36.327Z,3
2022-11-24T05:59:09.975Z,3
2022-11-24T06:01:37.758Z,3
2022-11-24T06:04:07.986Z,5
2022-11-24T06:06:38.681Z,4
2022-11-24T06:09:09.329Z,5
2022-11-24T06:11:39.724Z,3
2022-11-24T06:14:11.436Z,3
2022-11-24T06:16:41.177Z,3
2022-11-24T06:19:11.805Z,4
2022-11-24T06:21:42.457Z,5
2022-11-24T06:24:13.035Z,5
2022-11-24T06:26:43.711Z,5
2022-11-24T06:29:14.364Z,5
2022-11-24T06:31:45.083Z,4
2022-11-24T06:34:15.673Z,3
2022-11-24T06:36:46.477Z,3
2022-11-24T06:39:16.977Z,6
2022-11-24T06:41:47.735Z,6
2022-11-24T06:44:18.310Z,5
2022-11-24T06:46:48.958Z,3
2022-11-24T06:49:19.016Z,5
2022-11-24T06:51:49.376Z,3
2022-11-24T06:54:20.056Z,7
2022-11-24T06:56:50.401Z,9
2022-11-24T06:59:21.050Z,6
2022-11-24T07:01:51.736Z,4
2022-11-24T07:04:22.359Z,4
2022-11-24T07:06:53.167Z,4
2022-11-24T07:09:23.743Z,4
2022-11-24T07:11:54.310Z,5
2022-11-24T07:14:24.963Z,6
2022-11-24T07:16:55.747Z,7
2022-11-24T07:19:25.921Z,4
2022-11-24T07:21:56.589Z,3
2022-11-24T07:24:27.323Z,5
2022-11-24T07:26:57.860Z,5
2022-11-24T07:29:28.488Z,5
2022-11-24T07:32:05.028Z,3
2022-11-24T07:34:29.768Z,4
2022-11-24T07:37:00.414Z,4
2022-11-24T07:39:31.038Z,3
2022-11-24T07:42:01.681Z,5
2022-11-24T07:44:32.634Z,4
2022-11-24T07:47:03.015Z,5
2022-11-24T07:49:33.300Z,6
2022-11-24T07:52:03.930Z,4
2022-11-24T07:54:34.746Z,4
2022-11-24T07:57:05.248Z,6
2022-11-24T07:59:35.810Z,4
2022-11-24T08:02:06.566Z,4
2022-11-24T08:04:37.128Z,3
2022-11-24T08:07:07.196Z,3
2022-11-24T08:09:37.728Z,9
2022-11-24T08:12:08.385Z,7
2022-11-24T08:14:39.037Z,10
2022-11-24T08:17:09.887Z,4
2022-11-24T08:19:40.318Z,5
2022-11-24T08:22:11.042Z,5
2022-11-24T08:24:41.561Z,5
2022-11-24T08:27:12.324Z,5
2022-11-24T08:29:42.807Z,3
2022-11-24T08:32:18.846Z,4
2022-11-24T08:34:44.054Z,5
2022-11-24T08:37:14.704Z,8
2022-11-24T08:39:45.332Z,7
2022-11-24T08:42:15.977Z,5
2022-11-24T08:44:46.615Z,6
2022-11-24T08:47:17.296Z,8
2022-11-24T08:49:47.945Z,7
2022-11-24T08:52:18.616Z,7
2022-11-24T08:54:49.232Z,6
2022-11-24T08:57:21.907Z,7
2022-11-24T08:59:50.531Z,6
2022-11-24T09:02:21.187Z,6
2022-11-24T09:04:51.975Z,6
2022-11-24T09:07:22.510Z,5
2022-11-24T09:09:53.255Z,5
2022-11-24T09:12:23.709Z,6
2022-11-24T09:14:54.346Z,6
2022-11-24T09:17:24.731Z,5
2022-11-24T09:19:55.335Z,7
2022-11-24T09:22:25.977Z,3
2022-11-24T09:24:56.588Z,5
2022-11-24T09:27:26.936Z,6
2022-11-24T09:29:57.554Z,7
2022-11-24T09:32:28.193Z,3
2022-11-24T09:34:58.815Z,5
2022-11-24T09:37:32.598Z,4
2022-11-24T09:40:00.135Z,3
2022-11-24T09:42:30.433Z,6
2022-11-24T09:45:01.008Z,3
2022-11-24T09:47:31.645Z,4
2022-11-24T09:50:02.310Z,6
2022-11-24T09:52:32.922Z,5
2022-11-24T09:55:03.543Z,5
2022-11-24T09:57:37.250Z,6
2022-11-24T10:00:04.782Z,4
2022-11-24T10:02:35.413Z,4
2022-11-24T10:05:05.771Z,4
2022-11-24T10:07:36.540Z,7
2022-11-24T10:10:06.983Z,6
2022-11-24T10:12:37.612Z,5
2022-11-24T10:15:08.225Z,6
2022-11-24T10:17:38.582Z,6
2022-11-24T10:20:09.208Z,6
2022-11-24T10:22:39.937Z,5
2022-11-24T10:25:10.114Z,13
2022-11-24T10:27:40.774Z,6
2022-11-24T10:30:11.396Z,6
2022-11-24T10:32:42.064Z,8
2022-11-24T10:35:12.697Z,6
2022-11-24T10:37:43.373Z,8
2022-11-24T10:40:33.336Z,7
2022-11-24T10:42:44.655Z,8
2022-11-24T10:45:15.289Z,9
2022-11-24T10:47:45.649Z,11
2022-11-24T10:50:16.324Z,8
2022-11-24T10:52:46.663Z,11
2022-11-24T10:55:17.389Z,7
2022-11-24T10:57:47.936Z,11
2022-11-24T11:00:18.586Z,11
2022-11-24T11:02:49.266Z,10
2022-11-24T11:05:19.846Z,9
2022-11-24T11:07:50.590Z,10
2022-11-24T11:10:21.103Z,11
2022-11-24T11:12:51.603Z,7
2022-11-24T11:15:22.027Z,11
2022-11-24T11:17:52.654Z,12
2022-11-24T11:20:22.991Z,17
2022-11-24T11:22:53.025Z,11
2022-11-24T11:25:23.639Z,13
2022-11-24T11:27:54.279Z,13
2022-11-24T11:35:25.601Z,9
2022-11-24T11:37:56.274Z,10
2022-11-24T11:40:26.512Z,14
2022-11-24T11:45:27.568Z,10
2022-11-24T11:47:58.061Z,10
2022-11-24T11:50:28.852Z,9
2022-11-24T11:52:59.271Z,13
2022-11-24T11:55:29.952Z,10
2022-11-24T11:58:00.466Z,12
2022-11-24T12:00:31.067Z,10
2022-11-24T12:03:01.801Z,12
2022-11-24T12:05:31.997Z,12
2022-11-24T12:08:09.238Z,9
2022-11-24T12:10:32.845Z,12
2022-11-24T12:13:03.452Z,11
2022-11-24T12:15:34.046Z,13
2022-11-24T12:18:04.509Z,13
2022-11-24T12:20:35.261Z,11
2022-11-24T12:23:05.882Z,11
2022-11-24T12:25:36.521Z,13
2022-11-24T12:28:07.367Z,17
2022-11-24T12:30:37.879Z,12
2022-11-24T12:33:07.924Z,15
2022-11-24T12:35:38.257Z,13
2022-11-24T12:38:08.855Z,11
2022-11-24T12:40:43.520Z,12
2022-11-24T12:43:09.949Z,12
2022-11-24T12:45:40.634Z,13
2022-11-24T12:48:11.152Z,13
2022-11-24T12:50:41.167Z,15
2022-11-24T12:53:11.434Z,15
2022-11-24T12:55:42.034Z,15
2022-11-24T12:58:12.619Z,11
2022-11-24T13:00:43.317Z,11
2022-11-24T13:03:13.905Z,14
2022-11-24T13:05:44.128Z,12
2022-11-24T13:08:14.739Z,14
2022-11-24T13:10:57.202Z,12
2022-11-24T13:13:15.662Z,15
2022-11-24T13:15:46.415Z,14
2022-11-24T13:18:16.680Z,11
2022-11-24T13:20:46.823Z,11
2022-11-24T13:23:17.157Z,12
2022-11-24T13:25:47.748Z,14
2022-11-24T13:28:28.361Z,12
2022-11-24T13:30:48.576Z,15
2022-11-24T13:33:21.684Z,13
2022-11-24T13:35:49.763Z,12
2022-11-24T13:38:20.084Z,11
2022-11-24T13:41:21.083Z,10
2022-11-24T13:43:20.975Z,12
2022-11-24T13:45:51.199Z,10
2022-11-24T13:48:22.662Z,11
2022-11-24T13:50:52.382Z,12
2022-11-24T13:53:22.641Z,14
2022-11-24T13:55:53.287Z,12
2022-11-24T13:58:23.906Z,12
2022-11-24T14:00:58.247Z,12
2022-11-24T14:03:25.183Z,10
2022-11-24T14:05:55.667Z,11
2022-11-24T14:08:26.006Z,13
2022-11-24T14:10:56.574Z,11
2022-11-24T14:13:26.825Z,11
2022-11-24T14:15:57.511Z,9
2022-11-24T14:18:27.736Z,14
2022-11-24T14:20:58.316Z,12
2022-11-24T14:23:28.935Z,10
2022-11-24T14:25:59.500Z,9
2022-11-24T14:28:30.192Z,10
2022-11-24T14:31:00.778Z,8
2022-11-24T14:33:31.300Z,9
2022-11-24T14:36:01.997Z,11
2022-11-24T14:38:32.530Z,9
2022-11-24T14:41:05.743Z,10
2022-11-24T14:43:33.677Z,9
2022-11-24T14:46:04.301Z,8
2022-11-24T14:48:34.874Z,8
2022-11-24T14:51:05.575Z,9
2022-11-24T14:53:35.788Z,10
2022-11-24T14:56:06.430Z,8
2022-11-24T14:58:42.004Z,10
2022-11-24T15:01:07.783Z,9
2022-11-24T15:03:38.192Z,8
2022-11-24T15:06:08.451Z,9
2022-11-24T15:08:39.027Z,6
2022-11-24T15:11:09.623Z,6
2022-11-24T15:13:40.222Z,10
2022-11-24T15:16:10.619Z,8
2022-11-24T15:18:41.135Z,8
2022-11-24T15:21:15.609Z,8
2022-11-24T15:23:42.339Z,7
2022-11-24T15:26:12.959Z,9
2022-11-24T15:28:43.584Z,8
2022-11-24T15:31:14.421Z,8
2022-11-24T15:33:44.493Z,5
2022-11-24T15:36:15.118Z,8
2022-11-24T15:38:45.729Z,9
2022-11-24T15:41:16.406Z,6
2022-11-24T15:43:46.938Z,8
2022-11-24T15:46:17.654Z,9
2022-11-24T15:48:48.143Z,8
2022-11-24T15:51:18.767Z,8
2022-11-24T15:53:49.361Z,7
2022-11-24T15:56:19.962Z,7
2022-11-24T15:58:50.562Z,7
2022-11-24T16:01:21.255Z,8
2022-11-24T16:03:51.794Z,9
2022-11-24T16:06:25.054Z,9
2022-11-24T16:08:53.039Z,9
2022-11-24T16:11:23.691Z,7
2022-11-24T16:13:54.662Z,8
2022-11-24T16:16:24.880Z,7
2022-11-24T16:18:55.210Z,8
2022-11-24T16:21:25.578Z,6
2022-11-24T16:23:56.204Z,8
2022-11-24T16:26:26.837Z,7
2022-11-24T16:28:57.760Z,8
2022-11-24T16:31:28.627Z,8
2022-11-24T16:33:58.990Z,9
2022-11-24T16:36:29.653Z,8
2022-11-24T16:39:00.297Z,7
2022-11-24T16:41:30.880Z,9
2022-11-24T16:44:01.565Z,8
2022-11-24T16:46:32.267Z,9
2022-11-24T16:49:02.831Z,11
2022-11-24T16:51:35.198Z,8
2022-11-24T16:54:03.688Z,10
2022-11-24T16:56:34.393Z,9
2022-11-24T16:59:04.952Z,7
2022-11-24T17:01:35.708Z,10
2022-11-24T17:04:11.034Z,9
2022-11-24T17:06:36.943Z,9
2022-11-24T17:09:07.492Z,13
2022-11-24T17:11:38.005Z,13
2022-11-24T17:14:08.312Z,14
2022-11-24T17:16:38.985Z,13
2022-11-24T17:19:09.570Z,13
2022-11-24T17:21:40.200Z,11
2022-11-24T17:24:10.814Z,13
2022-11-24T17:26:44.744Z,12
2022-11-24T17:29:11.755Z,10
2022-11-24T17:31:42.336Z,12
2022-11-24T17:34:12.778Z,11
2022-11-24T17:36:43.437Z,11
2022-11-24T17:39:13.867Z,15
2022-11-24T17:41:44.458Z,11
2022-11-24T17:44:15.098Z,11
2022-11-24T17:46:45.755Z,8
2022-11-24T17:49:16.044Z,10
2022-11-24T17:51:46.721Z,11
2022-11-24T17:54:45.273Z,10
2022-11-24T17:56:47.738Z,8
2022-11-24T17:59:18.105Z,11
2022-11-24T18:01:48.759Z,9
2022-11-24T18:04:19.415Z,9
2022-11-24T18:06:50.084Z,11
2022-11-24T18:09:20.734Z,9
2022-11-24T18:11:51.402Z,8
2022-11-24T18:14:22.048Z,11
2022-11-24T18:16:52.841Z,10
2022-11-24T18:19:23.389Z,12
2022-11-24T18:21:54.076Z,9
2022-11-24T18:24:24.739Z,10
2022-11-24T18:26:55.411Z,9
2022-11-24T18:29:25.715Z,10
2022-11-24T18:31:56.439Z,9
2022-11-24T18:34:27.047Z,11
2022-11-24T18:36:57.733Z,8
2022-11-24T18:39:28.391Z,12
2022-11-24T18:41:58.795Z,13
2022-11-24T18:44:29.456Z,10
2022-11-24T18:47:00.144Z,12
2022-11-24T18:49:30.797Z,11
2022-11-24T18:52:01.500Z,12
2022-11-24T18:54:32.285Z,12
2022-11-24T18:57:03.723Z,9
2022-11-24T18:59:33.308Z,12
2022-11-24T19:02:04.023Z,10
2022-11-24T19:04:34.569Z,12
2022-11-24T19:07:04.921Z,9
2022-11-24T19:09:35.630Z,11
2022-11-24T19:12:06.552Z,12
2022-11-24T19:14:37.200Z,10
2022-11-24T19:17:07.629Z,11
2022-11-24T19:19:38.336Z,12
2022-11-24T19:22:08.487Z,13
2022-11-24T19:24:39.094Z,11
2022-11-24T19:27:09.841Z,12
2022-11-24T19:29:43.146Z,11
2022-11-24T19:32:11.321Z,12
2022-11-24T19:34:41.954Z,10
2022-11-24T19:37:12.604Z,11
2022-11-24T19:39:43.329Z,12
2022-11-24T19:42:13.922Z,11
2022-11-24T19:44:44.608Z,10
2022-11-24T19:47:15.313Z,11
2022-11-24T19:49:45.983Z,9
2022-11-24T19:52:16.694Z,9
2022-11-24T19:54:47.352Z,9
2022-11-24T19:57:18.162Z,9
2022-11-24T19:59:48.779Z,9
2022-11-24T20:02:19.078Z,9
2022-11-24T20:04:49.712Z,8
2022-11-24T20:07:20.494Z,10
2022-11-24T20:09:51.053Z,9
2022-11-24T20:12:21.742Z,8
2022-11-24T20:14:52.408Z,8
2022-11-24T20:17:23.097Z,10
2022-11-24T20:19:53.424Z,11
2022-11-24T20:22:23.918Z,9
2022-11-24T20:24:54.585Z,9
2022-11-24T20:27:25.268Z,9
2022-11-24T20:29:55.593Z,11
2022-11-24T20:32:26.281Z,8
2022-11-24T20:34:56.956Z,10
2022-11-24T20:37:27.382Z,15
2022-11-24T20:39:58.034Z,15
2022-11-24T20:42:28.722Z,14
2022-11-24T20:44:59.129Z,14
2022-11-24T20:47:29.860Z,12
2022-11-24T20:50:00.496Z,14
2022-11-24T20:52:31.202Z,15
2022-11-24T20:55:01.527Z,14
2022-11-24T20:57:31.942Z,15
2022-11-24T21:00:02.705Z,17
2022-11-24T21:02:33.248Z,17
2022-11-24T21:05:03.699Z,17
2022-11-24T21:07:34.048Z,17
2022-11-24T21:10:04.465Z,20
2022-11-24T21:12:34.832Z,21
2022-11-24T21:15:05.670Z,17
2022-11-24T21:17:36.408Z,14
2022-11-24T21:20:07.042Z,13
2022-11-24T21:22:37.776Z,12
2022-11-24T21:25:08.180Z,15
2022-11-24T21:27:38.896Z,14
2022-11-24T21:30:09.612Z,14
2022-11-24T21:32:40.427Z,11
2022-11-24T21:35:11.044Z,12
2022-11-24T21:37:41.371Z,15
2022-11-24T21:40:11.720Z,14
2022-11-24T21:42:42.543Z,15
2022-11-24T21:45:12.546Z,11
2022-11-24T21:47:43.208Z,10
2022-11-24T21:50:13.623Z,12
2022-11-24T21:52:44.039Z,14
2022-11-24T21:55:14.673Z,15
2022-11-24T21:57:45.397Z,13
2022-11-24T22:00:16.126Z,13
2022-11-24T22:02:46.628Z,13
2022-11-24T22:05:17.237Z,12
2022-11-24T22:07:48.099Z,13
2022-11-24T22:10:18.670Z,14
2022-11-24T22:12:49.104Z,16
2022-11-24T22:15:19.460Z,16
2022-11-24T22:17:49.909Z,15
2022-11-24T22:20:20.600Z,12
2022-11-24T22:22:51.045Z,14
2022-11-24T22:25:21.394Z,14
2022-11-24T22:27:52.119Z,13
2022-11-24T22:30:22.964Z,15
2022-11-24T22:32:53.267Z,12
2022-11-24T22:35:23.985Z,11
2022-11-24T22:37:54.438Z,13
2022-11-24T22:40:25.132Z,11
2022-11-24T22:45:26.715Z,11
2022-11-24T22:47:57.320Z,11
2022-11-24T22:50:28.026Z,11
2022-11-24T22:52:58.126Z,13
2022-11-24T22:55:28.273Z,12
2022-11-24T22:57:59.007Z,14
2022-11-24T23:00:29.717Z,12
2022-11-24T23:03:00.493Z,11
2022-11-24T23:05:31.154Z,12
2022-11-24T23:08:01.900Z,12
2022-11-24T23:10:32.334Z,12
2022-11-24T23:13:02.704Z,15
2022-11-24T23:15:33.416Z,12
2022-11-24T23:18:04.172Z,12
2022-11-24T23:20:34.993Z,14
2022-11-24T23:23:05.354Z,12
2022-11-24T23:25:36.075Z,11
2022-11-24T23:28:06.545Z,11
2022-11-24T23:30:36.922Z,14
2022-11-24T23:33:07.729Z,12
2022-11-24T23:35:38.098Z,13
2022-11-24T23:38:08.849Z,10
2022-11-24T23:40:39.557Z,13
2022-11-24T23:43:10.023Z,11
2022-11-24T23:45:40.801Z,13
2022-11-24T23:48:11.497Z,13
2022-11-24T23:50:42.219Z,12
2022-11-24T23:53:13.141Z,13
2022-11-24T23:55:43.681Z,11
2022-11-24T23:58:14.397Z,11
