createdAt,value
2023-05-20T00:01:15.653Z,11.96
2023-05-20T00:03:42.723Z,11.97
2023-05-20T00:06:09.718Z,11.99
2023-05-20T00:08:36.635Z,12.08
2023-05-20T00:11:03.570Z,12.10
2023-05-20T00:13:30.524Z,11.89
2023-05-20T00:15:57.478Z,12.10
2023-05-20T00:18:24.392Z,12.07
2023-05-20T00:20:51.315Z,11.98
2023-05-20T00:23:18.256Z,11.90
2023-05-20T00:25:45.153Z,11.85
2023-05-20T00:28:12.025Z,12.14
2023-05-20T00:30:42.524Z,12.11
2023-05-20T00:33:09.607Z,11.94
2023-05-20T00:35:36.888Z,11.83
2023-05-20T00:38:03.843Z,11.83
2023-05-20T00:40:30.719Z,11.73
2023-05-20T00:42:57.808Z,11.76
2023-05-20T00:45:25.260Z,11.70
2023-05-20T00:47:52.652Z,11.88
2023-05-20T00:50:19.793Z,11.82
2023-05-20T00:52:48.465Z,11.64
2023-05-20T00:55:15.793Z,11.88
2023-05-20T00:57:42.885Z,11.88
2023-05-20T01:00:10.984Z,11.76
2023-05-20T01:02:38.166Z,11.94
2023-05-20T01:05:05.530Z,11.80
2023-05-20T01:07:33.111Z,11.75
2023-05-20T01:10:00.806Z,11.66
2023-05-20T01:12:56.101Z,11.37
2023-05-20T01:15:27.164Z,11.65
2023-05-20T01:18:02.028Z,11.71
2023-05-20T01:20:32.803Z,11.76
2023-05-20T01:22:59.990Z,11.76
2023-05-20T01:25:27.046Z,11.60
2023-05-20T01:27:58.114Z,11.53
2023-05-20T01:30:33.959Z,11.48
2023-05-20T01:33:05.464Z,11.55
2023-05-20T01:35:32.824Z,11.40
2023-05-20T01:38:00.989Z,11.58
2023-05-20T01:40:28.588Z,11.32
2023-05-20T01:42:56.620Z,11.30
2023-05-20T01:45:24.758Z,11.38
2023-05-20T01:47:51.916Z,11.32
2023-05-20T01:50:19.409Z,11.21
2023-05-20T01:52:46.341Z,11.29
2023-05-20T01:55:13.996Z,11.19
2023-05-20T01:57:40.980Z,11.34
2023-05-20T02:00:08.583Z,11.34
2023-05-20T02:02:41.358Z,11.22
2023-05-20T02:05:11.049Z,11.28
2023-05-20T02:07:37.993Z,11.26
2023-05-20T02:10:05.460Z,11.10
2023-05-20T02:12:32.442Z,11.27
2023-05-20T02:14:59.387Z,11.11
2023-05-20T02:17:27.246Z,11.18
2023-05-20T02:19:54.240Z,10.97
2023-05-20T02:22:21.103Z,10.84
2023-05-20T02:24:48.004Z,11.06
2023-05-20T02:27:15.894Z,10.95
2023-05-20T02:29:44.560Z,11.04
2023-05-20T02:32:12.740Z,10.83
2023-05-20T02:34:39.727Z,10.96
2023-05-20T02:37:06.752Z,11.07
2023-05-20T02:39:33.686Z,10.91
2023-05-20T02:42:00.598Z,11.01
2023-05-20T02:44:27.619Z,10.87
2023-05-20T02:46:55.021Z,11.06
2023-05-20T02:49:22.094Z,10.79
2023-05-20T02:51:49.125Z,11.04
2023-05-20T02:54:16.759Z,10.87
2023-05-20T02:56:43.646Z,10.87
2023-05-20T02:59:10.519Z,10.84
2023-05-20T03:01:37.475Z,10.79
2023-05-20T03:04:04.941Z,10.91
2023-05-20T03:06:34.840Z,10.91
2023-05-20T03:09:01.836Z,10.69
2023-05-20T03:11:29.818Z,10.83
2023-05-20T03:13:56.855Z,10.85
2023-05-20T03:16:25.624Z,10.76
2023-05-20T03:18:52.582Z,10.89
2023-05-20T03:21:19.727Z,10.75
2023-05-20T03:23:49.577Z,10.87
2023-05-20T03:26:17.157Z,10.86
2023-05-20T03:28:44.866Z,10.89
2023-05-20T03:31:11.890Z,10.87
2023-05-20T03:33:38.900Z,10.90
2023-05-20T03:36:06.861Z,10.89
2023-05-20T03:38:34.650Z,10.95
2023-05-20T03:41:01.588Z,10.91
2023-05-20T03:43:29.103Z,10.82
2023-05-20T03:45:56.754Z,10.92
2023-05-20T03:48:23.773Z,10.96
2023-05-20T03:50:51.087Z,10.95
2023-05-20T03:53:19.473Z,10.84
2023-05-20T03:55:46.637Z,11.05
2023-05-20T03:58:15.615Z,11.04
2023-05-20T04:00:42.765Z,11.03
2023-05-20T04:03:10.774Z,10.98
2023-05-20T04:05:37.943Z,10.98
2023-05-20T04:08:13.854Z,11.10
2023-05-20T04:10:43.984Z,11.14
2023-05-20T04:13:12.105Z,11.03
2023-05-20T04:15:39.272Z,11.00
2023-05-20T04:18:06.640Z,10.84
2023-05-20T04:20:33.726Z,11.14
2023-05-20T04:23:01.029Z,11.07
2023-05-20T04:25:28.001Z,11.04
2023-05-20T04:27:55.430Z,11.12
2023-05-20T04:30:22.601Z,11.08
2023-05-20T04:32:51.108Z,11.25
2023-05-20T04:35:18.558Z,11.03
2023-05-20T04:37:53.223Z,11.30
2023-05-20T04:40:21.281Z,11.14
2023-05-20T04:42:48.303Z,11.17
2023-05-20T04:45:15.729Z,11.30
2023-05-20T04:47:44.600Z,11.40
2023-05-20T04:50:12.776Z,11.32
2023-05-20T04:52:46.247Z,11.32
2023-05-20T04:55:13.867Z,11.30
2023-05-20T04:57:42.580Z,11.38
2023-05-20T05:00:13.521Z,11.39
2023-05-20T05:02:41.219Z,11.34
2023-05-20T05:05:08.682Z,11.45
2023-05-20T05:07:36.389Z,11.52
2023-05-20T05:10:03.776Z,11.46
2023-05-20T05:12:32.388Z,11.46
2023-05-20T05:14:59.652Z,11.33
2023-05-20T05:17:29.227Z,11.57
2023-05-20T05:19:57.594Z,11.77
2023-05-20T05:22:26.085Z,12.01
2023-05-20T05:24:53.309Z,12.09
2023-05-20T05:27:21.197Z,12.00
2023-05-20T05:29:48.089Z,12.19
2023-05-20T05:32:15.076Z,12.34
2023-05-20T05:34:41.941Z,12.11
2023-05-20T05:37:08.807Z,12.44
2023-05-20T05:39:37.865Z,12.46
2023-05-20T05:42:05.682Z,12.26
2023-05-20T05:44:33.870Z,12.33
2023-05-20T05:47:00.930Z,12.25
2023-05-20T05:49:28.068Z,12.43
2023-05-20T05:51:55.683Z,12.61
2023-05-20T05:54:23.697Z,12.56
2023-05-20T05:56:52.018Z,12.91
2023-05-20T05:59:19.926Z,13.07
2023-05-20T06:01:47.040Z,13.15
2023-05-20T06:04:14.966Z,13.55
2023-05-20T06:06:42.165Z,13.37
2023-05-20T06:09:09.244Z,13.66
2023-05-20T06:11:36.676Z,13.39
2023-05-20T06:14:03.873Z,13.35
2023-05-20T06:16:31.202Z,13.65
2023-05-20T06:19:02.649Z,13.59
2023-05-20T06:21:32.826Z,13.98
2023-05-20T06:24:00.007Z,14.30
2023-05-20T06:26:27.150Z,14.46
2023-05-20T06:28:54.207Z,14.28
2023-05-20T06:31:21.980Z,14.61
2023-05-20T06:33:49.364Z,14.45
2023-05-20T06:36:17.566Z,14.62
2023-05-20T06:38:44.698Z,14.52
2023-05-20T06:41:13.891Z,14.07
2023-05-20T06:43:40.926Z,14.41
2023-05-20T06:46:26.333Z,14.76
2023-05-20T06:49:01.655Z,14.17
2023-05-20T06:51:28.796Z,14.24
2023-05-20T06:53:56.158Z,13.99
2023-05-20T06:56:24.370Z,13.99
2023-05-20T06:58:51.382Z,14.44
2023-05-20T07:01:18.924Z,14.32
2023-05-20T07:03:47.162Z,14.15
2023-05-20T07:06:14.269Z,14.12
2023-05-20T07:08:41.459Z,14.49
2023-05-20T07:11:09.193Z,14.42
2023-05-20T07:13:36.157Z,15.00
2023-05-20T07:16:03.294Z,15.00
2023-05-20T07:18:30.268Z,15.22
2023-05-20T07:20:57.947Z,15.28
2023-05-20T07:23:47.195Z,15.34
2023-05-20T07:26:14.150Z,15.32
2023-05-20T07:28:41.626Z,15.10
2023-05-20T07:31:08.621Z,15.25
2023-05-20T07:33:42.188Z,15.03
2023-05-20T07:36:11.274Z,15.03
2023-05-20T07:38:41.325Z,14.94
2023-05-20T07:41:12.716Z,15.12
2023-05-20T07:43:39.841Z,15.24
2023-05-20T07:46:07.318Z,15.94
2023-05-20T07:48:34.341Z,16.00
2023-05-20T07:51:01.703Z,16.10
2023-05-20T07:53:29.128Z,16.02
2023-05-20T07:55:56.765Z,16.15
2023-05-20T07:58:27.434Z,16.10
2023-05-20T08:00:54.616Z,15.91
2023-05-20T08:03:22.836Z,16.37
2023-05-20T08:05:59.138Z,16.09
2023-05-20T08:08:27.086Z,15.68
2023-05-20T08:10:58.858Z,15.72
2023-05-20T08:13:26.966Z,16.16
2023-05-20T08:15:55.077Z,16.56
2023-05-20T08:18:22.877Z,16.19
2023-05-20T08:20:49.844Z,15.31
2023-05-20T08:23:17.040Z,15.66
2023-05-20T08:25:46.978Z,15.63
2023-05-20T08:28:14.632Z,16.08
2023-05-20T08:30:42.005Z,15.98
2023-05-20T08:33:09.254Z,15.93
2023-05-20T08:35:37.994Z,15.63
2023-05-20T08:38:05.007Z,15.91
2023-05-20T08:40:32.078Z,16.32
2023-05-20T08:42:59.549Z,16.38
2023-05-20T08:45:28.876Z,16.60
2023-05-20T08:48:01.888Z,16.26
2023-05-20T08:50:28.885Z,16.34
2023-05-20T08:52:55.909Z,16.17
2023-05-20T08:55:49.364Z,16.30
2023-05-20T08:58:16.530Z,16.74
2023-05-20T09:00:43.533Z,16.77
2023-05-20T09:03:10.491Z,16.51
2023-05-20T09:05:37.553Z,17.04
2023-05-20T09:08:08.442Z,16.49
2023-05-20T09:10:36.659Z,17.22
2023-05-20T09:13:05.069Z,17.27
2023-05-20T09:15:33.403Z,16.83
2023-05-20T09:18:05.100Z,16.48
2023-05-20T09:20:34.936Z,16.24
2023-05-20T09:23:03.315Z,17.08
2023-05-20T09:25:30.433Z,16.92
2023-05-20T09:27:57.494Z,16.19
2023-05-20T09:30:25.257Z,16.17
2023-05-20T09:32:56.805Z,16.20
2023-05-20T09:35:25.050Z,16.03
2023-05-20T09:37:58.891Z,16.37
2023-05-20T09:40:28.165Z,16.62
2023-05-20T09:43:03.071Z,17.27
2023-05-20T09:45:30.668Z,16.62
2023-05-20T09:47:58.334Z,17.13
2023-05-20T09:50:26.106Z,17.38
2023-05-20T09:52:53.902Z,16.94
2023-05-20T09:55:22.991Z,17.16
2023-05-20T09:57:50.249Z,17.35
2023-05-20T10:00:20.065Z,17.67
2023-05-20T10:02:50.054Z,17.44
2023-05-20T10:05:27.799Z,17.05
2023-05-20T10:08:06.242Z,17.23
2023-05-20T10:10:36.143Z,17.25
2023-05-20T10:13:13.731Z,16.79
2023-05-20T10:16:18.982Z,16.67
2023-05-20T10:19:19.745Z,16.96
2023-05-20T10:22:06.463Z,17.40
2023-05-20T10:24:44.247Z,18.23
2023-05-20T10:27:15.895Z,18.70
2023-05-20T10:29:51.648Z,18.74
2023-05-20T10:32:29.760Z,18.77
2023-05-20T10:35:09.436Z,18.03
2023-05-20T10:37:48.480Z,18.70
2023-05-20T10:40:18.412Z,18.73
2023-05-20T10:42:46.312Z,18.84
2023-05-20T10:45:24.749Z,18.99
2023-05-20T10:47:57.209Z,19.39
2023-05-20T10:50:36.367Z,19.88
2023-05-20T10:53:05.511Z,18.99
2023-05-20T10:55:37.684Z,18.74
2023-05-20T10:58:06.306Z,18.94
2023-05-20T11:00:38.116Z,19.00
2023-05-20T11:03:06.845Z,19.57
2023-05-20T11:05:34.007Z,19.71
2023-05-20T11:08:13.637Z,19.57
2023-05-20T11:10:47.641Z,19.79
2023-05-20T11:13:17.396Z,19.85
2023-05-20T11:15:44.516Z,19.88
2023-05-20T11:18:12.736Z,20.09
2023-05-20T11:20:39.688Z,19.69
2023-05-20T11:23:07.009Z,19.94
2023-05-20T11:25:34.131Z,19.99
2023-05-20T11:28:01.049Z,19.93
2023-05-20T11:30:28.020Z,20.53
2023-05-20T11:33:02.591Z,21.20
2023-05-20T11:35:32.441Z,21.35
2023-05-20T11:38:09.771Z,21.18
2023-05-20T11:40:49.732Z,21.28
2023-05-20T11:43:18.130Z,21.32
2023-05-20T11:45:47.402Z,21.46
2023-05-20T11:48:17.147Z,21.52
2023-05-20T11:50:46.602Z,21.05
2023-05-20T11:53:21.643Z,20.87
2023-05-20T11:55:54.131Z,20.42
2023-05-20T11:58:23.129Z,20.54
2023-05-20T12:00:55.080Z,20.63
2023-05-20T12:03:29.358Z,20.66
2023-05-20T12:05:56.453Z,21.34
2023-05-20T12:08:23.498Z,21.27
2023-05-20T12:10:50.765Z,21.15
2023-05-20T12:13:18.091Z,21.15
2023-05-20T12:15:45.087Z,22.04
2023-05-20T12:18:12.136Z,22.06
2023-05-20T12:20:39.518Z,21.46
2023-05-20T12:23:06.720Z,21.33
2023-05-20T12:25:33.743Z,21.66
2023-05-20T12:28:02.722Z,21.45
2023-05-20T12:30:29.710Z,22.05
2023-05-20T12:32:57.150Z,21.78
2023-05-20T12:35:38.268Z,21.65
2023-05-20T12:38:05.714Z,21.00
2023-05-20T12:40:33.571Z,21.08
2023-05-20T12:43:04.741Z,21.43
2023-05-20T12:45:31.766Z,21.25
2023-05-20T12:47:59.099Z,21.17
2023-05-20T12:50:26.235Z,21.96
2023-05-20T12:52:53.722Z,21.83
2023-05-20T12:55:20.936Z,21.47
2023-05-20T12:57:48.173Z,21.60
2023-05-20T13:00:15.832Z,21.66
2023-05-20T13:02:43.522Z,21.85
2023-05-20T13:05:11.695Z,22.52
2023-05-20T13:07:38.751Z,22.24
2023-05-20T13:10:07.314Z,22.21
2023-05-20T13:12:35.172Z,21.45
2023-05-20T13:15:02.355Z,21.12
2023-05-20T13:17:29.275Z,21.68
2023-05-20T13:19:56.524Z,22.27
2023-05-20T13:22:23.634Z,22.85
2023-05-20T13:24:50.859Z,23.29
2023-05-20T13:27:17.814Z,22.68
2023-05-20T13:29:44.860Z,22.67
2023-05-20T13:32:11.817Z,21.96
2023-05-20T13:34:39.161Z,21.41
2023-05-20T13:37:06.904Z,21.51
2023-05-20T13:39:34.243Z,21.41
2023-05-20T13:42:01.238Z,21.35
2023-05-20T13:44:28.570Z,21.20
2023-05-20T13:46:56.676Z,21.28
2023-05-20T13:49:23.637Z,21.26
2023-05-20T13:51:50.514Z,21.34
2023-05-20T13:54:17.439Z,22.12
2023-05-20T13:56:44.430Z,21.83
2023-05-20T13:59:11.394Z,21.80
2023-05-20T14:01:41.222Z,21.74
2023-05-20T14:04:08.358Z,22.01
2023-05-20T14:06:35.348Z,21.86
2023-05-20T14:09:03.059Z,21.92
2023-05-20T14:11:29.977Z,21.93
2023-05-20T14:13:56.990Z,22.04
2023-05-20T14:16:24.031Z,21.99
2023-05-20T14:18:51.117Z,22.32
2023-05-20T14:21:18.050Z,22.04
2023-05-20T14:23:45.449Z,21.78
2023-05-20T14:26:12.431Z,21.62
2023-05-20T14:28:39.538Z,21.57
2023-05-20T14:31:09.591Z,21.78
2023-05-20T14:33:36.860Z,22.10
2023-05-20T14:36:04.263Z,22.43
2023-05-20T14:38:31.511Z,22.84
2023-05-20T14:40:58.525Z,22.75
2023-05-20T14:43:26.073Z,21.91
2023-05-20T14:45:53.263Z,21.91
2023-05-20T14:48:23.288Z,21.78
2023-05-20T14:50:50.227Z,22.10
2023-05-20T14:53:17.763Z,21.94
2023-05-20T14:55:44.653Z,22.18
2023-05-20T14:58:12.008Z,21.90
2023-05-20T15:00:39.521Z,21.88
2023-05-20T15:03:06.785Z,21.74
2023-05-20T15:05:33.978Z,21.83
2023-05-20T15:08:00.952Z,21.70
2023-05-20T15:10:27.866Z,21.52
2023-05-20T15:12:55.161Z,21.62
2023-05-20T15:15:22.164Z,21.90
2023-05-20T15:17:49.056Z,21.82
2023-05-20T15:20:16.036Z,21.88
2023-05-20T15:22:45.970Z,22.00
2023-05-20T15:25:12.895Z,21.91
2023-05-20T15:27:42.367Z,21.89
2023-05-20T15:30:10.578Z,22.55
2023-05-20T15:32:37.812Z,22.10
2023-05-20T15:35:05.417Z,22.01
2023-05-20T15:37:32.340Z,22.02
2023-05-20T15:39:59.228Z,21.86
2023-05-20T15:42:26.130Z,21.80
2023-05-20T15:44:53.153Z,21.43
2023-05-20T15:47:20.158Z,21.40
2023-05-20T15:49:47.112Z,21.44
2023-05-20T15:52:14.312Z,21.74
2023-05-20T15:54:41.386Z,21.66
2023-05-20T15:57:08.327Z,21.70
2023-05-20T15:59:35.242Z,21.51
2023-05-20T16:02:02.198Z,21.43
2023-05-20T16:04:29.201Z,21.39
2023-05-20T16:06:56.286Z,21.14
2023-05-20T16:09:23.254Z,21.18
2023-05-20T16:11:50.170Z,21.33
2023-05-20T16:14:17.365Z,21.41
2023-05-20T16:16:44.522Z,21.25
2023-05-20T16:19:11.655Z,21.16
2023-05-20T16:21:38.786Z,21.02
2023-05-20T16:24:05.860Z,20.74
2023-05-20T16:26:32.835Z,20.73
2023-05-20T16:28:59.754Z,21.07
2023-05-20T16:31:26.947Z,20.87
2023-05-20T16:33:53.890Z,20.72
2023-05-20T16:36:21.786Z,20.46
2023-05-20T16:38:48.707Z,20.60
2023-05-20T16:41:16.372Z,20.40
2023-05-20T16:43:43.473Z,20.59
2023-05-20T16:46:10.852Z,20.75
2023-05-20T16:48:37.830Z,20.48
2023-05-20T16:51:04.966Z,20.62
2023-05-20T16:53:31.918Z,20.53
2023-05-20T16:55:58.966Z,20.20
2023-05-20T16:58:25.845Z,20.13
2023-05-20T17:00:52.924Z,20.36
2023-05-20T17:03:20.931Z,20.41
2023-05-20T17:05:47.846Z,20.27
2023-05-20T17:08:14.842Z,20.30
2023-05-20T17:10:41.728Z,20.38
2023-05-20T17:13:08.684Z,20.27
2023-05-20T17:15:37.390Z,20.14
2023-05-20T17:18:04.488Z,20.31
2023-05-20T17:20:32.130Z,20.23
2023-05-20T17:22:59.382Z,20.12
2023-05-20T17:25:26.403Z,20.17
2023-05-20T17:27:53.316Z,20.20
2023-05-20T17:30:20.406Z,19.97
2023-05-20T17:32:47.370Z,20.13
2023-05-20T17:35:14.391Z,20.16
2023-05-20T17:37:41.557Z,20.13
2023-05-20T17:40:08.978Z,19.95
2023-05-20T17:42:35.922Z,20.00
2023-05-20T17:45:02.887Z,20.00
2023-05-20T17:47:29.892Z,19.78
2023-05-20T17:49:56.857Z,19.91
2023-05-20T17:52:23.784Z,19.84
2023-05-20T17:54:50.800Z,19.74
2023-05-20T17:57:17.806Z,19.38
2023-05-20T17:59:45.688Z,19.70
2023-05-20T18:02:12.954Z,19.55
2023-05-20T18:04:39.875Z,19.49
2023-05-20T18:07:07.805Z,19.34
2023-05-20T18:09:34.910Z,19.35
2023-05-20T18:12:01.862Z,19.24
2023-05-20T18:14:28.840Z,19.31
2023-05-20T18:16:57.566Z,19.37
2023-05-20T18:19:24.985Z,19.34
2023-05-20T18:21:54.374Z,19.12
2023-05-20T18:24:21.435Z,19.13
2023-05-20T18:26:48.536Z,19.05
2023-05-20T18:29:15.554Z,19.02
2023-05-20T18:31:43.600Z,19.07
2023-05-20T18:34:10.955Z,18.90
2023-05-20T18:36:37.946Z,18.76
2023-05-20T18:39:05.147Z,18.65
2023-05-20T18:41:45.862Z,18.76
2023-05-20T18:44:18.767Z,18.67
2023-05-20T18:46:46.437Z,18.73
2023-05-20T18:49:13.683Z,18.68
2023-05-20T18:51:41.333Z,18.56
2023-05-20T18:54:08.413Z,18.51
2023-05-20T18:56:36.140Z,18.65
2023-05-20T18:59:03.430Z,18.60
2023-05-20T19:01:30.615Z,18.43
2023-05-20T19:03:57.634Z,18.46
2023-05-20T19:06:24.726Z,18.64
2023-05-20T19:08:51.829Z,18.46
2023-05-20T19:11:18.826Z,18.51
2023-05-20T19:13:45.932Z,18.49
2023-05-20T19:16:12.936Z,18.51
2023-05-20T19:18:40.007Z,18.53
2023-05-20T19:21:06.954Z,18.44
2023-05-20T19:23:33.981Z,18.40
2023-05-20T19:26:00.916Z,18.29
2023-05-20T19:28:27.901Z,18.29
2023-05-20T19:30:55.044Z,18.31
2023-05-20T19:33:22.162Z,18.25
2023-05-20T19:35:49.407Z,18.18
2023-05-20T19:38:16.618Z,18.27
2023-05-20T19:40:44.932Z,18.08
2023-05-20T19:43:11.912Z,18.20
2023-05-20T19:45:39.160Z,18.08
2023-05-20T19:48:06.991Z,18.04
2023-05-20T19:50:34.545Z,18.18
2023-05-20T19:53:06.354Z,17.81
2023-05-20T19:55:35.433Z,17.88
2023-05-20T19:58:02.775Z,17.98
2023-05-20T20:00:29.945Z,17.89
2023-05-20T20:02:57.921Z,17.82
2023-05-20T20:05:26.208Z,17.79
2023-05-20T20:07:53.379Z,17.75
2023-05-20T20:10:20.496Z,17.76
2023-05-20T20:12:47.695Z,17.79
2023-05-20T20:15:14.911Z,17.49
2023-05-20T20:17:46.108Z,17.56
2023-05-20T20:20:14.462Z,17.58
2023-05-20T20:22:42.028Z,17.62
2023-05-20T20:25:09.241Z,17.56
2023-05-20T20:27:36.196Z,17.35
2023-05-20T20:30:03.324Z,17.34
2023-05-20T20:32:30.449Z,17.44
2023-05-20T20:34:58.320Z,17.23
2023-05-20T20:37:26.994Z,17.27
2023-05-20T20:39:54.840Z,17.40
2023-05-20T20:42:24.630Z,17.24
2023-05-20T20:44:53.018Z,17.28
2023-05-20T20:47:20.485Z,17.10
2023-05-20T20:49:48.109Z,17.09
2023-05-20T20:52:16.339Z,17.20
2023-05-20T20:54:43.691Z,17.08
2023-05-20T20:57:11.815Z,17.12
2023-05-20T20:59:40.308Z,17.02
2023-05-20T21:02:08.135Z,17.19
2023-05-20T21:04:35.517Z,17.03
2023-05-20T21:07:03.376Z,17.12
2023-05-20T21:09:30.831Z,17.07
2023-05-20T21:12:00.634Z,17.08
2023-05-20T21:14:28.203Z,16.92
2023-05-20T21:16:55.582Z,16.79
2023-05-20T21:19:22.710Z,16.91
2023-05-20T21:21:49.731Z,16.77
2023-05-20T21:24:16.720Z,16.84
2023-05-20T21:26:43.730Z,16.67
2023-05-20T21:29:12.244Z,16.84
2023-05-20T21:31:39.202Z,16.60
2023-05-20T21:34:06.188Z,16.64
2023-05-20T21:36:33.484Z,16.78
2023-05-20T21:39:00.490Z,16.66
2023-05-20T21:41:27.494Z,16.66
2023-05-20T21:43:54.401Z,16.61
2023-05-20T21:46:21.579Z,16.72
2023-05-20T21:48:48.576Z,16.49
2023-05-20T21:51:15.605Z,16.54
2023-05-20T21:53:42.708Z,16.51
2023-05-20T21:56:09.684Z,16.56
2023-05-20T21:58:41.262Z,16.37
2023-05-20T22:01:10.381Z,16.51
2023-05-20T22:03:38.558Z,16.42
2023-05-20T22:06:06.528Z,16.22
2023-05-20T22:08:34.093Z,16.30
2023-05-20T22:11:05.614Z,16.14
2023-05-20T22:13:33.928Z,16.23
2023-05-20T22:16:02.230Z,16.04
2023-05-20T22:18:29.600Z,16.07
2023-05-20T22:20:59.454Z,16.26
2023-05-20T22:23:27.135Z,16.31
2023-05-20T22:25:55.244Z,16.15
2023-05-20T22:28:23.879Z,16.17
2023-05-20T22:30:51.726Z,16.23
2023-05-20T22:33:18.886Z,16.31
2023-05-20T22:35:45.841Z,16.14
2023-05-20T22:38:12.813Z,16.03
2023-05-20T22:40:39.772Z,16.12
2023-05-20T22:43:06.735Z,16.09
2023-05-20T22:45:34.025Z,15.96
2023-05-20T22:48:02.208Z,16.10
2023-05-20T22:50:29.252Z,16.13
2023-05-20T22:52:56.248Z,16.04
2023-05-20T22:55:24.144Z,16.17
2023-05-20T22:57:51.098Z,16.07
2023-05-20T23:00:18.473Z,16.08
2023-05-20T23:02:50.217Z,16.10
2023-05-20T23:05:17.584Z,15.84
2023-05-20T23:07:45.146Z,16.10
2023-05-20T23:10:12.179Z,16.02
2023-05-20T23:12:39.211Z,16.00
2023-05-20T23:15:06.931Z,16.08
2023-05-20T23:17:33.912Z,15.94
2023-05-20T23:20:01.268Z,16.08
2023-05-20T23:22:28.211Z,16.00
2023-05-20T23:24:55.130Z,16.10
2023-05-20T23:27:22.023Z,15.93
2023-05-20T23:29:48.943Z,15.99
2023-05-20T23:32:15.917Z,15.79
2023-05-20T23:34:43.820Z,15.80
2023-05-20T23:37:10.759Z,15.65
2023-05-20T23:39:37.758Z,15.72
2023-05-20T23:42:05.310Z,15.68
2023-05-20T23:44:32.192Z,15.89
2023-05-20T23:46:59.083Z,15.69
2023-05-20T23:49:27.398Z,15.72
2023-05-20T23:51:54.257Z,15.55
2023-05-20T23:54:21.315Z,15.55
2023-05-20T23:56:48.217Z,15.57
2023-05-20T23:59:15.551Z,15.30
