createdAt,value
2022-09-17T00:04:04.600Z,2.67
2022-09-17T00:14:09.526Z,2.30
2022-09-17T00:24:17.326Z,2.37
2022-09-17T00:34:21.578Z,2.57
2022-09-17T00:44:48.347Z,2.07
2022-09-17T00:54:56.872Z,2.23
2022-09-17T01:04:59.042Z,2.37
2022-09-17T01:15:16.333Z,2.30
2022-09-17T01:25:46.643Z,1.87
2022-09-17T01:36:03.817Z,2.13
2022-09-17T01:46:15.622Z,2.20
2022-09-17T01:56:24.983Z,2.30
2022-09-17T02:06:31.777Z,2.43
2022-09-17T02:16:41.036Z,1.97
2022-09-17T02:27:03.554Z,2.00
2022-09-17T02:37:09.380Z,1.60
2022-09-17T02:47:35.111Z,2.03
2022-09-17T02:57:40.881Z,1.73
2022-09-17T03:07:45.332Z,2.17
2022-09-17T03:17:53.230Z,2.20
2022-09-17T03:27:55.504Z,2.50
2022-09-17T03:37:57.586Z,2.10
2022-09-17T03:47:59.650Z,2.47
2022-09-17T03:58:01.591Z,2.03
2022-09-17T04:08:10.442Z,2.13
2022-09-17T04:18:12.909Z,2.47
2022-09-17T04:28:17.192Z,2.53
2022-09-17T04:38:20.775Z,2.53
2022-09-17T04:48:28.855Z,2.10
2022-09-17T04:58:31.510Z,2.43
2022-09-17T05:08:35.950Z,4.13
2022-09-17T05:18:46.669Z,2.37
2022-09-17T05:28:48.598Z,2.33
2022-09-17T05:38:52.787Z,2.00
2022-09-17T05:48:57.917Z,2.40
2022-09-17T05:59:04.874Z,2.10
2022-09-17T06:09:09.500Z,1.83
2022-09-17T06:19:11.843Z,1.30
2022-09-17T06:29:15.414Z,1.30
2022-09-17T06:39:19.793Z,1.50
2022-09-17T06:49:24.399Z,1.58
2022-09-17T06:59:27.532Z,1.73
2022-09-17T07:09:29.458Z,1.40
2022-09-17T07:19:32.840Z,2.10
2022-09-17T07:29:37.263Z,1.77
2022-09-17T07:39:44.295Z,2.33
2022-09-17T07:49:46.351Z,2.53
2022-09-17T07:59:54.534Z,3.50
2022-09-17T08:09:58.851Z,2.53
2022-09-17T08:20:03.406Z,2.53
2022-09-17T08:30:10.354Z,2.47
2022-09-17T08:40:18.557Z,2.33
2022-09-17T08:50:32.975Z,2.50
2022-09-17T09:00:53.577Z,1.90
2022-09-17T09:11:01.178Z,1.60
2022-09-17T09:21:28.794Z,1.63
2022-09-17T09:32:16.371Z,2.28
2022-09-17T09:42:31.595Z,1.60
2022-09-17T09:52:53.192Z,1.20
2022-09-17T10:03:20.288Z,1.90
2022-09-17T10:13:37.491Z,1.90
2022-09-17T10:23:43.931Z,1.27
2022-09-17T10:33:56.434Z,1.60
2022-09-17T10:44:21.051Z,3.07
2022-09-17T10:54:46.554Z,1.30
2022-09-17T11:05:16.755Z,1.67
2022-09-17T11:15:53.157Z,1.27
2022-09-17T11:26:01.349Z,1.60
2022-09-17T11:36:10.746Z,1.57
2022-09-17T11:46:25.463Z,1.92
2022-09-17T11:56:35.503Z,1.52
2022-09-17T12:06:42.510Z,1.70
2022-09-17T12:16:49.956Z,1.88
2022-09-17T12:27:07.016Z,1.30
2022-09-17T12:37:41.418Z,1.23
2022-09-17T12:48:02.184Z,2.10
2022-09-17T12:58:26.724Z,1.60
2022-09-17T13:08:54.136Z,2.05
2022-09-17T13:19:16.789Z,2.38
2022-09-17T13:29:44.788Z,2.38
2022-09-17T13:39:48.491Z,1.40
2022-09-17T13:49:57.927Z,1.85
2022-09-17T14:00:01.170Z,1.80
2022-09-17T14:10:33.947Z,2.35
2022-09-17T14:20:38.270Z,2.20
2022-09-17T14:30:44.235Z,2.28
2022-09-17T14:40:59.956Z,2.38
2022-09-17T14:51:17.667Z,2.47
2022-09-17T15:01:30.293Z,2.50
2022-09-17T15:11:36.838Z,2.22
2022-09-17T15:21:45.276Z,3.10
2022-09-17T15:31:47.521Z,3.75
2022-09-17T15:42:00.944Z,3.33
2022-09-17T15:52:33.054Z,3.80
2022-09-17T16:02:38.322Z,3.75
2022-09-17T16:12:42.784Z,3.90
2022-09-17T16:22:48.239Z,4.22
2022-09-17T16:32:53.945Z,4.43
2022-09-17T16:43:02.693Z,5.27
2022-09-17T16:53:09.229Z,4.80
2022-09-17T17:03:15.837Z,4.47
2022-09-17T17:13:21.117Z,4.27
2022-09-17T17:23:23.172Z,4.90
2022-09-17T17:33:25.418Z,4.83
2022-09-17T17:43:28.061Z,5.07
2022-09-17T17:53:30.212Z,6.07
2022-09-17T18:03:39.802Z,5.53
2022-09-17T18:13:46.584Z,5.90
2022-09-17T18:23:49.377Z,6.93
2022-09-17T18:34:03.052Z,7.00
2022-09-17T18:44:05.491Z,7.20
2022-09-17T18:54:13.028Z,7.90
2022-09-17T19:04:17.889Z,8.90
2022-09-17T19:14:23.003Z,9.97
2022-09-17T19:24:25.380Z,12.03
2022-09-17T19:34:30.130Z,9.83
2022-09-17T19:44:35.063Z,9.53
2022-09-17T19:54:37.281Z,9.33
2022-09-17T20:04:39.421Z,10.23
2022-09-17T20:14:44.058Z,9.83
2022-09-17T20:24:51.152Z,10.70
2022-09-17T20:34:53.658Z,10.50
2022-09-17T20:44:55.770Z,9.07
2022-09-17T20:54:57.940Z,9.47
2022-09-17T21:05:05.354Z,8.57
2022-09-17T21:15:07.852Z,7.30
2022-09-17T21:25:10.004Z,7.57
2022-09-17T21:35:11.947Z,6.60
2022-09-17T21:45:22.456Z,6.60
2022-09-17T21:55:24.552Z,6.27
2022-09-17T22:05:27.005Z,6.47
2022-09-17T22:15:29.369Z,6.60
2022-09-17T22:25:31.436Z,6.53
2022-09-17T22:35:35.787Z,6.00
2022-09-17T22:45:44.683Z,7.57
2022-09-17T22:55:56.396Z,6.53
2022-09-17T23:06:05.466Z,6.10
2022-09-17T23:16:09.130Z,6.63
2022-09-17T23:26:14.881Z,5.83
2022-09-17T23:36:21.945Z,5.93
2022-09-17T23:46:28.666Z,5.40
2022-09-17T23:56:34.684Z,5.30
