createdAt,value
2018-05-02T00:02:23.456Z,27.50
2018-05-02T00:04:55.026Z,27.30
2018-05-02T00:07:25.904Z,27.58
2018-05-02T00:09:57.483Z,27.08
2018-05-02T00:12:30.888Z,26.90
2018-05-02T00:15:03.290Z,26.60
2018-05-02T00:17:35.448Z,26.54
2018-05-02T00:20:07.482Z,26.58
2018-05-02T00:22:40.083Z,26.53
2018-05-02T00:25:14.889Z,26.37
2018-05-02T00:27:47.680Z,26.15
2018-05-02T00:30:20.059Z,26.29
2018-05-02T00:32:51.569Z,26.22
2018-05-02T00:35:23.189Z,26.16
2018-05-02T00:37:54.815Z,25.96
2018-05-02T00:40:26.664Z,25.84
2018-05-02T00:42:58.444Z,25.65
2018-05-02T00:46:57.671Z,25.53
2018-05-02T00:49:29.280Z,25.50
2018-05-02T00:52:00.972Z,25.83
2018-05-02T00:54:32.989Z,26.18
2018-05-02T00:57:05.001Z,26.32
2018-05-02T00:59:36.841Z,26.44
2018-05-02T01:02:08.620Z,26.41
2018-05-02T01:04:40.443Z,26.34
2018-05-02T01:07:12.134Z,26.55
2018-05-02T01:09:43.988Z,26.64
2018-05-02T01:12:15.580Z,26.63
2018-05-02T01:14:47.867Z,26.75
2018-05-02T01:17:18.545Z,26.77
2018-05-02T01:19:50.147Z,26.76
2018-05-02T01:22:21.579Z,26.66
2018-05-02T01:26:26.593Z,26.83
2018-05-02T01:28:58.464Z,26.67
2018-05-02T01:31:30.270Z,26.66
2018-05-02T01:34:02.261Z,26.77
2018-05-02T01:36:34.086Z,26.84
2018-05-02T01:39:05.772Z,26.90
2018-05-02T01:41:37.467Z,26.95
2018-05-02T01:44:09.447Z,26.87
2018-05-02T01:46:41.233Z,26.75
2018-05-02T01:49:24.531Z,26.66
2018-05-02T01:51:57.291Z,26.66
2018-05-02T01:54:30.077Z,26.55
2018-05-02T01:57:02.306Z,26.50
2018-05-02T01:59:35.459Z,26.72
2018-05-02T02:02:08.112Z,26.80
2018-05-02T02:04:40.041Z,26.78
2018-05-02T02:07:12.109Z,26.61
2018-05-02T02:09:45.590Z,26.52
2018-05-02T02:12:18.057Z,26.49
2018-05-02T02:14:50.124Z,26.38
2018-05-02T02:17:22.036Z,26.37
2018-05-02T02:19:54.032Z,26.36
2018-05-02T02:22:28.101Z,26.49
2018-05-02T02:25:00.052Z,26.59
2018-05-02T02:27:32.081Z,26.65
2018-05-02T02:30:03.864Z,26.57
2018-05-02T02:32:35.972Z,26.62
2018-05-02T02:35:07.998Z,26.70
2018-05-02T02:37:40.275Z,26.71
2018-05-02T02:40:12.075Z,26.70
2018-05-02T02:42:44.003Z,26.60
2018-05-02T02:45:15.548Z,26.81
2018-05-02T02:47:47.449Z,26.93
2018-05-02T02:50:19.135Z,26.88
2018-05-02T02:52:50.709Z,26.73
2018-05-02T02:55:22.481Z,26.83
2018-05-02T02:57:54.819Z,26.90
2018-05-02T03:00:26.695Z,26.96
2018-05-02T03:02:59.555Z,27.05
2018-05-02T03:05:31.148Z,27.09
2018-05-02T03:08:03.051Z,27.45
2018-05-02T03:10:34.913Z,27.58
2018-05-02T03:14:57.891Z,27.63
2018-05-02T03:18:30.433Z,27.76
2018-05-02T03:21:02.335Z,27.78
2018-05-02T03:23:39.420Z,27.99
2018-05-02T03:26:11.454Z,27.93
2018-05-02T03:28:43.609Z,28.17
2018-05-02T03:31:16.622Z,28.45
2018-05-02T03:33:48.543Z,28.56
2018-05-02T03:37:36.272Z,29.38
2018-05-02T03:40:10.410Z,29.33
2018-05-02T03:42:45.707Z,29.59
2018-05-02T03:45:18.427Z,29.27
2018-05-02T03:47:51.763Z,29.22
2018-05-02T03:50:23.398Z,29.31
2018-05-02T03:52:54.970Z,29.59
2018-05-02T03:55:27.266Z,29.69
2018-05-02T03:57:59.227Z,29.70
2018-05-02T04:00:41.774Z,29.67
2018-05-02T04:03:24.487Z,29.71
2018-05-02T04:09:09.034Z,31.21
2018-05-02T04:11:42.847Z,31.52
2018-05-02T04:14:14.538Z,31.95
2018-05-02T04:16:46.540Z,31.97
2018-05-02T04:19:18.557Z,31.58
2018-05-02T04:21:50.539Z,31.84
2018-05-02T04:24:22.463Z,31.64
2018-05-02T04:26:54.050Z,31.48
2018-05-02T04:29:26.334Z,31.37
2018-05-02T04:31:57.974Z,31.33
2018-05-02T04:34:29.855Z,31.34
2018-05-02T04:37:00.502Z,31.37
2018-05-02T04:39:33.103Z,31.36
2018-05-02T04:42:05.278Z,31.49
2018-05-02T04:44:37.186Z,31.17
2018-05-02T04:47:09.122Z,30.96
2018-05-02T04:49:41.744Z,31.06
2018-05-02T04:52:14.578Z,30.86
2018-05-02T04:54:47.554Z,31.00
2018-05-02T04:57:21.268Z,31.16
2018-05-02T04:59:54.339Z,31.51
2018-05-02T05:02:28.589Z,31.23
2018-05-02T05:05:01.606Z,31.43
2018-05-02T05:07:33.979Z,31.25
2018-05-02T05:10:06.951Z,31.28
2018-05-02T05:12:39.975Z,31.28
2018-05-02T05:15:14.797Z,31.29
2018-05-02T05:17:48.440Z,31.51
2018-05-02T05:20:22.437Z,31.53
2018-05-02T05:22:55.952Z,31.84
2018-05-02T05:25:27.812Z,31.72
2018-05-02T05:27:59.468Z,31.79
2018-05-02T05:30:31.105Z,31.72
2018-05-02T05:33:03.131Z,31.70
2018-05-02T05:35:36.472Z,31.76
2018-05-02T05:38:08.074Z,31.75
2018-05-02T05:40:39.898Z,31.80
2018-05-02T05:43:11.426Z,31.80
2018-05-02T05:45:43.109Z,32.14
2018-05-02T05:48:15.326Z,32.43
2018-05-02T05:50:46.929Z,32.15
2018-05-02T05:53:18.967Z,32.01
2018-05-02T05:55:52.306Z,32.11
2018-05-02T05:58:25.730Z,32.13
2018-05-02T06:00:59.525Z,32.17
2018-05-02T06:03:33.708Z,32.31
2018-05-02T06:06:07.722Z,32.36
2018-05-02T06:08:41.246Z,32.82
2018-05-02T06:11:13.864Z,32.75
2018-05-02T06:13:47.565Z,32.63
2018-05-02T06:16:20.691Z,32.71
2018-05-02T06:18:54.977Z,32.69
2018-05-02T06:21:28.448Z,32.80
2018-05-02T06:24:02.573Z,32.97
2018-05-02T06:26:35.649Z,32.96
2018-05-02T06:29:09.076Z,33.01
2018-05-02T06:31:42.113Z,33.38
2018-05-02T06:34:15.134Z,33.49
2018-05-02T06:36:48.534Z,33.40
2018-05-02T06:39:22.458Z,33.34
2018-05-02T06:41:55.510Z,33.24
2018-05-02T06:44:28.530Z,33.36
2018-05-02T06:47:01.482Z,33.47
2018-05-02T06:49:34.461Z,33.67
2018-05-02T06:52:07.993Z,33.92
2018-05-02T06:54:41.093Z,34.02
2018-05-02T06:57:13.674Z,34.17
2018-05-02T06:59:47.293Z,34.01
2018-05-02T07:02:20.578Z,34.04
2018-05-02T07:04:53.450Z,33.98
2018-05-02T07:07:26.556Z,33.96
2018-05-02T07:09:59.747Z,34.02
2018-05-02T07:12:33.447Z,34.15
2018-05-02T07:15:06.296Z,34.48
2018-05-02T07:17:39.580Z,34.71
2018-05-02T07:20:13.479Z,34.47
2018-05-02T07:22:46.003Z,34.38
2018-05-02T07:25:19.720Z,34.38
2018-05-02T07:27:52.462Z,34.49
2018-05-02T07:30:25.531Z,34.53
2018-05-02T07:32:58.636Z,34.53
2018-05-02T07:35:31.172Z,34.67
2018-05-02T07:38:03.970Z,34.98
2018-05-02T07:40:37.472Z,35.07
2018-05-02T07:43:10.666Z,35.08
2018-05-02T07:45:43.461Z,35.01
2018-05-02T07:48:16.489Z,35.09
2018-05-02T07:50:49.486Z,35.03
2018-05-02T07:53:22.293Z,35.08
2018-05-02T07:55:55.210Z,35.06
2018-05-02T07:58:28.596Z,35.15
2018-05-02T08:01:02.380Z,35.14
2018-05-02T08:03:35.762Z,35.26
2018-05-02T08:06:08.795Z,35.32
2018-05-02T08:08:41.587Z,35.25
2018-05-02T08:11:14.596Z,35.30
2018-05-02T08:13:47.470Z,35.44
2018-05-02T08:16:20.376Z,35.35
2018-05-02T08:18:53.454Z,35.22
2018-05-02T08:21:26.595Z,35.38
2018-05-02T08:23:59.467Z,35.50
2018-05-02T08:26:32.533Z,35.57
2018-05-02T08:29:06.097Z,35.42
2018-05-02T08:31:39.483Z,35.47
2018-05-02T08:34:12.113Z,35.56
2018-05-02T08:36:45.008Z,35.58
2018-05-02T08:39:17.833Z,35.54
2018-05-02T08:41:49.530Z,35.65
2018-05-02T08:44:22.262Z,35.86
2018-05-02T08:46:55.160Z,36.01
2018-05-02T08:49:28.007Z,36.10
2018-05-02T08:52:01.340Z,35.95
2018-05-02T08:54:35.353Z,36.03
2018-05-02T08:57:07.535Z,36.05
2018-05-02T08:59:40.467Z,36.19
2018-05-02T09:02:13.485Z,36.20
2018-05-02T09:04:46.681Z,36.21
2018-05-02T09:07:20.383Z,36.48
2018-05-02T09:09:53.110Z,36.70
2018-05-02T09:12:26.653Z,36.66
2018-05-02T09:14:59.874Z,36.76
2018-05-02T09:17:33.278Z,36.85
2018-05-02T09:20:06.306Z,36.95
2018-05-02T09:22:39.482Z,37.03
2018-05-02T09:25:12.308Z,37.18
2018-05-02T09:27:45.311Z,37.22
2018-05-02T09:30:17.478Z,37.38
2018-05-02T09:32:50.443Z,37.53
2018-05-02T09:35:23.414Z,37.77
2018-05-02T09:37:56.605Z,37.60
2018-05-02T09:40:29.950Z,37.80
2018-05-02T09:43:02.945Z,37.84
2018-05-02T09:45:36.336Z,37.92
2018-05-02T09:48:09.398Z,38.11
2018-05-02T09:50:42.977Z,38.29
2018-05-02T09:53:16.535Z,38.48
2018-05-02T09:55:49.407Z,38.63
2018-05-02T09:58:22.246Z,38.60
2018-05-02T10:00:55.322Z,38.60
2018-05-02T10:03:28.250Z,38.93
2018-05-02T10:06:01.320Z,38.97
2018-05-02T10:08:34.609Z,38.93
2018-05-02T10:11:07.409Z,39.09
2018-05-02T10:13:41.399Z,39.15
2018-05-02T10:16:13.809Z,39.41
2018-05-02T10:18:46.794Z,39.38
2018-05-02T10:21:19.958Z,38.98
2018-05-02T10:23:52.741Z,39.10
2018-05-02T10:26:25.413Z,39.19
2018-05-02T10:28:58.571Z,39.29
2018-05-02T10:31:31.256Z,39.41
2018-05-02T10:34:03.638Z,39.38
2018-05-02T10:36:37.334Z,39.48
2018-05-02T10:39:11.241Z,39.47
2018-05-02T10:41:44.377Z,39.53
2018-05-02T10:44:17.544Z,39.62
2018-05-02T10:46:51.081Z,39.46
2018-05-02T10:49:24.412Z,39.65
2018-05-02T10:51:57.683Z,39.61
2018-05-02T10:54:31.243Z,39.72
2018-05-02T10:57:04.542Z,39.78
2018-05-02T10:59:38.692Z,39.64
2018-05-02T11:02:12.537Z,39.91
2018-05-02T11:04:46.544Z,40.01
2018-05-02T11:07:19.250Z,39.95
2018-05-02T11:09:52.542Z,39.90
2018-05-02T11:12:25.241Z,39.96
2018-05-02T11:14:58.238Z,40.16
2018-05-02T11:17:31.534Z,40.00
2018-05-02T11:20:04.676Z,40.20
2018-05-02T11:22:37.511Z,40.29
2018-05-02T11:25:10.450Z,40.33
2018-05-02T11:27:43.637Z,40.41
2018-05-02T11:30:17.122Z,40.21
2018-05-02T11:32:50.241Z,39.96
2018-05-02T11:35:22.933Z,40.07
2018-05-02T11:37:56.655Z,40.02
2018-05-02T11:40:29.553Z,40.03
2018-05-02T11:43:02.987Z,40.25
2018-05-02T11:45:35.454Z,40.44
2018-05-02T11:48:07.914Z,40.42
2018-05-02T11:50:40.931Z,40.67
2018-05-02T11:53:14.461Z,40.89
2018-05-02T11:55:47.406Z,41.00
2018-05-02T11:58:20.104Z,41.17
2018-05-02T12:00:53.663Z,41.31
2018-05-02T12:03:26.429Z,41.41
2018-05-02T12:05:59.407Z,41.33
2018-05-02T12:08:32.920Z,41.57
2018-05-02T12:11:05.933Z,41.64
2018-05-02T12:13:38.757Z,41.60
2018-05-02T12:16:12.383Z,41.56
2018-05-02T12:18:45.538Z,41.66
2018-05-02T12:21:18.792Z,41.48
2018-05-02T12:23:50.173Z,41.53
2018-05-02T12:26:23.573Z,41.44
2018-05-02T12:28:57.234Z,41.49
2018-05-02T12:31:29.969Z,41.73
2018-05-02T12:34:03.018Z,41.63
2018-05-02T12:36:35.954Z,41.54
2018-05-02T12:39:07.461Z,41.63
2018-05-02T12:41:40.261Z,41.65
2018-05-02T12:44:13.431Z,41.60
2018-05-02T12:46:46.419Z,41.67
2018-05-02T12:49:19.088Z,41.66
2018-05-02T12:51:52.767Z,41.85
2018-05-02T12:54:26.428Z,41.94
2018-05-02T12:56:59.565Z,41.82
2018-05-02T12:59:32.999Z,41.75
2018-05-02T13:02:06.627Z,41.72
2018-05-02T13:04:39.655Z,41.64
2018-05-02T13:07:12.604Z,41.73
2018-05-02T13:09:46.435Z,41.85
2018-05-02T13:12:19.405Z,41.76
2018-05-02T13:14:52.406Z,42.01
2018-05-02T13:17:25.706Z,41.94
2018-05-02T13:19:59.427Z,41.67
2018-05-02T13:22:32.446Z,41.72
2018-05-02T13:25:05.729Z,41.88
2018-05-02T13:27:39.263Z,41.96
2018-05-02T13:30:11.932Z,42.00
2018-05-02T13:32:44.495Z,42.04
2018-05-02T13:35:17.684Z,42.13
2018-05-02T13:37:50.703Z,42.35
2018-05-02T13:40:23.870Z,42.27
2018-05-02T13:42:57.037Z,42.22
2018-05-02T13:45:31.069Z,42.20
2018-05-02T13:48:05.079Z,42.26
2018-05-02T13:50:38.613Z,42.31
2018-05-02T13:53:12.537Z,42.30
2018-05-02T13:55:45.323Z,42.30
2018-05-02T13:58:22.367Z,42.34
2018-05-02T14:00:55.952Z,42.38
2018-05-02T14:03:28.944Z,42.48
2018-05-02T14:06:02.092Z,42.34
2018-05-02T14:08:35.023Z,42.34
2018-05-02T14:11:08.490Z,42.45
2018-05-02T14:13:41.737Z,42.34
2018-05-02T14:16:14.734Z,42.46
2018-05-02T14:18:47.944Z,42.51
2018-05-02T14:21:21.212Z,42.51
2018-05-02T14:23:54.324Z,42.48
2018-05-02T14:26:27.678Z,42.60
2018-05-02T14:29:00.425Z,42.63
2018-05-02T14:31:33.363Z,42.52
2018-05-02T14:34:06.462Z,42.57
2018-05-02T14:39:11.616Z,42.68
2018-05-02T14:41:44.669Z,42.65
2018-05-02T14:44:18.473Z,42.79
2018-05-02T14:46:51.006Z,42.96
2018-05-02T14:49:24.633Z,43.05
2018-05-02T14:51:57.596Z,42.82
2018-05-02T14:54:30.630Z,42.88
2018-05-02T14:57:02.492Z,42.81
2018-05-02T14:59:35.552Z,43.06
2018-05-02T15:02:08.224Z,43.09
2018-05-02T15:04:41.695Z,43.01
2018-05-02T15:07:14.816Z,43.16
2018-05-02T15:09:48.547Z,43.12
2018-05-02T15:13:26.472Z,43.37
2018-05-02T15:15:59.435Z,43.28
2018-05-02T15:18:32.435Z,43.13
2018-05-02T15:21:05.584Z,42.95
2018-05-02T15:23:38.397Z,43.23
2018-05-02T15:26:11.563Z,43.24
2018-05-02T15:28:45.154Z,43.48
2018-05-02T15:31:18.402Z,43.48
2018-05-02T15:33:51.328Z,43.27
2018-05-02T15:36:23.943Z,43.27
2018-05-02T15:38:56.935Z,43.39
2018-05-02T15:41:29.922Z,43.37
2018-05-02T15:44:03.012Z,43.50
2018-05-02T15:46:36.495Z,43.55
2018-05-02T15:49:09.373Z,43.39
2018-05-02T15:51:42.651Z,43.55
2018-05-02T15:54:15.549Z,43.61
2018-05-02T15:56:49.400Z,43.71
2018-05-02T15:59:22.458Z,43.60
2018-05-02T16:01:55.563Z,43.33
2018-05-02T16:04:28.433Z,43.43
2018-05-02T16:07:01.572Z,43.55
2018-05-02T16:09:34.327Z,43.41
2018-05-02T16:12:05.815Z,43.48
2018-05-02T16:14:37.404Z,43.59
2018-05-02T16:17:08.932Z,43.67
2018-05-02T16:19:40.746Z,44.01
2018-05-02T16:22:12.511Z,44.24
2018-05-02T16:24:44.588Z,43.97
2018-05-02T16:27:18.283Z,43.80
2018-05-02T16:29:50.026Z,44.17
2018-05-02T16:32:22.250Z,43.94
2018-05-02T16:36:17.785Z,44.17
2018-05-02T16:38:49.540Z,43.88
2018-05-02T16:41:21.321Z,44.05
2018-05-02T16:43:53.094Z,44.04
2018-05-02T16:46:24.539Z,43.76
2018-05-02T16:48:54.944Z,43.95
2018-05-02T16:51:26.447Z,44.00
2018-05-02T16:53:58.230Z,43.76
2018-05-02T16:56:29.873Z,43.77
2018-05-02T16:59:01.429Z,43.84
2018-05-02T17:01:32.988Z,43.76
2018-05-02T17:04:05.050Z,43.46
2018-05-02T17:06:36.909Z,43.51
2018-05-02T17:09:08.469Z,43.43
2018-05-02T17:11:41.723Z,43.49
2018-05-02T17:14:15.028Z,43.49
2018-05-02T17:16:47.621Z,43.30
2018-05-02T17:19:21.570Z,43.32
2018-05-02T17:21:54.764Z,43.37
2018-05-02T17:24:28.570Z,43.56
2018-05-02T17:27:01.402Z,43.55
2018-05-02T17:29:34.538Z,43.18
2018-05-02T17:32:07.258Z,43.10
2018-05-02T17:34:40.247Z,43.11
2018-05-02T17:37:12.957Z,42.92
2018-05-02T17:39:46.235Z,42.81
2018-05-02T17:42:19.411Z,42.69
2018-05-02T17:44:52.467Z,42.78
2018-05-02T17:47:25.413Z,42.96
2018-05-02T17:49:58.645Z,42.81
2018-05-02T17:52:31.098Z,42.64
2018-05-02T17:55:04.264Z,42.50
2018-05-02T17:57:36.742Z,42.40
2018-05-02T18:00:10.420Z,42.32
2018-05-02T18:02:43.416Z,42.33
2018-05-02T18:05:16.330Z,42.23
2018-05-02T18:07:48.419Z,42.47
2018-05-02T18:10:21.729Z,42.52
2018-05-02T18:12:54.538Z,42.35
2018-05-02T18:15:28.544Z,42.20
2018-05-02T18:18:01.895Z,42.01
2018-05-02T18:20:34.890Z,41.76
2018-05-02T18:23:07.980Z,41.77
2018-05-02T18:25:41.111Z,41.78
2018-05-02T18:28:14.458Z,41.70
2018-05-02T18:30:47.432Z,41.70
2018-05-02T18:33:20.482Z,41.50
2018-05-02T18:35:53.441Z,41.60
2018-05-02T18:38:26.482Z,41.53
2018-05-02T18:40:59.332Z,41.37
2018-05-02T18:43:32.690Z,41.36
2018-05-02T18:46:05.440Z,41.17
2018-05-02T18:48:38.595Z,41.04
2018-05-02T18:51:11.439Z,41.12
2018-05-02T18:53:45.444Z,41.23
2018-05-02T18:56:18.556Z,41.04
2018-05-02T18:58:52.336Z,40.88
2018-05-02T19:01:24.429Z,40.80
2018-05-02T19:03:57.630Z,40.61
2018-05-02T19:06:30.911Z,40.29
2018-05-02T19:09:02.485Z,40.45
2018-05-02T19:11:34.962Z,40.47
2018-05-02T19:14:08.491Z,40.38
2018-05-02T19:16:40.558Z,40.47
2018-05-02T19:19:19.264Z,40.35
2018-05-02T19:21:51.561Z,40.14
2018-05-02T19:24:25.349Z,40.02
2018-05-02T19:26:58.879Z,39.91
2018-05-02T19:29:32.520Z,39.77
2018-05-02T19:32:10.242Z,39.88
2018-05-02T19:34:42.569Z,39.65
2018-05-02T19:37:15.768Z,39.67
2018-05-02T19:39:53.079Z,39.47
2018-05-02T19:42:30.788Z,39.21
2018-05-02T19:45:04.493Z,39.19
2018-05-02T19:47:37.591Z,39.26
2018-05-02T19:50:10.943Z,39.26
2018-05-02T19:52:48.479Z,39.19
2018-05-02T19:55:21.047Z,39.11
2018-05-02T19:57:53.957Z,39.11
2018-05-02T20:00:31.965Z,39.21
2018-05-02T20:03:04.953Z,39.11
2018-05-02T20:05:37.991Z,39.01
2018-05-02T20:10:06.348Z,39.08
2018-05-02T20:12:43.254Z,39.06
2018-05-02T20:15:16.454Z,39.00
2018-05-02T20:17:50.087Z,38.98
2018-05-02T20:20:23.139Z,39.00
2018-05-02T20:22:56.413Z,39.04
2018-05-02T20:25:30.689Z,39.02
2018-05-02T20:28:03.673Z,38.96
2018-05-02T20:30:37.515Z,38.75
2018-05-02T20:33:11.434Z,38.73
2018-05-02T20:35:43.992Z,38.70
2018-05-02T20:38:17.525Z,38.66
2018-05-02T20:40:50.471Z,38.55
2018-05-02T20:43:24.260Z,38.54
2018-05-02T20:45:57.864Z,38.52
2018-05-02T20:48:31.518Z,38.23
2018-05-02T20:51:04.827Z,38.25
2018-05-02T20:53:37.357Z,38.25
2018-05-02T20:56:10.265Z,38.31
2018-05-02T20:58:42.568Z,38.16
2018-05-02T21:01:15.560Z,38.00
2018-05-02T21:03:48.777Z,37.87
2018-05-02T21:06:21.583Z,37.84
2018-05-02T21:08:55.919Z,37.94
2018-05-02T21:11:28.275Z,37.93
2018-05-02T21:14:01.363Z,37.73
2018-05-02T21:16:34.674Z,37.54
2018-05-02T21:19:08.522Z,37.40
2018-05-02T21:21:41.738Z,37.38
2018-05-02T21:24:15.000Z,37.26
2018-05-02T21:26:48.447Z,37.28
2018-05-02T21:29:22.131Z,37.24
2018-05-02T21:31:55.734Z,37.21
2018-05-02T21:34:28.460Z,37.01
2018-05-02T21:37:01.153Z,36.92
2018-05-02T21:39:34.551Z,36.91
2018-05-02T21:42:07.974Z,36.94
2018-05-02T21:44:40.465Z,36.78
2018-05-02T21:47:13.477Z,36.66
2018-05-02T21:49:46.643Z,36.71
2018-05-02T21:52:19.646Z,36.52
2018-05-02T21:54:53.103Z,36.44
2018-05-02T21:57:26.482Z,36.30
2018-05-02T21:59:59.620Z,36.28
2018-05-02T22:02:32.744Z,36.24
2018-05-02T22:05:05.774Z,36.05
2018-05-02T22:07:40.288Z,35.93
2018-05-02T22:10:14.490Z,35.90
2018-05-02T22:12:47.492Z,35.95
2018-05-02T22:15:20.665Z,35.68
2018-05-02T22:17:53.444Z,35.63
2018-05-02T22:20:26.091Z,35.59
2018-05-02T22:22:58.942Z,35.62
2018-05-02T22:25:32.090Z,35.24
2018-05-02T22:28:05.290Z,35.29
2018-05-02T22:30:38.174Z,35.23
2018-05-02T22:33:10.486Z,35.25
2018-05-02T22:35:44.405Z,35.14
2018-05-02T22:38:18.270Z,34.99
2018-05-02T22:40:51.556Z,34.77
2018-05-02T22:43:25.548Z,34.78
2018-05-02T22:45:58.926Z,34.71
2018-05-02T22:48:31.226Z,34.48
2018-05-02T22:51:04.688Z,34.49
2018-05-02T22:53:38.136Z,34.37
2018-05-02T22:56:10.968Z,34.35
2018-05-02T22:58:44.451Z,34.24
2018-05-02T23:01:17.661Z,33.95
2018-05-02T23:03:50.720Z,33.87
2018-05-02T23:06:23.943Z,33.81
2018-05-02T23:08:56.951Z,33.63
2018-05-02T23:11:28.558Z,33.60
2018-05-02T23:14:02.467Z,33.46
2018-05-02T23:16:35.799Z,33.31
2018-05-02T23:19:09.620Z,33.18
2018-05-02T23:21:42.271Z,33.04
2018-05-02T23:24:15.245Z,32.94
2018-05-02T23:26:47.977Z,32.83
2018-05-02T23:29:20.448Z,32.71
2018-05-02T23:31:53.421Z,32.66
2018-05-02T23:34:26.509Z,32.53
2018-05-02T23:37:00.233Z,32.49
2018-05-02T23:39:33.049Z,32.39
2018-05-02T23:42:05.690Z,32.18
2018-05-02T23:45:02.457Z,32.03
2018-05-02T23:47:34.973Z,31.96
2018-05-02T23:50:08.204Z,31.79
2018-05-02T23:52:40.888Z,31.59
2018-05-02T23:55:13.260Z,31.63
2018-05-02T23:57:46.085Z,31.40
