createdAt,value
2017-10-14T00:00:52.894Z,1019.60
2017-10-14T00:01:52.893Z,1019.54
2017-10-14T00:02:52.903Z,1019.61
2017-10-14T00:03:52.903Z,1019.60
2017-10-14T00:04:52.910Z,1019.63
2017-10-14T00:05:52.910Z,1019.58
2017-10-14T00:06:52.918Z,1019.61
2017-10-14T00:07:52.923Z,1019.66
2017-10-14T00:08:52.924Z,1019.63
2017-10-14T00:09:52.937Z,1019.60
2017-10-14T00:10:52.931Z,1019.64
2017-10-14T00:11:52.949Z,1019.57
2017-10-14T00:12:52.944Z,1019.62
2017-10-14T00:13:52.956Z,1019.60
2017-10-14T00:14:52.954Z,1019.61
2017-10-14T00:15:52.960Z,1019.55
2017-10-14T00:16:52.963Z,1019.59
2017-10-14T00:17:52.969Z,1019.54
2017-10-14T00:18:52.976Z,1019.53
2017-10-14T00:19:52.974Z,1019.51
2017-10-14T00:20:52.977Z,1019.52
2017-10-14T00:21:52.984Z,1019.55
2017-10-14T00:22:52.995Z,1019.59
2017-10-14T00:23:52.998Z,1019.52
2017-10-14T00:24:53.020Z,1019.51
2017-10-14T00:25:53.001Z,1019.50
2017-10-14T00:26:53.011Z,1019.55
2017-10-14T00:27:53.012Z,1019.52
2017-10-14T00:28:53.014Z,1019.47
2017-10-14T00:29:53.024Z,1019.48
2017-10-14T00:30:53.025Z,1019.50
2017-10-14T00:31:53.027Z,1019.47
2017-10-14T00:32:53.036Z,1019.46
2017-10-14T00:33:53.035Z,1019.47
2017-10-14T00:34:53.044Z,1019.46
2017-10-14T00:35:53.043Z,1019.43
2017-10-14T00:36:53.049Z,1019.42
2017-10-14T00:37:53.059Z,1019.40
2017-10-14T00:38:53.059Z,1019.41
2017-10-14T00:39:53.061Z,1019.43
2017-10-14T00:40:53.070Z,1019.41
2017-10-14T00:41:53.073Z,1019.48
2017-10-14T00:42:53.082Z,1019.48
2017-10-14T00:43:53.081Z,1019.50
2017-10-14T00:44:53.085Z,1019.53
2017-10-14T00:45:53.095Z,1019.53
2017-10-14T00:46:53.099Z,1019.48
2017-10-14T00:47:53.100Z,1019.51
2017-10-14T00:48:53.107Z,1019.50
2017-10-14T00:49:53.112Z,1019.51
2017-10-14T00:50:53.118Z,1019.47
2017-10-14T00:51:53.119Z,1019.49
2017-10-14T00:52:53.122Z,1019.54
2017-10-14T00:53:53.133Z,1019.52
2017-10-14T00:54:53.129Z,1019.50
2017-10-14T00:55:53.135Z,1019.48
2017-10-14T00:56:53.144Z,1019.52
2017-10-14T00:57:53.143Z,1019.54
2017-10-14T00:58:53.154Z,1019.51
2017-10-14T00:59:53.156Z,1019.51
2017-10-14T01:00:53.164Z,1019.51
2017-10-14T01:01:53.178Z,1019.46
2017-10-14T01:02:53.169Z,1019.46
2017-10-14T01:03:53.168Z,1019.46
2017-10-14T01:04:53.173Z,1019.48
2017-10-14T01:05:53.184Z,1019.48
2017-10-14T01:06:53.186Z,1019.49
2017-10-14T01:07:53.193Z,1019.51
2017-10-14T01:08:53.193Z,1019.45
2017-10-14T01:09:53.201Z,1019.51
2017-10-14T01:10:53.204Z,1019.50
2017-10-14T01:11:53.212Z,1019.53
2017-10-14T01:12:53.210Z,1019.48
2017-10-14T01:13:53.218Z,1019.44
2017-10-14T01:14:53.220Z,1019.47
2017-10-14T01:15:53.225Z,1019.50
2017-10-14T01:16:53.227Z,1019.46
2017-10-14T01:17:53.234Z,1019.50
2017-10-14T01:18:53.244Z,1019.50
2017-10-14T01:19:53.254Z,1019.56
2017-10-14T01:20:53.254Z,1019.54
2017-10-14T01:21:53.249Z,1019.56
2017-10-14T01:22:53.263Z,1019.53
2017-10-14T01:23:53.259Z,1019.54
2017-10-14T01:24:53.271Z,1019.55
2017-10-14T01:25:53.272Z,1019.53
2017-10-14T01:26:53.274Z,1019.48
2017-10-14T01:27:53.277Z,1019.53
2017-10-14T01:28:53.288Z,1019.52
2017-10-14T01:29:53.293Z,1019.47
2017-10-14T01:30:53.301Z,1019.49
2017-10-14T01:31:53.295Z,1019.50
2017-10-14T01:32:53.303Z,1019.47
2017-10-14T01:33:53.305Z,1019.46
2017-10-14T01:34:53.310Z,1019.51
2017-10-14T01:35:53.318Z,1019.56
2017-10-14T01:36:53.319Z,1019.59
2017-10-14T01:37:53.324Z,1019.56
2017-10-14T01:38:53.332Z,1019.54
2017-10-14T01:39:53.333Z,1019.54
2017-10-14T01:40:53.347Z,1019.52
2017-10-14T01:41:53.381Z,1019.56
2017-10-14T01:42:53.352Z,1019.50
2017-10-14T01:43:53.353Z,1019.54
2017-10-14T01:44:53.353Z,1019.52
2017-10-14T01:45:53.360Z,1019.52
2017-10-14T01:46:53.363Z,1019.49
2017-10-14T01:47:53.367Z,1019.50
2017-10-14T01:48:53.374Z,1019.50
2017-10-14T01:49:53.377Z,1019.48
2017-10-14T01:50:53.385Z,1019.54
2017-10-14T01:51:53.392Z,1019.54
2017-10-14T01:52:53.393Z,1019.53
2017-10-14T01:53:53.393Z,1019.53
2017-10-14T01:54:53.403Z,1019.48
2017-10-14T01:55:53.403Z,1019.48
2017-10-14T01:56:53.416Z,1019.45
2017-10-14T01:57:53.418Z,1019.46
2017-10-14T01:58:53.423Z,1019.44
2017-10-14T01:59:53.424Z,1019.43
2017-10-14T02:00:53.429Z,1019.41
2017-10-14T02:01:53.435Z,1019.42
2017-10-14T02:02:53.444Z,1019.40
2017-10-14T02:03:53.443Z,1019.39
2017-10-14T02:04:53.453Z,1019.38
2017-10-14T02:05:53.453Z,1019.35
2017-10-14T02:06:53.459Z,1019.34
2017-10-14T02:07:53.461Z,1019.34
2017-10-14T02:08:53.462Z,1019.30
2017-10-14T02:09:53.470Z,1019.32
2017-10-14T02:10:53.475Z,1019.30
2017-10-14T02:11:53.488Z,1019.27
2017-10-14T02:12:53.485Z,1019.28
2017-10-14T02:13:53.493Z,1019.35
2017-10-14T02:14:53.491Z,1019.36
2017-10-14T02:15:53.502Z,1019.34
2017-10-14T02:16:53.505Z,1019.35
2017-10-14T02:17:53.514Z,1019.38
2017-10-14T02:18:53.510Z,1019.39
2017-10-14T02:19:53.518Z,1019.37
2017-10-14T02:20:53.526Z,1019.37
2017-10-14T02:21:53.525Z,1019.37
2017-10-14T02:22:53.527Z,1019.40
2017-10-14T02:23:53.538Z,1019.39
2017-10-14T02:24:53.541Z,1019.40
2017-10-14T02:25:53.542Z,1019.39
2017-10-14T02:26:53.556Z,1019.41
2017-10-14T02:27:53.551Z,1019.39
2017-10-14T02:28:53.557Z,1019.38
2017-10-14T02:29:53.559Z,1019.37
2017-10-14T02:30:53.570Z,1019.36
2017-10-14T02:31:53.575Z,1019.37
2017-10-14T02:32:53.572Z,1019.39
2017-10-14T02:33:53.587Z,1019.37
2017-10-14T02:34:53.585Z,1019.42
2017-10-14T02:35:53.589Z,1019.41
2017-10-14T02:36:53.594Z,1019.45
2017-10-14T02:37:53.605Z,1019.46
2017-10-14T02:38:53.606Z,1019.43
2017-10-14T02:39:53.608Z,1019.42
2017-10-14T02:40:53.612Z,1019.44
2017-10-14T02:41:53.613Z,1019.49
2017-10-14T02:42:53.625Z,1019.43
2017-10-14T02:43:53.625Z,1019.42
2017-10-14T02:44:53.631Z,1019.40
2017-10-14T02:45:53.632Z,1019.44
2017-10-14T02:46:53.642Z,1019.43
2017-10-14T02:47:53.643Z,1019.44
2017-10-14T02:48:53.652Z,1019.42
2017-10-14T02:49:53.651Z,1019.41
2017-10-14T02:50:53.662Z,1019.40
2017-10-14T02:51:53.659Z,1019.42
2017-10-14T02:52:53.667Z,1019.40
2017-10-14T02:53:53.676Z,1019.43
2017-10-14T02:54:53.677Z,1019.38
2017-10-14T02:55:53.679Z,1019.39
2017-10-14T02:56:53.683Z,1019.36
2017-10-14T02:57:53.689Z,1019.35
2017-10-14T02:58:53.700Z,1019.35
2017-10-14T02:59:53.703Z,1019.34
2017-10-14T03:00:53.700Z,1019.37
2017-10-14T03:01:53.708Z,1019.37
2017-10-14T03:02:53.712Z,1019.36
2017-10-14T03:03:53.719Z,1019.34
2017-10-14T03:04:53.727Z,1019.36
2017-10-14T03:05:53.726Z,1019.31
2017-10-14T03:06:53.732Z,1019.32
2017-10-14T03:07:53.740Z,1019.30
2017-10-14T03:08:53.742Z,1019.31
2017-10-14T03:09:53.765Z,1019.38
2017-10-14T03:10:53.752Z,1019.41
2017-10-14T03:11:53.753Z,1019.37
2017-10-14T03:12:53.767Z,1019.33
2017-10-14T03:13:53.765Z,1019.38
2017-10-14T03:14:53.766Z,1019.33
2017-10-14T03:15:53.773Z,1019.35
2017-10-14T03:16:53.778Z,1019.35
2017-10-14T03:17:53.782Z,1019.37
2017-10-14T03:18:53.793Z,1019.39
2017-10-14T03:19:53.803Z,1019.35
2017-10-14T03:20:53.794Z,1019.37
2017-10-14T03:21:53.801Z,1019.32
2017-10-14T03:22:53.815Z,1019.32
2017-10-14T03:23:53.815Z,1019.32
2017-10-14T03:24:53.814Z,1019.33
2017-10-14T03:25:53.821Z,1019.28
2017-10-14T03:26:53.826Z,1019.28
2017-10-14T03:27:53.833Z,1019.25
2017-10-14T03:28:53.845Z,1019.27
2017-10-14T03:29:53.845Z,1019.28
2017-10-14T03:30:53.851Z,1019.32
2017-10-14T03:31:53.853Z,1019.30
2017-10-14T03:32:53.860Z,1019.29
2017-10-14T03:33:53.865Z,1019.29
2017-10-14T03:34:53.869Z,1019.31
2017-10-14T03:35:53.870Z,1019.25
2017-10-14T03:36:53.867Z,1019.25
2017-10-14T03:37:53.875Z,1019.30
2017-10-14T03:38:53.884Z,1019.24
2017-10-14T03:39:53.882Z,1019.24
2017-10-14T03:40:53.890Z,1019.23
2017-10-14T03:41:53.892Z,1019.26
2017-10-14T03:42:53.906Z,1019.24
2017-10-14T03:43:53.903Z,1019.23
2017-10-14T03:44:53.931Z,1019.20
2017-10-14T03:45:53.913Z,1019.20
2017-10-14T03:46:53.918Z,1019.19
2017-10-14T03:47:53.925Z,1019.19
2017-10-14T03:48:53.929Z,1019.16
2017-10-14T03:49:53.930Z,1019.14
2017-10-14T03:50:53.936Z,1019.20
2017-10-14T03:51:53.941Z,1019.21
2017-10-14T03:52:53.953Z,1019.24
2017-10-14T03:53:53.952Z,1019.21
2017-10-14T03:54:53.954Z,1019.22
2017-10-14T03:55:53.960Z,1019.18
2017-10-14T03:56:53.966Z,1019.18
2017-10-14T03:57:53.969Z,1019.15
2017-10-14T03:58:53.973Z,1019.16
2017-10-14T03:59:53.978Z,1019.19
2017-10-14T04:00:53.994Z,1019.17
2017-10-14T04:01:53.997Z,1019.19
2017-10-14T04:02:53.993Z,1019.19
2017-10-14T04:03:53.995Z,1019.14
2017-10-14T04:04:54.005Z,1019.18
2017-10-14T04:05:54.010Z,1019.20
2017-10-14T04:06:54.012Z,1019.19
2017-10-14T04:07:54.014Z,1019.27
2017-10-14T04:08:54.020Z,1019.23
2017-10-14T04:09:54.025Z,1019.26
2017-10-14T04:10:54.030Z,1019.31
2017-10-14T04:11:54.169Z,1019.33
2017-10-14T04:12:54.060Z,1019.35
2017-10-14T04:13:54.049Z,1019.33
2017-10-14T04:14:54.052Z,1019.30
2017-10-14T04:15:54.050Z,1019.27
2017-10-14T04:16:54.057Z,1019.25
2017-10-14T04:17:54.069Z,1019.30
2017-10-14T04:18:54.068Z,1019.27
2017-10-14T04:19:54.068Z,1019.27
2017-10-14T04:20:54.074Z,1019.26
2017-10-14T04:21:54.081Z,1019.24
2017-10-14T04:22:54.083Z,1019.22
2017-10-14T04:23:54.093Z,1019.23
2017-10-14T04:24:54.095Z,1019.24
2017-10-14T04:25:54.100Z,1019.22
2017-10-14T04:26:54.109Z,1019.26
2017-10-14T04:27:54.112Z,1019.24
2017-10-14T04:28:54.118Z,1019.22
2017-10-14T04:29:54.120Z,1019.24
2017-10-14T04:30:54.126Z,1019.21
2017-10-14T04:31:54.126Z,1019.19
2017-10-14T04:32:54.133Z,1019.25
2017-10-14T04:33:54.138Z,1019.17
2017-10-14T04:34:54.140Z,1019.20
2017-10-14T04:35:54.156Z,1019.22
2017-10-14T04:36:54.154Z,1019.24
2017-10-14T04:37:54.161Z,1019.24
2017-10-14T04:38:54.166Z,1019.26
2017-10-14T04:39:54.163Z,1019.22
2017-10-14T04:40:54.169Z,1019.26
2017-10-14T04:41:54.190Z,1019.22
2017-10-14T04:42:54.185Z,1019.21
2017-10-14T04:43:54.185Z,1019.21
2017-10-14T04:44:54.193Z,1019.19
2017-10-14T04:45:54.202Z,1019.22
2017-10-14T04:46:54.199Z,1019.22
2017-10-14T04:47:54.202Z,1019.22
2017-10-14T04:48:54.210Z,1019.19
2017-10-14T04:49:54.214Z,1019.18
2017-10-14T04:50:54.217Z,1019.23
2017-10-14T04:51:54.225Z,1019.24
2017-10-14T04:52:54.226Z,1019.24
2017-10-14T04:53:54.230Z,1019.26
2017-10-14T04:54:54.242Z,1019.28
2017-10-14T04:55:54.244Z,1019.25
2017-10-14T04:56:54.245Z,1019.24
2017-10-14T04:57:54.249Z,1019.22
2017-10-14T04:58:54.256Z,1019.27
2017-10-14T04:59:54.261Z,1019.24
2017-10-14T05:00:54.264Z,1019.27
2017-10-14T05:01:54.273Z,1019.24
2017-10-14T05:02:54.272Z,1019.24
2017-10-14T05:03:54.278Z,1019.22
2017-10-14T05:04:54.282Z,1019.23
2017-10-14T05:05:54.288Z,1019.23
2017-10-14T05:06:54.300Z,1019.25
2017-10-14T05:07:54.292Z,1019.19
2017-10-14T05:08:54.303Z,1019.20
2017-10-14T05:09:54.311Z,1019.17
2017-10-14T05:10:54.314Z,1019.19
2017-10-14T05:11:54.316Z,1019.21
2017-10-14T05:12:54.320Z,1019.20
2017-10-14T05:13:54.327Z,1019.23
2017-10-14T05:14:54.335Z,1019.20
2017-10-14T05:15:54.336Z,1019.23
2017-10-14T05:16:54.343Z,1019.20
2017-10-14T05:17:54.352Z,1019.19
2017-10-14T05:18:54.351Z,1019.19
2017-10-14T05:19:54.352Z,1019.21
2017-10-14T05:20:54.359Z,1019.14
2017-10-14T05:21:54.365Z,1019.14
2017-10-14T05:22:54.367Z,1019.14
2017-10-14T05:23:54.376Z,1019.16
2017-10-14T05:24:54.376Z,1019.15
2017-10-14T05:25:54.383Z,1019.15
2017-10-14T05:26:54.392Z,1019.13
2017-10-14T05:27:54.399Z,1019.16
2017-10-14T05:28:54.392Z,1019.22
2017-10-14T05:29:54.401Z,1019.19
2017-10-14T05:30:54.410Z,1019.21
2017-10-14T05:31:54.411Z,1019.19
2017-10-14T05:32:54.414Z,1019.19
2017-10-14T05:33:54.417Z,1019.16
2017-10-14T05:34:54.424Z,1019.14
2017-10-14T05:35:54.432Z,1019.18
2017-10-14T05:36:54.436Z,1019.16
2017-10-14T05:37:54.450Z,1019.21
2017-10-14T05:38:54.442Z,1019.20
2017-10-14T05:39:54.445Z,1019.20
2017-10-14T05:40:54.451Z,1019.23
2017-10-14T05:41:54.457Z,1019.23
2017-10-14T05:42:54.462Z,1019.23
2017-10-14T05:43:54.464Z,1019.23
2017-10-14T05:44:54.469Z,1019.24
2017-10-14T05:45:54.476Z,1019.27
2017-10-14T05:46:54.490Z,1019.29
2017-10-14T05:47:54.486Z,1019.27
2017-10-14T05:48:54.495Z,1019.28
2017-10-14T05:49:54.493Z,1019.28
2017-10-14T05:50:54.498Z,1019.29
2017-10-14T05:51:54.510Z,1019.27
2017-10-14T05:52:54.510Z,1019.28
2017-10-14T05:53:54.516Z,1019.30
2017-10-14T05:54:54.530Z,1019.29
2017-10-14T05:55:54.520Z,1019.33
2017-10-14T05:56:54.527Z,1019.28
2017-10-14T05:57:54.537Z,1019.31
2017-10-14T05:58:54.543Z,1019.33
2017-10-14T05:59:54.544Z,1019.28
2017-10-14T06:00:54.548Z,1019.30
2017-10-14T06:01:54.556Z,1019.29
2017-10-14T06:02:54.560Z,1019.33
2017-10-14T06:03:54.564Z,1019.37
2017-10-14T06:04:54.571Z,1019.33
2017-10-14T06:05:54.580Z,1019.33
2017-10-14T06:06:54.577Z,1019.36
2017-10-14T06:07:54.584Z,1019.34
2017-10-14T06:08:54.584Z,1019.38
2017-10-14T06:09:54.594Z,1019.40
2017-10-14T06:10:54.594Z,1019.41
2017-10-14T06:11:54.601Z,1019.45
2017-10-14T06:12:54.602Z,1019.45
2017-10-14T06:13:54.611Z,1019.44
2017-10-14T06:14:54.617Z,1019.47
2017-10-14T06:15:54.616Z,1019.45
2017-10-14T06:16:54.625Z,1019.44
2017-10-14T06:17:54.626Z,1019.47
2017-10-14T06:18:54.636Z,1019.46
2017-10-14T06:19:54.633Z,1019.52
2017-10-14T06:20:54.638Z,1019.52
2017-10-14T06:21:54.644Z,1019.52
2017-10-14T06:22:54.653Z,1019.49
2017-10-14T06:23:54.660Z,1019.46
2017-10-14T06:24:54.660Z,1019.48
2017-10-14T06:25:54.666Z,1019.48
2017-10-14T06:26:54.674Z,1019.52
2017-10-14T06:27:54.673Z,1019.49
2017-10-14T06:28:54.678Z,1019.50
2017-10-14T06:29:54.687Z,1019.56
2017-10-14T06:30:54.690Z,1019.52
2017-10-14T06:31:54.695Z,1019.57
2017-10-14T06:32:54.710Z,1019.58
2017-10-14T06:33:54.701Z,1019.55
2017-10-14T06:34:54.704Z,1019.50
2017-10-14T06:35:54.710Z,1019.55
2017-10-14T06:36:54.720Z,1019.56
2017-10-14T06:37:54.732Z,1019.58
2017-10-14T06:38:54.739Z,1019.60
2017-10-14T06:39:54.739Z,1019.64
2017-10-14T06:40:54.744Z,1019.65
2017-10-14T06:41:54.744Z,1019.66
2017-10-14T06:42:54.745Z,1019.72
2017-10-14T06:43:54.751Z,1019.74
2017-10-14T06:44:54.752Z,1019.73
2017-10-14T06:45:54.760Z,1019.75
2017-10-14T06:46:54.765Z,1019.80
2017-10-14T06:47:54.765Z,1019.69
2017-10-14T06:48:54.772Z,1019.78
2017-10-14T06:49:54.775Z,1019.77
2017-10-14T06:50:54.784Z,1019.78
2017-10-14T06:51:54.792Z,1019.76
2017-10-14T06:52:54.792Z,1019.81
2017-10-14T06:53:54.801Z,1019.84
2017-10-14T06:54:54.802Z,1019.90
2017-10-14T06:55:54.809Z,1019.89
2017-10-14T06:56:54.811Z,1019.84
2017-10-14T06:57:54.815Z,1019.85
2017-10-14T06:58:54.820Z,1019.91
2017-10-14T06:59:54.825Z,1019.98
2017-10-14T07:00:54.833Z,1019.94
2017-10-14T07:01:54.834Z,1019.96
2017-10-14T07:02:54.838Z,1020.01
2017-10-14T07:03:54.843Z,1019.99
2017-10-14T07:04:54.852Z,1019.99
2017-10-14T07:05:54.854Z,1020.04
2017-10-14T07:06:54.859Z,1020.07
2017-10-14T07:07:54.866Z,1020.04
2017-10-14T07:08:54.876Z,1020.01
2017-10-14T07:09:54.876Z,1020.07
2017-10-14T07:10:54.884Z,1020.01
2017-10-14T07:11:54.881Z,1020.02
2017-10-14T07:12:54.886Z,1020.09
2017-10-14T07:13:54.892Z,1020.03
2017-10-14T07:14:54.900Z,1020.02
2017-10-14T07:15:54.906Z,1020.03
2017-10-14T07:16:54.906Z,1019.99
2017-10-14T07:17:54.911Z,1020.07
2017-10-14T07:18:54.929Z,1020.05
2017-10-14T07:19:54.927Z,1020.04
2017-10-14T07:20:54.924Z,1020.06
2017-10-14T07:21:54.935Z,1020.03
2017-10-14T07:22:54.933Z,1020.06
2017-10-14T07:23:54.943Z,1020.09
2017-10-14T07:24:54.950Z,1020.13
2017-10-14T07:25:54.949Z,1020.11
2017-10-14T07:26:54.955Z,1020.15
2017-10-14T07:27:54.959Z,1020.16
2017-10-14T07:28:54.970Z,1020.17
2017-10-14T07:29:54.981Z,1020.13
2017-10-14T07:30:54.977Z,1020.20
2017-10-14T07:31:54.980Z,1020.14
2017-10-14T07:32:54.983Z,1020.13
2017-10-14T07:33:54.992Z,1020.18
2017-10-14T07:34:54.995Z,1020.18
2017-10-14T07:35:54.998Z,1020.21
2017-10-14T07:36:55.002Z,1020.22
2017-10-14T07:37:55.009Z,1020.22
2017-10-14T07:38:55.015Z,1020.20
2017-10-14T07:39:55.018Z,1020.16
2017-10-14T07:40:55.022Z,1020.18
2017-10-14T07:41:55.034Z,1020.19
2017-10-14T07:42:55.034Z,1020.18
2017-10-14T07:43:55.041Z,1020.18
2017-10-14T07:44:55.051Z,1020.20
2017-10-14T07:45:55.049Z,1020.17
2017-10-14T07:46:55.057Z,1020.22
2017-10-14T07:47:55.060Z,1020.19
2017-10-14T07:48:55.068Z,1020.23
2017-10-14T07:49:55.067Z,1020.24
2017-10-14T07:50:55.070Z,1020.24
2017-10-14T07:51:55.084Z,1020.25
2017-10-14T07:52:55.090Z,1020.26
2017-10-14T07:53:55.097Z,1020.23
2017-10-14T07:54:55.092Z,1020.26
2017-10-14T07:55:55.096Z,1020.26
2017-10-14T07:56:55.103Z,1020.25
2017-10-14T07:57:55.113Z,1020.27
2017-10-14T07:58:55.115Z,1020.30
2017-10-14T07:59:55.118Z,1020.31
2017-10-14T08:00:55.129Z,1020.28
2017-10-14T08:01:55.134Z,1020.31
2017-10-14T08:02:55.131Z,1020.34
2017-10-14T08:03:55.138Z,1020.32
2017-10-14T08:04:55.142Z,1020.32
2017-10-14T08:05:55.150Z,1020.36
2017-10-14T08:06:55.152Z,1020.36
2017-10-14T08:07:55.166Z,1020.36
2017-10-14T08:08:55.167Z,1020.35
2017-10-14T08:09:55.168Z,1020.35
2017-10-14T08:10:55.175Z,1020.34
2017-10-14T08:13:26.952Z,1020.32
2017-10-14T08:14:26.915Z,1020.31
2017-10-14T08:16:19.933Z,1020.31
2017-10-14T08:17:19.937Z,1020.31
2017-10-14T08:18:19.940Z,1020.34
2017-10-14T08:19:19.952Z,1020.31
2017-10-14T08:20:19.954Z,1020.32
2017-10-14T08:21:19.963Z,1020.38
2017-10-14T08:22:19.965Z,1020.34
2017-10-14T08:23:19.970Z,1020.34
2017-10-14T08:24:19.975Z,1020.29
2017-10-14T08:25:19.980Z,1020.30
2017-10-14T08:26:19.980Z,1020.28
2017-10-14T08:27:19.987Z,1020.35
2017-10-14T08:28:19.996Z,1020.27
2017-10-14T08:29:20.004Z,1020.31
2017-10-14T08:30:20.005Z,1020.24
2017-10-14T08:31:20.012Z,1020.23
2017-10-14T08:32:20.022Z,1020.32
2017-10-14T08:33:20.038Z,1020.33
2017-10-14T08:34:20.028Z,1020.32
2017-10-14T08:35:20.033Z,1020.26
2017-10-14T08:36:20.037Z,1020.29
2017-10-14T08:37:20.051Z,1020.30
2017-10-14T08:38:20.045Z,1020.27
2017-10-14T08:39:20.052Z,1020.28
2017-10-14T08:40:20.057Z,1020.27
2017-10-14T08:41:20.066Z,1020.26
2017-10-14T08:42:20.072Z,1020.27
2017-10-14T08:43:20.075Z,1020.26
2017-10-14T08:44:20.078Z,1020.23
2017-10-14T08:45:20.084Z,1020.21
2017-10-14T08:46:20.087Z,1020.22
2017-10-14T08:47:20.199Z,1020.18
2017-10-14T08:48:20.103Z,1020.14
2017-10-14T08:49:20.102Z,1020.21
2017-10-14T08:50:20.120Z,1020.19
2017-10-14T08:51:20.113Z,1020.21
2017-10-14T08:52:20.122Z,1020.27
2017-10-14T08:53:20.128Z,1020.29
2017-10-14T08:54:20.136Z,1020.33
2017-10-14T08:55:20.153Z,1020.37
2017-10-14T08:56:20.146Z,1020.35
2017-10-14T08:57:20.153Z,1020.34
2017-10-14T08:58:20.160Z,1020.39
2017-10-14T08:59:20.164Z,1020.37
2017-10-14T09:00:20.164Z,1020.34
2017-10-14T09:01:20.184Z,1020.37
2017-10-14T09:02:20.177Z,1020.41
2017-10-14T09:03:20.184Z,1020.48
2017-10-14T09:04:20.194Z,1020.50
2017-10-14T09:05:20.195Z,1020.47
2017-10-14T09:06:20.201Z,1020.49
2017-10-14T09:07:20.209Z,1020.50
2017-10-14T09:08:20.235Z,1020.53
2017-10-14T09:09:20.215Z,1020.56
2017-10-14T09:10:20.227Z,1020.54
2017-10-14T09:11:20.230Z,1020.58
2017-10-14T09:12:20.237Z,1020.57
2017-10-14T09:13:20.245Z,1020.58
2017-10-14T09:14:20.345Z,1020.61
2017-10-14T09:15:20.248Z,1020.62
2017-10-14T09:16:20.256Z,1020.62
2017-10-14T09:17:20.264Z,1020.64
2017-10-14T09:18:20.273Z,1020.70
2017-10-14T09:19:20.275Z,1020.69
2017-10-14T09:20:20.279Z,1020.61
2017-10-14T09:21:20.288Z,1020.65
2017-10-14T09:22:20.296Z,1020.68
2017-10-14T09:23:20.298Z,1020.71
2017-10-14T09:24:20.304Z,1020.70
2017-10-14T09:25:20.310Z,1020.72
2017-10-14T09:26:20.316Z,1020.71
2017-10-14T09:27:20.346Z,1020.70
2017-10-14T09:28:20.326Z,1020.74
2017-10-14T09:29:20.334Z,1020.76
2017-10-14T09:30:20.339Z,1020.77
2017-10-14T09:31:20.351Z,1020.78
2017-10-14T09:32:20.356Z,1020.78
2017-10-14T09:33:20.874Z,1020.83
2017-10-14T09:34:21.875Z,1020.82
2017-10-14T09:35:20.370Z,1020.83
2017-10-14T09:36:20.375Z,1020.83
2017-10-14T09:37:20.379Z,1020.82
2017-10-14T09:38:20.387Z,1020.87
2017-10-14T09:39:20.394Z,1020.88
2017-10-14T09:40:20.394Z,1020.85
2017-10-14T09:41:20.403Z,1020.86
2017-10-14T09:42:20.406Z,1020.88
2017-10-14T09:43:20.414Z,1020.88
2017-10-14T09:44:20.420Z,1020.92
2017-10-14T09:45:20.426Z,1020.87
2017-10-14T09:46:20.428Z,1020.91
2017-10-14T09:47:20.435Z,1020.90
2017-10-14T09:48:20.447Z,1020.93
2017-10-14T09:49:20.444Z,1020.91
2017-10-14T09:50:20.454Z,1020.92
2017-10-14T09:51:20.455Z,1020.94
2017-10-14T09:52:20.462Z,1020.90
2017-10-14T09:53:20.469Z,1020.94
2017-10-14T09:54:20.475Z,1020.95
2017-10-14T09:55:20.498Z,1020.92
2017-10-14T09:56:20.485Z,1020.91
2017-10-14T09:57:20.495Z,1020.94
2017-10-14T09:58:20.494Z,1020.94
2017-10-14T09:59:20.504Z,1020.91
2017-10-14T10:00:20.505Z,1020.88
2017-10-14T10:01:20.512Z,1020.88
2017-10-14T10:02:20.519Z,1020.88
2017-10-14T10:03:20.525Z,1020.87
2017-10-14T10:04:20.528Z,1020.80
2017-10-14T10:05:20.535Z,1020.79
2017-10-14T10:06:20.544Z,1020.76
2017-10-14T10:07:20.544Z,1020.84
2017-10-14T10:08:20.560Z,1020.76
2017-10-14T10:09:20.561Z,1020.77
2017-10-14T10:10:20.563Z,1020.74
2017-10-14T10:11:20.568Z,1020.75
2017-10-14T10:12:20.576Z,1020.70
2017-10-14T10:13:20.578Z,1020.68
2017-10-14T10:14:20.588Z,1020.72
2017-10-14T10:15:20.594Z,1020.70
2017-10-14T10:16:20.598Z,1020.75
2017-10-14T10:17:20.610Z,1020.76
2017-10-14T10:18:20.611Z,1020.81
2017-10-14T10:19:20.616Z,1020.79
2017-10-14T10:20:20.626Z,1020.80
2017-10-14T10:21:20.626Z,1020.79
2017-10-14T10:22:20.642Z,1020.81
2017-10-14T10:23:20.645Z,1020.82
2017-10-14T10:24:20.644Z,1020.77
2017-10-14T10:25:20.652Z,1020.83
2017-10-14T10:26:20.662Z,1020.83
2017-10-14T10:27:20.667Z,1020.80
2017-10-14T10:28:20.677Z,1020.71
2017-10-14T10:29:20.793Z,1020.73
2017-10-14T10:30:20.684Z,1020.68
2017-10-14T10:31:20.835Z,1020.66
2017-10-14T10:32:20.737Z,1020.66
2017-10-14T10:33:20.703Z,1020.67
2017-10-14T10:34:20.706Z,1020.68
2017-10-14T10:35:20.711Z,1020.69
2017-10-14T10:36:20.718Z,1020.71
2017-10-14T10:37:20.727Z,1020.76
2017-10-14T10:38:20.727Z,1020.78
2017-10-14T10:39:20.732Z,1020.79
2017-10-14T10:40:20.743Z,1020.84
2017-10-14T10:41:20.746Z,1020.83
2017-10-14T10:42:20.755Z,1020.83
2017-10-14T10:43:20.765Z,1020.84
2017-10-14T10:44:20.765Z,1020.86
2017-10-14T10:45:20.780Z,1020.91
2017-10-14T10:46:20.785Z,1020.88
2017-10-14T10:47:20.783Z,1020.88
2017-10-14T10:48:20.790Z,1020.89
2017-10-14T10:49:20.798Z,1020.90
2017-10-14T10:50:20.803Z,1020.93
2017-10-14T10:51:20.808Z,1020.87
2017-10-14T10:52:20.817Z,1020.83
2017-10-14T10:53:20.825Z,1020.84
2017-10-14T10:54:20.826Z,1020.87
2017-10-14T10:55:20.845Z,1020.88
2017-10-14T10:56:20.842Z,1020.85
2017-10-14T10:57:20.848Z,1020.84
2017-10-14T10:58:20.854Z,1020.85
2017-10-14T10:59:20.856Z,1020.88
2017-10-14T11:00:20.871Z,1020.85
2017-10-14T11:01:20.872Z,1020.85
2017-10-14T11:02:20.890Z,1020.87
2017-10-14T11:03:20.882Z,1020.89
2017-10-14T11:04:20.884Z,1020.81
2017-10-14T11:05:20.893Z,1020.85
2017-10-14T11:06:20.901Z,1020.84
2017-10-14T11:07:20.907Z,1020.88
2017-10-14T11:08:20.909Z,1020.86
2017-10-14T11:09:20.915Z,1020.87
2017-10-14T11:10:20.926Z,1020.84
2017-10-14T11:11:20.931Z,1020.81
2017-10-14T11:12:20.935Z,1020.86
2017-10-14T11:13:20.941Z,1020.80
2017-10-14T11:14:20.948Z,1020.74
2017-10-14T11:15:20.957Z,1020.77
2017-10-14T11:16:20.957Z,1020.81
2017-10-14T11:17:20.963Z,1020.77
2017-10-14T11:18:20.967Z,1020.78
2017-10-14T11:19:20.975Z,1020.75
2017-10-14T11:20:20.983Z,1020.78
2017-10-14T11:21:20.987Z,1020.77
2017-10-14T11:22:20.998Z,1020.79
2017-10-14T11:23:21.002Z,1020.77
2017-10-14T11:24:21.006Z,1020.80
2017-10-14T11:25:21.012Z,1020.83
2017-10-14T11:26:21.016Z,1020.81
2017-10-14T11:27:21.025Z,1020.81
2017-10-14T11:28:21.029Z,1020.80
2017-10-14T11:29:21.035Z,1020.79
2017-10-14T11:30:21.045Z,1020.81
2017-10-14T11:31:21.044Z,1020.78
2017-10-14T11:32:21.053Z,1020.81
2017-10-14T11:33:21.059Z,1020.83
2017-10-14T11:34:21.068Z,1020.85
2017-10-14T11:35:21.078Z,1020.86
2017-10-14T11:36:21.075Z,1020.86
2017-10-14T11:37:21.084Z,1020.90
2017-10-14T11:38:21.093Z,1020.91
2017-10-14T11:39:21.097Z,1020.93
2017-10-14T11:40:21.105Z,1020.95
2017-10-14T11:41:21.105Z,1020.94
2017-10-14T11:42:21.114Z,1020.96
2017-10-14T11:43:21.117Z,1020.95
2017-10-14T11:44:21.126Z,1020.89
2017-10-14T11:45:21.133Z,1020.90
2017-10-14T11:46:21.135Z,1020.90
2017-10-14T11:47:21.141Z,1020.90
2017-10-14T11:48:21.151Z,1020.82
2017-10-14T11:49:21.162Z,1020.88
2017-10-14T11:50:21.158Z,1020.89
2017-10-14T11:51:21.165Z,1020.88
2017-10-14T11:52:21.176Z,1020.86
2017-10-14T11:53:21.181Z,1020.85
2017-10-14T11:54:21.190Z,1020.82
2017-10-14T11:55:21.193Z,1020.83
2017-10-14T11:56:21.201Z,1020.86
2017-10-14T11:57:21.527Z,1020.88
2017-10-14T11:58:21.210Z,1020.86
2017-10-14T11:59:21.215Z,1020.89
2017-10-14T12:00:21.225Z,1020.91
2017-10-14T12:01:21.233Z,1020.91
2017-10-14T12:02:21.235Z,1020.91
2017-10-14T12:03:21.241Z,1020.97
2017-10-14T12:04:21.248Z,1020.96
2017-10-14T12:05:21.256Z,1020.97
2017-10-14T12:06:21.260Z,1020.97
2017-10-14T12:07:21.275Z,1020.95
2017-10-14T12:08:21.275Z,1020.87