createdAt,value
2022-11-16T00:00:10.615Z,37.53
2022-11-16T00:02:15.314Z,38.92
2022-11-16T00:04:19.678Z,39.22
2022-11-16T00:06:24.935Z,38.85
2022-11-16T00:08:31.049Z,37.85
2022-11-16T00:10:35.824Z,37.08
2022-11-16T00:12:40.353Z,37.35
2022-11-16T00:14:45.884Z,39.17
2022-11-16T00:16:50.213Z,36.65
2022-11-16T00:18:58.556Z,35.25
2022-11-16T00:21:05.437Z,37.50
2022-11-16T00:23:09.778Z,37.97
2022-11-16T00:25:13.982Z,37.42
2022-11-16T00:27:18.168Z,37.05
2022-11-16T00:29:24.996Z,38.45
2022-11-16T00:31:30.614Z,39.90
2022-11-16T00:33:36.172Z,38.95
2022-11-16T00:35:41.184Z,39.55
2022-11-16T00:37:45.267Z,38.08
2022-11-16T00:39:51.632Z,40.65
2022-11-16T00:41:55.729Z,38.47
2022-11-16T00:43:59.755Z,38.88
2022-11-16T00:46:04.006Z,39.95
2022-11-16T00:48:09.495Z,37.97
2022-11-16T00:50:13.779Z,39.30
2022-11-16T00:52:17.908Z,40.30
2022-11-16T00:54:22.374Z,39.05
2022-11-16T00:56:27.247Z,38.13
2022-11-16T00:58:32.302Z,41.00
2022-11-16T01:00:43.013Z,36.00
2022-11-16T01:02:47.224Z,39.95
2022-11-16T01:04:52.770Z,39.45
2022-11-16T01:06:56.803Z,41.17
2022-11-16T01:09:02.246Z,38.53
2022-11-16T01:11:21.286Z,39.38
2022-11-16T01:13:25.416Z,40.03
2022-11-16T01:15:29.648Z,41.55
2022-11-16T01:17:33.933Z,38.40
2022-11-16T01:19:38.421Z,39.95
2022-11-16T01:21:43.912Z,37.92
2022-11-16T01:23:48.774Z,41.92
2022-11-16T01:25:57.891Z,39.58
2022-11-16T01:28:02.858Z,40.25
2022-11-16T01:30:18.735Z,40.92
2022-11-16T01:32:34.520Z,39.22
2022-11-16T01:34:40.989Z,38.22
2022-11-16T01:37:01.264Z,37.78
2022-11-16T01:39:08.932Z,38.05
2022-11-16T01:41:23.996Z,38.10
2022-11-16T01:43:52.220Z,38.25
2022-11-16T01:45:57.491Z,36.60
2022-11-16T01:48:02.205Z,36.35
2022-11-16T01:50:13.433Z,37.60
2022-11-16T01:52:25.334Z,39.58
2022-11-16T01:54:30.704Z,35.72
2022-11-16T01:56:38.254Z,33.90
2022-11-16T01:58:48.577Z,35.15
2022-11-16T02:01:00.376Z,35.05
2022-11-16T02:03:12.033Z,35.33
2022-11-16T02:05:42.459Z,33.42
2022-11-16T02:08:22.371Z,35.03
2022-11-16T02:10:44.906Z,35.28
2022-11-16T02:13:14.221Z,33.97
2022-11-16T02:15:29.087Z,33.60
2022-11-16T02:17:54.572Z,30.40
2022-11-16T02:20:28.026Z,32.28
2022-11-16T02:22:55.192Z,30.10
2022-11-16T02:25:06.228Z,31.90
2022-11-16T02:27:54.767Z,33.35
2022-11-16T02:30:01.465Z,33.17
2022-11-16T02:32:09.915Z,31.25
2022-11-16T02:34:18.028Z,33.30
2022-11-16T02:36:25.083Z,31.35
2022-11-16T02:38:34.073Z,31.60
2022-11-16T02:40:42.315Z,29.95
2022-11-16T02:42:52.645Z,29.52
2022-11-16T02:44:58.989Z,26.77
2022-11-16T02:47:12.633Z,27.42
2022-11-16T02:51:24.010Z,27.90
2022-11-16T02:53:29.204Z,30.17
2022-11-16T02:55:37.359Z,32.17
2022-11-16T02:57:47.344Z,32.72
2022-11-16T03:02:04.300Z,32.92
2022-11-16T03:04:15.548Z,30.63
2022-11-16T03:06:25.484Z,29.27
2022-11-16T03:08:34.852Z,28.38
2022-11-16T03:10:59.915Z,28.13
2022-11-16T03:13:04.737Z,27.50
2022-11-16T03:15:12.857Z,29.17
2022-11-16T03:17:21.749Z,29.73
2022-11-16T03:19:34.720Z,28.67
2022-11-16T03:21:42.470Z,28.58
2022-11-16T03:23:47.126Z,27.88
2022-11-16T03:25:53.855Z,28.15
2022-11-16T03:28:07.689Z,29.38
2022-11-16T03:30:17.363Z,33.92
2022-11-16T03:32:31.116Z,32.22
2022-11-16T03:34:38.915Z,34.80
2022-11-16T03:36:46.321Z,32.30
2022-11-16T03:38:52.834Z,35.08
2022-11-16T03:41:02.681Z,34.97
2022-11-16T03:43:09.216Z,32.75
2022-11-16T03:45:14.985Z,32.70
2022-11-16T03:47:19.529Z,35.10
2022-11-16T03:49:24.582Z,32.33
2022-11-16T03:51:32.078Z,29.63
2022-11-16T03:53:36.131Z,31.33
2022-11-16T03:55:43.471Z,31.80
2022-11-16T03:57:51.400Z,29.48
2022-11-16T03:59:55.476Z,30.30
2022-11-16T04:01:59.814Z,32.05
2022-11-16T04:04:03.970Z,32.35
2022-11-16T04:06:25.699Z,34.13
2022-11-16T04:08:48.852Z,35.33
2022-11-16T04:11:10.378Z,35.47
2022-11-16T04:13:34.752Z,35.08
2022-11-16T04:15:57.423Z,33.40
2022-11-16T04:18:18.991Z,32.88
2022-11-16T04:20:40.410Z,33.40
2022-11-16T04:23:12.307Z,34.05
2022-11-16T04:25:23.138Z,33.25
2022-11-16T04:27:48.818Z,33.47
2022-11-16T04:29:54.524Z,33.78
2022-11-16T04:32:16.362Z,33.33
2022-11-16T04:34:37.971Z,33.03
2022-11-16T04:36:59.302Z,30.42
2022-11-16T04:39:06.048Z,33.75
2022-11-16T04:41:32.269Z,32.42
2022-11-16T04:43:35.624Z,31.48
2022-11-16T04:45:57.233Z,35.03
2022-11-16T04:48:07.455Z,34.20
2022-11-16T04:50:13.384Z,31.88
2022-11-16T04:52:18.926Z,32.45
2022-11-16T04:54:23.987Z,32.63
2022-11-16T04:56:29.464Z,33.47
2022-11-16T04:58:34.094Z,34.65
2022-11-16T05:00:38.622Z,36.20
2022-11-16T05:02:42.079Z,38.50
2022-11-16T05:04:46.660Z,35.75
2022-11-16T05:06:51.286Z,37.42
2022-11-16T05:08:55.812Z,38.58
2022-11-16T05:10:59.914Z,37.78
2022-11-16T05:13:05.869Z,36.45
2022-11-16T05:15:11.712Z,37.38
2022-11-16T05:17:16.860Z,38.05
2022-11-16T05:19:38.392Z,34.80
2022-11-16T05:21:42.687Z,37.05
2022-11-16T05:24:04.860Z,38.55
2022-11-16T05:26:09.025Z,37.95
2022-11-16T05:28:14.635Z,39.10
2022-11-16T05:30:19.006Z,39.08
2022-11-16T05:32:24.655Z,38.65
2022-11-16T05:34:31.067Z,41.08
2022-11-16T05:36:36.253Z,38.35
2022-11-16T05:38:40.476Z,40.70
2022-11-16T05:40:44.872Z,40.45
2022-11-16T05:42:49.430Z,39.88
2022-11-16T05:44:56.720Z,36.00
2022-11-16T05:47:01.214Z,39.53
2022-11-16T05:49:09.569Z,36.72
2022-11-16T05:51:14.050Z,38.15
2022-11-16T05:53:18.204Z,39.75
2022-11-16T05:55:22.333Z,36.15
2022-11-16T05:57:26.433Z,36.78
2022-11-16T05:59:32.705Z,34.70
2022-11-16T06:01:41.152Z,36.28
2022-11-16T06:03:45.755Z,34.20
2022-11-16T06:05:53.253Z,35.03
2022-11-16T06:07:57.710Z,33.90
2022-11-16T06:10:02.165Z,36.75
2022-11-16T06:12:09.349Z,33.17
2022-11-16T06:14:13.692Z,34.42
2022-11-16T06:16:18.522Z,35.78
2022-11-16T06:18:24.984Z,34.70
2022-11-16T06:20:29.147Z,36.38
2022-11-16T06:22:33.836Z,33.78
2022-11-16T06:24:38.170Z,33.65
2022-11-16T06:26:42.776Z,34.85
2022-11-16T06:28:47.072Z,33.47
2022-11-16T06:30:51.745Z,34.58
2022-11-16T06:32:55.867Z,35.65
2022-11-16T06:35:01.453Z,38.60
2022-11-16T06:37:06.052Z,37.22
2022-11-16T06:39:12.097Z,39.40
2022-11-16T06:41:16.962Z,38.25
2022-11-16T06:43:25.802Z,41.90
2022-11-16T06:45:30.085Z,38.92
2022-11-16T06:47:37.349Z,39.28
2022-11-16T06:49:42.124Z,37.30
2022-11-16T06:51:55.048Z,37.70
2022-11-16T06:53:59.312Z,37.95
2022-11-16T06:56:06.062Z,35.45
2022-11-16T06:58:15.719Z,34.97
2022-11-16T07:00:21.478Z,34.58
2022-11-16T07:02:27.480Z,36.38
2022-11-16T07:04:33.661Z,38.13
2022-11-16T07:06:37.966Z,35.45
2022-11-16T07:08:46.874Z,38.38
2022-11-16T07:11:02.942Z,36.83
2022-11-16T07:13:18.990Z,35.17
2022-11-16T07:22:17.653Z,34.75
2022-11-16T07:24:23.598Z,35.97
2022-11-16T07:26:28.948Z,38.13
2022-11-16T07:28:47.964Z,34.20
2022-11-16T07:30:54.884Z,33.60
2022-11-16T07:33:11.514Z,31.00
2022-11-16T07:35:42.777Z,33.25
2022-11-16T07:37:47.279Z,32.95
2022-11-16T07:39:54.037Z,30.85
2022-11-16T07:42:00.347Z,28.85
2022-11-16T07:44:20.602Z,30.27
2022-11-16T07:46:46.533Z,33.90
2022-11-16T07:48:52.488Z,34.85
2022-11-16T07:51:16.733Z,33.00
2022-11-16T07:53:27.594Z,33.80
2022-11-16T07:55:34.180Z,35.88
2022-11-16T07:57:39.902Z,36.70
2022-11-16T07:59:46.046Z,34.88
2022-11-16T08:01:50.633Z,35.90
2022-11-16T08:03:55.536Z,36.40
2022-11-16T08:06:01.035Z,35.25
2022-11-16T08:08:06.150Z,33.28
2022-11-16T08:10:12.758Z,33.83
2022-11-16T08:12:19.369Z,30.20
2022-11-16T08:14:24.368Z,26.73
2022-11-16T08:16:33.356Z,26.25
2022-11-16T08:18:46.846Z,28.00
2022-11-16T08:20:52.832Z,26.98
2022-11-16T08:23:00.878Z,27.58
2022-11-16T08:25:07.233Z,27.27
2022-11-16T08:27:11.490Z,25.80
2022-11-16T08:29:17.239Z,23.75
2022-11-16T08:41:41.335Z,27.25
2022-11-16T08:55:36.129Z,28.45
2022-11-16T09:18:20.606Z,27.98
2022-11-16T09:26:06.557Z,30.27
2022-11-16T09:30:42.123Z,31.75
2022-11-16T09:38:55.662Z,27.40
2022-11-16T09:42:52.191Z,27.60
2022-11-16T09:49:36.361Z,27.73
2022-11-16T09:53:04.998Z,27.88
2022-11-16T10:07:12.589Z,28.95
2022-11-16T10:15:36.322Z,30.00
2022-11-16T10:40:46.446Z,32.50
2022-11-16T10:44:31.184Z,33.33
2022-11-16T10:56:49.251Z,29.90
2022-11-16T10:59:27.369Z,32.63
2022-11-16T11:06:53.355Z,31.65
2022-11-16T11:08:57.229Z,32.75
2022-11-16T11:09:51.478Z,32.58
2022-11-16T11:12:46.765Z,31.10
2022-11-16T12:14:58.242Z,34.47
2022-11-16T12:19:43.321Z,32.80
2022-11-16T12:38:26.671Z,38.60
2022-11-16T14:38:54.601Z,39.70
2022-11-16T14:54:03.042Z,42.38
2022-11-16T14:58:32.495Z,40.13
2022-11-16T15:03:40.740Z,40.05
2022-11-16T15:11:04.243Z,41.63
2022-11-16T15:19:41.998Z,39.35
2022-11-16T15:37:29.731Z,40.13
2022-11-16T15:41:20.843Z,39.75
2022-11-16T15:44:58.428Z,39.17
2022-11-16T15:51:32.440Z,41.13
2022-11-16T15:53:41.072Z,38.25
2022-11-16T15:55:54.113Z,42.75
2022-11-16T15:58:01.180Z,41.67
2022-11-16T16:00:05.984Z,41.47
2022-11-16T16:02:19.303Z,41.10
2022-11-16T16:04:26.655Z,41.08
2022-11-16T16:06:49.415Z,40.70
2022-11-16T16:09:05.989Z,39.33
2022-11-16T16:11:27.363Z,42.00
2022-11-16T16:13:33.987Z,40.70
2022-11-16T16:15:40.362Z,41.35
2022-11-16T16:17:48.251Z,43.80
2022-11-16T16:19:58.604Z,42.53
2022-11-16T16:22:03.338Z,41.78
2022-11-16T16:24:09.328Z,40.60
2022-11-16T16:26:13.502Z,39.85
2022-11-16T16:28:17.645Z,41.35
2022-11-16T16:30:21.946Z,41.97
2022-11-16T16:32:28.218Z,41.25
2022-11-16T16:34:33.165Z,38.20
2022-11-16T16:36:41.328Z,41.58
2022-11-16T16:38:45.571Z,39.42
2022-11-16T16:40:49.694Z,41.25
2022-11-16T16:42:54.196Z,40.45
2022-11-16T16:45:02.056Z,41.00
2022-11-16T16:47:08.133Z,40.63
2022-11-16T16:49:12.355Z,40.28
2022-11-16T16:51:17.459Z,41.03
2022-11-16T16:53:23.009Z,39.17
2022-11-16T16:55:28.934Z,39.08
2022-11-16T16:57:34.038Z,39.38
2022-11-16T16:59:38.176Z,35.42
2022-11-16T17:01:42.519Z,39.42
2022-11-16T17:03:47.074Z,39.38
2022-11-16T17:05:53.341Z,40.28
2022-11-16T17:07:57.662Z,39.67
2022-11-16T17:10:03.264Z,40.70
2022-11-16T17:12:08.076Z,40.28
2022-11-16T17:14:12.162Z,40.90
2022-11-16T17:16:16.414Z,40.13
2022-11-16T17:18:20.478Z,41.40
2022-11-16T17:20:24.715Z,41.25
2022-11-16T17:22:28.902Z,42.15
2022-11-16T17:24:33.143Z,39.75
2022-11-16T17:26:41.302Z,39.95
2022-11-16T17:28:46.517Z,40.90
2022-11-16T17:30:50.608Z,39.15
2022-11-16T17:32:55.133Z,39.25
2022-11-16T17:34:59.447Z,41.67
2022-11-16T17:37:11.401Z,39.22
2022-11-16T17:39:15.959Z,42.92
2022-11-16T17:41:25.311Z,40.17
2022-11-16T17:43:30.791Z,40.13
2022-11-16T17:45:35.021Z,40.70
2022-11-16T17:47:39.287Z,38.42
2022-11-16T17:49:43.852Z,42.00
2022-11-16T17:51:48.026Z,40.60
2022-11-16T17:53:52.868Z,42.15
2022-11-16T17:55:57.171Z,41.80
2022-11-16T17:58:03.712Z,40.22
2022-11-16T18:00:10.714Z,40.13
2022-11-16T18:02:15.250Z,39.47
2022-11-16T18:04:19.337Z,40.35
2022-11-16T18:06:25.922Z,42.42
2022-11-16T18:08:30.401Z,42.53
2022-11-16T18:10:36.584Z,41.28
2022-11-16T18:12:40.791Z,42.05
2022-11-16T18:15:06.399Z,41.88
2022-11-16T18:17:10.391Z,44.78
2022-11-16T18:19:17.362Z,42.88
2022-11-16T18:21:21.656Z,42.42
2022-11-16T18:23:25.813Z,42.65
2022-11-16T18:25:30.299Z,45.08
2022-11-16T18:27:34.494Z,42.35
2022-11-16T18:29:38.612Z,43.92
2022-11-16T18:31:43.604Z,42.85
2022-11-16T18:33:49.439Z,41.35
2022-11-16T18:35:53.527Z,41.17
2022-11-16T18:37:57.828Z,42.35
2022-11-16T18:40:01.929Z,42.35
2022-11-16T18:42:07.279Z,42.13
2022-11-16T18:44:14.453Z,43.22
2022-11-16T18:46:18.925Z,45.22
2022-11-16T18:48:23.150Z,43.83
2022-11-16T18:50:28.644Z,43.58
2022-11-16T18:52:32.827Z,44.25
2022-11-16T18:54:36.917Z,43.38
2022-11-16T18:56:42.145Z,43.42
2022-11-16T18:58:51.308Z,45.45
2022-11-16T19:03:00.078Z,42.17
2022-11-16T19:05:20.218Z,44.13
2022-11-16T19:07:26.086Z,45.22
2022-11-16T19:09:30.264Z,45.92
2022-11-16T19:11:34.484Z,45.25
2022-11-16T19:13:38.911Z,47.03
2022-11-16T19:15:43.248Z,43.53
2022-11-16T19:18:14.273Z,47.47
2022-11-16T19:20:19.092Z,45.28
2022-11-16T19:22:27.937Z,45.42
2022-11-16T19:24:32.372Z,45.27
2022-11-16T19:26:44.671Z,46.05
2022-11-16T19:28:54.850Z,46.67
2022-11-16T19:31:18.260Z,46.00
2022-11-16T19:33:22.408Z,43.83
2022-11-16T19:35:35.603Z,46.08
2022-11-16T19:37:57.562Z,44.35
2022-11-16T19:40:01.879Z,45.40
2022-11-16T19:42:07.415Z,45.28
2022-11-16T19:44:11.591Z,46.28
2022-11-16T19:46:17.617Z,45.08
2022-11-16T19:48:21.761Z,43.88
2022-11-16T19:50:25.879Z,44.15
2022-11-16T19:52:30.223Z,45.83
2022-11-16T19:54:35.746Z,44.90
2022-11-16T19:56:40.016Z,44.95
2022-11-16T19:58:44.951Z,44.38
2022-11-16T20:00:49.217Z,43.90
2022-11-16T20:02:58.148Z,44.60
2022-11-16T20:05:02.232Z,43.63
2022-11-16T20:07:07.729Z,43.58
2022-11-16T20:09:13.084Z,44.90
2022-11-16T20:11:20.913Z,44.35
2022-11-16T20:13:25.295Z,46.05
2022-11-16T20:15:29.437Z,43.65
2022-11-16T20:17:33.614Z,44.92
2022-11-16T20:19:37.749Z,43.50
2022-11-16T20:21:44.076Z,43.97
2022-11-16T20:23:48.355Z,41.58
2022-11-16T20:25:52.407Z,42.25
2022-11-16T20:27:57.976Z,44.25
2022-11-16T20:30:07.983Z,43.50
2022-11-16T20:32:13.597Z,43.45
2022-11-16T20:34:20.786Z,44.22
2022-11-16T20:36:26.889Z,42.45
2022-11-16T20:38:32.750Z,45.88
2022-11-16T20:40:37.057Z,43.53
2022-11-16T20:42:41.321Z,44.55
2022-11-16T20:44:46.841Z,44.88
2022-11-16T20:46:52.493Z,44.58
2022-11-16T20:48:57.392Z,45.13
2022-11-16T20:51:01.742Z,45.67
2022-11-16T20:53:05.956Z,44.25
2022-11-16T20:55:11.068Z,44.67
2022-11-16T20:57:16.352Z,44.90
2022-11-16T20:59:20.798Z,42.85
2022-11-16T21:01:31.596Z,45.75
2022-11-16T21:03:36.259Z,46.28
2022-11-16T21:05:44.174Z,43.47
2022-11-16T21:07:48.216Z,46.00
2022-11-16T21:10:09.699Z,43.05
2022-11-16T21:12:31.317Z,44.65
2022-11-16T21:14:35.351Z,43.17
2022-11-16T21:16:41.492Z,44.08
2022-11-16T21:18:45.601Z,43.55
2022-11-16T21:20:49.865Z,42.95
2022-11-16T21:22:53.950Z,43.70
2022-11-16T21:24:58.095Z,44.38
2022-11-16T21:27:02.303Z,43.63
2022-11-16T21:29:06.763Z,45.78
2022-11-16T21:31:14.403Z,44.83
2022-11-16T21:33:19.912Z,46.22
2022-11-16T21:35:26.287Z,45.67
2022-11-16T21:37:30.499Z,44.70
2022-11-16T21:39:34.539Z,44.83
2022-11-16T21:41:38.897Z,44.20
2022-11-16T21:43:44.140Z,46.10
2022-11-16T21:45:52.132Z,46.92
2022-11-16T21:47:56.238Z,44.45
2022-11-16T21:50:30.692Z,44.00
2022-11-16T21:52:25.865Z,42.65
2022-11-16T21:54:56.163Z,43.78
2022-11-16T21:57:00.326Z,46.17
2022-11-16T21:59:04.435Z,45.90
2022-11-16T22:01:09.206Z,44.17
2022-11-16T22:03:13.381Z,45.35
2022-11-16T22:05:36.261Z,46.03
2022-11-16T22:07:40.829Z,45.92
2022-11-16T22:09:44.929Z,44.90
2022-11-16T22:11:48.978Z,46.80
2022-11-16T22:13:53.089Z,46.40
2022-11-16T22:15:57.138Z,46.00
2022-11-16T22:18:02.624Z,45.08
2022-11-16T22:20:07.981Z,45.17
2022-11-16T22:22:13.745Z,47.35
2022-11-16T22:24:18.011Z,43.92
2022-11-16T22:26:22.486Z,43.20
2022-11-16T22:28:26.586Z,43.10
2022-11-16T22:30:30.658Z,43.83
2022-11-16T22:32:34.761Z,44.28
2022-11-16T22:34:38.895Z,45.50
2022-11-16T22:36:43.947Z,43.63
2022-11-16T22:38:49.481Z,44.80
2022-11-16T22:40:54.629Z,43.72
2022-11-16T22:42:59.132Z,44.00
2022-11-16T22:45:03.228Z,43.28
2022-11-16T22:47:07.712Z,43.30
2022-11-16T22:49:11.753Z,44.40
2022-11-16T22:51:20.254Z,44.15
2022-11-16T22:53:24.360Z,43.63
2022-11-16T22:55:30.159Z,44.25
2022-11-16T22:57:35.069Z,42.92
2022-11-16T22:59:39.181Z,44.10
2022-11-16T23:01:43.390Z,43.95
2022-11-16T23:03:47.788Z,43.20
2022-11-16T23:05:51.920Z,43.60
2022-11-16T23:07:58.021Z,43.47
2022-11-16T23:10:02.117Z,41.08
2022-11-16T23:12:25.561Z,43.88
2022-11-16T23:14:47.225Z,43.05
2022-11-16T23:16:51.645Z,40.85
2022-11-16T23:18:55.873Z,39.10
2022-11-16T23:21:17.369Z,40.55
2022-11-16T23:23:39.230Z,40.83
2022-11-16T23:26:00.600Z,42.10
2022-11-16T23:28:08.059Z,40.53
2022-11-16T23:30:13.561Z,39.88
2022-11-16T23:32:17.955Z,39.75
2022-11-16T23:34:21.984Z,39.97
2022-11-16T23:36:26.097Z,40.20
2022-11-16T23:38:30.175Z,41.78
2022-11-16T23:40:35.751Z,40.47
2022-11-16T23:42:57.159Z,40.97
2022-11-16T23:45:02.679Z,39.53
2022-11-16T23:47:07.014Z,40.67
2022-11-16T23:49:11.191Z,38.95
2022-11-16T23:51:19.445Z,41.85
2022-11-16T23:53:23.500Z,40.17
2022-11-16T23:55:28.026Z,40.17
2022-11-16T23:57:32.117Z,39.88
2022-11-16T23:59:36.400Z,41.92
