createdAt,value
2023-04-11T00:00:05.348Z,2718.00
2023-04-11T00:01:05.399Z,2693.00
2023-04-11T00:02:05.495Z,2698.00
2023-04-11T00:03:05.636Z,2700.00
2023-04-11T00:04:05.858Z,2670.00
2023-04-11T00:05:05.659Z,2664.00
2023-04-11T00:06:05.627Z,2659.00
2023-04-11T00:07:05.666Z,2666.00
2023-04-11T00:08:05.727Z,2644.00
2023-04-11T00:09:05.771Z,2657.00
2023-04-11T00:10:05.756Z,2658.00
2023-04-11T00:11:05.742Z,2658.00
2023-04-11T00:12:05.750Z,2669.00
2023-04-11T00:13:05.728Z,2684.00
2023-04-11T00:14:05.707Z,2704.00
2023-04-11T00:15:05.704Z,2681.00
2023-04-11T00:16:05.807Z,2692.00
2023-04-11T00:17:05.698Z,2693.00
2023-04-11T00:18:05.679Z,2671.00
2023-04-11T00:19:05.677Z,2697.00
2023-04-11T00:20:05.725Z,2669.00
2023-04-11T00:21:05.750Z,2654.00
2023-04-11T00:22:05.843Z,2647.00
2023-04-11T00:23:05.853Z,2681.00
2023-04-11T00:24:05.899Z,2667.00
2023-04-11T00:25:05.941Z,2666.00
2023-04-11T00:26:05.992Z,2643.00
2023-04-11T00:27:06.066Z,2643.00
2023-04-11T00:28:06.095Z,2624.00
2023-04-11T00:29:06.143Z,2599.00
2023-04-11T00:30:06.198Z,2623.00
2023-04-11T00:31:06.231Z,2640.00
2023-04-11T00:32:06.326Z,2627.00
2023-04-11T00:33:06.418Z,2651.00
2023-04-11T00:34:06.379Z,2607.00
2023-04-11T00:35:06.423Z,2613.00
2023-04-11T00:36:06.526Z,2625.00
2023-04-11T00:37:06.621Z,2642.00
2023-04-11T00:38:06.516Z,2642.00
2023-04-11T00:39:06.503Z,2643.00
2023-04-11T00:40:06.497Z,2644.00
2023-04-11T00:41:06.490Z,2640.00
2023-04-11T00:42:06.496Z,2646.00
2023-04-11T00:43:06.465Z,2634.00
2023-04-11T00:44:06.466Z,2626.00
2023-04-11T00:45:06.449Z,2626.00
2023-04-11T00:46:06.489Z,2614.00
2023-04-11T00:47:06.480Z,2606.00
2023-04-11T00:48:06.576Z,2608.00
2023-04-11T00:49:06.606Z,2616.00
2023-04-11T00:50:06.650Z,2630.00
2023-04-11T00:51:06.718Z,2622.00
2023-04-11T00:52:06.781Z,2598.00
2023-04-11T00:53:06.825Z,2591.00
2023-04-11T00:54:06.907Z,2616.00
2023-04-11T00:55:06.933Z,2611.00
2023-04-11T00:56:07.019Z,2615.00
2023-04-11T00:57:07.059Z,2596.00
2023-04-11T00:58:07.102Z,2580.00
2023-04-11T00:59:07.176Z,2598.00
2023-04-11T01:00:07.215Z,2617.00
2023-04-11T01:01:07.348Z,2605.00
2023-04-11T01:02:07.385Z,2581.00
2023-04-11T01:03:07.528Z,2579.00
2023-04-11T01:04:07.531Z,2595.00
2023-04-11T01:05:07.493Z,2594.00
2023-04-11T01:06:07.558Z,2574.00
2023-04-11T01:07:07.607Z,2586.00
2023-04-11T01:08:07.714Z,2590.00
2023-04-11T01:09:07.726Z,2571.00
2023-04-11T01:10:07.796Z,2572.00
2023-04-11T01:11:07.812Z,2569.00
2023-04-11T01:12:07.878Z,2577.00
2023-04-11T01:13:07.924Z,2563.00
2023-04-11T01:14:07.967Z,2563.00
2023-04-11T01:15:08.021Z,2553.00
2023-04-11T01:16:08.105Z,2549.00
2023-04-11T01:17:08.270Z,2560.00
2023-04-11T01:18:08.210Z,2548.00
2023-04-11T01:19:08.242Z,2548.00
2023-04-11T01:20:08.317Z,2556.00
2023-04-11T01:21:08.348Z,2537.00
2023-04-11T01:22:08.415Z,2556.00
2023-04-11T01:23:08.574Z,2569.00
2023-04-11T01:24:08.543Z,2543.00
2023-04-11T01:25:08.581Z,2556.00
2023-04-11T01:26:08.656Z,2551.00
2023-04-11T01:27:08.738Z,2550.00
2023-04-11T01:28:08.770Z,2537.00
2023-04-11T01:29:08.807Z,2528.00
2023-04-11T01:30:08.869Z,2520.00
2023-04-11T01:31:08.969Z,2508.00
2023-04-11T01:32:09.017Z,2515.00
2023-04-11T01:33:09.038Z,2542.00
2023-04-11T01:34:09.094Z,2533.00
2023-04-11T01:35:09.163Z,2522.00
2023-04-11T01:36:09.272Z,2538.00
2023-04-11T01:37:09.270Z,2538.00
2023-04-11T01:38:09.398Z,2519.00
2023-04-11T01:39:09.513Z,2533.00
2023-04-11T01:40:09.516Z,2527.00
2023-04-11T01:41:09.552Z,2541.00
2023-04-11T01:42:09.580Z,2529.00
2023-04-11T01:43:09.624Z,2516.00
2023-04-11T01:44:09.672Z,2527.00
2023-04-11T01:45:09.743Z,2512.00
2023-04-11T01:46:09.793Z,2522.00
2023-04-11T01:47:09.863Z,2519.00
2023-04-11T01:48:10.009Z,2515.00
2023-04-11T01:49:09.976Z,2521.00
2023-04-11T01:50:10.047Z,2514.00
2023-04-11T01:51:10.104Z,2521.00
2023-04-11T01:52:10.170Z,2509.00
2023-04-11T01:53:10.220Z,2504.00
2023-04-11T01:54:10.276Z,2509.00
2023-04-11T01:55:10.357Z,2497.00
2023-04-11T01:56:10.412Z,2462.00
2023-04-11T01:57:10.457Z,2475.00
2023-04-11T01:58:10.509Z,2482.00
2023-04-11T01:59:10.552Z,2487.00
2023-04-11T02:00:10.616Z,2488.00
2023-04-11T02:01:10.677Z,2481.00
2023-04-11T02:02:10.940Z,2490.00
2023-04-11T02:03:10.871Z,2475.00
2023-04-11T02:04:10.931Z,2469.00
2023-04-11T02:05:10.894Z,2478.00
2023-04-11T02:06:10.938Z,2486.00
2023-04-11T02:07:11.016Z,2460.00
2023-04-11T02:08:11.055Z,2478.00
2023-04-11T02:09:11.120Z,2486.00
2023-04-11T02:10:11.187Z,2478.00
2023-04-11T02:11:11.241Z,2464.00
2023-04-11T02:12:11.286Z,2483.00
2023-04-11T02:13:11.364Z,2477.00
2023-04-11T02:14:11.399Z,2471.00
2023-04-11T02:15:11.464Z,2470.00
2023-04-11T02:16:11.590Z,2457.00
2023-04-11T02:17:11.595Z,2464.00
2023-04-11T02:18:11.642Z,2459.00
2023-04-11T02:19:11.693Z,2462.00
2023-04-11T02:20:11.751Z,2469.00
2023-04-11T02:21:11.830Z,2463.00
2023-04-11T02:22:11.892Z,2456.00
2023-04-11T02:23:11.977Z,2454.00
2023-04-11T02:24:12.006Z,2436.00
2023-04-11T02:25:12.087Z,2434.00
2023-04-11T02:26:12.133Z,2430.00
2023-04-11T02:27:12.211Z,2430.00
2023-04-11T02:28:12.256Z,2423.00
2023-04-11T02:29:12.311Z,2441.00
2023-04-11T02:30:12.381Z,2439.00
2023-04-11T02:31:12.510Z,2415.00
2023-04-11T02:32:12.571Z,2424.00
2023-04-11T02:33:12.555Z,2416.00
2023-04-11T02:34:12.597Z,2422.00
2023-04-11T02:35:12.658Z,2413.00
2023-04-11T02:36:12.804Z,2427.00
2023-04-11T02:37:12.809Z,2423.00
2023-04-11T02:38:12.853Z,2427.00
2023-04-11T02:39:12.903Z,2427.00
2023-04-11T02:40:12.970Z,2426.00
2023-04-11T02:41:13.038Z,2430.00
2023-04-11T02:42:13.078Z,2425.00
2023-04-11T02:43:13.145Z,2391.00
2023-04-11T02:44:13.195Z,2395.00
2023-04-11T02:45:13.249Z,2396.00
2023-04-11T02:46:13.546Z,2422.00
2023-04-11T02:47:13.294Z,2422.00
2023-04-11T02:48:13.297Z,2416.00
2023-04-11T02:49:13.287Z,2406.00
2023-04-11T02:50:13.267Z,2417.00
2023-04-11T02:51:13.276Z,2389.00
2023-04-11T02:52:13.264Z,2385.00
2023-04-11T02:53:13.260Z,2375.00
2023-04-11T02:54:13.234Z,2362.00
2023-04-11T02:55:13.236Z,2369.00
2023-04-11T02:56:13.321Z,2389.00
2023-04-11T02:57:13.317Z,2378.00
2023-04-11T02:58:13.376Z,2387.00
2023-04-11T02:59:13.447Z,2329.00
2023-04-11T03:00:13.509Z,2228.00
2023-04-11T03:01:13.574Z,2181.00
2023-04-11T03:02:13.740Z,2154.00
2023-04-11T03:03:13.716Z,2095.00
2023-04-11T03:04:13.715Z,1996.00
2023-04-11T03:05:13.781Z,1902.00
2023-04-11T03:06:13.840Z,1813.00
2023-04-11T03:07:13.921Z,1700.00
2023-04-11T03:08:13.997Z,1592.00
2023-04-11T03:09:14.009Z,1500.00
2023-04-11T03:10:14.067Z,1402.00
2023-04-11T03:11:14.115Z,1252.00
2023-04-11T03:12:14.111Z,1136.00
2023-04-11T03:13:14.155Z,1031.00
2023-04-11T03:14:14.155Z,936.00
2023-04-11T03:15:14.167Z,849.00
2023-04-11T03:16:14.193Z,716.00
2023-04-11T03:17:14.189Z,697.00
2023-04-11T03:18:14.216Z,637.00
2023-04-11T03:19:14.226Z,609.00
2023-04-11T03:20:14.226Z,555.00
2023-04-11T03:21:14.245Z,533.00
2023-04-11T03:22:14.237Z,524.00
2023-04-11T03:23:14.260Z,499.00
2023-04-11T03:24:14.252Z,507.00
2023-04-11T03:25:14.271Z,498.00
2023-04-11T03:26:14.259Z,496.00
2023-04-11T03:27:14.298Z,500.00
2023-04-11T03:28:14.285Z,503.00
2023-04-11T03:29:14.282Z,500.00
2023-04-11T03:30:14.285Z,506.00
2023-04-11T03:31:14.336Z,500.00
2023-04-11T03:32:14.288Z,518.00
2023-04-11T03:33:14.302Z,506.00
2023-04-11T03:34:14.304Z,498.00
2023-04-11T03:35:14.340Z,502.00
2023-04-11T03:36:14.364Z,496.00
2023-04-11T03:37:14.367Z,500.00
2023-04-11T03:38:14.381Z,500.00
2023-04-11T03:39:14.382Z,514.00
2023-04-11T03:40:14.410Z,503.00
2023-04-11T03:41:14.431Z,496.00
2023-04-11T03:42:14.447Z,507.00
2023-04-11T03:43:14.456Z,511.00
2023-04-11T03:44:14.486Z,505.00
2023-04-11T03:45:14.504Z,499.00
2023-04-11T03:46:14.575Z,512.00
2023-04-11T03:47:14.553Z,505.00
2023-04-11T03:48:14.572Z,500.00
2023-04-11T03:49:14.614Z,500.00
2023-04-11T03:50:14.626Z,515.00
2023-04-11T03:51:14.675Z,500.00
2023-04-11T03:52:14.678Z,504.00
2023-04-11T03:53:14.726Z,527.00
2023-04-11T03:54:14.742Z,508.00
2023-04-11T03:55:14.772Z,510.00
2023-04-11T03:56:14.816Z,523.00
2023-04-11T03:57:14.849Z,523.00
2023-04-11T03:58:14.884Z,508.00
2023-04-11T03:59:14.910Z,500.00
2023-04-11T04:00:14.936Z,514.00
2023-04-11T04:01:14.959Z,516.00
2023-04-11T04:02:15.192Z,514.00
2023-04-11T04:03:15.263Z,500.00
2023-04-11T04:04:15.157Z,500.00
2023-04-11T04:05:15.108Z,501.00
2023-04-11T04:06:15.134Z,521.00
2023-04-11T04:07:15.168Z,535.00
2023-04-11T04:08:15.226Z,529.00
2023-04-11T04:09:15.274Z,519.00
2023-04-11T04:10:15.311Z,500.00
2023-04-11T04:11:15.362Z,511.00
2023-04-11T04:12:15.412Z,513.00
2023-04-11T04:13:15.451Z,518.00
2023-04-11T04:14:15.478Z,508.00
2023-04-11T04:15:15.529Z,500.00
2023-04-11T04:16:15.588Z,521.00
2023-04-11T04:17:15.627Z,502.00
2023-04-11T04:18:15.659Z,507.00
2023-04-11T04:19:15.696Z,500.00
2023-04-11T04:20:15.768Z,520.00
2023-04-11T04:21:15.787Z,524.00
2023-04-11T04:22:15.833Z,507.00
2023-04-11T04:23:15.879Z,500.00
2023-04-11T04:24:15.914Z,506.00
2023-04-11T04:25:16.014Z,547.00
2023-04-11T04:26:16.028Z,528.00
2023-04-11T04:27:16.080Z,513.00
2023-04-11T04:28:16.119Z,510.00
2023-04-11T04:29:16.188Z,500.00
2023-04-11T04:30:16.241Z,514.00
2023-04-11T04:31:16.310Z,515.00
2023-04-11T04:32:16.369Z,510.00
2023-04-11T04:33:16.434Z,510.00
2023-04-11T04:34:16.479Z,530.00
2023-04-11T04:35:16.796Z,527.00
2023-04-11T04:36:16.587Z,523.00
2023-04-11T04:37:16.649Z,500.00
2023-04-11T04:38:16.721Z,529.00
2023-04-11T04:39:16.764Z,516.00
2023-04-11T04:40:16.833Z,509.00
2023-04-11T04:41:16.893Z,500.00
2023-04-11T04:42:16.931Z,502.00
2023-04-11T04:43:17.001Z,510.00
2023-04-11T04:44:17.041Z,510.00
2023-04-11T04:45:17.114Z,515.00
2023-04-11T04:46:17.320Z,514.00
2023-04-11T04:47:17.248Z,510.00
2023-04-11T04:48:17.322Z,500.00
2023-04-11T04:49:17.383Z,506.00
2023-04-11T04:50:17.419Z,512.00
2023-04-11T04:51:17.485Z,514.00
2023-04-11T04:52:17.557Z,540.00
2023-04-11T04:53:17.631Z,549.00
2023-04-11T04:54:17.681Z,521.00
2023-04-11T04:55:17.753Z,517.00
2023-04-11T04:56:17.828Z,504.00
2023-04-11T04:57:17.880Z,533.00
2023-04-11T04:58:17.974Z,527.00
2023-04-11T04:59:18.007Z,546.00
2023-04-11T05:00:18.060Z,538.00
2023-04-11T05:01:18.204Z,539.00
2023-04-11T05:02:18.335Z,546.00
2023-04-11T05:03:18.366Z,529.00
2023-04-11T05:04:18.446Z,550.00
2023-04-11T05:05:18.395Z,559.00
2023-04-11T05:06:19.736Z,569.00
2023-04-11T05:07:18.518Z,562.00
2023-04-11T05:08:18.570Z,547.00
2023-04-11T05:09:18.642Z,559.00
2023-04-11T05:10:18.708Z,552.00
2023-04-11T05:11:18.782Z,548.00
2023-04-11T05:12:18.768Z,548.00
2023-04-11T05:13:18.785Z,547.00
2023-04-11T05:14:18.775Z,539.00
2023-04-11T05:15:18.765Z,535.00
2023-04-11T05:16:18.813Z,535.00
2023-04-11T05:17:18.753Z,556.00
2023-04-11T05:18:18.755Z,530.00
2023-04-11T05:19:18.764Z,542.00
2023-04-11T05:20:18.755Z,551.00
2023-04-11T05:21:18.796Z,538.00
2023-04-11T05:22:18.867Z,547.00
2023-04-11T05:23:18.934Z,540.00
2023-04-11T05:24:19.000Z,568.00
2023-04-11T05:25:19.044Z,554.00
2023-04-11T05:26:19.109Z,555.00
2023-04-11T05:27:19.149Z,533.00
2023-04-11T05:28:19.193Z,542.00
2023-04-11T05:29:19.277Z,550.00
2023-04-11T05:30:19.319Z,550.00
2023-04-11T05:31:19.463Z,540.00
2023-04-11T05:32:19.613Z,584.00
2023-04-11T05:33:19.582Z,611.00
2023-04-11T05:34:19.613Z,727.00
2023-04-11T05:35:19.855Z,931.00
2023-04-11T05:36:19.677Z,1171.00
2023-04-11T05:37:19.768Z,1343.00
2023-04-11T05:38:19.819Z,1492.00
2023-04-11T05:39:19.866Z,1661.00
2023-04-11T05:40:19.941Z,1761.00
2023-04-11T05:41:19.962Z,1899.00
2023-04-11T05:42:20.035Z,2053.00
2023-04-11T05:43:20.062Z,2186.00
2023-04-11T05:44:20.097Z,2320.00
2023-04-11T05:45:20.154Z,2408.00
2023-04-11T05:46:20.154Z,2497.00
2023-04-11T05:47:20.171Z,2623.00
2023-04-11T05:48:20.174Z,2706.00
2023-04-11T05:49:20.227Z,2802.00
2023-04-11T05:50:20.222Z,2826.00
2023-04-11T05:51:20.267Z,2914.00
2023-04-11T05:52:20.227Z,2341.00
2023-04-11T05:53:20.263Z,1728.00
2023-04-11T05:54:20.270Z,1185.00
2023-04-11T05:55:20.218Z,843.00
2023-04-11T05:56:20.204Z,592.00
2023-04-11T05:57:20.199Z,500.00
2023-04-11T05:58:20.225Z,431.00
2023-04-11T05:59:25.736Z,400.00
2023-04-11T06:00:21.216Z,400.00
2023-04-11T06:01:20.198Z,400.00
2023-04-11T06:02:20.347Z,400.00
2023-04-11T06:03:20.318Z,400.00
2023-04-11T06:04:20.396Z,400.00
2023-04-11T06:05:20.280Z,400.00
2023-04-11T06:06:20.218Z,400.00
2023-04-11T06:07:20.234Z,400.00
2023-04-11T06:08:20.236Z,400.00
2023-04-11T06:09:20.258Z,400.00
2023-04-11T06:10:20.252Z,400.00
2023-04-11T06:11:20.338Z,400.00
2023-04-11T06:12:20.239Z,400.00
2023-04-11T06:13:20.254Z,447.00
2023-04-11T06:14:20.283Z,499.00
2023-04-11T06:15:20.335Z,506.00
2023-04-11T06:16:20.519Z,506.00
2023-04-11T06:17:20.568Z,500.00
2023-04-11T06:18:20.525Z,536.00
2023-04-11T06:19:20.559Z,547.00
2023-04-11T06:20:20.624Z,515.00
2023-04-11T06:21:20.670Z,500.00
2023-04-11T06:22:20.750Z,535.00
2023-04-11T06:23:20.781Z,535.00
2023-04-11T06:24:20.863Z,514.00
2023-04-11T06:25:20.858Z,573.00
2023-04-11T06:26:20.910Z,587.00
2023-04-11T06:27:20.998Z,628.00
2023-04-11T06:28:21.036Z,614.00
2023-04-11T06:29:21.054Z,629.00
2023-04-11T06:30:21.151Z,629.00
2023-04-11T06:31:21.143Z,622.00
2023-04-11T06:32:21.202Z,615.00
2023-04-11T06:33:21.232Z,673.00
2023-04-11T06:34:21.271Z,663.00
2023-04-11T06:35:21.308Z,666.00
2023-04-11T06:36:21.417Z,763.00
2023-04-11T06:37:21.415Z,732.00
2023-04-11T06:38:21.450Z,650.00
2023-04-11T06:39:21.483Z,644.00
2023-04-11T06:40:21.551Z,643.00
2023-04-11T06:41:21.568Z,731.00
2023-04-11T06:42:21.724Z,935.00
2023-04-11T06:43:21.628Z,742.00
2023-04-11T06:44:21.658Z,780.00
2023-04-11T06:45:21.666Z,894.00
2023-04-11T06:46:21.708Z,910.00
2023-04-11T06:47:21.705Z,1016.00
2023-04-11T06:48:21.672Z,1172.00
2023-04-11T06:49:21.673Z,1481.00
2023-04-11T06:50:21.693Z,961.00
2023-04-11T06:51:21.770Z,1081.00
2023-04-11T06:52:21.788Z,1323.00
2023-04-11T06:53:21.709Z,1709.00
2023-04-11T06:54:21.758Z,2300.00
2023-04-11T06:55:21.706Z,2511.00
2023-04-11T06:56:21.694Z,2646.00
2023-04-11T06:57:21.682Z,2743.00
2023-04-11T06:58:21.691Z,2775.00
2023-04-11T06:59:22.212Z,2802.00
2023-04-11T07:00:21.738Z,3009.00
2023-04-11T07:01:21.710Z,3012.00
2023-04-11T07:02:21.746Z,3032.00
2023-04-11T07:03:21.697Z,3077.00
2023-04-11T07:04:21.729Z,3193.00
2023-04-11T07:05:21.680Z,3357.00
2023-04-11T07:06:21.655Z,3433.00
2023-04-11T07:07:21.659Z,3463.00
2023-04-11T07:08:21.671Z,3519.00
2023-04-11T07:09:21.634Z,3570.00
2023-04-11T07:10:21.652Z,3615.00
2023-04-11T07:11:21.639Z,3503.00
2023-04-11T07:12:21.642Z,3065.00
2023-04-11T07:13:21.639Z,2591.00
2023-04-11T07:14:21.648Z,2292.00
2023-04-11T07:15:21.670Z,2038.00
2023-04-11T07:16:21.684Z,1903.00
2023-04-11T07:17:21.669Z,1762.00
2023-04-11T07:18:21.698Z,1669.00
2023-04-11T07:19:21.699Z,1574.00
2023-04-11T07:20:21.716Z,1510.00
2023-04-11T07:21:21.693Z,1547.00
2023-04-11T07:22:21.699Z,1337.00
2023-04-11T07:23:23.497Z,1264.00
2023-04-11T07:24:21.706Z,1302.00
2023-04-11T07:25:21.699Z,1223.00
2023-04-11T07:26:21.703Z,1146.00
2023-04-11T07:27:21.698Z,1060.00
2023-04-11T07:28:21.709Z,1008.00
2023-04-11T07:29:21.692Z,928.00
2023-04-11T07:30:21.716Z,855.00
2023-04-11T07:31:21.763Z,847.00
2023-04-11T07:32:21.722Z,913.00
2023-04-11T07:33:21.689Z,888.00
2023-04-11T07:34:21.686Z,947.00
2023-04-11T07:35:21.681Z,947.00
2023-04-11T07:36:21.712Z,927.00
2023-04-11T07:37:21.701Z,1081.00
2023-04-11T07:38:21.687Z,1290.00
2023-04-11T07:39:21.683Z,1555.00
2023-04-11T07:40:21.690Z,1813.00
2023-04-11T07:41:21.673Z,2038.00
2023-04-11T07:42:21.703Z,2046.00
2023-04-11T07:43:21.670Z,2103.00
2023-04-11T07:44:22.157Z,2255.00
2023-04-11T07:45:21.684Z,2513.00
2023-04-11T07:46:21.659Z,2900.00
2023-04-11T07:47:21.727Z,3051.00
2023-04-11T07:48:21.664Z,3174.00
2023-04-11T07:49:21.670Z,3310.00
2023-04-11T07:50:21.676Z,3454.00
2023-04-11T07:51:21.655Z,3597.00
2023-04-11T07:52:21.648Z,3698.00
2023-04-11T07:53:21.647Z,3756.00
2023-04-11T07:54:21.649Z,3817.00
2023-04-11T07:55:21.667Z,3862.00
2023-04-11T07:56:21.652Z,3919.00
2023-04-11T07:57:21.645Z,3939.00
2023-04-11T07:58:21.658Z,3935.00
2023-04-11T07:59:21.649Z,4013.00
2023-04-11T08:00:21.657Z,4041.00
2023-04-11T08:01:21.658Z,4065.00
2023-04-11T08:02:21.730Z,4074.00
2023-04-11T08:03:21.814Z,4076.00
2023-04-11T08:04:21.788Z,4080.00
2023-04-11T08:05:21.767Z,4075.00
2023-04-11T08:06:21.685Z,4095.00
2023-04-11T08:07:21.666Z,4178.00
2023-04-11T08:08:21.681Z,4078.00
2023-04-11T08:09:21.639Z,4089.00
2023-04-11T08:10:21.653Z,4105.00
2023-04-11T08:11:21.641Z,4135.00
2023-04-11T08:12:21.661Z,4206.00
2023-04-11T08:13:21.654Z,4222.00
2023-04-11T08:14:21.645Z,4255.00
2023-04-11T08:15:21.649Z,4252.00
2023-04-11T08:16:21.686Z,4237.00
2023-04-11T08:17:28.084Z,4254.00
2023-04-11T08:18:22.784Z,4238.00
2023-04-11T08:19:21.750Z,4216.00
2023-04-11T08:20:21.743Z,4216.00
2023-04-11T08:21:21.752Z,4183.00
2023-04-11T08:22:21.731Z,4199.00
2023-04-11T08:23:21.727Z,4163.00
2023-04-11T08:24:21.739Z,4145.00
2023-04-11T08:25:21.748Z,4142.00
2023-04-11T08:26:21.732Z,4148.00
2023-04-11T08:27:21.791Z,4152.00
2023-04-11T08:28:21.842Z,4075.00
2023-04-11T08:29:21.909Z,3991.00
2023-04-11T08:30:22.191Z,4053.00
2023-04-11T08:31:22.115Z,3987.00
2023-04-11T08:32:22.086Z,3817.00
2023-04-11T08:33:22.127Z,3784.00
2023-04-11T08:34:22.220Z,3727.00
2023-04-11T08:35:22.275Z,3558.00
2023-04-11T08:36:22.359Z,3520.00
2023-04-11T08:37:22.383Z,3496.00
2023-04-11T08:38:22.450Z,3190.00
2023-04-11T08:39:22.506Z,3019.00
2023-04-11T08:40:23.215Z,2893.00
2023-04-11T08:41:22.640Z,2707.00
2023-04-11T08:42:22.697Z,2571.00
2023-04-11T08:43:22.763Z,2517.00
2023-04-11T08:44:22.797Z,2454.00
2023-04-11T08:45:22.824Z,2489.00
2023-04-11T08:46:22.868Z,2480.00
2023-04-11T08:47:22.898Z,2416.00
2023-04-11T08:48:22.804Z,2387.00
2023-04-11T08:49:22.799Z,2491.00
2023-04-11T08:50:22.812Z,2285.00
2023-04-11T08:51:22.812Z,2382.00
2023-04-11T08:52:22.803Z,2531.00
2023-04-11T08:53:22.823Z,2540.00
2023-04-11T08:54:22.803Z,2538.00
2023-04-11T08:55:22.805Z,2586.00
2023-04-11T08:56:22.803Z,2709.00
2023-04-11T08:57:22.818Z,2677.00
2023-04-11T08:58:22.952Z,2653.00
2023-04-11T08:59:22.911Z,2560.00
2023-04-11T09:00:22.884Z,2501.00
2023-04-11T09:01:23.001Z,2466.00
2023-04-11T09:02:23.074Z,2515.00
2023-04-11T09:03:23.049Z,2541.00
2023-04-11T09:04:23.011Z,2658.00
2023-04-11T09:05:22.975Z,2851.00
2023-04-11T09:06:22.966Z,2844.00
2023-04-11T09:07:23.023Z,2822.00
2023-04-11T09:08:22.991Z,2763.00
2023-04-11T09:09:22.979Z,2824.00
2023-04-11T09:10:22.981Z,2851.00
2023-04-11T09:11:23.005Z,2923.00
2023-04-11T09:12:22.976Z,2987.00
2023-04-11T09:13:23.023Z,2989.00
2023-04-11T09:14:22.984Z,2928.00
2023-04-11T09:15:22.959Z,2877.00
2023-04-11T09:16:23.017Z,2935.00
2023-04-11T09:17:22.968Z,3013.00
2023-04-11T09:18:22.958Z,3017.00
2023-04-11T09:19:22.946Z,2989.00
2023-04-11T09:20:22.989Z,3060.00
2023-04-11T09:21:22.932Z,2951.00
2023-04-11T09:22:23.073Z,3040.00
2023-04-11T09:23:24.277Z,3067.00
2023-04-11T09:24:23.023Z,2993.00
2023-04-11T09:25:23.095Z,2959.00
2023-04-11T09:26:24.225Z,2905.00
2023-04-11T09:27:23.060Z,2879.00
2023-04-11T09:28:23.041Z,2859.00
2023-04-11T09:29:23.104Z,2848.00
2023-04-11T09:30:23.201Z,2770.00
2023-04-11T09:31:23.060Z,2785.00
2023-04-11T09:32:23.047Z,2743.00
2023-04-11T09:33:23.055Z,2833.00
2023-04-11T09:34:23.062Z,2794.00
2023-04-11T09:35:23.049Z,2503.00
2023-04-11T09:36:23.065Z,2211.00
2023-04-11T09:37:23.058Z,2206.00
2023-04-11T09:38:23.032Z,2199.00
2023-04-11T09:39:23.030Z,2296.00
2023-04-11T09:40:23.108Z,2368.00
2023-04-11T09:41:23.435Z,2326.00
2023-04-11T09:42:23.106Z,2319.00
2023-04-11T09:43:23.019Z,2320.00
2023-04-11T09:44:23.009Z,2401.00
2023-04-11T09:45:23.012Z,2434.00
2023-04-11T09:46:23.178Z,2518.00
2023-04-11T09:47:23.020Z,2636.00
2023-04-11T09:48:32.035Z,2748.00
2023-04-11T09:49:23.969Z,2753.00
2023-04-11T09:50:23.041Z,2782.00
2023-04-11T09:52:22.940Z,2977.00
2023-04-11T09:53:22.983Z,3188.00
2023-04-11T09:54:22.943Z,3289.00
2023-04-11T09:55:22.956Z,3345.00
2023-04-11T09:56:22.935Z,3443.00
2023-04-11T09:57:22.930Z,3499.00
2023-04-11T09:58:22.936Z,3563.00
2023-04-11T09:59:22.999Z,3631.00
2023-04-11T10:00:22.925Z,3692.00
2023-04-11T10:01:23.009Z,3727.00
2023-04-11T10:02:23.011Z,3777.00
2023-04-11T10:03:23.081Z,3815.00
2023-04-11T10:04:22.935Z,3887.00
2023-04-11T10:05:22.896Z,3941.00
2023-04-11T10:06:22.897Z,3983.00
2023-04-11T10:07:22.896Z,4021.00
2023-04-11T10:08:22.894Z,4052.00
2023-04-11T10:09:22.878Z,4034.00
2023-04-11T10:10:22.898Z,4039.00
2023-04-11T10:11:24.050Z,4044.00
2023-04-11T10:12:22.891Z,4045.00
2023-04-11T10:13:22.840Z,4049.00
2023-04-11T10:14:22.823Z,4046.00
2023-04-11T10:15:22.820Z,4050.00
2023-04-11T10:16:22.867Z,4052.00
2023-04-11T10:17:24.337Z,4070.00
2023-04-11T10:18:22.775Z,4114.00
2023-04-11T10:19:22.760Z,4140.00
2023-04-11T10:20:22.776Z,4138.00
2023-04-11T10:21:22.756Z,4130.00
2023-04-11T10:22:22.748Z,4104.00
2023-04-11T10:23:22.736Z,4108.00
2023-04-11T10:24:22.785Z,4077.00
2023-04-11T10:25:22.810Z,4049.00
2023-04-11T10:26:22.860Z,4029.00
2023-04-11T10:27:22.907Z,4035.00
2023-04-11T10:28:22.941Z,4058.00
2023-04-11T10:29:22.931Z,4059.00
2023-04-11T10:30:22.914Z,4061.00
2023-04-11T10:31:22.932Z,4047.00
2023-04-11T10:32:22.922Z,4008.00
2023-04-11T10:33:22.890Z,3981.00
2023-04-11T10:34:22.874Z,3926.00
2023-04-11T10:35:22.880Z,3874.00
2023-04-11T10:36:23.139Z,3843.00
2023-04-11T10:37:22.878Z,3809.00
2023-04-11T10:38:22.842Z,3746.00
2023-04-11T10:39:22.878Z,3707.00
2023-04-11T10:40:22.821Z,3719.00
2023-04-11T10:41:22.920Z,3723.00
2023-04-11T10:42:22.886Z,3769.00
2023-04-11T10:43:22.864Z,3763.00
2023-04-11T10:44:22.894Z,3648.00
2023-04-11T10:45:22.902Z,3459.00
2023-04-11T10:46:22.956Z,3254.00
2023-04-11T10:47:22.970Z,3153.00
2023-04-11T10:48:22.967Z,2844.00
2023-04-11T10:49:23.003Z,2796.00
2023-04-11T10:50:23.002Z,2690.00
2023-04-11T10:51:23.046Z,2623.00
2023-04-11T10:52:23.124Z,2404.00
2023-04-11T10:53:23.089Z,2280.00
2023-04-11T10:54:23.111Z,2131.00
2023-04-11T10:55:23.140Z,2078.00
2023-04-11T10:56:23.166Z,2045.00
2023-04-11T10:57:23.370Z,1711.00
2023-04-11T10:58:23.234Z,1439.00
2023-04-11T10:59:23.277Z,1381.00
2023-04-11T11:00:23.301Z,1286.00
2023-04-11T11:01:31.913Z,1195.00
2023-04-11T11:02:24.460Z,1087.00
2023-04-11T11:03:23.522Z,997.00
2023-04-11T11:04:23.414Z,954.00
2023-04-11T11:05:23.308Z,1029.00
2023-04-11T11:06:23.298Z,1245.00
2023-04-11T11:07:23.355Z,1129.00
2023-04-11T11:08:23.301Z,1045.00
2023-04-11T11:09:23.414Z,1064.00
2023-04-11T11:10:23.306Z,1102.00
2023-04-11T11:11:23.312Z,1185.00
2023-04-11T11:12:23.363Z,1281.00
2023-04-11T11:13:23.322Z,1295.00
2023-04-11T11:14:23.316Z,1331.00
2023-04-11T11:15:23.317Z,1315.00
2023-04-11T11:16:23.402Z,1385.00
2023-04-11T11:17:23.372Z,1216.00
2023-04-11T11:18:23.404Z,1167.00
2023-04-11T11:19:23.354Z,1091.00
2023-04-11T11:20:23.423Z,1147.00
2023-04-11T11:21:27.315Z,1016.00
2023-04-11T11:22:23.366Z,983.00
2023-04-11T11:23:23.338Z,1048.00
2023-04-11T11:24:23.337Z,1224.00
2023-04-11T11:25:23.324Z,1371.00
2023-04-11T11:26:23.309Z,1521.00
2023-04-11T11:27:23.330Z,1681.00
2023-04-11T11:28:23.325Z,1838.00
2023-04-11T11:29:23.334Z,1888.00
2023-04-11T11:30:23.333Z,2002.00
2023-04-11T11:31:23.346Z,2114.00
2023-04-11T11:32:23.358Z,2255.00
2023-04-11T11:33:23.331Z,2396.00
2023-04-11T11:34:24.262Z,2483.00
2023-04-11T11:35:23.309Z,2564.00
2023-04-11T11:36:23.328Z,2648.00
2023-04-11T11:37:23.370Z,2683.00
2023-04-11T11:38:23.313Z,2718.00
2023-04-11T11:39:23.505Z,2796.00
2023-04-11T11:40:23.294Z,2796.00
2023-04-11T11:41:23.298Z,2808.00
2023-04-11T11:42:23.371Z,2799.00
2023-04-11T11:43:23.338Z,2854.00
2023-04-11T11:44:23.369Z,2932.00
2023-04-11T11:45:23.394Z,2915.00
2023-04-11T11:46:23.575Z,2915.00
2023-04-11T11:47:23.475Z,2891.00
2023-04-11T11:48:23.512Z,2917.00
2023-04-11T11:49:23.514Z,2922.00
2023-04-11T11:50:23.612Z,2886.00
2023-04-11T11:51:23.605Z,2806.00
2023-04-11T11:52:23.590Z,2852.00
2023-04-11T11:53:23.633Z,2953.00
2023-04-11T11:54:23.668Z,3038.00
2023-04-11T11:55:23.724Z,3151.00
2023-04-11T11:56:23.714Z,3211.00
2023-04-11T11:57:23.757Z,3264.00
2023-04-11T11:58:23.810Z,3233.00
2023-04-11T11:59:23.810Z,3234.00
2023-04-11T12:00:23.848Z,3309.00
2023-04-11T12:01:23.871Z,3458.00
2023-04-11T12:02:23.988Z,3456.00
2023-04-11T12:03:24.076Z,3471.00
2023-04-11T12:04:24.079Z,3540.00
2023-04-11T12:05:23.983Z,3601.00
2023-04-11T12:06:23.992Z,3685.00
2023-04-11T12:07:24.031Z,3695.00
2023-04-11T12:08:24.044Z,3675.00
2023-04-11T12:09:24.061Z,3717.00
2023-04-11T12:10:24.097Z,3735.00
2023-04-11T12:11:24.116Z,3696.00
2023-04-11T12:12:24.172Z,3653.00
2023-04-11T12:13:24.173Z,3660.00