createdAt,value
2022-07-29T00:01:44.211Z,101160.66
2022-07-29T00:04:12.438Z,101157.09
2022-07-29T00:06:42.160Z,101161.56
2022-07-29T00:09:09.816Z,101151.41
2022-07-29T00:11:39.829Z,101164.91
2022-07-29T00:14:08.398Z,101160.44
2022-07-29T00:16:41.321Z,101158.75
2022-07-29T00:19:09.045Z,101161.84
2022-07-29T00:21:38.551Z,101162.78
2022-07-29T00:24:07.135Z,101163.63
2022-07-29T00:26:34.763Z,101164.94
2022-07-29T00:29:32.368Z,101159.41
2022-07-29T00:31:51.500Z,101162.16
2022-07-29T00:34:37.804Z,101162.47
2022-07-29T00:37:05.588Z,101163.78
2022-07-29T00:39:35.743Z,101170.44
2022-07-29T00:42:05.599Z,101170.03
2022-07-29T00:44:38.224Z,101164.97
2022-07-29T00:47:06.237Z,101172.41
2022-07-29T00:49:34.322Z,101181.81
2022-07-29T00:52:03.510Z,101188.03
2022-07-29T00:54:31.429Z,101181.56
2022-07-29T00:57:02.435Z,101183.66
2022-07-29T00:59:34.747Z,101184.47
2022-07-29T01:02:06.105Z,101189.09
2022-07-29T01:04:34.237Z,101189.78
2022-07-29T01:07:02.929Z,101183.56
2022-07-29T01:09:42.810Z,101178.63
2022-07-29T01:12:18.971Z,101181.41
2022-07-29T01:14:47.858Z,101183.41
2022-07-29T01:17:28.352Z,101179.19
2022-07-29T01:20:14.372Z,101182.66
2022-07-29T01:23:13.862Z,101183.34
2022-07-29T01:25:53.160Z,101181.09
2022-07-29T01:28:47.384Z,101186.25
2022-07-29T01:31:25.029Z,101186.41
2022-07-29T01:34:00.374Z,101177.50
2022-07-29T01:36:40.290Z,101170.72
2022-07-29T01:39:13.219Z,101180.53
2022-07-29T01:41:47.038Z,101174.00
2022-07-29T01:44:35.954Z,101184.19
2022-07-29T01:47:08.411Z,101186.34
2022-07-29T01:49:37.634Z,101177.44
2022-07-29T01:52:08.970Z,101180.06
2022-07-29T01:54:40.035Z,101186.63
2022-07-29T01:57:08.468Z,101179.09
2022-07-29T01:59:36.276Z,101176.97
2022-07-29T02:02:04.698Z,101185.09
2022-07-29T02:04:32.423Z,101191.00
2022-07-29T02:07:03.441Z,101185.25
2022-07-29T02:09:34.206Z,101181.84
2022-07-29T02:12:02.457Z,101179.72
2022-07-29T02:14:37.532Z,101186.75
2022-07-29T02:17:05.624Z,101184.41
2022-07-29T02:19:33.773Z,101183.38
2022-07-29T02:22:01.594Z,101181.22
2022-07-29T02:24:30.208Z,101186.75
2022-07-29T02:26:58.203Z,101182.94
2022-07-29T02:29:27.456Z,101180.47
2022-07-29T02:31:55.385Z,101181.50
2022-07-29T02:34:23.046Z,101183.16
2022-07-29T02:36:51.214Z,101187.03
2022-07-29T02:39:18.869Z,101189.16
2022-07-29T02:41:52.271Z,101182.53
2022-07-29T02:44:21.222Z,101174.50
2022-07-29T02:47:05.280Z,101185.25
2022-07-29T02:49:42.097Z,101188.56
2022-07-29T02:52:41.126Z,101189.84
2022-07-29T02:55:19.630Z,101200.47
2022-07-29T02:57:54.335Z,101207.22
2022-07-29T03:00:25.314Z,101209.09
2022-07-29T03:02:57.814Z,101208.53
2022-07-29T03:05:25.773Z,101217.28
2022-07-29T03:08:13.283Z,101214.91
2022-07-29T03:10:41.517Z,101220.13
2022-07-29T03:13:09.498Z,101227.44
2022-07-29T03:15:37.670Z,101225.44
2022-07-29T03:18:07.874Z,101239.81
2022-07-29T03:20:35.632Z,101236.31
2022-07-29T03:23:03.407Z,101235.56
2022-07-29T03:25:31.329Z,101231.84
2022-07-29T03:27:58.995Z,101238.56
2022-07-29T03:30:27.605Z,101232.03
2022-07-29T03:32:56.576Z,101234.25
2022-07-29T03:35:26.520Z,101236.34
2022-07-29T03:37:55.245Z,101238.91
2022-07-29T03:40:28.903Z,101233.78
2022-07-29T03:42:56.595Z,101230.56
2022-07-29T03:45:24.250Z,101230.22
2022-07-29T03:48:01.307Z,101239.69
2022-07-29T03:50:30.215Z,101249.34
2022-07-29T03:53:17.743Z,101243.56
2022-07-29T03:55:48.514Z,101250.78
2022-07-29T03:58:16.748Z,101243.97
2022-07-29T04:00:46.984Z,101248.53
2022-07-29T04:03:15.779Z,101244.78
2022-07-29T04:05:43.596Z,101243.78
2022-07-29T04:08:12.236Z,101243.69
2022-07-29T04:10:40.452Z,101236.84
2022-07-29T04:13:08.511Z,101243.94
2022-07-29T04:15:36.568Z,101253.31
2022-07-29T04:18:04.684Z,101263.38
2022-07-29T04:20:32.465Z,101263.44
2022-07-29T04:23:00.109Z,101264.34
2022-07-29T04:25:29.054Z,101271.03
2022-07-29T04:28:02.530Z,101262.69
2022-07-29T04:30:31.536Z,101259.50
2022-07-29T04:33:02.008Z,101268.09
2022-07-29T04:35:31.163Z,101255.34
2022-07-29T04:38:06.933Z,101258.94
2022-07-29T04:40:35.064Z,101256.28
2022-07-29T04:43:06.334Z,101258.78
2022-07-29T04:45:34.496Z,101259.56
2022-07-29T04:48:02.245Z,101260.13
2022-07-29T04:50:33.778Z,101256.81
2022-07-29T04:53:01.473Z,101252.31
2022-07-29T04:55:30.418Z,101249.53
2022-07-29T04:57:58.639Z,101252.63
2022-07-29T05:00:32.127Z,101256.81
2022-07-29T05:03:01.581Z,101245.09
2022-07-29T05:05:31.455Z,101244.72
2022-07-29T05:07:59.105Z,101254.88
2022-07-29T05:10:27.419Z,101248.97
2022-07-29T05:12:55.851Z,101253.69
2022-07-29T05:15:24.294Z,101251.19
2022-07-29T05:17:52.186Z,101253.47
2022-07-29T05:20:27.140Z,101259.03
2022-07-29T05:22:58.821Z,101254.81
2022-07-29T05:25:40.669Z,101266.03
2022-07-29T05:28:12.454Z,101266.75
2022-07-29T05:30:40.161Z,101264.59
2022-07-29T05:33:08.134Z,101263.19
2022-07-29T05:35:38.265Z,101268.53
2022-07-29T05:38:06.232Z,101267.50
2022-07-29T05:40:35.346Z,101260.75
2022-07-29T05:43:03.613Z,101268.31
2022-07-29T05:45:31.363Z,101259.66
2022-07-29T05:47:59.004Z,101261.84
2022-07-29T05:50:27.236Z,101263.25
2022-07-29T05:52:57.279Z,101269.13
2022-07-29T05:55:26.339Z,101252.63
2022-07-29T05:57:54.328Z,101250.00
2022-07-29T06:00:22.034Z,101257.53
2022-07-29T06:02:51.108Z,101254.59
2022-07-29T06:05:18.967Z,101249.88
2022-07-29T06:07:50.980Z,101255.41
2022-07-29T06:10:20.353Z,101247.78
2022-07-29T06:12:51.639Z,101254.09
2022-07-29T06:15:20.576Z,101256.53
2022-07-29T06:17:59.159Z,101268.19
2022-07-29T06:20:32.292Z,101251.44
2022-07-29T06:23:05.600Z,101256.09
2022-07-29T06:25:37.790Z,101247.25
2022-07-29T06:28:05.704Z,101252.66
2022-07-29T06:30:34.019Z,101243.69
2022-07-29T06:33:03.095Z,101243.63
2022-07-29T06:35:38.935Z,101250.97
2022-07-29T06:38:25.070Z,101238.75
2022-07-29T06:41:03.907Z,101253.78
2022-07-29T06:43:51.731Z,101250.78
2022-07-29T06:46:24.153Z,101244.94
2022-07-29T06:48:53.103Z,101250.16
2022-07-29T06:51:22.430Z,101251.31
2022-07-29T06:53:58.222Z,101253.63
2022-07-29T06:56:28.337Z,101252.94
2022-07-29T06:58:56.054Z,101245.78
2022-07-29T07:01:24.650Z,101243.59
2022-07-29T07:03:52.336Z,101248.72
2022-07-29T07:06:20.099Z,101250.91
2022-07-29T07:08:49.137Z,101243.88
2022-07-29T07:11:16.796Z,101242.50
2022-07-29T07:13:44.454Z,101240.78
2022-07-29T07:16:12.161Z,101241.91
2022-07-29T07:18:43.590Z,101246.50
2022-07-29T07:21:12.611Z,101242.06
2022-07-29T07:23:47.816Z,101247.13
2022-07-29T07:26:16.436Z,101243.81
2022-07-29T07:28:44.712Z,101241.53
2022-07-29T07:31:15.487Z,101246.06
2022-07-29T07:33:43.430Z,101251.38
2022-07-29T07:36:11.603Z,101257.47
2022-07-29T07:38:42.125Z,101247.13
2022-07-29T07:41:10.433Z,101247.97
2022-07-29T07:43:39.048Z,101244.66
2022-07-29T07:46:07.716Z,101262.53
2022-07-29T07:48:37.445Z,101247.53
2022-07-29T07:51:06.988Z,101250.91
2022-07-29T07:53:37.645Z,101254.00
2022-07-29T07:56:10.832Z,101256.22
2022-07-29T07:58:48.145Z,101261.56
2022-07-29T08:01:19.162Z,101251.19
2022-07-29T08:03:48.664Z,101250.63
2022-07-29T08:06:17.056Z,101248.66
2022-07-29T08:08:46.785Z,101244.47
2022-07-29T08:11:15.845Z,101244.47
2022-07-29T08:13:44.255Z,101248.44
2022-07-29T08:16:16.727Z,101243.38
2022-07-29T08:18:45.306Z,101265.22
2022-07-29T08:21:17.023Z,101252.34
2022-07-29T08:24:00.706Z,101245.63
2022-07-29T08:26:30.312Z,101248.41
2022-07-29T08:28:58.086Z,101254.03
2022-07-29T08:31:28.159Z,101248.69
2022-07-29T08:33:57.397Z,101250.41
2022-07-29T08:36:27.317Z,101254.56
2022-07-29T08:38:55.280Z,101252.63
2022-07-29T08:41:23.345Z,101255.44
2022-07-29T08:43:52.246Z,101259.91
2022-07-29T08:46:20.685Z,101249.00
2022-07-29T08:48:51.730Z,101264.13
2022-07-29T08:51:20.988Z,101264.66
2022-07-29T08:53:51.682Z,101252.88
2022-07-29T08:56:20.258Z,101246.16
2022-07-29T08:58:51.921Z,101250.00
2022-07-29T09:01:35.646Z,101252.81
2022-07-29T09:04:08.981Z,101250.84
2022-07-29T09:06:38.660Z,101246.13
2022-07-29T09:09:08.460Z,101251.69
2022-07-29T09:11:36.531Z,101246.88
2022-07-29T09:14:07.760Z,101254.50
2022-07-29T09:16:56.272Z,101242.06
2022-07-29T09:19:36.987Z,101263.16
2022-07-29T09:22:06.806Z,101255.88
2022-07-29T09:24:35.419Z,101252.81
2022-07-29T09:27:03.869Z,101258.09
2022-07-29T09:29:36.145Z,101256.97
2022-07-29T09:32:08.170Z,101249.34
2022-07-29T09:34:37.314Z,101243.22
2022-07-29T09:37:06.082Z,101247.63
2022-07-29T09:39:39.171Z,101244.78
2022-07-29T09:42:07.244Z,101252.41
2022-07-29T09:44:49.606Z,101244.84
2022-07-29T09:47:20.262Z,101237.25
2022-07-29T09:49:54.634Z,101234.09
2022-07-29T09:52:23.274Z,101224.09
2022-07-29T09:54:55.575Z,101232.78
2022-07-29T09:57:31.037Z,101226.13
2022-07-29T10:00:09.114Z,101232.72
2022-07-29T10:02:45.836Z,101229.53
2022-07-29T10:05:27.343Z,101232.00
2022-07-29T10:08:07.251Z,101221.22
2022-07-29T10:10:38.387Z,101234.94
2022-07-29T10:13:36.113Z,101234.97
2022-07-29T10:16:04.388Z,101236.72
2022-07-29T10:18:32.510Z,101236.16
2022-07-29T10:21:03.269Z,101235.47
2022-07-29T10:23:46.187Z,101222.09
2022-07-29T10:26:16.000Z,101237.63
2022-07-29T10:28:43.983Z,101233.34
2022-07-29T10:31:46.339Z,101236.31
2022-07-29T10:34:33.270Z,101211.75
2022-07-29T10:37:45.938Z,101227.47
2022-07-29T10:40:47.616Z,101225.78
2022-07-29T10:43:29.734Z,101234.31
2022-07-29T10:45:59.199Z,101228.50
2022-07-29T10:48:28.612Z,101227.56
2022-07-29T10:53:54.835Z,101217.88
2022-07-29T10:56:30.288Z,101221.41
2022-07-29T10:59:23.572Z,101213.59
2022-07-29T11:02:02.743Z,101224.81
2022-07-29T11:04:47.408Z,101212.56
2022-07-29T11:07:18.714Z,101210.75
2022-07-29T11:10:15.694Z,101215.31
2022-07-29T11:12:44.469Z,101210.31
2022-07-29T11:15:21.080Z,101215.25
2022-07-29T11:17:55.171Z,101217.47
2022-07-29T11:20:49.889Z,101206.81
2022-07-29T11:23:19.604Z,101209.63
2022-07-29T11:26:12.844Z,101220.56
2022-07-29T11:28:55.730Z,101216.94
2022-07-29T11:31:36.015Z,101208.97
2022-07-29T11:34:34.811Z,101215.78
2022-07-29T11:37:18.669Z,101217.94
2022-07-29T11:40:01.844Z,101214.66
2022-07-29T11:42:37.478Z,101207.00
2022-07-29T11:45:44.412Z,101206.69
2022-07-29T11:48:28.934Z,101209.50
2022-07-29T11:50:52.014Z,101211.44
2022-07-29T11:53:20.841Z,101218.91
2022-07-29T11:55:52.114Z,101201.81
2022-07-29T11:58:27.399Z,101206.84
2022-07-29T12:00:56.421Z,101206.16
2022-07-29T12:03:33.266Z,101210.81
2022-07-29T12:06:18.370Z,101202.19
2022-07-29T12:08:51.897Z,101202.59
2022-07-29T12:11:22.464Z,101195.56
2022-07-29T12:13:54.505Z,101195.25
2022-07-29T12:16:38.849Z,101189.47
2022-07-29T12:19:09.995Z,101185.53
2022-07-29T12:21:53.712Z,101193.56
2022-07-29T12:24:26.778Z,101195.09
2022-07-29T12:27:00.127Z,101186.53
2022-07-29T12:29:34.893Z,101193.97
2022-07-29T12:32:05.909Z,101178.31
2022-07-29T12:34:43.645Z,101173.13
2022-07-29T12:37:12.320Z,101183.72
2022-07-29T12:39:41.341Z,101187.44
2022-07-29T12:42:18.464Z,101186.91
2022-07-29T12:44:50.687Z,101196.59
2022-07-29T12:47:20.572Z,101188.72
2022-07-29T12:49:50.555Z,101189.06
2022-07-29T12:52:33.611Z,101188.47
2022-07-29T12:55:03.051Z,101178.19
2022-07-29T12:57:31.417Z,101182.53
2022-07-29T13:00:04.949Z,101170.88
2022-07-29T13:02:35.869Z,101187.72
2022-07-29T13:05:09.793Z,101182.94
2022-07-29T13:07:55.804Z,101176.06
2022-07-29T13:10:26.238Z,101183.75
2022-07-29T13:13:11.627Z,101194.09
2022-07-29T13:16:07.493Z,101191.88
2022-07-29T13:18:37.542Z,101188.78
2022-07-29T13:21:15.465Z,101176.97
2022-07-29T13:23:47.024Z,101188.84
2022-07-29T13:26:17.656Z,101187.25
2022-07-29T13:28:45.529Z,101192.00
2022-07-29T13:31:14.671Z,101181.75
2022-07-29T13:33:42.730Z,101181.63
2022-07-29T13:36:13.984Z,101185.91
2022-07-29T13:38:43.621Z,101183.41
2022-07-29T13:41:11.651Z,101173.75
2022-07-29T13:43:40.490Z,101186.13
2022-07-29T13:46:09.717Z,101191.34
2022-07-29T13:48:38.308Z,101184.28
2022-07-29T13:51:06.369Z,101176.44
2022-07-29T13:53:34.470Z,101176.31
2022-07-29T13:56:04.520Z,101195.25
2022-07-29T13:58:34.745Z,101168.97
2022-07-29T14:01:06.231Z,101181.38
2022-07-29T14:03:34.487Z,101176.25
2022-07-29T14:06:05.966Z,101171.94
2022-07-29T14:08:35.170Z,101177.38
2022-07-29T14:11:06.860Z,101173.50
2022-07-29T14:13:36.656Z,101161.50
2022-07-29T14:16:04.467Z,101177.09
2022-07-29T14:18:36.293Z,101178.84
2022-07-29T14:21:04.997Z,101163.66
2022-07-29T14:23:39.124Z,101174.22
2022-07-29T14:26:13.184Z,101170.50
2022-07-29T14:28:45.139Z,101169.44
2022-07-29T14:31:13.056Z,101167.66
2022-07-29T14:33:41.556Z,101165.16
2022-07-29T14:36:10.636Z,101160.38
2022-07-29T14:38:40.075Z,101163.50
2022-07-29T14:41:12.704Z,101162.41
2022-07-29T14:43:40.988Z,101162.44
2022-07-29T14:46:09.161Z,101169.22
2022-07-29T14:48:37.160Z,101170.41
2022-07-29T14:51:05.318Z,101167.97
2022-07-29T14:53:33.266Z,101165.38
2022-07-29T14:56:20.900Z,101159.97
2022-07-29T14:58:51.906Z,101150.41
2022-07-29T15:01:19.914Z,101161.53
2022-07-29T15:03:47.902Z,101165.31
2022-07-29T15:06:16.051Z,101170.22
2022-07-29T15:08:44.931Z,101157.41
2022-07-29T15:11:13.929Z,101159.47
2022-07-29T15:13:41.695Z,101167.47
2022-07-29T15:16:10.332Z,101161.91
2022-07-29T15:18:39.481Z,101164.81
2022-07-29T15:21:10.104Z,101178.41
2022-07-29T15:23:41.442Z,101176.53
2022-07-29T15:26:09.208Z,101174.31
2022-07-29T15:28:39.938Z,101178.31
2022-07-29T15:31:08.726Z,101172.38
2022-07-29T15:33:36.592Z,101181.69
2022-07-29T15:36:05.887Z,101188.13
2022-07-29T15:38:34.098Z,101174.38
2022-07-29T15:41:02.200Z,101174.88
2022-07-29T15:43:29.910Z,101180.28
2022-07-29T15:46:16.137Z,101180.03
2022-07-29T15:48:45.151Z,101174.19
2022-07-29T15:51:14.586Z,101180.94
2022-07-29T15:53:42.417Z,101182.78
2022-07-29T15:56:10.829Z,101185.66
2022-07-29T15:58:38.489Z,101184.31
2022-07-29T16:01:06.846Z,101188.47
2022-07-29T16:03:34.965Z,101192.44
2022-07-29T16:06:02.717Z,101183.66
2022-07-29T16:08:31.094Z,101196.06
2022-07-29T16:10:59.681Z,101192.41
2022-07-29T16:13:28.957Z,101202.22
2022-07-29T16:16:02.227Z,101190.72
2022-07-29T16:18:32.981Z,101186.47
2022-07-29T16:21:02.225Z,101197.91
2022-07-29T16:23:31.159Z,101197.38
2022-07-29T16:26:01.504Z,101199.34
2022-07-29T16:28:32.795Z,101198.78
2022-07-29T16:31:02.754Z,101202.41
2022-07-29T16:33:54.937Z,101200.16
2022-07-29T16:36:19.461Z,101199.38
2022-07-29T16:38:47.627Z,101204.69
2022-07-29T16:41:16.694Z,101205.50
2022-07-29T16:43:47.230Z,101201.78
2022-07-29T16:46:18.590Z,101200.69
2022-07-29T16:48:47.918Z,101198.88
2022-07-29T16:51:17.195Z,101205.59
2022-07-29T16:53:46.014Z,101206.34
2022-07-29T16:56:18.423Z,101204.00
2022-07-29T16:58:46.349Z,101211.44
2022-07-29T17:01:14.428Z,101206.13
2022-07-29T17:04:03.257Z,101206.28
2022-07-29T17:06:32.881Z,101206.44
2022-07-29T17:09:02.034Z,101220.22
2022-07-29T17:11:53.393Z,101221.16
2022-07-29T17:14:24.099Z,101224.81
2022-07-29T17:17:00.984Z,101223.00
2022-07-29T17:19:31.524Z,101227.91
2022-07-29T17:22:12.900Z,101224.16
2022-07-29T17:24:48.454Z,101236.09
2022-07-29T17:27:17.160Z,101223.16
2022-07-29T17:29:45.768Z,101232.75
2022-07-29T17:32:13.676Z,101231.84
2022-07-29T17:34:42.263Z,101235.84
2022-07-29T17:37:11.450Z,101234.06
2022-07-29T17:39:41.488Z,101236.22
2022-07-29T17:42:13.871Z,101240.78
2022-07-29T17:44:43.565Z,101245.63
2022-07-29T17:47:15.568Z,101240.66
2022-07-29T17:49:45.548Z,101246.06
2022-07-29T17:52:13.509Z,101245.75
2022-07-29T17:54:41.269Z,101238.09
2022-07-29T17:57:08.991Z,101242.38
2022-07-29T17:59:36.979Z,101243.13
2022-07-29T18:02:05.081Z,101250.22
2022-07-29T18:04:37.236Z,101251.63
2022-07-29T18:07:06.300Z,101253.53
2022-07-29T18:09:34.012Z,101259.19
2022-07-29T18:12:01.802Z,101258.69
2022-07-29T18:14:29.824Z,101259.22
2022-07-29T18:16:57.884Z,101267.66
2022-07-29T18:19:25.885Z,101259.91
2022-07-29T18:21:54.534Z,101259.22
2022-07-29T18:24:25.825Z,101265.75
2022-07-29T18:26:56.846Z,101263.81
2022-07-29T18:29:25.084Z,101258.38
2022-07-29T18:31:55.438Z,101257.91
2022-07-29T18:34:23.317Z,101265.50
2022-07-29T18:36:51.380Z,101268.28
2022-07-29T18:39:20.644Z,101273.81
2022-07-29T18:41:51.188Z,101268.16
2022-07-29T18:44:22.951Z,101270.47
2022-07-29T18:46:54.479Z,101262.63
2022-07-29T18:49:22.757Z,101267.66
2022-07-29T18:51:51.523Z,101258.16
2022-07-29T18:54:19.640Z,101257.22
2022-07-29T18:56:47.405Z,101253.09
2022-07-29T18:59:20.800Z,101255.13
2022-07-29T19:01:49.271Z,101254.84
2022-07-29T19:04:17.515Z,101257.41
2022-07-29T19:06:46.978Z,101254.50
2022-07-29T19:09:14.849Z,101255.25
2022-07-29T19:11:44.741Z,101255.63
2022-07-29T19:14:12.468Z,101246.00
2022-07-29T19:16:40.228Z,101251.06
2022-07-29T19:19:08.502Z,101241.06
2022-07-29T19:21:37.615Z,101244.44
2022-07-29T19:24:09.263Z,101245.75
2022-07-29T19:26:46.694Z,101244.94
2022-07-29T19:29:15.334Z,101247.06
2022-07-29T19:31:43.772Z,101247.91
2022-07-29T19:34:13.203Z,101246.47
2022-07-29T19:36:43.962Z,101248.50
2022-07-29T19:39:11.763Z,101250.69
2022-07-29T19:41:39.754Z,101245.13
2022-07-29T19:44:09.095Z,101243.44
2022-07-29T19:46:39.656Z,101245.00
2022-07-29T19:49:07.871Z,101245.72
2022-07-29T19:51:36.295Z,101248.94
2022-07-29T19:54:04.246Z,101240.72
2022-07-29T19:56:32.209Z,101242.03
2022-07-29T19:59:00.895Z,101245.97
2022-07-29T20:01:32.899Z,101242.00
2022-07-29T20:04:00.993Z,101245.34
2022-07-29T20:06:28.790Z,101246.66
2022-07-29T20:09:00.667Z,101246.50
2022-07-29T20:11:32.513Z,101243.75
2022-07-29T20:14:05.495Z,101240.97
2022-07-29T20:16:33.365Z,101239.09
2022-07-29T20:19:03.749Z,101236.97
2022-07-29T20:21:34.123Z,101238.66
2022-07-29T20:24:08.849Z,101237.03
2022-07-29T20:26:38.338Z,101237.88
2022-07-29T20:29:06.102Z,101241.66
2022-07-29T20:31:33.940Z,101242.50
2022-07-29T20:34:02.160Z,101245.25
2022-07-29T20:36:30.414Z,101243.34
2022-07-29T20:39:00.164Z,101246.78
2022-07-29T20:41:29.216Z,101256.78
2022-07-29T20:43:58.024Z,101254.72
2022-07-29T20:46:25.773Z,101251.19
2022-07-29T20:48:54.146Z,101256.97
2022-07-29T20:51:22.112Z,101264.63
2022-07-29T20:53:49.880Z,101262.09
2022-07-29T20:56:18.014Z,101262.56
2022-07-29T20:58:48.333Z,101268.19
2022-07-29T21:01:16.136Z,101264.13
2022-07-29T21:03:44.103Z,101267.09
2022-07-29T21:06:12.074Z,101265.88
2022-07-29T21:08:39.833Z,101265.47
2022-07-29T21:11:08.519Z,101266.19
2022-07-29T21:13:41.163Z,101267.72
2022-07-29T21:16:18.808Z,101264.66
2022-07-29T21:18:47.027Z,101262.78
2022-07-29T21:21:15.553Z,101261.09
2022-07-29T21:23:43.717Z,101266.84
2022-07-29T21:26:13.085Z,101267.09
2022-07-29T21:28:44.059Z,101263.59
2022-07-29T21:31:13.901Z,101269.56
2022-07-29T21:33:42.640Z,101268.53
2022-07-29T21:36:46.085Z,101262.81
2022-07-29T21:39:01.096Z,101261.78
2022-07-29T21:41:32.402Z,101259.69
2022-07-29T21:44:01.278Z,101259.28
2022-07-29T21:46:30.253Z,101263.81
2022-07-29T21:48:58.404Z,101257.91
2022-07-29T21:51:26.768Z,101254.81
2022-07-29T21:53:54.442Z,101251.91
2022-07-29T21:56:24.552Z,101253.66
2022-07-29T21:58:55.933Z,101255.78
2022-07-29T22:01:24.134Z,101262.25
2022-07-29T22:03:52.391Z,101255.06
2022-07-29T22:06:21.852Z,101261.50
2022-07-29T22:08:50.270Z,101255.19
2022-07-29T22:11:18.029Z,101259.06
2022-07-29T22:13:48.341Z,101258.19
2022-07-29T22:16:16.277Z,101261.63
2022-07-29T22:18:47.036Z,101261.00
2022-07-29T22:21:15.312Z,101263.94
2022-07-29T22:23:43.417Z,101265.28
2022-07-29T22:26:13.278Z,101263.13
2022-07-29T22:28:42.286Z,101268.66
2022-07-29T22:31:10.040Z,101260.19
2022-07-29T22:33:39.555Z,101256.25
2022-07-29T22:36:07.733Z,101252.44
2022-07-29T22:38:37.465Z,101256.78
2022-07-29T22:41:05.180Z,101262.97
2022-07-29T22:43:33.067Z,101256.38
2022-07-29T22:46:01.721Z,101252.78
2022-07-29T22:48:29.791Z,101257.88
2022-07-29T22:50:57.463Z,101257.47
2022-07-29T22:53:25.140Z,101254.28
2022-07-29T22:55:54.666Z,101255.97
2022-07-29T22:58:22.573Z,101261.88
2022-07-29T23:00:50.333Z,101261.66
2022-07-29T23:03:21.416Z,101258.06
2022-07-29T23:05:50.950Z,101262.28
2022-07-29T23:08:20.160Z,101265.91
2022-07-29T23:10:48.104Z,101271.81
2022-07-29T23:13:15.753Z,101263.78
2022-07-29T23:15:46.454Z,101264.38
2022-07-29T23:18:17.444Z,101258.41
2022-07-29T23:20:45.314Z,101271.94
2022-07-29T23:23:15.268Z,101258.41
2022-07-29T23:25:44.175Z,101260.06
2022-07-29T23:28:13.395Z,101258.19
2022-07-29T23:30:42.166Z,101247.34
2022-07-29T23:33:09.953Z,101254.09
2022-07-29T23:35:38.144Z,101244.31
2022-07-29T23:38:07.640Z,101243.69
2022-07-29T23:40:35.524Z,101244.72
2022-07-29T23:43:03.576Z,101237.53
2022-07-29T23:45:44.966Z,101240.28
2022-07-29T23:48:16.763Z,101228.22
2022-07-29T23:50:44.400Z,101235.59
2022-07-29T23:53:12.441Z,101237.50
2022-07-29T23:55:40.353Z,101228.16
2022-07-29T23:58:08.751Z,101235.16
