createdAt,value
2023-03-29T00:00:49.823Z,101794.91
2023-03-29T00:03:17.111Z,101794.94
2023-03-29T00:05:44.871Z,101793.22
2023-03-29T00:08:14.592Z,101788.84
2023-03-29T00:10:42.211Z,101791.47
2023-03-29T00:13:08.933Z,101779.41
2023-03-29T00:15:35.621Z,101780.25
2023-03-29T00:18:02.170Z,101770.78
2023-03-29T00:20:28.971Z,101777.69
2023-03-29T00:22:55.739Z,101781.97
2023-03-29T00:25:22.414Z,101777.69
2023-03-29T00:27:49.234Z,101763.94
2023-03-29T00:30:16.006Z,101762.19
2023-03-29T00:32:42.827Z,101741.56
2023-03-29T00:35:10.928Z,101742.41
2023-03-29T00:37:38.022Z,101741.59
2023-03-29T00:40:10.699Z,101739.00
2023-03-29T00:42:38.136Z,101740.72
2023-03-29T00:45:18.885Z,101728.72
2023-03-29T00:47:48.883Z,101728.69
2023-03-29T00:50:36.514Z,101715.78
2023-03-29T00:53:17.535Z,101722.63
2023-03-29T00:55:48.721Z,101720.06
2023-03-29T00:58:21.232Z,101717.47
2023-03-29T01:00:57.959Z,101719.16
2023-03-29T01:03:28.741Z,101718.31
2023-03-29T01:06:01.723Z,101717.41
2023-03-29T01:08:54.543Z,101704.41
2023-03-29T01:11:26.613Z,101702.63
2023-03-29T01:13:52.953Z,101687.13
2023-03-29T01:16:22.021Z,101693.97
2023-03-29T01:18:48.610Z,101695.66
2023-03-29T01:21:23.657Z,101693.91
2023-03-29T01:23:51.087Z,101684.41
2023-03-29T01:26:41.560Z,101687.84
2023-03-29T01:29:15.446Z,101687.81
2023-03-29T01:32:08.908Z,101691.22
2023-03-29T01:34:43.569Z,101688.59
2023-03-29T01:37:26.519Z,101690.25
2023-03-29T01:39:53.316Z,101682.44
2023-03-29T01:42:37.545Z,101681.53
2023-03-29T01:45:09.909Z,101676.38
2023-03-29T01:47:59.557Z,101679.75
2023-03-29T01:50:47.377Z,101672.81
2023-03-29T01:53:18.143Z,101668.44
2023-03-29T01:55:53.295Z,101668.41
2023-03-29T01:58:23.378Z,101672.69
2023-03-29T02:00:53.925Z,101670.94
2023-03-29T02:03:23.974Z,101662.28
2023-03-29T02:05:52.366Z,101647.63
2023-03-29T02:08:21.346Z,101655.34
2023-03-29T02:10:48.242Z,101657.06
2023-03-29T02:13:14.653Z,101646.69
2023-03-29T02:15:41.121Z,101652.78
2023-03-29T02:18:07.936Z,101642.41
2023-03-29T02:20:39.165Z,101643.28
2023-03-29T02:23:18.680Z,101639.84
2023-03-29T02:25:46.531Z,101637.25
2023-03-29T02:28:13.415Z,101638.09
2023-03-29T02:30:56.459Z,101632.06
2023-03-29T02:33:32.877Z,101631.19
2023-03-29T02:36:04.653Z,101617.41
2023-03-29T02:38:31.962Z,101624.31
2023-03-29T02:40:59.745Z,101632.03
2023-03-29T02:43:28.807Z,101623.38
2023-03-29T02:45:56.338Z,101631.13
2023-03-29T02:48:27.021Z,101621.66
2023-03-29T02:50:58.059Z,101622.50
2023-03-29T02:53:30.541Z,101614.75
2023-03-29T02:55:57.815Z,101606.13
2023-03-29T02:58:26.698Z,101610.41
2023-03-29T03:00:53.749Z,101604.34
2023-03-29T03:03:20.769Z,101600.91
2023-03-29T03:05:47.747Z,101602.66
2023-03-29T03:08:14.490Z,101602.66
2023-03-29T03:10:41.573Z,101600.91
2023-03-29T03:13:08.081Z,101598.31
2023-03-29T03:15:35.890Z,101591.41
2023-03-29T03:18:03.899Z,101575.88
2023-03-29T03:20:31.197Z,101576.72
2023-03-29T03:22:58.554Z,101573.31
2023-03-29T03:25:25.055Z,101572.41
2023-03-29T03:27:51.926Z,101577.59
2023-03-29T03:30:18.942Z,101577.56
2023-03-29T03:32:45.448Z,101571.53
2023-03-29T03:35:12.427Z,101573.28
2023-03-29T03:37:39.238Z,101572.47
2023-03-29T03:40:08.316Z,101569.88
2023-03-29T03:42:34.888Z,101569.81
2023-03-29T03:45:01.859Z,101567.22
2023-03-29T03:47:28.343Z,101583.66
2023-03-29T03:49:54.953Z,101568.97
2023-03-29T03:52:21.377Z,101566.38
2023-03-29T03:54:50.099Z,101575.88
2023-03-29T03:57:16.595Z,101582.75
2023-03-29T03:59:43.073Z,101570.69
2023-03-29T04:02:10.353Z,101575.00
2023-03-29T04:04:37.223Z,101574.16
2023-03-29T04:07:03.767Z,101562.94
2023-03-29T04:09:31.460Z,101571.53
2023-03-29T04:11:59.201Z,101565.53
2023-03-29T04:14:26.475Z,101566.38
2023-03-29T04:16:54.201Z,101569.81
2023-03-29T04:19:21.249Z,101563.78
2023-03-29T04:21:49.472Z,101567.22
2023-03-29T04:24:17.212Z,101554.28
2023-03-29T04:26:44.026Z,101561.13
2023-03-29T04:29:10.976Z,101556.81
2023-03-29T04:31:37.697Z,101559.41
2023-03-29T04:34:04.486Z,101549.06
2023-03-29T04:36:31.163Z,101541.34
2023-03-29T04:38:58.607Z,101547.34
2023-03-29T04:41:25.022Z,101543.84
2023-03-29T04:43:52.164Z,101539.56
2023-03-29T04:46:18.710Z,101537.84
2023-03-29T04:48:45.230Z,101547.28
2023-03-29T04:51:11.691Z,101545.53
2023-03-29T04:53:38.213Z,101536.03
2023-03-29T04:56:05.014Z,101541.22
2023-03-29T04:58:32.553Z,101538.63
2023-03-29T05:00:59.669Z,101538.59
2023-03-29T05:03:27.057Z,101549.81
2023-03-29T05:05:53.720Z,101540.34
2023-03-29T05:08:20.619Z,101538.59
2023-03-29T05:10:47.619Z,101537.72
2023-03-29T05:13:16.774Z,101534.22
2023-03-29T05:15:43.302Z,101532.50
2023-03-29T05:18:10.622Z,101531.63
2023-03-29T05:20:37.934Z,101526.44
2023-03-29T05:23:04.358Z,101530.72
2023-03-29T05:25:30.807Z,101531.56
2023-03-29T05:27:58.768Z,101531.53
2023-03-29T05:30:25.268Z,101538.41
2023-03-29T05:32:52.819Z,101534.03
2023-03-29T05:35:19.334Z,101535.75
2023-03-29T05:37:47.324Z,101546.03
2023-03-29T05:40:13.831Z,101543.41
2023-03-29T05:42:40.293Z,101539.09
2023-03-29T05:45:07.499Z,101543.38
2023-03-29T05:47:33.987Z,101539.91
2023-03-29T05:50:00.523Z,101540.69
2023-03-29T05:52:27.409Z,101544.09
2023-03-29T05:54:53.842Z,101545.81
2023-03-29T05:57:20.372Z,101548.38
2023-03-29T05:59:46.955Z,101532.84
2023-03-29T06:02:16.001Z,101543.13
2023-03-29T06:04:42.648Z,101547.34
2023-03-29T06:07:10.383Z,101543.88
2023-03-29T06:09:36.836Z,101544.66
2023-03-29T06:12:03.975Z,101542.00
2023-03-29T06:14:30.873Z,101542.00
2023-03-29T06:16:57.273Z,101545.34
2023-03-29T06:19:24.479Z,101538.41
2023-03-29T06:21:53.165Z,101540.00
2023-03-29T06:24:20.647Z,101541.69
2023-03-29T06:26:47.564Z,101543.34
2023-03-29T06:29:13.989Z,101546.72
2023-03-29T06:31:40.889Z,101550.06
2023-03-29T06:34:07.624Z,101544.81
2023-03-29T06:36:34.977Z,101548.16
2023-03-29T06:39:01.425Z,101550.66
2023-03-29T06:41:27.904Z,101550.50
2023-03-29T06:43:55.085Z,101552.09
2023-03-29T06:46:21.594Z,101537.25
2023-03-29T06:48:48.375Z,101545.69
2023-03-29T06:51:14.861Z,101550.72
2023-03-29T06:53:41.437Z,101550.59
2023-03-29T06:56:09.786Z,101546.13
2023-03-29T06:58:36.928Z,101548.53
2023-03-29T07:01:04.200Z,101554.44
2023-03-29T07:03:31.528Z,101549.97
2023-03-29T07:06:04.221Z,101556.75
2023-03-29T07:08:35.240Z,101555.81
2023-03-29T07:11:03.265Z,101556.63
2023-03-29T07:13:30.589Z,101565.06
2023-03-29T07:15:57.537Z,101547.50
2023-03-29T07:18:24.041Z,101549.91
2023-03-29T07:20:52.067Z,101554.94
2023-03-29T07:23:18.642Z,101552.22
2023-03-29T07:25:45.233Z,101552.88
2023-03-29T07:28:11.713Z,101546.69
2023-03-29T07:30:38.617Z,101550.88
2023-03-29T07:33:05.162Z,101558.53
2023-03-29T07:35:32.857Z,101551.50
2023-03-29T07:37:59.489Z,101556.59
2023-03-29T07:40:26.274Z,101561.69
2023-03-29T07:42:55.228Z,101553.81
2023-03-29T07:45:26.543Z,101558.75
2023-03-29T07:47:58.731Z,101560.34
2023-03-29T07:50:32.399Z,101568.78
2023-03-29T07:53:00.848Z,101570.31
2023-03-29T07:55:27.459Z,101568.47
2023-03-29T07:57:53.874Z,101565.53
2023-03-29T08:00:21.045Z,101558.38
2023-03-29T08:02:49.836Z,101559.91
2023-03-29T08:05:26.137Z,101563.16
2023-03-29T08:08:00.960Z,101566.44
2023-03-29T08:10:27.860Z,101561.19
2023-03-29T08:12:54.358Z,101569.72
2023-03-29T08:15:20.924Z,101566.09
2023-03-29T08:17:47.397Z,101569.44
2023-03-29T08:20:16.207Z,101568.44
2023-03-29T08:22:42.729Z,101570.88
2023-03-29T08:25:09.956Z,101572.50
2023-03-29T08:27:37.723Z,101570.66
2023-03-29T08:30:09.452Z,101567.03
2023-03-29T08:32:37.425Z,101559.13
2023-03-29T08:35:06.739Z,101558.94
2023-03-29T08:37:33.289Z,101553.47
2023-03-29T08:40:00.952Z,101547.25
2023-03-29T08:42:49.292Z,101546.03
2023-03-29T08:45:38.864Z,101541.41
2023-03-29T08:48:23.862Z,101539.53
2023-03-29T08:50:53.954Z,101540.25
2023-03-29T08:53:35.573Z,101543.66
2023-03-29T08:56:08.722Z,101539.19
2023-03-29T08:58:38.224Z,101557.38
2023-03-29T09:01:09.386Z,101553.91
2023-03-29T09:03:45.205Z,101567.59
2023-03-29T09:06:13.555Z,101559.69
2023-03-29T09:08:47.497Z,101560.22
2023-03-29T09:11:35.108Z,101569.41
2023-03-29T09:14:26.357Z,101561.53
2023-03-29T09:17:12.043Z,101556.28
2023-03-29T09:20:13.255Z,101560.41
2023-03-29T09:22:53.889Z,101556.88
2023-03-29T09:25:52.559Z,101555.66
2023-03-29T09:28:29.566Z,101557.88
2023-03-29T09:31:19.556Z,101557.44
2023-03-29T09:34:00.390Z,101545.81
2023-03-29T09:36:52.463Z,101553.28
2023-03-29T09:39:21.258Z,101549.22
2023-03-29T09:41:54.526Z,101548.94
2023-03-29T09:44:31.223Z,101560.69
2023-03-29T09:47:23.053Z,101548.16
2023-03-29T09:49:52.358Z,101546.19
2023-03-29T09:52:20.877Z,101548.53
2023-03-29T09:54:47.386Z,101540.56
2023-03-29T09:57:16.578Z,101551.38
2023-03-29T09:59:45.620Z,101549.38
2023-03-29T10:02:13.761Z,101552.66
2023-03-29T10:04:42.517Z,101558.00
2023-03-29T10:07:20.684Z,101545.84
2023-03-29T10:09:56.318Z,101550.09
2023-03-29T10:12:23.101Z,101553.41
2023-03-29T10:14:53.623Z,101543.34
2023-03-29T10:17:26.746Z,101548.81
2023-03-29T10:19:58.282Z,101537.41
2023-03-29T10:22:27.813Z,101529.53
2023-03-29T10:24:57.144Z,101540.28
2023-03-29T10:27:28.964Z,101536.56
2023-03-29T10:29:58.591Z,101535.34
2023-03-29T10:32:28.293Z,101530.97
2023-03-29T10:34:55.408Z,101536.41
2023-03-29T10:37:23.424Z,101530.31
2023-03-29T10:39:50.581Z,101525.78
2023-03-29T10:42:19.607Z,101525.03
2023-03-29T10:44:58.160Z,101533.72
2023-03-29T10:47:25.534Z,101530.19
2023-03-29T10:49:58.887Z,101519.59
2023-03-29T10:52:26.052Z,101516.31
2023-03-29T10:54:56.366Z,101516.53
2023-03-29T10:57:30.961Z,101515.59
2023-03-29T11:00:09.636Z,101508.44
2023-03-29T11:02:57.074Z,101498.16
2023-03-29T11:05:39.377Z,101497.84
2023-03-29T11:08:34.660Z,101499.38
2023-03-29T11:11:07.464Z,101502.78
2023-03-29T11:13:41.056Z,101508.53
2023-03-29T11:16:22.112Z,101504.91
2023-03-29T11:19:02.565Z,101492.50
2023-03-29T11:21:54.062Z,101491.75
2023-03-29T11:24:44.132Z,101493.69
2023-03-29T11:27:37.029Z,101491.81
2023-03-29T11:30:29.057Z,101496.06
2023-03-29T11:33:19.513Z,101491.66
2023-03-29T11:36:15.607Z,101490.41
2023-03-29T11:39:09.520Z,101487.31
2023-03-29T11:41:41.276Z,101500.84
2023-03-29T11:44:24.334Z,101485.03
2023-03-29T11:47:12.335Z,101491.84
2023-03-29T11:49:45.567Z,101487.69
2023-03-29T11:52:12.025Z,101498.97
2023-03-29T11:54:45.754Z,101494.84
2023-03-29T11:57:25.158Z,101502.78
2023-03-29T11:59:59.049Z,101498.50
2023-03-29T12:02:34.527Z,101505.41
2023-03-29T12:05:11.996Z,101515.44
2023-03-29T12:07:49.528Z,101512.47
2023-03-29T12:10:27.303Z,101501.09
2023-03-29T12:13:09.393Z,101499.50
2023-03-29T12:15:43.283Z,101492.97
2023-03-29T12:18:25.125Z,101495.88
2023-03-29T12:20:57.624Z,101490.06
2023-03-29T12:23:24.301Z,101488.47
2023-03-29T12:26:02.253Z,101478.41
2023-03-29T12:28:59.174Z,101485.47
2023-03-29T12:31:32.619Z,101484.72
2023-03-29T12:34:12.581Z,101482.31
2023-03-29T12:37:00.685Z,101480.84
2023-03-29T12:39:30.006Z,101474.06
2023-03-29T12:42:17.093Z,101477.03
2023-03-29T12:44:48.787Z,101480.66
2023-03-29T12:47:24.590Z,101480.03
2023-03-29T12:49:59.434Z,101481.13
2023-03-29T12:52:31.546Z,101482.16
2023-03-29T12:55:01.313Z,101470.78
2023-03-29T12:57:58.117Z,101463.03
2023-03-29T13:00:34.074Z,101441.84
2023-03-29T13:03:22.584Z,101425.66
2023-03-29T13:06:03.681Z,101431.25
2023-03-29T13:08:37.131Z,101422.19
2023-03-29T13:11:05.315Z,101418.47
2023-03-29T13:13:37.477Z,101426.31
2023-03-29T13:16:19.160Z,101414.09
2023-03-29T13:18:54.752Z,101413.09
2023-03-29T13:21:34.305Z,101414.38
2023-03-29T13:24:18.910Z,101406.72
2023-03-29T13:26:49.784Z,101397.47
2023-03-29T13:29:48.062Z,101393.59
2023-03-29T13:32:51.495Z,101393.94
2023-03-29T13:35:43.278Z,101386.94
2023-03-29T13:38:22.591Z,101386.69
2023-03-29T13:41:01.481Z,101391.09
2023-03-29T13:43:49.797Z,101406.84
2023-03-29T13:46:24.237Z,101392.94
2023-03-29T13:49:03.876Z,101390.81
2023-03-29T13:51:39.114Z,101388.88
2023-03-29T13:54:24.109Z,101390.50
2023-03-29T13:56:55.091Z,101383.22
2023-03-29T13:59:40.144Z,101371.41
2023-03-29T14:02:07.456Z,101352.81
2023-03-29T14:04:41.950Z,101349.88
2023-03-29T14:07:10.683Z,101346.13
2023-03-29T14:09:43.804Z,101339.41
2023-03-29T14:12:13.622Z,101337.94
2023-03-29T14:14:57.834Z,101333.06
2023-03-29T14:17:25.837Z,101338.25
2023-03-29T14:19:56.530Z,101343.38
2023-03-29T14:22:23.093Z,101328.50
2023-03-29T14:24:54.791Z,101334.31
2023-03-29T14:27:22.157Z,101335.25
2023-03-29T14:29:51.189Z,101328.97
2023-03-29T14:32:27.066Z,101326.28
2023-03-29T14:34:53.500Z,101321.06
2023-03-29T14:37:26.640Z,101319.63
2023-03-29T14:39:53.811Z,101317.31
2023-03-29T14:42:26.618Z,101315.09
2023-03-29T14:45:01.722Z,101309.56
2023-03-29T14:47:30.898Z,101305.81
2023-03-29T14:50:00.886Z,101292.53
2023-03-29T14:52:31.924Z,101290.56
2023-03-29T14:55:00.441Z,101291.03
2023-03-29T14:57:32.673Z,101275.94
2023-03-29T15:00:01.799Z,101273.13
2023-03-29T15:02:31.096Z,101273.13
2023-03-29T15:05:03.599Z,101270.44
2023-03-29T15:07:32.374Z,101279.59
2023-03-29T15:10:00.820Z,101270.06
2023-03-29T15:12:31.827Z,101254.22
2023-03-29T15:14:59.807Z,101257.50
2023-03-29T15:17:51.197Z,101251.94
2023-03-29T15:20:29.850Z,101250.28
2023-03-29T15:23:02.469Z,101246.72
2023-03-29T15:25:52.955Z,101249.44
2023-03-29T15:28:31.069Z,101240.81
2023-03-29T15:31:11.643Z,101236.44
2023-03-29T15:33:40.584Z,101232.88
2023-03-29T15:36:10.011Z,101229.41
2023-03-29T15:38:43.963Z,101226.03
2023-03-29T15:41:15.519Z,101220.03
2023-03-29T15:43:43.754Z,101215.88
2023-03-29T15:46:13.961Z,101212.50
2023-03-29T15:48:40.802Z,101216.25
2023-03-29T15:51:07.539Z,101209.34
2023-03-29T15:53:35.115Z,101205.97
2023-03-29T15:56:05.429Z,101202.59
2023-03-29T15:58:33.581Z,101196.50
2023-03-29T16:01:33.889Z,101192.13
2023-03-29T16:04:04.366Z,101189.59
2023-03-29T16:06:32.155Z,101173.88
2023-03-29T16:08:58.729Z,101178.19
2023-03-29T16:11:26.415Z,101178.09
2023-03-29T16:13:52.845Z,101174.53
2023-03-29T16:16:19.468Z,101157.97
2023-03-29T16:18:45.960Z,101145.81
2023-03-29T16:21:15.833Z,101145.06
2023-03-29T16:23:42.889Z,101142.63
2023-03-29T16:26:12.430Z,101139.25
2023-03-29T16:28:39.229Z,101140.31
2023-03-29T16:31:06.168Z,101132.47
2023-03-29T16:33:32.910Z,101134.13
2023-03-29T16:35:59.335Z,101127.13
2023-03-29T16:38:25.918Z,101125.44
2023-03-29T16:40:53.706Z,101110.66
2023-03-29T16:43:20.114Z,101102.91
2023-03-29T16:45:46.735Z,101100.47
2023-03-29T16:48:17.154Z,101090.13
2023-03-29T16:50:50.064Z,101104.25
2023-03-29T16:53:18.485Z,101103.59
2023-03-29T16:55:48.258Z,101112.50
2023-03-29T16:58:15.426Z,101102.22
2023-03-29T17:00:43.065Z,101094.53
2023-03-29T17:03:11.008Z,101097.28
2023-03-29T17:05:41.458Z,101086.03
2023-03-29T17:08:10.053Z,101101.75
2023-03-29T17:10:36.942Z,101103.53
2023-03-29T17:13:06.395Z,101097.75
2023-03-29T17:15:32.977Z,101101.22
2023-03-29T17:17:59.438Z,101091.88
2023-03-29T17:20:25.937Z,101088.53
2023-03-29T17:22:55.289Z,101084.19
2023-03-29T17:25:26.521Z,101083.28
2023-03-29T17:27:54.117Z,101080.03
2023-03-29T17:30:20.699Z,101070.47
2023-03-29T17:32:47.265Z,101080.22
2023-03-29T17:35:14.519Z,101073.31
2023-03-29T17:37:43.460Z,101066.38
2023-03-29T17:40:12.428Z,101063.88
2023-03-29T17:42:39.384Z,101050.97
2023-03-29T17:45:06.992Z,101050.13
2023-03-29T17:47:33.567Z,101041.53
2023-03-29T17:50:01.264Z,101040.69
2023-03-29T17:52:27.682Z,101043.31
2023-03-29T17:54:54.089Z,101045.19
2023-03-29T17:57:20.643Z,101041.91
2023-03-29T17:59:47.181Z,101031.63
2023-03-29T18:02:19.168Z,101038.00
2023-03-29T18:04:46.132Z,101035.69
2023-03-29T18:07:12.790Z,101029.81
2023-03-29T18:09:39.385Z,101033.44
2023-03-29T18:12:10.507Z,101039.88
2023-03-29T18:14:37.330Z,101032.22
2023-03-29T18:17:04.059Z,101025.41
2023-03-29T18:19:30.834Z,101021.28
2023-03-29T18:21:57.490Z,101020.56
2023-03-29T18:24:24.023Z,101025.97
2023-03-29T18:26:50.814Z,101022.72
2023-03-29T18:29:17.442Z,101022.81
2023-03-29T18:31:45.831Z,101016.09
2023-03-29T18:34:12.613Z,101011.03
2023-03-29T18:36:39.100Z,101010.41
2023-03-29T18:39:05.823Z,101004.41
2023-03-29T18:41:33.954Z,101008.06
2023-03-29T18:44:00.814Z,101001.25
2023-03-29T18:46:31.819Z,101008.34
2023-03-29T18:48:59.654Z,101003.22
2023-03-29T18:51:28.209Z,101014.63
2023-03-29T18:53:56.091Z,101012.09
2023-03-29T18:56:23.127Z,101013.97
2023-03-29T18:58:49.713Z,101011.44
2023-03-29T19:01:16.369Z,101002.75
2023-03-29T19:03:42.983Z,101001.16
2023-03-29T19:06:09.561Z,101001.34
2023-03-29T19:08:38.731Z,101010.19
2023-03-29T19:11:07.754Z,101012.09
2023-03-29T19:13:34.790Z,101000.88
2023-03-29T19:16:01.748Z,100993.22
2023-03-29T19:18:28.498Z,100992.50
2023-03-29T19:20:55.385Z,100990.88
2023-03-29T19:23:25.082Z,100992.84
2023-03-29T19:25:58.712Z,100996.41
2023-03-29T19:28:25.977Z,100990.31
2023-03-29T19:30:57.464Z,100996.41
2023-03-29T19:33:24.081Z,100984.34
2023-03-29T19:35:51.809Z,100975.75
2023-03-29T19:38:19.347Z,100972.25
2023-03-29T19:40:47.063Z,100966.25
2023-03-29T19:43:17.247Z,100960.19
2023-03-29T19:45:45.043Z,100954.13
2023-03-29T19:48:21.130Z,100939.47
2023-03-29T19:50:48.541Z,100935.09
2023-03-29T19:53:15.037Z,100923.88
2023-03-29T19:55:43.858Z,100923.03
2023-03-29T19:58:10.415Z,100923.97
2023-03-29T20:00:38.729Z,100922.31
2023-03-29T20:03:09.205Z,100916.31
2023-03-29T20:05:38.169Z,100906.72
2023-03-29T20:08:06.323Z,100908.59
2023-03-29T20:10:33.841Z,100909.50
2023-03-29T20:13:00.508Z,100897.50
2023-03-29T20:15:27.183Z,100895.78
2023-03-29T20:17:56.936Z,100898.41
2023-03-29T20:20:28.274Z,100883.75
2023-03-29T20:22:58.313Z,100882.09
2023-03-29T20:25:25.852Z,100880.41
2023-03-29T20:27:52.998Z,100885.81
2023-03-29T20:30:20.170Z,100881.53
2023-03-29T20:32:46.734Z,100869.41
2023-03-29T20:35:13.213Z,100869.41
2023-03-29T20:37:39.668Z,100854.56
2023-03-29T20:40:08.184Z,100851.13
2023-03-29T20:42:36.605Z,100836.28
2023-03-29T20:45:03.366Z,100834.41
2023-03-29T20:47:29.844Z,100819.69
2023-03-29T20:49:56.779Z,100819.50
2023-03-29T20:52:24.541Z,100821.06
2023-03-29T20:54:51.190Z,100815.78
2023-03-29T20:57:20.706Z,100810.44
2023-03-29T20:59:51.545Z,100804.31
2023-03-29T21:02:21.349Z,100798.03
2023-03-29T21:04:52.334Z,100795.31
2023-03-29T21:07:22.012Z,100797.81
2023-03-29T21:09:49.908Z,100788.22
2023-03-29T21:12:16.782Z,100787.38
2023-03-29T21:14:43.614Z,100786.53
2023-03-29T21:17:10.324Z,100786.47
2023-03-29T21:19:38.172Z,100789.09
2023-03-29T21:22:05.345Z,100787.38
2023-03-29T21:24:33.065Z,100792.72
2023-03-29T21:27:00.545Z,100779.84
2023-03-29T21:29:29.318Z,100775.56
2023-03-29T21:31:55.988Z,100768.75
2023-03-29T21:34:22.890Z,100770.53
2023-03-29T21:36:49.721Z,100764.56
2023-03-29T21:39:16.232Z,100763.84
2023-03-29T21:41:45.309Z,100756.19
2023-03-29T21:44:12.758Z,100756.25
2023-03-29T21:46:39.172Z,100761.59
2023-03-29T21:49:05.710Z,100756.44
2023-03-29T21:51:32.655Z,100749.56
2023-03-29T21:53:59.127Z,100739.31
2023-03-29T21:56:26.308Z,100736.69
2023-03-29T21:58:52.819Z,100735.94
2023-03-29T22:01:19.373Z,100729.88
2023-03-29T22:03:46.364Z,100731.78
2023-03-29T22:06:14.409Z,100737.91
2023-03-29T22:08:41.181Z,100720.56
2023-03-29T22:11:11.036Z,100718.06
2023-03-29T22:13:37.859Z,100718.91
2023-03-29T22:16:05.561Z,100708.47
2023-03-29T22:18:43.034Z,100713.69
2023-03-29T22:21:10.918Z,100721.50
2023-03-29T22:23:37.338Z,100715.47
2023-03-29T22:26:08.384Z,100720.75
2023-03-29T22:28:36.700Z,100723.47
2023-03-29T22:31:05.643Z,100716.69
2023-03-29T22:33:36.555Z,100721.13
2023-03-29T22:36:14.620Z,100715.19
2023-03-29T22:38:41.336Z,100718.63
2023-03-29T22:41:08.313Z,100710.16
2023-03-29T22:43:36.562Z,100715.44
2023-03-29T22:46:08.329Z,100723.25
2023-03-29T22:48:35.705Z,100708.44
2023-03-29T22:51:02.437Z,100708.53
2023-03-29T22:53:29.370Z,100707.72
2023-03-29T22:55:55.945Z,100689.44
2023-03-29T22:58:22.600Z,100691.94
2023-03-29T23:00:50.037Z,100687.56
2023-03-29T23:03:16.763Z,100684.09
2023-03-29T23:05:52.684Z,100688.44
2023-03-29T23:08:19.981Z,100686.72
2023-03-29T23:10:47.015Z,100683.28
2023-03-29T23:13:19.936Z,100689.31
2023-03-29T23:15:48.673Z,100677.09
2023-03-29T23:18:18.141Z,100675.28
2023-03-29T23:20:47.086Z,100674.25
2023-03-29T23:23:14.350Z,100668.94
2023-03-29T23:25:42.245Z,100669.69
2023-03-29T23:28:09.024Z,100669.56
2023-03-29T23:30:38.543Z,100672.19
2023-03-29T23:33:08.391Z,100665.22
2023-03-29T23:35:34.891Z,100665.84
2023-03-29T23:38:01.318Z,100664.81
2023-03-29T23:40:27.936Z,100650.84
2023-03-29T23:42:59.464Z,100651.56
2023-03-29T23:45:28.063Z,100644.66
2023-03-29T23:47:56.020Z,100650.63
2023-03-29T23:50:22.973Z,100646.25
2023-03-29T23:52:51.522Z,100647.09
2023-03-29T23:55:18.535Z,100644.47
2023-03-29T23:57:45.020Z,100644.91
