createdAt,value
2018-12-16T00:04:34.444Z,26.60
2018-12-16T00:09:27.515Z,25.27
2018-12-16T00:14:20.570Z,25.40
2018-12-16T00:19:13.553Z,25.27
2018-12-16T00:24:06.623Z,24.90
2018-12-16T00:29:00.245Z,23.20
2018-12-16T00:33:53.379Z,22.80
2018-12-16T00:38:46.668Z,22.70
2018-12-16T00:43:39.556Z,24.53
2018-12-16T00:48:32.692Z,23.00
2018-12-16T00:53:26.616Z,25.23
2018-12-16T00:58:20.534Z,21.03
2018-12-16T01:03:14.258Z,22.17
2018-12-16T01:08:07.533Z,21.57
2018-12-16T01:13:04.234Z,21.60
2018-12-16T01:17:57.366Z,20.17
2018-12-16T01:22:50.400Z,21.37
2018-12-16T01:27:43.604Z,19.57
2018-12-16T01:32:37.045Z,20.03
2018-12-16T01:37:30.059Z,18.97
2018-12-16T01:42:23.248Z,22.23
2018-12-16T01:47:17.212Z,18.00
2018-12-16T01:52:11.055Z,17.90
2018-12-16T01:57:03.965Z,19.30
2018-12-16T02:01:56.754Z,20.27
2018-12-16T02:06:50.733Z,18.67
2018-12-16T02:11:43.712Z,20.20
2018-12-16T02:16:36.800Z,18.10
2018-12-16T02:21:29.598Z,17.50
2018-12-16T02:26:22.574Z,18.43
2018-12-16T02:31:15.477Z,18.93
2018-12-16T02:36:08.534Z,18.17
2018-12-16T02:41:01.435Z,18.47
2018-12-16T02:45:54.266Z,18.30
2018-12-16T02:50:47.172Z,17.00
2018-12-16T02:55:40.201Z,17.07
2018-12-16T03:00:33.275Z,16.30
2018-12-16T03:05:26.752Z,17.57
2018-12-16T03:10:19.721Z,17.37
2018-12-16T03:15:12.791Z,16.20
2018-12-16T03:20:06.067Z,16.00
2018-12-16T03:24:58.935Z,17.87
2018-12-16T03:29:51.797Z,15.77
2018-12-16T03:34:45.482Z,15.10
2018-12-16T03:39:38.450Z,17.70
2018-12-16T03:44:31.456Z,16.40
2018-12-16T03:49:24.285Z,17.73
2018-12-16T03:54:17.250Z,17.93
2018-12-16T03:59:16.669Z,19.93
2018-12-16T04:04:10.340Z,22.60
2018-12-16T04:09:04.237Z,23.07
2018-12-16T04:13:57.233Z,22.37
2018-12-16T04:18:50.283Z,20.50
2018-12-16T04:23:43.283Z,23.60
2018-12-16T04:28:36.117Z,34.53
2018-12-16T04:33:29.018Z,23.20
2018-12-16T04:38:22.346Z,25.47
2018-12-16T04:43:15.233Z,25.23
2018-12-16T04:48:13.823Z,23.07
2018-12-16T04:53:07.403Z,24.20
2018-12-16T04:58:00.415Z,22.67
2018-12-16T05:02:53.446Z,23.47
2018-12-16T05:07:47.547Z,23.63
2018-12-16T05:12:40.699Z,23.83
2018-12-16T05:17:33.531Z,24.13
2018-12-16T05:22:28.519Z,24.30
2018-12-16T05:27:21.483Z,22.37
2018-12-16T05:32:14.426Z,21.70
2018-12-16T05:37:07.498Z,21.07
2018-12-16T05:42:00.263Z,20.53
2018-12-16T05:46:54.048Z,21.20
2018-12-16T05:51:47.424Z,20.20
2018-12-16T05:56:40.295Z,19.60
2018-12-16T06:01:33.261Z,20.47
2018-12-16T06:06:27.250Z,20.47
2018-12-16T06:11:21.857Z,18.50
2018-12-16T06:16:14.929Z,18.20
2018-12-16T06:21:08.319Z,18.80
2018-12-16T06:26:01.423Z,17.63
2018-12-16T06:30:54.851Z,16.40
2018-12-16T06:35:47.822Z,14.67
2018-12-16T06:40:42.021Z,15.23
2018-12-16T06:45:34.987Z,14.77
2018-12-16T06:50:27.853Z,13.97
2018-12-16T06:55:20.718Z,14.50
2018-12-16T07:00:14.748Z,13.53
2018-12-16T07:05:07.679Z,13.27
2018-12-16T07:10:00.545Z,12.87
2018-12-16T07:14:53.666Z,14.10
2018-12-16T07:19:46.786Z,12.33
2018-12-16T07:24:40.804Z,13.53
2018-12-16T07:29:33.577Z,9.93
2018-12-16T07:34:26.816Z,11.07
2018-12-16T07:39:19.814Z,10.53
2018-12-16T07:44:12.651Z,12.10
2018-12-16T07:49:05.933Z,9.97
2018-12-16T07:53:59.506Z,9.47
2018-12-16T07:58:53.089Z,9.23
2018-12-16T08:03:47.208Z,9.80
2018-12-16T08:08:40.362Z,9.37
2018-12-16T08:13:33.441Z,9.70
2018-12-16T08:18:26.346Z,10.73
2018-12-16T08:23:19.260Z,11.07
2018-12-16T08:28:12.335Z,10.50
2018-12-16T08:33:07.000Z,10.90
2018-12-16T08:37:59.802Z,10.33
2018-12-16T08:42:53.493Z,11.67
2018-12-16T08:47:46.357Z,10.60
2018-12-16T08:52:39.626Z,11.83
2018-12-16T08:57:32.800Z,12.77
2018-12-16T09:02:25.768Z,12.00
2018-12-16T09:07:18.634Z,12.30
2018-12-16T09:12:12.728Z,11.63
2018-12-16T09:17:05.541Z,12.10
2018-12-16T09:21:58.459Z,11.47
2018-12-16T09:26:51.432Z,12.20
2018-12-16T09:31:44.397Z,12.57
2018-12-16T09:36:37.671Z,11.13
2018-12-16T09:41:31.662Z,12.57
2018-12-16T09:46:24.734Z,12.43
2018-12-16T09:51:18.430Z,12.90
2018-12-16T09:56:11.590Z,12.30
2018-12-16T10:01:05.481Z,13.23
2018-12-16T10:05:58.798Z,13.00
2018-12-16T10:10:53.530Z,12.67
2018-12-16T10:15:46.538Z,11.23
2018-12-16T10:20:40.630Z,12.07
2018-12-16T10:25:34.273Z,11.83
2018-12-16T10:30:27.692Z,11.70
2018-12-16T10:35:20.874Z,12.43
2018-12-16T10:40:14.959Z,12.13
2018-12-16T10:45:09.054Z,12.07
2018-12-16T10:50:02.228Z,12.50
2018-12-16T10:55:02.899Z,11.13
2018-12-16T10:59:55.943Z,13.20
2018-12-16T11:04:48.911Z,13.10
2018-12-16T11:09:41.880Z,12.70
2018-12-16T11:14:36.717Z,13.63
2018-12-16T11:19:30.545Z,12.93
2018-12-16T11:24:23.450Z,12.23
2018-12-16T11:29:16.536Z,12.53
2018-12-16T11:34:09.700Z,13.63
2018-12-16T11:39:05.034Z,13.10
2018-12-16T11:43:58.904Z,14.60
2018-12-16T11:48:52.182Z,12.70
2018-12-16T11:53:45.586Z,13.47
2018-12-16T11:58:38.744Z,13.47
2018-12-16T12:03:31.799Z,14.00
2018-12-16T12:08:24.827Z,14.07
2018-12-16T12:13:17.891Z,13.63
2018-12-16T12:18:10.805Z,13.87
2018-12-16T12:23:05.994Z,15.03
2018-12-16T12:27:59.199Z,15.47
2018-12-16T12:32:52.218Z,14.57
2018-12-16T12:37:45.658Z,14.43
2018-12-16T12:42:38.512Z,14.77
2018-12-16T12:47:31.588Z,16.03
2018-12-16T12:52:27.488Z,15.03
2018-12-16T12:57:20.490Z,13.87
2018-12-16T13:02:13.638Z,14.73
2018-12-16T13:07:06.937Z,14.37
2018-12-16T13:12:00.418Z,14.53
2018-12-16T13:16:53.394Z,13.93
2018-12-16T13:21:46.456Z,15.00
2018-12-16T13:26:39.432Z,13.73
2018-12-16T13:31:32.595Z,15.27
2018-12-16T13:36:26.656Z,16.03
2018-12-16T13:41:20.534Z,15.50
2018-12-16T13:46:15.090Z,15.43
2018-12-16T13:51:08.324Z,16.27
2018-12-16T13:56:03.117Z,16.60
2018-12-16T14:00:56.057Z,16.37
2018-12-16T14:05:49.311Z,16.57
2018-12-16T14:10:42.388Z,15.67
2018-12-16T14:15:36.334Z,16.83
2018-12-16T14:20:30.043Z,18.73
2018-12-16T14:25:23.951Z,16.90
2018-12-16T14:30:16.917Z,15.30
2018-12-16T14:35:11.268Z,16.67
2018-12-16T14:40:08.728Z,16.90
2018-12-16T14:45:02.681Z,17.33
2018-12-16T14:49:56.778Z,18.47
2018-12-16T14:54:49.742Z,18.47
2018-12-16T14:59:43.021Z,18.10
2018-12-16T15:04:43.857Z,19.63
2018-12-16T15:09:37.250Z,16.27
2018-12-16T15:14:30.523Z,17.53
2018-12-16T15:19:23.428Z,17.97
2018-12-16T15:24:16.360Z,18.73
2018-12-16T15:29:09.324Z,19.63
2018-12-16T15:34:05.222Z,18.97
2018-12-16T15:38:58.230Z,18.93
2018-12-16T15:43:51.349Z,18.70
2018-12-16T15:48:46.435Z,19.17
2018-12-16T15:53:39.670Z,18.30
2018-12-16T15:58:32.768Z,19.30
2018-12-16T16:03:25.736Z,20.10
2018-12-16T16:08:20.239Z,20.67
2018-12-16T16:13:13.408Z,20.73
2018-12-16T16:18:07.215Z,20.43
2018-12-16T16:23:00.474Z,19.83
2018-12-16T16:27:53.440Z,20.07
2018-12-16T16:32:46.548Z,21.20
2018-12-16T16:37:40.034Z,20.23
2018-12-16T16:42:57.707Z,19.30
2018-12-16T16:47:50.775Z,20.47
2018-12-16T16:52:44.607Z,19.53
2018-12-16T16:57:37.838Z,18.80
2018-12-16T17:02:32.025Z,20.13
2018-12-16T17:07:24.965Z,21.57
2018-12-16T17:12:17.902Z,19.63
2018-12-16T17:17:10.974Z,20.93
2018-12-16T17:22:04.796Z,21.60
2018-12-16T17:26:57.767Z,19.23
2018-12-16T17:31:52.482Z,21.10
2018-12-16T17:36:47.841Z,21.17
2018-12-16T17:41:47.793Z,20.83
2018-12-16T17:46:41.404Z,19.97
2018-12-16T17:51:35.061Z,19.40
2018-12-16T17:56:28.239Z,20.43
2018-12-16T18:01:21.408Z,21.40
2018-12-16T18:06:14.489Z,19.67
2018-12-16T18:11:07.651Z,21.87
2018-12-16T18:16:00.925Z,20.70
2018-12-16T18:20:54.098Z,20.57
2018-12-16T18:25:46.968Z,20.97
2018-12-16T18:30:40.042Z,21.27
2018-12-16T18:35:33.725Z,21.80
2018-12-16T18:40:27.857Z,20.30
2018-12-16T18:45:21.706Z,21.67
2018-12-16T18:50:15.796Z,23.13
2018-12-16T18:55:08.879Z,22.70
2018-12-16T19:00:01.709Z,22.67
2018-12-16T19:04:57.735Z,22.40
2018-12-16T19:09:54.033Z,23.07
2018-12-16T19:14:47.555Z,23.63
2018-12-16T19:19:41.042Z,24.10
2018-12-16T19:24:34.422Z,22.83
2018-12-16T19:29:27.527Z,23.30
2018-12-16T19:34:20.602Z,23.80
2018-12-16T19:39:13.673Z,20.03
2018-12-16T19:44:06.636Z,22.07
2018-12-16T19:48:59.773Z,23.07
2018-12-16T19:53:53.162Z,23.70
2018-12-16T19:58:47.450Z,23.33
2018-12-16T20:03:42.505Z,22.20
2018-12-16T20:08:35.574Z,21.90
2018-12-16T20:13:29.834Z,22.77
2018-12-16T20:18:23.520Z,21.13
2018-12-16T20:23:16.563Z,21.67
2018-12-16T20:28:11.319Z,21.90
2018-12-16T20:33:06.282Z,21.70
2018-12-16T20:37:59.666Z,21.63
2018-12-16T20:42:55.210Z,22.93
2018-12-16T20:47:50.154Z,22.57
2018-12-16T20:52:44.163Z,22.90
2018-12-16T20:57:37.644Z,22.63
2018-12-16T21:02:33.697Z,22.47
2018-12-16T21:07:27.786Z,22.83
2018-12-16T21:12:28.960Z,23.07
2018-12-16T21:17:27.745Z,24.17
2018-12-16T21:22:20.733Z,23.83
2018-12-16T21:27:15.852Z,22.00
2018-12-16T21:32:09.290Z,25.00
2018-12-16T21:37:04.326Z,24.50
2018-12-16T21:41:57.232Z,24.67
2018-12-16T21:46:50.567Z,24.17
2018-12-16T21:51:44.672Z,24.37
2018-12-16T21:56:37.697Z,25.07
2018-12-16T22:01:30.733Z,22.70
2018-12-16T22:06:23.772Z,25.77
2018-12-16T22:11:17.518Z,26.03
2018-12-16T22:16:11.860Z,25.00
2018-12-16T22:21:05.138Z,24.40
2018-12-16T22:26:00.249Z,24.17
2018-12-16T22:30:53.532Z,24.87
2018-12-16T22:35:48.272Z,25.53
2018-12-16T22:40:41.412Z,25.37
2018-12-16T22:45:35.198Z,24.97
2018-12-16T22:50:28.267Z,25.63
2018-12-16T22:55:22.185Z,25.43
2018-12-16T23:00:18.135Z,24.87
2018-12-16T23:05:12.373Z,25.10
2018-12-16T23:10:06.902Z,26.13
2018-12-16T23:15:01.897Z,25.93
2018-12-16T23:20:00.623Z,26.23
2018-12-16T23:24:54.274Z,22.73
2018-12-16T23:29:47.784Z,23.33
2018-12-16T23:34:41.020Z,24.73
2018-12-16T23:39:34.760Z,24.33
2018-12-16T23:44:27.610Z,24.20
2018-12-16T23:49:28.259Z,23.47
2018-12-16T23:54:22.288Z,24.77
2018-12-16T23:59:15.462Z,25.33
