createdAt,value
2018-03-19T00:00:39.275Z,-1.00
2018-03-19T00:03:11.155Z,-1.00
2018-03-19T00:05:43.367Z,-1.00
2018-03-19T00:08:15.579Z,-1.10
2018-03-19T00:10:47.439Z,-1.10
2018-03-19T00:13:19.667Z,-1.10
2018-03-19T00:15:51.555Z,-1.10
2018-03-19T00:18:23.444Z,-1.10
2018-03-19T00:20:55.367Z,-1.10
2018-03-19T00:23:27.248Z,-1.10
2018-03-19T00:25:59.472Z,-1.10
2018-03-19T00:28:31.354Z,-1.10
2018-03-19T00:31:03.500Z,-1.10
2018-03-19T00:33:35.379Z,-1.10
2018-03-19T00:36:07.268Z,-1.20
2018-03-19T00:38:39.388Z,-1.20
2018-03-19T00:41:11.280Z,-1.20
2018-03-19T00:43:43.155Z,-1.20
2018-03-19T00:46:15.043Z,-1.30
2018-03-19T00:48:47.691Z,-1.30
2018-03-19T00:51:19.587Z,-1.40
2018-03-19T00:53:52.244Z,-1.40
2018-03-19T00:56:24.127Z,-1.40
2018-03-19T00:58:56.762Z,-1.40
2018-03-19T01:01:28.984Z,-1.40
2018-03-19T01:04:01.155Z,-1.40
2018-03-19T01:06:33.051Z,-1.40
2018-03-19T01:09:04.930Z,-1.40
2018-03-19T01:11:37.149Z,-1.40
2018-03-19T01:14:09.307Z,-1.40
2018-03-19T01:16:41.472Z,-1.40
2018-03-19T01:19:13.359Z,-1.50
2018-03-19T01:21:45.499Z,-1.50
2018-03-19T01:24:17.372Z,-1.50
2018-03-19T01:26:49.262Z,-1.50
2018-03-19T01:29:21.131Z,-1.50
2018-03-19T01:31:53.019Z,-1.50
2018-03-19T01:34:25.663Z,-1.60
2018-03-19T01:36:57.548Z,-1.60
2018-03-19T01:39:30.213Z,-1.60
2018-03-19T01:42:02.111Z,-1.60
2018-03-19T01:44:33.988Z,-1.60
2018-03-19T01:47:05.878Z,-1.60
2018-03-19T01:49:37.794Z,-1.60
2018-03-19T01:52:10.446Z,-1.60
2018-03-19T01:54:42.323Z,-1.60
2018-03-19T01:57:14.975Z,-1.60
2018-03-19T01:59:46.847Z,-1.60
2018-03-19T02:02:19.499Z,-1.60
2018-03-19T02:04:51.409Z,-1.60
2018-03-19T02:07:23.584Z,-1.60
2018-03-19T02:09:55.462Z,-1.50
2018-03-19T02:12:27.364Z,-1.50
2018-03-19T02:14:59.235Z,-1.50
2018-03-19T02:17:31.887Z,-1.50
2018-03-19T02:20:03.771Z,-1.40
2018-03-19T02:22:36.525Z,-1.40
2018-03-19T02:25:08.404Z,-1.40
2018-03-19T02:27:40.604Z,-1.40
2018-03-19T02:30:12.768Z,-1.40
2018-03-19T02:32:44.666Z,-1.30
2018-03-19T02:35:16.547Z,-1.40
2018-03-19T02:37:48.655Z,-1.40
2018-03-19T02:40:20.535Z,-1.40
2018-03-19T02:42:52.436Z,-1.40
2018-03-19T02:45:24.644Z,-1.40
2018-03-19T02:47:56.538Z,-1.50
2018-03-19T02:50:28.416Z,-1.40
2018-03-19T02:53:00.322Z,-1.50
2018-03-19T02:55:32.192Z,-1.50
2018-03-19T02:58:04.081Z,-1.50
2018-03-19T03:00:35.956Z,-1.50
2018-03-19T03:03:07.843Z,-1.50
2018-03-19T03:05:40.487Z,-1.50
2018-03-19T03:08:12.376Z,-1.50
2018-03-19T03:10:45.080Z,-1.60
2018-03-19T03:13:17.250Z,-1.50
2018-03-19T03:15:49.130Z,-1.50
2018-03-19T03:18:21.011Z,-1.50
2018-03-19T03:20:53.136Z,-1.60
2018-03-19T03:23:25.024Z,-1.60
2018-03-19T03:25:56.903Z,-1.60
2018-03-19T03:28:28.800Z,-1.60
2018-03-19T03:31:01.800Z,-1.60
2018-03-19T03:33:33.963Z,-1.60
2018-03-19T03:36:05.843Z,-1.60
2018-03-19T03:38:37.747Z,-1.60
2018-03-19T03:41:09.646Z,-1.60
2018-03-19T03:43:41.538Z,-1.60
2018-03-19T03:46:13.411Z,-1.60
2018-03-19T03:48:45.329Z,-1.60
2018-03-19T03:51:17.499Z,-1.50
2018-03-19T03:53:49.415Z,-1.50
2018-03-19T03:56:21.283Z,-1.50
2018-03-19T03:58:53.479Z,-1.60
2018-03-19T04:01:25.366Z,-1.60
2018-03-19T04:03:57.496Z,-1.60
2018-03-19T04:06:30.234Z,-1.70
2018-03-19T04:09:02.125Z,-1.70
2018-03-19T04:11:34.781Z,-1.70
2018-03-19T04:14:06.667Z,-1.70
2018-03-19T04:16:39.575Z,-1.70
2018-03-19T04:19:11.738Z,-1.70
2018-03-19T04:21:43.615Z,-1.70
2018-03-19T04:24:15.530Z,-1.80
2018-03-19T04:26:47.395Z,-1.70
2018-03-19T04:29:20.050Z,-1.80
2018-03-19T04:31:52.160Z,-1.80
2018-03-19T04:34:24.327Z,-1.80
2018-03-19T04:36:56.204Z,-1.80
2018-03-19T04:39:28.204Z,-1.80
2018-03-19T04:42:00.100Z,-1.80
2018-03-19T04:44:32.759Z,-1.80
2018-03-19T04:47:04.955Z,-1.80
2018-03-19T04:49:36.861Z,-1.80
2018-03-19T04:52:08.825Z,-1.80
2018-03-19T04:54:40.715Z,-1.80
2018-03-19T04:57:13.621Z,-1.90
2018-03-19T04:59:45.793Z,-1.90
2018-03-19T05:02:17.668Z,-1.90
2018-03-19T05:04:49.551Z,-2.00
2018-03-19T05:07:21.433Z,-2.00
2018-03-19T05:09:53.323Z,-2.00
2018-03-19T05:12:25.205Z,-2.10
2018-03-19T05:14:57.096Z,-2.10
2018-03-19T05:17:28.979Z,-2.10
2018-03-19T05:20:00.970Z,-2.10
2018-03-19T05:22:32.842Z,-2.10
2018-03-19T05:25:04.737Z,-2.10
2018-03-19T05:27:36.628Z,-2.10
2018-03-19T05:30:09.287Z,-2.20
2018-03-19T05:32:41.510Z,-2.20
2018-03-19T05:35:13.503Z,-2.20
2018-03-19T05:37:45.424Z,-2.20
2018-03-19T05:40:17.319Z,-2.30
2018-03-19T05:42:49.196Z,-2.30
2018-03-19T05:45:21.097Z,-2.30
2018-03-19T05:47:53.745Z,-2.30
2018-03-19T05:50:25.648Z,-2.30
2018-03-19T05:52:57.540Z,-2.30
2018-03-19T05:55:30.262Z,-2.30
2018-03-19T05:58:02.907Z,-2.20
2018-03-19T06:00:35.019Z,-2.20
2018-03-19T06:03:06.903Z,-2.20
2018-03-19T06:05:39.063Z,-2.20
2018-03-19T06:08:10.942Z,-2.20
2018-03-19T06:10:42.915Z,-2.20
2018-03-19T06:13:14.800Z,-2.10
2018-03-19T06:15:46.737Z,-2.10
2018-03-19T06:18:18.611Z,-2.10
2018-03-19T06:20:50.523Z,-2.10
2018-03-19T06:23:22.412Z,-2.00
2018-03-19T06:25:54.375Z,-2.00
2018-03-19T06:28:26.270Z,-2.00
2018-03-19T06:30:58.383Z,-2.00
2018-03-19T06:33:30.271Z,-1.90
2018-03-19T06:36:02.180Z,-1.90
2018-03-19T06:38:34.760Z,-1.90
2018-03-19T06:41:06.679Z,-1.90
2018-03-19T06:43:38.646Z,-1.90
2018-03-19T06:46:10.854Z,-1.80
2018-03-19T06:48:42.763Z,-1.80
2018-03-19T06:51:14.976Z,-1.70
2018-03-19T06:53:47.144Z,-1.70
2018-03-19T06:56:20.008Z,-1.70
2018-03-19T06:58:52.659Z,-1.70
2018-03-19T07:01:24.551Z,-1.70
2018-03-19T07:03:57.200Z,-1.70
2018-03-19T07:06:29.141Z,-1.70
2018-03-19T07:09:00.970Z,-1.70
2018-03-19T07:11:32.988Z,-1.60
2018-03-19T07:14:04.938Z,-1.60
2018-03-19T07:16:36.888Z,-1.60
2018-03-19T07:19:08.859Z,-1.70
2018-03-19T07:21:40.752Z,-1.70
2018-03-19T07:24:13.389Z,-1.70
2018-03-19T07:26:45.351Z,-1.70
2018-03-19T07:29:17.228Z,-1.60
2018-03-19T07:31:49.120Z,-1.50
2018-03-19T07:34:21.004Z,-1.50
2018-03-19T07:36:52.911Z,-1.40
2018-03-19T07:39:24.784Z,-1.30
2018-03-19T07:41:56.979Z,-1.30
2018-03-19T07:44:28.847Z,-1.20
2018-03-19T07:47:00.738Z,-1.10
2018-03-19T07:49:32.623Z,-1.10
2018-03-19T07:52:04.829Z,-1.10
2018-03-19T07:54:36.704Z,-1.00
2018-03-19T07:57:08.856Z,-1.00
2018-03-19T07:59:40.728Z,-0.90
2018-03-19T08:02:12.606Z,-0.80
2018-03-19T08:04:44.743Z,-0.80
2018-03-19T08:07:16.628Z,-0.80
2018-03-19T08:09:48.539Z,-0.70
2018-03-19T08:12:21.239Z,-0.60
2018-03-19T08:14:53.073Z,-0.60
2018-03-19T08:17:24.995Z,-0.40
2018-03-19T08:19:56.880Z,-0.40
2018-03-19T08:22:29.088Z,-0.40
2018-03-19T08:25:00.968Z,-0.40
2018-03-19T08:27:32.983Z,-0.40
2018-03-19T08:30:05.636Z,-0.20
2018-03-19T08:32:37.548Z,-0.30
2018-03-19T08:35:09.427Z,-0.10
2018-03-19T08:37:41.311Z,0.10
2018-03-19T08:40:13.183Z,0.30
2018-03-19T08:42:45.299Z,0.30
2018-03-19T08:45:17.192Z,0.40
2018-03-19T08:47:49.116Z,0.40
2018-03-19T08:50:20.989Z,0.20
2018-03-19T08:52:52.883Z,0.10
2018-03-19T08:55:24.754Z,0.10
2018-03-19T08:57:56.713Z,0.10
2018-03-19T09:00:28.596Z,0.00
2018-03-19T09:03:01.400Z,0.00
2018-03-19T09:05:34.180Z,0.10
2018-03-19T09:08:06.965Z,0.20
2018-03-19T09:10:38.871Z,0.20
2018-03-19T09:13:10.761Z,0.20
2018-03-19T09:15:43.396Z,0.30
2018-03-19T09:18:15.322Z,0.30
2018-03-19T09:20:47.227Z,0.30
2018-03-19T09:23:19.121Z,0.40
2018-03-19T09:25:51.755Z,0.30
2018-03-19T09:28:23.723Z,0.30
2018-03-19T09:30:55.599Z,0.40
2018-03-19T09:33:27.809Z,0.50
2018-03-19T09:35:59.715Z,0.60
2018-03-19T09:38:31.607Z,0.70
2018-03-19T09:41:04.355Z,1.00
2018-03-19T09:43:36.321Z,0.90
2018-03-19T09:46:08.208Z,1.00
2018-03-19T09:48:40.140Z,1.00
2018-03-19T09:51:12.023Z,1.00
2018-03-19T09:53:44.220Z,1.00
2018-03-19T09:56:16.111Z,0.70
2018-03-19T09:58:47.994Z,0.60
2018-03-19T10:01:19.943Z,0.70
2018-03-19T10:03:52.067Z,0.80
2018-03-19T10:06:23.951Z,0.90
2018-03-19T10:08:55.856Z,1.00
2018-03-19T10:11:27.751Z,1.10
2018-03-19T10:13:59.635Z,1.10
2018-03-19T10:16:31.884Z,1.10
2018-03-19T10:19:03.774Z,1.10
2018-03-19T10:21:35.648Z,1.20
2018-03-19T10:24:07.869Z,1.20
2018-03-19T10:26:39.756Z,1.20
2018-03-19T10:29:11.895Z,1.20
2018-03-19T10:31:43.759Z,1.30
2018-03-19T10:34:15.945Z,1.30
2018-03-19T10:36:48.095Z,1.30
2018-03-19T10:39:19.971Z,1.20
2018-03-19T10:41:52.993Z,1.10
2018-03-19T10:44:24.947Z,1.10
2018-03-19T10:46:56.820Z,1.10
2018-03-19T10:49:28.700Z,1.20
2018-03-19T10:52:01.336Z,1.40
2018-03-19T10:54:33.223Z,1.40
2018-03-19T10:57:05.108Z,1.50
2018-03-19T10:59:37.998Z,1.60
2018-03-19T11:02:09.867Z,1.60
2018-03-19T11:04:41.822Z,1.60
2018-03-19T11:07:13.772Z,1.50
2018-03-19T11:09:46.429Z,1.60
2018-03-19T11:12:18.322Z,1.60
2018-03-19T11:14:50.954Z,1.60
2018-03-19T11:17:22.831Z,1.60
2018-03-19T11:19:55.843Z,1.50
2018-03-19T11:22:27.727Z,1.60
2018-03-19T11:24:59.611Z,1.60
2018-03-19T11:27:31.483Z,1.60
2018-03-19T11:30:03.373Z,1.60
2018-03-19T11:32:36.063Z,1.70
2018-03-19T11:35:08.741Z,1.80
2018-03-19T11:37:41.371Z,1.90
2018-03-19T11:40:13.276Z,1.90
2018-03-19T11:42:45.172Z,1.90
2018-03-19T11:45:17.109Z,1.90
2018-03-19T11:47:48.987Z,2.00
2018-03-19T11:50:20.896Z,2.10
2018-03-19T11:52:52.827Z,2.20
2018-03-19T11:55:24.951Z,2.20
2018-03-19T11:57:57.149Z,2.30
2018-03-19T12:00:29.291Z,2.30
2018-03-19T12:03:01.185Z,2.30
2018-03-19T12:05:33.060Z,2.20
2018-03-19T12:08:04.932Z,2.30
2018-03-19T12:10:36.816Z,2.50
2018-03-19T12:13:09.459Z,2.50
2018-03-19T12:15:41.348Z,2.50
2018-03-19T12:18:14.247Z,2.60
2018-03-19T12:20:46.209Z,2.60
2018-03-19T12:23:18.074Z,2.70
2018-03-19T12:25:50.236Z,2.70
2018-03-19T12:28:22.119Z,2.80
2018-03-19T12:30:54.007Z,2.80
2018-03-19T12:33:25.880Z,2.80
2018-03-19T12:35:57.776Z,2.80
2018-03-19T12:38:29.680Z,2.90
2018-03-19T12:41:01.559Z,2.90
2018-03-19T12:43:33.436Z,2.90
2018-03-19T12:46:06.091Z,3.00
2018-03-19T12:48:37.972Z,3.00
2018-03-19T12:51:10.881Z,3.10
2018-03-19T12:53:42.751Z,3.10
2018-03-19T12:56:14.636Z,3.20
2018-03-19T12:58:46.508Z,3.30
2018-03-19T13:01:18.386Z,3.40
2018-03-19T13:03:50.281Z,3.50
2018-03-19T13:06:22.445Z,3.60
2018-03-19T13:08:54.420Z,3.60
2018-03-19T13:11:26.304Z,3.70
2018-03-19T13:13:58.180Z,3.80
2018-03-19T13:16:30.300Z,3.90
2018-03-19T13:19:02.168Z,3.80
2018-03-19T13:21:34.055Z,3.90
2018-03-19T13:24:05.927Z,3.80
2018-03-19T13:26:37.814Z,3.80
2018-03-19T13:29:10.459Z,3.80
2018-03-19T13:31:42.347Z,3.80
2018-03-19T13:34:15.260Z,3.80
2018-03-19T13:36:47.144Z,3.80
2018-03-19T13:39:19.840Z,3.80
2018-03-19T13:41:51.808Z,3.90
2018-03-19T13:44:23.755Z,4.00
2018-03-19T13:46:55.648Z,3.90
2018-03-19T13:49:27.580Z,3.90
2018-03-19T13:51:59.812Z,3.90
2018-03-19T13:54:31.688Z,4.00
2018-03-19T13:57:03.683Z,4.00
2018-03-19T13:59:35.597Z,4.00
2018-03-19T14:02:07.508Z,4.00
2018-03-19T14:04:39.367Z,4.00
2018-03-19T14:07:11.279Z,4.00
2018-03-19T14:09:43.172Z,4.00
2018-03-19T14:12:15.057Z,4.00
2018-03-19T14:14:47.002Z,4.10
2018-03-19T14:17:19.125Z,4.10
2018-03-19T14:19:51.023Z,4.20
2018-03-19T14:22:22.962Z,4.30
2018-03-19T14:24:55.556Z,4.40
2018-03-19T14:27:27.463Z,4.40
2018-03-19T14:29:59.387Z,4.40
2018-03-19T14:32:31.279Z,4.40
2018-03-19T14:35:03.920Z,4.50
2018-03-19T14:37:35.882Z,4.40
2018-03-19T14:40:07.776Z,4.50
2018-03-19T14:42:39.655Z,4.50
2018-03-19T14:45:12.301Z,4.50
2018-03-19T14:47:44.338Z,4.50
2018-03-19T14:50:16.205Z,4.60
2018-03-19T14:52:48.143Z,4.60
2018-03-19T14:55:20.024Z,4.60
2018-03-19T14:57:51.918Z,4.60
2018-03-19T15:00:23.909Z,4.70
2018-03-19T15:02:56.555Z,4.70
2018-03-19T15:05:28.455Z,4.70
2018-03-19T15:08:00.332Z,4.70
2018-03-19T15:10:32.223Z,4.70
2018-03-19T15:13:04.115Z,4.70
2018-03-19T15:15:36.755Z,4.60
2018-03-19T15:18:08.675Z,4.60
2018-03-19T15:20:40.556Z,4.60
2018-03-19T15:23:12.437Z,4.70
2018-03-19T15:25:44.313Z,4.60
2018-03-19T15:28:16.199Z,4.60
2018-03-19T15:30:49.091Z,4.50
2018-03-19T15:33:21.259Z,4.50
2018-03-19T15:35:53.423Z,4.40
2018-03-19T15:38:25.311Z,4.40
2018-03-19T15:40:57.188Z,4.40
2018-03-19T15:43:29.208Z,4.30
2018-03-19T15:46:01.856Z,4.30
2018-03-19T15:48:33.747Z,4.30
2018-03-19T15:51:05.911Z,4.40
2018-03-19T15:53:37.803Z,4.40
2018-03-19T15:56:09.694Z,4.40
2018-03-19T15:58:41.904Z,4.40
2018-03-19T16:01:13.772Z,4.30
2018-03-19T16:03:45.927Z,4.30
2018-03-19T16:06:17.832Z,4.30
2018-03-19T16:08:49.931Z,4.30
2018-03-19T16:11:22.842Z,4.30
2018-03-19T16:13:54.731Z,4.30
2018-03-19T16:16:26.603Z,4.30
2018-03-19T16:18:58.659Z,4.20
2018-03-19T16:21:30.543Z,4.20
2018-03-19T16:24:02.428Z,4.20
2018-03-19T16:26:35.067Z,4.10
2018-03-19T16:29:06.946Z,4.10
2018-03-19T16:31:38.854Z,4.10
2018-03-19T16:34:10.740Z,4.00
2018-03-19T16:36:42.609Z,4.00
2018-03-19T16:39:14.494Z,3.90
2018-03-19T16:41:46.378Z,3.90
2018-03-19T16:44:19.024Z,3.70
2018-03-19T16:46:50.900Z,3.70
2018-03-19T16:49:23.555Z,3.60
2018-03-19T16:51:55.427Z,3.60
2018-03-19T16:54:27.327Z,3.50
2018-03-19T16:56:59.482Z,3.50
2018-03-19T16:59:31.392Z,3.40
2018-03-19T17:02:03.513Z,3.40
2018-03-19T17:04:35.396Z,3.40
2018-03-19T17:07:07.561Z,3.40
2018-03-19T17:09:39.427Z,3.30
2018-03-19T17:12:11.300Z,3.30
2018-03-19T17:14:43.180Z,3.20
2018-03-19T17:17:15.058Z,3.20
2018-03-19T17:19:47.959Z,3.10
2018-03-19T17:22:20.127Z,3.00
2018-03-19T17:24:52.356Z,3.00
2018-03-19T17:27:24.338Z,3.00
2018-03-19T17:29:58.980Z,2.90
2018-03-19T17:32:31.463Z,2.90
2018-03-19T17:35:03.512Z,2.80
2018-03-19T17:37:36.154Z,2.70
2018-03-19T17:40:08.058Z,2.70
2018-03-19T17:42:40.737Z,2.60
2018-03-19T17:45:13.537Z,2.60
2018-03-19T17:47:45.519Z,2.50
2018-03-19T17:50:17.488Z,2.50
2018-03-19T17:52:49.517Z,2.40
2018-03-19T17:55:21.572Z,2.40
2018-03-19T17:57:54.250Z,2.30
2018-03-19T18:00:26.942Z,2.30
2018-03-19T18:02:58.867Z,2.30
2018-03-19T18:05:31.774Z,2.20
2018-03-19T18:08:03.945Z,2.20
2018-03-19T18:10:35.837Z,2.20
2018-03-19T18:13:07.713Z,2.20
2018-03-19T18:15:39.928Z,2.10
2018-03-19T18:18:11.796Z,2.10
2018-03-19T18:20:43.675Z,2.00
2018-03-19T18:23:15.557Z,2.00
2018-03-19T18:25:47.435Z,2.00
2018-03-19T18:28:19.312Z,2.00
2018-03-19T18:30:51.968Z,1.90
2018-03-19T18:33:23.860Z,1.90
2018-03-19T18:35:56.511Z,1.80
2018-03-19T18:38:28.400Z,1.80
2018-03-19T18:41:00.288Z,1.80
2018-03-19T18:43:32.431Z,1.70
2018-03-19T18:46:04.319Z,1.70
2018-03-19T18:48:36.193Z,1.60
2018-03-19T18:51:08.095Z,1.60
2018-03-19T18:53:40.757Z,1.60
2018-03-19T18:56:12.967Z,1.50
2018-03-19T18:58:44.844Z,1.50
2018-03-19T19:01:16.732Z,1.50
2018-03-19T19:03:48.609Z,1.50
2018-03-19T19:06:20.533Z,1.50
2018-03-19T19:08:52.407Z,1.40
2018-03-19T19:11:24.302Z,1.30
2018-03-19T19:13:56.971Z,1.20
2018-03-19T19:16:31.466Z,1.20
2018-03-19T19:19:03.364Z,1.20
2018-03-19T19:21:36.015Z,1.10
2018-03-19T19:24:07.879Z,1.10
2018-03-19T19:26:39.777Z,1.10
2018-03-19T19:29:12.660Z,1.10
2018-03-19T19:31:44.544Z,1.10
2018-03-19T19:34:16.482Z,1.10
2018-03-19T19:36:48.367Z,1.00
2018-03-19T19:39:20.304Z,1.00
2018-03-19T19:41:52.477Z,1.00
2018-03-19T19:44:24.363Z,0.90
2018-03-19T19:46:56.250Z,0.90
2018-03-19T19:49:28.119Z,0.90
2018-03-19T19:52:00.025Z,0.90
2018-03-19T19:54:31.929Z,0.90
2018-03-19T19:57:03.811Z,0.90
2018-03-19T19:59:36.448Z,0.80
2018-03-19T20:02:08.337Z,0.80
2018-03-19T20:04:40.213Z,0.80
2018-03-19T20:07:13.116Z,0.70
2018-03-19T20:09:45.000Z,0.70
2018-03-19T20:12:16.886Z,0.70
2018-03-19T20:14:48.768Z,0.70
2018-03-19T20:17:20.655Z,0.60
2018-03-19T20:19:52.532Z,0.60
2018-03-19T20:22:24.461Z,0.60
2018-03-19T20:24:57.114Z,0.60
2018-03-19T20:27:29.043Z,0.60
2018-03-19T20:30:00.912Z,0.60
2018-03-19T20:32:32.799Z,0.60
2018-03-19T20:35:04.682Z,0.60
2018-03-19T20:37:37.352Z,0.50
2018-03-19T20:40:09.986Z,0.50
2018-03-19T20:42:41.874Z,0.50
2018-03-19T20:45:13.747Z,0.50
2018-03-19T20:47:46.415Z,0.50
2018-03-19T20:50:18.310Z,0.40
2018-03-19T20:52:50.195Z,0.40
2018-03-19T20:55:22.074Z,0.40
2018-03-19T20:57:53.954Z,0.40
2018-03-19T21:00:25.838Z,0.40
2018-03-19T21:02:58.484Z,0.40
2018-03-19T21:05:30.355Z,0.30
2018-03-19T21:08:03.007Z,0.30
2018-03-19T21:10:34.897Z,0.30
2018-03-19T21:13:06.777Z,0.30
2018-03-19T21:15:39.407Z,0.20
2018-03-19T21:18:11.321Z,0.20
2018-03-19T21:20:43.191Z,0.20
2018-03-19T21:23:15.078Z,0.20
2018-03-19T21:25:48.540Z,0.10
2018-03-19T21:28:20.435Z,0.10
2018-03-19T21:30:52.303Z,0.10
2018-03-19T21:33:24.428Z,0.00
2018-03-19T21:35:56.296Z,0.10
2018-03-19T21:38:28.176Z,0.00
2018-03-19T21:41:00.056Z,0.00
2018-03-19T21:43:31.937Z,0.00
2018-03-19T21:46:03.798Z,0.00
2018-03-19T21:48:36.451Z,0.00
2018-03-19T21:51:08.569Z,0.00
2018-03-19T21:53:40.460Z,0.00
2018-03-19T21:56:12.338Z,0.00
2018-03-19T21:58:44.456Z,0.00
2018-03-19T22:01:16.336Z,0.00
2018-03-19T22:03:48.231Z,-0.10
2018-03-19T22:06:20.121Z,-0.10
2018-03-19T22:08:52.762Z,-0.20
2018-03-19T22:11:24.877Z,-0.20
2018-03-19T22:13:56.763Z,-0.20
2018-03-19T22:16:28.635Z,-0.20
2018-03-19T22:19:00.520Z,-0.20
2018-03-19T22:21:32.399Z,-0.30
2018-03-19T22:24:05.302Z,-0.30
2018-03-19T22:26:37.187Z,-0.30
2018-03-19T22:29:09.084Z,-0.30
2018-03-19T22:31:40.964Z,-0.30
2018-03-19T22:34:13.643Z,-0.40
