createdAt,value
2019-05-25T00:00:33.540Z,11.83
2019-05-25T00:01:33.696Z,11.82
2019-05-25T00:02:33.849Z,11.78
2019-05-25T00:03:33.964Z,11.77
2019-05-25T00:04:34.098Z,11.75
2019-05-25T00:05:34.250Z,11.77
2019-05-25T00:06:34.414Z,11.74
2019-05-25T00:07:34.578Z,11.80
2019-05-25T00:08:34.781Z,11.75
2019-05-25T00:09:34.923Z,11.78
2019-05-25T00:10:35.089Z,11.67
2019-05-25T00:11:35.226Z,11.82
2019-05-25T00:12:35.368Z,11.72
2019-05-25T00:13:35.536Z,11.68
2019-05-25T00:14:35.709Z,11.70
2019-05-25T00:15:35.930Z,11.57
2019-05-25T00:16:36.028Z,11.67
2019-05-25T00:17:36.905Z,11.56
2019-05-25T00:18:36.908Z,11.68
2019-05-25T00:19:36.659Z,11.68
2019-05-25T00:20:36.828Z,11.64
2019-05-25T00:21:36.979Z,11.50
2019-05-25T00:22:37.119Z,11.64
2019-05-25T00:23:37.282Z,11.47
2019-05-25T00:24:37.906Z,11.57
2019-05-25T00:25:37.655Z,11.47
2019-05-25T00:26:37.826Z,11.47
2019-05-25T00:27:38.011Z,11.36
2019-05-25T00:28:38.158Z,11.39
2019-05-25T00:29:38.417Z,11.44
2019-05-25T00:30:39.402Z,11.46
2019-05-25T00:31:38.768Z,11.43
2019-05-25T00:32:38.901Z,11.35
2019-05-25T00:33:39.080Z,11.34
2019-05-25T00:34:39.345Z,11.36
2019-05-25T00:35:39.489Z,11.24
2019-05-25T00:36:40.409Z,11.24
2019-05-25T00:37:39.815Z,11.14
2019-05-25T00:38:39.966Z,11.25
2019-05-25T00:39:40.152Z,11.27
2019-05-25T00:40:40.350Z,11.14
2019-05-25T00:41:40.479Z,11.16
2019-05-25T00:42:41.632Z,11.17
2019-05-25T00:43:40.768Z,11.09
2019-05-25T00:44:40.905Z,11.09
2019-05-25T00:45:41.067Z,11.17
2019-05-25T00:46:41.232Z,11.14
2019-05-25T00:47:41.410Z,11.17
2019-05-25T00:48:41.547Z,11.14
2019-05-25T00:49:41.708Z,11.11
2019-05-25T00:50:41.896Z,11.10
2019-05-25T00:51:42.089Z,11.03
2019-05-25T00:52:42.318Z,10.99
2019-05-25T00:53:42.469Z,11.01
2019-05-25T00:54:42.606Z,10.91
2019-05-25T00:55:42.720Z,10.94
2019-05-25T00:56:42.882Z,10.96
2019-05-25T00:57:43.899Z,10.91
2019-05-25T00:58:43.909Z,10.91
2019-05-25T00:59:43.445Z,10.86
2019-05-25T01:00:43.598Z,10.73
2019-05-25T01:01:43.767Z,10.81
2019-05-25T01:02:43.948Z,10.74
2019-05-25T01:03:44.093Z,10.70
2019-05-25T01:04:44.241Z,10.70
2019-05-25T01:05:44.377Z,10.73
2019-05-25T01:06:44.927Z,10.59
2019-05-25T01:07:44.689Z,10.65
2019-05-25T01:08:44.846Z,10.63
2019-05-25T01:09:44.990Z,10.65
2019-05-25T01:10:45.153Z,10.58
2019-05-25T01:11:45.326Z,10.51
2019-05-25T01:12:45.476Z,10.55
2019-05-25T01:13:45.603Z,10.44
2019-05-25T01:14:46.421Z,10.52
2019-05-25T01:15:46.912Z,10.44
2019-05-25T01:16:46.065Z,10.51
2019-05-25T01:17:46.295Z,10.39
2019-05-25T01:18:47.410Z,10.53
2019-05-25T01:19:46.651Z,10.39
2019-05-25T01:20:47.424Z,10.43
2019-05-25T01:21:47.910Z,10.36
2019-05-25T01:22:47.180Z,10.25
2019-05-25T01:23:47.323Z,10.26
2019-05-25T01:24:47.473Z,10.17
2019-05-25T01:26:27.513Z,10.19
2019-05-25T01:26:47.869Z,10.19
2019-05-25T01:27:48.003Z,10.14
2019-05-25T01:28:48.142Z,10.15
2019-05-25T01:29:48.286Z,10.10
2019-05-25T01:30:48.404Z,10.19
2019-05-25T01:31:48.637Z,10.26
2019-05-25T01:32:48.789Z,10.19
2019-05-25T01:33:49.417Z,10.21
2019-05-25T01:34:49.027Z,10.24
2019-05-25T01:35:49.273Z,10.17
2019-05-25T01:36:49.420Z,10.10
2019-05-25T01:37:49.607Z,10.10
2019-05-25T01:38:49.708Z,10.14
2019-05-25T01:39:49.832Z,10.15
2019-05-25T01:40:50.070Z,10.14
2019-05-25T01:41:50.940Z,10.12
2019-05-25T01:42:50.452Z,10.12
2019-05-25T01:43:50.564Z,9.97
2019-05-25T01:44:50.791Z,9.99
2019-05-25T01:45:50.917Z,10.09
2019-05-25T01:46:51.074Z,10.01
2019-05-25T01:47:51.250Z,9.96
2019-05-25T01:48:51.489Z,10.06
2019-05-25T01:49:51.532Z,9.96
2019-05-25T01:50:51.667Z,9.97
2019-05-25T01:51:51.840Z,9.89
2019-05-25T01:52:52.922Z,9.78
2019-05-25T01:53:52.177Z,9.83
2019-05-25T01:54:59.856Z,9.79
2019-05-25T01:55:54.546Z,9.75
2019-05-25T01:56:52.642Z,9.75
2019-05-25T01:57:52.791Z,9.70
2019-05-25T01:58:52.927Z,9.63
2019-05-25T01:59:53.935Z,9.67
2019-05-25T02:00:53.309Z,9.67
2019-05-25T02:01:53.453Z,9.68
2019-05-25T02:02:53.608Z,9.66
2019-05-25T02:03:53.776Z,9.71
2019-05-25T02:04:54.937Z,9.66
2019-05-25T02:05:54.097Z,9.73
2019-05-25T02:06:54.258Z,9.73
2019-05-25T02:07:54.403Z,9.67
2019-05-25T02:08:54.669Z,9.81
2019-05-25T02:09:54.885Z,9.73
2019-05-25T02:10:55.023Z,9.68
2019-05-25T02:11:55.222Z,9.61
2019-05-25T02:12:55.359Z,9.52
2019-05-25T02:13:55.489Z,9.45
2019-05-25T02:14:55.602Z,9.48
2019-05-25T02:15:55.783Z,9.35
2019-05-25T02:16:55.912Z,9.34
2019-05-25T02:17:56.138Z,9.20
2019-05-25T02:18:56.919Z,9.21
2019-05-25T02:19:56.421Z,9.20
2019-05-25T02:21:03.324Z,9.21
2019-05-25T02:21:56.696Z,9.12
2019-05-25T02:22:56.853Z,9.31
2019-05-25T02:23:56.958Z,9.24
2019-05-25T02:24:57.214Z,9.27
2019-05-25T02:25:57.341Z,9.24
2019-05-25T02:26:57.523Z,9.24
2019-05-25T02:27:57.663Z,9.23
2019-05-25T02:28:57.758Z,9.31
2019-05-25T02:29:58.981Z,9.35
2019-05-25T02:30:58.231Z,9.35
2019-05-25T02:31:58.334Z,9.34
2019-05-25T02:32:58.557Z,9.30
2019-05-25T02:33:58.667Z,9.28
2019-05-25T02:34:58.838Z,9.32
2019-05-25T02:35:59.036Z,9.21
2019-05-25T02:36:59.186Z,9.16
2019-05-25T02:37:59.321Z,8.99
2019-05-25T02:38:59.448Z,9.02
2019-05-25T02:39:59.573Z,9.10
2019-05-25T02:40:59.723Z,8.97
2019-05-25T02:41:59.868Z,9.02
2019-05-25T02:42:59.988Z,8.94
2019-05-25T02:44:00.133Z,8.94
2019-05-25T02:45:00.291Z,8.99
2019-05-25T02:46:00.430Z,8.96
2019-05-25T02:47:00.566Z,8.87
2019-05-25T02:48:00.700Z,8.91
2019-05-25T02:49:00.844Z,8.96
2019-05-25T02:50:00.966Z,8.93
2019-05-25T02:51:01.107Z,8.87
2019-05-25T02:52:01.259Z,8.90
2019-05-25T02:53:01.508Z,8.88
2019-05-25T02:54:02.438Z,8.81
2019-05-25T02:55:01.792Z,8.93
2019-05-25T02:56:02.052Z,8.84
2019-05-25T02:57:02.199Z,8.84
2019-05-25T02:58:02.323Z,8.81
2019-05-25T02:59:02.478Z,8.78
2019-05-25T03:00:02.614Z,8.88
2019-05-25T03:01:02.961Z,8.75
2019-05-25T03:02:02.963Z,8.76
2019-05-25T03:03:03.231Z,8.79
2019-05-25T03:04:03.344Z,8.71
2019-05-25T03:05:03.480Z,8.66
2019-05-25T03:06:04.035Z,8.81
2019-05-25T03:07:03.825Z,8.73
2019-05-25T03:08:03.967Z,8.78
2019-05-25T03:09:04.147Z,8.69
2019-05-25T03:10:04.463Z,8.76
2019-05-25T03:11:04.496Z,8.71
2019-05-25T03:12:04.642Z,8.73
2019-05-25T03:13:04.798Z,8.73
2019-05-25T03:14:04.955Z,8.76
2019-05-25T03:15:05.457Z,8.76
2019-05-25T03:16:05.277Z,8.79
2019-05-25T03:17:05.422Z,8.78
2019-05-25T03:18:05.605Z,8.81
2019-05-25T03:19:05.747Z,8.81
2019-05-25T03:20:05.899Z,8.78
2019-05-25T03:21:06.054Z,8.90
2019-05-25T03:22:06.194Z,8.91
2019-05-25T03:23:06.440Z,8.94
2019-05-25T03:24:06.597Z,8.94
2019-05-25T03:25:06.737Z,8.94
2019-05-25T03:26:06.871Z,9.01
2019-05-25T03:27:07.093Z,8.97
2019-05-25T03:28:08.250Z,8.99
2019-05-25T03:29:07.462Z,9.04
2019-05-25T03:30:07.616Z,8.86
2019-05-25T03:31:07.746Z,9.04
2019-05-25T03:32:07.900Z,9.10
2019-05-25T03:33:08.070Z,9.15
2019-05-25T03:34:08.208Z,9.25
2019-05-25T03:35:08.977Z,9.30
2019-05-25T03:36:09.609Z,9.32
2019-05-25T03:37:08.829Z,9.40
2019-05-25T03:38:08.963Z,9.50
2019-05-25T03:39:09.215Z,9.50
2019-05-25T03:40:09.453Z,9.52
2019-05-25T03:41:09.671Z,9.57
2019-05-25T03:42:09.805Z,9.57
2019-05-25T03:43:10.052Z,9.57
2019-05-25T03:44:10.274Z,9.58
2019-05-25T03:45:10.555Z,9.63
2019-05-25T03:46:11.438Z,9.63
2019-05-25T03:47:10.885Z,9.63
2019-05-25T03:48:11.029Z,9.71
2019-05-25T03:49:11.157Z,9.73
2019-05-25T03:50:11.452Z,9.81
2019-05-25T03:51:11.457Z,9.81
2019-05-25T03:52:11.594Z,9.88
2019-05-25T03:53:11.739Z,9.83
2019-05-25T03:54:11.986Z,9.99
2019-05-25T03:55:12.098Z,9.93
2019-05-25T03:56:12.357Z,9.89
2019-05-25T03:57:12.464Z,9.81
2019-05-25T03:58:12.613Z,9.96
2019-05-25T03:59:12.739Z,9.93
2019-05-25T04:00:12.878Z,9.96
2019-05-25T04:01:12.993Z,9.88
2019-05-25T04:02:13.141Z,9.96
2019-05-25T04:03:13.271Z,10.01
2019-05-25T04:04:13.951Z,9.89
2019-05-25T04:05:13.715Z,10.00
2019-05-25T04:06:14.452Z,9.85
2019-05-25T04:07:14.937Z,9.99
2019-05-25T04:08:14.150Z,9.91
2019-05-25T04:09:14.391Z,10.06
2019-05-25T04:10:14.961Z,10.03
2019-05-25T04:11:14.712Z,10.03
2019-05-25T04:12:14.836Z,10.01
2019-05-25T04:13:14.992Z,10.04
2019-05-25T04:14:15.119Z,10.07
2019-05-25T04:15:15.222Z,10.12
2019-05-25T04:16:15.478Z,10.14
2019-05-25T04:17:16.614Z,10.19
2019-05-25T04:18:15.831Z,10.15
2019-05-25T04:19:15.964Z,10.26
2019-05-25T04:20:16.117Z,10.15
2019-05-25T04:21:16.246Z,10.25
2019-05-25T04:22:16.388Z,10.28
2019-05-25T04:23:16.537Z,10.25
2019-05-25T04:24:16.673Z,10.34
2019-05-25T04:25:16.828Z,10.34
2019-05-25T04:26:22.382Z,10.47
2019-05-25T04:27:19.197Z,10.42
2019-05-25T04:28:17.402Z,10.46
2019-05-25T04:29:17.557Z,10.56
2019-05-25T04:30:17.681Z,10.63
2019-05-25T04:31:17.864Z,10.56
2019-05-25T04:32:18.030Z,10.56
2019-05-25T04:33:18.170Z,10.55
2019-05-25T04:34:18.280Z,10.59
2019-05-25T04:35:19.509Z,10.58
2019-05-25T04:36:18.738Z,10.59
2019-05-25T04:37:18.850Z,10.71
2019-05-25T04:38:19.956Z,10.68
2019-05-25T04:39:19.272Z,10.68
2019-05-25T04:40:22.940Z,10.71
2019-05-25T04:41:20.713Z,10.73
2019-05-25T04:42:19.913Z,10.71
2019-05-25T04:43:20.169Z,10.78
2019-05-25T04:44:20.286Z,10.71
2019-05-25T04:45:20.511Z,10.77
2019-05-25T04:46:21.619Z,10.83
2019-05-25T04:47:26.904Z,10.84
2019-05-25T04:48:23.025Z,10.86
2019-05-25T04:49:21.220Z,10.98
2019-05-25T04:50:21.344Z,10.94
2019-05-25T04:51:21.469Z,10.91
2019-05-25T04:52:21.615Z,10.94
2019-05-25T04:53:21.744Z,10.91
2019-05-25T04:54:21.864Z,10.95
2019-05-25T04:55:22.020Z,10.95
2019-05-25T04:56:37.839Z,10.95
2019-05-25T04:57:24.954Z,10.95
2019-05-25T04:58:22.629Z,10.91
2019-05-25T04:59:22.712Z,10.88
2019-05-25T05:00:22.967Z,10.84
2019-05-25T05:01:23.072Z,10.88
2019-05-25T05:02:23.193Z,10.89
2019-05-25T05:03:23.321Z,10.84
2019-05-25T05:04:23.473Z,10.88
2019-05-25T05:05:23.629Z,10.84
2019-05-25T05:06:24.452Z,10.71
2019-05-25T05:07:23.949Z,10.84
2019-05-25T05:08:24.108Z,10.77
2019-05-25T05:09:24.319Z,10.86
2019-05-25T05:10:24.453Z,10.83
2019-05-25T05:11:24.630Z,10.81
2019-05-25T05:12:24.779Z,10.81
2019-05-25T05:13:24.962Z,10.77
2019-05-25T05:14:25.141Z,10.70
2019-05-25T05:15:25.965Z,10.71
2019-05-25T05:16:25.491Z,10.77
2019-05-25T05:17:25.634Z,10.70
2019-05-25T05:18:25.809Z,10.65
2019-05-25T05:19:25.958Z,10.62
2019-05-25T05:20:26.956Z,10.66
2019-05-25T05:21:26.354Z,10.65
2019-05-25T05:22:26.488Z,10.70
2019-05-25T05:23:26.623Z,10.70
2019-05-25T05:24:26.734Z,10.66
2019-05-25T05:25:27.953Z,10.83
2019-05-25T05:26:27.196Z,10.78
2019-05-25T05:27:27.361Z,10.76
2019-05-25T05:28:27.491Z,10.74
2019-05-25T05:29:27.610Z,10.71
2019-05-25T05:30:27.734Z,10.76
2019-05-25T05:31:27.853Z,10.73
2019-05-25T05:32:28.501Z,10.66
2019-05-25T05:33:28.117Z,10.65
2019-05-25T05:34:28.244Z,10.60
2019-05-25T05:35:28.481Z,10.62
2019-05-25T05:36:28.619Z,10.63
2019-05-25T05:37:28.758Z,10.56
2019-05-25T05:38:28.903Z,10.62
2019-05-25T05:39:29.065Z,10.62
2019-05-25T05:40:29.217Z,10.58
2019-05-25T05:41:31.153Z,10.60
2019-05-25T05:42:30.526Z,10.53
2019-05-25T05:43:29.756Z,10.60
2019-05-25T05:44:29.925Z,10.62
2019-05-25T05:45:30.082Z,10.51
2019-05-25T05:46:30.193Z,10.62
2019-05-25T05:47:30.476Z,10.63
2019-05-25T05:48:30.475Z,10.59
2019-05-25T05:49:30.608Z,10.56
2019-05-25T05:50:30.767Z,10.59
2019-05-25T05:51:30.986Z,10.51
2019-05-25T05:52:31.160Z,10.56
2019-05-25T05:53:31.320Z,10.62
2019-05-25T05:54:31.461Z,10.65
2019-05-25T05:55:31.634Z,10.60
2019-05-25T05:56:31.793Z,10.65
2019-05-25T05:57:31.956Z,10.66
2019-05-25T05:58:32.111Z,10.76
2019-05-25T05:59:32.975Z,10.76
2019-05-25T06:00:32.506Z,10.73
2019-05-25T06:01:32.684Z,10.73
2019-05-25T06:02:33.460Z,10.81
2019-05-25T06:03:32.971Z,10.86
2019-05-25T06:04:33.138Z,10.86
2019-05-25T06:05:33.334Z,10.91
2019-05-25T06:06:33.490Z,10.86
2019-05-25T06:07:33.654Z,10.80
2019-05-25T06:08:33.809Z,10.70
2019-05-25T06:09:33.957Z,10.68
2019-05-25T06:10:34.084Z,10.68
2019-05-25T06:11:34.233Z,10.74
2019-05-25T06:12:34.369Z,10.65
2019-05-25T06:13:34.534Z,10.66
2019-05-25T06:14:34.662Z,10.55
2019-05-25T06:15:34.875Z,10.58
2019-05-25T06:16:35.057Z,10.56
2019-05-25T06:17:35.198Z,10.43
2019-05-25T06:18:35.373Z,10.52
2019-05-25T06:19:35.521Z,10.51
2019-05-25T06:20:35.660Z,10.55
2019-05-25T06:21:35.832Z,10.56
2019-05-25T06:22:35.960Z,10.42
2019-05-25T06:23:36.165Z,10.58
2019-05-25T06:24:36.400Z,10.59
2019-05-25T06:25:36.515Z,10.62
2019-05-25T06:26:36.680Z,10.42
2019-05-25T06:27:36.807Z,10.60
2019-05-25T06:28:36.960Z,10.59
2019-05-25T06:29:37.097Z,10.60
2019-05-25T06:30:37.252Z,10.63
2019-05-25T06:31:37.430Z,10.59
2019-05-25T06:32:38.046Z,10.42
2019-05-25T06:33:38.476Z,10.44
2019-05-25T06:34:37.981Z,10.56
2019-05-25T06:35:38.125Z,10.55
2019-05-25T06:36:39.000Z,10.63
2019-05-25T06:37:38.486Z,10.62
2019-05-25T06:38:38.670Z,10.62
2019-05-25T06:39:38.819Z,10.66
2019-05-25T06:40:38.967Z,10.63
2019-05-25T06:41:39.086Z,10.68
2019-05-25T06:42:39.217Z,10.78
2019-05-25T06:43:39.390Z,10.81
2019-05-25T06:44:39.517Z,10.73
2019-05-25T06:45:39.653Z,10.88
2019-05-25T06:46:39.967Z,10.91
2019-05-25T06:47:40.981Z,10.83
2019-05-25T06:48:40.204Z,10.78
2019-05-25T06:49:40.989Z,10.81
2019-05-25T06:50:40.503Z,10.86
2019-05-25T06:51:40.650Z,10.96
2019-05-25T06:52:40.769Z,10.99
2019-05-25T06:53:41.036Z,10.98
2019-05-25T06:54:41.163Z,10.94
2019-05-25T06:55:41.399Z,11.02
2019-05-25T06:56:41.647Z,10.98
2019-05-25T06:57:43.645Z,11.09
2019-05-25T06:58:42.941Z,11.03
2019-05-25T06:59:42.188Z,11.07
2019-05-25T07:00:42.339Z,11.10
2019-05-25T07:01:42.515Z,11.16
2019-05-25T07:02:42.651Z,11.11
2019-05-25T07:03:42.806Z,11.17
2019-05-25T07:04:42.921Z,11.21
2019-05-25T07:05:43.989Z,11.11
2019-05-25T07:06:43.998Z,11.10
2019-05-25T07:07:43.484Z,11.14
2019-05-25T07:08:43.619Z,11.13
2019-05-25T07:09:43.742Z,11.06
2019-05-25T07:10:43.881Z,11.11
2019-05-25T07:11:44.045Z,11.13
2019-05-25T07:12:44.175Z,11.11
2019-05-25T07:13:44.492Z,11.17
2019-05-25T07:14:44.531Z,11.24
2019-05-25T07:15:44.679Z,11.19
2019-05-25T07:16:44.822Z,11.27
2019-05-25T07:17:45.008Z,11.21
2019-05-25T07:18:45.199Z,11.10
2019-05-25T07:19:45.347Z,11.10
2019-05-25T07:20:45.517Z,11.06
2019-05-25T07:21:45.672Z,11.07
2019-05-25T07:22:45.823Z,11.14
2019-05-25T07:23:45.960Z,11.02
2019-05-25T07:24:46.123Z,10.95
2019-05-25T07:25:46.257Z,10.96
2019-05-25T07:26:46.406Z,11.01
2019-05-25T07:27:58.694Z,10.99
2019-05-25T07:28:48.798Z,11.06
2019-05-25T07:29:47.007Z,11.01
2019-05-25T07:30:47.175Z,10.99
2019-05-25T07:31:47.304Z,10.92
2019-05-25T07:32:47.444Z,10.92
2019-05-25T07:33:47.591Z,10.92
2019-05-25T07:34:48.027Z,10.95
2019-05-25T07:35:47.918Z,10.98
2019-05-25T07:36:48.073Z,11.02
2019-05-25T07:37:48.233Z,11.06
2019-05-25T07:38:48.370Z,11.17
2019-05-25T07:39:48.539Z,11.25
2019-05-25T07:40:48.716Z,11.14
2019-05-25T07:41:48.860Z,11.21
2019-05-25T07:42:50.014Z,11.14
2019-05-25T07:43:49.128Z,11.16
2019-05-25T07:44:49.299Z,11.10
2019-05-25T07:45:49.476Z,11.14
2019-05-25T07:46:49.631Z,11.06
2019-05-25T07:47:49.790Z,11.02
2019-05-25T07:48:50.554Z,11.06
2019-05-25T07:49:51.090Z,10.99
2019-05-25T07:50:50.347Z,10.98
2019-05-25T07:51:50.544Z,11.03
2019-05-25T07:52:50.725Z,10.96
2019-05-25T07:53:50.964Z,10.94
2019-05-25T07:54:51.995Z,10.95
2019-05-25T07:55:51.414Z,10.94
2019-05-25T07:56:52.489Z,10.95
2019-05-25T07:57:51.734Z,10.96
2019-05-25T07:58:51.874Z,11.02
2019-05-25T07:59:52.034Z,11.07
2019-05-25T08:00:52.241Z,11.17
2019-05-25T08:01:52.421Z,11.14
2019-05-25T08:02:53.509Z,11.21
2019-05-25T08:03:52.854Z,11.41
2019-05-25T08:04:53.021Z,11.39
2019-05-25T08:05:53.226Z,11.46
2019-05-25T08:06:53.370Z,11.53
2019-05-25T08:07:53.514Z,11.50
2019-05-25T08:08:53.680Z,11.53
2019-05-25T08:09:53.847Z,11.46
2019-05-25T08:10:54.021Z,11.49
2019-05-25T08:11:54.196Z,11.44
2019-05-25T08:12:54.351Z,11.52
2019-05-25T08:13:55.495Z,11.54
2019-05-25T08:14:54.636Z,11.38
2019-05-25T08:15:54.788Z,11.31
2019-05-25T08:16:54.945Z,11.31
2019-05-25T08:17:55.070Z,11.25
2019-05-25T08:18:56.208Z,11.28
2019-05-25T08:19:55.456Z,11.35
2019-05-25T08:20:55.632Z,11.39
2019-05-25T08:21:55.787Z,11.44
2019-05-25T08:22:55.948Z,11.47
2019-05-25T08:23:56.071Z,11.49
2019-05-25T08:24:56.205Z,11.46
2019-05-25T08:25:56.336Z,11.50
2019-05-25T08:26:56.506Z,11.57
2019-05-25T08:27:56.701Z,11.65
2019-05-25T08:28:56.883Z,11.61
2019-05-25T08:29:57.992Z,11.71
2019-05-25T08:31:00.702Z,11.86
2019-05-25T08:31:57.420Z,11.93
2019-05-25T08:32:57.617Z,11.97
2019-05-25T08:33:58.504Z,12.12
2019-05-25T08:34:58.017Z,12.09
2019-05-25T08:35:58.183Z,12.27
2019-05-25T08:36:58.339Z,12.42
2019-05-25T08:37:58.511Z,12.46
2019-05-25T08:38:58.676Z,12.46
2019-05-25T08:39:58.830Z,12.46
2019-05-25T08:40:58.994Z,12.54
2019-05-25T08:41:59.115Z,12.56
2019-05-25T08:42:59.256Z,12.54
2019-05-25T08:43:59.407Z,12.48
2019-05-25T08:45:00.497Z,12.46
2019-05-25T08:45:59.733Z,12.48
2019-05-25T08:46:59.882Z,12.63
2019-05-25T08:48:00.043Z,12.67
2019-05-25T08:49:00.236Z,12.81
2019-05-25T08:50:01.017Z,13.02
2019-05-25T08:51:00.527Z,13.03
2019-05-25T08:52:04.081Z,13.02
2019-05-25T08:53:00.863Z,13.04
2019-05-25T08:54:01.068Z,13.25
2019-05-25T08:55:01.361Z,13.44
2019-05-25T08:56:01.440Z,13.51
2019-05-25T08:57:01.632Z,13.73
2019-05-25T08:58:02.517Z,13.76
2019-05-25T08:59:02.050Z,13.79
2019-05-25T09:00:02.205Z,13.91
2019-05-25T09:01:02.407Z,13.92
2019-05-25T09:02:02.589Z,14.01
2019-05-25T09:03:02.728Z,14.02
2019-05-25T09:04:02.983Z,14.49
2019-05-25T09:05:03.151Z,14.99
2019-05-25T09:06:03.302Z,15.41
2019-05-25T09:07:04.003Z,15.15
2019-05-25T09:08:03.649Z,15.51
2019-05-25T09:09:03.793Z,15.49
2019-05-25T09:10:03.980Z,15.33
2019-05-25T09:11:04.100Z,14.88
2019-05-25T09:12:05.036Z,14.93
2019-05-25T09:13:04.524Z,14.90
2019-05-25T09:14:04.690Z,15.31
2019-05-25T09:15:05.999Z,15.41
2019-05-25T09:16:06.036Z,15.33
2019-05-25T09:17:05.145Z,15.21
2019-05-25T09:18:06.159Z,14.93
2019-05-25T09:19:05.439Z,14.91
2019-05-25T09:20:05.579Z,14.91
2019-05-25T09:21:05.752Z,14.83
2019-05-25T09:22:06.000Z,14.72
2019-05-25T09:23:06.154Z,14.68
2019-05-25T09:24:06.302Z,14.68
2019-05-25T09:25:07.076Z,14.88
2019-05-25T09:26:06.569Z,15.33
2019-05-25T09:27:06.700Z,15.54
2019-05-25T09:28:06.873Z,15.41
2019-05-25T09:29:07.010Z,14.98
2019-05-25T09:30:07.150Z,15.05
2019-05-25T09:31:07.296Z,15.11
2019-05-25T09:32:07.460Z,15.02
2019-05-25T09:33:07.856Z,15.03
2019-05-25T09:34:07.920Z,14.88
2019-05-25T09:35:09.028Z,14.91
2019-05-25T09:36:08.272Z,14.87
2019-05-25T09:37:08.439Z,14.84
2019-05-25T09:38:08.558Z,14.90
2019-05-25T09:39:08.698Z,15.08
2019-05-25T09:40:09.524Z,15.09
2019-05-25T09:41:09.013Z,15.19
2019-05-25T09:42:09.171Z,15.19
2019-05-25T09:43:09.369Z,15.26
2019-05-25T09:44:09.552Z,15.36
2019-05-25T09:45:09.709Z,15.49
2019-05-25T09:46:09.873Z,15.48
2019-05-25T09:47:10.044Z,15.57
2019-05-25T09:48:10.200Z,15.59
2019-05-25T09:49:10.382Z,15.45
2019-05-25T09:50:11.022Z,15.48
2019-05-25T09:51:15.361Z,15.56
2019-05-25T09:52:13.036Z,15.67
2019-05-25T09:53:11.597Z,15.56
2019-05-25T09:54:11.283Z,15.67
2019-05-25T09:55:11.432Z,15.43
2019-05-25T09:56:12.517Z,15.63
2019-05-25T09:57:11.738Z,15.66
2019-05-25T09:58:11.910Z,15.74
2019-05-25T09:59:19.981Z,15.89
2019-05-25T10:00:14.272Z,15.97
2019-05-25T10:01:12.370Z,15.96
2019-05-25T10:02:12.500Z,15.64
2019-05-25T10:03:12.684Z,15.57
2019-05-25T10:04:12.849Z,15.59
2019-05-25T10:05:13.558Z,15.99
2019-05-25T10:06:13.499Z,16.04
2019-05-25T10:07:14.342Z,15.79
2019-05-25T10:08:13.485Z,15.48
2019-05-25T10:09:13.609Z,15.67
2019-05-25T10:10:14.796Z,15.56
2019-05-25T10:11:13.932Z,15.60
2019-05-25T10:12:16.120Z,15.46
2019-05-25T10:13:15.277Z,15.42
2019-05-25T10:14:14.405Z,15.28
2019-05-25T10:15:14.639Z,15.21
2019-05-25T10:16:14.797Z,15.13
2019-05-25T10:17:14.985Z,15.31
2019-05-25T10:18:15.176Z,15.43
2019-05-25T10:19:15.319Z,15.38
2019-05-25T10:20:15.504Z,15.52
2019-05-25T10:21:15.671Z,15.67
2019-05-25T10:22:15.836Z,15.75
2019-05-25T10:23:16.033Z,15.89
2019-05-25T10:24:16.218Z,16.03
2019-05-25T10:25:16.420Z,15.99
2019-05-25T10:26:16.636Z,15.99
2019-05-25T10:27:16.807Z,15.94
2019-05-25T10:28:16.995Z,16.06
2019-05-25T10:29:17.168Z,16.23
2019-05-25T10:30:17.336Z,16.23
2019-05-25T10:31:17.497Z,16.16
2019-05-25T10:32:17.692Z,16.30
2019-05-25T10:33:21.538Z,16.30
2019-05-25T10:34:18.022Z,16.45
2019-05-25T10:35:19.056Z,16.55
2019-05-25T10:36:18.431Z,16.63
2019-05-25T10:37:18.571Z,16.62
2019-05-25T10:38:18.751Z,16.70
2019-05-25T10:39:19.536Z,16.99
2019-05-25T10:40:19.155Z,16.96
2019-05-25T10:41:19.315Z,17.08
2019-05-25T10:42:19.475Z,17.04
2019-05-25T10:43:19.621Z,17.13
2019-05-25T10:44:19.763Z,17.08
2019-05-25T10:45:19.995Z,16.89
2019-05-25T10:46:20.257Z,16.75
2019-05-25T10:47:20.580Z,16.53
2019-05-25T10:48:20.615Z,16.26
2019-05-25T10:49:20.769Z,16.27
2019-05-25T10:50:20.907Z,16.42
2019-05-25T10:51:21.152Z,16.48
2019-05-25T10:52:21.558Z,16.50
2019-05-25T10:53:21.435Z,16.75
2019-05-25T10:54:21.589Z,16.80
2019-05-25T10:55:22.546Z,16.90
2019-05-25T10:56:22.060Z,17.07
2019-05-25T10:57:22.062Z,17.13
2019-05-25T10:58:23.038Z,17.30
2019-05-25T10:59:23.050Z,17.28
2019-05-25T11:00:22.653Z,17.53
2019-05-25T11:01:23.074Z,17.48
2019-05-25T11:02:23.044Z,17.67
2019-05-25T11:03:23.181Z,17.64
2019-05-25T11:04:23.325Z,17.55
2019-05-25T11:05:23.449Z,17.54
2019-05-25T11:06:23.570Z,17.44
2019-05-25T11:07:23.707Z,17.47
2019-05-25T11:08:23.895Z,17.47
2019-05-25T11:09:24.563Z,17.35
2019-05-25T11:10:24.167Z,17.35
2019-05-25T11:11:24.337Z,17.33
2019-05-25T11:12:26.111Z,17.30
2019-05-25T11:13:25.698Z,17.32
2019-05-25T11:14:24.828Z,17.41
2019-05-25T11:15:24.961Z,17.40
2019-05-25T11:16:25.210Z,17.59
2019-05-25T11:17:25.350Z,17.64
2019-05-25T11:18:25.479Z,17.82
2019-05-25T11:19:25.666Z,17.84
2019-05-25T11:20:25.770Z,17.87
2019-05-25T11:21:26.094Z,17.64
2019-05-25T11:22:26.249Z,17.32
2019-05-25T11:23:26.359Z,17.36
2019-05-25T11:24:26.635Z,17.10
2019-05-25T11:25:26.763Z,16.98
2019-05-25T11:26:26.884Z,17.10
2019-05-25T11:27:27.026Z,17.36
2019-05-25T11:28:27.176Z,17.51
2019-05-25T11:29:27.419Z,17.73
2019-05-25T11:30:27.565Z,17.67
2019-05-25T11:31:28.562Z,17.91
2019-05-25T11:32:27.826Z,17.92
2019-05-25T11:33:28.058Z,18.07
2019-05-25T11:34:28.299Z,18.21
2019-05-25T11:35:28.449Z,18.18
2019-05-25T11:36:28.593Z,18.29
2019-05-25T11:37:28.716Z,18.15
2019-05-25T11:38:28.956Z,18.10
2019-05-25T11:39:29.227Z,17.79
2019-05-25T11:40:29.370Z,17.70
2019-05-25T11:41:29.531Z,17.70
2019-05-25T11:42:29.726Z,17.54
2019-05-25T11:43:29.849Z,17.66
2019-05-25T11:44:30.082Z,18.04
2019-05-25T11:45:30.579Z,18.33
2019-05-25T11:46:30.564Z,18.62
2019-05-25T11:47:31.579Z,18.44
2019-05-25T11:48:30.943Z,18.42
2019-05-25T11:49:31.067Z,18.29
2019-05-25T11:50:31.598Z,18.36
2019-05-25T11:51:31.381Z,18.17
2019-05-25T11:52:31.540Z,18.17
2019-05-25T11:53:32.564Z,17.97
2019-05-25T11:54:32.579Z,17.94
2019-05-25T11:55:31.984Z,17.87
2019-05-25T11:56:32.137Z,17.59
2019-05-25T11:57:33.076Z,17.48
2019-05-25T11:58:46.659Z,17.59
2019-05-25T11:59:34.689Z,17.67
2019-05-25T12:00:33.082Z,17.74
2019-05-25T12:01:32.984Z,17.81
2019-05-25T12:02:33.164Z,17.94
2019-05-25T12:03:33.373Z,18.04
2019-05-25T12:04:34.061Z,18.37
2019-05-25T12:05:34.077Z,18.52
2019-05-25T12:06:33.871Z,18.76
2019-05-25T12:07:34.551Z,18.98
2019-05-25T12:08:34.229Z,19.21
2019-05-25T12:09:34.405Z,19.48
2019-05-25T12:10:34.583Z,19.72
2019-05-25T12:11:34.750Z,19.72
2019-05-25T12:12:34.871Z,19.76
2019-05-25T12:13:35.027Z,19.60
2019-05-25T12:14:35.166Z,19.31
2019-05-25T12:15:35.312Z,19.20
2019-05-25T12:16:35.470Z,18.79
2019-05-25T12:17:36.599Z,18.39
2019-05-25T12:18:35.921Z,17.97
2019-05-25T12:19:36.008Z,17.81
2019-05-25T12:20:36.131Z,17.71
2019-05-25T12:21:36.371Z,17.67
2019-05-25T12:22:36.556Z,17.81
2019-05-25T12:23:36.689Z,17.48
2019-05-25T12:24:37.838Z,17.08
2019-05-25T12:25:37.074Z,16.93
2019-05-25T12:26:37.202Z,16.58
2019-05-25T12:27:37.371Z,16.62
2019-05-25T12:28:37.485Z,16.67
2019-05-25T12:29:37.617Z,16.68
2019-05-25T12:30:40.862Z,16.78
2019-05-25T12:31:38.934Z,16.52
2019-05-25T12:32:38.585Z,16.55
2019-05-25T12:33:38.364Z,16.65
2019-05-25T12:34:38.584Z,16.77
2019-05-25T12:35:38.710Z,16.80
2019-05-25T12:36:38.882Z,16.89
2019-05-25T12:37:38.999Z,16.98
2019-05-25T12:38:39.115Z,17.13
2019-05-25T12:39:39.594Z,17.40
2019-05-25T12:40:52.837Z,17.54
2019-05-25T12:41:41.664Z,17.51
2019-05-25T12:42:40.909Z,17.59
2019-05-25T12:43:40.000Z,17.30
2019-05-25T12:44:40.604Z,17.29
2019-05-25T12:45:42.214Z,17.20
2019-05-25T12:46:41.510Z,17.62
2019-05-25T12:47:40.745Z,17.59
2019-05-25T12:48:59.784Z,17.66
2019-05-25T12:49:50.441Z,17.85
2019-05-25T12:50:43.274Z,17.89
2019-05-25T12:51:41.476Z,17.78
2019-05-25T12:52:41.622Z,17.88
2019-05-25T12:53:41.784Z,18.12
2019-05-25T12:54:42.579Z,18.17
2019-05-25T12:55:42.595Z,18.36
2019-05-25T12:56:42.212Z,18.33
2019-05-25T12:57:43.084Z,18.36
2019-05-25T12:58:42.533Z,18.03
2019-05-25T12:59:42.661Z,17.79