createdAt,value
2024-02-28T00:00:41.680Z,96557.81
2024-02-28T00:03:08.224Z,96557.72
2024-02-28T00:05:34.788Z,96559.38
2024-02-28T00:08:01.218Z,96555.88
2024-02-28T00:10:27.735Z,96555.78
2024-02-28T00:13:00.921Z,96559.09
2024-02-28T00:15:27.472Z,96561.56
2024-02-28T00:17:55.106Z,96564.03
2024-02-28T00:20:21.709Z,96563.16
2024-02-28T00:22:48.240Z,96565.66
2024-02-28T00:25:15.012Z,96559.66
2024-02-28T00:27:41.564Z,96565.44
2024-02-28T00:30:08.392Z,96563.66
2024-02-28T00:32:35.077Z,96574.59
2024-02-28T00:35:01.706Z,96566.81
2024-02-28T00:37:28.241Z,96570.16
2024-02-28T00:39:54.769Z,96569.25
2024-02-28T00:42:21.326Z,96570.84
2024-02-28T00:44:47.733Z,96569.94
2024-02-28T00:47:14.163Z,96575.91
2024-02-28T00:49:41.335Z,96567.34
2024-02-28T00:52:07.745Z,96569.88
2024-02-28T00:54:34.313Z,96570.75
2024-02-28T00:57:01.015Z,96572.41
2024-02-28T00:59:27.649Z,96575.88
2024-02-28T01:01:54.205Z,96574.25
2024-02-28T01:04:20.613Z,96574.25
2024-02-28T01:06:47.515Z,96575.09
2024-02-28T01:09:14.153Z,96578.47
2024-02-28T01:11:40.712Z,96578.53
2024-02-28T01:14:07.152Z,96581.97
2024-02-28T01:16:33.666Z,96587.09
2024-02-28T01:19:00.279Z,96580.41
2024-02-28T01:21:26.766Z,96581.34
2024-02-28T01:23:53.180Z,96579.78
2024-02-28T01:26:22.497Z,96590.03
2024-02-28T01:28:49.931Z,96590.06
2024-02-28T01:31:16.357Z,96588.41
2024-02-28T01:33:43.076Z,96585.06
2024-02-28T01:36:09.607Z,96589.31
2024-02-28T01:38:36.012Z,96585.97
2024-02-28T01:41:02.568Z,96591.88
2024-02-28T01:43:28.963Z,96596.13
2024-02-28T01:45:55.438Z,96591.97
2024-02-28T01:48:21.956Z,96590.31
2024-02-28T01:50:48.979Z,96597.09
2024-02-28T01:53:16.234Z,96598.88
2024-02-28T01:55:44.964Z,96607.34
2024-02-28T01:58:12.171Z,96610.81
2024-02-28T02:00:39.379Z,96610.81
2024-02-28T02:03:06.064Z,96622.69
2024-02-28T02:05:32.664Z,96623.59
2024-02-28T02:07:59.951Z,96632.81
2024-02-28T02:10:27.009Z,96637.94
2024-02-28T02:12:53.547Z,96639.69
2024-02-28T02:15:20.083Z,96650.69
2024-02-28T02:17:46.558Z,96653.22
2024-02-28T02:20:15.657Z,96660.91
2024-02-28T02:22:42.163Z,96665.97
2024-02-28T02:25:09.338Z,96673.69
2024-02-28T02:27:35.886Z,96673.69
2024-02-28T02:30:02.488Z,96676.28
2024-02-28T02:32:29.785Z,96677.13
2024-02-28T02:34:56.749Z,96684.75
2024-02-28T02:37:23.163Z,96675.50
2024-02-28T02:39:49.668Z,96689.06
2024-02-28T02:42:16.668Z,96681.53
2024-02-28T02:44:43.595Z,96683.16
2024-02-28T02:47:10.456Z,96682.28
2024-02-28T02:49:37.334Z,96689.91
2024-02-28T02:52:03.796Z,96687.34
2024-02-28T02:54:30.301Z,96687.41
2024-02-28T02:56:56.747Z,96694.25
2024-02-28T02:59:23.163Z,96695.06
2024-02-28T03:01:50.993Z,96695.94
2024-02-28T03:04:17.837Z,96688.31
2024-02-28T03:06:44.271Z,96692.53
2024-02-28T03:09:10.800Z,96692.53
2024-02-28T03:11:37.510Z,96701.00
2024-02-28T03:14:04.017Z,96695.97
2024-02-28T03:16:30.457Z,96695.00
2024-02-28T03:18:57.580Z,96693.28
2024-02-28T03:21:24.169Z,96699.97
2024-02-28T03:23:50.782Z,96699.97
2024-02-28T03:26:17.263Z,96698.25
2024-02-28T03:28:43.806Z,96708.41
2024-02-28T03:31:10.415Z,96698.28
2024-02-28T03:33:36.981Z,96699.06
2024-02-28T03:36:03.724Z,96705.00
2024-02-28T03:38:30.161Z,96708.31
2024-02-28T03:40:56.618Z,96716.75
2024-02-28T03:43:23.207Z,96713.34
2024-02-28T03:45:51.181Z,96712.47
2024-02-28T03:48:17.938Z,96715.78
2024-02-28T03:50:44.480Z,96719.16
2024-02-28T03:53:11.003Z,96725.13
2024-02-28T03:55:38.831Z,96726.03
2024-02-28T03:58:08.317Z,96728.50
2024-02-28T04:00:35.160Z,96725.13
2024-02-28T04:03:01.636Z,96731.00
2024-02-28T04:05:28.070Z,96727.63
2024-02-28T04:07:54.537Z,96730.19
2024-02-28T04:10:21.180Z,96730.19
2024-02-28T04:12:48.263Z,96723.44
2024-02-28T04:15:16.180Z,96728.56
2024-02-28T04:17:43.460Z,96735.25
2024-02-28T04:20:14.004Z,96737.78
2024-02-28T04:22:41.006Z,96736.06
2024-02-28T04:25:09.626Z,96739.63
2024-02-28T04:27:37.095Z,96731.97
2024-02-28T04:30:04.854Z,96747.13
2024-02-28T04:32:31.352Z,96738.75
2024-02-28T04:34:57.832Z,96748.00
2024-02-28T04:37:24.520Z,96738.59
2024-02-28T04:39:51.053Z,96730.16
2024-02-28T04:42:17.943Z,96731.00
2024-02-28T04:44:44.485Z,96731.00
2024-02-28T04:47:10.921Z,96732.72
2024-02-28T04:49:39.211Z,96737.00
2024-02-28T04:52:06.399Z,96724.22
2024-02-28T04:54:32.989Z,96725.91
2024-02-28T04:56:59.379Z,96728.38
2024-02-28T04:59:25.927Z,96733.50
2024-02-28T05:01:53.238Z,96735.13
2024-02-28T05:04:20.389Z,96748.59
2024-02-28T05:06:46.920Z,96741.75
2024-02-28T05:09:13.718Z,96748.56
2024-02-28T05:11:40.763Z,96758.75
2024-02-28T05:14:07.196Z,96762.13
2024-02-28T05:16:33.741Z,96768.06
2024-02-28T05:19:00.439Z,96768.09
2024-02-28T05:21:27.035Z,96773.13
2024-02-28T05:23:53.534Z,96775.66
2024-02-28T05:26:19.960Z,96779.81
2024-02-28T05:28:47.041Z,96781.41
2024-02-28T05:31:25.181Z,96791.63
2024-02-28T05:33:53.460Z,96791.63
2024-02-28T05:36:19.970Z,96795.00
2024-02-28T05:38:46.460Z,96800.09
2024-02-28T05:41:12.919Z,96801.81
2024-02-28T05:43:39.650Z,96807.63
2024-02-28T05:46:06.124Z,96808.44
2024-02-28T05:48:32.815Z,96818.66
2024-02-28T05:50:59.254Z,96822.91
2024-02-28T05:53:27.883Z,96834.72
2024-02-28T05:55:58.096Z,96843.19
2024-02-28T05:58:26.217Z,96837.25
2024-02-28T06:00:52.997Z,96839.81
2024-02-28T06:03:19.675Z,96846.59
2024-02-28T06:05:46.308Z,96852.53
2024-02-28T06:08:12.925Z,96858.50
2024-02-28T06:10:39.534Z,96860.16
2024-02-28T06:13:06.089Z,96864.41
2024-02-28T06:15:32.740Z,96877.09
2024-02-28T06:18:01.476Z,96872.88
2024-02-28T06:20:29.083Z,96885.56
2024-02-28T06:22:55.586Z,96877.09
2024-02-28T06:25:23.893Z,96888.94
2024-02-28T06:27:50.797Z,96893.19
2024-02-28T06:30:20.861Z,96903.34
2024-02-28T06:32:47.470Z,96914.34
2024-02-28T06:35:13.918Z,96917.75
2024-02-28T06:37:40.403Z,96920.28
2024-02-28T06:40:09.915Z,96918.66
2024-02-28T06:42:37.522Z,96921.22
2024-02-28T06:45:05.110Z,96919.47
2024-02-28T06:47:33.605Z,96928.81
2024-02-28T06:50:00.238Z,96933.91
2024-02-28T06:52:26.736Z,96936.44
2024-02-28T06:54:53.241Z,96941.63
2024-02-28T06:57:19.907Z,96945.03
2024-02-28T06:59:46.498Z,96940.03
2024-02-28T07:02:13.044Z,96943.41
2024-02-28T07:04:39.843Z,96945.91
2024-02-28T07:07:06.788Z,96945.09
2024-02-28T07:09:34.051Z,96952.72
2024-02-28T07:12:01.969Z,96948.56
2024-02-28T07:14:28.515Z,96949.44
2024-02-28T07:16:55.826Z,96951.16
2024-02-28T07:19:22.752Z,96954.56
2024-02-28T07:21:49.248Z,96948.63
2024-02-28T07:24:15.937Z,96953.69
2024-02-28T07:26:42.990Z,96950.44
2024-02-28T07:29:09.752Z,96947.09
2024-02-28T07:31:36.287Z,96956.44
2024-02-28T07:34:02.861Z,96949.81
2024-02-28T07:36:29.816Z,96949.75
2024-02-28T07:38:56.519Z,96954.91
2024-02-28T07:41:23.129Z,96961.84
2024-02-28T07:43:50.283Z,96948.34
2024-02-28T07:46:16.776Z,96953.44
2024-02-28T07:48:44.058Z,96953.53
2024-02-28T07:51:10.912Z,96961.28
2024-02-28T07:53:37.408Z,96966.41
2024-02-28T07:56:04.354Z,96956.34
2024-02-28T07:58:30.909Z,96955.53
2024-02-28T08:00:57.629Z,96954.00
2024-02-28T08:03:24.821Z,96965.06
2024-02-28T08:05:51.269Z,96956.66
2024-02-28T08:08:17.702Z,96959.31
2024-02-28T08:10:46.442Z,96963.59
2024-02-28T08:13:12.859Z,96958.63
2024-02-28T08:15:39.392Z,96964.47
2024-02-28T08:18:06.028Z,96962.91
2024-02-28T08:20:32.491Z,96968.09
2024-02-28T08:22:59.729Z,96969.03
2024-02-28T08:25:26.332Z,96973.31
2024-02-28T08:27:52.862Z,96974.22
2024-02-28T08:30:19.416Z,96974.22
2024-02-28T08:32:45.901Z,96980.97
2024-02-28T08:35:12.359Z,96980.25
2024-02-28T08:37:42.142Z,96987.00
2024-02-28T08:40:09.554Z,96984.41
2024-02-28T08:42:36.129Z,96984.47
2024-02-28T08:45:04.335Z,96979.38
2024-02-28T08:47:30.971Z,96986.25
2024-02-28T08:49:57.446Z,96987.19
2024-02-28T08:52:24.002Z,96982.16
2024-02-28T08:54:50.625Z,96991.53
2024-02-28T08:57:17.749Z,96983.19
2024-02-28T08:59:44.176Z,96999.44
2024-02-28T09:02:12.215Z,96997.88
2024-02-28T09:04:38.729Z,97000.59
2024-02-28T09:07:05.255Z,96998.25
2024-02-28T09:09:35.104Z,97001.75
2024-02-28T09:12:04.240Z,96997.66
2024-02-28T09:14:30.988Z,96997.78
2024-02-28T09:17:04.162Z,97001.34
2024-02-28T09:19:31.549Z,97006.47
2024-02-28T09:21:58.869Z,97000.59
2024-02-28T09:24:25.797Z,97003.31
2024-02-28T09:26:52.371Z,97002.56
2024-02-28T09:29:19.013Z,97009.50
2024-02-28T09:31:45.559Z,97012.09
2024-02-28T09:34:12.221Z,97012.25
2024-02-28T09:36:48.592Z,97012.16
2024-02-28T09:39:18.262Z,97011.34
2024-02-28T09:41:45.099Z,97019.94
2024-02-28T09:44:12.185Z,97027.50
2024-02-28T09:46:39.057Z,97025.03
2024-02-28T09:49:08.337Z,97028.53
2024-02-28T09:51:36.736Z,97028.72
2024-02-28T09:54:05.222Z,97034.81
2024-02-28T09:56:35.305Z,97034.13
2024-02-28T09:59:04.104Z,97034.28
2024-02-28T10:01:31.733Z,97035.25
2024-02-28T10:04:01.826Z,97034.28
2024-02-28T10:06:28.478Z,97031.75
2024-02-28T10:08:54.988Z,97036.06
2024-02-28T10:11:23.237Z,97038.63
2024-02-28T10:13:50.466Z,97046.25
2024-02-28T10:16:17.176Z,97041.16
2024-02-28T10:18:44.956Z,97051.34
2024-02-28T10:21:16.174Z,97044.53
2024-02-28T10:23:42.666Z,97053.84
2024-02-28T10:26:13.152Z,97058.09
2024-02-28T10:28:44.760Z,97060.66
2024-02-28T10:31:14.228Z,97060.56
2024-02-28T10:33:42.915Z,97061.41
2024-02-28T10:36:10.065Z,97064.75
2024-02-28T10:38:39.775Z,97067.31
2024-02-28T10:41:09.924Z,97065.63
2024-02-28T10:43:40.794Z,97064.78
2024-02-28T10:46:26.104Z,97075.06
2024-02-28T10:48:56.956Z,97077.53
2024-02-28T10:51:26.978Z,97072.50
2024-02-28T10:54:07.310Z,97075.13
2024-02-28T10:56:34.080Z,97077.66
2024-02-28T10:59:00.721Z,97080.25
2024-02-28T11:01:28.144Z,97086.97
2024-02-28T11:03:55.723Z,97082.78
2024-02-28T11:06:23.616Z,97088.81
2024-02-28T11:08:54.354Z,97098.06
2024-02-28T11:11:22.259Z,97094.72
2024-02-28T11:13:55.430Z,97088.00
2024-02-28T11:16:28.984Z,97092.13
2024-02-28T11:18:55.687Z,97101.41
2024-02-28T11:21:29.237Z,97099.69
2024-02-28T11:24:00.683Z,97106.63
2024-02-28T11:26:28.642Z,97104.78
2024-02-28T11:28:56.262Z,97103.00
2024-02-28T11:31:23.005Z,97109.66
2024-02-28T11:33:49.567Z,97109.66
2024-02-28T11:36:16.251Z,97104.56
2024-02-28T11:38:42.861Z,97105.41
2024-02-28T11:41:09.304Z,97105.47
2024-02-28T11:43:49.910Z,97099.59
2024-02-28T11:46:19.166Z,97111.53
2024-02-28T11:48:46.617Z,97114.84
2024-02-28T11:51:13.164Z,97113.97
2024-02-28T11:53:39.622Z,97112.31
2024-02-28T11:56:06.333Z,97110.56
2024-02-28T11:58:32.798Z,97108.00
2024-02-28T12:00:59.393Z,97108.09
2024-02-28T12:03:26.771Z,97113.28
2024-02-28T12:05:54.135Z,97113.38
2024-02-28T12:08:21.222Z,97110.97
2024-02-28T12:10:48.632Z,97103.47
2024-02-28T12:13:23.986Z,97110.19
2024-02-28T12:15:50.424Z,97100.81
2024-02-28T12:18:17.140Z,97096.72
2024-02-28T12:20:43.545Z,97101.91
2024-02-28T12:23:10.333Z,97104.50
2024-02-28T12:25:37.221Z,97104.56
2024-02-28T12:28:04.064Z,97104.63
2024-02-28T12:30:30.579Z,97109.72
2024-02-28T12:32:57.348Z,97108.78
2024-02-28T12:35:24.053Z,97098.47
2024-02-28T12:37:50.456Z,97104.41
2024-02-28T12:40:18.006Z,97113.72
2024-02-28T12:42:44.821Z,97105.28
2024-02-28T12:45:11.849Z,97109.56
2024-02-28T12:47:38.425Z,97109.66
2024-02-28T12:50:05.913Z,97112.19
2024-02-28T12:52:32.408Z,97104.50
2024-02-28T12:54:58.978Z,97112.16
2024-02-28T12:57:25.511Z,97105.31
2024-02-28T12:59:52.328Z,97113.66
2024-02-28T13:02:20.846Z,97101.81
2024-02-28T13:04:47.330Z,97101.84
2024-02-28T13:07:13.885Z,97104.34
2024-02-28T13:09:40.548Z,97104.41
2024-02-28T13:12:08.399Z,97111.88
2024-02-28T13:14:35.202Z,97111.06
2024-02-28T13:17:04.620Z,97105.22
2024-02-28T13:19:32.186Z,97110.41
2024-02-28T13:21:58.935Z,97110.53
2024-02-28T13:24:25.528Z,97102.13
2024-02-28T13:26:52.106Z,97110.63
2024-02-28T13:29:18.941Z,97107.16
2024-02-28T13:31:45.542Z,97109.72
2024-02-28T13:34:12.118Z,97109.66
2024-02-28T13:36:43.634Z,97109.56
2024-02-28T13:39:12.921Z,97113.88
2024-02-28T13:41:40.756Z,97110.47
2024-02-28T13:44:07.390Z,97110.41
2024-02-28T13:46:34.125Z,97108.72
2024-02-28T13:49:00.636Z,97112.91
2024-02-28T13:51:27.663Z,97107.75
2024-02-28T13:53:55.306Z,97110.25
2024-02-28T13:56:22.383Z,97110.25
2024-02-28T13:58:53.335Z,97118.69
2024-02-28T14:01:21.021Z,97109.38
2024-02-28T14:03:47.682Z,97106.78
2024-02-28T14:06:15.046Z,97103.38
2024-02-28T14:08:43.561Z,97105.06
2024-02-28T14:11:10.853Z,97106.78
2024-02-28T14:13:38.933Z,97113.50
2024-02-28T14:16:05.555Z,97106.72
2024-02-28T14:18:32.102Z,97103.25
2024-02-28T14:20:58.591Z,97098.16
2024-02-28T14:23:25.072Z,97109.16
2024-02-28T14:25:51.524Z,97110.84
2024-02-28T14:28:20.210Z,97109.97
2024-02-28T14:30:50.284Z,97105.63
2024-02-28T14:33:17.219Z,97117.50
2024-02-28T14:35:43.783Z,97120.09
2024-02-28T14:38:10.628Z,97119.91
2024-02-28T14:40:37.081Z,97123.97
2024-02-28T14:43:03.631Z,97125.59
2024-02-28T14:45:30.182Z,97131.59
2024-02-28T14:47:56.978Z,97129.88
2024-02-28T14:50:23.561Z,97134.09
2024-02-28T14:52:50.047Z,97129.84
2024-02-28T14:55:16.600Z,97122.13
2024-02-28T14:57:43.845Z,97126.34
2024-02-28T15:00:14.845Z,97126.41
2024-02-28T15:02:42.029Z,97127.16
2024-02-28T15:05:09.312Z,97123.81
2024-02-28T15:07:36.876Z,97133.94
2024-02-28T15:10:05.912Z,97128.78
2024-02-28T15:12:34.122Z,97137.09
2024-02-28T15:15:03.025Z,97129.47
2024-02-28T15:17:29.907Z,97137.97
2024-02-28T15:19:56.914Z,97139.72
2024-02-28T15:22:23.987Z,97126.19
2024-02-28T15:24:50.656Z,97132.03
2024-02-28T15:27:17.147Z,97129.53
2024-02-28T15:29:44.253Z,97124.41
2024-02-28T15:32:10.847Z,97124.31
2024-02-28T15:34:37.350Z,97123.47
2024-02-28T15:37:03.941Z,97119.25
2024-02-28T15:39:30.431Z,97125.16
2024-02-28T15:41:57.255Z,97113.25
2024-02-28T15:44:23.723Z,97114.97
2024-02-28T15:46:50.189Z,97115.03
2024-02-28T15:49:22.510Z,97120.09
2024-02-28T15:51:55.030Z,97109.06
2024-02-28T15:54:21.890Z,97113.28
2024-02-28T15:56:48.339Z,97115.84
2024-02-28T15:59:14.871Z,97109.00
2024-02-28T16:01:41.596Z,97115.78
2024-02-28T16:04:08.207Z,97116.66
2024-02-28T16:06:39.814Z,97114.97
2024-02-28T16:09:07.053Z,97117.56
2024-02-28T16:11:34.708Z,97128.50
2024-02-28T16:14:01.824Z,97123.34
2024-02-28T16:16:28.407Z,97130.88
2024-02-28T16:18:55.084Z,97128.31
2024-02-28T16:21:22.047Z,97122.38
2024-02-28T16:23:48.496Z,97131.72
2024-02-28T16:26:15.775Z,97130.97
2024-02-28T16:28:42.309Z,97125.84
2024-02-28T16:31:09.135Z,97125.03
2024-02-28T16:33:36.853Z,97129.25
2024-02-28T16:36:05.175Z,97132.59
2024-02-28T16:38:31.706Z,97129.25
2024-02-28T16:40:58.179Z,97134.38
2024-02-28T16:43:24.679Z,97125.88
2024-02-28T16:45:51.185Z,97134.38
2024-02-28T16:48:18.019Z,97130.91
2024-02-28T16:50:44.557Z,97143.59
2024-02-28T16:53:10.990Z,97146.13
2024-02-28T16:55:37.444Z,97147.03
2024-02-28T16:58:05.923Z,97144.41
2024-02-28T17:00:32.604Z,97151.09
2024-02-28T17:02:59.229Z,97152.75
2024-02-28T17:05:26.331Z,97151.81
2024-02-28T17:07:53.571Z,97150.09
2024-02-28T17:10:20.096Z,97162.81
2024-02-28T17:12:46.507Z,97159.34
2024-02-28T17:15:12.920Z,97163.53
2024-02-28T17:17:39.496Z,97166.91
2024-02-28T17:20:08.232Z,97163.41
2024-02-28T17:22:34.830Z,97162.56
2024-02-28T17:25:01.643Z,97166.72
2024-02-28T17:27:29.486Z,97175.22
2024-02-28T17:29:56.183Z,97175.16
2024-02-28T17:32:22.717Z,97187.88
2024-02-28T17:34:53.415Z,97182.84
2024-02-28T17:37:21.374Z,97181.09
2024-02-28T17:39:51.946Z,97182.84
2024-02-28T17:42:18.446Z,97192.19
2024-02-28T17:44:44.845Z,97186.19
2024-02-28T17:47:11.300Z,97190.47
2024-02-28T17:49:38.485Z,97185.31
2024-02-28T17:52:07.020Z,97195.53
2024-02-28T17:54:33.790Z,97188.78
2024-02-28T17:57:00.256Z,97196.47
2024-02-28T17:59:26.713Z,97195.53
2024-02-28T18:01:53.195Z,97198.16
2024-02-28T18:04:19.802Z,97194.69
2024-02-28T18:06:46.297Z,97201.44
2024-02-28T18:09:12.759Z,97198.84
2024-02-28T18:11:40.239Z,97199.56
2024-02-28T18:14:08.073Z,97203.75
2024-02-28T18:16:35.077Z,97196.09
2024-02-28T18:19:01.610Z,97196.91
2024-02-28T18:21:28.127Z,97195.97
2024-02-28T18:23:55.787Z,97194.25
2024-02-28T18:26:23.166Z,97198.47
2024-02-28T18:28:50.229Z,97196.78
2024-02-28T18:31:16.785Z,97197.63
2024-02-28T18:33:43.910Z,97201.84
2024-02-28T18:36:10.928Z,97197.53
2024-02-28T18:38:37.787Z,97197.47
2024-02-28T18:41:05.689Z,97195.75
2024-02-28T18:43:32.347Z,97199.19
2024-02-28T18:46:02.467Z,97198.25
2024-02-28T18:48:29.060Z,97196.47
2024-02-28T18:50:55.548Z,97194.72
2024-02-28T18:53:22.170Z,97196.53
2024-02-28T18:55:48.685Z,97197.31
2024-02-28T18:58:15.129Z,97195.66
2024-02-28T19:00:47.579Z,97194.72
2024-02-28T19:03:14.444Z,97196.47
2024-02-28T19:05:41.879Z,97189.69
2024-02-28T19:08:08.413Z,97189.66
2024-02-28T19:10:34.844Z,97195.56
2024-02-28T19:13:01.389Z,97196.38
2024-02-28T19:15:28.147Z,97188.84
2024-02-28T19:17:54.615Z,97187.94
2024-02-28T19:20:21.123Z,97188.75
2024-02-28T19:22:48.114Z,97187.09
2024-02-28T19:25:15.104Z,97189.50
2024-02-28T19:27:42.011Z,97189.50
2024-02-28T19:30:10.341Z,97195.31
2024-02-28T19:32:38.904Z,97187.63
2024-02-28T19:35:06.080Z,97188.50
2024-02-28T19:37:32.605Z,97193.50
2024-02-28T19:40:08.608Z,97195.25
2024-02-28T19:42:36.889Z,97192.69
2024-02-28T19:45:07.346Z,97197.78
2024-02-28T19:47:34.304Z,97192.69
2024-02-28T19:50:01.442Z,97182.47
2024-02-28T19:52:28.466Z,97186.75
2024-02-28T19:54:55.029Z,97181.66
2024-02-28T19:57:21.620Z,97190.97
2024-02-28T19:59:48.401Z,97201.88
2024-02-28T20:02:14.991Z,97198.47
2024-02-28T20:04:41.501Z,97201.00
2024-02-28T20:07:08.588Z,97197.59
2024-02-28T20:09:38.099Z,97196.75
2024-02-28T20:12:08.239Z,97199.28
2024-02-28T20:14:35.556Z,97195.91
2024-02-28T20:17:08.349Z,97197.59
2024-02-28T20:19:36.969Z,97195.03
2024-02-28T20:22:04.379Z,97191.59
2024-02-28T20:24:31.612Z,97195.78
2024-02-28T20:26:58.383Z,97197.53
2024-02-28T20:29:25.385Z,97205.16
2024-02-28T20:31:51.840Z,97194.13
2024-02-28T20:34:18.338Z,97194.19
2024-02-28T20:36:45.506Z,97189.13
2024-02-28T20:39:12.084Z,97188.31
2024-02-28T20:41:40.095Z,97194.25
2024-02-28T20:44:10.612Z,97191.63
2024-02-28T20:46:40.753Z,97195.91
2024-02-28T20:49:07.370Z,97189.09
2024-02-28T20:51:34.015Z,97191.63
2024-02-28T20:54:01.566Z,97181.41
2024-02-28T20:56:28.319Z,97187.31
2024-02-28T20:58:56.135Z,97189.03
2024-02-28T21:01:25.424Z,97189.84
2024-02-28T21:04:02.940Z,97191.50
2024-02-28T21:06:31.139Z,97183.00
2024-02-28T21:08:57.826Z,97187.25
2024-02-28T21:11:24.632Z,97182.13
2024-02-28T21:13:54.640Z,97177.00
2024-02-28T21:16:22.550Z,97174.41
2024-02-28T21:18:52.884Z,97179.50
2024-02-28T21:21:20.184Z,97179.53
2024-02-28T21:23:47.800Z,97171.06
2024-02-28T21:26:14.846Z,97175.34
2024-02-28T21:28:41.402Z,97172.78
2024-02-28T21:31:08.051Z,97177.00
2024-02-28T21:33:34.741Z,97171.88
2024-02-28T21:36:01.870Z,97171.88
2024-02-28T21:38:28.330Z,97170.13
2024-02-28T21:40:54.769Z,97172.66
2024-02-28T21:43:21.427Z,97177.69
2024-02-28T21:45:47.932Z,97168.38
2024-02-28T21:48:15.795Z,97180.22
2024-02-28T21:50:43.734Z,97172.53
2024-02-28T21:53:10.376Z,97167.50
2024-02-28T21:55:37.081Z,97170.88
2024-02-28T21:58:03.908Z,97162.44
2024-02-28T22:00:30.827Z,97168.38
2024-02-28T22:02:57.430Z,97161.56
2024-02-28T22:05:25.069Z,97160.69
2024-02-28T22:07:51.789Z,97164.09
2024-02-28T22:10:18.370Z,97162.50
2024-02-28T22:12:45.259Z,97161.63
2024-02-28T22:15:11.955Z,97154.00
2024-02-28T22:17:38.440Z,97153.13
2024-02-28T22:20:05.887Z,97162.44
2024-02-28T22:22:32.360Z,97156.44
2024-02-28T22:24:58.814Z,97160.63
2024-02-28T22:27:25.318Z,97159.69
2024-02-28T22:29:51.736Z,97158.03
2024-02-28T22:32:18.187Z,97161.38
2024-02-28T22:34:44.709Z,97157.09
2024-02-28T22:37:11.161Z,97152.03
2024-02-28T22:39:37.797Z,97146.06
2024-02-28T22:42:05.252Z,97143.53
2024-02-28T22:44:32.085Z,97148.59
2024-02-28T22:46:58.520Z,97139.25
2024-02-28T22:49:24.984Z,97140.91
2024-02-28T22:51:51.529Z,97147.72
2024-02-28T22:54:23.846Z,97146.84
2024-02-28T22:56:50.499Z,97148.59
2024-02-28T22:59:18.039Z,97145.19
2024-02-28T23:01:45.519Z,97145.19
2024-02-28T23:04:12.243Z,97147.72
2024-02-28T23:06:40.450Z,97132.44
2024-02-28T23:09:07.021Z,97128.16
2024-02-28T23:11:33.594Z,97134.97
2024-02-28T23:14:00.207Z,97124.81
2024-02-28T23:16:27.396Z,97131.63
2024-02-28T23:18:53.973Z,97133.25
2024-02-28T23:21:20.432Z,97138.31
2024-02-28T23:23:46.880Z,97133.19
2024-02-28T23:26:13.355Z,97129.84
2024-02-28T23:28:40.257Z,97134.91
2024-02-28T23:31:06.823Z,97127.28
2024-02-28T23:33:33.341Z,97127.28
2024-02-28T23:36:00.778Z,97126.41
2024-02-28T23:38:27.725Z,97130.56
2024-02-28T23:40:54.164Z,97120.41
2024-02-28T23:43:20.770Z,97117.06
2024-02-28T23:45:47.388Z,97117.88
2024-02-28T23:48:13.925Z,97117.88
2024-02-28T23:50:40.462Z,97122.06
2024-02-28T23:53:09.159Z,97123.81
2024-02-28T23:55:35.804Z,97126.34
2024-02-28T23:58:02.546Z,97120.41
