createdAt,value
2017-07-07T00:14:39.000Z,76.4
2017-07-07T00:31:25.000Z,77.2
2017-07-07T00:48:11.000Z,77.2
2017-07-07T01:04:57.000Z,77.6
2017-07-07T01:21:43.000Z,78
2017-07-07T01:38:29.000Z,78
2017-07-07T01:55:15.000Z,78.4
2017-07-07T02:12:02.000Z,79.2
2017-07-07T02:28:47.000Z,79.6
2017-07-07T02:45:33.000Z,80
2017-07-07T03:02:19.000Z,80
2017-07-07T03:19:06.000Z,80.4
2017-07-07T03:35:52.000Z,80.8
2017-07-07T03:52:38.000Z,81.2
2017-07-07T04:09:24.000Z,81.2
2017-07-07T04:26:09.000Z,80.8
2017-07-07T04:56:20.000Z,81.2
2017-07-07T05:09:47.000Z,80.4
2017-07-07T05:26:34.000Z,79.2
2017-07-07T05:43:21.000Z,78.8
2017-07-07T06:00:08.000Z,78.4
2017-07-07T06:13:35.000Z,78
2017-07-07T06:20:18.000Z,76.8
2017-07-07T06:37:07.000Z,76
2017-07-07T06:50:34.000Z,74.8
2017-07-07T06:57:18.000Z,74
2017-07-07T07:14:08.000Z,72.4
2017-07-07T07:31:00.000Z,72
2017-07-07T07:47:51.000Z,70.4
2017-07-07T08:04:42.000Z,68.8
2017-07-07T08:21:34.000Z,68
2017-07-07T08:38:26.000Z,66.8
2017-07-07T08:55:19.000Z,66
2017-07-07T09:12:11.000Z,64.8
2017-07-07T09:22:20.000Z,64.4
2017-07-07T09:39:15.000Z,63.2
2017-07-07T09:56:09.000Z,62.4
2017-07-07T10:02:55.000Z,61.6
2017-07-07T10:19:51.000Z,61.2
2017-07-07T10:36:46.000Z,61.2
2017-07-07T10:53:41.000Z,59.6
2017-07-07T11:07:13.000Z,59.6
2017-07-07T11:24:10.000Z,58.4
2017-07-07T11:36:01.000Z,58.4
2017-07-07T11:42:48.000Z,58
2017-07-07T11:59:45.000Z,57.2
2017-07-07T12:04:50.000Z,57.2
2017-07-07T12:13:19.000Z,57.2
2017-07-07T12:21:47.000Z,56.8
2017-07-07T12:38:45.000Z,56.4
2017-07-07T12:55:42.000Z,56
2017-07-07T13:12:38.000Z,54.8
2017-07-07T13:29:36.000Z,54
2017-07-07T13:46:33.000Z,53.2
2017-07-07T13:53:20.000Z,54
2017-07-07T14:10:17.000Z,54
2017-07-07T14:27:14.000Z,53.6
2017-07-07T14:44:12.000Z,52.8
2017-07-07T14:52:40.000Z,53.6
2017-07-07T15:07:55.000Z,54.8
2017-07-07T15:24:50.000Z,56.4
2017-07-07T15:41:45.000Z,58
2017-07-07T15:53:37.000Z,57.2
2017-07-07T16:10:33.000Z,58
2017-07-07T16:27:28.000Z,56.8
2017-07-07T16:44:24.000Z,57.6
2017-07-07T17:01:20.000Z,58.4
2017-07-07T17:18:15.000Z,58.8
2017-07-07T17:35:09.000Z,60
2017-07-07T17:50:22.000Z,60.8
2017-07-07T18:07:15.000Z,61.2
2017-07-07T18:24:09.000Z,62.4
2017-07-07T18:41:01.000Z,63.6
2017-07-07T18:57:52.000Z,64.8
2017-07-07T19:14:44.000Z,66
2017-07-07T19:31:36.000Z,67.2
2017-07-07T19:48:26.000Z,68.4
2017-07-07T20:05:16.000Z,69.6
2017-07-07T20:38:56.000Z,70.4
2017-07-07T20:55:45.000Z,71.2
2017-07-07T21:12:33.000Z,71.6
2017-07-07T21:29:23.000Z,72.4
2017-07-07T21:46:11.000Z,72.8
2017-07-07T22:02:58.000Z,73.2
2017-07-07T22:36:35.000Z,74.4
2017-07-07T22:53:22.000Z,75.6
2017-07-07T23:10:10.000Z,76
2017-07-07T23:26:57.000Z,76
2017-07-07T23:43:44.000Z,76.4
