createdAt,value
2019-06-26T00:00:56.474Z,95.70
2019-06-26T00:03:57.839Z,96.10
2019-06-26T00:06:59.077Z,96.80
2019-06-26T00:10:00.383Z,97.10
2019-06-26T00:13:01.639Z,97.20
2019-06-26T00:16:03.018Z,97.30
2019-06-26T00:19:04.327Z,97.60
2019-06-26T00:22:05.688Z,97.80
2019-06-26T00:25:07.559Z,98.10
2019-06-26T00:28:08.899Z,98.30
2019-06-26T00:31:10.185Z,98.50
2019-06-26T00:34:11.524Z,98.70
2019-06-26T00:37:12.793Z,99.00
2019-06-26T00:40:14.054Z,99.10
2019-06-26T00:43:15.395Z,99.20
2019-06-26T00:46:16.897Z,99.60
2019-06-26T00:49:18.535Z,99.40
2019-06-26T00:52:19.804Z,99.60
2019-06-26T00:55:21.153Z,99.80
2019-06-26T00:58:22.434Z,99.90
2019-06-26T01:01:23.789Z,99.90
2019-06-26T01:04:27.102Z,99.90
2019-06-26T01:07:28.341Z,99.90
2019-06-26T01:10:29.734Z,99.90
2019-06-26T01:13:30.943Z,99.90
2019-06-26T01:16:32.283Z,99.90
2019-06-26T01:19:33.706Z,99.90
2019-06-26T01:22:34.994Z,99.90
2019-06-26T01:25:36.426Z,99.90
2019-06-26T01:28:38.085Z,99.90
2019-06-26T01:31:39.529Z,99.90
2019-06-26T01:34:40.766Z,99.90
2019-06-26T01:37:42.101Z,99.90
2019-06-26T01:40:43.427Z,99.90
2019-06-26T01:43:44.931Z,99.90
2019-06-26T01:46:46.245Z,99.90
2019-06-26T01:49:47.601Z,99.90
2019-06-26T01:52:48.905Z,99.90
2019-06-26T01:55:50.156Z,99.90
2019-06-26T01:58:51.561Z,99.90
2019-06-26T02:01:52.803Z,99.90
2019-06-26T02:04:54.066Z,99.90
2019-06-26T02:07:55.434Z,99.90
2019-06-26T02:10:56.701Z,99.90
2019-06-26T02:13:57.937Z,99.90
2019-06-26T02:16:59.293Z,99.90
2019-06-26T02:20:00.679Z,99.90
2019-06-26T02:23:02.064Z,99.90
2019-06-26T02:26:03.612Z,99.90
2019-06-26T02:29:05.117Z,99.90
2019-06-26T02:32:06.373Z,99.90
2019-06-26T02:35:10.399Z,99.90
2019-06-26T02:38:11.009Z,99.90
2019-06-26T02:41:12.632Z,99.90
2019-06-26T02:44:13.879Z,99.90
2019-06-26T02:47:20.026Z,99.90
2019-06-26T02:50:18.686Z,99.90
2019-06-26T02:53:20.078Z,99.90
2019-06-26T02:56:21.313Z,99.90
2019-06-26T02:59:22.787Z,99.90
2019-06-26T03:02:24.128Z,99.90
2019-06-26T03:05:25.378Z,99.90
2019-06-26T03:08:26.822Z,99.90
2019-06-26T03:11:28.153Z,99.50
2019-06-26T03:14:29.501Z,99.60
2019-06-26T03:17:30.785Z,99.60
2019-06-26T03:20:38.582Z,99.80
2019-06-26T03:23:40.033Z,99.70
2019-06-26T03:26:41.414Z,99.00
2019-06-26T03:29:42.757Z,98.90
2019-06-26T03:32:44.028Z,98.80
2019-06-26T03:35:45.409Z,98.80
2019-06-26T03:38:46.763Z,98.60
2019-06-26T03:41:48.150Z,98.70
2019-06-26T03:44:49.418Z,98.70
2019-06-26T03:47:50.809Z,99.20
2019-06-26T03:50:52.050Z,98.80
2019-06-26T03:53:53.324Z,98.20
2019-06-26T03:56:54.670Z,98.30
2019-06-26T03:59:55.953Z,98.30
2019-06-26T04:02:57.215Z,97.80
2019-06-26T04:05:58.620Z,97.70
2019-06-26T04:08:59.862Z,97.50
2019-06-26T04:12:01.229Z,96.90
2019-06-26T04:15:05.177Z,96.90
2019-06-26T04:18:06.538Z,96.20
2019-06-26T04:21:07.791Z,96.00
2019-06-26T04:24:09.176Z,96.00
2019-06-26T04:27:10.518Z,95.50
2019-06-26T04:30:12.244Z,95.30
2019-06-26T04:33:13.497Z,94.80
2019-06-26T04:36:14.757Z,94.70
2019-06-26T04:39:16.105Z,94.40
2019-06-26T04:42:17.951Z,94.70
2019-06-26T04:45:19.563Z,94.70
2019-06-26T04:48:20.863Z,95.20
2019-06-26T04:51:22.086Z,95.10
2019-06-26T04:54:23.453Z,94.70
2019-06-26T04:57:24.692Z,94.20
2019-06-26T05:00:26.006Z,94.20
2019-06-26T05:03:27.442Z,94.20
2019-06-26T05:06:28.722Z,93.80
2019-06-26T05:09:30.225Z,93.90
2019-06-26T05:12:31.504Z,93.70
2019-06-26T05:15:32.830Z,93.40
2019-06-26T05:18:34.130Z,93.30
2019-06-26T05:21:35.522Z,93.20
2019-06-26T05:24:36.769Z,93.30
2019-06-26T05:27:38.120Z,93.00
2019-06-26T05:30:39.718Z,93.00
2019-06-26T05:33:41.097Z,93.00
2019-06-26T05:36:42.409Z,93.50
2019-06-26T05:39:43.651Z,92.80
2019-06-26T05:42:44.922Z,92.50
2019-06-26T05:45:46.259Z,92.00
2019-06-26T05:48:47.632Z,91.90
2019-06-26T05:51:48.996Z,92.20
2019-06-26T05:54:50.758Z,91.50
2019-06-26T05:57:52.102Z,91.70
2019-06-26T06:00:53.397Z,91.20
2019-06-26T06:03:54.784Z,91.40
2019-06-26T06:06:56.162Z,92.30
2019-06-26T06:09:57.425Z,90.50
2019-06-26T06:12:58.706Z,90.30
2019-06-26T06:15:59.953Z,90.40
2019-06-26T06:19:01.219Z,90.60
2019-06-26T06:22:03.054Z,90.30
2019-06-26T06:25:05.079Z,90.10
2019-06-26T06:28:08.973Z,90.00
2019-06-26T06:31:10.113Z,89.30
2019-06-26T06:34:11.668Z,90.00
2019-06-26T06:37:13.228Z,88.90
2019-06-26T06:40:14.789Z,89.80
2019-06-26T06:43:16.142Z,87.80
2019-06-26T06:46:17.378Z,86.80
2019-06-26T06:49:18.870Z,88.10
2019-06-26T06:52:20.208Z,86.60
2019-06-26T06:55:21.811Z,87.30
2019-06-26T06:58:23.165Z,87.40
2019-06-26T07:01:25.525Z,87.40
2019-06-26T07:04:27.703Z,84.50
2019-06-26T07:07:28.980Z,85.90
2019-06-26T07:10:32.114Z,87.50
2019-06-26T07:13:33.942Z,85.60
2019-06-26T07:16:35.852Z,84.00
2019-06-26T07:19:37.228Z,85.90
2019-06-26T07:22:38.922Z,85.30
2019-06-26T07:25:40.245Z,83.10
2019-06-26T07:28:41.687Z,83.10
2019-06-26T07:31:43.014Z,82.50
2019-06-26T07:34:44.257Z,84.50
2019-06-26T07:37:45.511Z,85.20
2019-06-26T07:40:46.859Z,81.50
2019-06-26T07:43:48.631Z,80.50
2019-06-26T07:46:51.216Z,81.00
2019-06-26T07:49:52.525Z,81.50
2019-06-26T07:52:53.760Z,80.90
2019-06-26T07:55:56.632Z,82.40
2019-06-26T07:58:58.144Z,78.50
2019-06-26T08:02:00.218Z,78.50
2019-06-26T08:05:01.718Z,79.30
2019-06-26T08:08:03.568Z,81.80
2019-06-26T08:11:06.503Z,80.00
2019-06-26T08:14:08.011Z,80.30
2019-06-26T08:17:09.628Z,79.30
2019-06-26T08:20:11.881Z,78.70
2019-06-26T08:23:13.101Z,76.80
2019-06-26T08:26:14.478Z,76.90
2019-06-26T08:29:16.334Z,75.60
2019-06-26T08:32:18.371Z,76.60
2019-06-26T08:35:19.986Z,76.30
2019-06-26T08:38:21.361Z,75.10
2019-06-26T08:41:23.351Z,72.20
2019-06-26T08:44:24.883Z,75.20
2019-06-26T08:47:26.876Z,72.60
2019-06-26T08:50:28.817Z,73.80
2019-06-26T08:53:32.053Z,74.60
2019-06-26T08:56:34.848Z,76.10
2019-06-26T08:59:36.155Z,72.70
2019-06-26T09:02:37.514Z,67.50
2019-06-26T09:05:47.929Z,69.30
2019-06-26T09:08:41.767Z,69.20
2019-06-26T09:11:43.227Z,69.00
2019-06-26T09:14:44.707Z,68.20
2019-06-26T09:17:46.116Z,66.90
2019-06-26T09:20:47.475Z,65.80
2019-06-26T09:23:48.723Z,68.30
2019-06-26T09:26:49.982Z,68.20
2019-06-26T09:29:51.434Z,69.00
2019-06-26T09:32:52.802Z,67.50
2019-06-26T09:35:54.247Z,64.10
2019-06-26T09:38:57.831Z,64.10
2019-06-26T09:41:58.821Z,62.20
2019-06-26T09:45:00.702Z,62.70
2019-06-26T09:48:02.516Z,62.70
2019-06-26T09:51:04.015Z,59.50
2019-06-26T09:54:05.344Z,59.50
2019-06-26T09:57:06.959Z,59.70
2019-06-26T10:00:11.067Z,62.70
2019-06-26T10:03:12.608Z,57.90
2019-06-26T10:06:13.926Z,59.10
2019-06-26T10:09:15.702Z,58.90
2019-06-26T10:12:17.822Z,57.10
2019-06-26T10:15:19.325Z,57.50
2019-06-26T10:18:20.671Z,56.90
2019-06-26T10:21:23.718Z,55.20
2019-06-26T10:24:25.219Z,55.90
2019-06-26T10:27:26.613Z,56.90
2019-06-26T10:30:28.039Z,59.50
2019-06-26T10:33:29.421Z,53.60
2019-06-26T10:36:30.907Z,54.70
2019-06-26T10:39:32.253Z,53.50
2019-06-26T10:42:33.859Z,56.20
2019-06-26T10:45:36.348Z,54.60
2019-06-26T10:48:37.771Z,54.50
2019-06-26T10:51:39.775Z,56.50
2019-06-26T10:54:44.318Z,52.00
2019-06-26T10:57:44.374Z,53.70
2019-06-26T11:00:45.832Z,50.70
2019-06-26T11:03:47.142Z,51.90
2019-06-26T11:06:48.542Z,48.80
2019-06-26T11:09:49.810Z,48.20
2019-06-26T11:12:51.065Z,52.30
2019-06-26T11:15:52.707Z,52.10
2019-06-26T11:18:54.306Z,51.50
2019-06-26T11:21:55.813Z,48.60
2019-06-26T11:24:58.299Z,47.80
2019-06-26T11:27:59.918Z,47.60
2019-06-26T11:31:01.218Z,46.30
2019-06-26T11:34:02.743Z,44.10
2019-06-26T11:37:04.808Z,43.40
2019-06-26T11:40:07.860Z,44.10
2019-06-26T11:43:09.068Z,44.80
2019-06-26T11:46:11.624Z,42.30
2019-06-26T11:49:13.083Z,40.70
2019-06-26T11:52:14.446Z,39.70
2019-06-26T11:55:16.090Z,40.60
2019-06-26T11:58:17.541Z,40.70
2019-06-26T12:01:18.785Z,42.60
2019-06-26T12:04:20.074Z,39.00
2019-06-26T12:07:21.327Z,40.20
2019-06-26T12:10:22.896Z,41.30
2019-06-26T12:13:24.371Z,40.80
2019-06-26T12:16:25.752Z,37.90
2019-06-26T12:19:26.966Z,37.80
2019-06-26T12:22:28.339Z,37.50
2019-06-26T12:25:29.587Z,40.40
2019-06-26T12:28:33.039Z,41.90
2019-06-26T12:31:34.751Z,39.20
2019-06-26T12:34:36.525Z,40.00
2019-06-26T12:37:38.402Z,39.00
2019-06-26T12:40:39.749Z,38.80
2019-06-26T12:43:41.181Z,36.20
2019-06-26T12:46:42.997Z,36.90
2019-06-26T12:49:44.234Z,35.10
2019-06-26T12:52:45.801Z,34.60
2019-06-26T12:55:47.206Z,34.10
2019-06-26T12:58:48.705Z,34.10
2019-06-26T13:01:50.168Z,33.00
2019-06-26T13:04:51.420Z,34.70
2019-06-26T13:07:52.672Z,34.20
2019-06-26T13:10:54.107Z,32.70
2019-06-26T13:14:02.729Z,32.10
2019-06-26T13:16:59.636Z,34.20
2019-06-26T13:20:04.901Z,34.70
2019-06-26T13:23:07.129Z,31.80
2019-06-26T13:26:09.674Z,31.70
2019-06-26T13:29:12.080Z,32.80
2019-06-26T13:32:16.705Z,31.40
2019-06-26T13:35:19.345Z,31.00
2019-06-26T13:38:22.616Z,33.10
2019-06-26T13:41:26.209Z,33.00
2019-06-26T13:44:28.872Z,33.30
2019-06-26T13:47:31.675Z,32.40
2019-06-26T13:50:33.167Z,30.50
2019-06-26T13:53:34.686Z,30.40
2019-06-26T13:56:36.240Z,32.40
2019-06-26T13:59:39.200Z,31.80
2019-06-26T14:02:40.703Z,30.60
2019-06-26T14:05:42.123Z,31.50
2019-06-26T14:08:43.545Z,31.20
2019-06-26T14:11:44.870Z,33.20
2019-06-26T14:14:56.926Z,31.10
2019-06-26T14:17:49.341Z,31.20
2019-06-26T14:20:51.943Z,31.60
2019-06-26T14:23:54.738Z,32.20
2019-06-26T14:26:56.386Z,32.40
2019-06-26T14:29:57.641Z,32.40
2019-06-26T14:32:59.248Z,32.10
2019-06-26T14:36:01.210Z,31.50
2019-06-26T14:39:05.151Z,31.60
2019-06-26T14:42:06.675Z,30.70
2019-06-26T14:45:08.429Z,31.10
2019-06-26T14:48:09.813Z,32.90
2019-06-26T14:51:11.293Z,31.70
2019-06-26T14:54:15.156Z,30.30
2019-06-26T14:57:16.482Z,30.70
2019-06-26T15:00:18.355Z,31.40
2019-06-26T15:03:20.142Z,29.70
2019-06-26T15:06:22.666Z,30.70
2019-06-26T15:09:24.718Z,30.20
2019-06-26T15:12:26.653Z,30.00
2019-06-26T15:15:29.223Z,29.50
2019-06-26T15:18:51.322Z,28.80
2019-06-26T15:21:58.228Z,29.00
2019-06-26T15:24:56.416Z,29.30
2019-06-26T15:27:57.925Z,30.90
2019-06-26T15:30:59.428Z,30.80
2019-06-26T15:34:00.885Z,30.50
2019-06-26T15:37:03.097Z,29.90
2019-06-26T15:40:05.298Z,29.40
2019-06-26T15:43:07.083Z,29.80
2019-06-26T15:46:09.809Z,30.70
2019-06-26T15:49:11.107Z,31.30
2019-06-26T15:52:15.458Z,30.20
2019-06-26T15:55:15.872Z,30.20
2019-06-26T15:58:17.129Z,32.90
2019-06-26T16:01:19.324Z,30.10
2019-06-26T16:04:20.515Z,30.40
2019-06-26T16:07:21.781Z,30.40
2019-06-26T16:10:23.037Z,31.00
2019-06-26T16:13:24.857Z,31.10
2019-06-26T16:16:26.094Z,31.50
2019-06-26T16:19:27.383Z,31.00
2019-06-26T16:22:32.648Z,31.00
2019-06-26T16:25:31.927Z,33.60
2019-06-26T16:28:33.331Z,31.90
2019-06-26T16:31:35.424Z,31.90
2019-06-26T16:34:36.972Z,31.70
2019-06-26T16:37:38.756Z,33.60
2019-06-26T16:40:40.075Z,32.40
2019-06-26T16:43:41.475Z,33.60
2019-06-26T16:46:42.745Z,33.80
2019-06-26T16:49:44.377Z,34.00
2019-06-26T16:52:49.539Z,33.20
2019-06-26T16:55:48.806Z,34.60
2019-06-26T16:58:50.318Z,34.70
2019-06-26T17:01:51.846Z,34.30
2019-06-26T17:04:53.166Z,35.00
2019-06-26T17:07:54.637Z,36.10
2019-06-26T17:10:55.880Z,35.90
2019-06-26T17:13:57.757Z,36.10
2019-06-26T17:16:59.447Z,36.80
2019-06-26T17:20:01.103Z,38.40
2019-06-26T17:23:06.076Z,38.50
2019-06-26T17:26:05.927Z,40.90
2019-06-26T17:29:07.994Z,45.30
2019-06-26T17:32:09.479Z,45.30
2019-06-26T17:35:10.921Z,48.10
2019-06-26T17:38:12.921Z,49.60
2019-06-26T17:41:14.492Z,51.60
2019-06-26T17:44:16.059Z,53.00
2019-06-26T17:47:18.489Z,54.10
2019-06-26T17:50:20.429Z,55.90
2019-06-26T17:53:22.568Z,55.90
2019-06-26T17:56:24.374Z,58.00
2019-06-26T17:59:25.787Z,58.10
2019-06-26T18:02:28.143Z,60.10
2019-06-26T18:05:29.924Z,61.10
2019-06-26T18:08:31.159Z,58.10
2019-06-26T18:11:32.417Z,58.70
2019-06-26T18:14:33.820Z,59.00
2019-06-26T18:17:35.186Z,61.60
2019-06-26T18:20:36.656Z,62.00
2019-06-26T18:23:38.752Z,63.30
2019-06-26T18:26:41.079Z,65.00
2019-06-26T18:29:42.400Z,66.70
2019-06-26T18:32:43.799Z,67.60
2019-06-26T18:35:45.050Z,67.90
2019-06-26T18:38:46.802Z,69.70
2019-06-26T18:42:04.274Z,71.20
2019-06-26T18:45:06.644Z,72.70
2019-06-26T18:48:07.989Z,73.60
2019-06-26T18:51:09.275Z,73.50
2019-06-26T18:54:11.207Z,75.20
2019-06-26T18:57:12.799Z,77.00
2019-06-26T19:00:14.875Z,78.30
2019-06-26T19:03:16.690Z,80.50
2019-06-26T19:06:17.927Z,82.10
2019-06-26T19:09:19.303Z,84.20
2019-06-26T19:12:20.548Z,84.60
2019-06-26T19:15:22.662Z,86.30
2019-06-26T19:18:24.631Z,86.60
2019-06-26T19:21:27.874Z,87.70
2019-06-26T19:24:29.924Z,88.90
2019-06-26T19:27:31.326Z,89.10
2019-06-26T19:30:32.661Z,89.80
2019-06-26T19:33:34.244Z,90.20
2019-06-26T19:36:49.075Z,90.10
2019-06-26T19:39:38.939Z,90.20
2019-06-26T19:42:42.605Z,90.30
2019-06-26T19:45:44.256Z,89.60
2019-06-26T19:48:45.777Z,89.30
2019-06-26T19:51:47.560Z,89.20
2019-06-26T19:54:50.127Z,89.50
2019-06-26T19:57:52.779Z,89.70
2019-06-26T20:00:54.318Z,90.00
2019-06-26T20:03:56.226Z,90.00
2019-06-26T20:06:57.480Z,89.50
2019-06-26T20:10:02.066Z,90.00
2019-06-26T20:13:03.677Z,90.10
2019-06-26T20:16:04.948Z,89.60
2019-06-26T20:19:06.435Z,90.00
2019-06-26T20:22:08.023Z,90.10
2019-06-26T20:25:10.043Z,89.60
2019-06-26T20:28:11.354Z,90.00
2019-06-26T20:31:12.621Z,90.20
2019-06-26T20:34:14.527Z,90.10
2019-06-26T20:37:16.297Z,90.40
2019-06-26T20:40:18.868Z,90.20
2019-06-26T20:43:21.559Z,90.60
2019-06-26T20:46:23.342Z,90.60
2019-06-26T20:49:25.129Z,90.60
2019-06-26T20:52:27.098Z,90.40
2019-06-26T20:55:28.863Z,90.10
2019-06-26T20:58:31.396Z,90.10
2019-06-26T21:01:33.226Z,90.30
2019-06-26T21:04:35.249Z,90.60
2019-06-26T21:07:36.809Z,90.60
2019-06-26T21:10:38.571Z,90.80
2019-06-26T21:13:40.491Z,90.80
2019-06-26T21:16:41.855Z,91.20
2019-06-26T21:19:43.554Z,91.20
2019-06-26T21:22:45.935Z,91.50
2019-06-26T21:25:47.632Z,91.70
2019-06-26T21:28:49.242Z,91.30
2019-06-26T21:31:50.769Z,91.40
2019-06-26T21:34:52.637Z,91.50
2019-06-26T21:37:54.912Z,91.30
2019-06-26T21:40:57.701Z,91.40
2019-06-26T21:44:00.445Z,91.60
2019-06-26T21:47:02.642Z,91.40
2019-06-26T21:50:06.324Z,91.40
2019-06-26T21:53:08.317Z,91.40
2019-06-26T21:56:09.781Z,91.40
2019-06-26T21:59:11.753Z,91.40
2019-06-26T22:02:13.537Z,91.20
2019-06-26T22:05:15.678Z,91.30
2019-06-26T22:08:17.691Z,91.10
2019-06-26T22:11:19.371Z,91.10
2019-06-26T22:14:21.179Z,91.10
2019-06-26T22:17:22.998Z,91.20
2019-06-26T22:20:24.726Z,91.80
2019-06-26T22:23:26.763Z,91.60
2019-06-26T22:26:29.760Z,91.80
2019-06-26T22:29:31.637Z,91.70
2019-06-26T22:32:33.352Z,91.20
2019-06-26T22:35:35.364Z,91.20
2019-06-26T22:38:38.786Z,91.50
2019-06-26T22:41:41.576Z,91.10
2019-06-26T22:44:43.404Z,91.60
2019-06-26T22:47:45.419Z,91.10
2019-06-26T22:50:47.326Z,91.10
2019-06-26T22:53:48.981Z,90.80
2019-06-26T22:56:50.449Z,90.90
2019-06-26T22:59:52.023Z,91.00
2019-06-26T23:02:53.655Z,91.60
2019-06-26T23:05:55.558Z,91.90
2019-06-26T23:08:57.081Z,91.80
2019-06-26T23:11:58.665Z,91.60
2019-06-26T23:15:00.199Z,92.00
2019-06-26T23:18:01.684Z,92.00
2019-06-26T23:21:03.272Z,91.90
2019-06-26T23:24:05.088Z,91.80
2019-06-26T23:27:06.747Z,91.90
2019-06-26T23:30:18.347Z,92.00
2019-06-26T23:33:19.720Z,91.90
2019-06-26T23:36:21.374Z,92.00
2019-06-26T23:39:22.943Z,92.00
2019-06-26T23:42:25.022Z,92.20
2019-06-26T23:45:26.614Z,91.90
2019-06-26T23:48:28.513Z,92.00
2019-06-26T23:51:29.974Z,92.30
2019-06-26T23:54:31.811Z,91.90
2019-06-26T23:57:33.306Z,91.80
