createdAt,value
2018-06-04T00:02:22.465Z,23.10
2018-06-04T00:04:50.893Z,24.27
2018-06-04T00:07:19.670Z,23.73
2018-06-04T00:09:52.266Z,23.60
2018-06-04T00:12:20.662Z,24.30
2018-06-04T00:14:51.386Z,21.80
2018-06-04T00:17:20.615Z,23.93
2018-06-04T00:19:49.025Z,22.70
2018-06-04T00:22:17.428Z,25.20
2018-06-04T00:24:45.912Z,23.17
2018-06-04T00:27:14.401Z,25.77
2018-06-04T00:29:44.268Z,25.00
2018-06-04T00:32:13.493Z,26.50
2018-06-04T00:34:42.542Z,24.70
2018-06-04T00:37:10.913Z,26.50
2018-06-04T00:39:39.360Z,26.53
2018-06-04T00:42:07.870Z,25.83
2018-06-04T00:44:36.855Z,26.53
2018-06-04T00:47:05.351Z,25.40
2018-06-04T00:49:33.972Z,25.10
2018-06-04T00:52:02.374Z,26.23
2018-06-04T00:54:30.817Z,27.20
2018-06-04T00:56:59.193Z,25.77
2018-06-04T00:59:27.954Z,26.37
2018-06-04T01:01:56.648Z,24.93
2018-06-04T01:04:25.315Z,28.07
2018-06-04T01:06:54.465Z,25.60
2018-06-04T01:09:23.075Z,26.90
2018-06-04T01:11:51.588Z,26.57
2018-06-04T01:14:21.370Z,26.00
2018-06-04T01:16:50.226Z,26.37
2018-06-04T01:19:18.582Z,27.33
2018-06-04T01:21:47.665Z,25.50
2018-06-04T01:24:17.487Z,26.80
2018-06-04T01:26:46.479Z,27.20
2018-06-04T01:29:15.095Z,29.43
2018-06-04T01:31:43.848Z,28.13
2018-06-04T01:34:13.222Z,25.97
2018-06-04T01:36:42.138Z,28.37
2018-06-04T01:39:10.613Z,29.10
2018-06-04T01:41:39.337Z,29.50
2018-06-04T01:44:07.753Z,29.80
2018-06-04T01:46:36.191Z,30.10
2018-06-04T01:49:04.674Z,30.97
2018-06-04T01:51:33.163Z,31.97
2018-06-04T01:54:01.570Z,33.03
2018-06-04T01:56:30.976Z,33.57
2018-06-04T01:59:00.073Z,33.30
2018-06-04T02:01:28.860Z,32.40
2018-06-04T02:03:57.277Z,30.70
2018-06-04T02:06:27.868Z,29.00
2018-06-04T02:08:57.037Z,30.47
2018-06-04T02:11:25.797Z,30.27
2018-06-04T02:13:54.297Z,34.53
2018-06-04T02:16:22.969Z,43.17
2018-06-04T02:18:51.546Z,41.30
2018-06-04T02:21:20.230Z,37.20
2018-06-04T02:23:48.628Z,37.20
2018-06-04T02:26:17.261Z,37.17
2018-06-04T02:28:45.689Z,35.50
2018-06-04T02:31:14.672Z,32.43
2018-06-04T02:33:43.635Z,31.70
2018-06-04T02:36:12.393Z,35.03
2018-06-04T02:38:40.872Z,35.70
2018-06-04T02:41:09.334Z,33.63
2018-06-04T02:43:37.828Z,35.43
2018-06-04T02:46:07.424Z,39.90
2018-06-04T02:48:35.876Z,42.57
2018-06-04T02:51:04.349Z,45.90
2018-06-04T02:53:32.696Z,43.03
2018-06-04T02:56:01.160Z,42.90
2018-06-04T02:58:29.565Z,42.43
2018-06-04T03:00:58.035Z,43.47
2018-06-04T03:03:26.517Z,45.33
2018-06-04T03:05:54.816Z,45.10
2018-06-04T03:08:23.297Z,42.30
2018-06-04T03:10:52.466Z,39.70
2018-06-04T03:13:21.621Z,40.60
2018-06-04T03:15:50.055Z,36.20
2018-06-04T03:18:18.646Z,36.50
2018-06-04T03:20:47.108Z,36.80
2018-06-04T03:23:15.506Z,34.63
2018-06-04T03:25:43.990Z,35.33
2018-06-04T03:28:13.014Z,35.20
2018-06-04T03:30:41.658Z,37.23
2018-06-04T03:33:10.478Z,38.83
2018-06-04T03:35:38.930Z,42.37
2018-06-04T03:38:07.398Z,43.67
2018-06-04T03:40:35.926Z,44.87
2018-06-04T03:43:04.390Z,43.37
2018-06-04T03:45:32.746Z,45.97
2018-06-04T03:48:01.417Z,46.80
2018-06-04T03:50:30.015Z,47.67
2018-06-04T03:52:58.434Z,46.87
2018-06-04T03:55:27.024Z,47.00
2018-06-04T03:57:55.694Z,49.00
2018-06-04T04:00:24.707Z,47.30
2018-06-04T04:02:53.102Z,46.13
2018-06-04T04:05:22.224Z,42.17
2018-06-04T04:07:51.705Z,42.10
2018-06-04T04:10:20.166Z,38.80
2018-06-04T04:12:48.596Z,39.60
2018-06-04T04:15:17.377Z,35.73
2018-06-04T04:17:46.449Z,38.27
2018-06-04T04:20:15.204Z,35.77
2018-06-04T04:22:43.530Z,35.47
2018-06-04T04:25:12.609Z,35.57
2018-06-04T04:27:41.074Z,35.63
2018-06-04T04:30:10.437Z,35.63
2018-06-04T04:32:39.019Z,34.90
2018-06-04T04:35:07.801Z,32.33
2018-06-04T04:37:36.226Z,35.07
2018-06-04T04:40:04.971Z,33.03
2018-06-04T04:42:33.417Z,36.47
2018-06-04T04:45:02.036Z,33.07
2018-06-04T04:47:30.570Z,31.10
2018-06-04T04:49:59.044Z,32.60
2018-06-04T04:52:27.879Z,33.53
2018-06-04T04:54:56.965Z,31.90
2018-06-04T04:57:25.456Z,29.67
2018-06-04T04:59:54.373Z,31.03
2018-06-04T05:02:23.137Z,32.30
2018-06-04T05:04:52.702Z,33.50
2018-06-04T05:07:21.166Z,31.57
2018-06-04T05:09:50.517Z,33.80
2018-06-04T05:12:19.228Z,32.77
2018-06-04T05:14:47.644Z,31.83
2018-06-04T05:17:16.078Z,35.10
2018-06-04T05:19:44.513Z,32.93
2018-06-04T05:22:13.026Z,33.80
2018-06-04T05:24:41.662Z,36.30
2018-06-04T05:27:10.504Z,37.20
2018-06-04T05:29:39.074Z,35.30
2018-06-04T05:32:07.553Z,36.00
2018-06-04T05:34:36.034Z,36.60
2018-06-04T05:37:05.191Z,33.53
2018-06-04T05:39:33.542Z,35.43
2018-06-04T05:42:02.123Z,36.60
2018-06-04T05:44:30.797Z,36.13
2018-06-04T05:46:59.891Z,36.40
2018-06-04T05:49:28.723Z,36.80
2018-06-04T05:51:59.148Z,36.10
2018-06-04T05:54:28.018Z,36.43
2018-06-04T05:56:59.315Z,34.97
2018-06-04T05:59:27.933Z,33.37
2018-06-04T06:01:56.318Z,33.00
2018-06-04T06:04:25.041Z,30.90
2018-06-04T06:06:54.183Z,33.23
2018-06-04T06:09:22.632Z,30.50
2018-06-04T06:11:51.256Z,33.53
2018-06-04T06:14:20.093Z,32.60
2018-06-04T06:16:50.799Z,28.77
2018-06-04T06:19:19.321Z,31.53
2018-06-04T06:21:47.884Z,34.00
2018-06-04T06:24:16.518Z,27.23
2018-06-04T06:26:45.314Z,29.90
2018-06-04T06:29:15.509Z,29.03
2018-06-04T06:31:44.524Z,27.37
2018-06-04T06:34:13.860Z,29.17
2018-06-04T06:36:42.288Z,28.53
2018-06-04T06:39:10.901Z,27.70
2018-06-04T06:41:39.633Z,27.10
2018-06-04T06:44:08.335Z,28.13
2018-06-04T06:46:36.705Z,29.10
2018-06-04T06:49:05.742Z,27.90
2018-06-04T06:51:34.127Z,24.53
2018-06-04T06:54:04.102Z,24.70
2018-06-04T06:56:32.822Z,25.00
2018-06-04T06:59:01.170Z,24.40
2018-06-04T07:01:30.256Z,24.57
2018-06-04T07:03:58.627Z,26.17
2018-06-04T07:06:26.964Z,25.00
2018-06-04T07:08:55.550Z,23.07
2018-06-04T07:11:24.132Z,22.73
2018-06-04T07:13:52.586Z,23.10
2018-06-04T07:16:20.924Z,23.97
2018-06-04T07:18:50.568Z,23.03
2018-06-04T07:21:21.891Z,22.67
2018-06-04T07:23:50.328Z,21.83
2018-06-04T07:26:18.789Z,24.37
2018-06-04T07:28:47.227Z,22.47
2018-06-04T07:31:15.710Z,21.50
2018-06-04T07:33:44.093Z,18.77
2018-06-04T07:36:13.069Z,19.27
2018-06-04T07:38:41.529Z,21.87
2018-06-04T07:41:09.986Z,22.30
2018-06-04T07:43:38.423Z,20.50
2018-06-04T07:46:06.749Z,20.23
2018-06-04T07:48:35.317Z,20.47
2018-06-04T07:51:04.318Z,20.87
2018-06-04T07:53:32.702Z,19.40
2018-06-04T07:56:01.367Z,22.93
2018-06-04T07:58:30.512Z,23.40
2018-06-04T08:00:59.151Z,23.17
2018-06-04T08:03:28.808Z,19.13
2018-06-04T08:05:57.471Z,19.40
2018-06-04T08:08:26.301Z,20.23
2018-06-04T08:10:54.725Z,19.57
2018-06-04T08:13:23.055Z,18.73
2018-06-04T08:15:51.560Z,18.47
2018-06-04T08:18:19.948Z,20.50
2018-06-04T08:20:48.102Z,16.30
2018-06-04T08:23:16.742Z,20.13
2018-06-04T08:25:45.099Z,18.00
2018-06-04T08:28:13.695Z,18.80
2018-06-04T08:30:42.524Z,21.20
2018-06-04T08:33:10.888Z,16.60
2018-06-04T08:35:39.360Z,16.47
2018-06-04T08:38:07.948Z,17.83
2018-06-04T08:40:37.294Z,15.80
2018-06-04T08:43:06.172Z,16.13
2018-06-04T08:45:35.224Z,19.20
2018-06-04T08:48:03.600Z,19.83
2018-06-04T08:50:32.131Z,18.43
2018-06-04T08:53:00.675Z,19.03
2018-06-04T08:55:29.105Z,20.37
2018-06-04T08:57:57.538Z,16.00
2018-06-04T09:00:26.162Z,19.27
2018-06-04T09:02:54.633Z,20.67
2018-06-04T09:05:23.514Z,20.67
2018-06-04T09:07:51.996Z,20.43
2018-06-04T09:10:20.332Z,19.57
2018-06-04T09:12:48.868Z,21.90
2018-06-04T09:15:17.688Z,22.27
2018-06-04T09:17:46.233Z,19.90
2018-06-04T09:20:15.263Z,20.90
2018-06-04T09:22:43.609Z,20.83
2018-06-04T09:25:12.012Z,18.07
2018-06-04T09:27:41.387Z,17.07
2018-06-04T09:30:10.016Z,18.50
2018-06-04T09:32:38.479Z,19.50
2018-06-04T09:35:08.020Z,19.57
2018-06-04T09:37:36.654Z,18.20
2018-06-04T09:40:10.000Z,18.67
2018-06-04T09:42:38.558Z,20.00
2018-06-04T09:45:07.451Z,20.07
2018-06-04T09:47:35.917Z,20.17
2018-06-04T09:50:04.283Z,20.97
2018-06-04T09:52:32.908Z,20.50
2018-06-04T09:55:01.322Z,20.67
2018-06-04T09:57:29.726Z,19.00
2018-06-04T09:59:59.272Z,17.60
2018-06-04T10:02:27.712Z,17.97
2018-06-04T10:04:56.194Z,19.60
2018-06-04T10:07:24.729Z,19.20
2018-06-04T10:09:56.617Z,19.63
2018-06-04T10:12:24.968Z,20.50
2018-06-04T10:14:53.643Z,21.20
2018-06-04T10:17:22.081Z,20.20
2018-06-04T10:19:50.444Z,20.33
2018-06-04T10:22:18.853Z,17.33
2018-06-04T10:24:47.277Z,18.40
2018-06-04T10:27:15.812Z,18.37
2018-06-04T10:29:44.387Z,18.17
2018-06-04T10:32:12.899Z,17.27
2018-06-04T10:34:41.383Z,15.37
2018-06-04T10:37:09.823Z,15.10
2018-06-04T10:39:38.261Z,14.67
2018-06-04T10:42:07.219Z,16.60
2018-06-04T10:44:36.472Z,16.60
2018-06-04T10:47:05.768Z,16.90
2018-06-04T10:49:33.992Z,15.50
2018-06-04T10:52:02.431Z,15.50
2018-06-04T10:54:31.130Z,13.10
2018-06-04T10:56:59.462Z,13.97
2018-06-04T10:59:28.155Z,13.13
2018-06-04T11:01:56.565Z,13.43
2018-06-04T11:04:25.074Z,12.43
2018-06-04T11:06:53.522Z,13.73
2018-06-04T11:09:22.003Z,13.10
2018-06-04T11:11:50.429Z,12.67
2018-06-04T11:14:18.844Z,12.47
2018-06-04T11:16:47.393Z,11.13
2018-06-04T11:19:15.472Z,10.87
2018-06-04T11:21:48.146Z,12.40
2018-06-04T11:24:17.028Z,12.07
2018-06-04T11:26:45.517Z,13.00
2018-06-04T11:29:14.024Z,10.80
2018-06-04T11:31:42.786Z,10.63
2018-06-04T11:34:11.470Z,9.60
2018-06-04T11:36:39.889Z,9.97
2018-06-04T11:39:08.431Z,9.97
2018-06-04T11:41:36.851Z,11.80
2018-06-04T11:44:05.261Z,10.03
2018-06-04T11:46:33.695Z,8.70
2018-06-04T11:49:02.106Z,8.87
2018-06-04T11:51:30.280Z,9.23
2018-06-04T11:53:58.703Z,10.60
2018-06-04T11:56:27.210Z,11.53
2018-06-04T11:58:55.844Z,11.83
2018-06-04T12:01:24.546Z,9.13
2018-06-04T12:03:52.972Z,10.27
2018-06-04T12:06:22.067Z,11.07
2018-06-04T12:08:50.614Z,10.37
2018-06-04T12:11:19.115Z,9.93
2018-06-04T12:13:47.501Z,9.50
2018-06-04T12:16:18.104Z,11.63
2018-06-04T12:18:46.579Z,10.93
2018-06-04T12:21:15.089Z,13.40
2018-06-04T12:23:44.135Z,11.60
2018-06-04T12:26:12.531Z,13.10
2018-06-04T12:28:41.306Z,10.90
2018-06-04T12:31:12.239Z,10.73
2018-06-04T12:33:40.885Z,8.90
2018-06-04T12:36:10.418Z,10.83
2018-06-04T12:38:38.842Z,11.50
2018-06-04T12:41:07.195Z,18.87
2018-06-04T12:43:35.742Z,21.23
2018-06-04T12:46:04.154Z,19.00
2018-06-04T12:48:32.999Z,20.53
2018-06-04T12:51:02.112Z,20.33
2018-06-04T12:53:30.795Z,19.60
2018-06-04T12:55:59.213Z,20.10
2018-06-04T12:58:27.714Z,21.23
2018-06-04T13:00:56.764Z,21.10
2018-06-04T13:03:25.210Z,18.97
2018-06-04T13:05:53.607Z,17.77
2018-06-04T13:08:22.062Z,20.57
2018-06-04T13:10:50.820Z,23.50
2018-06-04T13:13:19.260Z,25.40
2018-06-04T13:15:48.088Z,20.83
2018-06-04T13:18:16.548Z,22.40
2018-06-04T13:20:45.015Z,25.27
2018-06-04T13:23:13.552Z,26.70
2018-06-04T13:25:41.962Z,25.80
2018-06-04T13:28:10.428Z,25.60
2018-06-04T13:30:38.793Z,24.60
2018-06-04T13:33:07.971Z,24.47
2018-06-04T13:35:36.425Z,25.07
2018-06-04T13:38:05.171Z,25.37
2018-06-04T13:40:35.078Z,25.20
2018-06-04T13:43:03.527Z,24.30
2018-06-04T13:45:33.228Z,21.80
2018-06-04T13:48:01.660Z,24.43
2018-06-04T13:50:30.961Z,24.97
2018-06-04T13:53:00.322Z,24.90
2018-06-04T13:55:30.236Z,25.90
2018-06-04T13:57:58.638Z,25.67
2018-06-04T14:00:27.203Z,25.20
2018-06-04T14:02:55.993Z,24.77
2018-06-04T14:05:24.392Z,21.40
2018-06-04T14:07:52.928Z,21.07
2018-06-04T14:10:21.246Z,21.03
2018-06-04T14:12:50.025Z,22.83
2018-06-04T14:15:19.656Z,22.10
2018-06-04T14:17:48.098Z,24.90
2018-06-04T14:20:17.545Z,22.73
2018-06-04T14:22:46.069Z,23.50
2018-06-04T14:25:16.676Z,24.90
2018-06-04T14:27:45.087Z,22.60
2018-06-04T14:30:17.205Z,23.57
2018-06-04T14:32:45.781Z,22.40
2018-06-04T14:35:15.174Z,22.20
2018-06-04T14:37:43.612Z,20.33
2018-06-04T14:40:12.357Z,21.97
2018-06-04T14:42:40.870Z,21.77
2018-06-04T14:45:09.432Z,21.17
2018-06-04T14:47:43.103Z,23.10
2018-06-04T14:50:12.106Z,22.33
2018-06-04T14:52:40.531Z,20.63
2018-06-04T14:55:09.521Z,21.87
2018-06-04T14:57:37.928Z,23.33
2018-06-04T15:00:06.831Z,21.30
2018-06-04T15:02:35.305Z,20.03
2018-06-04T15:05:04.196Z,22.00
2018-06-04T15:07:32.703Z,22.60
2018-06-04T15:10:01.846Z,21.73
2018-06-04T15:12:30.250Z,22.60
2018-06-04T15:14:58.810Z,21.57
2018-06-04T15:17:28.331Z,22.60
2018-06-04T15:19:56.857Z,21.43
2018-06-04T15:22:25.733Z,23.40
2018-06-04T15:24:54.174Z,20.93
2018-06-04T15:27:22.813Z,19.80
2018-06-04T15:29:53.820Z,20.50
2018-06-04T15:32:23.041Z,22.07
2018-06-04T15:34:51.566Z,21.83
2018-06-04T15:37:19.984Z,20.83
2018-06-04T15:39:48.797Z,22.60
2018-06-04T15:42:17.416Z,21.37
2018-06-04T15:44:45.916Z,21.90
2018-06-04T15:47:14.295Z,22.20
2018-06-04T15:49:42.717Z,21.37
2018-06-04T15:52:11.319Z,23.20
2018-06-04T15:54:39.738Z,21.03
2018-06-04T15:57:08.253Z,21.60
2018-06-04T15:59:36.685Z,22.93
2018-06-04T16:02:05.335Z,23.13
2018-06-04T16:04:33.852Z,24.40
2018-06-04T16:07:02.587Z,23.07
2018-06-04T16:09:31.561Z,22.27
2018-06-04T16:12:00.032Z,22.30
2018-06-04T16:14:29.361Z,20.20
2018-06-04T16:16:57.796Z,21.50
2018-06-04T16:19:26.418Z,21.30
2018-06-04T16:21:54.763Z,20.57
2018-06-04T16:24:23.327Z,19.33
2018-06-04T16:26:51.673Z,17.93
2018-06-04T16:29:20.148Z,18.70
2018-06-04T16:31:48.765Z,18.30
2018-06-04T16:34:18.193Z,18.80
2018-06-04T16:36:46.972Z,17.60
2018-06-04T16:39:19.807Z,18.17
2018-06-04T16:41:48.382Z,18.47
2018-06-04T16:44:16.964Z,17.60
2018-06-04T16:46:45.602Z,17.43
2018-06-04T16:49:14.201Z,17.83
2018-06-04T16:51:42.667Z,15.77
2018-06-04T16:54:11.355Z,14.90
2018-06-04T16:56:40.334Z,16.20
2018-06-04T16:59:09.948Z,17.10
2018-06-04T17:01:40.305Z,16.27
2018-06-04T17:04:11.490Z,15.93
2018-06-04T17:06:41.695Z,18.30
2018-06-04T17:09:10.593Z,20.50
2018-06-04T17:11:39.551Z,19.00
2018-06-04T17:14:08.096Z,20.97
2018-06-04T17:16:37.034Z,19.40
2018-06-04T17:19:06.890Z,19.47
2018-06-04T17:21:35.680Z,17.73
2018-06-04T17:24:05.014Z,19.40
2018-06-04T17:26:34.416Z,19.67
2018-06-04T17:29:03.109Z,19.83
2018-06-04T17:31:32.692Z,17.73
2018-06-04T17:34:02.492Z,18.20
2018-06-04T17:39:23.769Z,19.80
2018-06-04T17:41:52.658Z,20.20
2018-06-04T17:44:21.219Z,19.70
2018-06-04T17:46:49.978Z,19.97
2018-06-04T17:49:19.687Z,19.47
2018-06-04T17:51:48.723Z,19.37
2018-06-04T17:54:17.653Z,20.17
2018-06-04T17:56:46.186Z,20.33
2018-06-04T17:59:15.630Z,18.87
2018-06-04T18:01:44.689Z,18.47
2018-06-04T18:04:13.275Z,18.77
2018-06-04T18:06:42.140Z,18.40
2018-06-04T18:09:13.630Z,18.40
2018-06-04T18:11:46.976Z,18.70
2018-06-04T18:14:15.876Z,19.10
2018-06-04T18:16:48.119Z,18.50
2018-06-04T18:19:17.296Z,38.67
2018-06-04T18:21:46.151Z,52.57
2018-06-04T18:24:20.406Z,20.53
2018-06-04T18:26:54.053Z,20.43
2018-06-04T18:29:26.583Z,20.63
2018-06-04T18:31:55.212Z,19.50
2018-06-04T18:34:23.632Z,18.70
2018-06-04T18:36:52.106Z,19.23
2018-06-04T18:39:20.603Z,19.43
2018-06-04T18:41:49.124Z,20.17
2018-06-04T18:44:18.114Z,19.20
2018-06-04T18:46:47.408Z,19.80
2018-06-04T18:57:54.792Z,22.27
2018-06-04T19:00:26.673Z,20.93
2018-06-04T19:02:55.294Z,20.00
2018-06-04T19:05:24.131Z,20.10
2018-06-04T19:07:53.202Z,20.90
2018-06-04T19:10:21.696Z,19.83
2018-06-04T19:12:53.584Z,20.67
2018-06-04T19:15:22.029Z,19.97
2018-06-04T19:17:50.941Z,21.20
2018-06-04T19:20:20.403Z,21.27
2018-06-04T19:22:49.029Z,20.53
2018-06-04T19:25:18.245Z,24.13
2018-06-04T19:27:47.541Z,23.57
2018-06-04T19:30:16.553Z,22.80
2018-06-04T19:32:44.939Z,23.77
2018-06-04T19:35:13.426Z,23.83
2018-06-04T19:37:41.921Z,22.60
2018-06-04T19:40:10.447Z,22.60
2018-06-04T19:42:39.141Z,22.90
2018-06-04T19:45:07.616Z,22.30
2018-06-04T19:47:36.088Z,22.20
2018-06-04T19:50:04.770Z,22.63
2018-06-04T19:52:33.679Z,21.80
2018-06-04T19:55:02.132Z,22.27
2018-06-04T19:57:30.698Z,24.13
2018-06-04T20:00:00.002Z,22.20
2018-06-04T20:02:29.410Z,22.93
2018-06-04T20:04:58.761Z,22.83
2018-06-04T20:07:28.495Z,23.37
2018-06-04T20:09:57.356Z,22.80
2018-06-04T20:12:26.838Z,21.13
2018-06-04T20:14:55.388Z,20.20
2018-06-04T20:17:24.059Z,19.47
2018-06-04T20:19:52.509Z,21.70
2018-06-04T20:22:21.294Z,21.10
2018-06-04T20:24:49.781Z,22.33
2018-06-04T20:27:18.353Z,22.17
2018-06-04T20:29:46.878Z,20.70
2018-06-04T20:32:15.940Z,21.77
2018-06-04T20:34:45.726Z,22.17
2018-06-04T20:37:15.308Z,22.10
2018-06-04T20:39:43.755Z,22.50
2018-06-04T20:42:12.343Z,22.70
2018-06-04T20:44:41.579Z,21.73
2018-06-04T20:47:10.252Z,24.03
2018-06-04T20:49:38.701Z,23.27
2018-06-04T20:52:07.854Z,23.63
2018-06-04T20:54:36.341Z,22.60
2018-06-04T20:57:08.733Z,23.30
2018-06-04T20:59:37.805Z,23.60
2018-06-04T21:02:06.330Z,23.33
2018-06-04T21:04:35.472Z,24.70
2018-06-04T21:07:04.455Z,23.83
2018-06-04T21:09:32.985Z,23.87
2018-06-04T21:12:01.661Z,23.47
2018-06-04T21:14:30.029Z,22.80
2018-06-04T21:16:58.539Z,23.70
2018-06-04T21:19:27.034Z,22.40
2018-06-04T21:21:55.629Z,22.90
2018-06-04T21:24:24.213Z,23.40
2018-06-04T21:26:52.626Z,22.97
2018-06-04T21:29:21.055Z,23.17
2018-06-04T21:31:49.648Z,22.20
2018-06-04T21:34:18.108Z,22.30
2018-06-04T21:36:46.719Z,24.57
2018-06-04T21:39:15.151Z,23.60
2018-06-04T21:41:43.720Z,24.37
2018-06-04T21:44:12.299Z,24.50
2018-06-04T21:46:40.827Z,23.63
2018-06-04T21:49:09.376Z,26.30
2018-06-04T21:51:37.776Z,25.70
2018-06-04T21:54:06.371Z,26.10
2018-06-04T21:56:34.780Z,28.23
2018-06-04T21:59:03.148Z,26.97
2018-06-04T22:01:31.604Z,26.93
2018-06-04T22:04:00.002Z,28.27
2018-06-04T22:06:28.529Z,27.90
2018-06-04T22:08:57.061Z,25.07
2018-06-04T22:11:26.612Z,27.53
2018-06-04T22:13:57.431Z,27.17
2018-06-04T22:16:26.449Z,30.30
2018-06-04T22:18:54.887Z,28.10
2018-06-04T22:21:24.097Z,27.90
2018-06-04T22:23:52.578Z,29.80
2018-06-04T22:26:20.908Z,30.53
2018-06-04T22:28:49.435Z,30.83
2018-06-04T22:31:17.866Z,31.00
2018-06-04T22:33:46.290Z,31.37
2018-06-04T22:36:14.740Z,32.00
2018-06-04T22:38:46.254Z,32.50
2018-06-04T22:41:14.611Z,31.90
2018-06-04T22:43:43.165Z,32.10
2018-06-04T22:46:11.609Z,33.10
2018-06-04T22:48:40.075Z,30.70
2018-06-04T22:51:08.436Z,31.50
2018-06-04T22:53:36.951Z,31.73
2018-06-04T22:56:05.538Z,33.40
2018-06-04T22:58:34.010Z,34.33
2018-06-04T23:01:02.386Z,33.27
2018-06-04T23:03:30.820Z,33.87
2018-06-04T23:05:59.253Z,31.33
2018-06-04T23:08:27.756Z,33.30
2018-06-04T23:10:56.183Z,35.07
2018-06-04T23:13:24.635Z,33.47
2018-06-04T23:15:52.983Z,35.33
2018-06-04T23:18:21.388Z,34.13
2018-06-04T23:20:49.889Z,33.20
2018-06-04T23:23:18.375Z,35.57
2018-06-04T23:25:46.769Z,34.40
2018-06-04T23:28:15.185Z,35.30
2018-06-04T23:30:43.636Z,37.83
2018-06-04T23:33:12.051Z,36.80
2018-06-04T23:35:40.376Z,37.60
2018-06-04T23:38:08.806Z,34.87
2018-06-04T23:40:37.408Z,36.13
2018-06-04T23:43:05.874Z,35.53
2018-06-04T23:45:34.300Z,38.70
2018-06-04T23:48:02.770Z,37.90
2018-06-04T23:50:31.221Z,39.80
2018-06-04T23:52:59.643Z,38.13
2018-06-04T23:55:28.005Z,41.27
2018-06-04T23:57:56.408Z,38.60
