createdAt,value
2023-01-03T00:01:59.076Z,2.03
2023-01-03T00:04:25.717Z,2.20
2023-01-03T00:06:53.372Z,2.33
2023-01-03T00:09:23.152Z,2.03
2023-01-03T00:12:09.793Z,2.60
2023-01-03T00:14:40.256Z,2.55
2023-01-03T00:17:07.638Z,1.95
2023-01-03T00:19:41.293Z,1.88
2023-01-03T00:22:08.621Z,2.08
2023-01-03T00:24:35.285Z,2.15
2023-01-03T00:27:02.110Z,2.20
2023-01-03T00:29:28.967Z,1.95
2023-01-03T00:31:55.506Z,2.13
2023-01-03T00:34:21.982Z,2.38
2023-01-03T00:36:51.700Z,2.90
2023-01-03T00:39:18.135Z,1.83
2023-01-03T00:41:44.709Z,1.42
2023-01-03T00:44:11.202Z,1.73
2023-01-03T00:46:37.850Z,1.92
2023-01-03T00:49:04.911Z,1.58
2023-01-03T00:51:33.638Z,1.65
2023-01-03T00:54:01.621Z,1.52
2023-01-03T00:56:33.445Z,1.50
2023-01-03T01:01:29.469Z,2.08
2023-01-03T01:04:12.170Z,1.55
2023-01-03T01:06:43.831Z,1.65
2023-01-03T01:09:14.824Z,1.20
2023-01-03T01:11:41.747Z,1.50
2023-01-03T01:14:20.001Z,1.50
2023-01-03T01:16:58.914Z,1.40
2023-01-03T01:19:29.401Z,1.45
2023-01-03T01:21:56.067Z,1.60
2023-01-03T01:24:22.838Z,1.63
2023-01-03T01:26:49.785Z,1.30
2023-01-03T01:29:17.498Z,1.45
2023-01-03T01:31:45.591Z,1.63
2023-01-03T01:34:13.249Z,1.30
2023-01-03T01:36:42.106Z,1.73
2023-01-03T01:39:31.229Z,1.50
2023-01-03T01:42:23.161Z,1.30
2023-01-03T01:45:15.055Z,1.70
2023-01-03T01:47:52.991Z,1.25
2023-01-03T01:50:34.043Z,2.13
2023-01-03T01:53:08.656Z,1.52
2023-01-03T01:55:39.118Z,1.95
2023-01-03T01:58:07.292Z,1.60
2023-01-03T02:00:36.741Z,1.70
2023-01-03T02:03:04.716Z,1.50
2023-01-03T02:05:34.059Z,1.50
2023-01-03T02:08:01.477Z,1.40
2023-01-03T02:10:46.471Z,1.70
2023-01-03T02:13:37.627Z,1.67
2023-01-03T02:16:46.003Z,1.70
2023-01-03T02:19:35.079Z,1.73
2023-01-03T02:22:20.197Z,1.60
2023-01-03T02:24:49.543Z,1.60
2023-01-03T02:27:54.775Z,1.50
2023-01-03T02:30:35.591Z,1.50
2023-01-03T02:33:20.924Z,1.42
2023-01-03T02:36:11.660Z,1.60
2023-01-03T02:41:46.004Z,1.42
2023-01-03T02:44:26.644Z,1.40
2023-01-03T02:47:04.810Z,1.30
2023-01-03T02:49:38.416Z,1.42
2023-01-03T02:52:10.590Z,1.50
2023-01-03T02:54:46.876Z,1.65
2023-01-03T02:57:20.064Z,1.20
2023-01-03T03:00:08.595Z,1.45
2023-01-03T03:02:37.434Z,1.40
2023-01-03T03:05:08.514Z,1.65
2023-01-03T03:07:39.160Z,1.38
2023-01-03T03:10:26.323Z,1.30
2023-01-03T03:13:13.234Z,1.40
2023-01-03T03:15:52.346Z,1.60
2023-01-03T03:18:44.137Z,1.50
2023-01-03T03:21:32.784Z,1.60
2023-01-03T03:24:23.169Z,1.60
2023-01-03T03:26:50.796Z,1.50
2023-01-03T03:29:18.996Z,1.60
2023-01-03T03:31:50.409Z,1.90
2023-01-03T03:34:21.425Z,1.95
2023-01-03T03:37:10.184Z,1.63
2023-01-03T03:39:55.929Z,1.70
2023-01-03T03:42:49.217Z,1.38
2023-01-03T03:45:24.293Z,1.90
2023-01-03T03:48:20.577Z,2.03
2023-01-03T03:50:52.430Z,1.90
2023-01-03T03:53:25.045Z,1.88
2023-01-03T03:55:57.414Z,1.70
2023-01-03T03:58:48.984Z,1.55
2023-01-03T04:01:19.038Z,1.90
2023-01-03T04:03:47.890Z,2.15
2023-01-03T04:06:48.078Z,2.08
2023-01-03T04:09:15.139Z,1.70
2023-01-03T04:11:41.692Z,2.05
2023-01-03T04:14:08.325Z,1.90
2023-01-03T04:16:42.298Z,2.10
2023-01-03T04:19:08.821Z,1.90
2023-01-03T04:21:36.647Z,2.08
2023-01-03T04:24:04.984Z,1.88
2023-01-03T04:26:34.478Z,1.92
2023-01-03T04:29:00.949Z,2.28
2023-01-03T04:31:30.165Z,2.10
2023-01-03T04:33:56.686Z,2.03
2023-01-03T04:36:23.133Z,1.65
2023-01-03T04:38:49.589Z,1.90
2023-01-03T04:41:16.745Z,1.95
2023-01-03T04:44:02.019Z,2.05
2023-01-03T04:46:34.440Z,2.03
2023-01-03T04:49:01.551Z,2.05
2023-01-03T04:51:28.315Z,2.50
2023-01-03T04:53:55.485Z,2.28
2023-01-03T04:56:30.777Z,2.40
2023-01-03T04:58:57.861Z,2.22
2023-01-03T05:01:24.556Z,2.00
2023-01-03T05:03:51.549Z,2.03
2023-01-03T05:06:18.233Z,1.63
2023-01-03T05:08:50.087Z,1.98
2023-01-03T05:11:16.860Z,2.05
2023-01-03T05:13:43.476Z,1.77
2023-01-03T05:16:12.525Z,1.90
2023-01-03T05:18:39.762Z,2.00
2023-01-03T05:21:26.233Z,2.03
2023-01-03T05:24:11.496Z,2.35
2023-01-03T05:26:40.308Z,1.75
2023-01-03T05:29:08.207Z,2.00
2023-01-03T05:31:34.873Z,2.15
2023-01-03T05:34:01.485Z,2.15
2023-01-03T05:36:27.947Z,2.10
2023-01-03T05:38:54.426Z,2.22
2023-01-03T05:41:39.198Z,1.95
2023-01-03T05:44:06.560Z,2.22
2023-01-03T05:46:33.256Z,2.08
2023-01-03T05:48:59.835Z,1.88
2023-01-03T05:51:26.522Z,1.75
2023-01-03T05:53:53.016Z,1.90
2023-01-03T05:56:19.519Z,1.73
2023-01-03T05:58:47.527Z,2.60
2023-01-03T06:01:20.095Z,2.08
2023-01-03T06:03:47.550Z,2.38
2023-01-03T06:06:15.791Z,2.08
2023-01-03T06:08:42.309Z,2.25
2023-01-03T06:11:13.432Z,2.20
2023-01-03T06:13:40.803Z,2.05
2023-01-03T06:16:28.983Z,2.30
2023-01-03T06:18:56.319Z,2.08
2023-01-03T06:21:22.803Z,2.20
2023-01-03T06:23:49.502Z,2.58
2023-01-03T06:26:18.267Z,2.90
2023-01-03T06:28:45.029Z,2.08
2023-01-03T06:31:11.940Z,2.50
2023-01-03T06:33:39.284Z,2.65
2023-01-03T06:36:08.715Z,2.17
2023-01-03T06:38:35.873Z,2.20
2023-01-03T06:41:02.745Z,2.50
2023-01-03T06:43:29.274Z,2.42
2023-01-03T06:46:16.479Z,2.47
2023-01-03T06:49:01.880Z,2.30
2023-01-03T06:51:47.355Z,2.65
2023-01-03T06:54:34.341Z,2.38
2023-01-03T06:57:01.142Z,2.63
2023-01-03T06:59:27.734Z,2.53
2023-01-03T07:01:55.040Z,2.63
2023-01-03T07:04:26.362Z,2.80
2023-01-03T07:06:52.886Z,2.80
2023-01-03T07:09:19.411Z,2.60
2023-01-03T07:11:46.109Z,2.95
2023-01-03T07:14:15.489Z,3.22
2023-01-03T07:16:44.334Z,2.95
2023-01-03T07:19:13.812Z,3.08
2023-01-03T07:21:40.880Z,3.20
2023-01-03T07:24:08.391Z,2.67
2023-01-03T07:26:35.692Z,2.97
2023-01-03T07:29:04.947Z,3.00
2023-01-03T07:31:32.810Z,3.00
2023-01-03T07:34:00.255Z,3.28
2023-01-03T07:36:26.936Z,2.88
2023-01-03T07:38:55.330Z,2.95
2023-01-03T07:41:21.917Z,3.03
2023-01-03T07:43:50.673Z,3.13
2023-01-03T07:46:19.752Z,3.17
2023-01-03T07:48:49.303Z,3.10
2023-01-03T07:51:18.115Z,3.75
2023-01-03T07:53:45.088Z,3.42
2023-01-03T07:56:14.419Z,2.70
2023-01-03T07:58:42.871Z,3.40
2023-01-03T08:01:12.674Z,3.13
2023-01-03T08:03:39.975Z,3.63
2023-01-03T08:06:09.391Z,4.00
2023-01-03T08:08:36.270Z,3.83
2023-01-03T08:11:21.882Z,3.65
2023-01-03T08:13:48.681Z,3.20
2023-01-03T08:16:17.640Z,3.33
2023-01-03T08:18:45.028Z,3.50
2023-01-03T08:21:14.175Z,3.92
2023-01-03T08:23:41.290Z,4.10
2023-01-03T08:26:15.578Z,3.63
2023-01-03T08:28:43.960Z,3.75
2023-01-03T08:31:19.578Z,3.22
2023-01-03T08:34:00.788Z,3.30
2023-01-03T08:36:31.531Z,3.28
2023-01-03T08:39:03.809Z,3.70
2023-01-03T08:41:32.816Z,3.22
2023-01-03T08:44:02.152Z,2.97
2023-01-03T08:46:30.697Z,3.40
2023-01-03T08:48:57.259Z,2.80
2023-01-03T08:51:26.522Z,3.28
2023-01-03T08:53:53.296Z,3.67
2023-01-03T08:56:20.297Z,3.45
2023-01-03T08:58:47.097Z,3.10
2023-01-03T09:01:14.283Z,3.70
2023-01-03T09:03:41.225Z,4.18
2023-01-03T09:06:08.102Z,3.80
2023-01-03T09:08:34.987Z,3.80
2023-01-03T09:11:06.372Z,3.45
2023-01-03T09:13:33.089Z,3.30
2023-01-03T09:16:04.615Z,3.58
2023-01-03T09:18:31.386Z,2.95
2023-01-03T09:20:57.887Z,3.25
2023-01-03T09:23:24.425Z,3.20
2023-01-03T09:25:50.982Z,3.13
2023-01-03T09:28:17.597Z,2.40
2023-01-03T09:30:44.187Z,2.88
2023-01-03T09:33:11.347Z,2.90
2023-01-03T09:35:38.458Z,2.85
2023-01-03T09:38:05.553Z,2.60
2023-01-03T09:40:36.894Z,2.30
2023-01-03T09:43:17.376Z,2.30
2023-01-03T09:45:52.188Z,2.40
2023-01-03T09:48:39.685Z,2.42
2023-01-03T09:51:37.278Z,2.33
2023-01-03T09:54:51.331Z,2.10
2023-01-03T09:57:52.942Z,2.40
2023-01-03T10:00:48.641Z,2.03
2023-01-03T10:03:51.961Z,2.53
2023-01-03T10:06:50.605Z,2.45
2023-01-03T10:09:57.086Z,1.98
2023-01-03T10:12:33.673Z,2.58
2023-01-03T10:15:06.552Z,2.10
2023-01-03T10:17:58.896Z,2.38
2023-01-03T10:20:54.822Z,2.80
2023-01-03T10:23:21.730Z,2.17
2023-01-03T10:25:48.520Z,2.70
2023-01-03T10:28:18.629Z,2.47
2023-01-03T10:31:14.049Z,2.90
2023-01-03T10:33:43.742Z,2.88
2023-01-03T10:36:10.186Z,2.60
2023-01-03T10:38:44.817Z,2.90
2023-01-03T10:41:47.859Z,2.88
2023-01-03T10:44:29.559Z,3.50
2023-01-03T10:46:59.228Z,3.28
2023-01-03T10:49:34.472Z,3.05
2023-01-03T10:52:06.583Z,3.72
2023-01-03T10:54:59.507Z,3.40
2023-01-03T10:57:48.555Z,3.58
2023-01-03T11:00:36.045Z,3.65
2023-01-03T11:03:09.897Z,3.50
2023-01-03T11:05:37.279Z,4.30
2023-01-03T11:08:05.995Z,4.00
2023-01-03T11:10:49.027Z,3.75
2023-01-03T11:13:24.537Z,3.90
2023-01-03T11:15:56.238Z,3.05
2023-01-03T11:18:22.853Z,3.83
2023-01-03T11:21:29.678Z,3.50
2023-01-03T11:24:08.041Z,3.50
2023-01-03T11:27:07.313Z,3.75
2023-01-03T11:29:46.641Z,3.10
2023-01-03T11:33:05.690Z,3.22
2023-01-03T11:35:47.516Z,3.25
2023-01-03T11:38:22.269Z,2.63
2023-01-03T11:40:54.440Z,3.00
2023-01-03T11:43:39.727Z,3.03
2023-01-03T11:46:31.000Z,2.90
2023-01-03T11:49:28.858Z,2.45
2023-01-03T11:52:25.746Z,2.60
2023-01-03T11:55:17.261Z,2.47
2023-01-03T11:58:25.249Z,2.90
2023-01-03T12:01:01.788Z,4.05
2023-01-03T12:03:43.466Z,4.40
2023-01-03T12:06:35.644Z,3.05
2023-01-03T12:09:15.995Z,3.30
2023-01-03T12:12:03.147Z,2.90
2023-01-03T12:14:40.276Z,2.75
2023-01-03T12:17:16.845Z,2.47
2023-01-03T12:19:45.698Z,2.83
2023-01-03T12:22:25.041Z,2.65
2023-01-03T12:25:05.221Z,2.70
2023-01-03T12:27:41.547Z,2.97
2023-01-03T12:30:44.764Z,2.85
2023-01-03T12:36:05.834Z,2.55
2023-01-03T12:38:37.524Z,2.47
2023-01-03T12:41:23.102Z,1.88
2023-01-03T12:43:56.354Z,1.83
2023-01-03T12:46:30.930Z,1.60
2023-01-03T12:49:22.287Z,1.63
2023-01-03T12:51:48.779Z,2.13
2023-01-03T12:54:18.767Z,1.55
2023-01-03T12:57:22.868Z,2.03
2023-01-03T13:00:25.654Z,1.77
2023-01-03T13:03:14.641Z,1.80
2023-01-03T13:05:50.277Z,1.52
2023-01-03T13:08:39.708Z,2.10
2023-01-03T13:11:37.206Z,2.22
2023-01-03T13:14:19.754Z,1.95
2023-01-03T13:16:48.783Z,2.38
2023-01-03T13:19:24.258Z,1.85
2023-01-03T13:21:53.708Z,2.05
2023-01-03T13:24:46.124Z,1.50
2023-01-03T13:27:22.774Z,2.10
2023-01-03T13:29:49.486Z,2.10
2023-01-03T13:32:22.179Z,1.90
2023-01-03T13:34:57.744Z,1.80
2023-01-03T13:37:24.276Z,1.98
2023-01-03T13:39:50.678Z,1.92
2023-01-03T13:42:37.872Z,1.95
2023-01-03T13:45:19.576Z,2.22
2023-01-03T13:47:48.515Z,1.85
2023-01-03T13:50:24.116Z,2.38
2023-01-03T13:53:10.196Z,2.45
2023-01-03T13:55:56.931Z,1.90
2023-01-03T13:58:46.313Z,1.60
2023-01-03T14:01:28.674Z,2.20
2023-01-03T14:04:19.969Z,1.95
2023-01-03T14:07:05.051Z,1.92
2023-01-03T14:09:38.178Z,2.00
2023-01-03T14:12:32.596Z,2.15
2023-01-03T14:14:59.138Z,2.00
2023-01-03T14:17:30.746Z,1.77
2023-01-03T14:20:02.340Z,2.47
2023-01-03T14:22:38.356Z,1.75
2023-01-03T14:25:05.193Z,2.83
2023-01-03T14:27:36.909Z,2.40
2023-01-03T14:32:35.213Z,2.40
2023-01-03T14:35:02.742Z,2.22
2023-01-03T14:37:37.600Z,2.33
2023-01-03T14:40:07.225Z,1.90
2023-01-03T14:42:33.658Z,2.22
2023-01-03T14:45:02.540Z,1.80
2023-01-03T14:47:37.897Z,2.15
2023-01-03T14:50:06.428Z,3.75
2023-01-03T14:52:41.533Z,2.85
2023-01-03T14:55:15.664Z,3.22
2023-01-03T14:57:44.555Z,2.28
2023-01-03T15:00:33.280Z,2.20
2023-01-03T15:03:01.964Z,3.28
2023-01-03T15:05:35.050Z,4.88
2023-01-03T15:08:24.938Z,5.15
2023-01-03T15:11:12.456Z,3.50
2023-01-03T15:13:48.547Z,2.50
2023-01-03T15:16:35.067Z,2.88
2023-01-03T15:19:11.981Z,2.47
2023-01-03T15:21:39.646Z,2.78
2023-01-03T15:24:13.838Z,2.20
2023-01-03T15:26:42.531Z,2.50
2023-01-03T15:29:28.570Z,1.92
2023-01-03T15:31:55.088Z,2.05
2023-01-03T15:34:41.970Z,1.75
2023-01-03T15:37:27.284Z,2.63
2023-01-03T15:39:56.910Z,2.05
2023-01-03T15:42:50.246Z,2.28
2023-01-03T15:45:30.646Z,1.63
2023-01-03T15:48:01.142Z,1.45
2023-01-03T15:50:40.446Z,3.00
2023-01-03T15:53:11.221Z,2.78
2023-01-03T15:55:37.849Z,2.58
2023-01-03T15:58:04.398Z,2.30
2023-01-03T16:00:30.897Z,2.65
2023-01-03T16:02:57.471Z,2.75
2023-01-03T16:05:24.177Z,2.20
2023-01-03T16:07:51.047Z,1.92
2023-01-03T16:10:17.577Z,1.88
2023-01-03T16:12:44.263Z,2.60
2023-01-03T16:15:19.038Z,1.83
2023-01-03T16:17:45.994Z,2.65
2023-01-03T16:20:17.879Z,3.03
2023-01-03T16:22:57.641Z,3.10
2023-01-03T16:25:31.598Z,2.80
2023-01-03T16:28:12.043Z,2.42
2023-01-03T16:30:53.621Z,2.95
2023-01-03T16:33:21.164Z,5.20
2023-01-03T16:35:48.648Z,2.88
2023-01-03T16:38:15.660Z,2.25
2023-01-03T16:40:49.687Z,3.20
2023-01-03T16:43:28.467Z,3.00
2023-01-03T16:46:04.087Z,2.42
2023-01-03T16:48:44.520Z,2.83
2023-01-03T16:51:27.162Z,3.13
2023-01-03T16:53:55.770Z,3.33
2023-01-03T16:56:22.457Z,2.80
2023-01-03T16:58:48.958Z,3.50
2023-01-03T17:01:15.527Z,3.42
2023-01-03T17:03:42.730Z,3.58
2023-01-03T17:06:37.625Z,4.00
2023-01-03T17:09:11.359Z,4.18
2023-01-03T17:11:40.153Z,4.13
2023-01-03T17:14:06.881Z,4.68
2023-01-03T17:16:35.608Z,4.72
2023-01-03T17:19:02.231Z,5.55
2023-01-03T17:21:51.322Z,6.25
2023-01-03T17:24:25.687Z,6.60
2023-01-03T17:26:57.750Z,8.73
2023-01-03T17:29:26.251Z,7.03
2023-01-03T17:31:52.719Z,7.20
2023-01-03T17:34:30.558Z,6.93
2023-01-03T17:36:59.554Z,7.53
2023-01-03T17:39:27.265Z,7.88
2023-01-03T17:42:12.339Z,6.85
2023-01-03T17:44:39.782Z,6.03
2023-01-03T17:47:34.456Z,6.13
2023-01-03T17:50:01.181Z,5.82
2023-01-03T17:52:32.053Z,5.47
2023-01-03T17:54:58.981Z,6.47
2023-01-03T17:57:27.966Z,5.53
2023-01-03T17:59:54.508Z,6.75
2023-01-03T18:02:24.829Z,6.90
2023-01-03T18:07:39.543Z,6.55
2023-01-03T18:10:08.922Z,11.18
2023-01-03T18:12:35.589Z,10.98
2023-01-03T18:15:02.882Z,10.30
2023-01-03T18:17:32.748Z,10.57
2023-01-03T18:20:00.369Z,10.90
2023-01-03T18:22:32.923Z,10.70
2023-01-03T18:24:59.582Z,9.85
2023-01-03T18:27:30.945Z,10.88
2023-01-03T18:29:57.446Z,8.98
2023-01-03T18:32:25.811Z,9.27
2023-01-03T18:34:55.989Z,9.27
2023-01-03T18:37:24.588Z,8.65
2023-01-03T18:39:53.065Z,7.97
2023-01-03T18:42:39.202Z,8.40
2023-01-03T18:45:06.342Z,7.53
2023-01-03T18:47:35.965Z,6.82
2023-01-03T18:50:02.587Z,8.43
2023-01-03T18:52:35.183Z,10.52
2023-01-03T18:55:02.508Z,10.82
2023-01-03T18:57:29.653Z,14.63
2023-01-03T18:59:56.238Z,11.82
2023-01-03T19:02:23.039Z,11.50
2023-01-03T19:04:51.868Z,10.80
2023-01-03T19:07:31.828Z,9.25
2023-01-03T19:10:01.757Z,7.00
2023-01-03T19:12:30.663Z,7.20
2023-01-03T19:14:57.544Z,7.88
2023-01-03T19:17:26.101Z,8.65
2023-01-03T19:19:52.715Z,8.10
2023-01-03T19:22:30.094Z,7.88
2023-01-03T19:25:02.802Z,8.00
2023-01-03T19:27:40.333Z,7.68
2023-01-03T19:30:14.554Z,9.15
2023-01-03T19:32:48.391Z,13.90
2023-01-03T19:35:15.900Z,13.77
2023-01-03T19:37:42.765Z,13.75
2023-01-03T19:40:14.523Z,12.68
2023-01-03T19:42:48.163Z,12.00
2023-01-03T19:45:27.861Z,8.68
2023-01-03T19:47:55.988Z,10.05
2023-01-03T19:50:35.133Z,9.32
2023-01-03T19:53:02.241Z,10.07
2023-01-03T19:55:33.207Z,9.70
2023-01-03T19:58:03.793Z,9.15
2023-01-03T20:00:32.518Z,8.77
2023-01-03T20:03:02.256Z,8.48
2023-01-03T20:05:35.588Z,8.93
2023-01-03T20:08:12.082Z,8.65
2023-01-03T20:10:41.650Z,8.55
2023-01-03T20:13:16.199Z,8.95
2023-01-03T20:15:50.013Z,10.45
2023-01-03T20:18:37.549Z,13.05
2023-01-03T20:21:23.516Z,14.93
2023-01-03T20:23:56.699Z,16.35
2023-01-03T20:26:30.930Z,16.45
2023-01-03T20:29:02.120Z,19.92
2023-01-03T20:31:29.261Z,17.52
2023-01-03T20:33:56.342Z,15.63
2023-01-03T20:36:25.100Z,13.93
2023-01-03T20:38:56.632Z,13.98
2023-01-03T20:41:36.526Z,10.70
2023-01-03T20:47:07.026Z,11.15
2023-01-03T20:54:45.586Z,8.95
2023-01-03T21:01:05.398Z,10.93
2023-01-03T21:03:41.937Z,10.02
2023-01-03T21:06:18.470Z,10.40
2023-01-03T21:08:55.984Z,10.27
2023-01-03T21:11:26.611Z,10.02
2023-01-03T21:13:54.157Z,10.52
2023-01-03T21:16:31.242Z,10.50
2023-01-03T21:19:03.710Z,9.55
2023-01-03T21:21:31.686Z,10.75
2023-01-03T21:24:00.541Z,10.05
2023-01-03T21:26:27.423Z,10.60
2023-01-03T21:28:54.973Z,10.50
2023-01-03T21:31:23.082Z,10.63
2023-01-03T21:33:49.677Z,10.73
2023-01-03T21:36:29.220Z,10.18
2023-01-03T21:38:56.480Z,10.55
2023-01-03T21:41:28.203Z,10.98
2023-01-03T21:43:56.891Z,10.20
2023-01-03T21:46:25.887Z,9.32
2023-01-03T21:48:53.487Z,10.98
2023-01-03T21:51:33.427Z,10.60
2023-01-03T21:54:01.831Z,10.55
2023-01-03T21:56:30.980Z,11.27
2023-01-03T21:58:59.499Z,11.65
2023-01-03T22:01:27.275Z,11.60
2023-01-03T22:04:12.702Z,11.70
2023-01-03T22:06:44.962Z,11.48
2023-01-03T22:09:31.569Z,10.63
2023-01-03T22:11:58.254Z,9.82
2023-01-03T22:14:26.095Z,9.80
2023-01-03T22:16:52.642Z,11.63
2023-01-03T22:19:19.260Z,10.55
2023-01-03T22:21:45.733Z,8.75
2023-01-03T22:24:12.380Z,9.07
2023-01-03T22:26:38.863Z,11.35
2023-01-03T22:29:06.078Z,10.55
2023-01-03T22:31:33.865Z,11.63
2023-01-03T22:34:02.523Z,8.05
2023-01-03T22:36:29.102Z,9.00
2023-01-03T22:38:55.675Z,8.07
2023-01-03T22:41:22.196Z,6.72
2023-01-03T22:43:48.697Z,7.65
2023-01-03T22:46:17.322Z,6.30
2023-01-03T22:48:44.608Z,6.90
2023-01-03T22:51:14.013Z,7.28
2023-01-03T22:53:45.478Z,7.13
2023-01-03T22:56:16.887Z,7.47
2023-01-03T22:58:44.677Z,7.57
2023-01-03T23:01:20.637Z,6.68
2023-01-03T23:03:48.284Z,7.40
2023-01-03T23:06:20.510Z,6.90
2023-01-03T23:08:51.562Z,7.10
2023-01-03T23:11:41.808Z,6.97
2023-01-03T23:14:12.866Z,6.90
2023-01-03T23:16:40.099Z,6.70
2023-01-03T23:19:08.992Z,6.82
2023-01-03T23:21:35.839Z,7.32
2023-01-03T23:24:03.192Z,6.78
2023-01-03T23:26:30.876Z,7.03
2023-01-03T23:28:59.453Z,6.95
2023-01-03T23:31:27.599Z,6.95
2023-01-03T23:33:55.503Z,6.75
2023-01-03T23:36:22.035Z,7.28
2023-01-03T23:38:48.682Z,6.68
2023-01-03T23:41:15.374Z,6.43
2023-01-03T23:43:42.064Z,6.93
2023-01-03T23:46:19.411Z,7.10
2023-01-03T23:48:46.918Z,7.47
2023-01-03T23:51:14.019Z,7.25
2023-01-03T23:53:43.357Z,7.90
2023-01-03T23:56:13.336Z,7.13
2023-01-03T23:58:40.049Z,6.90
