createdAt,value
2023-01-25T00:00:05.001Z,1.50
2023-01-25T00:02:32.602Z,1.60
2023-01-25T00:05:00.133Z,1.60
2023-01-25T00:07:27.420Z,1.70
2023-01-25T00:09:54.654Z,1.70
2023-01-25T00:12:21.909Z,1.80
2023-01-25T00:14:49.131Z,1.80
2023-01-25T00:17:16.404Z,1.80
2023-01-25T00:19:43.655Z,1.80
2023-01-25T00:22:11.028Z,1.90
2023-01-25T00:24:38.230Z,1.90
2023-01-25T00:27:05.461Z,1.90
2023-01-25T00:29:32.673Z,1.90
2023-01-25T00:32:02.997Z,1.80
2023-01-25T00:34:49.037Z,1.80
2023-01-25T00:37:25.288Z,1.70
2023-01-25T00:39:52.745Z,1.70
2023-01-25T00:42:20.643Z,1.60
2023-01-25T00:44:48.819Z,1.60
2023-01-25T00:47:17.136Z,1.60
2023-01-25T00:49:45.937Z,1.50
2023-01-25T00:52:13.817Z,1.50
2023-01-25T00:54:41.130Z,1.50
2023-01-25T00:57:08.987Z,1.40
2023-01-25T00:59:36.346Z,1.40
2023-01-25T01:02:04.347Z,1.40
2023-01-25T01:04:31.976Z,1.40
2023-01-25T01:06:59.334Z,1.40
2023-01-25T01:09:26.936Z,1.40
2023-01-25T01:11:54.294Z,1.30
2023-01-25T01:14:22.622Z,1.30
2023-01-25T01:16:49.963Z,1.30
2023-01-25T01:19:17.440Z,1.30
2023-01-25T01:21:44.707Z,1.40
2023-01-25T01:24:12.213Z,1.40
2023-01-25T01:26:39.451Z,1.40
2023-01-25T01:29:07.211Z,1.50
2023-01-25T01:31:34.677Z,1.60
2023-01-25T01:34:02.080Z,1.60
2023-01-25T01:36:31.812Z,1.60
2023-01-25T01:38:59.978Z,1.70
2023-01-25T01:41:27.343Z,1.70
2023-01-25T01:43:55.015Z,1.60
2023-01-25T01:46:27.606Z,1.70
2023-01-25T01:48:58.005Z,1.70
2023-01-25T01:51:49.652Z,1.60
2023-01-25T01:54:26.077Z,1.70
2023-01-25T01:57:14.485Z,1.80
2023-01-25T01:59:58.542Z,1.80
2023-01-25T02:02:26.829Z,1.80
2023-01-25T02:04:57.921Z,1.80
2023-01-25T02:07:35.252Z,1.90
2023-01-25T02:10:06.074Z,1.90
2023-01-25T02:12:34.036Z,1.90
2023-01-25T02:15:01.326Z,1.90
2023-01-25T02:17:34.349Z,2.00
2023-01-25T02:20:10.227Z,1.90
2023-01-25T02:22:54.230Z,2.00
2023-01-25T02:25:21.765Z,1.90
2023-01-25T02:28:06.669Z,1.90
2023-01-25T02:30:34.548Z,2.00
2023-01-25T02:33:01.914Z,1.90
2023-01-25T02:35:51.438Z,1.80
2023-01-25T02:38:21.230Z,1.80
2023-01-25T02:41:14.001Z,1.70
2023-01-25T02:43:41.421Z,1.60
2023-01-25T02:46:11.795Z,1.60
2023-01-25T02:48:39.093Z,1.50
2023-01-25T02:51:10.275Z,1.60
2023-01-25T02:53:37.545Z,1.60
2023-01-25T02:56:05.064Z,1.60
2023-01-25T02:58:32.527Z,1.50
2023-01-25T03:00:59.832Z,1.60
2023-01-25T03:03:27.065Z,1.50
2023-01-25T03:05:54.426Z,1.50
2023-01-25T03:08:21.656Z,1.60
2023-01-25T03:10:48.849Z,1.60
2023-01-25T03:13:16.091Z,1.60
2023-01-25T03:15:43.275Z,1.50
2023-01-25T03:18:10.446Z,1.50
2023-01-25T03:20:37.631Z,1.50
2023-01-25T03:23:04.979Z,1.50
2023-01-25T03:25:32.374Z,1.50
2023-01-25T03:27:59.654Z,1.50
2023-01-25T03:30:27.207Z,1.50
2023-01-25T03:32:54.429Z,1.50
2023-01-25T03:35:21.633Z,1.50
2023-01-25T03:37:48.866Z,1.40
2023-01-25T03:40:16.347Z,1.50
2023-01-25T03:42:43.589Z,1.50
2023-01-25T03:45:14.395Z,1.50
2023-01-25T03:47:42.353Z,1.40
2023-01-25T03:50:10.583Z,1.30
2023-01-25T03:52:42.115Z,1.30
2023-01-25T03:55:10.151Z,1.30
2023-01-25T03:57:37.646Z,1.30
2023-01-25T04:00:05.415Z,1.30
2023-01-25T04:02:32.723Z,1.30
2023-01-25T04:04:59.984Z,1.10
2023-01-25T04:07:27.162Z,1.10
2023-01-25T04:09:54.417Z,1.00
2023-01-25T04:12:21.587Z,1.10
2023-01-25T04:14:48.848Z,1.10
2023-01-25T04:17:16.039Z,1.20
2023-01-25T04:19:43.281Z,1.10
2023-01-25T04:22:10.454Z,1.20
2023-01-25T04:24:37.697Z,1.10
2023-01-25T04:27:05.792Z,1.00
2023-01-25T04:29:40.931Z,1.00
2023-01-25T04:32:09.020Z,1.00
2023-01-25T04:34:36.451Z,1.00
2023-01-25T04:37:03.653Z,1.00
2023-01-25T04:39:30.912Z,0.90
2023-01-25T04:41:58.110Z,0.90
2023-01-25T04:44:25.422Z,0.80
2023-01-25T04:46:52.615Z,0.80
2023-01-25T04:49:19.866Z,0.80
2023-01-25T04:51:47.083Z,0.70
2023-01-25T04:54:14.330Z,0.70
2023-01-25T04:56:41.688Z,0.70
2023-01-25T04:59:08.896Z,0.70
2023-01-25T05:01:36.301Z,0.60
2023-01-25T05:04:03.591Z,0.60
2023-01-25T05:06:30.791Z,0.60
2023-01-25T05:08:58.063Z,0.60
2023-01-25T05:11:25.296Z,0.60
2023-01-25T05:13:54.723Z,0.50
2023-01-25T05:16:22.108Z,0.40
2023-01-25T05:18:49.535Z,0.30
2023-01-25T05:21:35.330Z,0.30
2023-01-25T05:24:02.636Z,0.20
2023-01-25T05:26:48.335Z,0.20
2023-01-25T05:29:15.564Z,0.20
2023-01-25T05:31:42.788Z,0.10
2023-01-25T05:34:10.197Z,0.00
2023-01-25T05:36:37.396Z,0.10
2023-01-25T05:39:08.701Z,0.10
2023-01-25T05:41:36.047Z,0.10
2023-01-25T05:44:04.443Z,0.20
2023-01-25T05:46:31.732Z,0.20
2023-01-25T05:48:58.980Z,0.10
2023-01-25T05:51:26.345Z,0.30
2023-01-25T05:53:57.225Z,0.20
2023-01-25T05:56:25.157Z,0.30
2023-01-25T05:58:57.266Z,0.20
2023-01-25T06:01:25.470Z,0.30
2023-01-25T06:03:52.743Z,0.20
2023-01-25T06:06:20.398Z,0.20
2023-01-25T06:08:48.437Z,0.20
2023-01-25T06:11:19.514Z,0.20
2023-01-25T06:13:47.727Z,0.10
2023-01-25T06:16:16.180Z,0.20
2023-01-25T06:18:44.152Z,0.80
2023-01-25T06:21:11.644Z,0.80
2023-01-25T06:23:39.050Z,0.20
2023-01-25T06:26:09.150Z,0.10
2023-01-25T06:28:37.693Z,0.10
2023-01-25T06:31:05.748Z,0.00
2023-01-25T06:33:33.345Z,0.00
2023-01-25T06:36:02.568Z,0.00
2023-01-25T06:38:29.901Z,0.00
2023-01-25T06:41:03.606Z,0.00
2023-01-25T06:43:33.528Z,0.00
2023-01-25T06:46:06.917Z,-0.10
2023-01-25T06:48:34.710Z,-0.10
2023-01-25T06:51:07.324Z,0.00
2023-01-25T06:53:38.379Z,0.00
2023-01-25T06:56:09.019Z,-0.10
2023-01-25T06:58:37.517Z,0.00
2023-01-25T07:01:27.495Z,-0.10
2023-01-25T07:03:57.217Z,-0.10
2023-01-25T07:06:26.550Z,-0.10
2023-01-25T07:08:54.063Z,-0.10
2023-01-25T07:11:21.245Z,0.00
2023-01-25T07:13:48.864Z,0.00
2023-01-25T07:16:19.708Z,-0.10
2023-01-25T07:18:47.733Z,0.00
2023-01-25T07:21:20.602Z,0.00
2023-01-25T07:23:51.554Z,0.00
2023-01-25T07:26:20.925Z,0.10
2023-01-25T07:28:48.816Z,0.10
2023-01-25T07:31:17.647Z,0.10
2023-01-25T07:33:48.588Z,0.10
2023-01-25T07:36:15.782Z,0.10
2023-01-25T07:38:43.118Z,0.10
2023-01-25T07:41:10.975Z,0.20
2023-01-25T07:43:38.530Z,0.20
2023-01-25T07:46:11.436Z,0.30
2023-01-25T07:48:40.164Z,0.30
2023-01-25T07:51:12.886Z,0.30
2023-01-25T07:53:41.545Z,0.40
2023-01-25T07:56:10.379Z,0.50
2023-01-25T07:58:37.801Z,0.60
2023-01-25T08:01:10.074Z,0.60
2023-01-25T08:03:37.884Z,0.60
2023-01-25T08:06:05.849Z,0.60
2023-01-25T08:08:35.496Z,0.70
2023-01-25T08:11:11.014Z,0.90
2023-01-25T08:13:38.302Z,1.00
2023-01-25T08:16:06.078Z,1.10
2023-01-25T08:18:35.927Z,1.20
2023-01-25T08:21:04.142Z,1.30
2023-01-25T08:23:31.490Z,1.40
2023-01-25T08:26:06.414Z,1.50
2023-01-25T08:28:33.908Z,1.60
2023-01-25T08:31:08.561Z,1.60
2023-01-25T08:33:36.836Z,1.70
2023-01-25T08:36:04.967Z,1.70
2023-01-25T08:38:32.875Z,1.70
2023-01-25T08:41:07.018Z,1.70
2023-01-25T08:43:34.568Z,1.60
2023-01-25T08:46:02.306Z,1.60
2023-01-25T08:48:29.696Z,1.60
2023-01-25T08:50:57.196Z,1.60
2023-01-25T08:53:24.598Z,1.60
2023-01-25T08:55:51.848Z,1.60
2023-01-25T08:58:21.768Z,1.60
2023-01-25T09:00:49.770Z,1.70
2023-01-25T09:03:18.319Z,1.70
2023-01-25T09:05:45.825Z,1.70
2023-01-25T09:08:13.092Z,1.70
2023-01-25T09:10:40.270Z,1.60
2023-01-25T09:13:08.749Z,1.60
2023-01-25T09:15:36.166Z,1.60
2023-01-25T09:18:03.443Z,1.60
2023-01-25T09:20:33.282Z,1.60
2023-01-25T09:23:01.952Z,1.60
2023-01-25T09:25:29.218Z,1.60
2023-01-25T09:27:56.484Z,1.70
2023-01-25T09:30:33.922Z,1.70
2023-01-25T09:33:08.431Z,1.80
2023-01-25T09:35:35.776Z,1.90
2023-01-25T09:38:03.031Z,1.90
2023-01-25T09:40:38.714Z,1.90
2023-01-25T09:43:51.832Z,1.90
2023-01-25T09:46:41.932Z,2.00
2023-01-25T09:49:40.414Z,2.00
2023-01-25T09:52:33.951Z,2.00
2023-01-25T09:55:02.737Z,2.00
2023-01-25T09:57:39.850Z,1.90
2023-01-25T10:00:37.359Z,1.80
2023-01-25T10:03:23.160Z,1.80
2023-01-25T10:05:54.616Z,1.70
2023-01-25T10:08:42.932Z,1.70
2023-01-25T10:11:31.482Z,1.70
2023-01-25T10:13:59.999Z,1.80
2023-01-25T10:16:50.130Z,1.70
2023-01-25T10:19:43.959Z,1.80
2023-01-25T10:22:35.043Z,1.70
2023-01-25T10:25:17.590Z,1.80
2023-01-25T10:28:39.313Z,1.90
2023-01-25T10:31:11.880Z,2.20
2023-01-25T10:33:43.484Z,2.20
2023-01-25T10:36:15.788Z,2.30
2023-01-25T10:38:46.228Z,2.20
2023-01-25T10:41:27.068Z,2.40
2023-01-25T10:44:13.165Z,2.30
2023-01-25T10:46:41.709Z,2.50
2023-01-25T10:49:18.070Z,2.50
2023-01-25T10:51:45.283Z,2.60
2023-01-25T10:54:16.014Z,2.70
2023-01-25T10:56:45.552Z,2.80
2023-01-25T10:59:16.408Z,2.70
2023-01-25T11:01:44.213Z,2.50
2023-01-25T11:04:32.468Z,2.40
2023-01-25T11:07:00.501Z,2.40
2023-01-25T11:09:33.629Z,2.30
2023-01-25T11:12:18.800Z,2.20
2023-01-25T11:14:50.957Z,2.20
2023-01-25T11:17:31.542Z,2.20
2023-01-25T11:20:16.276Z,2.30
2023-01-25T11:22:51.737Z,2.30
2023-01-25T11:25:26.853Z,2.30
2023-01-25T11:28:10.916Z,2.20
2023-01-25T11:30:38.445Z,2.20
2023-01-25T11:33:13.837Z,2.20
2023-01-25T11:36:11.852Z,2.30
2023-01-25T11:38:51.854Z,2.50
2023-01-25T11:41:53.106Z,2.60
2023-01-25T11:44:44.594Z,2.60
2023-01-25T11:47:36.884Z,2.60
2023-01-25T11:50:10.634Z,2.50
2023-01-25T11:52:38.047Z,2.30
2023-01-25T11:55:14.559Z,2.30
2023-01-25T11:57:50.445Z,2.30
2023-01-25T12:00:17.681Z,2.40
2023-01-25T12:03:29.623Z,2.40
2023-01-25T12:06:03.782Z,2.60
2023-01-25T12:08:39.518Z,2.60
2023-01-25T12:11:09.520Z,2.50
2023-01-25T12:14:04.703Z,2.60
2023-01-25T12:16:51.601Z,2.60
2023-01-25T12:19:50.058Z,2.60
2023-01-25T12:22:35.814Z,2.40
2023-01-25T12:25:02.988Z,2.40
2023-01-25T12:27:54.856Z,2.50
2023-01-25T12:30:31.343Z,2.60
2023-01-25T12:33:18.319Z,2.70
2023-01-25T12:35:57.807Z,2.80
2023-01-25T12:38:30.150Z,2.80
2023-01-25T12:41:04.165Z,2.80
2023-01-25T12:43:45.496Z,2.80
2023-01-25T12:46:26.195Z,2.80
2023-01-25T12:48:57.926Z,2.80
2023-01-25T12:51:33.691Z,2.80
2023-01-25T12:54:06.785Z,2.90
2023-01-25T12:56:48.190Z,2.90
2023-01-25T12:59:31.386Z,3.00
2023-01-25T13:02:22.059Z,3.00
2023-01-25T13:05:14.521Z,3.00
2023-01-25T13:07:54.636Z,3.10
2023-01-25T13:10:29.402Z,3.20
2023-01-25T13:13:05.455Z,3.10
2023-01-25T13:15:40.315Z,3.10
2023-01-25T13:18:27.880Z,3.10
2023-01-25T13:20:57.471Z,3.10
2023-01-25T13:23:48.710Z,3.00
2023-01-25T13:26:22.136Z,3.00
2023-01-25T13:28:53.834Z,3.00
2023-01-25T13:31:55.890Z,3.00
2023-01-25T13:34:40.166Z,3.10
2023-01-25T13:37:31.621Z,3.20
2023-01-25T13:40:23.520Z,3.20
2023-01-25T13:43:04.822Z,3.20
2023-01-25T13:45:38.932Z,3.10
2023-01-25T13:48:06.493Z,3.10
2023-01-25T13:50:38.143Z,3.00
2023-01-25T13:53:17.791Z,2.90
2023-01-25T13:55:50.156Z,2.80
2023-01-25T13:58:17.841Z,2.70
2023-01-25T14:01:07.063Z,2.60
2023-01-25T14:03:36.497Z,2.60
2023-01-25T14:06:04.537Z,2.50
2023-01-25T14:08:32.662Z,2.50
2023-01-25T14:11:00.238Z,2.50
2023-01-25T14:13:27.464Z,2.60
2023-01-25T14:15:56.232Z,2.50
2023-01-25T14:18:28.158Z,2.40
2023-01-25T14:21:17.370Z,2.40
2023-01-25T14:23:45.815Z,2.40
2023-01-25T14:26:25.905Z,2.50
2023-01-25T14:29:01.786Z,2.50
2023-01-25T14:31:35.420Z,2.40
2023-01-25T14:34:04.968Z,2.40
2023-01-25T14:36:34.835Z,2.40
2023-01-25T14:39:04.784Z,2.30
2023-01-25T14:41:48.789Z,2.20
2023-01-25T14:44:23.606Z,2.30
2023-01-25T14:47:22.383Z,2.30
2023-01-25T14:49:52.806Z,2.30
2023-01-25T14:52:25.114Z,2.30
2023-01-25T14:55:00.000Z,2.30
2023-01-25T14:57:35.368Z,2.30
2023-01-25T15:00:06.739Z,2.30
2023-01-25T15:02:44.348Z,2.20
2023-01-25T15:05:24.077Z,2.20
2023-01-25T15:07:55.470Z,2.20
2023-01-25T15:10:28.656Z,2.10
2023-01-25T15:13:04.114Z,2.10
2023-01-25T15:15:59.557Z,2.10
2023-01-25T15:18:44.942Z,2.20
2023-01-25T15:21:20.408Z,2.30
2023-01-25T15:23:49.083Z,2.20
2023-01-25T15:26:21.108Z,2.30
2023-01-25T15:28:49.934Z,2.20
2023-01-25T15:31:27.674Z,2.20
2023-01-25T15:33:59.000Z,2.20
2023-01-25T15:36:26.744Z,2.20
2023-01-25T15:38:54.281Z,2.20
2023-01-25T15:41:21.792Z,2.10
2023-01-25T15:43:49.699Z,2.10
2023-01-25T15:46:22.774Z,2.10
2023-01-25T15:48:51.476Z,2.00
2023-01-25T15:51:19.321Z,2.00
2023-01-25T15:53:47.180Z,2.10
2023-01-25T15:56:18.580Z,2.00
2023-01-25T15:58:57.808Z,1.90
2023-01-25T16:01:27.569Z,2.00
2023-01-25T16:03:59.726Z,2.00
2023-01-25T16:06:53.130Z,2.00
2023-01-25T16:09:21.995Z,1.90
2023-01-25T16:11:53.328Z,2.00
2023-01-25T16:14:21.492Z,1.90
2023-01-25T16:16:50.790Z,1.90
2023-01-25T16:19:22.151Z,1.80
2023-01-25T16:21:50.705Z,1.80
2023-01-25T16:24:18.565Z,1.80
2023-01-25T16:26:53.422Z,1.80
2023-01-25T16:29:23.057Z,1.80
2023-01-25T16:31:51.663Z,1.80
2023-01-25T16:34:20.444Z,1.70
2023-01-25T16:36:50.561Z,1.70
2023-01-25T16:39:20.824Z,1.60
2023-01-25T16:41:48.698Z,1.70
2023-01-25T16:44:16.616Z,1.70
2023-01-25T16:46:44.054Z,1.70
2023-01-25T16:49:23.008Z,1.70
2023-01-25T16:51:50.851Z,1.60
2023-01-25T16:54:20.067Z,1.60
2023-01-25T16:56:48.636Z,1.60
2023-01-25T16:59:16.705Z,1.60
2023-01-25T17:01:44.568Z,1.70
2023-01-25T17:04:12.303Z,1.80
2023-01-25T17:06:43.041Z,1.80
2023-01-25T17:09:22.962Z,1.90
2023-01-25T17:11:51.259Z,1.90
2023-01-25T17:14:19.240Z,1.90
2023-01-25T17:16:50.413Z,1.90
2023-01-25T17:19:18.547Z,1.90
2023-01-25T17:21:46.402Z,1.90
2023-01-25T17:24:16.096Z,1.90
2023-01-25T17:26:43.415Z,1.90
2023-01-25T17:29:10.916Z,1.80
2023-01-25T17:31:39.834Z,1.80
2023-01-25T17:34:08.857Z,1.80
2023-01-25T17:36:36.150Z,1.80
2023-01-25T17:39:05.408Z,1.80
2023-01-25T17:41:33.098Z,1.70
2023-01-25T17:44:00.395Z,1.70
2023-01-25T17:46:30.173Z,1.70
2023-01-25T17:48:58.290Z,1.70
2023-01-25T17:51:26.369Z,1.70
2023-01-25T17:53:54.238Z,1.70
2023-01-25T17:56:21.797Z,1.60
2023-01-25T17:58:49.059Z,1.70
2023-01-25T18:01:26.239Z,1.70
2023-01-25T18:03:54.834Z,1.70
2023-01-25T18:06:28.017Z,1.60
2023-01-25T18:09:00.062Z,1.60
2023-01-25T18:11:33.501Z,1.60
2023-01-25T18:14:03.514Z,1.50
2023-01-25T18:16:32.181Z,1.50
2023-01-25T18:19:01.403Z,1.60
2023-01-25T18:21:32.202Z,1.50
2023-01-25T18:24:22.778Z,1.50
2023-01-25T18:26:51.442Z,1.50
2023-01-25T18:29:34.425Z,1.50
2023-01-25T18:32:01.733Z,1.60
2023-01-25T18:34:28.964Z,1.60
2023-01-25T18:36:59.361Z,1.50
2023-01-25T18:39:28.194Z,1.40
2023-01-25T18:41:55.649Z,1.40
2023-01-25T18:44:22.909Z,1.40
2023-01-25T18:46:50.214Z,1.40
2023-01-25T18:49:17.554Z,1.40
2023-01-25T18:52:04.833Z,1.30
2023-01-25T18:54:32.907Z,1.40
2023-01-25T18:57:00.512Z,1.50
2023-01-25T18:59:27.881Z,1.50
2023-01-25T19:01:55.129Z,1.50
2023-01-25T19:04:22.489Z,1.50
2023-01-25T19:06:53.763Z,1.50
2023-01-25T19:09:20.993Z,1.40
2023-01-25T19:11:48.356Z,1.50
2023-01-25T19:14:15.668Z,1.40
2023-01-25T19:16:42.965Z,1.40
2023-01-25T19:19:10.537Z,1.40
2023-01-25T19:21:38.262Z,1.40
2023-01-25T19:24:10.972Z,1.50
2023-01-25T19:26:38.907Z,1.40
2023-01-25T19:29:07.221Z,1.40
2023-01-25T19:31:37.310Z,1.30
2023-01-25T19:34:07.682Z,1.40
2023-01-25T19:36:37.931Z,1.40
2023-01-25T19:39:10.058Z,1.40
2023-01-25T19:41:38.970Z,1.40
2023-01-25T19:44:07.488Z,1.30
2023-01-25T19:46:37.075Z,1.40
2023-01-25T19:49:08.227Z,1.40
2023-01-25T19:51:37.646Z,1.40
2023-01-25T19:54:07.478Z,1.40
2023-01-25T19:56:39.639Z,1.40
2023-01-25T19:59:13.851Z,1.40
2023-01-25T20:01:44.750Z,1.40
2023-01-25T20:04:17.615Z,1.40
2023-01-25T20:06:44.955Z,1.50
2023-01-25T20:09:14.329Z,1.40
2023-01-25T20:11:42.276Z,1.40
2023-01-25T20:14:13.227Z,1.50
2023-01-25T20:16:40.753Z,1.40
2023-01-25T20:19:12.098Z,1.40
2023-01-25T20:21:39.976Z,1.40
2023-01-25T20:24:08.698Z,1.40
2023-01-25T20:26:39.024Z,1.40
2023-01-25T20:29:07.535Z,1.40
2023-01-25T20:31:37.504Z,1.30
2023-01-25T20:34:08.118Z,1.30
2023-01-25T20:36:35.847Z,1.30
2023-01-25T20:39:03.911Z,1.40
2023-01-25T20:41:31.139Z,1.40
2023-01-25T20:44:02.026Z,1.30
2023-01-25T20:46:33.753Z,1.30
2023-01-25T20:49:02.007Z,1.20
2023-01-25T20:51:29.685Z,1.20
2023-01-25T20:53:57.780Z,1.30
2023-01-25T20:56:25.203Z,1.30
2023-01-25T20:58:53.510Z,1.20
2023-01-25T21:01:28.331Z,1.30
2023-01-25T21:03:59.530Z,1.30
2023-01-25T21:06:28.310Z,1.40
2023-01-25T21:08:55.576Z,1.40
2023-01-25T21:11:26.142Z,1.40
2023-01-25T21:13:57.000Z,1.40
2023-01-25T21:16:24.306Z,1.40
2023-01-25T21:18:54.681Z,1.20
2023-01-25T21:21:25.879Z,1.30
2023-01-25T21:23:56.638Z,1.20
2023-01-25T21:26:26.761Z,1.20
2023-01-25T21:28:54.830Z,1.30
2023-01-25T21:31:27.419Z,1.30
2023-01-25T21:33:55.751Z,1.30
2023-01-25T21:36:23.786Z,1.30
2023-01-25T21:38:52.890Z,1.30
2023-01-25T21:41:21.579Z,1.30
2023-01-25T21:44:08.280Z,1.30
2023-01-25T21:46:36.016Z,1.30
2023-01-25T21:49:25.419Z,1.20
2023-01-25T21:51:57.002Z,1.30
2023-01-25T21:54:26.291Z,1.20
2023-01-25T21:56:56.489Z,1.20
2023-01-25T21:59:24.138Z,1.20
2023-01-25T22:01:52.175Z,1.30
2023-01-25T22:04:20.644Z,1.20
2023-01-25T22:06:48.766Z,1.30
2023-01-25T22:09:16.438Z,1.30
2023-01-25T22:11:45.980Z,1.30
2023-01-25T22:14:14.576Z,1.30
2023-01-25T22:16:41.778Z,1.30
2023-01-25T22:19:09.145Z,1.30
2023-01-25T22:21:36.571Z,1.20
2023-01-25T22:24:05.379Z,1.20
2023-01-25T22:27:00.623Z,1.20
2023-01-25T22:29:27.817Z,1.20
2023-01-25T22:31:55.546Z,1.10
2023-01-25T22:34:22.920Z,1.20
2023-01-25T22:36:50.200Z,1.20
2023-01-25T22:39:17.488Z,1.20
2023-01-25T22:41:44.806Z,1.20
2023-01-25T22:44:14.510Z,1.20
2023-01-25T22:46:41.873Z,1.10
2023-01-25T22:49:09.575Z,1.10
2023-01-25T22:51:36.811Z,1.20
2023-01-25T22:54:04.194Z,1.10
2023-01-25T22:56:33.165Z,1.10
2023-01-25T22:59:01.746Z,1.10
2023-01-25T23:01:32.172Z,1.20
2023-01-25T23:03:59.642Z,1.10
2023-01-25T23:06:29.558Z,1.20
2023-01-25T23:08:59.912Z,1.20
2023-01-25T23:11:38.198Z,1.10
2023-01-25T23:14:27.194Z,1.20
2023-01-25T23:17:17.631Z,1.20
2023-01-25T23:19:45.065Z,1.10
2023-01-25T23:22:12.331Z,1.20
2023-01-25T23:24:39.602Z,1.20
2023-01-25T23:27:06.846Z,1.10
2023-01-25T23:29:34.072Z,1.10
2023-01-25T23:32:01.325Z,1.10
2023-01-25T23:34:34.590Z,1.10
2023-01-25T23:37:01.836Z,1.10
2023-01-25T23:39:29.152Z,1.10
2023-01-25T23:41:56.347Z,1.10
2023-01-25T23:44:23.536Z,1.10
2023-01-25T23:46:51.111Z,1.10
2023-01-25T23:49:18.419Z,1.20
2023-01-25T23:51:45.621Z,1.20
2023-01-25T23:54:12.798Z,1.10
2023-01-25T23:56:40.066Z,1.10
2023-01-25T23:59:08.195Z,1.10
